createdAt,value
2018-06-19T00:00:03.377Z,1015.02
2018-06-19T00:01:03.343Z,1015.02
2018-06-19T00:02:03.423Z,1015.02
2018-06-19T00:03:03.316Z,1015.05
2018-06-19T00:04:03.403Z,1015.05
2018-06-19T00:05:03.248Z,1015.03
2018-06-19T00:06:03.222Z,1015.00
2018-06-19T00:07:03.201Z,1014.98
2018-06-19T00:08:03.224Z,1015.01
2018-06-19T00:09:03.169Z,1014.99
2018-06-19T00:10:03.136Z,1014.99
2018-06-19T00:11:03.098Z,1014.99
2018-06-19T00:12:03.074Z,1014.96
2018-06-19T00:13:03.057Z,1014.99
2018-06-19T00:14:03.041Z,1015.00
2018-06-19T00:15:03.010Z,1015.04
2018-06-19T00:16:48.743Z,1015.06
2018-06-19T00:17:48.776Z,1015.06
2018-06-19T00:18:48.657Z,1015.05
2018-06-19T00:19:48.636Z,1015.07
2018-06-19T00:20:48.618Z,1015.10
2018-06-19T00:21:48.605Z,1015.09
2018-06-19T00:22:48.576Z,1015.13
2018-06-19T00:23:48.543Z,1015.12
2018-06-19T00:24:48.523Z,1015.10
2018-06-19T00:25:48.488Z,1015.09
2018-06-19T00:26:48.469Z,1015.10
2018-06-19T00:27:48.446Z,1015.13
2018-06-19T00:28:48.419Z,1015.08
2018-06-19T00:29:48.391Z,1015.10
2018-06-19T00:30:48.382Z,1015.09
2018-06-19T00:31:48.359Z,1015.10
2018-06-19T00:32:48.332Z,1015.13
2018-06-19T00:33:48.296Z,1015.09
2018-06-19T00:34:48.291Z,1015.12
2018-06-19T00:35:48.264Z,1015.14
2018-06-19T00:36:48.228Z,1015.14
2018-06-19T00:37:48.214Z,1015.19
2018-06-19T00:38:48.283Z,1015.22
2018-06-19T00:39:48.161Z,1015.23
2018-06-19T00:40:48.144Z,1015.24
2018-06-19T00:41:49.230Z,1015.25
2018-06-19T00:42:48.096Z,1015.24
2018-06-19T00:43:48.215Z,1015.25
2018-06-19T00:44:48.049Z,1015.23
2018-06-19T00:45:48.138Z,1015.23
2018-06-19T00:47:34.454Z,1015.24
2018-06-19T00:48:34.258Z,1015.25
2018-06-19T00:50:48.810Z,1015.19
2018-06-19T00:51:45.340Z,1015.24
2018-06-19T00:52:46.330Z,1015.24
2018-06-19T00:53:45.285Z,1015.27
2018-06-19T00:54:45.353Z,1015.28
2018-06-19T00:55:45.242Z,1015.28
2018-06-19T00:56:45.367Z,1015.26
2018-06-19T00:57:45.198Z,1015.23
2018-06-19T00:58:45.291Z,1015.27
2018-06-19T00:59:45.144Z,1015.28
2018-06-19T01:00:45.125Z,1015.30
2018-06-19T01:01:45.111Z,1015.34
2018-06-19T01:02:45.208Z,1015.34
2018-06-19T01:03:45.053Z,1015.29
2018-06-19T01:04:45.026Z,1015.32
2018-06-19T01:05:45.001Z,1015.27
2018-06-19T01:06:44.978Z,1015.30
2018-06-19T01:07:44.954Z,1015.33
2018-06-19T01:08:44.950Z,1015.27
2018-06-19T01:09:44.905Z,1015.29
2018-06-19T01:10:44.887Z,1015.28
2018-06-19T01:11:44.854Z,1015.27
2018-06-19T01:12:44.841Z,1015.24
2018-06-19T01:13:44.828Z,1015.23
2018-06-19T01:14:44.789Z,1015.21
2018-06-19T01:15:44.766Z,1015.22
2018-06-19T01:16:44.746Z,1015.20
2018-06-19T01:18:30.878Z,1015.22
2018-06-19T01:19:30.984Z,1015.22
2018-06-19T01:20:30.798Z,1015.21
2018-06-19T01:21:30.775Z,1015.17
2018-06-19T01:22:30.749Z,1015.22
2018-06-19T01:23:30.741Z,1015.16
2018-06-19T01:24:30.694Z,1015.13
2018-06-19T01:25:30.668Z,1015.08
2018-06-19T01:26:30.644Z,1015.03
2018-06-19T01:27:30.621Z,1015.05
2018-06-19T01:28:30.601Z,1015.11
2018-06-19T01:29:30.580Z,1015.10
2018-06-19T01:30:30.549Z,1015.09
2018-06-19T01:31:30.521Z,1015.05
2018-06-19T01:32:30.502Z,1015.14
2018-06-19T01:33:30.473Z,1015.13
2018-06-19T01:34:30.451Z,1015.14
2018-06-19T01:35:30.590Z,1015.11
2018-06-19T01:36:30.407Z,1015.13
2018-06-19T01:37:30.369Z,1015.08
2018-06-19T01:38:30.344Z,1015.09
2018-06-19T01:39:30.331Z,1015.12
2018-06-19T01:40:30.296Z,1015.14
2018-06-19T01:41:30.275Z,1015.16
2018-06-19T01:42:30.269Z,1015.16
2018-06-19T01:43:30.228Z,1015.21
2018-06-19T01:44:30.200Z,1015.20
2018-06-19T01:45:30.189Z,1015.21
2018-06-19T01:46:30.147Z,1015.19
2018-06-19T01:47:30.131Z,1015.23
2018-06-19T01:48:30.108Z,1015.16
2018-06-19T01:49:30.114Z,1015.15
2018-06-19T01:50:30.078Z,1015.18
2018-06-19T01:51:30.029Z,1015.15
2018-06-19T01:52:30.012Z,1015.16
2018-06-19T01:53:29.981Z,1015.13
2018-06-19T01:54:29.954Z,1015.14
2018-06-19T01:56:15.983Z,1015.19
2018-06-19T01:57:15.933Z,1015.15
2018-06-19T01:58:15.907Z,1015.14
2018-06-19T01:59:15.880Z,1015.13
2018-06-19T02:00:15.869Z,1015.15
2018-06-19T02:01:15.849Z,1015.19
2018-06-19T02:02:15.801Z,1015.21
2018-06-19T02:03:15.929Z,1015.22
2018-06-19T02:04:15.768Z,1015.19
2018-06-19T02:05:15.947Z,1015.18
2018-06-19T02:06:15.717Z,1015.19
2018-06-19T02:07:15.689Z,1015.18
2018-06-19T02:08:15.655Z,1015.18
2018-06-19T02:09:15.624Z,1015.19
2018-06-19T02:10:15.769Z,1015.21
2018-06-19T02:11:15.583Z,1015.24
2018-06-19T02:12:15.582Z,1015.23
2018-06-19T02:13:15.528Z,1015.20
2018-06-19T02:14:15.613Z,1015.20
2018-06-19T02:15:15.505Z,1015.25
2018-06-19T02:16:15.465Z,1015.23
2018-06-19T02:17:15.449Z,1015.20
2018-06-19T02:18:15.405Z,1015.17
2018-06-19T02:19:15.381Z,1015.18
2018-06-19T02:20:15.363Z,1015.17
2018-06-19T02:21:15.338Z,1015.15
2018-06-19T02:22:15.304Z,1015.16
2018-06-19T02:23:15.292Z,1015.20
2018-06-19T02:24:15.272Z,1015.20
2018-06-19T02:25:15.239Z,1015.15
2018-06-19T02:26:15.209Z,1015.17
2018-06-19T02:27:15.188Z,1015.15
2018-06-19T02:28:15.181Z,1015.13
2018-06-19T02:29:15.142Z,1015.16
2018-06-19T02:30:15.129Z,1015.18
2018-06-19T02:31:01.315Z,1015.16
2018-06-19T02:32:01.219Z,1015.15
2018-06-19T02:33:01.195Z,1015.12
2018-06-19T02:34:01.162Z,1015.06
2018-06-19T02:35:01.152Z,1015.05
2018-06-19T02:36:01.114Z,1015.09
2018-06-19T02:37:01.084Z,1015.04
2018-06-19T02:38:01.083Z,1015.12
2018-06-19T02:39:01.046Z,1015.12
2018-06-19T02:40:01.129Z,1015.16
2018-06-19T02:41:00.988Z,1015.18
2018-06-19T02:42:00.970Z,1015.20
2018-06-19T02:43:00.956Z,1015.16
2018-06-19T02:44:00.910Z,1015.20
2018-06-19T02:45:00.888Z,1015.21
2018-06-19T02:46:00.872Z,1015.22
2018-06-19T02:47:00.839Z,1015.20
2018-06-19T02:48:00.824Z,1015.23
2018-06-19T02:49:00.810Z,1015.21
2018-06-19T02:50:00.762Z,1015.18
2018-06-19T02:51:00.796Z,1015.23
2018-06-19T02:52:00.718Z,1015.21
2018-06-19T02:53:00.695Z,1015.19
2018-06-19T02:54:00.668Z,1015.18
2018-06-19T02:55:00.639Z,1015.19
2018-06-19T02:56:00.621Z,1015.21
2018-06-19T02:57:00.604Z,1015.18
2018-06-19T02:58:00.574Z,1015.13
2018-06-19T02:59:00.537Z,1015.15
2018-06-19T03:00:00.519Z,1015.20
2018-06-19T03:01:00.496Z,1015.20
2018-06-19T03:02:00.472Z,1015.25
2018-06-19T03:03:46.611Z,1015.26
2018-06-19T03:04:46.537Z,1015.23
2018-06-19T03:05:46.466Z,1015.25
2018-06-19T03:06:46.436Z,1015.24
2018-06-19T03:07:46.415Z,1015.25
2018-06-19T03:08:46.393Z,1015.28
2018-06-19T03:09:46.366Z,1015.28
2018-06-19T03:10:46.352Z,1015.29
2018-06-19T03:11:46.322Z,1015.29
2018-06-19T03:12:46.293Z,1015.29
2018-06-19T03:13:46.267Z,1015.28
2018-06-19T03:14:46.246Z,1015.32
2018-06-19T03:15:46.214Z,1015.33
2018-06-19T03:16:46.192Z,1015.34
2018-06-19T03:17:46.170Z,1015.32
2018-06-19T03:18:46.157Z,1015.32
2018-06-19T03:19:46.122Z,1015.27
2018-06-19T03:20:46.091Z,1015.30
2018-06-19T03:21:46.068Z,1015.35
2018-06-19T03:22:46.046Z,1015.31
2018-06-19T03:23:46.022Z,1015.34
2018-06-19T03:24:46.003Z,1015.34
2018-06-19T03:25:45.974Z,1015.43
2018-06-19T03:27:32.116Z,1015.41
2018-06-19T03:28:32.078Z,1015.40
2018-06-19T03:29:32.039Z,1015.42
2018-06-19T03:30:32.019Z,1015.39
2018-06-19T03:31:31.995Z,1015.41
2018-06-19T03:32:31.973Z,1015.46
2018-06-19T03:33:31.936Z,1015.46
2018-06-19T03:34:31.932Z,1015.46
2018-06-19T03:35:31.889Z,1015.47
2018-06-19T03:36:31.874Z,1015.50
2018-06-19T03:37:31.848Z,1015.47
2018-06-19T03:38:31.821Z,1015.47
2018-06-19T03:39:31.798Z,1015.49
2018-06-19T03:40:31.767Z,1015.51
2018-06-19T03:41:31.741Z,1015.59
2018-06-19T03:42:31.720Z,1015.59
2018-06-19T03:43:31.698Z,1015.59
2018-06-19T03:44:31.672Z,1015.54
2018-06-19T03:45:31.645Z,1015.55
2018-06-19T03:46:31.632Z,1015.57
2018-06-19T03:47:31.609Z,1015.61
2018-06-19T03:48:17.527Z,1015.60
2018-06-19T03:49:17.457Z,1015.59
2018-06-19T03:50:17.464Z,1015.65
2018-06-19T03:51:17.428Z,1015.60
2018-06-19T03:52:17.557Z,1015.60
2018-06-19T03:53:17.368Z,1015.62
2018-06-19T03:54:17.341Z,1015.63
2018-06-19T03:55:17.468Z,1015.67
2018-06-19T03:56:17.310Z,1015.63
2018-06-19T03:57:17.272Z,1015.67
2018-06-19T03:58:17.234Z,1015.71
2018-06-19T03:59:17.231Z,1015.70
2018-06-19T04:00:17.203Z,1015.74
2018-06-19T04:01:17.183Z,1015.72
2018-06-19T04:02:17.152Z,1015.72
2018-06-19T04:03:17.125Z,1015.69
2018-06-19T04:04:17.099Z,1015.69
2018-06-19T04:05:17.094Z,1015.72
2018-06-19T04:06:17.054Z,1015.69
2018-06-19T04:07:17.025Z,1015.71
2018-06-19T04:08:17.155Z,1015.72
2018-06-19T04:09:16.997Z,1015.70
2018-06-19T04:10:16.963Z,1015.77
2018-06-19T04:12:02.916Z,1015.78
2018-06-19T04:13:02.852Z,1015.73
2018-06-19T04:14:02.848Z,1015.75
2018-06-19T04:15:02.806Z,1015.68
2018-06-19T04:16:02.783Z,1015.74
2018-06-19T04:17:02.770Z,1015.76
2018-06-19T04:18:02.746Z,1015.73
2018-06-19T04:19:02.709Z,1015.74
2018-06-19T04:20:02.686Z,1015.73
2018-06-19T04:21:02.769Z,1015.76
2018-06-19T04:22:02.640Z,1015.79
2018-06-19T04:23:02.605Z,1015.79
2018-06-19T04:24:02.600Z,1015.76
2018-06-19T04:25:02.563Z,1015.83
2018-06-19T04:26:02.546Z,1015.80
2018-06-19T04:27:02.533Z,1015.78
2018-06-19T04:28:02.493Z,1015.79
2018-06-19T04:29:02.464Z,1015.81
2018-06-19T04:30:02.447Z,1015.80
2018-06-19T04:31:02.430Z,1015.81
2018-06-19T04:32:48.517Z,1015.82
2018-06-19T04:33:48.467Z,1015.79
2018-06-19T04:34:48.433Z,1015.74
2018-06-19T04:35:48.410Z,1015.72
2018-06-19T04:36:48.401Z,1015.72
2018-06-19T04:37:48.357Z,1015.73
2018-06-19T04:38:48.336Z,1015.80
2018-06-19T04:39:48.305Z,1015.80
2018-06-19T04:40:48.463Z,1015.81
2018-06-19T04:41:48.266Z,1015.81
2018-06-19T04:42:48.243Z,1015.84
2018-06-19T04:43:48.225Z,1015.89
2018-06-19T04:44:48.194Z,1015.94
2018-06-19T04:45:48.165Z,1015.92
2018-06-19T04:46:48.146Z,1015.94
2018-06-19T04:47:48.128Z,1015.97
2018-06-19T04:48:48.105Z,1015.97
2018-06-19T04:49:48.096Z,1015.96
2018-06-19T04:50:33.678Z,1016.01
2018-06-19T04:51:33.635Z,1015.96
2018-06-19T04:52:33.602Z,1015.98
2018-06-19T04:53:33.584Z,1015.96
2018-06-19T04:54:33.558Z,1016.01
2018-06-19T04:55:33.536Z,1015.96
2018-06-19T04:56:33.518Z,1015.95
2018-06-19T04:57:33.492Z,1015.97
2018-06-19T04:58:33.489Z,1015.98
2018-06-19T04:59:33.443Z,1016.02
2018-06-19T05:00:33.424Z,1016.01
2018-06-19T05:01:33.425Z,1016.01
2018-06-19T05:02:33.386Z,1015.97
2018-06-19T05:03:33.346Z,1015.97
2018-06-19T05:04:33.332Z,1015.98
2018-06-19T05:05:33.301Z,1015.95
2018-06-19T05:06:33.292Z,1015.95
2018-06-19T05:07:33.268Z,1015.93
2018-06-19T05:08:33.247Z,1015.90
2018-06-19T05:09:33.206Z,1015.99
2018-06-19T05:10:19.574Z,1015.95
2018-06-19T05:11:19.257Z,1016.01
2018-06-19T05:12:19.205Z,1015.98
2018-06-19T05:13:19.194Z,1015.97
2018-06-19T05:14:19.151Z,1016.01
2018-06-19T05:15:19.135Z,1016.02
2018-06-19T05:16:19.110Z,1016.09
2018-06-19T05:17:19.097Z,1016.06
2018-06-19T05:18:19.055Z,1016.15
2018-06-19T05:19:19.041Z,1016.14
2018-06-19T05:20:19.071Z,1016.11
2018-06-19T05:21:18.997Z,1016.12
2018-06-19T05:22:19.165Z,1016.07
2018-06-19T05:23:18.943Z,1016.11
2018-06-19T05:25:04.784Z,1016.08
2018-06-19T05:26:04.583Z,1016.07
2018-06-19T05:27:04.565Z,1016.06
2018-06-19T05:28:04.542Z,1016.04
2018-06-19T05:29:04.526Z,1016.12
2018-06-19T05:30:04.487Z,1016.07
2018-06-19T05:31:04.464Z,1016.10
2018-06-19T05:32:50.026Z,1016.07
2018-06-19T05:33:49.899Z,1016.12
2018-06-19T05:34:49.876Z,1016.09
2018-06-19T05:35:49.851Z,1016.07
2018-06-19T05:36:49.828Z,1016.08
2018-06-19T05:37:49.983Z,1016.09
2018-06-19T05:38:49.791Z,1016.09
2018-06-19T05:39:49.765Z,1016.13
2018-06-19T05:40:49.773Z,1016.17
2018-06-19T05:41:49.774Z,1016.14
2018-06-19T05:42:49.679Z,1016.14
2018-06-19T05:43:49.670Z,1016.21
2018-06-19T05:44:49.823Z,1016.22
2018-06-19T05:45:49.611Z,1016.16
2018-06-19T05:46:49.590Z,1016.18
2018-06-19T05:48:35.098Z,1016.18
2018-06-19T05:49:35.048Z,1016.20
2018-06-19T05:50:35.051Z,1016.18
2018-06-19T05:51:35.025Z,1016.23
2018-06-19T05:52:34.972Z,1016.22
2018-06-19T05:53:35.046Z,1016.23
2018-06-19T05:54:34.928Z,1016.27
2018-06-19T05:55:20.389Z,1016.34
2018-06-19T05:56:20.264Z,1016.40
2018-06-19T05:57:20.317Z,1016.38
2018-06-19T05:58:20.254Z,1016.35
2018-06-19T05:59:20.241Z,1016.41
2018-06-19T06:00:20.157Z,1016.46
2018-06-19T06:01:20.252Z,1016.43
2018-06-19T06:02:20.112Z,1016.47
2018-06-19T06:03:20.163Z,1016.50
2018-06-19T06:04:20.064Z,1016.49
2018-06-19T06:05:20.071Z,1016.48
2018-06-19T06:06:20.016Z,1016.51
2018-06-19T06:07:20.085Z,1016.54
2018-06-19T06:08:19.969Z,1016.56
2018-06-19T06:10:05.758Z,1016.58
2018-06-19T06:11:59.832Z,1016.57
2018-06-19T06:12:59.843Z,1016.60
2018-06-19T06:13:59.775Z,1016.54
2018-06-19T06:14:59.748Z,1016.55
2018-06-19T06:15:59.710Z,1016.51
2018-06-19T06:16:59.686Z,1016.52
2018-06-19T06:17:59.680Z,1016.53
2018-06-19T06:18:59.646Z,1016.55
2018-06-19T06:19:59.624Z,1016.54
2018-06-19T06:20:59.598Z,1016.65
2018-06-19T06:21:59.573Z,1016.61
2018-06-19T06:22:59.556Z,1016.65
2018-06-19T06:23:59.537Z,1016.60
2018-06-19T06:24:59.505Z,1016.64
2018-06-19T06:25:59.487Z,1016.66
2018-06-19T06:26:59.457Z,1016.67
2018-06-19T06:27:59.438Z,1016.66
2018-06-19T06:28:59.410Z,1016.74
2018-06-19T06:29:59.514Z,1016.71
2018-06-19T06:30:59.375Z,1016.76
2018-06-19T06:31:59.352Z,1016.79
2018-06-19T06:32:59.312Z,1016.85
2018-06-19T06:33:59.307Z,1016.83
2018-06-19T06:34:59.291Z,1016.87
2018-06-19T06:35:59.251Z,1016.83
2018-06-19T06:36:59.293Z,1016.83
2018-06-19T06:37:44.816Z,1016.83
2018-06-19T06:38:44.775Z,1016.80
2018-06-19T06:39:44.733Z,1016.79
2018-06-19T06:40:44.712Z,1016.83
2018-06-19T06:41:44.706Z,1016.84
2018-06-19T06:42:44.666Z,1016.82
2018-06-19T06:43:44.638Z,1016.85
2018-06-19T06:44:44.790Z,1016.86
2018-06-19T06:46:30.452Z,1016.87
2018-06-19T06:47:30.387Z,1016.89
2018-06-19T06:48:30.368Z,1016.89
2018-06-19T06:49:30.631Z,1016.85
2018-06-19T06:50:30.467Z,1016.85
2018-06-19T06:51:30.289Z,1016.87
2018-06-19T06:52:30.268Z,1016.82
2018-06-19T06:53:30.255Z,1016.83
2018-06-19T06:54:30.225Z,1016.79
2018-06-19T06:55:30.214Z,1016.79
2018-06-19T06:56:30.197Z,1016.79
2018-06-19T06:57:30.149Z,1016.79
2018-06-19T06:58:30.179Z,1016.81
2018-06-19T07:00:22.642Z,1016.81
2018-06-19T07:01:21.516Z,1016.85
2018-06-19T07:03:17.964Z,1016.88
2018-06-19T07:04:14.849Z,1016.90
2018-06-19T07:05:21.732Z,1016.87
2018-06-19T07:06:14.862Z,1016.84
2018-06-19T07:07:16.422Z,1016.86
2018-06-19T07:08:14.745Z,1016.82
2018-06-19T07:09:14.719Z,1016.84
2018-06-19T07:10:15.878Z,1016.83
2018-06-19T07:11:14.674Z,1016.86
2018-06-19T07:12:14.648Z,1016.89
2018-06-19T07:13:14.639Z,1016.85
2018-06-19T07:14:15.690Z,1016.85
2018-06-19T07:15:14.580Z,1016.85
2018-06-19T07:16:15.714Z,1016.87
2018-06-19T07:17:14.541Z,1016.84
2018-06-19T07:18:15.627Z,1016.90
2018-06-19T07:19:14.611Z,1016.91
2018-06-19T07:20:16.754Z,1016.88
2018-06-19T07:21:14.746Z,1016.94
2018-06-19T07:23:56.093Z,1016.92
2018-06-19T07:24:57.262Z,1016.96
2018-06-19T07:25:56.084Z,1016.99
2018-06-19T07:26:56.118Z,1016.98
2018-06-19T07:27:55.975Z,1016.99
2018-06-19T07:28:57.147Z,1017.05
2018-06-19T07:29:55.923Z,1017.07
2018-06-19T07:31:50.786Z,1017.03
2018-06-19T07:32:51.923Z,1017.05
2018-06-19T07:33:50.733Z,1017.10
2018-06-19T07:34:51.836Z,1017.06
2018-06-19T07:35:50.674Z,1017.04
2018-06-19T07:36:50.704Z,1017.08
2018-06-19T07:37:50.640Z,1017.08
2018-06-19T07:38:50.601Z,1017.09
2018-06-19T07:39:50.572Z,1017.14
2018-06-19T07:40:50.555Z,1017.13
2018-06-19T07:41:50.674Z,1017.16
2018-06-19T07:42:50.515Z,1017.18
2018-06-19T07:43:50.715Z,1017.19
2018-06-19T07:44:50.474Z,1017.20
2018-06-19T07:45:50.433Z,1017.20
2018-06-19T07:46:50.408Z,1017.16
2018-06-19T07:47:51.474Z,1017.18
2018-06-19T07:48:50.382Z,1017.16
2018-06-19T07:49:50.460Z,1017.19
2018-06-19T07:50:50.321Z,1017.19
2018-06-19T07:51:52.453Z,1017.25
2018-06-19T07:52:50.270Z,1017.24
2018-06-19T07:53:52.330Z,1017.29
2018-06-19T07:54:50.223Z,1017.27
2018-06-19T07:57:30.682Z,1017.32
2018-06-19T07:58:30.479Z,1017.30
2018-06-19T07:59:30.583Z,1017.38
2018-06-19T08:00:30.436Z,1017.38
2018-06-19T08:01:30.614Z,1017.38
2018-06-19T08:02:30.386Z,1017.36
2018-06-19T08:03:32.535Z,1017.38
2018-06-19T08:04:30.349Z,1017.37
2018-06-19T08:05:30.330Z,1017.34
2018-06-19T08:06:30.409Z,1017.36
2018-06-19T08:07:30.287Z,1017.30
2018-06-19T08:08:30.317Z,1017.36
2018-06-19T08:09:30.232Z,1017.36
2018-06-19T08:10:30.335Z,1017.36
2018-06-19T08:11:30.198Z,1017.39
2018-06-19T08:12:30.162Z,1017.37
2018-06-19T08:13:36.376Z,1017.41
2018-06-19T08:14:30.110Z,1017.42
2018-06-19T08:15:31.184Z,1017.47
2018-06-19T08:16:30.061Z,1017.43
2018-06-19T08:17:31.094Z,1017.47
2018-06-19T08:18:30.013Z,1017.48
2018-06-19T08:19:32.024Z,1017.50
2018-06-19T08:20:29.990Z,1017.46
2018-06-19T08:21:30.000Z,1017.51
2018-06-19T08:22:29.920Z,1017.53
2018-06-19T08:23:34.721Z,1017.54
2018-06-19T08:24:29.873Z,1017.56
2018-06-19T08:25:24.083Z,1017.53
2018-06-19T08:28:14.021Z,1017.60
2018-06-19T08:29:13.915Z,1017.59
2018-06-19T08:30:15.920Z,1017.59
2018-06-19T08:31:13.868Z,1017.56
2018-06-19T08:32:13.905Z,1017.60
2018-06-19T08:33:23.525Z,1017.58
2018-06-19T08:35:10.723Z,1017.57
2018-06-19T08:37:05.798Z,1017.62
2018-06-19T08:38:05.489Z,1017.55
2018-06-19T08:39:57.767Z,1017.56
2018-06-19T08:40:57.719Z,1017.53
2018-06-19T08:41:57.682Z,1017.55
2018-06-19T08:42:57.790Z,1017.51
2018-06-19T08:43:57.633Z,1017.54
2018-06-19T08:44:57.680Z,1017.51
2018-06-19T08:45:57.589Z,1017.52
2018-06-19T08:46:57.589Z,1017.56
2018-06-19T08:47:57.563Z,1017.53
2018-06-19T08:48:57.615Z,1017.53
2018-06-19T08:49:57.498Z,1017.55
2018-06-19T08:51:47.741Z,1017.60
2018-06-19T08:52:47.646Z,1017.63
2018-06-19T08:54:41.742Z,1017.65
2018-06-19T08:55:41.782Z,1017.67
2018-06-19T08:56:41.696Z,1017.70
2018-06-19T08:57:41.663Z,1017.68
2018-06-19T08:58:41.652Z,1017.70
2018-06-19T08:59:41.655Z,1017.71
2018-06-19T09:01:27.172Z,1017.72
2018-06-19T09:02:27.071Z,1017.72
2018-06-19T09:03:27.042Z,1017.73
2018-06-19T09:05:12.412Z,1017.68
2018-06-19T09:06:12.412Z,1017.67
2018-06-19T09:07:12.326Z,1017.67
2018-06-19T09:08:12.335Z,1017.60
2018-06-19T09:09:12.291Z,1017.69
2018-06-19T09:10:12.339Z,1017.70
2018-06-19T09:11:12.241Z,1017.67
2018-06-19T09:12:12.255Z,1017.66
2018-06-19T09:13:12.190Z,1017.72
2018-06-19T09:14:12.263Z,1017.73
2018-06-19T09:15:58.195Z,1017.76
2018-06-19T09:16:58.092Z,1017.87
2018-06-19T09:19:55.108Z,1017.85
2018-06-19T09:20:55.121Z,1017.82
2018-06-19T09:21:55.033Z,1017.82
2018-06-19T09:22:55.022Z,1017.76
2018-06-19T09:23:54.979Z,1017.81
2018-06-19T09:24:55.038Z,1017.80
2018-06-19T09:25:55.001Z,1017.81
2018-06-19T09:26:54.951Z,1017.83
2018-06-19T09:27:54.900Z,1017.83
2018-06-19T09:28:54.869Z,1017.86
2018-06-19T09:29:54.869Z,1017.88
2018-06-19T09:30:54.826Z,1017.87
2018-06-19T09:31:54.895Z,1017.86
2018-06-19T09:32:54.782Z,1017.81
2018-06-19T09:33:54.794Z,1017.85
2018-06-19T09:34:54.750Z,1017.84
2018-06-19T09:35:54.813Z,1017.82
2018-06-19T09:36:54.700Z,1017.88
2018-06-19T09:37:44.884Z,1017.89
2018-06-19T09:38:44.909Z,1017.89
2018-06-19T09:39:44.825Z,1017.86
2018-06-19T09:40:44.801Z,1017.85
2018-06-19T09:41:44.770Z,1017.86
2018-06-19T09:42:44.763Z,1017.87
2018-06-19T09:43:44.707Z,1017.87
2018-06-19T09:44:44.785Z,1017.89
2018-06-19T09:45:44.668Z,1017.89
2018-06-19T09:46:44.688Z,1017.94
2018-06-19T09:47:44.617Z,1017.92
2018-06-19T09:48:44.704Z,1017.94
2018-06-19T09:49:44.580Z,1017.87
2018-06-19T09:50:44.611Z,1017.92
2018-06-19T09:51:44.540Z,1017.87
2018-06-19T09:52:44.529Z,1017.94
2018-06-19T09:53:44.531Z,1017.93
2018-06-19T09:54:44.570Z,1017.93
2018-06-19T09:55:44.461Z,1017.91
2018-06-19T09:56:44.459Z,1017.93
2018-06-19T09:57:44.397Z,1017.88
2018-06-19T09:58:44.461Z,1017.91
2018-06-19T09:59:44.335Z,1017.92
2018-06-19T10:01:34.033Z,1017.91
2018-06-19T10:02:33.988Z,1017.88
2018-06-19T10:03:33.968Z,1017.88
2018-06-19T10:04:33.964Z,1017.92
2018-06-19T10:05:33.916Z,1017.91
2018-06-19T10:06:33.925Z,1017.95
2018-06-19T10:07:33.873Z,1017.91
2018-06-19T10:08:33.885Z,1017.91
2018-06-19T10:09:33.812Z,1017.89
2018-06-19T10:10:33.910Z,1017.90
2018-06-19T10:11:33.814Z,1017.91
2018-06-19T10:12:33.811Z,1017.93
2018-06-19T10:13:33.739Z,1017.96
2018-06-19T10:14:33.772Z,1017.93
2018-06-19T10:15:19.274Z,1017.94
2018-06-19T10:16:19.224Z,1017.89
2018-06-19T10:17:19.207Z,1017.93
2018-06-19T10:18:20.274Z,1017.94
2018-06-19T10:19:19.173Z,1017.91
2018-06-19T10:20:19.233Z,1017.92
2018-06-19T10:21:19.118Z,1017.95
2018-06-19T10:22:19.141Z,1017.93
2018-06-19T10:23:19.069Z,1017.95
2018-06-19T10:24:19.162Z,1017.94
2018-06-19T10:25:19.010Z,1017.95
2018-06-19T10:26:19.072Z,1017.96
2018-06-19T10:27:18.973Z,1018.03
2018-06-19T10:28:19.002Z,1018.01
2018-06-19T10:29:18.939Z,1017.97
2018-06-19T10:30:19.012Z,1017.97
2018-06-19T10:32:37.860Z,1018.03
2018-06-19T10:33:37.815Z,1017.99
2018-06-19T10:34:37.777Z,1018.00
2018-06-19T10:35:37.790Z,1018.02
2018-06-19T10:36:37.728Z,1018.02
2018-06-19T10:37:37.793Z,1018.01
2018-06-19T10:38:37.685Z,1018.05
2018-06-19T10:39:37.724Z,1018.03
2018-06-19T10:40:37.638Z,1018.07
2018-06-19T10:41:37.713Z,1018.03
2018-06-19T10:42:37.598Z,1018.04
2018-06-19T10:43:37.625Z,1018.01
2018-06-19T10:44:37.586Z,1018.03
2018-06-19T10:45:37.535Z,1018.00
2018-06-19T10:46:37.571Z,1018.01
2018-06-19T10:47:37.481Z,1018.03
2018-06-19T10:48:37.786Z,1018.04
2018-06-19T10:49:37.446Z,1018.03
2018-06-19T10:50:39.520Z,1018.07
2018-06-19T10:51:37.385Z,1018.03
2018-06-19T10:52:42.499Z,1018.06
2018-06-19T10:53:37.337Z,1018.08
2018-06-19T10:54:38.420Z,1018.04
2018-06-19T10:55:37.308Z,1018.02
2018-06-19T10:56:25.064Z,1018.03
2018-06-19T10:57:23.941Z,1018.05
2018-06-19T10:58:23.913Z,1018.05
2018-06-19T10:59:23.886Z,1018.08
2018-06-19T11:00:23.919Z,1018.01
2018-06-19T11:01:23.836Z,1018.05
2018-06-19T11:02:23.838Z,1018.01
2018-06-19T11:03:23.785Z,1018.05
2018-06-19T11:04:25.149Z,1018.06
2018-06-19T11:05:23.736Z,1018.01
2018-06-19T11:06:24.720Z,1018.03
2018-06-19T11:07:23.693Z,1017.99
2018-06-19T11:08:23.854Z,1018.01
2018-06-19T11:09:23.654Z,1017.97
2018-06-19T11:10:25.738Z,1018.02
2018-06-19T11:11:23.605Z,1017.99
2018-06-19T11:12:23.573Z,1018.00
2018-06-19T11:13:23.561Z,1017.97
2018-06-19T11:14:23.606Z,1017.95
2018-06-19T11:15:23.495Z,1017.99
2018-06-19T11:16:23.521Z,1017.98
2018-06-19T11:17:23.453Z,1017.89
2018-06-19T11:18:23.529Z,1017.95
2018-06-19T11:19:23.444Z,1017.95
2018-06-19T11:21:09.255Z,1017.94
2018-06-19T11:22:09.160Z,1017.92
2018-06-19T11:23:09.119Z,1017.92
2018-06-19T11:24:09.123Z,1017.92
2018-06-19T11:25:09.071Z,1017.93
2018-06-19T11:26:09.041Z,1018.00
2018-06-19T11:27:09.023Z,1017.99
2018-06-19T11:28:09.051Z,1018.00
2018-06-19T11:29:09.072Z,1018.01
2018-06-19T11:30:09.064Z,1017.97
2018-06-19T11:31:08.930Z,1017.98
2018-06-19T11:32:08.977Z,1018.00
2018-06-19T11:33:08.895Z,1018.04
2018-06-19T11:34:08.882Z,1018.04
2018-06-19T11:35:08.859Z,1017.99
2018-06-19T11:36:08.814Z,1018.02
2018-06-19T11:37:08.787Z,1018.03
2018-06-19T11:38:08.811Z,1018.04
2018-06-19T11:39:08.738Z,1017.99
2018-06-19T11:40:08.824Z,1018.00
2018-06-19T11:41:08.707Z,1018.05
2018-06-19T11:42:08.735Z,1018.04
2018-06-19T11:43:08.643Z,1018.01
2018-06-19T11:44:08.646Z,1018.06
2018-06-19T11:45:08.604Z,1018.09
2018-06-19T11:46:08.826Z,1018.02
2018-06-19T11:47:08.556Z,1018.06
2018-06-19T11:48:08.648Z,1018.04
2018-06-19T11:49:08.563Z,1018.03
2018-06-19T11:50:08.575Z,1018.03
2018-06-19T11:51:08.468Z,1018.00
2018-06-19T11:52:08.575Z,1018.02
2018-06-19T11:53:08.462Z,1018.01
2018-06-19T11:54:08.412Z,1017.98
2018-06-19T11:55:08.539Z,1018.02
2018-06-19T11:56:08.474Z,1018.05
2018-06-19T11:57:08.332Z,1018.04
2018-06-19T11:58:08.411Z,1018.07
2018-06-19T11:59:08.288Z,1018.07
2018-06-19T12:00:08.427Z,1018.09
2018-06-19T12:01:08.241Z,1018.05
2018-06-19T12:02:08.338Z,1018.07
2018-06-19T12:03:08.187Z,1018.05
2018-06-19T12:04:08.230Z,1018.08
2018-06-19T12:05:08.132Z,1018.05
2018-06-19T12:06:08.438Z,1018.08
2018-06-19T12:07:08.137Z,1018.03
2018-06-19T12:08:08.122Z,1018.07
2018-06-19T12:09:08.076Z,1018.08
2018-06-19T12:10:08.150Z,1018.06
2018-06-19T12:11:07.998Z,1018.10
2018-06-19T12:12:08.094Z,1018.10
2018-06-19T12:12:53.655Z,1018.13
2018-06-19T12:13:53.657Z,1018.11
2018-06-19T12:14:53.563Z,1018.06
2018-06-19T12:15:53.575Z,1018.11
2018-06-19T12:16:53.537Z,1018.10
2018-06-19T12:17:53.591Z,1018.10
2018-06-19T12:18:53.470Z,1018.15
2018-06-19T12:19:54.517Z,1018.13
2018-06-19T12:20:53.447Z,1018.09
2018-06-19T12:21:53.510Z,1018.12
2018-06-19T12:22:53.387Z,1018.13
2018-06-19T12:23:53.504Z,1018.13
2018-06-19T12:24:53.330Z,1018.14
2018-06-19T12:25:53.328Z,1018.11
2018-06-19T12:26:53.287Z,1018.15
2018-06-19T12:27:53.295Z,1018.14
2018-06-19T12:28:53.238Z,1018.11
2018-06-19T12:29:53.288Z,1018.14
2018-06-19T12:30:53.198Z,1018.12
2018-06-19T12:31:53.199Z,1018.12
2018-06-19T12:32:53.142Z,1018.15
2018-06-19T12:33:53.216Z,1018.17