createdAt,value
2022-10-13T00:00:40.214Z,0.00
2022-10-13T00:01:40.176Z,0.00
2022-10-13T00:02:40.189Z,0.00
2022-10-13T00:03:40.203Z,0.00
2022-10-13T00:04:40.213Z,0.00
2022-10-13T00:05:40.223Z,0.00
2022-10-13T00:06:40.234Z,0.00
2022-10-13T00:07:40.248Z,0.00
2022-10-13T00:08:40.260Z,0.00
2022-10-13T00:09:40.270Z,0.00
2022-10-13T00:10:40.284Z,0.00
2022-10-13T00:11:40.295Z,0.00
2022-10-13T00:12:40.303Z,0.00
2022-10-13T00:13:40.316Z,0.00
2022-10-13T00:14:40.328Z,0.00
2022-10-13T00:15:40.342Z,0.00
2022-10-13T00:16:40.352Z,0.00
2022-10-13T00:17:40.363Z,0.00
2022-10-13T00:18:40.374Z,0.00
2022-10-13T00:19:40.387Z,0.00
2022-10-13T00:20:40.400Z,0.00
2022-10-13T00:21:40.408Z,0.00
2022-10-13T00:22:40.429Z,0.00
2022-10-13T00:23:40.434Z,0.00
2022-10-13T00:24:40.442Z,0.00
2022-10-13T00:25:40.471Z,0.00
2022-10-13T00:26:40.468Z,0.00
2022-10-13T00:27:40.480Z,0.00
2022-10-13T00:28:40.549Z,0.00
2022-10-13T00:29:40.501Z,0.00
2022-10-13T00:30:40.512Z,0.00
2022-10-13T00:31:40.524Z,0.00
2022-10-13T00:32:40.534Z,0.00
2022-10-13T00:33:40.545Z,0.00
2022-10-13T00:34:40.558Z,0.00
2022-10-13T00:35:40.571Z,0.00
2022-10-13T00:36:40.581Z,0.00
2022-10-13T00:37:40.592Z,0.00
2022-10-13T00:38:40.604Z,0.00
2022-10-13T00:39:40.616Z,0.00
2022-10-13T00:40:40.626Z,0.00
2022-10-13T00:41:40.638Z,0.00
2022-10-13T00:42:40.652Z,0.00
2022-10-13T00:43:40.665Z,0.00
2022-10-13T00:44:40.673Z,0.00
2022-10-13T00:45:40.684Z,0.00
2022-10-13T00:46:40.696Z,0.00
2022-10-13T00:47:40.707Z,0.00
2022-10-13T00:48:40.719Z,0.00
2022-10-13T00:49:40.730Z,0.00
2022-10-13T00:50:40.741Z,0.00
2022-10-13T00:51:40.753Z,0.00
2022-10-13T00:52:40.765Z,0.00
2022-10-13T00:53:40.774Z,0.00
2022-10-13T00:54:40.787Z,0.00
2022-10-13T00:55:40.798Z,0.00
2022-10-13T00:56:40.807Z,0.00
2022-10-13T00:57:40.821Z,0.00
2022-10-13T00:58:40.835Z,0.00
2022-10-13T00:59:40.847Z,0.00
2022-10-13T01:00:40.880Z,0.00
2022-10-13T01:01:40.867Z,0.00
2022-10-13T01:02:40.877Z,0.00
2022-10-13T01:03:40.889Z,0.00
2022-10-13T01:04:40.897Z,0.00
2022-10-13T01:05:40.914Z,0.00
2022-10-13T01:06:40.923Z,0.00
2022-10-13T01:07:40.936Z,0.00
2022-10-13T01:08:40.944Z,0.00
2022-10-13T01:09:40.957Z,0.00
2022-10-13T01:10:40.968Z,0.00
2022-10-13T01:11:40.980Z,0.00
2022-10-13T01:12:40.990Z,0.00
2022-10-13T01:13:41.002Z,0.00
2022-10-13T01:14:41.013Z,0.00
2022-10-13T01:15:41.023Z,0.00
2022-10-13T01:16:41.035Z,0.00
2022-10-13T01:17:41.049Z,0.00
2022-10-13T01:18:41.057Z,0.00
2022-10-13T01:19:41.069Z,0.00
2022-10-13T01:20:41.081Z,0.00
2022-10-13T01:21:41.094Z,0.00
2022-10-13T01:22:41.103Z,0.00
2022-10-13T01:23:41.114Z,0.00
2022-10-13T01:24:41.127Z,0.00
2022-10-13T01:25:41.138Z,0.00
2022-10-13T01:26:41.152Z,0.00
2022-10-13T01:27:41.158Z,0.00
2022-10-13T01:28:41.240Z,0.00
2022-10-13T01:29:41.184Z,0.00
2022-10-13T01:30:41.195Z,0.00
2022-10-13T01:31:41.203Z,0.00
2022-10-13T01:32:41.216Z,0.00
2022-10-13T01:33:41.225Z,0.00
2022-10-13T01:34:41.237Z,0.00
2022-10-13T01:35:41.251Z,0.00
2022-10-13T01:36:41.272Z,0.00
2022-10-13T01:37:41.285Z,0.00
2022-10-13T01:38:41.283Z,0.00
2022-10-13T01:39:41.294Z,0.00
2022-10-13T01:40:41.309Z,0.00
2022-10-13T01:41:41.323Z,0.00
2022-10-13T01:42:41.334Z,0.00
2022-10-13T01:43:41.340Z,0.00
2022-10-13T01:44:41.353Z,0.00
2022-10-13T01:45:41.362Z,0.00
2022-10-13T01:46:41.372Z,0.00
2022-10-13T01:47:41.387Z,0.00
2022-10-13T01:48:41.395Z,0.00
2022-10-13T01:49:41.408Z,0.00
2022-10-13T01:50:41.417Z,0.00
2022-10-13T01:51:41.430Z,0.00
2022-10-13T01:52:41.439Z,0.00
2022-10-13T01:53:41.450Z,0.00
2022-10-13T01:54:41.462Z,0.00
2022-10-13T01:55:41.475Z,0.00
2022-10-13T01:56:41.484Z,0.00
2022-10-13T01:57:41.498Z,0.00
2022-10-13T01:58:41.508Z,0.00
2022-10-13T01:59:41.519Z,0.00
2022-10-13T02:00:41.559Z,0.00
2022-10-13T02:01:41.545Z,0.00
2022-10-13T02:02:41.554Z,0.00
2022-10-13T02:03:41.565Z,0.00
2022-10-13T02:04:41.576Z,0.00
2022-10-13T02:05:41.588Z,0.00
2022-10-13T02:06:41.599Z,0.00
2022-10-13T02:07:41.611Z,0.00
2022-10-13T02:08:41.622Z,0.00
2022-10-13T02:09:41.633Z,0.00
2022-10-13T02:10:41.646Z,0.00
2022-10-13T02:11:41.672Z,0.00
2022-10-13T02:12:41.666Z,0.00
2022-10-13T02:13:41.684Z,0.00
2022-10-13T02:14:41.693Z,0.00
2022-10-13T02:15:41.706Z,0.00
2022-10-13T02:16:41.714Z,0.00
2022-10-13T02:17:41.732Z,0.00
2022-10-13T02:18:41.736Z,0.00
2022-10-13T02:19:41.748Z,0.00
2022-10-13T02:20:41.762Z,0.00
2022-10-13T02:21:41.771Z,0.00
2022-10-13T02:22:41.785Z,0.00
2022-10-13T02:23:41.796Z,0.00
2022-10-13T02:24:41.806Z,0.00
2022-10-13T02:25:41.824Z,0.00
2022-10-13T02:26:41.829Z,0.00
2022-10-13T02:27:41.842Z,0.00
2022-10-13T02:28:41.919Z,0.00
2022-10-13T02:29:41.864Z,0.00
2022-10-13T02:30:41.875Z,0.00
2022-10-13T02:31:41.887Z,0.00
2022-10-13T02:32:41.897Z,0.00
2022-10-13T02:33:41.911Z,0.00
2022-10-13T02:34:41.922Z,0.00
2022-10-13T02:35:41.937Z,0.00
2022-10-13T02:36:41.943Z,0.00
2022-10-13T02:37:41.960Z,0.00
2022-10-13T02:38:41.970Z,0.00
2022-10-13T02:39:41.980Z,0.00
2022-10-13T02:40:41.993Z,0.00
2022-10-13T02:41:42.005Z,0.00
2022-10-13T02:42:42.021Z,0.00
2022-10-13T02:43:42.027Z,0.00
2022-10-13T02:44:42.041Z,0.00
2022-10-13T02:45:42.049Z,0.00
2022-10-13T02:46:42.063Z,0.00
2022-10-13T02:47:42.071Z,0.00
2022-10-13T02:48:42.083Z,0.00
2022-10-13T02:49:42.094Z,0.00
2022-10-13T02:50:42.109Z,0.00
2022-10-13T02:51:42.117Z,0.00
2022-10-13T02:52:42.129Z,0.00
2022-10-13T02:53:42.142Z,0.00
2022-10-13T02:54:42.152Z,0.00
2022-10-13T02:55:42.166Z,0.00
2022-10-13T02:56:42.174Z,0.00
2022-10-13T02:57:42.185Z,0.00
2022-10-13T02:58:42.199Z,0.00
2022-10-13T02:59:42.208Z,0.00
2022-10-13T03:00:42.325Z,0.00
2022-10-13T03:01:42.231Z,0.00
2022-10-13T03:02:42.246Z,0.00
2022-10-13T03:03:42.254Z,0.00
2022-10-13T03:04:42.266Z,0.00
2022-10-13T03:05:42.277Z,0.00
2022-10-13T03:06:42.288Z,0.00
2022-10-13T03:07:42.301Z,0.00
2022-10-13T03:08:42.314Z,0.00
2022-10-13T03:09:42.324Z,0.00
2022-10-13T03:10:42.334Z,0.00
2022-10-13T03:11:42.344Z,0.00
2022-10-13T03:12:42.358Z,0.00
2022-10-13T03:13:42.369Z,0.00
2022-10-13T03:14:42.378Z,0.00
2022-10-13T03:15:42.391Z,0.00
2022-10-13T03:16:42.405Z,0.00
2022-10-13T03:17:42.420Z,0.00
2022-10-13T03:18:42.422Z,0.00
2022-10-13T03:19:42.433Z,0.00
2022-10-13T03:20:42.445Z,0.00
2022-10-13T03:21:42.457Z,0.00
2022-10-13T03:22:46.010Z,0.00
2022-10-13T03:23:42.480Z,0.00
2022-10-13T03:24:42.491Z,0.00
2022-10-13T03:25:42.503Z,0.00
2022-10-13T03:26:42.513Z,0.00
2022-10-13T03:27:42.527Z,0.00
2022-10-13T03:28:42.582Z,0.00
2022-10-13T03:29:42.552Z,0.00
2022-10-13T03:30:42.558Z,0.00
2022-10-13T03:31:42.571Z,0.00
2022-10-13T03:32:42.581Z,0.00
2022-10-13T03:33:42.594Z,0.00
2022-10-13T03:34:42.605Z,0.00
2022-10-13T03:35:42.612Z,0.00
2022-10-13T03:36:42.627Z,0.00
2022-10-13T03:37:42.638Z,0.00
2022-10-13T03:38:42.651Z,0.00
2022-10-13T03:39:42.660Z,0.00
2022-10-13T03:40:42.670Z,0.00
2022-10-13T03:41:42.682Z,0.00
2022-10-13T03:42:42.693Z,0.00
2022-10-13T03:43:42.705Z,0.00
2022-10-13T03:44:42.714Z,0.00
2022-10-13T03:45:42.728Z,0.00
2022-10-13T03:46:42.738Z,0.00
2022-10-13T03:47:42.755Z,0.00
2022-10-13T03:48:42.760Z,0.00
2022-10-13T03:49:42.772Z,0.00
2022-10-13T03:50:42.783Z,0.00
2022-10-13T03:51:42.793Z,0.00
2022-10-13T03:52:42.812Z,0.00
2022-10-13T03:53:42.816Z,0.00
2022-10-13T03:54:42.826Z,0.00
2022-10-13T03:55:42.841Z,0.00
2022-10-13T03:56:42.850Z,0.00
2022-10-13T03:57:42.864Z,0.00
2022-10-13T03:58:42.872Z,0.00
2022-10-13T03:59:42.883Z,0.00
2022-10-13T04:00:42.895Z,0.00
2022-10-13T04:01:42.931Z,0.00
2022-10-13T04:02:42.920Z,0.00
2022-10-13T04:03:42.930Z,0.00
2022-10-13T04:04:42.938Z,0.00
2022-10-13T04:05:42.956Z,0.00
2022-10-13T04:06:42.965Z,0.00
2022-10-13T04:07:42.978Z,0.00
2022-10-13T04:08:42.986Z,0.00
2022-10-13T04:09:42.998Z,0.00
2022-10-13T04:10:43.010Z,0.00
2022-10-13T04:11:43.023Z,0.00
2022-10-13T04:12:43.033Z,0.00
2022-10-13T04:13:43.045Z,0.00
2022-10-13T04:14:43.055Z,0.00
2022-10-13T04:15:43.088Z,0.00
2022-10-13T04:16:43.077Z,0.00
2022-10-13T04:17:43.091Z,0.00
2022-10-13T04:18:44.831Z,0.00
2022-10-13T04:19:43.113Z,0.00
2022-10-13T04:20:43.125Z,0.00
2022-10-13T04:21:43.137Z,0.00
2022-10-13T04:22:43.156Z,0.00
2022-10-13T04:23:43.175Z,0.00
2022-10-13T04:24:43.172Z,0.00
2022-10-13T04:25:43.186Z,0.00
2022-10-13T04:26:43.194Z,0.00
2022-10-13T04:27:43.212Z,0.00
2022-10-13T04:28:43.257Z,0.00
2022-10-13T04:29:43.280Z,0.00
2022-10-13T04:30:48.475Z,0.00
2022-10-13T04:31:43.259Z,0.00
2022-10-13T04:32:43.264Z,0.00
2022-10-13T04:33:43.279Z,0.00
2022-10-13T04:34:43.292Z,0.00
2022-10-13T04:35:43.301Z,0.00
2022-10-13T04:36:43.311Z,0.00
2022-10-13T04:37:45.259Z,0.00
2022-10-13T04:38:43.336Z,0.00
2022-10-13T04:39:43.349Z,0.00
2022-10-13T04:40:43.360Z,0.00
2022-10-13T04:41:43.370Z,0.00
2022-10-13T04:42:43.384Z,0.00
2022-10-13T04:43:43.394Z,0.00
2022-10-13T04:44:43.405Z,0.00
2022-10-13T04:45:43.418Z,0.00
2022-10-13T04:46:43.429Z,0.00
2022-10-13T04:47:43.443Z,0.00
2022-10-13T04:48:43.455Z,0.00
2022-10-13T04:49:43.471Z,0.00
2022-10-13T04:50:43.478Z,0.00
2022-10-13T04:51:43.489Z,0.00
2022-10-13T04:52:43.502Z,0.00
2022-10-13T04:53:43.512Z,4.00
2022-10-13T04:54:43.525Z,4.00
2022-10-13T04:55:43.539Z,0.00
2022-10-13T04:56:43.548Z,0.00
2022-10-13T04:57:43.561Z,4.00
2022-10-13T04:58:43.573Z,0.00
2022-10-13T04:59:43.585Z,4.00
2022-10-13T05:00:43.655Z,4.00
2022-10-13T05:01:43.610Z,8.00
2022-10-13T05:02:43.621Z,8.00
2022-10-13T05:03:43.634Z,8.00
2022-10-13T05:04:43.647Z,8.00
2022-10-13T05:05:43.658Z,12.00
2022-10-13T05:07:12.614Z,12.00
2022-10-13T05:07:43.685Z,16.00
2022-10-13T05:08:43.694Z,16.00
2022-10-13T05:09:43.709Z,20.00
2022-10-13T05:10:43.716Z,24.00
2022-10-13T05:11:43.729Z,28.00
2022-10-13T05:12:43.741Z,32.00
2022-10-13T05:13:43.753Z,36.00
2022-10-13T05:14:43.766Z,44.00
2022-10-13T05:15:43.778Z,52.00
2022-10-13T05:16:43.790Z,60.00
2022-10-13T05:17:43.803Z,72.00
2022-10-13T05:18:43.815Z,80.00
2022-10-13T05:19:43.829Z,96.00
2022-10-13T05:20:43.840Z,108.00
2022-10-13T05:21:43.850Z,124.00
2022-10-13T05:22:43.864Z,140.00
2022-10-13T05:23:43.878Z,156.00
2022-10-13T05:24:43.890Z,176.00
2022-10-13T05:25:43.899Z,200.00
2022-10-13T05:26:43.915Z,220.00
2022-10-13T05:27:43.923Z,240.00
2022-10-13T05:28:44.012Z,260.00
2022-10-13T05:29:43.946Z,276.00
2022-10-13T05:30:43.962Z,296.00
2022-10-13T05:31:43.976Z,312.00
2022-10-13T05:32:43.985Z,340.00
2022-10-13T05:33:43.997Z,364.00
2022-10-13T05:34:44.011Z,392.00
2022-10-13T05:35:44.022Z,424.00
2022-10-13T05:36:44.036Z,452.00
2022-10-13T05:37:44.046Z,488.00
2022-10-13T05:38:44.060Z,528.00
2022-10-13T05:39:47.031Z,568.00
2022-10-13T05:40:44.082Z,608.00
2022-10-13T05:41:44.094Z,656.00
2022-10-13T05:42:44.107Z,708.00
2022-10-13T05:43:44.120Z,756.00
2022-10-13T05:44:44.133Z,804.00
2022-10-13T05:45:44.144Z,852.00
2022-10-13T05:46:44.157Z,900.00
2022-10-13T05:47:44.171Z,948.00
2022-10-13T05:48:44.179Z,1000.00
2022-10-13T05:49:44.195Z,1052.00
2022-10-13T05:50:44.207Z,1100.00
2022-10-13T05:51:44.219Z,1140.00
2022-10-13T05:52:44.231Z,1176.00
2022-10-13T05:53:48.258Z,1200.00
2022-10-13T05:54:44.255Z,1200.00
2022-10-13T05:55:44.267Z,1200.00
2022-10-13T05:56:44.279Z,1204.00
2022-10-13T05:57:44.292Z,1212.00
2022-10-13T05:58:44.304Z,1216.00
2022-10-13T05:59:44.318Z,1228.00
2022-10-13T06:00:44.343Z,1260.00
2022-10-13T06:01:44.435Z,1300.00
2022-10-13T06:02:44.354Z,1348.00
2022-10-13T06:03:44.371Z,1408.00
2022-10-13T06:04:44.383Z,1472.00
2022-10-13T06:05:44.391Z,1544.00
2022-10-13T06:06:44.405Z,1608.00
2022-10-13T06:07:44.418Z,1664.00
2022-10-13T06:08:44.429Z,1708.00
2022-10-13T06:09:44.442Z,1744.00
2022-10-13T06:10:44.454Z,1772.00
2022-10-13T06:11:44.468Z,1780.00
2022-10-13T06:12:44.478Z,1792.00
2022-10-13T06:13:44.493Z,1796.00
2022-10-13T06:14:44.508Z,1796.00
2022-10-13T06:15:44.517Z,1796.00
2022-10-13T06:16:44.530Z,1800.00
2022-10-13T06:17:44.544Z,1792.00
2022-10-13T06:18:44.556Z,1772.00
2022-10-13T06:19:44.568Z,1748.00
2022-10-13T06:20:44.579Z,1728.00
2022-10-13T06:21:44.592Z,1724.00
2022-10-13T06:22:44.605Z,1744.00
2022-10-13T06:23:44.618Z,1776.00
2022-10-13T06:24:44.632Z,1828.00
2022-10-13T06:25:44.642Z,1872.00
2022-10-13T06:26:44.658Z,1908.00
2022-10-13T06:27:44.672Z,1948.00
2022-10-13T06:28:49.120Z,1984.00
2022-10-13T06:29:44.692Z,2024.00
2022-10-13T06:30:44.703Z,2088.00
2022-10-13T06:31:44.718Z,2200.00
2022-10-13T06:32:44.730Z,2356.00
2022-10-13T06:33:44.745Z,2436.00
2022-10-13T06:34:44.755Z,2508.00
2022-10-13T06:35:44.764Z,2600.00
2022-10-13T06:36:44.779Z,2708.00
2022-10-13T06:37:44.792Z,2796.00
2022-10-13T06:38:44.805Z,2848.00
2022-10-13T06:39:44.827Z,2868.00
2022-10-13T06:40:44.823Z,2864.00
2022-10-13T06:41:44.864Z,2940.00
2022-10-13T06:42:44.856Z,3144.00
2022-10-13T06:43:44.869Z,3332.00
2022-10-13T06:44:44.879Z,3476.00
2022-10-13T06:45:44.892Z,3540.00
2022-10-13T06:46:44.907Z,3520.00
2022-10-13T06:47:44.918Z,3772.00
2022-10-13T06:48:44.932Z,4436.00
2022-10-13T06:49:44.941Z,4980.00
2022-10-13T06:50:44.954Z,5016.00
2022-10-13T06:51:44.971Z,4668.00
2022-10-13T06:52:44.981Z,4152.00
2022-10-13T06:53:44.996Z,3624.00
2022-10-13T06:54:45.006Z,3264.00
2022-10-13T06:55:48.002Z,3192.00
2022-10-13T06:56:45.031Z,3280.00
2022-10-13T06:57:45.052Z,3372.00
2022-10-13T06:58:45.063Z,3492.00
2022-10-13T06:59:45.072Z,3624.00
2022-10-13T07:00:45.153Z,3760.00
2022-10-13T07:01:45.110Z,3800.00
2022-10-13T07:02:45.117Z,3884.00
2022-10-13T07:03:45.129Z,3940.00
2022-10-13T07:04:45.140Z,3932.00
2022-10-13T07:05:45.155Z,3872.00
2022-10-13T07:06:45.166Z,3804.00
2022-10-13T07:07:45.179Z,3848.00
2022-10-13T07:08:45.190Z,4004.00
2022-10-13T07:09:45.203Z,4140.00
2022-10-13T07:10:45.218Z,4360.00
2022-10-13T07:11:45.231Z,4868.00
2022-10-13T07:12:45.244Z,5808.00
2022-10-13T07:13:46.837Z,6492.00
2022-10-13T07:14:45.272Z,6660.00
2022-10-13T07:15:45.284Z,6728.00
2022-10-13T07:16:45.299Z,6832.00
2022-10-13T07:17:45.310Z,6852.00
2022-10-13T07:18:45.325Z,6812.00
2022-10-13T07:19:45.339Z,6636.00
2022-10-13T07:20:45.352Z,6272.00
2022-10-13T07:21:45.367Z,6344.00
2022-10-13T07:22:45.379Z,6876.00
2022-10-13T07:23:45.394Z,7684.00
2022-10-13T07:24:45.406Z,8440.00
2022-10-13T07:25:45.424Z,8196.00
2022-10-13T07:26:45.435Z,7244.00
2022-10-13T07:27:45.451Z,5808.00
2022-10-13T07:28:45.468Z,4876.00
2022-10-13T07:29:45.475Z,4556.00
2022-10-13T07:30:45.492Z,4596.00
2022-10-13T07:31:45.550Z,4516.00
2022-10-13T07:32:45.525Z,4252.00
2022-10-13T07:33:45.534Z,4460.00
2022-10-13T07:34:45.546Z,5136.00
2022-10-13T07:35:45.561Z,5732.00
2022-10-13T07:36:45.576Z,5972.00
2022-10-13T07:37:45.590Z,6036.00
2022-10-13T07:38:45.604Z,5872.00
2022-10-13T07:39:45.617Z,6192.00
2022-10-13T07:40:45.631Z,7076.00
2022-10-13T07:41:50.093Z,7644.00
2022-10-13T07:42:45.662Z,7696.00
2022-10-13T07:43:45.677Z,7892.00
2022-10-13T07:44:45.691Z,7992.00
2022-10-13T07:45:45.704Z,7844.00
2022-10-13T07:46:45.718Z,7600.00
2022-10-13T07:47:45.732Z,7400.00
2022-10-13T07:48:45.749Z,7308.00
2022-10-13T07:49:45.762Z,7088.00
2022-10-13T07:50:45.776Z,6696.00
2022-10-13T07:51:45.792Z,6684.00
2022-10-13T07:52:45.807Z,6920.00
2022-10-13T07:53:45.819Z,7232.00
2022-10-13T07:54:45.901Z,7608.00
2022-10-13T07:55:45.850Z,8032.00
2022-10-13T07:56:45.864Z,8544.00
2022-10-13T07:57:45.879Z,9112.00
2022-10-13T07:58:45.896Z,9744.00
2022-10-13T07:59:45.908Z,10200.00
2022-10-13T08:00:45.924Z,10600.00
2022-10-13T08:01:45.969Z,11036.00
2022-10-13T08:02:45.955Z,11444.00
2022-10-13T08:03:49.133Z,11600.00
2022-10-13T08:04:45.985Z,11760.00
2022-10-13T08:05:46.001Z,11848.00
2022-10-13T08:06:46.016Z,11964.00
2022-10-13T08:07:46.032Z,12104.00
2022-10-13T08:08:46.062Z,12140.00
2022-10-13T08:09:46.061Z,12096.00
2022-10-13T08:10:46.093Z,12076.00
2022-10-13T08:11:46.092Z,12028.00
2022-10-13T08:12:46.110Z,12008.00
2022-10-13T08:13:46.124Z,11988.00
2022-10-13T08:14:46.233Z,11956.00
2022-10-13T08:15:46.179Z,11940.00
2022-10-13T08:16:48.731Z,11988.00
2022-10-13T08:17:46.189Z,12036.00
2022-10-13T08:18:46.204Z,12360.00
2022-10-13T08:19:46.221Z,13216.00
2022-10-13T08:20:46.248Z,13108.00
2022-10-13T08:21:58.185Z,12768.00
2022-10-13T08:22:46.273Z,12524.00
2022-10-13T08:23:46.288Z,12300.00
2022-10-13T08:24:46.306Z,12140.00
2022-10-13T08:25:46.323Z,12056.00
2022-10-13T08:26:46.342Z,12036.00
2022-10-13T08:27:51.334Z,12028.00
2022-10-13T08:29:02.933Z,12040.00
2022-10-13T08:29:46.390Z,12096.00
2022-10-13T08:30:46.490Z,12160.00
2022-10-13T08:31:46.637Z,12220.00
2022-10-13T08:32:46.442Z,12292.00
2022-10-13T08:33:46.460Z,12340.00
2022-10-13T08:34:46.476Z,12432.00
2022-10-13T08:35:46.501Z,12496.00
2022-10-13T08:36:46.511Z,12584.00
2022-10-13T08:37:46.531Z,12728.00
2022-10-13T08:38:46.549Z,12888.00
2022-10-13T08:39:46.565Z,13104.00
2022-10-13T08:40:46.583Z,13276.00
2022-10-13T08:41:46.640Z,13416.00
2022-10-13T08:42:46.618Z,13508.00
2022-10-13T08:44:24.649Z,13424.00
2022-10-13T08:45:46.700Z,12976.00
2022-10-13T08:46:46.690Z,12988.00
2022-10-13T08:47:46.710Z,12988.00
2022-10-13T08:48:46.730Z,12936.00
2022-10-13T08:49:46.746Z,12968.00
2022-10-13T08:50:46.763Z,12916.00
2022-10-13T08:51:46.786Z,12948.00
2022-10-13T08:52:46.800Z,13036.00
2022-10-13T08:53:46.819Z,13096.00
2022-10-13T08:54:46.837Z,13104.00
2022-10-13T08:55:46.856Z,13128.00
2022-10-13T08:56:46.874Z,13248.00
2022-10-13T08:57:46.902Z,13480.00
2022-10-13T08:58:46.918Z,13780.00
2022-10-13T08:59:46.931Z,14064.00
2022-10-13T09:00:46.949Z,14260.00
2022-10-13T09:01:47.015Z,14308.00
2022-10-13T09:02:46.991Z,14256.00
2022-10-13T09:03:47.007Z,14128.00
2022-10-13T09:04:47.028Z,13956.00
2022-10-13T09:05:47.049Z,13756.00
2022-10-13T09:06:47.065Z,13492.00
2022-10-13T09:07:47.137Z,13176.00
2022-10-13T09:08:47.102Z,12792.00
2022-10-13T09:09:47.123Z,12400.00
2022-10-13T09:10:47.141Z,12064.00
2022-10-13T09:11:47.160Z,11800.00
2022-10-13T09:12:47.183Z,11644.00
2022-10-13T09:13:47.198Z,11544.00
2022-10-13T09:14:47.218Z,11520.00
2022-10-13T09:15:47.242Z,11552.00
2022-10-13T09:16:47.256Z,11636.00
2022-10-13T09:17:47.276Z,11740.00
2022-10-13T09:18:47.295Z,11840.00
2022-10-13T09:19:47.314Z,11936.00
2022-10-13T09:20:47.335Z,12060.00
2022-10-13T09:21:47.356Z,12176.00
2022-10-13T09:22:47.372Z,12308.00
2022-10-13T09:23:47.400Z,12484.00
2022-10-13T09:24:47.431Z,12664.00
2022-10-13T09:25:47.431Z,12868.00
2022-10-13T09:26:47.454Z,13100.00
2022-10-13T09:27:47.472Z,13324.00
2022-10-13T09:28:47.506Z,13568.00
2022-10-13T09:29:47.511Z,13804.00
2022-10-13T09:30:47.529Z,14036.00
2022-10-13T09:31:47.549Z,14272.00
2022-10-13T09:32:47.570Z,14480.00
2022-10-13T09:33:47.589Z,14680.00
2022-10-13T09:34:47.609Z,14888.00
2022-10-13T09:35:47.629Z,15088.00
2022-10-13T09:36:47.650Z,15248.00
2022-10-13T09:37:47.671Z,15428.00
2022-10-13T09:38:47.688Z,15600.00
2022-10-13T09:39:47.709Z,15764.00
2022-10-13T09:40:47.730Z,15908.00
2022-10-13T09:41:47.750Z,16008.00
2022-10-13T09:42:47.772Z,16108.00
2022-10-13T09:43:47.790Z,16180.00
2022-10-13T09:44:47.811Z,16276.00
2022-10-13T09:45:47.829Z,16364.00
2022-10-13T09:46:47.855Z,16464.00
2022-10-13T09:47:47.872Z,16464.00
2022-10-13T09:48:47.892Z,16424.00
2022-10-13T09:49:47.915Z,16304.00
2022-10-13T09:50:47.933Z,16164.00
2022-10-13T09:51:47.955Z,15984.00
2022-10-13T09:52:47.974Z,15828.00
2022-10-13T09:53:47.995Z,15692.00
2022-10-13T09:54:48.018Z,15612.00
2022-10-13T09:55:48.034Z,15584.00
2022-10-13T09:56:48.058Z,15592.00
2022-10-13T09:57:48.082Z,15604.00
2022-10-13T09:58:48.100Z,15696.00
2022-10-13T09:59:48.161Z,15972.00
2022-10-13T10:00:48.141Z,16148.00
2022-10-13T10:01:48.161Z,16608.00
2022-10-13T10:02:48.182Z,16928.00
2022-10-13T10:03:48.256Z,17568.00
2022-10-13T10:04:48.230Z,17600.00
2022-10-13T10:05:48.243Z,18176.00
2022-10-13T10:06:48.264Z,18368.00
2022-10-13T10:07:48.287Z,18400.00
2022-10-13T10:09:02.653Z,18080.00
2022-10-13T10:09:48.329Z,17536.00
2022-10-13T10:10:48.350Z,17472.00
2022-10-13T10:11:48.373Z,17632.00
2022-10-13T10:12:48.394Z,16928.00
2022-10-13T10:13:48.414Z,16312.00
2022-10-13T10:14:48.437Z,16308.00
2022-10-13T10:15:48.462Z,16524.00
2022-10-13T10:16:48.480Z,17216.00
2022-10-13T10:17:48.505Z,16896.00
2022-10-13T10:18:48.523Z,16384.00
2022-10-13T10:19:48.542Z,16196.00
2022-10-13T10:20:48.565Z,16052.00
2022-10-13T10:21:48.585Z,15924.00
2022-10-13T10:22:48.607Z,15964.00
2022-10-13T10:23:48.634Z,16080.00
2022-10-13T10:24:48.656Z,15372.00
2022-10-13T10:25:48.671Z,14772.00
2022-10-13T10:26:48.694Z,14192.00
2022-10-13T10:27:48.716Z,14244.00
2022-10-13T10:28:48.776Z,13632.00
2022-10-13T10:29:48.757Z,13076.00
2022-10-13T10:30:48.780Z,12568.00
2022-10-13T10:31:48.801Z,12188.00
2022-10-13T10:32:48.825Z,11540.00
2022-10-13T10:33:48.843Z,11072.00
2022-10-13T10:34:48.868Z,10864.00
2022-10-13T10:35:48.889Z,10976.00
2022-10-13T10:36:48.922Z,11264.00
2022-10-13T10:37:48.932Z,11512.00
2022-10-13T10:38:48.965Z,11804.00
2022-10-13T10:39:48.990Z,12168.00
2022-10-13T10:40:48.996Z,12388.00
2022-10-13T10:41:49.017Z,12564.00
2022-10-13T10:42:52.124Z,12832.00
2022-10-13T10:43:49.066Z,13068.00
2022-10-13T10:44:49.085Z,13316.00
2022-10-13T10:45:49.103Z,13564.00
2022-10-13T10:46:49.125Z,13560.00
2022-10-13T10:47:49.148Z,13692.00
2022-10-13T10:48:49.168Z,13932.00
2022-10-13T10:49:49.189Z,14136.00
2022-10-13T10:50:49.212Z,14384.00
2022-10-13T10:51:49.234Z,15288.00
2022-10-13T10:52:49.262Z,15096.00
2022-10-13T10:53:49.275Z,15332.00
2022-10-13T10:54:49.559Z,15560.00
2022-10-13T10:55:49.319Z,15632.00
2022-10-13T10:56:49.339Z,15812.00
2022-10-13T10:57:49.361Z,15856.00
2022-10-13T10:58:49.383Z,15880.00
2022-10-13T10:59:49.405Z,16232.00
2022-10-13T11:00:49.429Z,16444.00
2022-10-13T11:01:49.493Z,16264.00
2022-10-13T11:02:49.468Z,16216.00
2022-10-13T11:03:49.494Z,16544.00
2022-10-13T11:04:49.512Z,16576.00
2022-10-13T11:05:49.535Z,16232.00
2022-10-13T11:06:49.559Z,15660.00
2022-10-13T11:07:49.579Z,14940.00
2022-10-13T11:08:49.605Z,14380.00
2022-10-13T11:09:49.622Z,13640.00
2022-10-13T11:10:49.646Z,12944.00
2022-10-13T11:11:49.668Z,12540.00
2022-10-13T11:12:49.688Z,12076.00
2022-10-13T11:13:49.710Z,11680.00
2022-10-13T11:14:49.732Z,11244.00
2022-10-13T11:15:49.755Z,10920.00
2022-10-13T11:16:49.777Z,10604.00
2022-10-13T11:17:49.799Z,10328.00
2022-10-13T11:18:49.823Z,10348.00
2022-10-13T11:19:49.842Z,10228.00
2022-10-13T11:20:49.864Z,10172.00
2022-10-13T11:21:49.890Z,10076.00
2022-10-13T11:22:49.908Z,10016.00
2022-10-13T11:23:49.935Z,9876.00
2022-10-13T11:24:49.957Z,9720.00
2022-10-13T11:25:49.973Z,9604.00
2022-10-13T11:26:49.999Z,9596.00
2022-10-13T11:27:50.027Z,9964.00
2022-10-13T11:28:50.094Z,10176.00
2022-10-13T11:29:50.061Z,10288.00
2022-10-13T11:30:50.322Z,10256.00
2022-10-13T11:31:50.118Z,9764.00
2022-10-13T11:32:50.140Z,10220.00
2022-10-13T11:33:50.151Z,11596.00
2022-10-13T11:34:50.172Z,10708.00
2022-10-13T11:35:50.192Z,9584.00
2022-10-13T11:36:50.213Z,10476.00
2022-10-13T11:38:05.648Z,11744.00
2022-10-13T11:38:50.261Z,11912.00
2022-10-13T11:39:50.280Z,11940.00
2022-10-13T11:40:50.298Z,12052.00
2022-10-13T11:41:50.324Z,12652.00
2022-10-13T11:42:51.538Z,12780.00
2022-10-13T11:43:50.364Z,12300.00
2022-10-13T11:44:50.387Z,12344.00
2022-10-13T11:45:50.406Z,13616.00
2022-10-13T11:46:50.430Z,14824.00
2022-10-13T11:47:50.451Z,14332.00
2022-10-13T11:48:50.474Z,14888.00
2022-10-13T11:49:50.492Z,14872.00
2022-10-13T11:50:50.514Z,13744.00
2022-10-13T11:51:50.538Z,12500.00
2022-10-13T11:52:50.586Z,11112.00
2022-10-13T11:53:50.580Z,10132.00
2022-10-13T11:54:50.622Z,9960.00
2022-10-13T11:55:50.625Z,10152.00
2022-10-13T11:56:50.645Z,10428.00
2022-10-13T11:57:50.670Z,10888.00
2022-10-13T11:58:50.690Z,12240.00
2022-10-13T11:59:50.712Z,12932.00
2022-10-13T12:00:50.731Z,12588.00
2022-10-13T12:01:50.753Z,12376.00
2022-10-13T12:02:50.932Z,12364.00
2022-10-13T12:03:50.796Z,12492.00
2022-10-13T12:04:50.819Z,12452.00
2022-10-13T12:05:50.847Z,12492.00
2022-10-13T12:06:50.870Z,12256.00
2022-10-13T12:07:50.884Z,11944.00
2022-10-13T12:08:50.909Z,11620.00
2022-10-13T12:09:50.941Z,11304.00
2022-10-13T12:10:50.960Z,11184.00
2022-10-13T12:11:50.973Z,11156.00
2022-10-13T12:12:51.140Z,11368.00
2022-10-13T12:13:51.015Z,11932.00
2022-10-13T12:14:51.038Z,12664.00
2022-10-13T12:15:51.058Z,13316.00
2022-10-13T12:16:51.110Z,13412.00
2022-10-13T12:17:51.101Z,13164.00
2022-10-13T12:18:51.123Z,12860.00
2022-10-13T12:19:51.149Z,12772.00
2022-10-13T12:20:51.167Z,12840.00
2022-10-13T12:21:51.191Z,12612.00
2022-10-13T12:22:51.210Z,13684.00
2022-10-13T12:23:51.233Z,13792.00
2022-10-13T12:24:51.254Z,13260.00
2022-10-13T12:25:51.274Z,12900.00
2022-10-13T12:26:51.297Z,12256.00
2022-10-13T12:27:51.319Z,11596.00
2022-10-13T12:28:51.489Z,10640.00