createdAt,value
2022-10-07T00:00:01.046Z,21.40
2022-10-07T00:00:31.501Z,21.38
2022-10-07T00:01:02.147Z,21.38
2022-10-07T00:01:32.710Z,21.40
2022-10-07T00:02:03.158Z,21.38
2022-10-07T00:02:33.648Z,21.40
2022-10-07T00:03:04.074Z,21.40
2022-10-07T00:03:34.535Z,21.40
2022-10-07T00:04:04.993Z,21.40
2022-10-07T00:04:35.473Z,21.37
2022-10-07T00:05:05.924Z,21.42
2022-10-07T00:05:36.378Z,21.38
2022-10-07T00:06:06.840Z,21.38
2022-10-07T00:06:37.298Z,21.38
2022-10-07T00:07:07.754Z,21.40
2022-10-07T00:07:38.216Z,21.40
2022-10-07T00:08:08.678Z,21.40
2022-10-07T00:08:39.136Z,21.42
2022-10-07T00:09:09.593Z,21.40
2022-10-07T00:09:40.052Z,21.38
2022-10-07T00:10:10.534Z,21.38
2022-10-07T00:10:40.999Z,21.38
2022-10-07T00:11:11.452Z,21.40
2022-10-07T00:11:41.918Z,21.40
2022-10-07T00:12:12.386Z,21.38
2022-10-07T00:12:42.843Z,21.40
2022-10-07T00:13:13.301Z,21.42
2022-10-07T00:13:43.760Z,21.42
2022-10-07T00:14:14.219Z,21.40
2022-10-07T00:14:44.677Z,21.38
2022-10-07T00:15:15.160Z,21.40
2022-10-07T00:15:45.622Z,21.42
2022-10-07T00:16:16.102Z,21.40
2022-10-07T00:16:46.581Z,21.42
2022-10-07T00:17:17.006Z,21.40
2022-10-07T00:17:47.464Z,21.40
2022-10-07T00:18:17.920Z,21.40
2022-10-07T00:18:48.378Z,21.38
2022-10-07T00:19:18.851Z,21.40
2022-10-07T00:19:49.328Z,21.40
2022-10-07T00:20:19.791Z,21.40
2022-10-07T00:20:50.254Z,21.38
2022-10-07T00:21:20.708Z,21.38
2022-10-07T00:21:51.165Z,21.40
2022-10-07T00:22:21.623Z,21.40
2022-10-07T00:22:52.085Z,21.38
2022-10-07T00:23:22.547Z,21.38
2022-10-07T00:23:53.031Z,21.40
2022-10-07T00:24:23.492Z,21.40
2022-10-07T00:24:53.948Z,21.38
2022-10-07T00:25:24.418Z,21.40
2022-10-07T00:25:54.882Z,21.42
2022-10-07T00:26:25.350Z,21.40
2022-10-07T00:26:55.806Z,21.40
2022-10-07T00:27:26.264Z,21.40
2022-10-07T00:27:56.796Z,21.40
2022-10-07T00:28:27.400Z,21.42
2022-10-07T00:28:57.877Z,21.40
2022-10-07T00:29:28.336Z,21.40
2022-10-07T00:29:58.793Z,21.40
2022-10-07T00:30:29.318Z,21.38
2022-10-07T00:30:59.845Z,21.40
2022-10-07T00:31:30.245Z,21.38
2022-10-07T00:32:00.702Z,21.38
2022-10-07T00:32:31.160Z,21.40
2022-10-07T00:33:01.618Z,21.38
2022-10-07T00:33:32.073Z,21.42
2022-10-07T00:34:02.533Z,21.40
2022-10-07T00:34:32.988Z,21.40
2022-10-07T00:35:03.465Z,21.40
2022-10-07T00:35:33.898Z,21.40
2022-10-07T00:36:04.335Z,21.40
2022-10-07T00:36:34.765Z,21.40
2022-10-07T00:37:05.201Z,21.40
2022-10-07T00:37:35.663Z,21.42
2022-10-07T00:38:06.099Z,21.40
2022-10-07T00:38:36.527Z,21.40
2022-10-07T00:39:06.972Z,21.38
2022-10-07T00:39:37.393Z,21.38
2022-10-07T00:40:07.819Z,21.40
2022-10-07T00:40:38.263Z,21.40
2022-10-07T00:41:08.689Z,21.40
2022-10-07T00:41:39.118Z,21.42
2022-10-07T00:42:09.542Z,21.38
2022-10-07T00:42:39.973Z,21.40
2022-10-07T00:43:10.395Z,21.38
2022-10-07T00:43:40.825Z,21.40
2022-10-07T00:44:11.249Z,21.40
2022-10-07T00:44:41.665Z,21.40
2022-10-07T00:45:12.089Z,21.38
2022-10-07T00:45:42.597Z,21.40
2022-10-07T00:46:13.059Z,21.40
2022-10-07T00:46:43.445Z,21.37
2022-10-07T00:47:13.867Z,21.40
2022-10-07T00:47:44.579Z,21.40
2022-10-07T00:48:15.139Z,21.40
2022-10-07T00:48:45.560Z,21.40
2022-10-07T00:49:15.981Z,21.40
2022-10-07T00:49:46.404Z,21.40
2022-10-07T00:50:16.846Z,21.38
2022-10-07T00:50:47.273Z,21.38
2022-10-07T00:51:17.700Z,21.38
2022-10-07T00:51:48.118Z,21.40
2022-10-07T00:52:18.549Z,21.40
2022-10-07T00:52:48.975Z,21.38
2022-10-07T00:53:19.403Z,21.38
2022-10-07T00:53:49.831Z,21.40
2022-10-07T00:54:20.254Z,21.37
2022-10-07T00:54:50.676Z,21.40
2022-10-07T00:55:21.099Z,21.38
2022-10-07T00:55:51.541Z,21.38
2022-10-07T00:56:21.966Z,21.37
2022-10-07T00:56:52.389Z,21.38
2022-10-07T00:57:22.810Z,21.38
2022-10-07T00:57:53.239Z,21.37
2022-10-07T00:58:23.662Z,21.38
2022-10-07T00:58:54.083Z,21.37
2022-10-07T00:59:24.507Z,21.38
2022-10-07T00:59:54.930Z,21.37
2022-10-07T01:00:25.364Z,21.38
2022-10-07T01:00:55.865Z,21.37
2022-10-07T01:01:26.296Z,21.38
2022-10-07T01:01:56.760Z,21.38
2022-10-07T01:02:27.268Z,21.37
2022-10-07T01:02:57.638Z,21.38
2022-10-07T01:03:28.062Z,21.37
2022-10-07T01:03:58.499Z,21.38
2022-10-07T01:04:28.923Z,21.37
2022-10-07T01:04:59.338Z,21.37
2022-10-07T01:05:29.781Z,21.38
2022-10-07T01:06:00.220Z,21.35
2022-10-07T01:06:30.649Z,21.37
2022-10-07T01:07:01.073Z,21.37
2022-10-07T01:07:31.497Z,21.37
2022-10-07T01:08:01.920Z,21.38
2022-10-07T01:08:32.345Z,21.37
2022-10-07T01:09:02.773Z,21.37
2022-10-07T01:09:33.197Z,21.37
2022-10-07T01:10:03.625Z,21.35
2022-10-07T01:10:34.044Z,21.38
2022-10-07T01:11:04.487Z,21.35
2022-10-07T01:11:34.911Z,21.38
2022-10-07T01:12:05.327Z,21.38
2022-10-07T01:12:35.753Z,21.35
2022-10-07T01:13:06.190Z,21.35
2022-10-07T01:13:36.614Z,21.37
2022-10-07T01:14:07.045Z,21.37
2022-10-07T01:14:37.470Z,21.37
2022-10-07T01:15:07.889Z,21.37
2022-10-07T01:15:38.327Z,21.34
2022-10-07T01:16:08.751Z,21.34
2022-10-07T01:16:39.222Z,21.37
2022-10-07T01:17:09.700Z,21.35
2022-10-07T01:17:40.090Z,21.35
2022-10-07T01:18:10.523Z,21.37
2022-10-07T01:18:40.946Z,21.35
2022-10-07T01:19:11.369Z,21.37
2022-10-07T01:19:41.802Z,21.35
2022-10-07T01:20:12.222Z,21.35
2022-10-07T01:20:42.663Z,21.35
2022-10-07T01:21:13.105Z,21.35
2022-10-07T01:21:43.544Z,21.34
2022-10-07T01:22:13.994Z,21.37
2022-10-07T01:22:44.427Z,21.37
2022-10-07T01:23:14.857Z,21.35
2022-10-07T01:23:45.303Z,21.37
2022-10-07T01:24:15.739Z,21.35
2022-10-07T01:24:46.163Z,21.35
2022-10-07T01:25:16.583Z,21.35
2022-10-07T01:25:47.007Z,21.35
2022-10-07T01:26:17.448Z,21.34
2022-10-07T01:26:47.873Z,21.34
2022-10-07T01:27:18.301Z,21.35
2022-10-07T01:27:48.729Z,21.35
2022-10-07T01:28:19.174Z,21.35
2022-10-07T01:28:49.569Z,21.35
2022-10-07T01:29:19.995Z,21.35
2022-10-07T01:29:50.422Z,21.37
2022-10-07T01:30:20.859Z,21.35
2022-10-07T01:30:51.332Z,21.35
2022-10-07T01:31:21.781Z,21.35
2022-10-07T01:31:52.180Z,21.35
2022-10-07T01:32:22.606Z,21.35
2022-10-07T01:32:53.032Z,21.35
2022-10-07T01:33:23.454Z,21.35
2022-10-07T01:33:53.886Z,21.34
2022-10-07T01:34:24.301Z,21.35
2022-10-07T01:34:54.722Z,21.34
2022-10-07T01:35:25.150Z,21.34
2022-10-07T01:35:55.588Z,21.34
2022-10-07T01:36:26.038Z,21.35
2022-10-07T01:36:56.509Z,21.34
2022-10-07T01:37:26.938Z,21.34
2022-10-07T01:37:57.368Z,21.35
2022-10-07T01:38:27.794Z,21.35
2022-10-07T01:38:58.227Z,21.35
2022-10-07T01:39:28.650Z,21.35
2022-10-07T01:39:59.076Z,21.34
2022-10-07T01:40:29.507Z,21.35
2022-10-07T01:40:59.941Z,21.35
2022-10-07T01:41:30.389Z,21.37
2022-10-07T01:42:00.813Z,21.35
2022-10-07T01:42:31.263Z,21.37
2022-10-07T01:43:02.012Z,21.35
2022-10-07T01:43:32.437Z,21.35
2022-10-07T01:44:02.864Z,21.35
2022-10-07T01:44:33.291Z,21.35
2022-10-07T01:45:03.714Z,21.35
2022-10-07T01:45:34.153Z,21.34
2022-10-07T01:46:04.669Z,21.34
2022-10-07T01:46:35.145Z,21.35
2022-10-07T01:47:05.562Z,21.35
2022-10-07T01:47:35.984Z,21.35
2022-10-07T01:48:06.440Z,21.35
2022-10-07T01:48:36.864Z,21.35
2022-10-07T01:49:07.292Z,21.35
2022-10-07T01:49:37.717Z,21.35
2022-10-07T01:50:08.136Z,21.34
2022-10-07T01:50:38.559Z,21.34
2022-10-07T01:51:09.001Z,21.37
2022-10-07T01:51:39.441Z,21.35
2022-10-07T01:52:09.876Z,21.35
2022-10-07T01:52:40.304Z,21.35
2022-10-07T01:53:10.729Z,21.37
2022-10-07T01:53:41.153Z,21.37
2022-10-07T01:54:11.586Z,21.37
2022-10-07T01:54:42.021Z,21.35
2022-10-07T01:55:12.439Z,21.35
2022-10-07T01:55:42.865Z,21.37
2022-10-07T01:56:13.285Z,21.35
2022-10-07T01:56:43.720Z,21.35
2022-10-07T01:57:14.142Z,21.35
2022-10-07T01:57:44.939Z,21.37
2022-10-07T01:58:15.510Z,21.37
2022-10-07T01:58:45.932Z,21.37
2022-10-07T01:59:16.357Z,21.35
2022-10-07T01:59:46.778Z,21.35
2022-10-07T02:00:17.202Z,21.37
2022-10-07T02:00:47.624Z,21.37
2022-10-07T02:01:18.097Z,21.35
2022-10-07T02:01:48.704Z,21.35
2022-10-07T02:02:19.113Z,21.37
2022-10-07T02:02:49.533Z,21.37
2022-10-07T02:03:19.999Z,21.35
2022-10-07T02:03:50.638Z,21.35
2022-10-07T02:04:21.050Z,21.38
2022-10-07T02:04:51.476Z,21.35
2022-10-07T02:05:21.913Z,21.37
2022-10-07T02:05:52.322Z,21.38
2022-10-07T02:06:22.766Z,21.37
2022-10-07T02:06:53.197Z,21.37
2022-10-07T02:07:23.620Z,21.37
2022-10-07T02:07:54.050Z,21.35
2022-10-07T02:08:24.479Z,21.35
2022-10-07T02:08:54.905Z,21.37
2022-10-07T02:09:25.318Z,21.37
2022-10-07T02:09:55.740Z,21.37
2022-10-07T02:10:26.170Z,21.37
2022-10-07T02:10:56.592Z,21.37
2022-10-07T02:11:27.016Z,21.37
2022-10-07T02:11:57.455Z,21.38
2022-10-07T02:12:27.883Z,21.38
2022-10-07T02:12:58.358Z,21.35
2022-10-07T02:13:28.778Z,21.35
2022-10-07T02:13:59.202Z,21.37
2022-10-07T02:14:29.652Z,21.37
2022-10-07T02:15:00.091Z,21.35
2022-10-07T02:15:30.587Z,21.35
2022-10-07T02:16:01.007Z,21.35
2022-10-07T02:16:31.407Z,21.37
2022-10-07T02:17:01.845Z,21.37
2022-10-07T02:17:32.272Z,21.37
2022-10-07T02:18:02.695Z,21.37
2022-10-07T02:18:33.115Z,21.38
2022-10-07T02:19:03.566Z,21.35
2022-10-07T02:19:33.986Z,21.37
2022-10-07T02:20:04.408Z,21.37
2022-10-07T02:20:34.836Z,21.37
2022-10-07T02:21:05.264Z,21.37
2022-10-07T02:21:35.708Z,21.35
2022-10-07T02:22:06.153Z,21.35
2022-10-07T02:22:36.585Z,21.35
2022-10-07T02:23:07.006Z,21.35
2022-10-07T02:23:37.436Z,21.35
2022-10-07T02:24:07.870Z,21.37
2022-10-07T02:24:38.327Z,21.35
2022-10-07T02:25:08.729Z,21.37
2022-10-07T02:25:39.199Z,21.35
2022-10-07T02:26:09.626Z,21.35
2022-10-07T02:26:40.049Z,21.34
2022-10-07T02:27:10.487Z,21.34
2022-10-07T02:27:40.970Z,21.34
2022-10-07T02:28:11.445Z,21.37
2022-10-07T02:28:41.942Z,21.35
2022-10-07T02:29:12.373Z,21.35
2022-10-07T02:29:42.820Z,21.35
2022-10-07T02:30:13.224Z,21.35
2022-10-07T02:30:43.699Z,21.37
2022-10-07T02:31:14.122Z,21.35
2022-10-07T02:31:44.511Z,21.35
2022-10-07T02:32:14.952Z,21.35
2022-10-07T02:32:45.373Z,21.35
2022-10-07T02:33:15.797Z,21.35
2022-10-07T02:33:46.221Z,21.35
2022-10-07T02:34:19.991Z,21.37
2022-10-07T02:34:50.793Z,21.35
2022-10-07T02:35:21.187Z,21.37
2022-10-07T02:35:51.615Z,21.35
2022-10-07T02:36:22.088Z,21.37
2022-10-07T02:36:52.633Z,21.37
2022-10-07T02:37:23.001Z,21.37
2022-10-07T02:37:53.427Z,21.35
2022-10-07T02:38:23.858Z,21.35
2022-10-07T02:38:54.279Z,21.37
2022-10-07T02:39:24.699Z,21.35
2022-10-07T02:39:55.131Z,21.37
2022-10-07T02:40:25.553Z,21.37
2022-10-07T02:40:55.981Z,21.35
2022-10-07T02:41:26.451Z,21.35
2022-10-07T02:41:56.824Z,21.35
2022-10-07T02:42:27.276Z,21.35
2022-10-07T02:42:57.700Z,21.37
2022-10-07T02:43:28.131Z,21.34
2022-10-07T02:43:58.548Z,21.35
2022-10-07T02:44:28.973Z,21.35
2022-10-07T02:44:59.394Z,21.35
2022-10-07T02:45:29.820Z,21.35
2022-10-07T02:46:00.337Z,21.34
2022-10-07T02:46:30.734Z,21.37
2022-10-07T02:47:01.144Z,21.35
2022-10-07T02:47:31.581Z,21.35
2022-10-07T02:48:02.013Z,21.35
2022-10-07T02:48:32.436Z,21.35
2022-10-07T02:49:02.859Z,21.35
2022-10-07T02:49:33.292Z,21.35
2022-10-07T02:50:03.712Z,21.35
2022-10-07T02:50:34.141Z,21.35
2022-10-07T02:51:04.560Z,21.35
2022-10-07T02:51:34.983Z,21.35
2022-10-07T02:52:05.478Z,21.35
2022-10-07T02:52:35.887Z,21.37
2022-10-07T02:53:06.311Z,21.35
2022-10-07T02:53:36.729Z,21.37
2022-10-07T02:54:07.152Z,21.35
2022-10-07T02:54:37.592Z,21.37
2022-10-07T02:55:08.017Z,21.35
2022-10-07T02:55:38.453Z,21.34
2022-10-07T02:56:08.881Z,21.34
2022-10-07T02:56:39.297Z,21.35
2022-10-07T02:57:09.721Z,21.34
2022-10-07T02:57:40.167Z,21.34
2022-10-07T02:58:10.584Z,21.35
2022-10-07T02:58:41.005Z,21.34
2022-10-07T02:59:11.444Z,21.35
2022-10-07T02:59:41.863Z,21.38
2022-10-07T03:00:12.286Z,21.35
2022-10-07T03:00:42.716Z,21.35
2022-10-07T03:01:13.159Z,21.34
2022-10-07T03:01:43.590Z,21.34
2022-10-07T03:02:14.000Z,21.34
2022-10-07T03:02:44.434Z,21.35
2022-10-07T03:03:14.913Z,21.37
2022-10-07T03:03:45.457Z,21.37
2022-10-07T03:04:15.856Z,21.35
2022-10-07T03:04:46.280Z,21.35
2022-10-07T03:05:16.703Z,21.35
2022-10-07T03:05:47.135Z,21.35
2022-10-07T03:06:17.557Z,21.34
2022-10-07T03:06:47.983Z,21.34
2022-10-07T03:07:18.441Z,21.35
2022-10-07T03:07:48.866Z,21.35
2022-10-07T03:08:19.289Z,21.35
2022-10-07T03:08:49.710Z,21.34
2022-10-07T03:09:20.130Z,21.34
2022-10-07T03:09:50.554Z,21.34
2022-10-07T03:10:20.978Z,21.34
2022-10-07T03:10:51.421Z,21.34
2022-10-07T03:11:21.856Z,21.35
2022-10-07T03:11:52.292Z,21.35
2022-10-07T03:12:22.703Z,21.35
2022-10-07T03:12:53.143Z,21.34
2022-10-07T03:13:23.556Z,21.35
2022-10-07T03:13:54.415Z,21.35
2022-10-07T03:14:24.852Z,21.34
2022-10-07T03:14:55.267Z,21.35
2022-10-07T03:15:25.692Z,21.34
2022-10-07T03:15:56.153Z,21.34
2022-10-07T03:16:26.597Z,21.34
2022-10-07T03:16:56.978Z,21.35
2022-10-07T03:17:27.408Z,21.34
2022-10-07T03:17:57.856Z,21.35
2022-10-07T03:18:28.446Z,21.34
2022-10-07T03:18:58.975Z,21.35
2022-10-07T03:19:29.404Z,21.35
2022-10-07T03:19:59.827Z,21.34
2022-10-07T03:20:30.254Z,21.34
2022-10-07T03:21:00.701Z,21.32
2022-10-07T03:21:31.133Z,21.34
2022-10-07T03:22:01.556Z,21.35
2022-10-07T03:22:32.005Z,21.32
2022-10-07T03:23:02.558Z,21.35
2022-10-07T03:23:32.969Z,21.34
2022-10-07T03:24:03.390Z,21.35
2022-10-07T03:24:33.818Z,21.34
2022-10-07T03:25:04.239Z,21.35
2022-10-07T03:25:34.664Z,21.34
2022-10-07T03:26:05.089Z,21.37
2022-10-07T03:26:35.511Z,21.32
2022-10-07T03:27:05.935Z,21.34
2022-10-07T03:27:36.386Z,21.34
2022-10-07T03:28:06.853Z,21.35
2022-10-07T03:28:37.324Z,21.34
2022-10-07T03:29:07.851Z,21.34
2022-10-07T03:29:38.274Z,21.32
2022-10-07T03:30:08.709Z,21.34
2022-10-07T03:30:39.131Z,21.35
2022-10-07T03:31:09.626Z,21.34
2022-10-07T03:31:40.082Z,21.35
2022-10-07T03:32:10.468Z,21.35
2022-10-07T03:32:40.905Z,21.37
2022-10-07T03:33:11.358Z,21.37
2022-10-07T03:33:41.771Z,21.35
2022-10-07T03:34:12.190Z,21.35
2022-10-07T03:34:42.615Z,21.35
2022-10-07T03:35:13.046Z,21.37
2022-10-07T03:35:43.469Z,21.34
2022-10-07T03:36:13.905Z,21.35
2022-10-07T03:36:44.332Z,21.34
2022-10-07T03:37:14.764Z,21.34
2022-10-07T03:37:45.631Z,21.35
2022-10-07T03:38:16.446Z,21.34
2022-10-07T03:38:46.884Z,21.35
2022-10-07T03:39:17.347Z,21.35
2022-10-07T03:39:47.771Z,21.34
2022-10-07T03:40:18.188Z,21.35
2022-10-07T03:40:48.615Z,21.34
2022-10-07T03:41:19.063Z,21.34
2022-10-07T03:41:49.489Z,21.32
2022-10-07T03:42:19.915Z,21.34
2022-10-07T03:42:50.349Z,21.35
2022-10-07T03:43:20.786Z,21.32
2022-10-07T03:43:51.219Z,21.34
2022-10-07T03:44:21.654Z,21.34
2022-10-07T03:44:52.083Z,21.31
2022-10-07T03:45:22.500Z,21.35
2022-10-07T03:45:52.923Z,21.34
2022-10-07T03:46:23.402Z,21.34
2022-10-07T03:46:53.834Z,21.34
2022-10-07T03:47:24.520Z,21.34
2022-10-07T03:47:54.940Z,21.34
2022-10-07T03:48:25.379Z,21.34
2022-10-07T03:48:55.802Z,21.34
2022-10-07T03:49:26.226Z,21.34
2022-10-07T03:49:56.698Z,21.32
2022-10-07T03:50:27.122Z,21.34
2022-10-07T03:50:57.547Z,21.32
2022-10-07T03:51:27.968Z,21.34
2022-10-07T03:51:58.391Z,21.34
2022-10-07T03:52:28.823Z,21.32
2022-10-07T03:52:59.274Z,21.32
2022-10-07T03:53:29.883Z,21.35
2022-10-07T03:54:00.296Z,21.32
2022-10-07T03:54:30.719Z,21.34
2022-10-07T03:55:01.156Z,21.31
2022-10-07T03:55:31.580Z,21.34
2022-10-07T03:56:02.001Z,21.32
2022-10-07T03:56:32.423Z,21.32
2022-10-07T03:57:02.847Z,21.32
2022-10-07T03:57:33.276Z,21.32
2022-10-07T03:58:03.700Z,21.31
2022-10-07T03:58:34.136Z,21.31
2022-10-07T03:59:04.565Z,21.34
2022-10-07T03:59:34.982Z,21.34
2022-10-07T04:00:05.412Z,21.32
2022-10-07T04:00:35.829Z,21.32
2022-10-07T04:01:06.249Z,21.32
2022-10-07T04:01:36.708Z,21.31
2022-10-07T04:02:07.201Z,21.34
2022-10-07T04:02:37.635Z,21.31
2022-10-07T04:03:08.100Z,21.32
2022-10-07T04:03:38.544Z,21.32
2022-10-07T04:04:08.974Z,21.32
2022-10-07T04:04:39.402Z,21.32
2022-10-07T04:05:09.824Z,21.32
2022-10-07T04:05:40.248Z,21.32
2022-10-07T04:06:10.671Z,21.32
2022-10-07T04:06:41.092Z,21.32
2022-10-07T04:07:11.514Z,21.34
2022-10-07T04:07:42.315Z,21.31
2022-10-07T04:08:12.878Z,21.31
2022-10-07T04:08:43.299Z,21.32
2022-10-07T04:09:13.717Z,21.31
2022-10-07T04:09:44.140Z,21.32
2022-10-07T04:10:14.571Z,21.31
2022-10-07T04:10:45.002Z,21.32
2022-10-07T04:11:15.428Z,21.31
2022-10-07T04:11:45.860Z,21.29
2022-10-07T04:12:16.289Z,21.31
2022-10-07T04:12:46.723Z,21.31
2022-10-07T04:13:17.148Z,21.31
2022-10-07T04:13:47.586Z,21.31
2022-10-07T04:14:18.015Z,21.31
2022-10-07T04:14:48.438Z,21.31
2022-10-07T04:15:18.872Z,21.31
2022-10-07T04:15:49.362Z,21.29
2022-10-07T04:16:19.840Z,21.31
2022-10-07T04:16:50.344Z,21.31
2022-10-07T04:17:20.718Z,21.31
2022-10-07T04:17:51.142Z,21.31
2022-10-07T04:18:21.570Z,21.31
2022-10-07T04:18:52.017Z,21.31
2022-10-07T04:19:22.459Z,21.29
2022-10-07T04:19:52.877Z,21.31
2022-10-07T04:20:23.321Z,21.31
2022-10-07T04:20:53.736Z,21.31
2022-10-07T04:21:24.163Z,21.29
2022-10-07T04:21:54.583Z,21.29
2022-10-07T04:22:25.004Z,21.31
2022-10-07T04:22:55.426Z,21.29
2022-10-07T04:23:25.866Z,21.29
2022-10-07T04:23:56.314Z,21.29
2022-10-07T04:24:26.735Z,21.29
2022-10-07T04:24:57.176Z,21.29
2022-10-07T04:25:27.602Z,21.31
2022-10-07T04:25:58.023Z,21.31
2022-10-07T04:26:28.448Z,21.31
2022-10-07T04:26:58.888Z,21.31
2022-10-07T04:27:50.714Z,21.31
2022-10-07T04:28:05.369Z,21.31
2022-10-07T04:28:36.193Z,21.29
2022-10-07T04:29:06.615Z,21.29
2022-10-07T04:29:39.245Z,21.31
2022-10-07T04:30:09.741Z,21.29
2022-10-07T04:30:40.180Z,21.31
2022-10-07T04:31:10.643Z,21.31
2022-10-07T04:31:41.065Z,21.29
2022-10-07T04:32:11.447Z,21.31
2022-10-07T04:32:41.873Z,21.29
2022-10-07T04:33:12.294Z,21.29
2022-10-07T04:33:42.718Z,21.31
2022-10-07T04:34:13.160Z,21.29
2022-10-07T04:34:43.622Z,21.29
2022-10-07T04:35:14.030Z,21.29
2022-10-07T04:35:44.452Z,21.28
2022-10-07T04:36:14.871Z,21.28
2022-10-07T04:36:45.309Z,21.28
2022-10-07T04:37:15.739Z,21.28
2022-10-07T04:37:46.588Z,21.29
2022-10-07T04:38:17.262Z,21.28
2022-10-07T04:38:47.700Z,21.29
2022-10-07T04:39:18.126Z,21.29
2022-10-07T04:40:00.318Z,21.29
2022-10-07T04:40:23.885Z,21.31
2022-10-07T04:40:54.312Z,21.29
2022-10-07T04:41:24.734Z,21.29
2022-10-07T04:41:55.175Z,21.31
2022-10-07T04:42:25.600Z,21.29
2022-10-07T04:42:56.027Z,21.29
2022-10-07T04:43:26.449Z,21.29
2022-10-07T04:43:58.125Z,21.29
2022-10-07T04:44:28.603Z,21.28
2022-10-07T04:44:59.026Z,21.28
2022-10-07T04:45:29.457Z,21.29
2022-10-07T04:45:59.887Z,21.29
2022-10-07T04:46:30.355Z,21.27
2022-10-07T04:47:00.803Z,21.29
2022-10-07T04:47:31.187Z,21.28
2022-10-07T04:48:01.611Z,21.29
2022-10-07T04:48:32.037Z,21.29
2022-10-07T04:49:02.463Z,21.27
2022-10-07T04:49:32.909Z,21.28
2022-10-07T04:50:03.332Z,21.28
2022-10-07T04:50:33.761Z,21.28
2022-10-07T04:51:04.187Z,21.29
2022-10-07T04:51:34.603Z,21.28
2022-10-07T04:52:05.026Z,21.28
2022-10-07T04:52:35.448Z,21.27
2022-10-07T04:53:05.914Z,21.28
2022-10-07T04:53:36.326Z,21.28
2022-10-07T04:54:06.767Z,21.27
2022-10-07T04:54:37.188Z,21.28
2022-10-07T04:55:07.610Z,21.29
2022-10-07T04:55:38.033Z,21.27
2022-10-07T04:56:08.466Z,21.28
2022-10-07T04:56:38.891Z,21.29
2022-10-07T04:57:09.316Z,21.28
2022-10-07T04:57:39.742Z,21.28
2022-10-07T04:58:10.168Z,21.27
2022-10-07T04:58:40.590Z,21.27
2022-10-07T04:59:11.016Z,21.28
2022-10-07T04:59:43.039Z,21.28
2022-10-07T05:00:13.576Z,21.28
2022-10-07T05:00:44.060Z,21.28
2022-10-07T05:01:14.485Z,21.27
2022-10-07T05:01:44.947Z,21.27
2022-10-07T05:02:15.389Z,21.27
2022-10-07T05:02:45.769Z,21.27
2022-10-07T05:03:16.193Z,21.27
2022-10-07T05:03:46.644Z,21.28
2022-10-07T05:04:17.111Z,21.27
2022-10-07T05:04:47.551Z,21.27
2022-10-07T05:05:17.982Z,21.28
2022-10-07T05:05:48.396Z,21.27
2022-10-07T05:06:18.814Z,21.27
2022-10-07T05:06:49.239Z,21.27
2022-10-07T05:07:19.667Z,21.27
2022-10-07T05:07:50.086Z,21.27
2022-10-07T05:08:20.505Z,21.27
2022-10-07T05:08:50.938Z,21.27
2022-10-07T05:09:21.371Z,21.27
2022-10-07T05:09:51.803Z,21.27
2022-10-07T05:10:22.228Z,21.28
2022-10-07T05:10:52.666Z,21.27
2022-10-07T05:11:23.087Z,21.27
2022-10-07T05:11:53.522Z,21.27
2022-10-07T05:12:23.965Z,21.27
2022-10-07T05:12:56.225Z,21.25
2022-10-07T05:13:26.745Z,21.27
2022-10-07T05:13:57.176Z,21.27
2022-10-07T05:14:27.607Z,21.28
2022-10-07T05:14:58.058Z,21.25
2022-10-07T05:15:28.479Z,21.28
2022-10-07T05:15:58.941Z,21.27
2022-10-07T05:16:29.463Z,21.25
2022-10-07T05:16:59.871Z,21.25
2022-10-07T05:17:30.294Z,21.27
2022-10-07T05:18:00.715Z,21.27
2022-10-07T05:18:31.142Z,21.28
2022-10-07T05:19:01.615Z,21.25
2022-10-07T05:19:32.040Z,21.27
2022-10-07T05:20:02.482Z,21.27
2022-10-07T05:20:32.902Z,21.27
2022-10-07T05:21:03.342Z,21.28
2022-10-07T05:21:33.764Z,21.28
2022-10-07T05:22:04.191Z,21.27
2022-10-07T05:22:34.615Z,21.28
2022-10-07T05:23:05.043Z,21.25
2022-10-07T05:23:35.471Z,21.27
2022-10-07T05:24:05.888Z,21.27
2022-10-07T05:24:36.328Z,21.27
2022-10-07T05:25:06.770Z,21.28
2022-10-07T05:25:37.197Z,21.25
2022-10-07T05:26:07.619Z,21.27
2022-10-07T05:26:38.046Z,21.24
2022-10-07T05:27:08.464Z,21.25
2022-10-07T05:27:38.894Z,21.25
2022-10-07T05:28:09.352Z,21.27
2022-10-07T05:28:39.874Z,21.25
2022-10-07T05:29:10.317Z,21.27
2022-10-07T05:29:40.742Z,21.25
2022-10-07T05:30:11.178Z,21.27
2022-10-07T05:30:41.608Z,21.25
2022-10-07T05:31:12.115Z,21.27
2022-10-07T05:31:42.751Z,21.27
2022-10-07T05:32:13.182Z,21.27
2022-10-07T05:32:43.634Z,21.27
2022-10-07T05:33:14.032Z,21.25
2022-10-07T05:33:44.498Z,21.27
2022-10-07T05:34:14.910Z,21.27
2022-10-07T05:34:45.334Z,21.27
2022-10-07T05:35:15.759Z,21.25
2022-10-07T05:35:46.213Z,21.25
2022-10-07T05:36:16.659Z,21.25
2022-10-07T05:36:47.091Z,21.25
2022-10-07T05:37:17.520Z,21.27
2022-10-07T05:37:51.098Z,21.25
2022-10-07T05:38:21.608Z,21.25
2022-10-07T05:38:52.054Z,21.27
2022-10-07T05:39:22.499Z,21.25
2022-10-07T05:39:52.924Z,21.27
2022-10-07T05:40:23.328Z,21.25
2022-10-07T05:40:53.754Z,21.24
2022-10-07T05:41:24.175Z,21.25
2022-10-07T05:41:54.606Z,21.24
2022-10-07T05:42:25.028Z,21.27
2022-10-07T05:42:55.447Z,21.24
2022-10-07T05:43:25.875Z,21.25
2022-10-07T05:43:56.332Z,21.24
2022-10-07T05:44:26.753Z,21.25
2022-10-07T05:44:57.195Z,21.24
2022-10-07T05:45:27.687Z,21.24
2022-10-07T05:45:58.112Z,21.24
2022-10-07T05:46:28.521Z,21.25
2022-10-07T05:46:58.944Z,21.25
2022-10-07T05:47:29.368Z,21.25
2022-10-07T05:47:59.794Z,21.25
2022-10-07T05:48:31.674Z,21.25
2022-10-07T05:49:03.643Z,21.24
2022-10-07T05:49:34.083Z,21.25
2022-10-07T05:50:04.501Z,21.25
2022-10-07T05:50:34.918Z,21.24
2022-10-07T05:51:05.344Z,21.25
2022-10-07T05:51:35.764Z,21.24
2022-10-07T05:52:06.185Z,21.24
2022-10-07T05:52:36.623Z,21.25
2022-10-07T05:53:07.042Z,21.25
2022-10-07T05:53:37.462Z,21.25
2022-10-07T05:54:07.904Z,21.25
2022-10-07T05:54:38.327Z,21.24
2022-10-07T05:55:08.770Z,21.27
2022-10-07T05:55:40.247Z,21.25
2022-10-07T05:56:10.661Z,21.25
2022-10-07T05:56:41.082Z,21.27
2022-10-07T05:57:11.504Z,21.24
2022-10-07T05:57:41.929Z,21.25
2022-10-07T05:58:12.349Z,21.24
2022-10-07T05:58:42.773Z,21.25
2022-10-07T05:59:13.224Z,21.24
2022-10-07T05:59:43.643Z,21.24
2022-10-07T06:00:14.069Z,21.24
2022-10-07T06:00:44.498Z,21.22
2022-10-07T06:01:14.911Z,21.24
2022-10-07T06:01:45.435Z,21.25
2022-10-07T06:02:16.065Z,21.24
2022-10-07T06:02:46.704Z,21.25
2022-10-07T06:03:17.167Z,21.22
2022-10-07T06:03:47.569Z,21.24
2022-10-07T06:04:18.021Z,21.25
2022-10-07T06:04:48.439Z,21.25
2022-10-07T06:05:18.909Z,21.24
2022-10-07T06:05:49.329Z,21.25
2022-10-07T06:06:19.763Z,21.25
2022-10-07T06:06:50.186Z,21.25
2022-10-07T06:07:22.766Z,21.25
2022-10-07T06:07:55.937Z,21.24
2022-10-07T06:08:26.362Z,21.25
2022-10-07T06:08:56.788Z,21.24
2022-10-07T06:09:27.226Z,21.24
2022-10-07T06:09:57.655Z,21.25
2022-10-07T06:10:28.160Z,21.22
2022-10-07T06:10:58.560Z,21.24
2022-10-07T06:11:28.984Z,21.24
2022-10-07T06:11:59.417Z,21.22
2022-10-07T06:12:29.846Z,21.25
2022-10-07T06:13:00.276Z,21.24
2022-10-07T06:13:30.720Z,21.24
2022-10-07T06:14:01.148Z,21.25
2022-10-07T06:14:31.592Z,21.25
2022-10-07T06:15:02.009Z,21.24
2022-10-07T06:15:32.432Z,21.27
2022-10-07T06:16:02.857Z,21.24
2022-10-07T06:16:33.413Z,21.24
2022-10-07T06:17:03.878Z,21.25
2022-10-07T06:17:34.278Z,21.25
2022-10-07T06:18:04.719Z,21.25
2022-10-07T06:18:35.167Z,21.24
2022-10-07T06:19:05.592Z,21.25
2022-10-07T06:19:36.042Z,21.25
2022-10-07T06:20:06.462Z,21.25
2022-10-07T06:20:36.887Z,21.25
2022-10-07T06:21:07.341Z,21.25
2022-10-07T06:21:37.766Z,21.25
2022-10-07T06:22:08.188Z,21.25
2022-10-07T06:22:38.610Z,21.24
2022-10-07T06:23:09.031Z,21.24
2022-10-07T06:23:39.455Z,21.25
2022-10-07T06:24:09.880Z,21.25
2022-10-07T06:24:40.330Z,21.25
2022-10-07T06:25:10.766Z,21.24
2022-10-07T06:25:41.205Z,21.25
2022-10-07T06:26:11.608Z,21.25
2022-10-07T06:26:42.039Z,21.25
2022-10-07T06:27:12.463Z,21.24
2022-10-07T06:27:43.347Z,21.25
2022-10-07T06:28:13.897Z,21.25
2022-10-07T06:28:44.349Z,21.27
2022-10-07T06:29:14.730Z,21.24
2022-10-07T06:29:45.188Z,21.25
2022-10-07T06:30:15.623Z,21.25
2022-10-07T06:30:46.070Z,21.24
2022-10-07T06:31:16.604Z,21.25
2022-10-07T06:31:47.031Z,21.25
2022-10-07T06:32:17.449Z,21.25