createdAt,value
2019-05-16T00:00:05.547Z,7.50
2019-05-16T00:01:09.324Z,7.40
2019-05-16T00:02:08.198Z,7.40
2019-05-16T00:03:13.279Z,7.40
2019-05-16T00:04:05.285Z,7.40
2019-05-16T00:05:05.373Z,7.50
2019-05-16T00:06:08.536Z,7.40
2019-05-16T00:07:10.693Z,7.40
2019-05-16T00:08:05.683Z,7.40
2019-05-16T00:09:04.837Z,7.40
2019-05-16T00:10:04.954Z,7.40
2019-05-16T00:11:10.221Z,7.40
2019-05-16T00:12:05.166Z,7.40
2019-05-16T00:13:08.476Z,7.40
2019-05-16T00:14:04.677Z,7.40
2019-05-16T00:15:08.957Z,7.40
2019-05-16T00:16:05.215Z,7.40
2019-05-16T00:17:04.731Z,7.40
2019-05-16T00:18:04.888Z,7.40
2019-05-16T00:19:08.992Z,7.40
2019-05-16T00:20:05.276Z,7.40
2019-05-16T00:21:05.529Z,7.40
2019-05-16T00:22:08.671Z,7.40
2019-05-16T00:23:07.889Z,7.40
2019-05-16T00:24:04.951Z,7.40
2019-05-16T00:25:08.619Z,7.40
2019-05-16T00:26:09.816Z,7.40
2019-05-16T00:27:04.731Z,7.40
2019-05-16T00:28:08.910Z,7.40
2019-05-16T00:29:04.948Z,7.40
2019-05-16T00:30:08.810Z,7.40
2019-05-16T00:31:05.097Z,7.40
2019-05-16T00:32:08.540Z,7.40
2019-05-16T00:33:10.760Z,7.40
2019-05-16T00:34:20.062Z,7.40
2019-05-16T00:35:05.038Z,7.40
2019-05-16T00:36:05.842Z,7.40
2019-05-16T00:37:04.961Z,7.40
2019-05-16T00:38:05.057Z,7.40
2019-05-16T00:39:08.340Z,7.40
2019-05-16T00:40:07.683Z,7.40
2019-05-16T00:41:05.348Z,7.30
2019-05-16T00:42:10.633Z,7.40
2019-05-16T00:43:07.863Z,7.40
2019-05-16T00:44:05.236Z,7.40
2019-05-16T00:45:05.578Z,7.40
2019-05-16T00:46:04.643Z,7.40
2019-05-16T00:47:04.810Z,7.40
2019-05-16T00:48:08.936Z,7.30
2019-05-16T00:49:08.244Z,7.40
2019-05-16T00:50:05.295Z,7.30
2019-05-16T00:51:07.651Z,7.30
2019-05-16T00:52:10.088Z,7.30
2019-05-16T00:53:09.089Z,7.30
2019-05-16T00:54:08.207Z,7.30
2019-05-16T00:55:08.344Z,7.30
2019-05-16T00:56:07.771Z,7.30
2019-05-16T00:57:04.923Z,7.40
2019-05-16T00:58:08.788Z,7.30
2019-05-16T00:59:04.979Z,7.30
2019-05-16T01:00:05.127Z,7.30
2019-05-16T01:01:05.183Z,7.40
2019-05-16T01:02:08.941Z,7.30
2019-05-16T01:03:08.087Z,7.30
2019-05-16T01:04:05.158Z,7.30
2019-05-16T01:05:04.676Z,7.40
2019-05-16T01:06:16.451Z,7.30
2019-05-16T01:07:04.721Z,7.30
2019-05-16T01:08:04.865Z,7.30
2019-05-16T01:09:05.068Z,7.30
2019-05-16T01:10:05.284Z,7.30
2019-05-16T01:11:07.442Z,7.30
2019-05-16T01:12:04.961Z,7.30
2019-05-16T01:13:05.253Z,7.30
2019-05-16T01:14:04.717Z,7.30
2019-05-16T01:15:04.786Z,7.30
2019-05-16T01:16:08.384Z,7.30
2019-05-16T01:17:04.791Z,7.30
2019-05-16T01:18:04.899Z,7.30
2019-05-16T01:19:08.437Z,7.30
2019-05-16T01:20:05.584Z,7.30
2019-05-16T01:21:05.262Z,7.30
2019-05-16T01:22:04.738Z,7.30
2019-05-16T01:23:08.707Z,7.30
2019-05-16T01:24:04.880Z,7.30
2019-05-16T01:25:05.016Z,7.30
2019-05-16T01:26:05.210Z,7.30
2019-05-16T01:27:04.685Z,7.30
2019-05-16T01:28:04.903Z,7.30
2019-05-16T01:29:05.103Z,7.30
2019-05-16T01:30:05.217Z,7.30
2019-05-16T01:31:04.819Z,7.30
2019-05-16T01:32:08.359Z,7.30
2019-05-16T01:33:08.819Z,7.30
2019-05-16T01:34:05.002Z,7.20
2019-05-16T01:35:05.554Z,7.30
2019-05-16T01:36:05.108Z,7.30
2019-05-16T01:37:10.403Z,7.30
2019-05-16T01:38:08.632Z,7.30
2019-05-16T01:39:04.760Z,7.20
2019-05-16T01:40:05.030Z,7.20
2019-05-16T01:41:08.735Z,7.30
2019-05-16T01:42:07.949Z,7.30
2019-05-16T01:43:08.519Z,7.30
2019-05-16T01:44:04.699Z,7.30
2019-05-16T01:45:05.027Z,7.30
2019-05-16T01:46:05.089Z,7.30
2019-05-16T01:47:05.208Z,7.30
2019-05-16T01:48:08.322Z,7.20
2019-05-16T01:49:08.348Z,7.30
2019-05-16T01:50:05.563Z,7.20
2019-05-16T01:51:07.730Z,7.20
2019-05-16T01:52:04.784Z,7.20
2019-05-16T01:53:05.066Z,7.20
2019-05-16T01:54:08.645Z,7.20
2019-05-16T01:55:08.189Z,7.20
2019-05-16T01:56:08.526Z,7.20
2019-05-16T01:57:07.628Z,7.20
2019-05-16T01:58:07.999Z,7.20
2019-05-16T01:59:05.272Z,7.20
2019-05-16T02:00:08.489Z,7.20
2019-05-16T02:02:05.642Z,7.20
2019-05-16T02:03:05.282Z,7.20
2019-05-16T02:04:05.432Z,7.20
2019-05-16T02:05:05.595Z,7.20
2019-05-16T02:06:08.786Z,7.20
2019-05-16T02:07:09.955Z,7.20
2019-05-16T02:08:08.784Z,7.10
2019-05-16T02:09:05.052Z,7.20
2019-05-16T02:10:04.968Z,7.10
2019-05-16T02:11:08.502Z,7.20
2019-05-16T02:12:10.720Z,7.10
2019-05-16T02:13:10.165Z,7.10
2019-05-16T02:14:05.297Z,7.10
2019-05-16T02:15:07.917Z,7.10
2019-05-16T02:16:10.073Z,7.10
2019-05-16T02:17:05.056Z,7.10
2019-05-16T02:18:08.318Z,7.10
2019-05-16T02:19:05.082Z,7.10
2019-05-16T02:20:05.256Z,7.10
2019-05-16T02:21:08.028Z,7.10
2019-05-16T02:22:08.877Z,7.10
2019-05-16T02:23:05.032Z,7.10
2019-05-16T02:24:08.812Z,7.10
2019-05-16T02:25:04.973Z,7.10
2019-05-16T02:26:07.821Z,7.10
2019-05-16T02:27:09.502Z,7.10
2019-05-16T02:28:07.201Z,7.10
2019-05-16T02:29:10.278Z,7.10
2019-05-16T02:30:11.896Z,7.10
2019-05-16T02:31:11.864Z,7.10
2019-05-16T02:32:05.592Z,7.10
2019-05-16T02:33:07.570Z,7.10
2019-05-16T02:34:05.170Z,7.10
2019-05-16T02:35:05.474Z,7.10
2019-05-16T02:36:05.617Z,7.10
2019-05-16T02:37:19.860Z,7.10
2019-05-16T02:38:07.542Z,7.10
2019-05-16T02:39:10.858Z,7.10
2019-05-16T02:40:05.350Z,7.10
2019-05-16T02:41:05.448Z,7.10
2019-05-16T02:42:05.614Z,7.10
2019-05-16T02:43:04.891Z,7.10
2019-05-16T02:44:07.749Z,7.00
2019-05-16T02:45:04.813Z,7.10
2019-05-16T02:46:07.511Z,7.10
2019-05-16T02:47:05.514Z,7.00
2019-05-16T02:48:15.817Z,7.00
2019-05-16T02:49:05.221Z,7.00
2019-05-16T02:50:12.123Z,7.00
2019-05-16T02:51:10.916Z,7.00
2019-05-16T02:52:05.100Z,7.00
2019-05-16T02:53:04.987Z,7.00
2019-05-16T02:54:05.288Z,7.00
2019-05-16T02:55:11.295Z,7.00
2019-05-16T02:56:12.114Z,7.00
2019-05-16T02:57:05.383Z,7.00
2019-05-16T02:58:11.197Z,7.10
2019-05-16T02:59:05.424Z,7.00
2019-05-16T03:00:08.101Z,7.00
2019-05-16T03:01:04.788Z,7.00
2019-05-16T03:02:05.125Z,7.00
2019-05-16T03:03:07.881Z,7.10
2019-05-16T03:04:05.577Z,7.00
2019-05-16T03:05:04.658Z,7.00
2019-05-16T03:06:10.892Z,7.00
2019-05-16T03:07:07.354Z,7.00
2019-05-16T03:08:05.538Z,7.00
2019-05-16T03:09:05.241Z,7.00
2019-05-16T03:10:04.698Z,7.00
2019-05-16T03:11:05.746Z,7.00
2019-05-16T03:12:04.874Z,7.00
2019-05-16T03:13:05.112Z,7.00
2019-05-16T03:14:05.438Z,7.00
2019-05-16T03:15:04.822Z,7.00
2019-05-16T03:16:04.955Z,7.00
2019-05-16T03:17:07.629Z,7.00
2019-05-16T03:18:11.209Z,7.00
2019-05-16T03:19:05.550Z,7.00
2019-05-16T03:20:10.784Z,7.00
2019-05-16T03:21:11.122Z,7.00
2019-05-16T03:22:05.344Z,7.00
2019-05-16T03:23:10.952Z,7.00
2019-05-16T03:24:10.964Z,7.00
2019-05-16T03:25:05.274Z,7.00
2019-05-16T03:26:08.011Z,7.00
2019-05-16T03:27:10.620Z,7.00
2019-05-16T03:28:04.839Z,7.00
2019-05-16T03:29:05.144Z,7.00
2019-05-16T03:30:05.357Z,7.00
2019-05-16T03:31:06.213Z,6.90
2019-05-16T03:32:05.809Z,7.00
2019-05-16T03:33:05.680Z,7.00
2019-05-16T03:34:07.149Z,7.00
2019-05-16T03:35:05.800Z,7.00
2019-05-16T03:36:05.532Z,7.00
2019-05-16T03:37:05.370Z,7.00
2019-05-16T03:38:12.063Z,6.90
2019-05-16T03:39:10.483Z,7.00
2019-05-16T03:40:04.788Z,7.00
2019-05-16T03:41:07.597Z,6.90
2019-05-16T03:42:07.584Z,6.90
2019-05-16T03:43:11.344Z,7.00
2019-05-16T03:44:05.592Z,6.90
2019-05-16T03:45:04.719Z,7.00
2019-05-16T03:46:11.443Z,7.00
2019-05-16T03:47:05.099Z,6.90
2019-05-16T03:48:07.818Z,7.00
2019-05-16T03:49:05.723Z,6.90
2019-05-16T03:50:12.829Z,7.00
2019-05-16T03:51:05.111Z,7.00
2019-05-16T03:52:11.191Z,7.00
2019-05-16T03:53:11.340Z,7.00
2019-05-16T03:54:07.380Z,7.00
2019-05-16T03:55:05.404Z,7.00
2019-05-16T03:56:05.550Z,7.00
2019-05-16T03:57:04.672Z,7.00
2019-05-16T03:58:04.790Z,7.00
2019-05-16T03:59:04.908Z,7.00
2019-05-16T04:00:05.015Z,7.00
2019-05-16T04:01:10.780Z,7.00
2019-05-16T04:02:10.712Z,7.00
2019-05-16T04:03:04.928Z,7.00
2019-05-16T04:04:05.233Z,7.00
2019-05-16T04:05:05.413Z,7.00
2019-05-16T04:06:05.556Z,7.00
2019-05-16T04:07:04.795Z,7.00
2019-05-16T04:08:14.581Z,7.00
2019-05-16T04:09:04.893Z,7.00
2019-05-16T04:10:10.668Z,7.00
2019-05-16T04:11:05.763Z,7.00
2019-05-16T04:12:10.753Z,7.00
2019-05-16T04:13:04.854Z,7.00
2019-05-16T04:14:10.609Z,7.00
2019-05-16T04:15:10.897Z,6.90
2019-05-16T04:16:05.654Z,6.90
2019-05-16T04:17:10.841Z,7.00
2019-05-16T04:18:11.104Z,6.90
2019-05-16T04:19:07.853Z,6.90
2019-05-16T04:20:05.259Z,6.90
2019-05-16T04:21:07.406Z,6.90
2019-05-16T04:22:05.501Z,6.90
2019-05-16T04:23:04.774Z,7.00
2019-05-16T04:24:04.986Z,6.90
2019-05-16T04:25:10.847Z,6.90
2019-05-16T04:26:11.108Z,6.90
2019-05-16T04:27:05.358Z,6.90
2019-05-16T04:28:05.464Z,6.90
2019-05-16T04:29:11.465Z,6.90
2019-05-16T04:30:04.995Z,6.90
2019-05-16T04:31:05.147Z,6.90
2019-05-16T04:32:05.227Z,6.90
2019-05-16T04:33:05.904Z,6.90
2019-05-16T04:34:07.614Z,6.90
2019-05-16T04:35:11.364Z,6.90
2019-05-16T04:36:10.849Z,6.90
2019-05-16T04:37:05.131Z,6.90
2019-05-16T04:38:07.777Z,6.90
2019-05-16T04:39:05.125Z,6.90
2019-05-16T04:40:07.884Z,6.90
2019-05-16T04:41:04.874Z,6.90
2019-05-16T04:42:04.973Z,6.90
2019-05-16T04:43:05.078Z,6.90
2019-05-16T04:44:05.197Z,6.90
2019-05-16T04:45:04.950Z,6.90
2019-05-16T04:46:07.276Z,6.90
2019-05-16T04:47:10.941Z,6.90
2019-05-16T04:48:05.065Z,6.90
2019-05-16T04:49:05.195Z,6.90
2019-05-16T04:50:11.226Z,6.90
2019-05-16T04:51:05.208Z,6.90
2019-05-16T04:52:10.957Z,6.90
2019-05-16T04:53:05.320Z,6.90
2019-05-16T04:54:07.053Z,6.90
2019-05-16T04:55:05.296Z,6.90
2019-05-16T04:56:05.410Z,6.90
2019-05-16T04:57:05.607Z,6.90
2019-05-16T04:58:04.704Z,6.90
2019-05-16T04:59:07.358Z,7.00
2019-05-16T05:00:05.382Z,7.00
2019-05-16T05:01:10.854Z,7.00
2019-05-16T05:02:07.833Z,7.00
2019-05-16T05:03:11.699Z,7.00
2019-05-16T05:04:15.313Z,7.00
2019-05-16T05:05:07.213Z,7.00
2019-05-16T05:06:07.883Z,7.10
2019-05-16T05:07:05.224Z,7.00
2019-05-16T05:08:05.391Z,7.00
2019-05-16T05:09:11.363Z,7.10
2019-05-16T05:10:05.593Z,7.00
2019-05-16T05:11:07.315Z,7.10
2019-05-16T05:12:05.517Z,7.10
2019-05-16T05:13:07.582Z,7.10
2019-05-16T05:14:10.429Z,7.10
2019-05-16T05:15:07.404Z,7.10
2019-05-16T05:16:15.270Z,7.10
2019-05-16T05:17:10.427Z,7.20
2019-05-16T05:18:04.719Z,7.10
2019-05-16T05:19:10.970Z,7.20
2019-05-16T05:20:10.404Z,7.10
2019-05-16T05:21:04.979Z,7.20
2019-05-16T05:22:07.678Z,7.20
2019-05-16T05:23:04.861Z,7.20
2019-05-16T05:24:04.991Z,7.20
2019-05-16T05:25:05.154Z,7.20
2019-05-16T05:26:12.665Z,7.20
2019-05-16T05:27:10.283Z,7.20
2019-05-16T05:28:04.854Z,7.20
2019-05-16T05:29:05.486Z,7.20
2019-05-16T05:30:05.733Z,7.20
2019-05-16T05:31:04.927Z,7.20
2019-05-16T05:32:05.360Z,7.20
2019-05-16T05:33:07.218Z,7.20
2019-05-16T05:34:05.273Z,7.20
2019-05-16T05:35:05.496Z,7.20
2019-05-16T05:36:05.794Z,7.20
2019-05-16T05:37:05.138Z,7.20
2019-05-16T05:38:05.401Z,7.20
2019-05-16T05:39:11.046Z,7.20
2019-05-16T05:40:05.539Z,7.20
2019-05-16T05:41:04.718Z,7.30
2019-05-16T05:42:04.901Z,7.30
2019-05-16T05:43:05.111Z,7.20
2019-05-16T05:44:05.440Z,7.30
2019-05-16T05:45:11.039Z,7.30
2019-05-16T05:46:07.937Z,7.30
2019-05-16T05:47:10.749Z,7.30
2019-05-16T05:48:07.451Z,7.30
2019-05-16T05:49:10.250Z,7.30
2019-05-16T05:50:08.093Z,7.30
2019-05-16T05:51:04.886Z,7.30
2019-05-16T05:52:04.967Z,7.30
2019-05-16T05:53:10.262Z,7.30
2019-05-16T05:54:05.366Z,7.30
2019-05-16T05:55:10.351Z,7.30
2019-05-16T05:56:05.763Z,7.30
2019-05-16T05:57:09.803Z,7.30
2019-05-16T05:58:10.000Z,7.30
2019-05-16T05:59:05.385Z,7.30
2019-05-16T06:00:05.134Z,7.30
2019-05-16T06:01:05.559Z,7.30
2019-05-16T06:02:07.557Z,0.90
2019-05-16T06:03:05.691Z,7.30
2019-05-16T06:04:10.408Z,7.30
2019-05-16T06:05:05.610Z,7.20
2019-05-16T06:06:05.216Z,7.30
2019-05-16T06:07:05.434Z,7.20
2019-05-16T06:08:05.581Z,7.30
2019-05-16T06:09:04.697Z,7.20
2019-05-16T06:10:04.849Z,7.20
2019-05-16T06:11:05.381Z,7.20
2019-05-16T06:12:07.505Z,7.20
2019-05-16T06:13:07.979Z,7.20
2019-05-16T06:14:05.179Z,7.20
2019-05-16T06:15:09.977Z,7.30
2019-05-16T06:16:10.734Z,7.30
2019-05-16T06:17:04.959Z,7.20
2019-05-16T06:18:05.304Z,7.30
2019-05-16T06:19:10.590Z,7.30
2019-05-16T06:20:05.008Z,7.30
2019-05-16T06:21:05.191Z,7.30
2019-05-16T06:22:05.679Z,7.30
2019-05-16T06:23:04.957Z,7.30
2019-05-16T06:24:04.711Z,7.30
2019-05-16T06:25:13.039Z,7.30
2019-05-16T06:26:06.047Z,7.20
2019-05-16T06:27:05.271Z,7.20
2019-05-16T06:28:05.481Z,7.20
2019-05-16T06:29:05.629Z,7.20
2019-05-16T06:30:07.867Z,7.20
2019-05-16T06:31:05.038Z,7.20
2019-05-16T06:32:10.154Z,7.20
2019-05-16T06:33:05.355Z,7.20
2019-05-16T06:34:15.177Z,7.10
2019-05-16T06:35:09.699Z,7.10
2019-05-16T06:36:10.826Z,7.10
2019-05-16T06:37:04.955Z,7.10
2019-05-16T06:38:05.004Z,7.10
2019-05-16T06:39:07.710Z,7.10
2019-05-16T06:40:07.392Z,7.10
2019-05-16T06:41:10.057Z,7.00
2019-05-16T06:42:09.781Z,7.00
2019-05-16T06:43:07.701Z,7.00
2019-05-16T06:44:05.614Z,7.00
2019-05-16T06:45:09.693Z,7.00
2019-05-16T06:46:05.581Z,7.00
2019-05-16T06:47:15.645Z,7.00
2019-05-16T06:48:07.236Z,7.00
2019-05-16T06:49:04.660Z,7.00
2019-05-16T06:50:07.307Z,7.00
2019-05-16T06:51:10.851Z,6.90
2019-05-16T06:52:04.949Z,6.90
2019-05-16T06:53:09.874Z,7.00
2019-05-16T06:54:05.342Z,7.00
2019-05-16T06:55:05.478Z,6.90
2019-05-16T06:56:10.845Z,6.90
2019-05-16T06:57:10.559Z,6.90
2019-05-16T06:58:04.727Z,6.90
2019-05-16T06:59:04.845Z,6.90
2019-05-16T07:00:07.539Z,6.90
2019-05-16T07:01:10.246Z,7.00
2019-05-16T07:02:08.099Z,6.90
2019-05-16T07:03:04.789Z,6.90
2019-05-16T07:04:05.072Z,6.90
2019-05-16T07:05:05.359Z,6.90
2019-05-16T07:06:09.792Z,7.00
2019-05-16T07:07:12.625Z,6.90
2019-05-16T07:08:10.396Z,6.90
2019-05-16T07:09:05.525Z,6.90
2019-05-16T07:10:04.816Z,6.90
2019-05-16T07:11:07.470Z,6.90
2019-05-16T07:12:07.870Z,7.00
2019-05-16T07:13:10.210Z,7.00
2019-05-16T07:14:10.339Z,7.00
2019-05-16T07:15:12.149Z,7.00
2019-05-16T07:16:05.550Z,6.90
2019-05-16T07:17:09.686Z,6.90
2019-05-16T07:18:09.973Z,6.90
2019-05-16T07:19:05.117Z,6.90
2019-05-16T07:20:10.126Z,7.00
2019-05-16T07:21:08.070Z,7.00
2019-05-16T07:22:10.871Z,7.00
2019-05-16T07:23:07.405Z,7.00
2019-05-16T07:24:04.911Z,7.00
2019-05-16T07:25:05.116Z,7.00
2019-05-16T07:26:09.687Z,7.00
2019-05-16T07:27:04.867Z,7.10
2019-05-16T07:28:05.023Z,7.10
2019-05-16T07:29:07.397Z,7.10
2019-05-16T07:30:05.460Z,7.10
2019-05-16T07:31:14.737Z,7.10
2019-05-16T07:32:13.465Z,7.10
2019-05-16T07:33:09.773Z,7.10
2019-05-16T07:34:10.169Z,7.10
2019-05-16T07:35:04.777Z,7.20
2019-05-16T07:36:05.014Z,7.20
2019-05-16T07:37:10.765Z,7.20
2019-05-16T07:38:07.410Z,7.20
2019-05-16T07:39:05.398Z,7.20
2019-05-16T07:40:15.915Z,7.30
2019-05-16T07:41:05.219Z,7.20
2019-05-16T07:42:05.411Z,7.20
2019-05-16T07:43:07.396Z,7.20
2019-05-16T07:44:05.352Z,7.20
2019-05-16T07:45:04.834Z,7.20
2019-05-16T07:46:05.092Z,7.20
2019-05-16T07:47:04.972Z,7.20
2019-05-16T07:48:05.180Z,7.20
2019-05-16T07:49:11.108Z,7.20
2019-05-16T07:50:09.964Z,7.20
2019-05-16T07:51:10.271Z,7.20
2019-05-16T07:52:09.874Z,7.10
2019-05-16T07:53:07.530Z,7.20
2019-05-16T07:54:10.329Z,7.10
2019-05-16T07:55:05.502Z,7.10
2019-05-16T07:56:10.433Z,7.10
2019-05-16T07:57:13.737Z,7.10
2019-05-16T07:58:07.811Z,7.10
2019-05-16T07:59:04.787Z,7.10
2019-05-16T08:00:09.576Z,7.10
2019-05-16T08:01:08.761Z,7.10
2019-05-16T08:02:04.713Z,7.20
2019-05-16T08:03:04.946Z,7.10
2019-05-16T08:04:05.268Z,7.10
2019-05-16T08:05:05.450Z,7.10
2019-05-16T08:06:10.844Z,7.10
2019-05-16T08:07:05.895Z,7.10
2019-05-16T08:08:07.649Z,7.20
2019-05-16T08:09:07.618Z,7.10
2019-05-16T08:10:10.803Z,7.10
2019-05-16T08:11:05.109Z,7.20
2019-05-16T08:12:05.955Z,7.20
2019-05-16T08:13:07.860Z,7.20
2019-05-16T08:14:05.719Z,7.20
2019-05-16T08:15:09.882Z,7.10
2019-05-16T08:16:05.180Z,7.10
2019-05-16T08:17:10.579Z,7.10
2019-05-16T08:18:05.654Z,7.10
2019-05-16T08:19:07.917Z,7.10
2019-05-16T08:20:10.502Z,7.10
2019-05-16T08:21:10.884Z,7.10
2019-05-16T08:22:10.838Z,7.10
2019-05-16T08:23:05.099Z,7.10
2019-05-16T08:24:07.592Z,7.10
2019-05-16T08:25:05.489Z,7.10
2019-05-16T08:26:05.845Z,7.10
2019-05-16T08:27:05.422Z,7.10
2019-05-16T08:28:11.010Z,7.10
2019-05-16T08:29:04.838Z,7.00
2019-05-16T08:30:04.954Z,7.00
2019-05-16T08:31:05.177Z,7.00
2019-05-16T08:32:05.448Z,7.00
2019-05-16T08:33:05.777Z,7.00
2019-05-16T08:34:04.710Z,7.00
2019-05-16T08:35:04.813Z,7.00
2019-05-16T08:36:08.010Z,7.00
2019-05-16T08:37:04.761Z,7.00
2019-05-16T08:38:05.661Z,7.00
2019-05-16T08:39:05.034Z,7.00
2019-05-16T08:40:05.069Z,6.90
2019-05-16T08:41:10.865Z,7.00
2019-05-16T08:42:08.412Z,7.00
2019-05-16T08:43:04.752Z,7.00
2019-05-16T08:44:04.869Z,7.00
2019-05-16T08:45:05.051Z,7.00
2019-05-16T08:46:11.261Z,7.00
2019-05-16T08:47:06.338Z,7.00
2019-05-16T08:48:04.961Z,7.00
2019-05-16T08:49:05.099Z,7.00
2019-05-16T08:50:12.343Z,7.10
2019-05-16T08:51:07.919Z,7.10
2019-05-16T08:52:04.725Z,7.10
2019-05-16T08:53:05.200Z,7.10
2019-05-16T08:54:05.380Z,7.10
2019-05-16T08:55:05.551Z,7.10
2019-05-16T08:56:05.635Z,7.10
2019-05-16T08:58:05.838Z,7.10
2019-05-16T08:59:04.938Z,7.10
2019-05-16T09:00:07.902Z,7.20
2019-05-16T09:01:05.038Z,7.20
2019-05-16T09:02:12.013Z,7.20
2019-05-16T09:03:05.642Z,7.20
2019-05-16T09:04:07.323Z,7.30
2019-05-16T09:05:06.268Z,7.20
2019-05-16T09:06:13.124Z,7.30
2019-05-16T09:07:07.626Z,7.30
2019-05-16T09:08:05.703Z,7.30
2019-05-16T09:09:21.992Z,7.30
2019-05-16T09:10:10.237Z,7.30
2019-05-16T09:10:34.042Z,7.10
2019-05-16T09:11:24.743Z,7.30
2019-05-16T09:12:10.184Z,7.30
2019-05-16T09:13:07.108Z,7.30
2019-05-16T09:14:07.457Z,7.30
2019-05-16T09:15:07.618Z,7.30
2019-05-16T09:16:07.241Z,7.30
2019-05-16T09:17:07.412Z,7.30
2019-05-16T09:18:07.440Z,7.30
2019-05-16T09:19:07.825Z,7.30
2019-05-16T09:20:07.576Z,7.30
2019-05-16T09:21:07.244Z,7.30
2019-05-16T09:22:17.853Z,7.40
2019-05-16T09:23:07.322Z,7.40
2019-05-16T09:24:06.708Z,7.30
2019-05-16T09:25:07.568Z,7.40
2019-05-16T09:26:07.219Z,7.30
2019-05-16T09:27:11.331Z,7.30
2019-05-16T09:28:07.412Z,7.40
2019-05-16T09:29:08.236Z,7.40
2019-05-16T09:30:07.337Z,7.40
2019-05-16T09:31:08.045Z,7.40
2019-05-16T09:32:12.332Z,7.40
2019-05-16T09:33:07.847Z,7.40
2019-05-16T09:34:07.343Z,7.40
2019-05-16T09:35:08.436Z,7.50
2019-05-16T09:36:07.696Z,7.50
2019-05-16T09:37:08.158Z,7.50
2019-05-16T09:38:07.156Z,7.50
2019-05-16T09:39:08.465Z,7.50
2019-05-16T09:40:06.438Z,7.50
2019-05-16T09:41:07.957Z,7.50
2019-05-16T09:42:07.874Z,7.50
2019-05-16T09:43:07.870Z,7.50
2019-05-16T09:44:05.092Z,7.50
2019-05-16T09:45:07.262Z,7.50
2019-05-16T09:46:09.728Z,7.50
2019-05-16T09:47:07.628Z,7.50
2019-05-16T09:48:07.675Z,7.50
2019-05-16T09:49:16.513Z,7.50
2019-05-16T09:50:06.850Z,7.50
2019-05-16T09:51:06.610Z,7.50
2019-05-16T09:52:07.611Z,7.50
2019-05-16T09:53:07.359Z,7.50
2019-05-16T09:54:07.135Z,7.50
2019-05-16T09:55:07.028Z,7.50
2019-05-16T09:56:06.970Z,7.60
2019-05-16T09:57:06.511Z,7.50
2019-05-16T09:58:07.283Z,7.60
2019-05-16T09:59:06.888Z,7.60
2019-05-16T10:00:06.723Z,7.60
2019-05-16T10:01:05.029Z,7.70
2019-05-16T10:02:07.232Z,7.80
2019-05-16T10:03:07.077Z,7.80
2019-05-16T10:04:06.647Z,7.80
2019-05-16T10:05:13.032Z,7.90
2019-05-16T10:06:07.906Z,7.90
2019-05-16T10:07:06.626Z,8.00
2019-05-16T10:08:06.822Z,8.00
2019-05-16T10:09:06.400Z,8.10
2019-05-16T10:10:13.175Z,8.10
2019-05-16T10:11:06.281Z,8.10
2019-05-16T10:12:15.123Z,8.10
2019-05-16T10:13:06.762Z,8.10
2019-05-16T10:14:07.225Z,8.20
2019-05-16T10:15:07.416Z,8.10
2019-05-16T10:16:07.866Z,8.10
2019-05-16T10:17:08.079Z,8.20
2019-05-16T10:18:07.475Z,8.20
2019-05-16T10:19:07.598Z,8.20
2019-05-16T10:20:07.599Z,8.10
2019-05-16T10:21:07.697Z,8.20
2019-05-16T10:22:07.262Z,8.20
2019-05-16T10:23:14.217Z,8.20
2019-05-16T10:24:07.248Z,8.20
2019-05-16T10:25:05.627Z,8.20
2019-05-16T10:26:04.793Z,8.20
2019-05-16T10:27:09.971Z,8.10
2019-05-16T10:28:04.966Z,8.20
2019-05-16T10:29:06.803Z,8.20
2019-05-16T10:30:08.101Z,8.20
2019-05-16T10:31:06.879Z,8.20
2019-05-16T10:32:07.636Z,8.10
2019-05-16T10:33:07.018Z,8.10
2019-05-16T10:34:07.592Z,8.10
2019-05-16T10:35:05.066Z,8.20
2019-05-16T10:36:08.130Z,8.10
2019-05-16T10:37:08.044Z,8.10
2019-05-16T10:38:07.536Z,8.10
2019-05-16T10:39:10.536Z,8.10
2019-05-16T10:40:07.266Z,8.10
2019-05-16T10:41:07.269Z,8.00
2019-05-16T10:42:06.789Z,8.00
2019-05-16T10:43:07.061Z,8.00
2019-05-16T10:44:08.050Z,8.10
2019-05-16T10:45:04.926Z,8.00
2019-05-16T10:46:06.468Z,8.00
2019-05-16T10:47:08.116Z,8.10
2019-05-16T10:48:05.238Z,8.00
2019-05-16T10:49:07.847Z,8.10
2019-05-16T10:50:04.826Z,8.10
2019-05-16T10:51:04.914Z,8.10
2019-05-16T10:52:07.197Z,8.10
2019-05-16T10:53:23.353Z,8.10
2019-05-16T10:54:13.292Z,8.20
2019-05-16T10:55:07.871Z,8.20
2019-05-16T10:56:10.456Z,8.20
2019-05-16T10:57:07.681Z,8.20
2019-05-16T10:58:07.337Z,8.20
2019-05-16T11:00:10.280Z,8.20
2019-05-16T11:01:18.703Z,8.20
2019-05-16T11:02:07.011Z,8.20
2019-05-16T11:03:07.252Z,8.20
2019-05-16T11:04:07.440Z,8.20
2019-05-16T11:05:22.365Z,8.20
2019-05-16T11:06:06.509Z,8.20
2019-05-16T11:07:05.256Z,8.20
2019-05-16T11:08:08.087Z,8.20
2019-05-16T11:09:06.477Z,8.20
2019-05-16T11:10:07.411Z,8.20
2019-05-16T11:11:06.627Z,8.20
2019-05-16T11:12:04.853Z,8.20
2019-05-16T11:13:08.229Z,8.20
2019-05-16T11:14:08.804Z,8.20
2019-05-16T11:15:07.801Z,8.20
2019-05-16T11:16:06.961Z,8.20
2019-05-16T11:17:07.229Z,8.20
2019-05-16T11:18:10.393Z,8.20
2019-05-16T11:19:14.894Z,8.30
2019-05-16T11:20:05.292Z,8.20
2019-05-16T11:21:05.667Z,8.30
2019-05-16T11:22:04.761Z,8.30
2019-05-16T11:23:07.873Z,8.30
2019-05-16T11:24:10.595Z,8.30
2019-05-16T11:25:18.174Z,8.40
2019-05-16T11:26:05.240Z,8.40
2019-05-16T11:27:07.405Z,8.40
2019-05-16T11:28:10.885Z,8.40
2019-05-16T11:29:07.271Z,8.40
2019-05-16T11:30:07.501Z,8.50
2019-05-16T11:31:07.318Z,8.40
2019-05-16T11:32:06.873Z,8.50
2019-05-16T11:33:07.531Z,8.50
2019-05-16T11:34:09.871Z,8.50
2019-05-16T11:35:08.373Z,8.50
2019-05-16T11:36:07.647Z,8.50
2019-05-16T11:37:06.804Z,8.50
2019-05-16T11:38:07.028Z,8.50
2019-05-16T11:39:08.182Z,8.60
2019-05-16T11:40:06.683Z,8.60
2019-05-16T11:41:07.610Z,8.60
2019-05-16T11:42:04.686Z,8.60
2019-05-16T11:43:11.175Z,8.60
2019-05-16T11:44:06.571Z,8.60
2019-05-16T11:45:08.568Z,8.60
2019-05-16T11:46:05.212Z,8.60
2019-05-16T11:47:08.141Z,8.60
2019-05-16T11:48:05.615Z,8.60
2019-05-16T11:49:07.192Z,8.60
2019-05-16T11:50:07.277Z,8.60
2019-05-16T11:51:06.986Z,8.60
2019-05-16T11:52:07.220Z,8.60
2019-05-16T11:53:07.250Z,8.60
2019-05-16T11:54:06.881Z,8.60
2019-05-16T11:55:07.362Z,8.60
2019-05-16T11:56:07.983Z,8.60
2019-05-16T11:57:13.076Z,8.70
2019-05-16T11:58:06.753Z,8.70
2019-05-16T11:59:07.603Z,8.60
2019-05-16T12:00:07.995Z,8.60
2019-05-16T12:01:07.467Z,8.60
2019-05-16T12:02:04.857Z,8.60
2019-05-16T12:03:05.089Z,8.60
2019-05-16T12:04:07.766Z,8.60
2019-05-16T12:05:07.582Z,8.60
2019-05-16T12:06:13.196Z,8.60
2019-05-16T12:07:07.437Z,8.60
2019-05-16T12:08:07.809Z,8.60
2019-05-16T12:09:06.661Z,8.60
2019-05-16T12:10:07.529Z,8.60
2019-05-16T12:11:06.732Z,8.60
2019-05-16T12:12:05.285Z,8.60
2019-05-16T12:13:07.351Z,8.60
2019-05-16T12:14:07.563Z,8.60
2019-05-16T12:15:07.589Z,8.60
2019-05-16T12:16:07.493Z,8.60
2019-05-16T12:17:07.241Z,8.60
2019-05-16T12:18:08.317Z,8.60
2019-05-16T12:19:06.845Z,8.70
2019-05-16T12:20:08.085Z,8.70
2019-05-16T12:21:07.296Z,8.70
2019-05-16T12:22:07.008Z,8.70
2019-05-16T12:23:07.902Z,8.70
2019-05-16T12:24:07.373Z,8.80
2019-05-16T12:25:08.092Z,8.80
2019-05-16T12:26:07.686Z,8.90
2019-05-16T12:27:07.919Z,8.80
2019-05-16T12:28:08.055Z,8.90
2019-05-16T12:29:06.949Z,8.90
2019-05-16T12:30:12.832Z,9.00
2019-05-16T12:31:07.106Z,9.00
2019-05-16T12:32:07.508Z,9.10
2019-05-16T12:33:07.261Z,9.00
2019-05-16T12:34:09.375Z,9.00
2019-05-16T12:35:06.427Z,9.00
2019-05-16T12:36:07.257Z,9.10
2019-05-16T12:37:07.195Z,9.00
2019-05-16T12:38:08.009Z,9.00
2019-05-16T12:39:07.756Z,9.00
2019-05-16T12:40:07.793Z,9.00
2019-05-16T12:41:07.048Z,9.00
2019-05-16T12:42:08.323Z,9.00
2019-05-16T12:43:07.489Z,9.00
2019-05-16T12:44:07.533Z,8.90
2019-05-16T12:45:06.974Z,8.90
2019-05-16T12:46:07.413Z,8.90
2019-05-16T12:47:07.363Z,8.90
2019-05-16T12:48:06.776Z,8.80
2019-05-16T12:49:06.994Z,8.80
2019-05-16T12:50:07.215Z,8.80
2019-05-16T12:51:08.246Z,8.90
2019-05-16T12:52:06.722Z,8.80
2019-05-16T12:53:08.164Z,8.80
2019-05-16T12:54:07.378Z,8.80
2019-05-16T12:55:08.185Z,8.90
2019-05-16T12:56:05.146Z,8.90
2019-05-16T12:57:05.373Z,8.90
2019-05-16T12:58:12.422Z,8.90
2019-05-16T12:59:07.365Z,8.90
2019-05-16T13:00:07.219Z,8.90
2019-05-16T13:01:07.413Z,8.90
2019-05-16T13:02:07.160Z,8.90
2019-05-16T13:03:08.154Z,8.90
2019-05-16T13:04:05.127Z,8.90
2019-05-16T13:05:10.657Z,9.00
2019-05-16T13:06:05.594Z,9.00
2019-05-16T13:07:08.797Z,9.00
2019-05-16T13:08:04.722Z,9.00
2019-05-16T13:09:06.941Z,9.00
2019-05-16T13:10:06.549Z,9.00
2019-05-16T13:11:07.046Z,9.10
2019-05-16T13:12:06.850Z,9.10
2019-05-16T13:13:07.539Z,9.10
2019-05-16T13:14:07.740Z,9.10
2019-05-16T13:15:07.009Z,9.20
2019-05-16T13:16:07.484Z,9.20
2019-05-16T13:17:07.218Z,9.20
2019-05-16T13:18:07.855Z,9.20
2019-05-16T13:19:06.964Z,9.20
2019-05-16T13:20:07.675Z,9.30