createdAt,value
2023-05-11T00:00:58.741Z,51.051693
2023-05-11T00:01:58.773Z,51.051670
2023-05-11T00:02:58.848Z,51.051666
2023-05-11T00:03:58.816Z,51.051685
2023-05-11T00:04:58.713Z,51.051689
2023-05-11T00:05:58.729Z,51.051708
2023-05-11T00:06:58.701Z,51.051689
2023-05-11T00:07:58.731Z,51.051666
2023-05-11T00:08:58.705Z,51.051674
2023-05-11T00:09:58.684Z,51.051659
2023-05-11T00:10:58.760Z,51.051666
2023-05-11T00:11:58.692Z,51.051662
2023-05-11T00:12:58.677Z,51.051693
2023-05-11T00:13:58.648Z,51.051685
2023-05-11T00:14:58.652Z,51.051682
2023-05-11T00:15:58.683Z,51.051640
2023-05-11T00:16:58.659Z,51.051697
2023-05-11T00:17:58.722Z,51.051731
2023-05-11T00:18:58.857Z,51.051716
2023-05-11T00:19:58.634Z,51.051662
2023-05-11T00:20:58.637Z,51.051647
2023-05-11T00:21:58.601Z,51.051693
2023-05-11T00:22:58.609Z,51.051723
2023-05-11T00:23:58.589Z,51.051670
2023-05-11T00:24:58.612Z,51.051670
2023-05-11T00:25:58.584Z,51.051708
2023-05-11T00:26:58.567Z,51.051731
2023-05-11T00:27:58.553Z,51.051716
2023-05-11T00:28:58.543Z,51.051720
2023-05-11T00:29:58.561Z,51.051689
2023-05-11T00:30:58.569Z,51.051685
2023-05-11T00:31:58.556Z,51.051746
2023-05-11T00:32:58.549Z,51.051701
2023-05-11T00:33:58.512Z,51.051693
2023-05-11T00:34:58.512Z,51.051659
2023-05-11T00:35:58.529Z,51.051735
2023-05-11T00:36:58.503Z,51.051704
2023-05-11T00:37:58.496Z,51.051712
2023-05-11T00:38:58.482Z,51.051712
2023-05-11T00:39:58.845Z,51.051716
2023-05-11T00:40:58.493Z,51.051723
2023-05-11T00:41:58.458Z,51.051731
2023-05-11T00:42:58.455Z,51.051678
2023-05-11T00:43:58.456Z,51.051640
2023-05-11T00:44:58.473Z,51.051655
2023-05-11T00:45:58.420Z,51.051662
2023-05-11T00:46:58.475Z,51.051662
2023-05-11T00:47:58.440Z,51.051682
2023-05-11T00:48:58.441Z,51.051624
2023-05-11T00:49:58.405Z,51.051662
2023-05-11T00:50:58.398Z,51.051678
2023-05-11T00:51:59.382Z,51.051712
2023-05-11T00:52:58.382Z,51.051708
2023-05-11T00:53:58.405Z,51.051697
2023-05-11T00:54:58.396Z,51.051670
2023-05-11T00:55:58.352Z,51.051731
2023-05-11T00:56:58.352Z,51.051651
2023-05-11T00:57:58.350Z,51.051682
2023-05-11T00:58:58.425Z,51.051682
2023-05-11T00:59:58.325Z,51.051666
2023-05-11T01:00:58.322Z,51.051670
2023-05-11T01:01:58.347Z,51.051670
2023-05-11T01:02:58.389Z,51.051685
2023-05-11T01:03:58.324Z,51.051674
2023-05-11T01:04:58.325Z,51.051666
2023-05-11T01:05:58.289Z,51.051678
2023-05-11T01:06:58.295Z,51.051655
2023-05-11T01:07:58.304Z,51.051620
2023-05-11T01:08:58.284Z,51.051659
2023-05-11T01:09:58.290Z,51.051735
2023-05-11T01:10:58.307Z,51.051720
2023-05-11T01:11:58.265Z,51.051666
2023-05-11T01:12:58.272Z,51.051659
2023-05-11T01:13:58.246Z,51.051704
2023-05-11T01:14:58.230Z,51.051670
2023-05-11T01:15:58.264Z,51.051674
2023-05-11T01:16:58.289Z,51.051636
2023-05-11T01:17:58.300Z,51.051628
2023-05-11T01:18:58.259Z,51.051662
2023-05-11T01:19:58.205Z,51.051674
2023-05-11T01:20:58.185Z,51.051712
2023-05-11T01:21:58.198Z,51.051670
2023-05-11T01:22:58.206Z,51.051678
2023-05-11T01:23:58.165Z,51.051682
2023-05-11T01:24:58.161Z,51.051693
2023-05-11T01:25:58.140Z,51.051682
2023-05-11T01:26:58.183Z,51.051670
2023-05-11T01:27:58.148Z,51.051655
2023-05-11T01:28:58.133Z,51.051678
2023-05-11T01:29:58.135Z,51.051693
2023-05-11T01:30:58.152Z,51.051651
2023-05-11T01:31:58.191Z,51.051697
2023-05-11T01:32:58.149Z,51.051682
2023-05-11T01:33:58.095Z,51.051685
2023-05-11T01:34:58.094Z,51.051674
2023-05-11T01:35:58.102Z,51.051678
2023-05-11T01:36:58.078Z,51.051662
2023-05-11T01:37:58.079Z,51.051720
2023-05-11T01:38:58.058Z,51.051701
2023-05-11T01:39:58.051Z,51.051659
2023-05-11T01:40:58.061Z,51.051643
2023-05-11T01:41:58.051Z,51.051659
2023-05-11T01:42:58.054Z,51.051682
2023-05-11T01:43:58.039Z,51.051708
2023-05-11T01:44:58.035Z,51.051697
2023-05-11T01:45:58.168Z,51.051670
2023-05-11T01:46:58.007Z,51.051655
2023-05-11T01:47:58.004Z,51.051662
2023-05-11T01:48:57.977Z,51.051659
2023-05-11T01:49:57.999Z,51.051674
2023-05-11T01:50:57.967Z,51.051697
2023-05-11T01:51:57.953Z,51.051754
2023-05-11T01:52:57.960Z,51.051693
2023-05-11T01:53:58.045Z,51.051697
2023-05-11T01:54:57.956Z,51.051697
2023-05-11T01:55:57.944Z,51.051704
2023-05-11T01:56:57.932Z,51.051697
2023-05-11T01:57:57.919Z,51.051659
2023-05-11T01:58:58.938Z,51.051628
2023-05-11T01:59:57.931Z,51.051613
2023-05-11T02:00:57.900Z,51.051594
2023-05-11T02:01:57.949Z,51.051647
2023-05-11T02:02:57.975Z,51.051636
2023-05-11T02:03:57.903Z,51.051651
2023-05-11T02:04:57.895Z,51.051689
2023-05-11T02:05:57.861Z,51.051693
2023-05-11T02:06:57.856Z,51.051655
2023-05-11T02:07:57.850Z,51.051613
2023-05-11T02:08:57.860Z,51.051601
2023-05-11T02:09:57.823Z,51.051651
2023-05-11T02:10:57.839Z,51.051670
2023-05-11T02:11:57.817Z,51.051636
2023-05-11T02:12:57.830Z,51.051651
2023-05-11T02:13:57.828Z,51.051613
2023-05-11T02:14:57.795Z,51.051632
2023-05-11T02:15:57.815Z,51.051678
2023-05-11T02:16:57.785Z,51.051655
2023-05-11T02:17:57.876Z,51.051632
2023-05-11T02:18:57.785Z,51.051628
2023-05-11T02:19:57.772Z,51.051620
2023-05-11T02:20:57.753Z,51.051640
2023-05-11T02:21:57.743Z,51.051620
2023-05-11T02:22:57.779Z,51.051636
2023-05-11T02:23:57.739Z,51.051640
2023-05-11T02:24:57.729Z,51.051674
2023-05-11T02:25:57.725Z,51.051579
2023-05-11T02:26:57.724Z,51.051617
2023-05-11T02:27:57.733Z,51.051590
2023-05-11T02:28:57.704Z,51.051651
2023-05-11T02:29:57.702Z,51.051613
2023-05-11T02:30:57.734Z,51.051624
2023-05-11T02:31:57.729Z,51.051624
2023-05-11T02:32:57.738Z,51.051647
2023-05-11T02:33:57.707Z,51.051659
2023-05-11T02:34:57.663Z,51.051643
2023-05-11T02:35:57.666Z,51.051632
2023-05-11T02:36:57.678Z,51.051617
2023-05-11T02:37:57.641Z,51.051643
2023-05-11T02:38:57.634Z,51.051666
2023-05-11T02:39:57.868Z,51.051704
2023-05-11T02:40:57.657Z,51.051643
2023-05-11T02:41:57.623Z,51.051605
2023-05-11T02:42:57.600Z,51.051617
2023-05-11T02:43:57.621Z,51.051636
2023-05-11T02:44:57.598Z,51.051659
2023-05-11T02:45:57.623Z,51.051685
2023-05-11T02:46:57.602Z,51.051674
2023-05-11T02:47:57.596Z,51.051643
2023-05-11T02:48:57.568Z,51.051651
2023-05-11T02:49:57.560Z,51.051632
2023-05-11T02:50:57.573Z,51.051636
2023-05-11T02:51:57.552Z,51.051651
2023-05-11T02:52:57.533Z,51.051598
2023-05-11T02:53:57.530Z,51.051598
2023-05-11T02:54:57.517Z,51.051601
2023-05-11T02:55:57.532Z,51.051636
2023-05-11T02:56:57.514Z,51.051575
2023-05-11T02:57:57.577Z,51.051613
2023-05-11T02:58:57.489Z,51.051640
2023-05-11T02:59:57.529Z,51.051666
2023-05-11T03:00:57.579Z,51.051586
2023-05-11T03:01:57.555Z,51.051594
2023-05-11T03:02:57.580Z,51.051609
2023-05-11T03:03:57.504Z,51.051659
2023-05-11T03:04:57.488Z,51.051613
2023-05-11T03:05:57.491Z,51.051628
2023-05-11T03:06:57.438Z,51.051628
2023-05-11T03:07:57.430Z,51.051617
2023-05-11T03:08:57.428Z,51.051640
2023-05-11T03:09:57.436Z,51.051643
2023-05-11T03:10:57.447Z,51.051678
2023-05-11T03:11:57.408Z,51.051632
2023-05-11T03:12:57.529Z,51.051643
2023-05-11T03:13:57.427Z,51.051685
2023-05-11T03:14:57.440Z,51.051659
2023-05-11T03:15:57.381Z,51.051651
2023-05-11T03:16:57.442Z,51.051682
2023-05-11T03:17:57.425Z,51.051651
2023-05-11T03:18:57.404Z,51.051662
2023-05-11T03:19:57.374Z,51.051655
2023-05-11T03:20:57.350Z,51.051678
2023-05-11T03:21:57.334Z,51.051685
2023-05-11T03:22:57.369Z,51.051662
2023-05-11T03:23:57.383Z,51.051685
2023-05-11T03:24:57.320Z,51.051701
2023-05-11T03:25:57.328Z,51.051682
2023-05-11T03:26:57.311Z,51.051666
2023-05-11T03:27:57.315Z,51.051659
2023-05-11T03:28:57.301Z,51.051647
2023-05-11T03:29:57.277Z,51.051624
2023-05-11T03:30:57.276Z,51.051662
2023-05-11T03:31:57.303Z,51.051636
2023-05-11T03:32:57.436Z,51.051659
2023-05-11T03:33:57.285Z,51.051636
2023-05-11T03:34:57.295Z,51.051628
2023-05-11T03:35:57.261Z,51.051647
2023-05-11T03:36:57.249Z,51.051689
2023-05-11T03:37:57.233Z,51.051670
2023-05-11T03:38:57.245Z,51.051659
2023-05-11T03:39:57.235Z,51.051620
2023-05-11T03:40:57.212Z,51.051594
2023-05-11T03:41:57.195Z,51.051617
2023-05-11T03:42:57.188Z,51.051617
2023-05-11T03:43:57.214Z,51.051640
2023-05-11T03:44:57.187Z,51.051662
2023-05-11T03:45:57.247Z,51.051640
2023-05-11T03:46:57.196Z,51.051674
2023-05-11T03:47:57.195Z,51.051651
2023-05-11T03:48:57.153Z,51.051670
2023-05-11T03:49:57.165Z,51.051670
2023-05-11T03:50:57.142Z,51.051693
2023-05-11T03:51:57.157Z,51.051674
2023-05-11T03:52:57.130Z,51.051689
2023-05-11T03:53:57.122Z,51.051670
2023-05-11T03:54:57.111Z,51.051678
2023-05-11T03:55:57.113Z,51.051685
2023-05-11T03:56:57.130Z,51.051662
2023-05-11T03:57:57.085Z,51.051617
2023-05-11T03:58:57.082Z,51.051643
2023-05-11T03:59:57.072Z,51.051609
2023-05-11T04:00:57.090Z,51.051651
2023-05-11T04:01:57.057Z,51.051640
2023-05-11T04:02:57.084Z,51.051624
2023-05-11T04:03:57.209Z,51.051651
2023-05-11T04:04:57.045Z,51.051651
2023-05-11T04:05:57.057Z,51.051617
2023-05-11T04:06:57.025Z,51.051624
2023-05-11T04:07:57.028Z,51.051678
2023-05-11T04:08:57.023Z,51.051685
2023-05-11T04:09:57.033Z,51.051685
2023-05-11T04:10:57.012Z,51.051647
2023-05-11T04:11:57.001Z,51.051643
2023-05-11T04:12:56.982Z,51.051655
2023-05-11T04:13:56.984Z,51.051655
2023-05-11T04:14:56.993Z,51.051674
2023-05-11T04:15:56.983Z,51.051659
2023-05-11T04:16:56.968Z,51.051643
2023-05-11T04:17:56.999Z,51.051666
2023-05-11T04:18:56.987Z,51.051659
2023-05-11T04:19:56.959Z,51.051640
2023-05-11T04:20:56.944Z,51.051643
2023-05-11T04:21:56.935Z,51.051662
2023-05-11T04:22:56.914Z,51.051655
2023-05-11T04:23:56.930Z,51.051678
2023-05-11T04:24:56.918Z,51.051693
2023-05-11T04:25:56.963Z,51.051662
2023-05-11T04:26:56.920Z,51.051678
2023-05-11T04:27:56.900Z,51.051674
2023-05-11T04:28:58.102Z,51.051670
2023-05-11T04:29:56.868Z,51.051659
2023-05-11T04:30:56.876Z,51.051647
2023-05-11T04:31:56.995Z,51.051659
2023-05-11T04:32:56.920Z,51.051674
2023-05-11T04:33:56.861Z,51.051670
2023-05-11T04:34:56.829Z,51.051651
2023-05-11T04:35:56.873Z,51.051643
2023-05-11T04:36:56.935Z,51.051682
2023-05-11T04:37:56.827Z,51.051655
2023-05-11T04:38:56.810Z,51.051666
2023-05-11T04:39:56.821Z,51.051682
2023-05-11T04:40:56.837Z,51.051666
2023-05-11T04:41:56.782Z,51.051685
2023-05-11T04:42:56.793Z,51.051632
2023-05-11T04:43:56.871Z,51.051666
2023-05-11T04:44:56.772Z,51.051697
2023-05-11T04:45:56.786Z,51.051708
2023-05-11T04:46:57.319Z,51.051640
2023-05-11T04:47:56.824Z,51.051662
2023-05-11T04:48:56.810Z,51.051674
2023-05-11T04:49:56.740Z,51.051678
2023-05-11T04:50:56.723Z,51.051693
2023-05-11T04:51:56.743Z,51.051659
2023-05-11T04:52:56.776Z,51.051674
2023-05-11T04:53:56.710Z,51.051674
2023-05-11T04:54:56.705Z,51.051697
2023-05-11T04:55:56.696Z,51.051689
2023-05-11T04:56:56.776Z,51.051689
2023-05-11T04:57:56.697Z,51.051670
2023-05-11T04:58:56.664Z,51.051685
2023-05-11T04:59:56.831Z,51.051666
2023-05-11T05:00:56.690Z,51.051659
2023-05-11T05:01:56.671Z,51.051685
2023-05-11T05:02:56.843Z,51.051628
2023-05-11T05:03:56.689Z,51.051674
2023-05-11T05:04:56.620Z,51.051689
2023-05-11T05:05:56.653Z,51.051716
2023-05-11T05:06:56.641Z,51.051716
2023-05-11T05:07:56.611Z,51.051640
2023-05-11T05:08:56.625Z,51.051620
2023-05-11T05:09:56.593Z,51.051659
2023-05-11T05:10:56.694Z,51.051655
2023-05-11T05:11:56.586Z,51.051655
2023-05-11T05:12:56.573Z,51.051647
2023-05-11T05:13:56.567Z,51.051697
2023-05-11T05:14:56.563Z,51.051701
2023-05-11T05:15:56.593Z,51.051651
2023-05-11T05:16:56.602Z,51.051689
2023-05-11T05:17:56.559Z,51.051643
2023-05-11T05:18:56.564Z,51.051697
2023-05-11T05:19:56.543Z,51.051689
2023-05-11T05:20:56.538Z,51.051735
2023-05-11T05:21:56.540Z,51.051735
2023-05-11T05:22:56.508Z,51.051682
2023-05-11T05:23:56.495Z,51.051678
2023-05-11T05:24:56.511Z,51.051727
2023-05-11T05:25:56.491Z,51.051693
2023-05-11T05:26:56.468Z,51.051697
2023-05-11T05:27:56.475Z,51.051651
2023-05-11T05:28:56.467Z,51.051628
2023-05-11T05:29:56.468Z,51.051662
2023-05-11T05:30:56.506Z,51.051704
2023-05-11T05:31:56.443Z,51.051693
2023-05-11T05:32:56.511Z,51.051659
2023-05-11T05:33:56.470Z,51.051712
2023-05-11T05:34:56.440Z,51.051651
2023-05-11T05:35:56.427Z,51.051704
2023-05-11T05:36:56.412Z,51.051716
2023-05-11T05:37:56.398Z,51.051670
2023-05-11T05:38:56.419Z,51.051708
2023-05-11T05:39:56.394Z,51.051682
2023-05-11T05:40:56.376Z,51.051701
2023-05-11T05:41:56.384Z,51.051697
2023-05-11T05:42:56.375Z,51.051704
2023-05-11T05:43:56.385Z,51.051723
2023-05-11T05:44:56.359Z,51.051701
2023-05-11T05:45:56.365Z,51.051643
2023-05-11T05:46:56.344Z,51.051666
2023-05-11T05:47:56.373Z,51.051701
2023-05-11T05:48:56.356Z,51.051697
2023-05-11T05:49:56.326Z,51.051674
2023-05-11T05:50:56.318Z,51.051723
2023-05-11T05:51:56.327Z,51.051727
2023-05-11T05:52:56.334Z,51.051720
2023-05-11T05:53:56.310Z,51.051708
2023-05-11T05:54:56.294Z,51.051701
2023-05-11T05:55:56.272Z,51.051704
2023-05-11T05:56:56.289Z,51.051697
2023-05-11T05:57:56.299Z,51.051701
2023-05-11T05:58:56.251Z,51.051674
2023-05-11T05:59:56.244Z,51.051689
2023-05-11T06:00:56.270Z,51.051693
2023-05-11T06:01:56.276Z,51.051727
2023-05-11T06:02:56.345Z,51.051697
2023-05-11T06:03:57.312Z,51.051678
2023-05-11T06:04:56.226Z,51.051670
2023-05-11T06:05:56.210Z,51.051678
2023-05-11T06:06:56.225Z,51.051666
2023-05-11T06:08:09.367Z,51.051685
2023-05-11T06:08:58.180Z,51.051697
2023-05-11T06:09:56.185Z,51.051678
2023-05-11T06:10:56.163Z,51.051662
2023-05-11T06:11:56.192Z,51.051674
2023-05-11T06:12:56.180Z,51.051655
2023-05-11T06:13:56.164Z,51.051662
2023-05-11T06:14:56.125Z,51.051693
2023-05-11T06:15:56.217Z,51.051682
2023-05-11T06:16:56.209Z,51.051689
2023-05-11T06:17:56.158Z,51.051697
2023-05-11T06:18:56.154Z,51.051693
2023-05-11T06:19:56.125Z,51.051670
2023-05-11T06:20:56.123Z,51.051678
2023-05-11T06:21:56.090Z,51.051678
2023-05-11T06:22:56.115Z,51.051674
2023-05-11T06:23:56.084Z,51.051674
2023-05-11T06:24:56.066Z,51.051720
2023-05-11T06:25:56.101Z,51.051697
2023-05-11T06:26:56.057Z,51.051693
2023-05-11T06:27:56.045Z,51.051670
2023-05-11T06:28:56.056Z,51.051670
2023-05-11T06:29:56.052Z,51.051670
2023-05-11T06:30:56.047Z,51.051693
2023-05-11T06:31:56.149Z,51.051670
2023-05-11T06:32:56.155Z,51.051708
2023-05-11T06:33:56.015Z,51.051670
2023-05-11T06:34:56.043Z,51.051689
2023-05-11T06:35:56.017Z,51.051674
2023-05-11T06:36:55.986Z,51.051689
2023-05-11T06:37:55.995Z,51.051704
2023-05-11T06:38:56.010Z,51.051704
2023-05-11T06:39:56.004Z,51.051674
2023-05-11T06:40:55.965Z,51.051628
2023-05-11T06:41:57.564Z,51.051651
2023-05-11T06:42:56.951Z,51.051670
2023-05-11T06:43:56.001Z,51.051655
2023-05-11T06:44:56.028Z,51.051651
2023-05-11T06:45:55.942Z,51.051628
2023-05-11T06:46:55.919Z,51.051643
2023-05-11T06:47:55.948Z,51.051643
2023-05-11T06:48:56.084Z,51.051624
2023-05-11T06:49:55.898Z,51.051609
2023-05-11T06:50:55.899Z,51.051655
2023-05-11T06:51:55.913Z,51.051651
2023-05-11T06:52:55.974Z,51.051655
2023-05-11T06:53:55.902Z,51.051666
2023-05-11T06:54:55.868Z,51.051670
2023-05-11T06:55:55.925Z,51.051620
2023-05-11T06:56:55.860Z,51.051640
2023-05-11T06:57:55.864Z,51.051640
2023-05-11T06:58:55.840Z,51.051651
2023-05-11T06:59:55.872Z,51.051609
2023-05-11T07:00:55.905Z,51.051666
2023-05-11T07:01:55.812Z,51.051643
2023-05-11T07:02:56.874Z,51.051613
2023-05-11T07:03:55.800Z,51.051628
2023-05-11T07:04:56.178Z,51.051601
2023-05-11T07:05:55.789Z,51.051590
2023-05-11T07:06:55.800Z,51.051628
2023-05-11T07:07:55.791Z,51.051624
2023-05-11T07:08:55.764Z,51.051594
2023-05-11T07:09:55.779Z,51.051620
2023-05-11T07:10:55.760Z,51.051601
2023-05-11T07:11:55.761Z,51.051598
2023-05-11T07:12:55.985Z,51.051613
2023-05-11T07:13:55.737Z,51.051636
2023-05-11T07:14:55.724Z,51.051617
2023-05-11T07:15:57.548Z,51.051613
2023-05-11T07:16:56.760Z,51.051601
2023-05-11T07:17:55.743Z,51.051613
2023-05-11T07:18:55.751Z,51.051613
2023-05-11T07:19:55.689Z,51.051601
2023-05-11T07:20:55.674Z,51.051590
2023-05-11T07:21:55.712Z,51.051571
2023-05-11T07:22:55.666Z,51.051617
2023-05-11T07:23:55.662Z,51.051579
2023-05-11T07:24:55.661Z,51.051624
2023-05-11T07:25:55.674Z,51.051609
2023-05-11T07:26:55.715Z,51.051617
2023-05-11T07:27:55.638Z,51.051640
2023-05-11T07:28:55.645Z,51.051628
2023-05-11T07:29:55.633Z,51.051640
2023-05-11T07:30:55.629Z,51.051643
2023-05-11T07:31:55.707Z,51.051659
2023-05-11T07:32:55.624Z,51.051674
2023-05-11T07:33:55.596Z,51.051655
2023-05-11T07:34:55.663Z,51.051643
2023-05-11T07:35:55.603Z,51.051659
2023-05-11T07:36:55.565Z,51.051720
2023-05-11T07:37:55.575Z,51.051720
2023-05-11T07:38:55.556Z,51.051693
2023-05-11T07:39:55.558Z,51.051682
2023-05-11T07:40:55.584Z,51.051655
2023-05-11T07:41:55.553Z,51.051643
2023-05-11T07:42:55.539Z,51.051620
2023-05-11T07:43:55.557Z,51.051628
2023-05-11T07:44:55.922Z,51.051651
2023-05-11T07:45:55.573Z,51.051609
2023-05-11T07:46:55.524Z,51.051636
2023-05-11T07:47:55.608Z,51.051659
2023-05-11T07:49:11.295Z,51.051701
2023-05-11T07:49:57.545Z,51.051697
2023-05-11T07:50:55.506Z,51.051620
2023-05-11T07:51:55.522Z,51.051666
2023-05-11T07:52:55.468Z,51.051670
2023-05-11T07:53:55.448Z,51.051666
2023-05-11T07:54:55.462Z,51.051670
2023-05-11T07:55:55.478Z,51.051682
2023-05-11T07:56:55.435Z,51.051647
2023-05-11T07:57:55.423Z,51.051613
2023-05-11T07:58:55.496Z,51.051647
2023-05-11T07:59:55.466Z,51.051651
2023-05-11T08:00:55.448Z,51.051624
2023-05-11T08:01:55.416Z,51.051640
2023-05-11T08:02:55.567Z,51.051632
2023-05-11T08:03:55.430Z,51.051643
2023-05-11T08:04:55.401Z,51.051632
2023-05-11T08:05:55.397Z,51.051617
2023-05-11T08:06:55.396Z,51.051624
2023-05-11T08:07:55.367Z,51.051624
2023-05-11T08:08:55.398Z,51.051651
2023-05-11T08:09:55.339Z,51.051636
2023-05-11T08:10:55.346Z,51.051647
2023-05-11T08:11:55.331Z,51.051647
2023-05-11T08:12:55.372Z,51.051632
2023-05-11T08:13:55.342Z,51.051693
2023-05-11T08:14:55.322Z,51.051735
2023-05-11T08:15:55.378Z,51.051735
2023-05-11T08:16:55.293Z,51.051693
2023-05-11T08:17:55.362Z,51.051659
2023-05-11T08:18:55.330Z,51.051655
2023-05-11T08:19:55.288Z,51.051678
2023-05-11T08:20:55.271Z,51.051651
2023-05-11T08:21:55.285Z,51.051674
2023-05-11T08:22:55.309Z,51.051708
2023-05-11T08:23:55.261Z,51.051697
2023-05-11T08:24:55.250Z,51.051693
2023-05-11T08:25:55.255Z,51.051678
2023-05-11T08:26:55.335Z,51.051655
2023-05-11T08:27:55.239Z,51.051647
2023-05-11T08:28:55.229Z,51.051651
2023-05-11T08:29:55.210Z,51.051788
2023-05-11T08:30:55.206Z,51.051785
2023-05-11T08:31:55.305Z,51.051743
2023-05-11T08:32:59.093Z,51.051731
2023-05-11T08:33:56.288Z,51.051666
2023-05-11T08:34:55.237Z,51.051651
2023-05-11T08:35:55.172Z,51.051628
2023-05-11T08:36:55.196Z,51.051632
2023-05-11T08:37:55.159Z,51.051586
2023-05-11T08:38:59.077Z,51.051579
2023-05-11T08:39:56.168Z,51.051590
2023-05-11T08:40:55.169Z,51.051594
2023-05-11T08:41:55.185Z,51.051636
2023-05-11T08:42:55.117Z,51.051636
2023-05-11T08:43:55.245Z,51.051620
2023-05-11T08:44:55.115Z,51.051609
2023-05-11T08:45:55.283Z,51.051609
2023-05-11T08:47:08.621Z,51.051617
2023-05-11T08:47:57.120Z,51.051628
2023-05-11T08:48:55.076Z,51.051624
2023-05-11T08:49:55.087Z,51.051636
2023-05-11T08:50:55.051Z,51.051647
2023-05-11T08:51:55.045Z,51.051620
2023-05-11T08:52:55.045Z,51.051647
2023-05-11T08:53:55.030Z,51.051594
2023-05-11T08:54:55.046Z,51.051609
2023-05-11T08:55:55.050Z,51.051624
2023-05-11T08:56:55.037Z,51.051674
2023-05-11T08:57:55.018Z,51.051674
2023-05-11T08:58:56.075Z,51.051693
2023-05-11T08:59:55.031Z,51.051685
2023-05-11T09:00:55.066Z,51.051659
2023-05-11T09:01:55.028Z,51.051678
2023-05-11T09:02:55.001Z,51.051643
2023-05-11T09:03:54.967Z,51.051617
2023-05-11T09:04:55.026Z,51.051636
2023-05-11T09:05:55.029Z,51.051632
2023-05-11T09:06:54.941Z,51.051651
2023-05-11T09:07:54.937Z,51.051674
2023-05-11T09:08:54.935Z,51.051674
2023-05-11T09:09:54.944Z,51.051624
2023-05-11T09:10:54.908Z,51.051620
2023-05-11T09:11:54.901Z,51.051628
2023-05-11T09:12:54.889Z,51.051640
2023-05-11T09:13:54.957Z,51.051662
2023-05-11T09:14:55.052Z,51.051609
2023-05-11T09:15:55.891Z,51.051655
2023-05-11T09:16:55.015Z,51.051659
2023-05-11T09:17:54.895Z,51.051620
2023-05-11T09:18:54.918Z,51.051628
2023-05-11T09:19:55.833Z,51.051662
2023-05-11T09:20:54.843Z,51.051674
2023-05-11T09:21:54.889Z,51.051624
2023-05-11T09:22:55.115Z,51.051609
2023-05-11T09:23:54.835Z,51.051601
2023-05-11T09:24:54.815Z,51.051643
2023-05-11T09:25:54.820Z,51.051620
2023-05-11T09:26:54.790Z,51.051617
2023-05-11T09:27:54.813Z,51.051640
2023-05-11T09:29:02.673Z,51.051617
2023-05-11T09:29:56.773Z,51.051624
2023-05-11T09:30:54.808Z,51.051624
2023-05-11T09:31:54.786Z,51.051647
2023-05-11T09:32:54.829Z,51.051655
2023-05-11T09:33:54.741Z,51.051643
2023-05-11T09:34:54.751Z,51.051651
2023-05-11T09:35:54.738Z,51.051659
2023-05-11T09:36:54.722Z,51.051594
2023-05-11T09:37:54.729Z,51.051601
2023-05-11T09:38:57.235Z,51.051605
2023-05-11T09:40:25.134Z,51.051674
2023-05-11T09:40:56.727Z,51.051594
2023-05-11T09:41:54.718Z,51.051708
2023-05-11T09:42:54.714Z,51.051689
2023-05-11T09:43:54.683Z,51.051678
2023-05-11T09:44:54.660Z,51.051674
2023-05-11T09:45:54.756Z,51.051620
2023-05-11T09:46:54.694Z,51.051647
2023-05-11T09:47:54.732Z,51.051613
2023-05-11T09:48:54.662Z,51.051682
2023-05-11T09:49:54.646Z,51.051704
2023-05-11T09:50:54.669Z,51.051697
2023-05-11T09:51:54.693Z,51.051636
2023-05-11T09:52:54.606Z,51.051636
2023-05-11T09:53:54.597Z,51.051708
2023-05-11T09:54:54.595Z,51.051685
2023-05-11T09:55:54.584Z,51.051678
2023-05-11T09:56:54.596Z,51.051617
2023-05-11T09:57:54.565Z,51.051685
2023-05-11T09:58:54.573Z,51.051640
2023-05-11T09:59:54.568Z,51.051655
2023-05-11T10:00:54.573Z,51.051643
2023-05-11T10:01:54.645Z,51.051659
2023-05-11T10:02:54.673Z,51.051647
2023-05-11T10:03:58.149Z,51.051655
2023-05-11T10:04:56.526Z,51.051643
2023-05-11T10:05:54.544Z,51.051647
2023-05-11T10:06:54.493Z,51.051670
2023-05-11T10:07:54.499Z,51.051682
2023-05-11T10:08:54.488Z,51.051659
2023-05-11T10:09:54.485Z,51.051662
2023-05-11T10:10:54.505Z,51.051670
2023-05-11T10:11:54.484Z,51.051674
2023-05-11T10:12:54.566Z,51.051674
2023-05-11T10:13:54.503Z,51.051666
2023-05-11T10:14:54.449Z,51.051643
2023-05-11T10:15:54.482Z,51.051651
2023-05-11T10:16:54.440Z,51.051659
2023-05-11T10:17:54.450Z,51.051670
2023-05-11T10:18:54.448Z,51.051662
2023-05-11T10:19:54.445Z,51.051655
2023-05-11T10:20:54.406Z,51.051678
2023-05-11T10:21:54.424Z,51.051678
2023-05-11T10:22:54.385Z,51.051643
2023-05-11T10:23:54.423Z,51.051624
2023-05-11T10:24:54.428Z,51.051670
2023-05-11T10:25:54.391Z,51.051662
2023-05-11T10:26:54.354Z,51.051685
2023-05-11T10:27:54.351Z,51.051666
2023-05-11T10:28:54.343Z,51.051682
2023-05-11T10:29:54.391Z,51.051693
2023-05-11T10:30:54.320Z,51.051655
2023-05-11T10:31:54.417Z,51.051651
2023-05-11T10:32:54.325Z,51.051655
2023-05-11T10:33:54.333Z,51.051655
2023-05-11T10:34:54.307Z,51.051666
2023-05-11T10:35:54.411Z,51.051682
2023-05-11T10:36:54.277Z,51.051666
2023-05-11T10:37:54.304Z,51.051640
2023-05-11T10:38:54.437Z,51.051678
2023-05-11T10:39:54.270Z,51.051678
2023-05-11T10:40:54.254Z,51.051712
2023-05-11T10:41:54.247Z,51.051689
2023-05-11T10:42:54.252Z,51.051685
2023-05-11T10:43:54.402Z,51.051670
2023-05-11T10:44:54.227Z,51.051678
2023-05-11T10:45:54.265Z,51.051651
2023-05-11T10:46:54.224Z,51.051689
2023-05-11T10:47:55.400Z,51.051659
2023-05-11T10:48:54.232Z,51.051682
2023-05-11T10:49:54.194Z,51.051682
2023-05-11T10:50:54.265Z,51.051666
2023-05-11T10:51:54.231Z,51.051605
2023-05-11T10:52:54.192Z,51.051685
2023-05-11T10:53:54.167Z,51.051697
2023-05-11T10:54:54.162Z,51.051697
2023-05-11T10:55:54.157Z,51.051674
2023-05-11T10:56:54.189Z,51.051689
2023-05-11T10:57:54.144Z,51.051670
2023-05-11T10:58:54.134Z,51.051697
2023-05-11T10:59:54.181Z,51.051628
2023-05-11T11:00:54.177Z,51.051651
2023-05-11T11:01:54.167Z,51.051651
2023-05-11T11:02:54.163Z,51.051651
2023-05-11T11:03:54.093Z,51.051640
2023-05-11T11:04:54.114Z,51.051682
2023-05-11T11:05:54.125Z,51.051708
2023-05-11T11:06:54.107Z,51.051674
2023-05-11T11:07:54.075Z,51.051662
2023-05-11T11:08:54.070Z,51.051659
2023-05-11T11:09:54.082Z,51.051655
2023-05-11T11:10:55.069Z,51.051643
2023-05-11T11:11:54.094Z,51.051643
2023-05-11T11:12:54.043Z,51.051640
2023-05-11T11:13:54.025Z,51.051685
2023-05-11T11:14:54.021Z,51.051674
2023-05-11T11:15:54.130Z,51.051640
2023-05-11T11:16:54.113Z,51.051647
2023-05-11T11:17:54.144Z,51.051685
2023-05-11T11:18:54.050Z,51.051674
2023-05-11T11:19:54.024Z,51.051682
2023-05-11T11:20:53.992Z,51.051651
2023-05-11T11:21:56.472Z,51.051674
2023-05-11T11:22:53.972Z,51.051693
2023-05-11T11:23:53.958Z,51.051712
2023-05-11T11:24:53.989Z,51.051739