createdAt,value
2023-11-07T00:01:55.194Z,99.99
2023-11-07T00:04:25.208Z,99.99
2023-11-07T00:06:56.230Z,99.99
2023-11-07T00:09:26.230Z,99.99
2023-11-07T00:11:56.202Z,99.99
2023-11-07T00:14:27.123Z,99.99
2023-11-07T00:16:57.495Z,99.99
2023-11-07T00:19:27.780Z,99.99
2023-11-07T00:21:59.793Z,99.99
2023-11-07T00:24:29.472Z,99.99
2023-11-07T00:27:02.051Z,99.99
2023-11-07T00:29:32.543Z,99.99
2023-11-07T00:32:02.398Z,99.99
2023-11-07T00:34:32.416Z,99.99
2023-11-07T00:37:02.410Z,99.99
2023-11-07T00:39:33.131Z,99.99
2023-11-07T00:42:03.351Z,99.99
2023-11-07T00:44:34.373Z,99.99
2023-11-07T00:47:05.041Z,99.99
2023-11-07T00:49:35.595Z,99.99
2023-11-07T00:52:05.568Z,99.99
2023-11-07T00:54:35.977Z,99.99
2023-11-07T00:57:06.161Z,99.99
2023-11-07T00:59:36.267Z,99.99
2023-11-07T01:02:06.242Z,99.99
2023-11-07T01:04:36.157Z,99.99
2023-11-07T01:07:06.252Z,99.99
2023-11-07T01:09:36.832Z,99.99
2023-11-07T01:12:08.003Z,99.99
2023-11-07T01:14:40.467Z,99.99
2023-11-07T01:17:11.772Z,99.99
2023-11-07T01:19:42.453Z,99.99
2023-11-07T01:22:12.562Z,99.99
2023-11-07T01:24:42.870Z,99.99
2023-11-07T01:27:14.303Z,99.99
2023-11-07T01:29:44.806Z,99.99
2023-11-07T01:32:14.797Z,99.99
2023-11-07T01:34:45.231Z,99.99
2023-11-07T01:37:15.284Z,99.99
2023-11-07T01:39:48.432Z,99.99
2023-11-07T01:42:18.698Z,99.99
2023-11-07T01:44:53.392Z,99.99
2023-11-07T01:47:27.243Z,99.99
2023-11-07T01:49:58.520Z,99.99
2023-11-07T01:52:28.895Z,99.99
2023-11-07T01:55:01.454Z,99.99
2023-11-07T01:57:31.805Z,99.99
2023-11-07T02:00:03.449Z,99.99
2023-11-07T02:02:43.383Z,99.99
2023-11-07T02:05:14.206Z,99.99
2023-11-07T02:07:44.678Z,99.99
2023-11-07T02:10:14.798Z,99.99
2023-11-07T02:12:44.863Z,99.99
2023-11-07T02:15:22.894Z,99.99
2023-11-07T02:17:53.755Z,99.99
2023-11-07T02:20:25.470Z,99.99
2023-11-07T02:23:02.650Z,99.99
2023-11-07T02:25:34.058Z,99.99
2023-11-07T02:28:04.767Z,99.99
2023-11-07T02:30:35.060Z,99.99
2023-11-07T02:33:08.232Z,99.99
2023-11-07T02:35:39.981Z,99.99
2023-11-07T02:38:13.147Z,99.99
2023-11-07T02:40:43.333Z,99.99
2023-11-07T02:43:14.547Z,99.99
2023-11-07T02:45:44.969Z,99.99
2023-11-07T02:48:15.906Z,99.99
2023-11-07T02:50:47.029Z,99.99
2023-11-07T02:53:17.679Z,99.99
2023-11-07T02:55:49.062Z,99.99
2023-11-07T02:58:19.819Z,99.99
2023-11-07T03:00:49.956Z,99.99
2023-11-07T03:03:20.098Z,99.99
2023-11-07T03:05:50.436Z,99.99
2023-11-07T03:08:20.266Z,99.99
2023-11-07T03:10:50.174Z,99.99
2023-11-07T03:13:22.392Z,99.99
2023-11-07T03:15:53.101Z,99.99
2023-11-07T03:18:24.512Z,99.99
2023-11-07T03:20:54.845Z,99.99
2023-11-07T03:23:24.745Z,99.99
2023-11-07T03:25:55.205Z,99.99
2023-11-07T03:28:27.841Z,99.99
2023-11-07T03:30:58.393Z,99.99
2023-11-07T03:33:28.370Z,99.99
2023-11-07T03:35:59.457Z,99.99
2023-11-07T03:38:30.338Z,99.99
2023-11-07T03:41:00.659Z,99.99
2023-11-07T03:43:31.136Z,99.99
2023-11-07T03:46:01.134Z,99.99
2023-11-07T03:48:31.260Z,99.99
2023-11-07T03:51:01.792Z,99.99
2023-11-07T03:53:31.848Z,99.99
2023-11-07T03:56:02.065Z,99.99
2023-11-07T03:58:33.789Z,99.99
2023-11-07T04:01:05.300Z,99.99
2023-11-07T04:03:35.944Z,99.99
2023-11-07T04:06:06.594Z,99.99
2023-11-07T04:08:38.477Z,99.99
2023-11-07T04:11:08.676Z,99.99
2023-11-07T04:13:38.855Z,99.99
2023-11-07T04:16:10.646Z,99.99
2023-11-07T04:18:42.160Z,99.99
2023-11-07T04:21:12.546Z,99.99
2023-11-07T04:23:42.764Z,99.99
2023-11-07T04:26:13.799Z,99.99
2023-11-07T04:28:43.829Z,99.99
2023-11-07T04:31:14.921Z,99.99
2023-11-07T04:33:45.424Z,99.99
2023-11-07T04:36:18.774Z,99.99
2023-11-07T04:38:48.985Z,99.99
2023-11-07T04:41:18.990Z,99.99
2023-11-07T04:43:48.794Z,99.99
2023-11-07T04:46:19.669Z,99.99
2023-11-07T04:48:49.646Z,99.99
2023-11-07T04:51:20.001Z,99.99
2023-11-07T04:53:50.452Z,99.99
2023-11-07T04:56:20.769Z,99.99
2023-11-07T04:58:57.293Z,99.99
2023-11-07T05:01:29.096Z,99.99
2023-11-07T05:04:00.367Z,99.99
2023-11-07T05:06:31.012Z,99.99
2023-11-07T05:09:02.851Z,99.99
2023-11-07T05:11:33.068Z,99.99
2023-11-07T05:14:03.261Z,99.99
2023-11-07T05:16:33.780Z,99.99
2023-11-07T05:19:04.126Z,99.99
2023-11-07T05:21:34.110Z,99.99
2023-11-07T05:24:07.649Z,99.99
2023-11-07T05:26:39.359Z,99.99
2023-11-07T05:29:10.067Z,99.99
2023-11-07T05:31:40.209Z,99.99
2023-11-07T05:34:10.128Z,99.99
2023-11-07T05:36:40.301Z,99.99
2023-11-07T05:39:10.383Z,99.99
2023-11-07T05:41:40.865Z,99.99
2023-11-07T05:44:11.077Z,99.99
2023-11-07T05:46:42.428Z,99.99
2023-11-07T05:49:13.136Z,99.99
2023-11-07T05:51:44.979Z,99.99
2023-11-07T05:54:16.280Z,99.99
2023-11-07T05:56:47.866Z,99.99
2023-11-07T05:59:18.524Z,99.99
2023-11-07T06:01:49.119Z,99.99
2023-11-07T06:04:33.688Z,99.99
2023-11-07T06:07:04.190Z,99.99
2023-11-07T06:09:34.259Z,99.99
2023-11-07T06:12:04.487Z,99.99
2023-11-07T06:14:34.760Z,99.99
2023-11-07T06:17:04.840Z,99.99
2023-11-07T06:19:35.942Z,99.99
2023-11-07T06:22:06.082Z,99.99
2023-11-07T06:24:35.954Z,99.99
2023-11-07T06:27:06.599Z,99.99
2023-11-07T06:29:36.943Z,99.99
2023-11-07T06:32:07.247Z,99.99
2023-11-07T06:34:37.078Z,99.99
2023-11-07T06:37:07.268Z,99.99
2023-11-07T06:39:37.100Z,99.99
2023-11-07T06:42:07.446Z,99.99
2023-11-07T06:44:37.958Z,99.99
2023-11-07T06:47:08.386Z,99.99
2023-11-07T06:49:38.216Z,99.99
2023-11-07T06:52:08.265Z,99.99
2023-11-07T06:54:38.077Z,99.99
2023-11-07T06:57:10.588Z,99.99
2023-11-07T06:59:41.202Z,99.99
2023-11-07T07:02:11.572Z,99.99
2023-11-07T07:04:41.494Z,99.99
2023-11-07T07:07:11.327Z,99.99
2023-11-07T07:09:41.969Z,99.99
2023-11-07T07:12:12.148Z,99.99
2023-11-07T07:14:42.373Z,99.99
2023-11-07T07:17:12.812Z,99.99
2023-11-07T07:19:47.208Z,99.99
2023-11-07T07:22:17.404Z,99.99
2023-11-07T07:24:49.420Z,99.99
2023-11-07T07:27:21.706Z,99.99
2023-11-07T07:29:52.123Z,99.99
2023-11-07T07:32:23.779Z,99.99
2023-11-07T07:34:54.686Z,99.99
2023-11-07T07:37:25.489Z,99.99
2023-11-07T07:39:55.679Z,99.99
2023-11-07T07:42:28.239Z,99.99
2023-11-07T07:44:58.688Z,99.99
2023-11-07T07:47:29.753Z,99.99
2023-11-07T07:49:59.621Z,99.99
2023-11-07T07:52:34.264Z,99.99
2023-11-07T07:55:10.572Z,99.99
2023-11-07T07:57:46.803Z,99.99
2023-11-07T08:00:20.235Z,99.99
2023-11-07T08:02:50.312Z,99.99
2023-11-07T08:05:21.013Z,99.99
2023-11-07T08:07:51.215Z,99.99
2023-11-07T08:10:24.674Z,99.99
2023-11-07T08:12:58.781Z,99.99
2023-11-07T08:15:31.425Z,99.99
2023-11-07T08:18:03.142Z,99.99
2023-11-07T08:20:35.428Z,99.99
2023-11-07T08:23:08.428Z,99.99
2023-11-07T08:25:38.794Z,99.99
2023-11-07T08:28:11.864Z,99.99
2023-11-07T08:30:46.086Z,99.99
2023-11-07T08:33:16.478Z,99.99
2023-11-07T08:35:46.737Z,99.99
2023-11-07T08:38:16.645Z,99.99
2023-11-07T08:40:46.642Z,99.99
2023-11-07T08:43:17.926Z,99.99
2023-11-07T08:45:50.186Z,99.99
2023-11-07T08:48:21.259Z,99.99
2023-11-07T08:50:53.704Z,99.99
2023-11-07T08:53:24.494Z,99.99
2023-11-07T08:55:54.988Z,99.99
2023-11-07T08:58:26.990Z,99.99
2023-11-07T09:01:00.146Z,99.99
2023-11-07T09:03:33.652Z,99.99
2023-11-07T09:06:05.098Z,99.99
2023-11-07T09:08:36.265Z,99.99
2023-11-07T09:11:08.312Z,99.99
2023-11-07T09:13:38.556Z,99.99
2023-11-07T09:16:11.288Z,99.99
2023-11-07T09:18:43.946Z,99.99
2023-11-07T09:21:13.634Z,99.99
2023-11-07T09:23:43.910Z,99.99
2023-11-07T09:26:13.993Z,99.99
2023-11-07T09:28:43.857Z,99.99
2023-11-07T09:31:14.964Z,99.99
2023-11-07T09:33:45.411Z,99.99
2023-11-07T09:36:17.051Z,99.99
2023-11-07T09:38:52.503Z,99.99
2023-11-07T09:41:23.648Z,99.99
2023-11-07T09:43:54.345Z,99.99
2023-11-07T09:46:26.116Z,99.99
2023-11-07T09:48:56.359Z,99.99
2023-11-07T09:51:29.760Z,99.99
2023-11-07T09:54:01.634Z,99.99
2023-11-07T09:56:35.989Z,99.99
2023-11-07T09:59:17.682Z,99.99
2023-11-07T10:01:51.602Z,99.99
2023-11-07T10:04:26.317Z,99.99
2023-11-07T10:06:56.954Z,99.99
2023-11-07T10:09:28.904Z,99.99
2023-11-07T10:12:01.728Z,99.99
2023-11-07T10:14:36.364Z,99.99
2023-11-07T10:17:06.828Z,99.99
2023-11-07T10:19:37.731Z,99.99
2023-11-07T10:22:08.973Z,99.00
2023-11-07T10:24:46.748Z,99.99
2023-11-07T10:27:18.612Z,97.04
2023-11-07T10:29:59.602Z,97.03
2023-11-07T10:32:47.620Z,94.26
2023-11-07T10:35:19.483Z,91.87
2023-11-07T10:37:51.017Z,91.07
2023-11-07T10:40:21.182Z,92.92
2023-11-07T10:42:52.217Z,92.47
2023-11-07T10:45:24.355Z,92.95
2023-11-07T10:47:54.718Z,93.86
2023-11-07T10:50:24.719Z,91.02
2023-11-07T10:52:54.537Z,91.48
2023-11-07T10:55:24.572Z,91.38
2023-11-07T10:58:01.723Z,90.66
2023-11-07T11:00:34.540Z,90.78
2023-11-07T11:03:07.933Z,91.58
2023-11-07T11:05:42.410Z,91.30
2023-11-07T11:08:15.366Z,91.22
2023-11-07T11:10:47.005Z,89.51
2023-11-07T11:13:18.804Z,90.25
2023-11-07T11:15:49.687Z,90.35
2023-11-07T11:18:30.482Z,89.02
2023-11-07T11:21:25.139Z,89.25
2023-11-07T11:24:16.192Z,89.02
2023-11-07T11:27:01.293Z,88.98
2023-11-07T11:29:32.698Z,87.88
2023-11-07T11:32:27.255Z,87.53
2023-11-07T11:35:25.820Z,87.19
2023-11-07T11:38:16.008Z,84.77
2023-11-07T11:41:02.624Z,85.21
2023-11-07T11:44:29.746Z,86.85
2023-11-07T11:47:03.503Z,86.67
2023-11-07T11:49:34.483Z,83.63
2023-11-07T11:52:09.582Z,83.65
2023-11-07T11:54:43.136Z,83.61
2023-11-07T11:57:13.476Z,85.04
2023-11-07T12:00:03.450Z,83.53
2023-11-07T12:02:44.813Z,83.87
2023-11-07T12:05:23.466Z,85.11
2023-11-07T12:07:54.216Z,82.04
2023-11-07T12:10:26.656Z,80.21
2023-11-07T12:13:00.337Z,81.16
2023-11-07T12:15:30.927Z,81.38
2023-11-07T12:18:04.703Z,81.51
2023-11-07T12:20:44.250Z,81.43
2023-11-07T12:23:17.977Z,81.79
2023-11-07T12:25:54.266Z,79.69
2023-11-07T12:28:24.910Z,78.58
2023-11-07T12:30:59.469Z,77.08
2023-11-07T12:33:41.718Z,79.20
2023-11-07T12:36:18.163Z,79.75
2023-11-07T12:38:48.724Z,79.32
2023-11-07T12:41:21.308Z,78.91
2023-11-07T12:43:54.586Z,78.46
2023-11-07T12:46:37.044Z,79.49
2023-11-07T12:49:30.411Z,79.11
2023-11-07T12:52:02.810Z,77.69
2023-11-07T12:54:35.441Z,78.58
2023-11-07T12:57:09.136Z,78.20
2023-11-07T12:59:39.273Z,78.74
2023-11-07T13:02:09.220Z,77.20
2023-11-07T13:04:39.525Z,75.93
2023-11-07T13:07:09.407Z,74.49
2023-11-07T13:09:39.776Z,75.03
2023-11-07T13:12:17.532Z,74.58
2023-11-07T13:14:51.915Z,73.73
2023-11-07T13:17:21.874Z,75.29
2023-11-07T13:19:53.076Z,72.13
2023-11-07T13:22:25.459Z,72.90
2023-11-07T13:24:57.185Z,70.52
2023-11-07T13:27:27.225Z,71.76
2023-11-07T13:29:57.421Z,71.40
2023-11-07T13:32:30.102Z,70.00
2023-11-07T13:35:03.502Z,71.18
2023-11-07T13:37:33.934Z,71.90
2023-11-07T13:40:09.163Z,72.21
2023-11-07T13:42:39.607Z,70.18
2023-11-07T13:45:12.014Z,70.40
2023-11-07T13:47:43.982Z,70.22
2023-11-07T13:50:14.850Z,68.00
2023-11-07T13:52:46.313Z,68.44
2023-11-07T13:55:16.609Z,70.69
2023-11-07T13:57:48.706Z,71.00
2023-11-07T14:00:19.585Z,69.95
2023-11-07T14:02:50.120Z,69.86
2023-11-07T14:05:21.066Z,67.98
2023-11-07T14:07:55.098Z,70.05
2023-11-07T14:10:25.520Z,67.43
2023-11-07T14:12:57.754Z,68.45
2023-11-07T14:15:37.847Z,69.42
2023-11-07T14:18:15.801Z,68.82
2023-11-07T14:21:03.681Z,68.48
2023-11-07T14:23:35.385Z,66.24
2023-11-07T14:26:08.789Z,68.58
2023-11-07T14:28:50.018Z,66.85
2023-11-07T14:31:26.109Z,66.44
2023-11-07T14:33:56.634Z,67.86
2023-11-07T14:36:27.773Z,67.97
2023-11-07T14:38:57.986Z,66.34
2023-11-07T14:41:29.538Z,66.58
2023-11-07T14:43:59.817Z,65.35
2023-11-07T14:46:32.842Z,66.80
2023-11-07T14:49:02.943Z,64.33
2023-11-07T14:52:25.555Z,66.64
2023-11-07T14:54:56.820Z,63.70
2023-11-07T14:59:43.314Z,63.51
2023-11-07T15:00:43.593Z,60.06
2023-11-07T15:03:14.136Z,61.56
2023-11-07T15:05:45.483Z,63.01
2023-11-07T15:08:17.192Z,61.57
2023-11-07T15:10:48.727Z,59.82
2023-11-07T15:13:19.333Z,61.16
2023-11-07T15:15:49.637Z,62.72
2023-11-07T15:18:25.642Z,63.69
2023-11-07T15:20:57.348Z,64.46
2023-11-07T15:23:27.504Z,62.97
2023-11-07T15:25:57.778Z,62.77
2023-11-07T15:28:27.830Z,60.66
2023-11-07T15:30:57.707Z,59.39
2023-11-07T15:33:27.716Z,60.85
2023-11-07T15:35:58.701Z,59.40
2023-11-07T15:38:28.556Z,59.63
2023-11-07T15:40:59.482Z,60.43
2023-11-07T15:43:29.950Z,60.35
2023-11-07T15:46:02.765Z,62.01
2023-11-07T15:48:35.098Z,60.74
2023-11-07T15:51:05.865Z,60.58
2023-11-07T15:53:36.308Z,61.34
2023-11-07T15:56:07.353Z,59.95
2023-11-07T15:58:38.460Z,59.53
2023-11-07T16:01:09.070Z,60.03
2023-11-07T16:03:39.203Z,59.02
2023-11-07T16:06:09.885Z,59.98
2023-11-07T16:08:40.620Z,59.79
2023-11-07T16:11:10.830Z,56.90
2023-11-07T16:13:42.374Z,59.46
2023-11-07T16:16:18.546Z,57.97
2023-11-07T16:18:51.006Z,57.04
2023-11-07T16:21:21.935Z,58.39
2023-11-07T16:23:52.646Z,58.07
2023-11-07T16:26:23.390Z,58.05
2023-11-07T16:28:54.364Z,58.92
2023-11-07T16:31:31.613Z,60.12
2023-11-07T16:34:03.143Z,59.67
2023-11-07T16:36:33.515Z,58.01
2023-11-07T16:39:28.771Z,60.14
2023-11-07T16:42:28.047Z,59.64
2023-11-07T16:45:21.866Z,59.24
2023-11-07T16:48:19.586Z,57.85
2023-11-07T16:50:54.358Z,54.37
2023-11-07T16:53:39.108Z,55.95
2023-11-07T17:14:59.593Z,57.55
2023-11-07T17:17:31.806Z,56.64
2023-11-07T17:20:02.455Z,57.87
2023-11-07T17:23:22.642Z,56.39
2023-11-07T17:25:57.193Z,54.64
2023-11-07T17:28:42.820Z,56.39
2023-11-07T17:31:29.406Z,56.74
2023-11-07T17:34:24.090Z,56.95
2023-11-07T17:36:54.612Z,53.05
2023-11-07T17:39:26.207Z,53.57
2023-11-07T17:41:56.389Z,51.39
2023-11-07T17:44:52.506Z,52.25
2023-11-07T18:09:15.135Z,53.35
2023-11-07T18:11:47.384Z,55.59
2023-11-07T18:14:19.053Z,55.89
2023-11-07T18:17:01.044Z,52.73
2023-11-07T18:23:44.763Z,56.30
2023-11-07T18:26:27.205Z,55.85
2023-11-07T18:33:25.579Z,52.96
2023-11-07T18:35:56.688Z,53.88
2023-11-07T18:38:30.359Z,52.82
2023-11-07T18:41:00.542Z,52.57
2023-11-07T18:43:30.764Z,53.66
2023-11-07T18:46:56.095Z,54.09
2023-11-07T18:52:45.649Z,54.28
2023-11-07T20:12:44.251Z,53.12
2023-11-07T20:15:15.565Z,53.22
2023-11-07T20:18:04.035Z,54.54
2023-11-07T20:20:35.166Z,54.67
2023-11-07T20:23:05.958Z,54.78
2023-11-07T20:25:36.668Z,54.72
2023-11-07T20:28:06.951Z,54.99
2023-11-07T20:30:39.872Z,54.55
2023-11-07T20:33:10.395Z,55.57
2023-11-07T20:35:42.319Z,56.03
2023-11-07T20:38:13.894Z,56.40
2023-11-07T20:40:44.148Z,56.96
2023-11-07T20:43:14.271Z,56.93
2023-11-07T20:45:44.923Z,57.02
2023-11-07T20:48:15.436Z,63.16
2023-11-07T20:50:45.654Z,61.43
2023-11-07T20:53:15.478Z,62.19
2023-11-07T20:55:45.346Z,67.37
2023-11-07T20:58:15.181Z,66.11
2023-11-07T21:00:45.361Z,67.90
2023-11-07T21:03:15.377Z,68.50
2023-11-07T21:05:46.426Z,69.78
2023-11-07T21:08:16.715Z,69.69
2023-11-07T21:10:47.254Z,71.22
2023-11-07T21:13:17.540Z,70.86
2023-11-07T21:15:48.352Z,71.81
2023-11-07T21:18:18.651Z,74.17
2023-11-07T21:20:48.530Z,74.61
2023-11-07T21:23:19.015Z,75.87
2023-11-07T21:25:49.391Z,76.21
2023-11-07T21:28:19.596Z,77.30
2023-11-07T21:30:49.686Z,78.33
2023-11-07T21:33:19.796Z,78.41
2023-11-07T21:35:50.577Z,79.96
2023-11-07T21:38:20.982Z,81.86
2023-11-07T21:40:52.633Z,82.71
2023-11-07T21:43:22.976Z,85.27
2023-11-07T21:45:54.370Z,86.46
2023-11-07T21:48:26.819Z,86.80
2023-11-07T21:50:58.912Z,89.33
2023-11-07T21:53:29.730Z,90.13
2023-11-07T21:55:59.951Z,89.49
2023-11-07T21:58:29.767Z,90.94
2023-11-07T22:00:59.571Z,91.69
2023-11-07T22:03:29.905Z,92.19
2023-11-07T22:06:00.901Z,93.37
2023-11-07T22:08:32.411Z,94.88
2023-11-07T22:11:04.030Z,94.80
2023-11-07T22:13:34.424Z,95.51
2023-11-07T22:16:04.884Z,96.33
2023-11-07T22:18:35.518Z,96.92
2023-11-07T22:21:06.018Z,97.41
2023-11-07T22:23:36.701Z,96.71
2023-11-07T22:26:06.802Z,96.92
2023-11-07T22:29:05.878Z,97.55
2023-11-07T22:31:52.400Z,98.11
2023-11-07T22:34:22.711Z,98.22
2023-11-07T22:36:52.984Z,99.25
2023-11-07T22:39:23.044Z,99.94
2023-11-07T22:41:56.578Z,99.99
2023-11-07T22:44:27.397Z,99.99
2023-11-07T22:46:57.234Z,99.99
2023-11-07T22:49:28.571Z,99.99
2023-11-07T22:51:58.717Z,99.99
2023-11-07T22:54:28.869Z,99.99
2023-11-07T22:56:58.955Z,99.99
2023-11-07T22:59:28.809Z,99.99
2023-11-07T23:01:58.663Z,99.99
2023-11-07T23:04:28.902Z,99.99
2023-11-07T23:06:58.939Z,99.99
2023-11-07T23:09:29.080Z,99.99
2023-11-07T23:12:00.665Z,99.99
2023-11-07T23:14:34.170Z,99.99
2023-11-07T23:17:05.603Z,99.99
2023-11-07T23:19:35.825Z,99.99
2023-11-07T23:22:05.872Z,99.99
2023-11-07T23:24:36.345Z,99.99
2023-11-07T23:28:21.747Z,99.99
2023-11-07T23:35:12.124Z,99.99
2023-11-07T23:38:06.196Z,99.99
2023-11-07T23:40:36.696Z,99.99
2023-11-07T23:43:06.679Z,99.99
2023-11-07T23:46:40.887Z,99.99
2023-11-07T23:53:24.547Z,99.99
2023-11-07T23:55:55.219Z,99.99
