createdAt,value
2019-03-16T00:00:10.466Z,1006.34
2019-03-16T00:01:12.832Z,1006.37
2019-03-16T00:02:10.376Z,1006.32
2019-03-16T00:03:10.356Z,1006.36
2019-03-16T00:04:10.337Z,1006.45
2019-03-16T00:05:10.317Z,1006.43
2019-03-16T00:06:10.298Z,1006.42
2019-03-16T00:07:10.300Z,1006.48
2019-03-16T00:08:10.266Z,1006.47
2019-03-16T00:09:10.242Z,1006.49
2019-03-16T00:10:10.218Z,1006.56
2019-03-16T00:11:10.308Z,1006.59
2019-03-16T00:12:10.187Z,1006.64
2019-03-16T00:13:10.160Z,1006.70
2019-03-16T00:14:10.136Z,1006.66
2019-03-16T00:15:10.132Z,1006.72
2019-03-16T00:16:10.100Z,1006.76
2019-03-16T00:17:10.089Z,1006.76
2019-03-16T00:18:10.055Z,1006.76
2019-03-16T00:19:10.055Z,1006.78
2019-03-16T00:20:10.020Z,1006.84
2019-03-16T00:21:10.014Z,1006.80
2019-03-16T00:22:09.980Z,1006.82
2019-03-16T00:23:09.964Z,1006.83
2019-03-16T00:24:10.726Z,1006.86
2019-03-16T00:25:09.932Z,1006.87
2019-03-16T00:26:09.912Z,1006.84
2019-03-16T00:27:09.877Z,1006.90
2019-03-16T00:28:10.761Z,1006.98
2019-03-16T00:29:09.835Z,1006.98
2019-03-16T00:30:11.727Z,1007.01
2019-03-16T00:31:09.796Z,1007.01
2019-03-16T00:32:13.605Z,1007.06
2019-03-16T00:33:09.758Z,1006.97
2019-03-16T00:34:09.751Z,1007.05
2019-03-16T00:35:09.722Z,1007.00
2019-03-16T00:36:09.696Z,1007.08
2019-03-16T00:37:09.700Z,1007.02
2019-03-16T00:38:09.657Z,1007.05
2019-03-16T00:39:09.636Z,1007.10
2019-03-16T00:40:09.618Z,1007.07
2019-03-16T00:41:09.604Z,1007.08
2019-03-16T00:42:09.577Z,1007.18
2019-03-16T00:43:09.578Z,1007.19
2019-03-16T00:44:09.543Z,1007.20
2019-03-16T00:45:09.534Z,1007.15
2019-03-16T00:46:10.250Z,1007.07
2019-03-16T00:47:09.478Z,1006.99
2019-03-16T00:48:09.494Z,1006.96
2019-03-16T00:49:09.434Z,1006.96
2019-03-16T00:50:09.450Z,1006.95
2019-03-16T00:51:09.397Z,1006.94
2019-03-16T00:52:09.391Z,1006.90
2019-03-16T00:53:09.359Z,1007.05
2019-03-16T00:54:09.337Z,1007.05
2019-03-16T00:55:09.312Z,1006.93
2019-03-16T00:56:09.334Z,1007.01
2019-03-16T00:57:09.285Z,1007.00
2019-03-16T00:58:09.259Z,1006.95
2019-03-16T00:59:09.241Z,1006.99
2019-03-16T01:00:09.237Z,1007.02
2019-03-16T01:01:09.193Z,1007.02
2019-03-16T01:02:09.170Z,1006.98
2019-03-16T01:03:09.154Z,1007.00
2019-03-16T01:04:09.150Z,1006.97
2019-03-16T01:05:09.110Z,1007.03
2019-03-16T01:06:09.098Z,1007.05
2019-03-16T01:07:09.072Z,1007.07
2019-03-16T01:08:09.048Z,1007.09
2019-03-16T01:09:09.051Z,1007.13
2019-03-16T01:10:09.033Z,1007.15
2019-03-16T01:11:08.990Z,1007.12
2019-03-16T01:12:08.970Z,1007.08
2019-03-16T01:13:08.947Z,1007.06
2019-03-16T01:14:08.932Z,1007.05
2019-03-16T01:15:08.934Z,1007.12
2019-03-16T01:16:08.904Z,1007.12
2019-03-16T01:17:08.864Z,1007.16
2019-03-16T01:18:08.847Z,1007.18
2019-03-16T01:19:08.826Z,1007.14
2019-03-16T01:20:08.805Z,1007.11
2019-03-16T01:21:08.801Z,1007.21
2019-03-16T01:22:08.778Z,1007.17
2019-03-16T01:23:08.743Z,1007.22
2019-03-16T01:24:08.728Z,1007.18
2019-03-16T01:25:08.702Z,1007.13
2019-03-16T01:26:08.785Z,1007.11
2019-03-16T01:27:08.680Z,1007.09
2019-03-16T01:28:08.642Z,1007.11
2019-03-16T01:29:08.639Z,1007.16
2019-03-16T01:30:08.600Z,1007.13
2019-03-16T01:31:08.581Z,1007.20
2019-03-16T01:32:08.563Z,1007.18
2019-03-16T01:33:08.542Z,1007.17
2019-03-16T01:34:08.522Z,1007.25
2019-03-16T01:35:08.536Z,1007.26
2019-03-16T01:36:08.479Z,1007.28
2019-03-16T01:37:10.236Z,1007.34
2019-03-16T01:38:08.459Z,1007.28
2019-03-16T01:39:08.421Z,1007.33
2019-03-16T01:40:08.398Z,1007.30
2019-03-16T01:41:08.378Z,1007.32
2019-03-16T01:42:08.356Z,1007.27
2019-03-16T01:43:08.359Z,1007.22
2019-03-16T01:44:08.333Z,1007.27
2019-03-16T01:45:08.305Z,1007.28
2019-03-16T01:46:08.278Z,1007.26
2019-03-16T01:47:08.256Z,1007.27
2019-03-16T01:48:08.234Z,1007.22
2019-03-16T01:49:08.237Z,1007.24
2019-03-16T01:50:08.199Z,1007.26
2019-03-16T01:51:08.180Z,1007.22
2019-03-16T01:52:08.177Z,1007.17
2019-03-16T01:53:08.140Z,1007.21
2019-03-16T01:54:08.117Z,1007.21
2019-03-16T01:55:08.110Z,1007.20
2019-03-16T01:56:08.076Z,1007.20
2019-03-16T01:57:08.057Z,1007.24
2019-03-16T01:58:08.045Z,1007.20
2019-03-16T01:59:08.028Z,1007.26
2019-03-16T02:00:07.993Z,1007.23
2019-03-16T02:01:07.970Z,1007.20
2019-03-16T02:02:07.967Z,1007.21
2019-03-16T02:03:07.929Z,1007.25
2019-03-16T02:04:07.911Z,1007.22
2019-03-16T02:05:07.885Z,1007.23
2019-03-16T02:06:07.894Z,1007.21
2019-03-16T02:07:07.923Z,1007.21
2019-03-16T02:08:07.848Z,1007.22
2019-03-16T02:09:07.864Z,1007.18
2019-03-16T02:10:07.789Z,1007.18
2019-03-16T02:11:07.768Z,1007.14
2019-03-16T02:12:07.747Z,1007.16
2019-03-16T02:13:07.728Z,1007.17
2019-03-16T02:14:07.708Z,1007.20
2019-03-16T02:15:07.706Z,1007.19
2019-03-16T02:16:11.360Z,1007.19
2019-03-16T02:17:07.655Z,1007.12
2019-03-16T02:18:07.630Z,1007.08
2019-03-16T02:19:07.610Z,1007.07
2019-03-16T02:20:07.608Z,1007.03
2019-03-16T02:21:07.570Z,1007.04
2019-03-16T02:22:07.545Z,1007.07
2019-03-16T02:23:07.527Z,1007.04
2019-03-16T02:24:07.506Z,1007.08
2019-03-16T02:25:07.493Z,1006.98
2019-03-16T02:26:07.481Z,1006.98
2019-03-16T02:27:07.444Z,1006.94
2019-03-16T02:28:07.421Z,1006.98
2019-03-16T02:29:07.402Z,1007.00
2019-03-16T02:30:07.383Z,1007.01
2019-03-16T02:31:07.364Z,1006.99
2019-03-16T02:32:07.357Z,1007.01
2019-03-16T02:33:13.482Z,1007.02
2019-03-16T02:34:07.305Z,1006.92
2019-03-16T02:35:07.282Z,1006.93
2019-03-16T02:36:07.277Z,1006.93
2019-03-16T02:37:07.237Z,1006.95
2019-03-16T02:38:07.221Z,1006.92
2019-03-16T02:39:07.198Z,1006.92
2019-03-16T02:40:07.192Z,1006.89
2019-03-16T02:41:07.180Z,1006.87
2019-03-16T02:42:07.177Z,1006.86
2019-03-16T02:43:07.126Z,1006.87
2019-03-16T02:44:11.060Z,1006.90
2019-03-16T02:45:07.087Z,1006.89
2019-03-16T02:46:07.087Z,1006.82
2019-03-16T02:47:07.038Z,1006.82
2019-03-16T02:48:07.018Z,1006.82
2019-03-16T02:49:07.019Z,1006.78
2019-03-16T02:50:06.998Z,1006.75
2019-03-16T02:51:06.956Z,1006.75
2019-03-16T02:52:06.937Z,1006.75
2019-03-16T02:53:06.915Z,1006.75
2019-03-16T02:54:06.910Z,1006.75
2019-03-16T02:55:06.903Z,1006.73
2019-03-16T02:56:06.853Z,1006.73
2019-03-16T02:57:06.835Z,1006.73
2019-03-16T02:58:06.817Z,1006.75
2019-03-16T02:59:06.808Z,1006.74
2019-03-16T03:00:06.793Z,1006.72
2019-03-16T03:01:06.768Z,1006.69
2019-03-16T03:02:06.738Z,1006.70
2019-03-16T03:03:06.718Z,1006.69
2019-03-16T03:04:06.690Z,1006.71
2019-03-16T03:05:06.749Z,1006.69
2019-03-16T03:06:06.656Z,1006.70
2019-03-16T03:07:06.629Z,1006.64
2019-03-16T03:08:06.612Z,1006.64
2019-03-16T03:09:06.586Z,1006.73
2019-03-16T03:10:06.571Z,1006.69
2019-03-16T03:11:06.565Z,1006.73
2019-03-16T03:12:06.541Z,1006.75
2019-03-16T03:13:06.503Z,1006.71
2019-03-16T03:14:06.486Z,1006.78
2019-03-16T03:15:06.467Z,1006.77
2019-03-16T03:16:06.451Z,1006.78
2019-03-16T03:17:06.419Z,1006.81
2019-03-16T03:18:06.422Z,1006.78
2019-03-16T03:19:06.382Z,1006.76
2019-03-16T03:20:06.360Z,1006.71
2019-03-16T03:21:06.340Z,1006.69
2019-03-16T03:22:06.326Z,1006.65
2019-03-16T03:23:06.303Z,1006.63
2019-03-16T03:24:06.293Z,1006.60
2019-03-16T03:25:06.271Z,1006.52
2019-03-16T03:26:06.240Z,1006.53
2019-03-16T03:27:06.215Z,1006.49
2019-03-16T03:28:06.206Z,1006.50
2019-03-16T03:29:06.203Z,1006.56
2019-03-16T03:30:06.168Z,1006.52
2019-03-16T03:31:06.155Z,1006.56
2019-03-16T03:32:06.126Z,1006.61
2019-03-16T03:33:06.101Z,1006.61
2019-03-16T03:34:06.087Z,1006.61
2019-03-16T03:35:06.086Z,1006.64
2019-03-16T03:36:06.044Z,1006.69
2019-03-16T03:37:06.009Z,1006.65
2019-03-16T03:38:05.993Z,1006.66
2019-03-16T03:39:05.972Z,1006.70
2019-03-16T03:40:06.078Z,1006.72
2019-03-16T03:41:05.947Z,1006.69
2019-03-16T03:42:05.929Z,1006.72
2019-03-16T03:43:05.885Z,1006.73
2019-03-16T03:44:05.863Z,1006.74
2019-03-16T03:45:05.856Z,1006.72
2019-03-16T03:46:05.824Z,1006.73
2019-03-16T03:47:05.821Z,1006.78
2019-03-16T03:48:05.785Z,1006.78
2019-03-16T03:49:05.762Z,1006.71
2019-03-16T03:50:05.740Z,1006.68
2019-03-16T03:51:05.722Z,1006.69
2019-03-16T03:52:05.722Z,1006.67
2019-03-16T03:53:05.698Z,1006.64
2019-03-16T03:54:05.660Z,1006.64
2019-03-16T03:55:05.649Z,1006.62
2019-03-16T03:56:05.617Z,1006.64
2019-03-16T03:57:05.604Z,1006.61
2019-03-16T03:58:05.595Z,1006.59
2019-03-16T03:59:05.562Z,1006.60
2019-03-16T04:00:05.535Z,1006.60
2019-03-16T04:01:05.519Z,1006.62
2019-03-16T04:02:05.494Z,1006.63
2019-03-16T04:03:05.474Z,1006.57
2019-03-16T04:04:15.297Z,1006.59
2019-03-16T04:05:05.436Z,1006.59
2019-03-16T04:06:05.421Z,1006.62
2019-03-16T04:07:05.413Z,1006.56
2019-03-16T04:08:05.370Z,1006.55
2019-03-16T04:09:05.378Z,1006.59
2019-03-16T04:10:05.351Z,1006.58
2019-03-16T04:11:05.308Z,1006.59
2019-03-16T04:12:05.298Z,1006.60
2019-03-16T04:13:05.355Z,1006.62
2019-03-16T04:14:05.260Z,1006.59
2019-03-16T04:15:05.257Z,1006.62
2019-03-16T04:16:05.281Z,1006.58
2019-03-16T04:17:05.183Z,1006.60
2019-03-16T04:18:05.165Z,1006.56
2019-03-16T04:19:05.147Z,1006.52
2019-03-16T04:20:05.117Z,1006.53
2019-03-16T04:21:05.126Z,1006.49
2019-03-16T04:22:05.082Z,1006.53
2019-03-16T04:23:05.064Z,1006.54
2019-03-16T04:24:05.039Z,1006.53
2019-03-16T04:25:05.019Z,1006.55
2019-03-16T04:26:05.005Z,1006.58
2019-03-16T04:27:15.986Z,1006.54
2019-03-16T04:28:04.955Z,1006.54
2019-03-16T04:29:04.935Z,1006.51
2019-03-16T04:30:04.951Z,1006.51
2019-03-16T04:31:04.895Z,1006.52
2019-03-16T04:32:04.869Z,1006.53
2019-03-16T04:33:04.857Z,1006.55
2019-03-16T04:34:04.837Z,1006.52
2019-03-16T04:35:04.820Z,1006.55
2019-03-16T04:36:04.815Z,1006.54
2019-03-16T04:37:04.769Z,1006.54
2019-03-16T04:38:05.765Z,1006.55
2019-03-16T04:39:04.732Z,1006.53
2019-03-16T04:40:04.712Z,1006.57
2019-03-16T04:41:04.692Z,1006.54
2019-03-16T04:42:05.305Z,1006.56
2019-03-16T04:43:04.646Z,1006.53
2019-03-16T04:44:04.624Z,1006.56
2019-03-16T04:45:04.605Z,1006.55
2019-03-16T04:46:04.602Z,1006.54
2019-03-16T04:47:04.566Z,1006.54
2019-03-16T04:48:04.550Z,1006.47
2019-03-16T04:49:04.519Z,1006.50
2019-03-16T04:50:04.503Z,1006.49
2019-03-16T04:51:04.480Z,1006.51
2019-03-16T04:52:04.474Z,1006.54
2019-03-16T04:53:04.471Z,1006.52
2019-03-16T04:54:04.446Z,1006.51
2019-03-16T04:55:04.397Z,1006.50
2019-03-16T04:56:04.375Z,1006.52
2019-03-16T04:57:04.356Z,1006.48
2019-03-16T04:58:06.268Z,1006.54
2019-03-16T04:59:04.316Z,1006.52
2019-03-16T05:00:04.319Z,1006.58
2019-03-16T05:01:04.282Z,1006.51
2019-03-16T05:02:04.250Z,1006.59
2019-03-16T05:03:04.234Z,1006.51
2019-03-16T05:04:04.228Z,1006.51
2019-03-16T05:05:04.195Z,1006.53
2019-03-16T05:06:04.195Z,1006.52
2019-03-16T05:07:04.149Z,1006.53
2019-03-16T05:08:04.128Z,1006.50
2019-03-16T05:09:04.197Z,1006.44
2019-03-16T05:10:07.081Z,1006.46
2019-03-16T05:11:04.082Z,1006.48
2019-03-16T05:12:04.060Z,1006.46
2019-03-16T05:13:04.028Z,1006.44
2019-03-16T05:14:04.002Z,1006.43
2019-03-16T05:15:03.989Z,1006.45
2019-03-16T05:16:03.977Z,1006.42
2019-03-16T05:17:03.944Z,1006.35
2019-03-16T05:18:03.980Z,1006.35
2019-03-16T05:19:03.945Z,1006.32
2019-03-16T05:20:03.879Z,1006.34
2019-03-16T05:21:03.858Z,1006.28
2019-03-16T05:22:03.854Z,1006.26
2019-03-16T05:23:03.814Z,1006.30
2019-03-16T05:24:03.795Z,1006.33
2019-03-16T05:25:03.776Z,1006.40
2019-03-16T05:26:03.762Z,1006.38
2019-03-16T05:27:03.789Z,1006.33
2019-03-16T05:28:03.712Z,1006.28
2019-03-16T05:29:04.773Z,1006.33
2019-03-16T05:30:03.673Z,1006.33
2019-03-16T05:31:03.727Z,1006.29
2019-03-16T05:32:03.648Z,1006.25
2019-03-16T05:33:03.614Z,1006.29
2019-03-16T05:34:03.586Z,1006.34
2019-03-16T05:35:03.583Z,1006.27
2019-03-16T05:36:03.547Z,1006.31
2019-03-16T05:37:03.534Z,1006.28
2019-03-16T05:38:03.540Z,1006.37
2019-03-16T05:39:03.486Z,1006.32
2019-03-16T05:40:03.464Z,1006.33
2019-03-16T05:41:03.444Z,1006.38
2019-03-16T05:42:05.247Z,1006.34
2019-03-16T05:43:03.560Z,1006.35
2019-03-16T05:44:03.407Z,1006.32
2019-03-16T05:45:03.397Z,1006.30
2019-03-16T05:46:03.341Z,1006.29
2019-03-16T05:47:03.322Z,1006.33
2019-03-16T05:48:03.303Z,1006.28
2019-03-16T05:49:03.302Z,1006.22
2019-03-16T05:50:03.254Z,1006.27
2019-03-16T05:51:03.238Z,1006.25
2019-03-16T05:52:03.217Z,1006.24
2019-03-16T05:53:03.195Z,1006.29
2019-03-16T05:54:03.192Z,1006.26
2019-03-16T05:55:03.160Z,1006.18
2019-03-16T05:56:03.172Z,1006.19
2019-03-16T05:57:03.111Z,1006.21
2019-03-16T05:58:03.092Z,1006.17
2019-03-16T05:59:03.091Z,1006.23
2019-03-16T06:00:03.048Z,1006.19
2019-03-16T06:01:03.030Z,1006.25
2019-03-16T06:02:03.010Z,1006.25
2019-03-16T06:03:02.997Z,1006.20
2019-03-16T06:04:02.971Z,1006.20
2019-03-16T06:05:10.329Z,1006.20
2019-03-16T06:06:02.929Z,1006.21
2019-03-16T06:07:02.907Z,1006.28
2019-03-16T06:08:02.884Z,1006.24
2019-03-16T06:09:02.863Z,1006.24
2019-03-16T06:10:02.863Z,1006.20
2019-03-16T06:11:02.845Z,1006.22
2019-03-16T06:12:02.798Z,1006.20
2019-03-16T06:13:02.825Z,1006.18
2019-03-16T06:14:02.759Z,1006.19
2019-03-16T06:15:02.739Z,1006.19
2019-03-16T06:16:02.732Z,1006.21
2019-03-16T06:17:04.281Z,1006.23
2019-03-16T06:18:02.675Z,1006.18
2019-03-16T06:19:02.660Z,1006.18
2019-03-16T06:20:02.640Z,1006.24
2019-03-16T06:21:02.631Z,1006.18
2019-03-16T06:22:02.589Z,1006.15
2019-03-16T06:23:02.571Z,1006.20
2019-03-16T06:24:02.548Z,1006.19
2019-03-16T06:25:02.589Z,1006.18
2019-03-16T06:26:02.506Z,1006.22
2019-03-16T06:27:02.503Z,1006.20
2019-03-16T06:28:02.470Z,1006.23
2019-03-16T06:29:02.476Z,1006.20
2019-03-16T06:30:02.433Z,1006.23
2019-03-16T06:31:02.443Z,1006.20
2019-03-16T06:32:02.385Z,1006.23
2019-03-16T06:33:02.362Z,1006.19
2019-03-16T06:34:02.425Z,1006.21
2019-03-16T06:35:02.323Z,1006.18
2019-03-16T06:36:02.339Z,1006.15
2019-03-16T06:37:02.280Z,1006.16
2019-03-16T06:38:02.310Z,1006.13
2019-03-16T06:39:02.239Z,1006.13
2019-03-16T06:40:02.228Z,1006.16
2019-03-16T06:41:02.292Z,1006.16
2019-03-16T06:42:02.172Z,1006.14
2019-03-16T06:43:02.186Z,1006.16
2019-03-16T06:44:02.131Z,1006.17
2019-03-16T06:45:02.112Z,1006.11
2019-03-16T06:46:02.112Z,1006.12
2019-03-16T06:47:02.072Z,1006.12
2019-03-16T06:48:02.076Z,1006.14
2019-03-16T06:49:02.035Z,1006.19
2019-03-16T06:50:02.014Z,1006.12
2019-03-16T06:51:02.016Z,1006.12
2019-03-16T06:52:01.964Z,1006.08
2019-03-16T06:53:01.961Z,1006.09
2019-03-16T06:54:01.932Z,1006.13
2019-03-16T06:55:01.904Z,1006.05
2019-03-16T06:56:01.891Z,1006.08
2019-03-16T06:57:01.867Z,1006.12
2019-03-16T06:58:01.865Z,1006.03
2019-03-16T06:59:01.846Z,1006.04
2019-03-16T07:00:01.804Z,1006.01
2019-03-16T07:01:01.778Z,1005.97
2019-03-16T07:02:01.775Z,1006.01
2019-03-16T07:03:01.738Z,1005.99
2019-03-16T07:04:01.735Z,1005.95
2019-03-16T07:05:01.696Z,1005.94
2019-03-16T07:06:01.681Z,1005.92
2019-03-16T07:07:01.661Z,1005.90
2019-03-16T07:08:01.634Z,1005.90
2019-03-16T07:09:01.610Z,1005.86
2019-03-16T07:10:01.612Z,1005.85
2019-03-16T07:11:01.570Z,1005.83
2019-03-16T07:12:01.551Z,1005.91
2019-03-16T07:13:01.528Z,1005.84
2019-03-16T07:14:01.509Z,1005.81
2019-03-16T07:15:01.652Z,1005.77
2019-03-16T07:16:01.490Z,1005.81
2019-03-16T07:17:02.574Z,1005.80
2019-03-16T07:18:01.432Z,1005.79
2019-03-16T07:19:01.408Z,1005.80
2019-03-16T07:20:01.384Z,1005.71
2019-03-16T07:21:01.384Z,1005.73
2019-03-16T07:22:01.361Z,1005.74
2019-03-16T07:23:01.347Z,1005.72
2019-03-16T07:24:01.315Z,1005.72
2019-03-16T07:25:01.301Z,1005.75
2019-03-16T07:26:13.829Z,1005.73
2019-03-16T07:27:01.871Z,1005.73
2019-03-16T07:28:01.252Z,1005.77
2019-03-16T07:29:01.221Z,1005.76
2019-03-16T07:30:01.199Z,1005.74
2019-03-16T07:31:01.165Z,1005.66
2019-03-16T07:32:01.140Z,1005.66
2019-03-16T07:33:01.128Z,1005.71
2019-03-16T07:34:01.120Z,1005.66
2019-03-16T07:35:01.082Z,1005.63
2019-03-16T07:36:01.066Z,1005.71
2019-03-16T07:37:01.041Z,1005.76
2019-03-16T07:38:01.023Z,1005.69
2019-03-16T07:39:00.998Z,1005.71
2019-03-16T07:40:01.006Z,1005.73
2019-03-16T07:41:00.987Z,1005.68
2019-03-16T07:42:00.955Z,1005.72
2019-03-16T07:43:00.929Z,1005.68
2019-03-16T07:44:00.902Z,1005.76
2019-03-16T07:45:08.052Z,1005.74
2019-03-16T07:46:00.863Z,1005.69
2019-03-16T07:47:00.861Z,1005.67
2019-03-16T07:48:00.824Z,1005.74
2019-03-16T07:49:00.811Z,1005.72
2019-03-16T07:50:00.786Z,1005.68
2019-03-16T07:51:00.768Z,1005.70
2019-03-16T07:52:00.767Z,1005.66
2019-03-16T07:53:00.723Z,1005.61
2019-03-16T07:54:00.703Z,1005.82
2019-03-16T07:55:00.688Z,1005.71
2019-03-16T07:56:00.666Z,1005.74
2019-03-16T07:57:00.643Z,1005.76
2019-03-16T07:58:00.643Z,1005.63
2019-03-16T07:59:00.625Z,1005.89
2019-03-16T08:00:00.586Z,1005.82
2019-03-16T08:01:03.275Z,1005.70
2019-03-16T08:02:00.544Z,1005.85
2019-03-16T08:03:00.529Z,1005.87
2019-03-16T08:04:00.524Z,1005.80
2019-03-16T08:05:00.488Z,1005.70
2019-03-16T08:06:00.469Z,1005.91
2019-03-16T08:07:00.460Z,1005.88
2019-03-16T08:08:00.439Z,1005.88
2019-03-16T08:09:00.452Z,1005.96
2019-03-16T08:10:03.140Z,1005.92
2019-03-16T08:11:00.376Z,1005.89
2019-03-16T08:12:00.351Z,1005.87
2019-03-16T08:13:00.365Z,1005.88
2019-03-16T08:14:00.322Z,1005.93
2019-03-16T08:15:00.363Z,1005.91
2019-03-16T08:16:00.273Z,1006.01
2019-03-16T08:17:00.252Z,1006.00
2019-03-16T08:18:00.234Z,1005.98
2019-03-16T08:19:00.239Z,1005.99
2019-03-16T08:20:00.363Z,1005.96
2019-03-16T08:21:00.202Z,1006.10
2019-03-16T08:22:00.264Z,1005.99
2019-03-16T08:23:00.139Z,1005.98
2019-03-16T08:24:00.119Z,1006.07
2019-03-16T08:25:00.805Z,1006.07
2019-03-16T08:26:00.097Z,1006.00
2019-03-16T08:27:00.065Z,1005.99
2019-03-16T08:28:00.044Z,1005.98
2019-03-16T08:29:00.023Z,1005.95
2019-03-16T08:30:00.006Z,1006.20
2019-03-16T08:31:00.003Z,1005.95
2019-03-16T08:31:59.970Z,1005.94
2019-03-16T08:32:59.958Z,1006.01
2019-03-16T08:33:59.940Z,1005.98
2019-03-16T08:35:00.654Z,1005.85
2019-03-16T08:35:59.886Z,1005.96
2019-03-16T08:36:59.889Z,1006.10
2019-03-16T08:37:59.851Z,1005.97
2019-03-16T08:38:59.835Z,1006.10
2019-03-16T08:39:59.817Z,1006.00
2019-03-16T08:40:59.786Z,1006.12
2019-03-16T08:41:59.780Z,1006.07
2019-03-16T08:42:59.783Z,1006.08
2019-03-16T08:43:59.735Z,1006.04
2019-03-16T08:44:59.706Z,1006.00
2019-03-16T08:45:59.711Z,1006.02
2019-03-16T08:46:59.673Z,1006.01
2019-03-16T08:48:02.438Z,1005.99
2019-03-16T08:50:45.776Z,1005.94
2019-03-16T08:51:45.763Z,1005.96
2019-03-16T08:52:45.756Z,1006.00
2019-03-16T08:53:45.712Z,1006.04
2019-03-16T08:54:45.691Z,1005.95
2019-03-16T08:55:45.677Z,1005.98
2019-03-16T08:56:45.656Z,1006.04
2019-03-16T08:57:45.639Z,1006.08
2019-03-16T08:58:45.661Z,1005.94
2019-03-16T08:59:45.599Z,1005.90
2019-03-16T09:00:45.579Z,1005.87
2019-03-16T09:01:45.563Z,1005.90
2019-03-16T09:02:45.536Z,1005.86
2019-03-16T09:03:45.540Z,1005.82
2019-03-16T09:04:45.514Z,1005.81
2019-03-16T09:05:45.488Z,1005.80
2019-03-16T09:06:45.459Z,1005.86
2019-03-16T09:07:45.452Z,1005.83
2019-03-16T09:08:45.422Z,1005.73
2019-03-16T09:09:45.428Z,1005.70
2019-03-16T09:10:45.405Z,1005.70
2019-03-16T09:11:45.392Z,1005.63
2019-03-16T09:12:54.862Z,1005.62
2019-03-16T09:13:45.336Z,1005.69
2019-03-16T09:14:45.301Z,1005.60
2019-03-16T09:15:45.301Z,1005.61
2019-03-16T09:16:45.285Z,1005.57
2019-03-16T09:17:45.251Z,1005.56
2019-03-16T09:18:45.228Z,1005.35
2019-03-16T09:19:45.207Z,1005.48
2019-03-16T09:20:45.210Z,1005.44
2019-03-16T09:21:45.229Z,1005.47
2019-03-16T09:22:45.158Z,1005.41
2019-03-16T09:23:45.131Z,1005.45
2019-03-16T09:24:45.118Z,1005.55
2019-03-16T09:25:45.096Z,1005.39
2019-03-16T09:26:45.095Z,1005.52
2019-03-16T09:27:45.060Z,1005.55
2019-03-16T09:28:45.048Z,1005.56
2019-03-16T09:29:45.015Z,1005.65
2019-03-16T09:30:45.012Z,1005.56
2019-03-16T09:31:44.987Z,1005.54
2019-03-16T09:32:44.969Z,1005.53
2019-03-16T09:33:44.937Z,1005.62
2019-03-16T09:34:44.918Z,1005.58
2019-03-16T09:35:44.904Z,1005.63
2019-03-16T09:36:44.881Z,1005.69
2019-03-16T09:37:44.891Z,1005.75
2019-03-16T09:38:44.852Z,1005.72
2019-03-16T09:39:44.823Z,1005.75
2019-03-16T09:40:44.806Z,1005.75
2019-03-16T09:41:44.779Z,1005.71
2019-03-16T09:42:44.776Z,1005.78
2019-03-16T09:43:44.761Z,1005.68
2019-03-16T09:44:44.731Z,1005.70
2019-03-16T09:45:44.710Z,1005.69
2019-03-16T09:46:44.692Z,1005.72
2019-03-16T09:47:44.667Z,1005.79
2019-03-16T09:48:44.666Z,1005.76
2019-03-16T09:49:44.635Z,1005.83
2019-03-16T09:50:44.627Z,1005.80
2019-03-16T09:51:44.587Z,1005.70
2019-03-16T09:52:44.572Z,1005.75
2019-03-16T09:53:44.558Z,1005.77
2019-03-16T09:54:44.561Z,1005.64
2019-03-16T09:55:44.515Z,1005.60
2019-03-16T09:56:44.510Z,1005.61
2019-03-16T09:57:44.484Z,1005.59
2019-03-16T09:58:44.474Z,1005.62
2019-03-16T09:59:44.445Z,1005.78
2019-03-16T10:00:44.446Z,1005.59
2019-03-16T10:01:44.408Z,1005.54
2019-03-16T10:02:44.496Z,1005.47
2019-03-16T10:03:44.376Z,1005.44
2019-03-16T10:04:44.364Z,1005.27
2019-03-16T10:05:44.332Z,1005.47
2019-03-16T10:06:44.335Z,1005.45
2019-03-16T10:07:44.298Z,1005.33
2019-03-16T10:08:44.279Z,1005.35
2019-03-16T10:09:44.259Z,1005.21
2019-03-16T10:10:44.249Z,1005.39
2019-03-16T10:11:44.230Z,1005.34
2019-03-16T10:12:44.220Z,1005.29
2019-03-16T10:13:44.208Z,1005.22
2019-03-16T10:14:44.166Z,1005.30
2019-03-16T10:15:44.165Z,1005.25
2019-03-16T10:16:44.129Z,1005.24
2019-03-16T10:17:44.113Z,1005.27
2019-03-16T10:18:44.111Z,1005.32
2019-03-16T10:19:44.079Z,1005.14
2019-03-16T10:20:44.052Z,1005.23
2019-03-16T10:21:44.051Z,1005.20
2019-03-16T10:22:44.016Z,1005.24
2019-03-16T10:23:44.016Z,1005.17
2019-03-16T10:24:43.991Z,1005.36
2019-03-16T10:25:43.991Z,1005.16
2019-03-16T10:26:43.950Z,1005.24
2019-03-16T10:27:43.936Z,1005.08
2019-03-16T10:28:44.163Z,1005.20
2019-03-16T10:29:43.886Z,1005.22
2019-03-16T10:30:43.869Z,1005.09
2019-03-16T10:31:43.865Z,1005.14
2019-03-16T10:32:43.828Z,1005.07
2019-03-16T10:33:43.807Z,1005.12
2019-03-16T10:34:43.788Z,1005.12
2019-03-16T10:35:43.792Z,1005.05
2019-03-16T10:36:43.748Z,1004.97
2019-03-16T10:37:43.735Z,1005.06
2019-03-16T10:38:43.715Z,1005.07
2019-03-16T10:39:43.704Z,1005.07
2019-03-16T10:40:43.683Z,1005.04
2019-03-16T10:41:43.683Z,1004.92
2019-03-16T10:42:43.651Z,1005.04
2019-03-16T10:43:43.622Z,1005.11
2019-03-16T10:44:43.611Z,1004.97
2019-03-16T10:45:43.585Z,1005.17
2019-03-16T10:46:43.565Z,1005.08
2019-03-16T10:47:43.564Z,1004.96
2019-03-16T10:48:43.533Z,1005.11
2019-03-16T10:49:43.509Z,1005.02
2019-03-16T10:50:43.493Z,1005.08
2019-03-16T10:51:43.488Z,1005.24
2019-03-16T10:52:43.466Z,1005.15
2019-03-16T10:53:43.455Z,1005.28
2019-03-16T10:54:43.425Z,1005.14
2019-03-16T10:55:43.404Z,1005.27
2019-03-16T10:56:43.373Z,1005.05
2019-03-16T10:57:43.360Z,1005.03
2019-03-16T10:58:55.628Z,1005.04
2019-03-16T10:59:43.333Z,1005.04
2019-03-16T11:00:43.314Z,1005.05
2019-03-16T11:01:43.283Z,1004.99
2019-03-16T11:02:43.264Z,1005.03
2019-03-16T11:03:43.317Z,1004.93
2019-03-16T11:04:43.246Z,1004.86
2019-03-16T11:05:43.222Z,1005.01
2019-03-16T11:06:43.202Z,1005.02
2019-03-16T11:07:43.186Z,1005.00
2019-03-16T11:08:43.149Z,1004.94
2019-03-16T11:09:43.143Z,1004.93
2019-03-16T11:10:43.113Z,1005.19
2019-03-16T11:11:43.094Z,1005.10
2019-03-16T11:12:43.084Z,1005.02
2019-03-16T11:13:43.086Z,1005.02
2019-03-16T11:14:43.045Z,1005.00
2019-03-16T11:15:43.028Z,1004.94
2019-03-16T11:16:43.002Z,1005.09
2019-03-16T11:17:42.988Z,1004.96
2019-03-16T11:18:43.000Z,1004.96
2019-03-16T11:19:42.947Z,1005.01
2019-03-16T11:20:42.947Z,1004.93
2019-03-16T11:21:42.908Z,1005.00
2019-03-16T11:22:42.890Z,1005.08
2019-03-16T11:23:42.903Z,1005.01
2019-03-16T11:24:42.874Z,1004.95
2019-03-16T11:25:42.841Z,1004.99
2019-03-16T11:26:42.817Z,1005.04
2019-03-16T11:27:42.798Z,1005.06
2019-03-16T11:28:42.790Z,1005.15
2019-03-16T11:29:42.784Z,1005.10
2019-03-16T11:30:42.750Z,1005.15
2019-03-16T11:31:42.742Z,1005.06
2019-03-16T11:32:42.707Z,1005.07
2019-03-16T11:33:42.716Z,1005.06
2019-03-16T11:34:42.676Z,1005.10
2019-03-16T11:35:42.684Z,1005.03
2019-03-16T11:36:42.632Z,1005.08
2019-03-16T11:37:42.613Z,1004.96
2019-03-16T11:40:24.814Z,1004.92
2019-03-16T11:41:24.785Z,1005.00
2019-03-16T11:42:24.775Z,1005.02
2019-03-16T11:43:24.753Z,1005.01
2019-03-16T11:44:24.756Z,1005.18
2019-03-16T11:45:24.716Z,1005.01
2019-03-16T11:46:24.697Z,1005.09
2019-03-16T11:47:24.687Z,1005.11
2019-03-16T11:48:24.669Z,1004.92
2019-03-16T11:49:24.657Z,1004.96
2019-03-16T11:50:24.637Z,1005.05
2019-03-16T11:51:24.602Z,1004.82
2019-03-16T11:52:24.591Z,1004.88
2019-03-16T11:53:24.587Z,1004.88
2019-03-16T11:54:24.551Z,1005.02
2019-03-16T11:55:24.548Z,1004.91
2019-03-16T11:56:24.512Z,1004.98
2019-03-16T11:57:24.497Z,1004.90
2019-03-16T11:58:24.475Z,1004.85
2019-03-16T11:59:24.455Z,1004.86
2019-03-16T12:00:24.541Z,1004.86
2019-03-16T12:01:24.422Z,1004.91
2019-03-16T12:02:24.428Z,1004.83
2019-03-16T12:03:24.404Z,1004.84
2019-03-16T12:04:24.357Z,1004.83
2019-03-16T12:05:24.358Z,1004.74
2019-03-16T12:06:24.336Z,1004.83
2019-03-16T12:07:24.315Z,1004.79
2019-03-16T12:08:24.305Z,1004.90