createdAt,value
2022-12-07T00:00:30.451Z,80.01
2022-12-07T00:03:03.177Z,80.60
2022-12-07T00:05:35.665Z,80.23
2022-12-07T00:08:08.586Z,80.56
2022-12-07T00:10:41.074Z,80.52
2022-12-07T00:13:13.610Z,80.89
2022-12-07T00:15:46.714Z,80.11
2022-12-07T00:18:19.279Z,80.06
2022-12-07T00:20:52.770Z,80.60
2022-12-07T00:23:25.248Z,80.17
2022-12-07T00:25:57.886Z,80.34
2022-12-07T00:28:30.412Z,79.94
2022-12-07T00:31:05.703Z,80.06
2022-12-07T00:33:39.494Z,80.06
2022-12-07T00:36:15.312Z,80.33
2022-12-07T00:38:48.234Z,79.71
2022-12-07T00:41:23.222Z,79.11
2022-12-07T00:43:55.639Z,78.98
2022-12-07T00:46:28.672Z,79.02
2022-12-07T00:49:01.356Z,79.45
2022-12-07T00:51:35.122Z,79.17
2022-12-07T00:54:07.465Z,79.03
2022-12-07T00:56:40.052Z,79.06
2022-12-07T00:59:16.570Z,79.22
2022-12-07T01:01:48.949Z,78.82
2022-12-07T01:04:21.991Z,78.96
2022-12-07T01:06:54.556Z,79.14
2022-12-07T01:09:27.032Z,79.33
2022-12-07T01:11:59.486Z,79.07
2022-12-07T01:14:32.748Z,79.73
2022-12-07T01:17:05.255Z,79.64
2022-12-07T01:19:37.901Z,79.92
2022-12-07T01:22:10.420Z,80.18
2022-12-07T01:24:43.190Z,80.72
2022-12-07T01:27:16.064Z,80.66
2022-12-07T01:29:48.572Z,80.79
2022-12-07T01:32:21.788Z,80.38
2022-12-07T01:34:54.361Z,80.70
2022-12-07T01:37:26.933Z,81.95
2022-12-07T01:39:59.865Z,81.79
2022-12-07T01:42:33.093Z,81.88
2022-12-07T01:45:32.241Z,82.17
2022-12-07T01:48:04.785Z,81.98
2022-12-07T01:50:37.472Z,82.54
2022-12-07T01:53:11.005Z,82.76
2022-12-07T01:55:46.007Z,82.90
2022-12-07T01:58:18.419Z,82.72
2022-12-07T02:00:50.799Z,82.65
2022-12-07T02:03:29.093Z,83.02
2022-12-07T02:06:01.735Z,83.21
2022-12-07T02:08:34.968Z,82.77
2022-12-07T02:11:07.592Z,83.33
2022-12-07T02:13:41.744Z,82.92
2022-12-07T02:16:30.501Z,82.74
2022-12-07T02:19:45.607Z,83.46
2022-12-07T02:22:44.476Z,83.77
2022-12-07T02:26:07.125Z,83.94
2022-12-07T02:28:56.209Z,84.34
2022-12-07T02:31:28.645Z,84.74
2022-12-07T02:34:11.866Z,84.94
2022-12-07T02:36:48.120Z,85.27
2022-12-07T02:39:40.249Z,86.52
2022-12-07T02:42:19.625Z,87.18
2022-12-07T02:44:52.098Z,87.56
2022-12-07T02:47:24.837Z,88.86
2022-12-07T02:49:57.341Z,89.33
2022-12-07T02:52:30.170Z,89.93
2022-12-07T02:55:02.587Z,90.78
2022-12-07T02:58:09.027Z,91.75
2022-12-07T03:01:01.075Z,92.09
2022-12-07T03:03:33.678Z,92.90
2022-12-07T03:06:13.763Z,93.43
2022-12-07T03:08:55.052Z,94.20
2022-12-07T03:11:32.183Z,94.73
2022-12-07T03:14:15.799Z,94.67
2022-12-07T03:17:11.547Z,94.83
2022-12-07T03:19:44.090Z,95.27
2022-12-07T03:22:16.540Z,95.90
2022-12-07T03:24:59.233Z,96.37
2022-12-07T03:27:57.181Z,96.46
2022-12-07T03:30:36.964Z,96.64
2022-12-07T03:33:20.106Z,97.55
2022-12-07T03:36:06.191Z,97.88
2022-12-07T03:38:44.735Z,98.39
2022-12-07T03:41:32.207Z,98.66
2022-12-07T03:44:04.716Z,98.82
2022-12-07T03:47:03.622Z,99.46
2022-12-07T03:49:40.652Z,99.75
2022-12-07T03:52:36.263Z,99.93
2022-12-07T03:55:24.523Z,100.00
2022-12-07T03:58:01.289Z,100.00
2022-12-07T04:00:34.090Z,100.00
2022-12-07T04:03:07.009Z,100.00
2022-12-07T04:05:40.460Z,100.00
2022-12-07T04:08:13.119Z,100.00
2022-12-07T04:10:46.015Z,100.00
2022-12-07T04:13:18.590Z,100.00
2022-12-07T04:15:51.477Z,100.00
2022-12-07T04:18:24.043Z,100.00
2022-12-07T04:20:56.697Z,100.00
2022-12-07T04:23:29.363Z,100.00
2022-12-07T04:26:01.951Z,100.00
2022-12-07T04:28:34.404Z,100.00
2022-12-07T04:31:08.044Z,100.00
2022-12-07T04:33:40.735Z,100.00
2022-12-07T04:36:13.321Z,100.00
2022-12-07T04:38:46.005Z,100.00
2022-12-07T04:41:18.476Z,100.00
2022-12-07T04:43:50.932Z,100.00
2022-12-07T04:46:23.671Z,100.00
2022-12-07T04:48:56.612Z,100.00
2022-12-07T04:51:30.693Z,100.00
2022-12-07T04:54:03.062Z,100.00
2022-12-07T04:56:36.429Z,100.00
2022-12-07T04:59:09.084Z,100.00
2022-12-07T05:01:41.794Z,100.00
2022-12-07T05:04:14.274Z,100.00
2022-12-07T05:06:49.429Z,100.00
2022-12-07T05:09:22.082Z,100.00
2022-12-07T05:11:55.192Z,100.00
2022-12-07T05:14:27.883Z,100.00
2022-12-07T05:17:00.515Z,100.00
2022-12-07T05:19:33.338Z,100.00
2022-12-07T05:22:07.098Z,100.00
2022-12-07T05:24:39.594Z,100.00
2022-12-07T05:27:12.539Z,100.00
2022-12-07T05:29:45.265Z,100.00
2022-12-07T05:32:19.296Z,100.00
2022-12-07T05:34:52.220Z,100.00
2022-12-07T05:37:25.010Z,100.00
2022-12-07T05:39:57.999Z,100.00
2022-12-07T05:42:30.799Z,100.00
2022-12-07T05:45:03.782Z,100.00
2022-12-07T05:47:37.129Z,100.00
2022-12-07T05:50:10.933Z,100.00
2022-12-07T05:52:43.621Z,100.00
2022-12-07T05:55:16.293Z,100.00
2022-12-07T05:58:06.387Z,100.00
2022-12-07T06:00:39.092Z,100.00
2022-12-07T06:03:11.877Z,100.00
2022-12-07T06:05:44.892Z,100.00
2022-12-07T06:08:17.567Z,100.00
2022-12-07T06:10:53.229Z,100.00
2022-12-07T06:13:25.940Z,100.00
2022-12-07T06:15:59.279Z,100.00
2022-12-07T06:18:31.789Z,100.00
2022-12-07T06:21:04.224Z,100.00
2022-12-07T06:23:37.329Z,100.00
2022-12-07T06:26:09.869Z,100.00
2022-12-07T06:28:42.530Z,100.00
2022-12-07T06:31:14.945Z,100.00
2022-12-07T06:33:47.691Z,100.00
2022-12-07T06:36:25.476Z,100.00
2022-12-07T06:38:54.755Z,100.00
2022-12-07T06:41:27.436Z,100.00
2022-12-07T06:43:59.930Z,100.00
2022-12-07T06:46:32.465Z,100.00
2022-12-07T06:49:06.124Z,100.00
2022-12-07T06:51:40.470Z,100.00
2022-12-07T06:54:14.270Z,100.00
2022-12-07T06:56:46.784Z,100.00
2022-12-07T06:59:19.452Z,100.00
2022-12-07T07:01:52.303Z,100.00
2022-12-07T07:04:26.112Z,100.00
2022-12-07T07:07:00.412Z,100.00
2022-12-07T07:09:32.778Z,100.00
2022-12-07T07:12:05.430Z,100.00
2022-12-07T07:14:38.501Z,100.00
2022-12-07T07:17:11.201Z,100.00
2022-12-07T07:19:43.789Z,100.00
2022-12-07T07:22:16.307Z,100.00
2022-12-07T07:24:48.963Z,100.00
2022-12-07T07:27:21.454Z,100.00
2022-12-07T07:29:54.247Z,100.00
2022-12-07T07:32:26.925Z,100.00
2022-12-07T07:34:59.561Z,100.00
2022-12-07T07:37:32.016Z,100.00
2022-12-07T07:40:05.501Z,100.00
2022-12-07T07:42:38.271Z,100.00
2022-12-07T07:45:12.786Z,100.00
2022-12-07T07:47:46.281Z,100.00
2022-12-07T07:50:19.330Z,100.00
2022-12-07T07:52:52.078Z,100.00
2022-12-07T07:55:25.158Z,100.00
2022-12-07T07:57:57.720Z,100.00
2022-12-07T08:00:30.390Z,100.00
2022-12-07T08:03:02.796Z,100.00
2022-12-07T08:05:35.192Z,100.00
2022-12-07T08:08:07.889Z,100.00
2022-12-07T08:10:40.908Z,100.00
2022-12-07T08:13:15.162Z,100.00
2022-12-07T08:15:48.529Z,100.00
2022-12-07T08:18:20.910Z,100.00
2022-12-07T08:20:53.475Z,100.00
2022-12-07T08:23:33.575Z,100.00
2022-12-07T08:26:26.948Z,100.00
2022-12-07T08:28:59.592Z,100.00
2022-12-07T08:31:32.645Z,100.00
2022-12-07T08:34:05.875Z,100.00
2022-12-07T08:36:39.592Z,100.00
2022-12-07T08:41:46.173Z,100.00
2022-12-07T08:44:18.908Z,100.00
2022-12-07T08:47:00.962Z,100.00
2022-12-07T08:49:43.033Z,100.00
2022-12-07T08:52:17.946Z,100.00
2022-12-07T08:54:50.336Z,100.00
2022-12-07T08:57:23.081Z,100.00
2022-12-07T08:59:56.011Z,100.00
2022-12-07T09:02:28.724Z,100.00
2022-12-07T09:05:01.171Z,100.00
2022-12-07T09:07:34.920Z,100.00
2022-12-07T09:10:09.344Z,100.00
2022-12-07T09:12:41.822Z,100.00
2022-12-07T09:15:14.474Z,100.00
2022-12-07T09:17:47.169Z,100.00
2022-12-07T09:20:23.327Z,100.00
2022-12-07T09:22:54.746Z,100.00
2022-12-07T09:25:27.720Z,100.00
2022-12-07T09:28:00.630Z,100.00
2022-12-07T09:30:39.156Z,100.00
2022-12-07T09:35:52.491Z,100.00
2022-12-07T09:38:26.582Z,100.00
2022-12-07T09:40:59.039Z,100.00
2022-12-07T09:43:31.858Z,100.00
2022-12-07T09:46:04.591Z,100.00
2022-12-07T09:48:40.409Z,100.00
2022-12-07T09:51:25.847Z,100.00
2022-12-07T09:54:00.538Z,100.00
2022-12-07T09:56:32.364Z,100.00
2022-12-07T09:59:05.239Z,100.00
2022-12-07T10:01:39.666Z,100.00
2022-12-07T10:04:24.407Z,100.00
2022-12-07T10:06:57.124Z,100.00
2022-12-07T10:09:31.260Z,100.00
2022-12-07T10:12:12.639Z,100.00
2022-12-07T10:15:08.470Z,100.00
2022-12-07T10:17:44.850Z,100.00
2022-12-07T10:20:28.269Z,100.00
2022-12-07T10:23:03.741Z,100.00
2022-12-07T10:25:39.378Z,100.00
2022-12-07T10:28:18.799Z,100.00
2022-12-07T10:31:05.121Z,100.00
2022-12-07T10:33:53.985Z,100.00
2022-12-07T10:36:38.514Z,100.00
2022-12-07T10:39:17.394Z,100.00
2022-12-07T10:42:01.247Z,100.00
2022-12-07T10:44:36.994Z,100.00
2022-12-07T10:47:39.166Z,100.00
2022-12-07T10:50:31.883Z,100.00
2022-12-07T10:53:27.122Z,100.00
2022-12-07T10:56:25.113Z,100.00
2022-12-07T10:59:38.595Z,100.00
2022-12-07T11:02:33.952Z,100.00
2022-12-07T11:05:46.367Z,100.00
2022-12-07T11:08:59.502Z,100.00
2022-12-07T11:12:09.587Z,100.00
2022-12-07T11:15:08.740Z,100.00
2022-12-07T11:18:06.548Z,100.00
2022-12-07T11:21:14.491Z,100.00
2022-12-07T11:24:18.384Z,100.00
2022-12-07T11:27:10.580Z,100.00
2022-12-07T11:29:47.817Z,100.00
2022-12-07T11:32:48.858Z,100.00
2022-12-07T11:35:40.787Z,100.00
2022-12-07T11:38:26.257Z,100.00
2022-12-07T11:41:02.187Z,100.00
2022-12-07T11:43:35.528Z,100.00
2022-12-07T11:46:14.776Z,100.00
2022-12-07T11:49:17.444Z,100.00
2022-12-07T11:51:51.363Z,100.00
2022-12-07T11:54:31.271Z,100.00
2022-12-07T11:57:08.344Z,100.00
2022-12-07T11:59:44.337Z,100.00
2022-12-07T12:02:26.710Z,100.00
2022-12-07T12:05:11.704Z,100.00
2022-12-07T12:10:23.466Z,100.00
2022-12-07T12:16:06.458Z,100.00
2022-12-07T12:19:17.611Z,100.00
2022-12-07T12:21:52.138Z,100.00
2022-12-07T12:24:30.257Z,100.00
2022-12-07T12:27:09.210Z,100.00
2022-12-07T12:29:43.093Z,100.00
2022-12-07T12:32:25.761Z,100.00
2022-12-07T12:35:31.595Z,100.00
2022-12-07T12:38:35.819Z,100.00
2022-12-07T12:41:08.846Z,100.00
2022-12-07T12:43:53.499Z,100.00
2022-12-07T12:46:37.303Z,100.00
2022-12-07T12:49:24.158Z,100.00
2022-12-07T12:52:26.966Z,100.00
2022-12-07T12:55:13.776Z,100.00
2022-12-07T12:57:49.380Z,100.00
2022-12-07T13:00:24.644Z,100.00
2022-12-07T13:02:58.559Z,100.00
2022-12-07T13:05:31.536Z,100.00
2022-12-07T13:08:14.231Z,100.00
2022-12-07T13:10:50.211Z,100.00
2022-12-07T13:13:27.969Z,100.00
2022-12-07T13:16:14.678Z,100.00
2022-12-07T13:18:47.072Z,100.00
2022-12-07T13:21:33.093Z,100.00
2022-12-07T13:24:08.489Z,100.00
2022-12-07T13:26:46.145Z,100.00
2022-12-07T13:29:24.616Z,100.00
2022-12-07T13:32:01.334Z,100.00
2022-12-07T13:34:41.228Z,100.00
2022-12-07T13:37:38.181Z,100.00
2022-12-07T13:40:23.213Z,100.00
2022-12-07T13:43:03.687Z,100.00
2022-12-07T13:45:52.729Z,100.00
2022-12-07T13:48:30.443Z,100.00
2022-12-07T13:51:04.625Z,100.00
2022-12-07T13:53:38.615Z,100.00
2022-12-07T13:56:14.715Z,100.00
2022-12-07T13:58:47.238Z,100.00
2022-12-07T14:01:19.710Z,100.00
2022-12-07T14:03:52.460Z,100.00
2022-12-07T14:06:29.483Z,100.00
2022-12-07T14:09:25.003Z,100.00
2022-12-07T14:11:58.958Z,100.00
2022-12-07T14:14:36.588Z,100.00
2022-12-07T14:17:17.717Z,100.00
2022-12-07T14:19:56.285Z,100.00
2022-12-07T14:22:36.906Z,100.00
2022-12-07T14:25:27.663Z,100.00
2022-12-07T14:28:05.056Z,100.00
2022-12-07T14:30:40.589Z,100.00
2022-12-07T14:33:13.492Z,100.00
2022-12-07T14:35:46.053Z,100.00
2022-12-07T14:38:19.927Z,100.00
2022-12-07T14:40:53.954Z,100.00
2022-12-07T14:43:26.932Z,100.00
2022-12-07T14:46:00.029Z,100.00
2022-12-07T14:53:47.611Z,100.00
2022-12-07T14:56:20.109Z,100.00
2022-12-07T14:58:52.775Z,100.00
2022-12-07T15:01:25.279Z,100.00
2022-12-07T15:03:57.994Z,100.00
2022-12-07T15:06:30.569Z,100.00
2022-12-07T15:09:03.444Z,100.00
2022-12-07T15:11:41.546Z,100.00
2022-12-07T15:14:11.907Z,100.00
2022-12-07T15:17:07.887Z,100.00
2022-12-07T15:19:29.694Z,100.00
2022-12-07T15:22:01.072Z,100.00
2022-12-07T15:24:34.021Z,100.00
2022-12-07T15:27:11.214Z,100.00
2022-12-07T15:29:44.363Z,100.00
2022-12-07T15:32:17.325Z,100.00
2022-12-07T15:34:51.572Z,100.00
2022-12-07T15:37:24.534Z,100.00
2022-12-07T15:39:56.953Z,100.00
2022-12-07T15:42:29.320Z,100.00
2022-12-07T15:45:08.285Z,100.00
2022-12-07T15:48:25.751Z,100.00
2022-12-07T15:50:18.613Z,100.00
2022-12-07T15:52:51.607Z,100.00
2022-12-07T15:55:24.355Z,100.00
2022-12-07T15:57:57.000Z,100.00
2022-12-07T16:00:29.944Z,100.00
2022-12-07T16:03:02.550Z,100.00
2022-12-07T16:05:35.726Z,100.00
2022-12-07T16:08:08.760Z,100.00
2022-12-07T16:10:43.407Z,100.00
2022-12-07T16:13:16.085Z,100.00
2022-12-07T16:15:49.198Z,100.00
2022-12-07T16:18:21.839Z,100.00
2022-12-07T16:20:54.385Z,100.00
2022-12-07T16:23:27.148Z,100.00
2022-12-07T16:26:17.546Z,100.00
2022-12-07T16:28:52.378Z,100.00
2022-12-07T16:31:28.180Z,100.00
2022-12-07T16:34:01.391Z,100.00
2022-12-07T16:37:02.628Z,100.00
2022-12-07T16:39:07.757Z,100.00
2022-12-07T16:41:40.053Z,100.00
2022-12-07T16:44:14.798Z,100.00
2022-12-07T16:46:47.421Z,100.00
2022-12-07T16:49:20.739Z,100.00
2022-12-07T16:52:09.082Z,100.00
2022-12-07T16:54:29.454Z,100.00
2022-12-07T16:57:02.037Z,100.00
2022-12-07T16:59:34.592Z,100.00
2022-12-07T17:02:07.684Z,100.00
2022-12-07T17:04:43.910Z,100.00
2022-12-07T17:07:16.701Z,100.00
2022-12-07T17:09:49.481Z,100.00
2022-12-07T17:12:22.027Z,100.00
2022-12-07T17:15:12.524Z,100.00
2022-12-07T17:17:49.811Z,100.00
2022-12-07T17:20:24.437Z,100.00
2022-12-07T17:22:57.230Z,100.00
2022-12-07T17:25:29.639Z,100.00
2022-12-07T17:28:01.965Z,100.00
2022-12-07T17:30:34.841Z,100.00
2022-12-07T17:33:07.850Z,100.00
2022-12-07T17:35:40.473Z,100.00
2022-12-07T17:38:12.892Z,100.00
2022-12-07T17:40:45.486Z,100.00
2022-12-07T17:43:17.861Z,100.00
2022-12-07T17:45:50.617Z,100.00
2022-12-07T17:48:23.269Z,100.00
2022-12-07T17:51:13.827Z,100.00
2022-12-07T17:53:48.387Z,100.00
2022-12-07T17:56:28.695Z,100.00
2022-12-07T17:58:55.313Z,100.00
2022-12-07T18:01:34.218Z,100.00
2022-12-07T18:04:01.882Z,100.00
2022-12-07T18:06:34.681Z,100.00
2022-12-07T18:09:07.659Z,100.00
2022-12-07T18:11:40.209Z,100.00
2022-12-07T18:14:13.102Z,100.00
2022-12-07T18:16:45.867Z,100.00
2022-12-07T18:19:18.627Z,100.00
2022-12-07T18:21:51.342Z,100.00
2022-12-07T18:24:23.785Z,100.00
2022-12-07T18:26:58.210Z,100.00
2022-12-07T18:29:31.293Z,100.00
2022-12-07T18:32:05.156Z,100.00
2022-12-07T18:34:38.120Z,100.00
2022-12-07T18:37:10.769Z,100.00
2022-12-07T18:39:43.454Z,100.00
2022-12-07T18:42:16.574Z,100.00
2022-12-07T18:44:49.146Z,100.00
2022-12-07T18:47:21.617Z,100.00
2022-12-07T18:49:54.001Z,100.00
2022-12-07T18:52:26.593Z,100.00
2022-12-07T18:55:01.676Z,100.00
2022-12-07T18:57:34.975Z,100.00
2022-12-07T19:00:10.419Z,100.00
2022-12-07T19:02:43.726Z,100.00
2022-12-07T19:05:16.765Z,100.00
2022-12-07T19:07:49.437Z,100.00
2022-12-07T19:10:24.166Z,100.00
2022-12-07T19:12:57.603Z,100.00
2022-12-07T19:15:30.174Z,100.00
2022-12-07T19:18:02.831Z,100.00
2022-12-07T19:20:35.858Z,100.00
2022-12-07T19:23:08.269Z,100.00
2022-12-07T19:25:42.367Z,100.00
2022-12-07T19:28:14.822Z,100.00
2022-12-07T19:30:47.704Z,100.00
2022-12-07T19:33:20.224Z,100.00
2022-12-07T19:35:52.902Z,100.00
2022-12-07T19:38:25.396Z,100.00
2022-12-07T19:41:10.606Z,100.00
2022-12-07T19:43:42.996Z,100.00
2022-12-07T19:46:15.610Z,100.00
2022-12-07T19:48:48.190Z,100.00
2022-12-07T19:51:21.033Z,100.00
2022-12-07T19:53:53.457Z,100.00
2022-12-07T19:56:26.086Z,100.00
2022-12-07T19:59:02.003Z,100.00
2022-12-07T20:01:56.102Z,100.00
2022-12-07T20:04:32.787Z,100.00
2022-12-07T20:07:05.486Z,100.00
2022-12-07T20:09:39.276Z,100.00
2022-12-07T20:12:30.233Z,100.00
2022-12-07T20:15:03.371Z,100.00
2022-12-07T20:17:36.462Z,100.00
2022-12-07T20:20:29.981Z,100.00
2022-12-07T20:23:02.316Z,100.00
2022-12-07T20:25:39.116Z,100.00
2022-12-07T20:28:11.682Z,100.00
2022-12-07T20:30:51.902Z,100.00
2022-12-07T20:33:24.411Z,100.00
2022-12-07T20:36:05.275Z,100.00
2022-12-07T20:38:37.673Z,100.00
2022-12-07T20:41:13.686Z,100.00
2022-12-07T20:43:46.306Z,100.00
2022-12-07T20:46:20.660Z,100.00
2022-12-07T20:48:53.271Z,100.00
2022-12-07T20:51:31.060Z,100.00
2022-12-07T20:54:03.937Z,100.00
2022-12-07T20:56:37.358Z,100.00
2022-12-07T20:59:11.956Z,100.00
2022-12-07T21:01:44.204Z,100.00
2022-12-07T21:04:18.241Z,100.00
2022-12-07T21:06:50.622Z,100.00
2022-12-07T21:09:24.967Z,100.00
2022-12-07T21:11:57.677Z,100.00
2022-12-07T21:14:30.125Z,100.00
2022-12-07T21:17:02.745Z,100.00
2022-12-07T21:19:35.273Z,100.00
2022-12-07T21:22:09.092Z,100.00
2022-12-07T21:24:41.976Z,100.00
2022-12-07T21:27:14.453Z,100.00
2022-12-07T21:29:52.489Z,100.00
2022-12-07T21:32:21.428Z,100.00
2022-12-07T21:34:53.990Z,100.00
2022-12-07T21:37:26.787Z,100.00
2022-12-07T21:39:59.083Z,100.00
2022-12-07T21:42:31.866Z,100.00
2022-12-07T21:45:04.957Z,100.00
2022-12-07T21:47:38.547Z,100.00
2022-12-07T21:50:12.297Z,100.00
2022-12-07T21:52:44.717Z,100.00
2022-12-07T21:55:17.139Z,100.00
2022-12-07T21:57:49.805Z,100.00
2022-12-07T22:00:24.166Z,100.00
2022-12-07T22:02:56.775Z,100.00
2022-12-07T22:05:29.962Z,100.00
2022-12-07T22:08:02.569Z,100.00
2022-12-07T22:10:35.326Z,100.00
2022-12-07T22:13:07.926Z,100.00
2022-12-07T22:15:42.062Z,100.00
2022-12-07T22:18:14.624Z,100.00
2022-12-07T22:20:47.214Z,100.00
2022-12-07T22:23:20.135Z,100.00
