createdAt,value
2022-09-25T00:00:29.023Z,26.10
2022-09-25T00:03:19.722Z,26.03
2022-09-25T00:06:14.631Z,26.00
2022-09-25T00:09:07.862Z,25.87
2022-09-25T00:11:52.059Z,25.87
2022-09-25T00:14:40.742Z,25.95
2022-09-25T00:17:29.646Z,25.88
2022-09-25T00:20:18.712Z,25.95
2022-09-25T00:23:09.628Z,25.92
2022-09-25T00:25:57.291Z,24.95
2022-09-25T00:28:45.744Z,25.47
2022-09-25T00:31:28.963Z,25.61
2022-09-25T00:34:19.751Z,25.88
2022-09-25T00:37:14.710Z,25.93
2022-09-25T00:40:10.720Z,25.97
2022-09-25T00:42:59.631Z,25.89
2022-09-25T00:45:42.012Z,26.00
2022-09-25T00:48:30.727Z,26.07
2022-09-25T00:51:20.636Z,25.87
2022-09-25T00:54:12.777Z,26.09
2022-09-25T00:56:58.029Z,25.87
2022-09-25T00:59:51.792Z,25.87
2022-09-25T01:02:41.134Z,25.90
2022-09-25T01:05:42.702Z,26.00
2022-09-25T01:08:32.084Z,26.08
2022-09-25T01:11:20.627Z,26.06
2022-09-25T01:14:05.037Z,26.16
2022-09-25T01:17:10.714Z,26.18
2022-09-25T01:20:11.665Z,26.20
2022-09-25T01:23:03.784Z,26.15
2022-09-25T01:25:56.068Z,26.03
2022-09-25T01:28:51.634Z,26.16
2022-09-25T01:31:43.006Z,25.85
2022-09-25T01:34:49.627Z,25.94
2022-09-25T01:37:53.618Z,26.07
2022-09-25T01:40:49.829Z,26.04
2022-09-25T01:43:48.023Z,25.90
2022-09-25T01:46:41.739Z,26.02
2022-09-25T01:49:34.050Z,26.04
2022-09-25T01:52:27.737Z,26.10
2022-09-25T01:55:48.993Z,25.93
2022-09-25T01:58:44.653Z,26.10
2022-09-25T02:01:37.062Z,26.00
2022-09-25T02:04:29.722Z,26.14
2022-09-25T02:07:24.632Z,26.08
2022-09-25T02:10:44.631Z,25.58
2022-09-25T02:13:30.280Z,26.11
2022-09-25T02:16:33.692Z,26.18
2022-09-25T02:19:40.718Z,26.06
2022-09-25T02:22:37.973Z,26.13
2022-09-25T02:25:30.645Z,25.84
2022-09-25T02:28:13.142Z,26.22
2022-09-25T02:31:03.839Z,26.31
2022-09-25T02:33:52.097Z,26.35
2022-09-25T02:36:33.702Z,25.91
2022-09-25T02:39:33.838Z,26.81
2022-09-25T02:42:44.864Z,26.89
2022-09-25T02:45:39.122Z,26.90
2022-09-25T02:48:36.709Z,27.20
2022-09-25T02:51:36.002Z,27.26
2022-09-25T02:54:40.589Z,27.00
2022-09-25T02:57:34.186Z,27.20
2022-09-25T03:00:22.708Z,27.25
2022-09-25T03:03:08.649Z,27.34
2022-09-25T03:05:59.767Z,27.06
2022-09-25T03:08:53.708Z,26.99
2022-09-25T03:11:42.570Z,27.42
2022-09-25T03:14:31.712Z,26.88
2022-09-25T03:17:17.140Z,27.44
2022-09-25T03:20:05.712Z,27.58
2022-09-25T03:22:48.207Z,27.92
2022-09-25T03:25:36.703Z,27.58
2022-09-25T03:28:18.969Z,27.48
2022-09-25T03:31:12.834Z,27.85
2022-09-25T03:33:54.912Z,28.28
2022-09-25T03:36:45.734Z,28.12
2022-09-25T03:39:34.013Z,27.56
2022-09-25T03:42:15.705Z,27.56
2022-09-25T03:44:57.938Z,27.84
2022-09-25T03:47:46.696Z,28.13
2022-09-25T03:50:28.914Z,28.36
2022-09-25T03:53:17.720Z,28.11
2022-09-25T03:55:59.905Z,28.53
2022-09-25T03:58:48.729Z,28.42
2022-09-25T04:01:31.301Z,28.48
2022-09-25T04:04:19.724Z,28.63
2022-09-25T04:07:01.937Z,28.79
2022-09-25T04:09:50.719Z,29.04
2022-09-25T04:12:39.977Z,28.99
2022-09-25T04:15:24.562Z,28.98
2022-09-25T04:18:14.701Z,29.66
2022-09-25T04:20:57.363Z,29.91
2022-09-25T04:23:47.718Z,29.83
2022-09-25T04:26:36.687Z,29.94
2022-09-25T04:29:25.815Z,30.57
2022-09-25T04:32:26.131Z,30.28
2022-09-25T04:35:14.715Z,30.39
2022-09-25T04:37:56.996Z,30.50
2022-09-25T04:40:45.735Z,30.03
2022-09-25T04:43:28.032Z,29.29
2022-09-25T04:46:21.893Z,29.48
2022-09-25T04:49:05.001Z,29.38
2022-09-25T04:51:53.704Z,29.14
2022-09-25T04:54:42.713Z,29.33
2022-09-25T04:57:57.252Z,29.49
2022-09-25T05:00:39.712Z,29.02
2022-09-25T05:03:22.133Z,29.63
2022-09-25T05:06:10.714Z,29.66
2022-09-25T05:08:55.077Z,29.85
2022-09-25T05:11:43.707Z,29.97
2022-09-25T05:14:26.104Z,30.08
2022-09-25T05:17:23.705Z,30.61
2022-09-25T05:20:06.152Z,30.70
2022-09-25T05:22:54.650Z,30.59
2022-09-25T05:25:37.026Z,30.46
2022-09-25T05:28:25.709Z,30.30
2022-09-25T05:31:10.046Z,30.04
2022-09-25T05:33:59.722Z,29.55
2022-09-25T05:36:41.997Z,29.88
2022-09-25T05:39:36.710Z,29.82
2022-09-25T05:42:25.080Z,30.01
2022-09-25T05:45:07.698Z,30.42
2022-09-25T05:47:50.140Z,30.49
2022-09-25T05:50:39.710Z,31.02
2022-09-25T05:53:28.636Z,30.48
2022-09-25T05:56:13.308Z,31.34
2022-09-25T05:59:02.743Z,31.13
2022-09-25T06:01:52.803Z,31.74
2022-09-25T06:04:48.726Z,31.38
2022-09-25T06:07:31.037Z,30.98
2022-09-25T06:10:20.670Z,30.55
2022-09-25T06:13:12.799Z,31.16
2022-09-25T06:15:55.169Z,31.48
2022-09-25T06:18:45.759Z,31.22
2022-09-25T06:21:35.268Z,31.06
2022-09-25T06:24:23.658Z,30.98
2022-09-25T06:27:06.736Z,30.70
2022-09-25T06:29:55.707Z,30.87
2022-09-25T06:32:39.272Z,30.96
2022-09-25T06:35:27.734Z,30.90
2022-09-25T06:38:17.626Z,31.00
2022-09-25T06:41:08.162Z,30.94
2022-09-25T06:43:50.834Z,30.85
2022-09-25T06:46:39.195Z,31.60
2022-09-25T06:49:21.694Z,31.15
2022-09-25T06:52:04.013Z,31.84
2022-09-25T06:54:52.707Z,31.25
2022-09-25T06:57:38.222Z,31.91
2022-09-25T07:00:27.665Z,32.26
2022-09-25T07:03:28.343Z,31.47
2022-09-25T07:06:19.819Z,31.86
2022-09-25T07:09:09.089Z,31.98
2022-09-25T07:11:51.766Z,31.85
2022-09-25T07:14:40.190Z,31.99
2022-09-25T07:17:22.886Z,31.70
2022-09-25T07:20:05.249Z,32.39
2022-09-25T07:22:54.773Z,32.44
2022-09-25T07:25:43.068Z,31.64
2022-09-25T07:28:27.824Z,31.58
2022-09-25T07:31:20.889Z,31.97
2022-09-25T07:34:16.789Z,31.97
2022-09-25T07:37:11.757Z,31.68
2022-09-25T07:40:00.077Z,31.79
2022-09-25T07:42:42.698Z,31.30
2022-09-25T07:45:31.072Z,31.72
2022-09-25T07:48:13.743Z,31.67
2022-09-25T07:51:03.264Z,31.61
2022-09-25T07:53:46.777Z,31.25
2022-09-25T07:56:39.371Z,31.77
2022-09-25T07:59:22.762Z,31.33
2022-09-25T08:02:11.121Z,31.26
2022-09-25T08:04:53.740Z,31.08
2022-09-25T08:07:42.747Z,31.53
2022-09-25T08:10:25.145Z,31.42
2022-09-25T08:13:13.777Z,31.87
2022-09-25T08:16:05.362Z,32.14
2022-09-25T08:18:55.756Z,32.11
2022-09-25T08:21:44.735Z,32.23
2022-09-25T08:24:33.049Z,32.11
2022-09-25T08:27:15.678Z,32.01
2022-09-25T08:30:04.260Z,31.55
2022-09-25T08:32:46.753Z,32.15
2022-09-25T08:35:37.291Z,31.84
2022-09-25T08:38:25.672Z,32.37
2022-09-25T08:41:20.757Z,32.14
2022-09-25T08:44:24.054Z,31.78
2022-09-25T08:47:40.812Z,32.08
2022-09-25T08:50:25.511Z,31.66
2022-09-25T08:53:24.081Z,30.98
2022-09-25T08:56:20.957Z,31.53
2022-09-25T08:59:16.736Z,31.54
2022-09-25T09:02:10.663Z,31.83
2022-09-25T09:05:03.209Z,31.69
2022-09-25T09:07:54.867Z,32.04
2022-09-25T09:10:53.219Z,32.10
2022-09-25T09:13:55.846Z,32.35
2022-09-25T09:17:08.022Z,31.99
2022-09-25T09:20:01.734Z,31.90
2022-09-25T09:22:54.365Z,32.04
2022-09-25T09:25:59.587Z,32.04
2022-09-25T09:29:15.741Z,32.14
2022-09-25T09:32:41.716Z,32.07
2022-09-25T09:35:33.971Z,31.89
2022-09-25T09:38:50.762Z,32.36
2022-09-25T09:42:37.516Z,32.09
2022-09-25T09:45:35.731Z,31.92
2022-09-25T09:48:38.714Z,31.63
2022-09-25T09:51:35.334Z,31.37
2022-09-25T09:54:51.766Z,31.57
2022-09-25T09:57:45.699Z,31.45
2022-09-25T10:00:28.170Z,31.42
2022-09-25T10:03:26.764Z,31.42
2022-09-25T10:06:22.665Z,31.43
2022-09-25T10:09:05.677Z,31.30
2022-09-25T10:12:06.259Z,31.36
2022-09-25T10:14:53.695Z,31.53
2022-09-25T10:17:39.049Z,31.54
2022-09-25T10:20:36.707Z,31.10
2022-09-25T10:23:28.175Z,31.20
2022-09-25T10:26:10.810Z,31.30
2022-09-25T10:29:00.145Z,31.21
2022-09-25T10:31:45.695Z,31.27
2022-09-25T10:34:30.761Z,31.11
2022-09-25T10:37:33.585Z,31.10
2022-09-25T10:40:34.555Z,30.99
2022-09-25T10:43:24.697Z,30.95
2022-09-25T10:46:22.779Z,30.76
2022-09-25T10:49:56.545Z,30.92
2022-09-25T10:53:06.611Z,30.69
2022-09-25T10:56:08.758Z,30.62
2022-09-25T10:58:58.025Z,30.41
2022-09-25T11:01:50.704Z,30.73
2022-09-25T11:04:41.232Z,30.53
2022-09-25T11:07:32.602Z,30.46
2022-09-25T11:10:34.254Z,30.49
2022-09-25T11:13:28.697Z,30.59
2022-09-25T11:16:18.510Z,30.23
2022-09-25T11:19:19.849Z,30.13
2022-09-25T11:22:32.035Z,30.14
2022-09-25T11:25:32.703Z,29.72
2022-09-25T11:28:40.034Z,29.77
2022-09-25T11:31:29.701Z,30.08
2022-09-25T11:34:48.766Z,30.19
2022-09-25T11:38:02.469Z,29.88
2022-09-25T11:41:17.632Z,30.07
2022-09-25T11:44:41.617Z,29.68
2022-09-25T11:47:38.688Z,29.86
2022-09-25T11:50:32.685Z,29.63
2022-09-25T11:53:18.447Z,29.70
2022-09-25T11:56:37.617Z,29.50
2022-09-25T12:00:03.693Z,29.70
2022-09-25T12:03:19.080Z,29.84
2022-09-25T12:06:24.641Z,29.89
2022-09-25T12:09:35.059Z,29.42
2022-09-25T12:12:33.440Z,29.35
2022-09-25T12:15:51.055Z,29.40
2022-09-25T12:19:12.741Z,29.35
2022-09-25T12:22:16.314Z,29.38
2022-09-25T12:25:43.748Z,29.41
2022-09-25T12:28:35.726Z,29.38
2022-09-25T12:31:30.059Z,29.38
2022-09-25T12:34:25.728Z,29.27
2022-09-25T12:37:46.791Z,29.40
2022-09-25T12:41:06.734Z,29.22
2022-09-25T12:44:09.554Z,28.82
2022-09-25T12:47:10.747Z,29.06
2022-09-25T12:50:04.151Z,28.82
2022-09-25T12:52:59.737Z,28.86
2022-09-25T12:55:54.180Z,28.79
2022-09-25T12:58:58.779Z,28.65
2022-09-25T13:01:47.717Z,28.81
2022-09-25T13:04:57.748Z,28.94
2022-09-25T13:08:14.715Z,28.63
2022-09-25T13:11:46.400Z,29.02
2022-09-25T13:14:50.668Z,28.88
2022-09-25T13:17:39.729Z,28.86
2022-09-25T13:20:45.685Z,28.67
2022-09-25T13:23:42.811Z,28.95
2022-09-25T13:26:35.743Z,28.68
2022-09-25T13:29:54.983Z,28.50
2022-09-25T13:32:49.701Z,28.42
2022-09-25T13:35:40.035Z,28.27
2022-09-25T13:38:46.734Z,28.58
2022-09-25T13:41:36.219Z,28.51
2022-09-25T13:44:49.630Z,28.36
2022-09-25T13:47:59.030Z,28.19
2022-09-25T13:50:59.803Z,28.47
2022-09-25T13:54:04.515Z,28.30
2022-09-25T13:56:56.723Z,28.35
2022-09-25T13:59:52.706Z,28.35
2022-09-25T14:02:50.750Z,28.38
2022-09-25T14:05:37.237Z,27.96
2022-09-25T14:08:27.330Z,27.97
2022-09-25T14:11:20.751Z,28.21
2022-09-25T14:14:06.747Z,28.36
2022-09-25T14:17:06.722Z,28.20
2022-09-25T14:19:53.324Z,27.97
2022-09-25T14:23:07.755Z,28.27
2022-09-25T14:26:09.063Z,28.19
2022-09-25T14:28:56.688Z,28.10
2022-09-25T14:32:54.476Z,27.90
2022-09-25T14:36:24.137Z,27.96
2022-09-25T14:39:26.737Z,28.10
2022-09-25T14:42:34.055Z,28.24
2022-09-25T14:45:46.735Z,27.82
2022-09-25T14:48:40.052Z,28.01
2022-09-25T14:51:54.731Z,27.82
2022-09-25T14:54:48.724Z,28.08
2022-09-25T14:57:44.063Z,28.07
2022-09-25T15:00:31.766Z,28.03
2022-09-25T15:03:24.077Z,28.24
2022-09-25T15:06:13.915Z,28.30
2022-09-25T15:09:05.170Z,28.14
2022-09-25T15:11:49.667Z,28.28
2022-09-25T15:14:38.047Z,28.10
2022-09-25T15:17:30.729Z,28.15
2022-09-25T15:20:24.483Z,27.83
2022-09-25T15:23:11.693Z,27.69
2022-09-25T15:26:04.091Z,27.49
2022-09-25T15:28:49.652Z,27.65
2022-09-25T15:31:38.650Z,27.57
2022-09-25T15:34:30.764Z,27.30
2022-09-25T15:37:30.480Z,27.51
2022-09-25T15:40:33.802Z,27.48
2022-09-25T15:43:23.751Z,27.72
2022-09-25T15:46:12.233Z,27.60
2022-09-25T15:49:05.694Z,27.63
2022-09-25T15:51:56.238Z,27.65
2022-09-25T15:54:52.752Z,27.46
2022-09-25T15:57:40.073Z,27.54
2022-09-25T16:00:52.623Z,27.29
2022-09-25T16:03:56.387Z,27.37
2022-09-25T16:06:50.690Z,27.26
2022-09-25T16:09:42.126Z,27.06
2022-09-25T16:12:53.766Z,27.09
2022-09-25T16:15:36.064Z,27.10
2022-09-25T16:19:03.696Z,26.93
2022-09-25T16:21:48.039Z,27.01
2022-09-25T16:24:38.051Z,27.23
2022-09-25T16:27:35.061Z,27.28
2022-09-25T16:30:31.743Z,27.47
2022-09-25T16:33:35.814Z,27.39
2022-09-25T16:36:19.796Z,27.27
2022-09-25T16:39:19.871Z,27.30
2022-09-25T16:42:27.361Z,26.88
2022-09-25T16:45:33.814Z,26.84
2022-09-25T16:48:36.196Z,26.94
2022-09-25T16:51:35.699Z,27.04
2022-09-25T16:54:32.028Z,27.14
2022-09-25T16:57:14.631Z,27.26
2022-09-25T17:00:04.235Z,27.11
2022-09-25T17:02:51.849Z,26.94
2022-09-25T17:05:41.286Z,26.88
2022-09-25T17:08:28.599Z,27.13
2022-09-25T17:11:21.640Z,26.73
2022-09-25T17:14:04.176Z,27.08
2022-09-25T17:16:53.070Z,27.07
2022-09-25T17:19:36.150Z,26.79
2022-09-25T17:22:25.680Z,27.13
2022-09-25T17:25:15.213Z,27.13
2022-09-25T17:28:03.645Z,27.04
2022-09-25T17:30:54.129Z,26.98
2022-09-25T17:33:43.083Z,26.95
2022-09-25T17:36:25.947Z,26.93
2022-09-25T17:39:21.624Z,26.81
2022-09-25T17:42:10.664Z,26.76
2022-09-25T17:44:53.227Z,26.97
2022-09-25T17:47:41.692Z,26.98
2022-09-25T17:50:24.204Z,26.79
2022-09-25T17:53:23.707Z,26.68
2022-09-25T17:56:08.363Z,26.71
2022-09-25T17:58:58.737Z,26.51
2022-09-25T18:01:49.794Z,26.80
2022-09-25T18:04:38.734Z,26.70
2022-09-25T18:07:21.435Z,26.74
2022-09-25T18:10:10.686Z,26.86
2022-09-25T18:12:53.125Z,26.82
2022-09-25T18:15:45.780Z,26.93
2022-09-25T18:18:56.661Z,26.71
2022-09-25T18:21:57.114Z,26.58
2022-09-25T18:24:45.614Z,26.71
2022-09-25T18:27:45.649Z,26.57
2022-09-25T18:30:28.092Z,26.54
2022-09-25T18:33:16.670Z,26.76
2022-09-25T18:36:06.135Z,26.32
2022-09-25T18:38:47.705Z,26.36
2022-09-25T18:41:43.668Z,26.49
2022-09-25T18:44:32.677Z,26.65
2022-09-25T18:47:15.045Z,26.73
2022-09-25T18:50:03.672Z,26.70
2022-09-25T18:52:47.181Z,26.40
2022-09-25T18:55:35.623Z,26.79
2022-09-25T18:58:21.024Z,26.78
2022-09-25T19:01:10.923Z,26.85
2022-09-25T19:03:58.212Z,26.68
2022-09-25T19:06:46.680Z,26.68
2022-09-25T19:09:29.967Z,26.81
2022-09-25T19:12:22.622Z,26.70
2022-09-25T19:15:12.685Z,26.65
2022-09-25T19:18:00.956Z,26.56
2022-09-25T19:20:43.753Z,26.53
2022-09-25T19:23:34.694Z,26.48
2022-09-25T19:26:21.655Z,26.57
2022-09-25T19:29:10.724Z,26.70
2022-09-25T19:31:52.987Z,26.68
2022-09-25T19:34:41.753Z,26.60
2022-09-25T19:37:27.414Z,26.59
2022-09-25T19:40:41.767Z,26.63
2022-09-25T19:43:25.220Z,26.69
2022-09-25T19:46:14.689Z,26.71
2022-09-25T19:49:03.574Z,26.56
2022-09-25T19:51:46.196Z,26.70
2022-09-25T19:54:35.744Z,26.67
2022-09-25T19:57:17.944Z,26.58
2022-09-25T20:00:06.755Z,26.61
2022-09-25T20:02:54.462Z,26.62
2022-09-25T20:05:47.665Z,26.25
2022-09-25T20:08:36.559Z,26.51
2022-09-25T20:11:22.124Z,26.63
2022-09-25T20:14:10.659Z,26.36
2022-09-25T20:16:56.885Z,26.51
2022-09-25T20:19:45.673Z,25.71
2022-09-25T20:22:33.947Z,26.40
2022-09-25T20:25:16.665Z,26.49
2022-09-25T20:28:04.936Z,26.45
2022-09-25T20:30:47.701Z,26.58
2022-09-25T20:33:36.940Z,26.46
2022-09-25T20:36:21.936Z,26.44
2022-09-25T20:39:10.671Z,26.48
2022-09-25T20:42:05.657Z,26.49
2022-09-25T20:44:56.097Z,26.57
2022-09-25T20:47:46.065Z,26.51
2022-09-25T20:50:34.910Z,26.31
2022-09-25T20:53:17.661Z,26.17
2022-09-25T20:56:17.999Z,26.50
2022-09-25T20:59:01.740Z,26.46
2022-09-25T21:01:50.283Z,26.41
2022-09-25T21:04:32.659Z,26.38
2022-09-25T21:07:21.716Z,26.38
2022-09-25T21:10:04.671Z,26.43
2022-09-25T21:12:53.234Z,26.43
2022-09-25T21:15:36.639Z,26.49
2022-09-25T21:18:25.669Z,26.55
2022-09-25T21:21:12.952Z,26.30
2022-09-25T21:24:03.654Z,26.31
2022-09-25T21:26:46.271Z,26.27
2022-09-25T21:29:34.651Z,25.94
2022-09-25T21:32:16.933Z,26.11
2022-09-25T21:35:05.642Z,25.87
2022-09-25T21:37:48.367Z,26.17
2022-09-25T21:40:37.712Z,26.01
2022-09-25T21:43:19.963Z,25.87
2022-09-25T21:46:10.692Z,26.26
2022-09-25T21:48:59.946Z,26.13
2022-09-25T21:51:51.654Z,26.18
2022-09-25T21:54:40.633Z,25.94
2022-09-25T21:57:30.655Z,25.97
2022-09-25T22:00:14.526Z,26.13
2022-09-25T22:03:03.741Z,26.20
2022-09-25T22:05:52.647Z,26.18
2022-09-25T22:08:42.927Z,25.99
2022-09-25T22:11:25.653Z,26.01
2022-09-25T22:14:16.542Z,26.18
2022-09-25T22:17:00.258Z,26.04
2022-09-25T22:19:49.640Z,25.95
2022-09-25T22:22:31.938Z,26.09
2022-09-25T22:25:20.653Z,26.05
2022-09-25T22:28:09.628Z,26.15
2022-09-25T22:30:58.689Z,26.07
2022-09-25T22:33:42.126Z,25.95
2022-09-25T22:36:30.667Z,26.00
2022-09-25T22:39:20.639Z,26.01
2022-09-25T22:42:15.662Z,26.04
2022-09-25T22:45:03.930Z,25.96
2022-09-25T22:47:45.634Z,25.89
2022-09-25T22:50:35.649Z,25.89
2022-09-25T22:53:18.067Z,25.85
2022-09-25T22:56:20.653Z,25.78
2022-09-25T22:59:13.739Z,25.88
2022-09-25T23:02:02.941Z,25.94
2022-09-25T23:04:44.663Z,26.07
2022-09-25T23:07:26.834Z,26.09
2022-09-25T23:10:15.656Z,26.09
2022-09-25T23:13:03.904Z,26.11
2022-09-25T23:15:47.676Z,25.73
2022-09-25T23:18:39.674Z,26.01
2022-09-25T23:21:21.946Z,26.06
2022-09-25T23:24:16.646Z,26.05
2022-09-25T23:26:59.970Z,25.91
2022-09-25T23:29:48.708Z,25.93
2022-09-25T23:32:30.928Z,25.97
2022-09-25T23:35:19.722Z,25.84
2022-09-25T23:38:01.957Z,25.80
2022-09-25T23:40:50.727Z,25.84
2022-09-25T23:43:39.649Z,25.85
2022-09-25T23:46:30.709Z,25.94
2022-09-25T23:49:20.563Z,25.92
2022-09-25T23:52:09.624Z,25.99
2022-09-25T23:54:51.961Z,25.66
2022-09-25T23:57:44.673Z,25.74
