createdAt,value
2022-12-27T00:00:19.855Z,10.50
2022-12-27T00:02:48.456Z,10.50
2022-12-27T00:05:18.369Z,10.40
2022-12-27T00:07:46.781Z,10.30
2022-12-27T00:10:15.113Z,10.30
2022-12-27T00:12:43.549Z,10.20
2022-12-27T00:15:12.007Z,10.20
2022-12-27T00:17:41.042Z,10.20
2022-12-27T00:20:11.629Z,10.10
2022-12-27T00:22:42.000Z,10.10
2022-12-27T00:25:10.972Z,10.10
2022-12-27T00:27:39.744Z,10.00
2022-12-27T00:30:08.851Z,10.00
2022-12-27T00:32:37.291Z,10.00
2022-12-27T00:35:06.183Z,10.00
2022-12-27T00:37:34.553Z,10.00
2022-12-27T00:40:04.997Z,10.00
2022-12-27T00:42:33.445Z,9.90
2022-12-27T00:45:01.788Z,9.80
2022-12-27T00:47:30.177Z,9.80
2022-12-27T00:49:58.523Z,9.80
2022-12-27T00:52:26.970Z,9.90
2022-12-27T00:54:55.385Z,9.80
2022-12-27T00:57:25.169Z,9.70
2022-12-27T00:59:56.187Z,9.60
2022-12-27T01:02:26.099Z,9.60
2022-12-27T01:04:55.161Z,9.70
2022-12-27T01:07:23.528Z,9.80
2022-12-27T01:09:53.062Z,9.80
2022-12-27T01:12:21.528Z,9.80
2022-12-27T01:14:51.463Z,9.80
2022-12-27T01:17:19.851Z,10.00
2022-12-27T01:19:48.203Z,10.10
2022-12-27T01:22:16.703Z,10.10
2022-12-27T01:24:45.335Z,10.10
2022-12-27T01:27:13.762Z,9.90
2022-12-27T01:29:42.139Z,9.70
2022-12-27T01:32:12.154Z,9.80
2022-12-27T01:34:40.582Z,10.00
2022-12-27T01:37:08.951Z,10.10
2022-12-27T01:39:37.368Z,10.10
2022-12-27T01:42:23.588Z,10.10
2022-12-27T01:44:56.829Z,10.00
2022-12-27T01:47:35.564Z,9.80
2022-12-27T01:50:09.386Z,9.80
2022-12-27T01:52:40.883Z,9.90
2022-12-27T01:55:12.400Z,9.90
2022-12-27T01:57:41.233Z,9.80
2022-12-27T02:00:10.330Z,9.70
2022-12-27T02:02:43.512Z,9.60
2022-12-27T02:05:13.559Z,9.70
2022-12-27T02:07:46.162Z,9.70
2022-12-27T02:10:14.667Z,9.80
2022-12-27T02:12:43.130Z,10.00
2022-12-27T02:15:11.469Z,9.90
2022-12-27T02:17:41.363Z,9.70
2022-12-27T02:20:12.162Z,9.60
2022-12-27T02:23:27.775Z,9.60
2022-12-27T02:26:06.937Z,9.60
2022-12-27T02:28:47.438Z,9.50
2022-12-27T02:31:18.179Z,9.40
2022-12-27T02:33:48.025Z,9.50
2022-12-27T02:36:20.035Z,9.50
2022-12-27T02:38:52.671Z,9.40
2022-12-27T02:41:38.788Z,9.40
2022-12-27T02:44:26.101Z,9.40
2022-12-27T02:47:12.091Z,9.40
2022-12-27T02:49:59.229Z,9.60
2022-12-27T02:52:49.911Z,9.80
2022-12-27T02:55:26.604Z,9.70
2022-12-27T02:58:01.199Z,9.70
2022-12-27T03:00:48.502Z,9.70
2022-12-27T03:03:24.949Z,9.80
2022-12-27T03:06:16.479Z,9.80
2022-12-27T03:08:49.763Z,9.60
2022-12-27T03:11:35.909Z,9.60
2022-12-27T03:14:30.504Z,9.70
2022-12-27T03:17:02.963Z,9.70
2022-12-27T03:19:48.724Z,9.70
2022-12-27T03:22:35.863Z,9.80
2022-12-27T03:25:21.987Z,9.80
2022-12-27T03:28:12.147Z,9.80
2022-12-27T03:30:58.172Z,9.60
2022-12-27T03:33:28.774Z,9.50
2022-12-27T03:36:18.175Z,9.30
2022-12-27T03:38:49.016Z,9.30
2022-12-27T03:41:37.445Z,9.20
2022-12-27T03:44:24.273Z,9.10
2022-12-27T03:46:55.316Z,9.00
2022-12-27T03:49:27.680Z,9.00
2022-12-27T03:51:58.473Z,9.00
2022-12-27T03:54:28.370Z,9.10
2022-12-27T03:56:57.479Z,9.00
2022-12-27T03:59:25.895Z,9.10
2022-12-27T04:01:54.443Z,9.10
2022-12-27T04:04:22.892Z,9.40
2022-12-27T04:06:52.816Z,9.40
2022-12-27T04:09:38.301Z,9.30
2022-12-27T04:12:24.205Z,9.30
2022-12-27T04:15:09.880Z,9.30
2022-12-27T04:17:55.974Z,9.40
2022-12-27T04:20:41.446Z,9.40
2022-12-27T04:23:28.556Z,9.50
2022-12-27T04:26:14.006Z,9.70
2022-12-27T04:29:00.026Z,9.70
2022-12-27T04:31:46.101Z,9.70
2022-12-27T04:34:31.571Z,9.80
2022-12-27T04:36:59.961Z,9.80
2022-12-27T04:39:29.771Z,9.80
2022-12-27T04:42:15.303Z,10.00
2022-12-27T04:45:00.074Z,10.00
2022-12-27T04:47:45.571Z,10.10
2022-12-27T04:50:35.276Z,10.10
2022-12-27T04:53:20.851Z,10.10
2022-12-27T04:55:50.637Z,10.10
2022-12-27T04:58:19.017Z,10.10
2022-12-27T05:01:09.064Z,10.10
2022-12-27T05:03:40.948Z,10.10
2022-12-27T05:06:09.406Z,10.10
2022-12-27T05:08:55.261Z,10.20
2022-12-27T05:11:42.403Z,10.10
2022-12-27T05:14:12.239Z,10.20
2022-12-27T05:16:41.791Z,10.30
2022-12-27T05:19:11.087Z,10.30
2022-12-27T05:21:39.930Z,10.30
2022-12-27T05:24:26.010Z,10.30
2022-12-27T05:26:58.322Z,10.30
2022-12-27T05:29:28.170Z,10.30
2022-12-27T05:31:56.505Z,10.30
2022-12-27T05:34:25.861Z,10.30
2022-12-27T05:36:54.227Z,10.40
2022-12-27T05:39:22.625Z,10.30
2022-12-27T05:41:51.105Z,10.20
2022-12-27T05:44:22.181Z,10.20
2022-12-27T05:46:50.684Z,10.10
2022-12-27T05:49:19.074Z,10.10
2022-12-27T05:51:47.394Z,10.10
2022-12-27T05:54:15.818Z,10.10
2022-12-27T05:56:44.189Z,10.10
2022-12-27T05:59:12.790Z,10.10
2022-12-27T06:01:42.758Z,10.10
2022-12-27T06:04:11.304Z,10.10
2022-12-27T06:06:39.677Z,10.00
2022-12-27T06:09:08.063Z,10.10
2022-12-27T06:11:36.388Z,10.10
2022-12-27T06:14:04.774Z,10.00
2022-12-27T06:16:33.169Z,10.10
2022-12-27T06:19:03.036Z,10.10
2022-12-27T06:21:31.402Z,10.10
2022-12-27T06:23:59.798Z,10.00
2022-12-27T06:26:29.561Z,10.10
2022-12-27T06:28:58.545Z,10.20
2022-12-27T06:31:27.670Z,10.20
2022-12-27T06:33:56.594Z,10.10
2022-12-27T06:36:27.678Z,9.90
2022-12-27T06:38:56.121Z,9.90
2022-12-27T06:41:24.860Z,9.90
2022-12-27T06:43:55.316Z,9.90
2022-12-27T06:46:24.674Z,9.90
2022-12-27T06:48:53.089Z,9.90
2022-12-27T06:51:21.866Z,9.90
2022-12-27T06:53:51.714Z,10.10
2022-12-27T06:56:21.324Z,10.10
2022-12-27T06:58:50.288Z,10.20
2022-12-27T07:01:21.859Z,10.20
2022-12-27T07:03:50.753Z,10.20
2022-12-27T07:06:19.695Z,10.20
2022-12-27T07:08:48.455Z,10.30
2022-12-27T07:11:19.221Z,10.30
2022-12-27T07:13:48.518Z,10.30
2022-12-27T07:16:18.831Z,10.40
2022-12-27T07:18:49.847Z,10.40
2022-12-27T07:21:19.561Z,10.50
2022-12-27T07:23:48.242Z,10.50
2022-12-27T07:26:18.933Z,10.60
2022-12-27T07:28:47.439Z,10.60
2022-12-27T07:31:16.571Z,10.70
2022-12-27T07:33:45.372Z,10.80
2022-12-27T07:36:15.539Z,10.80
2022-12-27T07:38:44.005Z,10.80
2022-12-27T07:41:12.866Z,10.90
2022-12-27T07:43:43.792Z,10.90
2022-12-27T07:46:13.169Z,10.90
2022-12-27T07:48:41.671Z,10.90
2022-12-27T07:51:10.121Z,10.80
2022-12-27T07:53:38.753Z,10.80
2022-12-27T07:56:08.157Z,10.80
2022-12-27T07:58:37.492Z,10.70
2022-12-27T08:01:07.852Z,10.60
2022-12-27T08:03:36.620Z,10.60
2022-12-27T08:06:05.719Z,10.50
2022-12-27T08:08:36.639Z,10.50
2022-12-27T08:11:05.906Z,10.60
2022-12-27T08:13:34.755Z,10.70
2022-12-27T08:16:03.462Z,10.80
2022-12-27T08:18:33.199Z,10.90
2022-12-27T08:21:01.622Z,10.90
2022-12-27T08:23:30.046Z,11.00
2022-12-27T08:25:58.468Z,11.00
2022-12-27T08:28:28.268Z,11.10
2022-12-27T08:30:56.638Z,11.20
2022-12-27T08:33:25.111Z,11.20
2022-12-27T08:35:57.177Z,11.30
2022-12-27T08:38:25.867Z,11.40
2022-12-27T08:40:54.342Z,11.40
2022-12-27T08:43:22.725Z,11.50
2022-12-27T08:45:51.258Z,11.50
2022-12-27T08:48:19.803Z,11.50
2022-12-27T08:50:48.206Z,11.60
2022-12-27T08:53:17.960Z,11.70
2022-12-27T08:55:47.206Z,11.70
2022-12-27T08:58:16.532Z,11.70
2022-12-27T09:00:45.208Z,11.70
2022-12-27T09:03:13.630Z,11.70
2022-12-27T09:05:42.435Z,11.80
2022-12-27T09:08:11.114Z,11.80
2022-12-27T09:10:40.871Z,11.80
2022-12-27T09:13:09.235Z,11.80
2022-12-27T09:15:38.653Z,11.80
2022-12-27T09:18:07.423Z,11.80
2022-12-27T09:20:35.812Z,11.70
2022-12-27T09:23:04.264Z,11.70
2022-12-27T09:25:32.669Z,11.70
2022-12-27T09:28:02.478Z,11.70
2022-12-27T09:30:30.894Z,11.80
2022-12-27T09:32:59.288Z,11.80
2022-12-27T09:35:27.602Z,11.90
2022-12-27T09:37:56.026Z,11.90
2022-12-27T09:40:24.539Z,11.90
2022-12-27T09:43:12.593Z,11.90
2022-12-27T09:45:48.375Z,12.00
2022-12-27T09:48:19.237Z,12.00
2022-12-27T09:50:49.573Z,12.10
2022-12-27T09:53:20.113Z,12.20
2022-12-27T09:55:49.985Z,12.50
2022-12-27T09:58:23.982Z,12.60
2022-12-27T10:00:54.131Z,12.70
2022-12-27T10:03:26.941Z,12.70
2022-12-27T10:06:00.773Z,12.80
2022-12-27T10:08:38.516Z,12.80
2022-12-27T10:11:31.209Z,12.90
2022-12-27T10:14:02.910Z,12.90
2022-12-27T10:16:33.973Z,12.80
2022-12-27T10:19:13.335Z,13.00
2022-12-27T10:21:45.137Z,13.00
2022-12-27T10:24:18.206Z,13.10
2022-12-27T10:26:46.656Z,13.20
2022-12-27T10:29:18.279Z,13.20
2022-12-27T10:31:48.398Z,13.20
2022-12-27T10:34:17.817Z,13.30
2022-12-27T10:36:46.524Z,13.40
2022-12-27T10:39:18.286Z,13.50
2022-12-27T10:41:51.496Z,13.50
2022-12-27T10:44:19.987Z,13.50
2022-12-27T10:46:52.911Z,13.60
2022-12-27T10:49:25.573Z,13.70
2022-12-27T10:51:54.808Z,13.70
2022-12-27T10:54:24.744Z,13.70
2022-12-27T10:56:53.208Z,13.80
2022-12-27T10:59:22.594Z,13.70
2022-12-27T11:02:08.333Z,13.80
2022-12-27T11:04:36.727Z,13.80
2022-12-27T11:07:16.442Z,13.80
2022-12-27T11:09:50.602Z,13.90
2022-12-27T11:12:21.433Z,13.90
2022-12-27T11:14:59.499Z,13.90
2022-12-27T11:17:30.389Z,13.90
2022-12-27T11:20:00.040Z,13.90
2022-12-27T11:22:28.578Z,13.90
2022-12-27T11:25:00.395Z,13.80
2022-12-27T11:27:29.978Z,13.80
2022-12-27T11:30:00.130Z,13.80
2022-12-27T11:32:30.014Z,13.90
2022-12-27T11:34:58.579Z,13.90
2022-12-27T11:37:27.670Z,13.90
2022-12-27T11:39:56.623Z,13.90
2022-12-27T11:42:32.611Z,13.90
2022-12-27T11:45:08.014Z,14.00
2022-12-27T11:47:40.360Z,14.00
2022-12-27T11:50:23.492Z,13.90
2022-12-27T11:52:59.875Z,13.80
2022-12-27T11:56:01.137Z,13.70
2022-12-27T11:58:36.706Z,13.70
2022-12-27T12:01:15.068Z,13.30
2022-12-27T12:03:59.316Z,13.10
2022-12-27T12:06:35.580Z,13.10
2022-12-27T12:09:12.823Z,12.90
2022-12-27T12:11:54.626Z,12.70
2022-12-27T12:14:33.974Z,12.70
2022-12-27T12:17:11.770Z,12.70
2022-12-27T12:19:49.758Z,12.90
2022-12-27T12:22:25.784Z,13.00
2022-12-27T12:25:02.397Z,12.90
2022-12-27T12:27:40.740Z,12.80
2022-12-27T12:30:34.422Z,12.90
2022-12-27T12:33:21.187Z,12.80
2022-12-27T12:35:57.288Z,12.80
2022-12-27T12:38:30.161Z,13.00
2022-12-27T12:41:16.957Z,13.10
2022-12-27T12:43:52.596Z,13.00
2022-12-27T12:46:25.644Z,13.00
2022-12-27T12:49:04.090Z,12.80
2022-12-27T12:51:43.685Z,12.70
2022-12-27T12:54:19.633Z,12.60
2022-12-27T12:56:55.368Z,12.60
2022-12-27T12:59:34.315Z,12.40
2022-12-27T13:02:08.766Z,12.40
2022-12-27T13:04:44.169Z,12.10
2022-12-27T13:07:25.525Z,12.00
2022-12-27T13:10:02.558Z,12.00
2022-12-27T13:12:36.693Z,12.00
2022-12-27T13:15:14.450Z,11.90
2022-12-27T13:17:48.705Z,11.80
2022-12-27T13:20:22.616Z,11.70
2022-12-27T13:22:57.379Z,11.60
2022-12-27T13:25:28.972Z,11.70
2022-12-27T13:28:03.036Z,11.70
2022-12-27T13:30:35.212Z,11.60
2022-12-27T13:33:08.802Z,11.70
2022-12-27T13:35:43.599Z,11.70
2022-12-27T13:38:20.485Z,11.70
2022-12-27T13:41:06.564Z,11.70
2022-12-27T13:43:47.506Z,11.70
2022-12-27T13:46:26.409Z,11.70
2022-12-27T13:49:02.881Z,11.70
2022-12-27T13:51:44.587Z,11.80
2022-12-27T13:54:34.760Z,11.70
2022-12-27T13:57:09.471Z,11.60
2022-12-27T13:59:47.879Z,11.80
2022-12-27T14:02:34.967Z,11.90
2022-12-27T14:05:27.390Z,12.00
2022-12-27T14:08:01.529Z,12.00
2022-12-27T14:10:36.753Z,12.10
2022-12-27T14:13:07.597Z,12.00
2022-12-27T14:15:45.009Z,12.10
2022-12-27T14:18:24.986Z,12.00
2022-12-27T14:21:01.215Z,11.80
2022-12-27T14:23:38.288Z,11.90
2022-12-27T14:26:21.877Z,11.80
2022-12-27T14:29:19.726Z,11.80
2022-12-27T14:32:11.772Z,11.90
2022-12-27T14:34:59.903Z,11.90
2022-12-27T14:37:52.461Z,11.90
2022-12-27T14:40:41.189Z,11.80
2022-12-27T14:43:24.376Z,11.80
2022-12-27T14:46:19.951Z,11.90
2022-12-27T14:49:08.360Z,11.90
2022-12-27T14:52:02.374Z,11.90
2022-12-27T14:54:41.320Z,11.80
2022-12-27T14:57:14.321Z,11.90
2022-12-27T14:59:46.129Z,11.90
2022-12-27T15:02:25.421Z,11.90
2022-12-27T15:05:08.737Z,11.90
2022-12-27T15:07:51.612Z,11.90
2022-12-27T15:10:27.226Z,11.90
2022-12-27T15:13:04.273Z,12.00
2022-12-27T15:15:37.640Z,11.90
2022-12-27T15:18:12.705Z,11.90
2022-12-27T15:20:49.143Z,11.90
2022-12-27T15:23:24.313Z,11.80
2022-12-27T15:25:56.170Z,11.80
2022-12-27T15:28:30.570Z,11.70
2022-12-27T15:31:02.556Z,11.70
2022-12-27T15:33:35.227Z,11.60
2022-12-27T15:36:05.175Z,11.60
2022-12-27T15:38:42.191Z,11.50
2022-12-27T15:41:25.496Z,11.50
2022-12-27T15:44:12.329Z,11.50
2022-12-27T15:46:58.563Z,11.50
2022-12-27T15:49:35.904Z,11.40
2022-12-27T15:52:08.737Z,11.30
2022-12-27T15:54:53.798Z,11.40
2022-12-27T15:57:30.290Z,11.30
2022-12-27T16:00:07.037Z,11.30
2022-12-27T16:02:36.828Z,11.20
2022-12-27T16:05:13.124Z,11.20
2022-12-27T16:07:45.820Z,11.10
2022-12-27T16:10:31.584Z,10.80
2022-12-27T16:13:03.941Z,10.90
2022-12-27T16:15:41.228Z,11.00
2022-12-27T16:18:31.113Z,11.00
2022-12-27T16:21:00.475Z,10.90
2022-12-27T16:23:29.924Z,10.90
2022-12-27T16:26:02.038Z,10.90
2022-12-27T16:28:33.329Z,10.90
2022-12-27T16:31:02.562Z,10.90
2022-12-27T16:33:37.617Z,10.80
2022-12-27T16:36:17.626Z,10.80
2022-12-27T16:38:47.540Z,10.90
2022-12-27T16:41:19.056Z,10.90
2022-12-27T16:43:55.943Z,11.00
2022-12-27T16:46:34.006Z,11.00
2022-12-27T16:49:14.599Z,11.00
2022-12-27T16:51:49.336Z,11.00
2022-12-27T16:54:24.133Z,11.00
2022-12-27T16:56:52.613Z,11.00
2022-12-27T16:59:39.379Z,10.70
2022-12-27T17:02:29.454Z,10.60
2022-12-27T17:05:01.464Z,10.60
2022-12-27T17:07:49.903Z,10.50
2022-12-27T17:10:35.768Z,10.60
2022-12-27T17:13:06.579Z,10.70
2022-12-27T17:15:34.965Z,10.80
2022-12-27T17:18:09.245Z,10.90
2022-12-27T17:20:37.982Z,10.70
2022-12-27T17:23:06.439Z,10.80
2022-12-27T17:25:42.407Z,10.90
2022-12-27T17:28:14.402Z,10.90
2022-12-27T17:30:49.321Z,10.90
2022-12-27T17:33:29.813Z,10.70
2022-12-27T17:36:05.829Z,10.60
2022-12-27T17:38:36.953Z,10.50
2022-12-27T17:41:15.393Z,10.50
2022-12-27T17:44:07.617Z,10.50
2022-12-27T17:46:39.707Z,10.50
2022-12-27T17:49:10.891Z,10.50
2022-12-27T17:51:42.359Z,10.50
2022-12-27T17:54:39.550Z,10.40
2022-12-27T17:57:28.655Z,10.40
2022-12-27T17:59:57.086Z,10.30
2022-12-27T18:02:27.015Z,10.40
2022-12-27T18:04:58.005Z,10.50
2022-12-27T18:07:28.074Z,10.60
2022-12-27T18:09:57.323Z,10.60
2022-12-27T18:12:27.650Z,10.70
2022-12-27T18:14:58.477Z,10.60
2022-12-27T18:17:29.578Z,10.60
2022-12-27T18:19:59.545Z,10.70
2022-12-27T18:22:28.070Z,10.70
2022-12-27T18:24:56.387Z,10.70
2022-12-27T18:27:25.758Z,10.70
2022-12-27T18:29:54.168Z,10.80
2022-12-27T18:32:23.618Z,10.80
2022-12-27T18:34:55.479Z,10.80
2022-12-27T18:37:26.255Z,10.90
2022-12-27T18:39:56.132Z,10.90
2022-12-27T18:42:28.363Z,11.00
2022-12-27T18:44:58.347Z,11.00
2022-12-27T18:47:28.175Z,11.00
2022-12-27T18:49:57.626Z,11.10
2022-12-27T18:52:32.468Z,11.10
2022-12-27T18:55:07.718Z,11.10
2022-12-27T18:57:37.211Z,11.20
2022-12-27T19:00:14.421Z,11.20
2022-12-27T19:02:43.658Z,11.30
2022-12-27T19:05:16.575Z,11.30
2022-12-27T19:07:46.532Z,11.30
2022-12-27T19:10:17.884Z,11.30
2022-12-27T19:12:46.864Z,11.30
2022-12-27T19:15:16.742Z,11.30
2022-12-27T19:17:46.851Z,11.30
2022-12-27T19:20:21.676Z,11.40
2022-12-27T19:22:53.239Z,11.40
2022-12-27T19:25:23.787Z,11.40
2022-12-27T19:27:59.308Z,11.40
2022-12-27T19:30:35.203Z,11.40
2022-12-27T19:33:06.311Z,11.40
2022-12-27T19:35:34.795Z,11.40
2022-12-27T19:38:04.639Z,11.40
2022-12-27T19:40:33.112Z,11.40
2022-12-27T19:43:01.712Z,11.40
2022-12-27T19:45:30.142Z,11.30
2022-12-27T19:47:58.775Z,11.30
2022-12-27T19:50:27.144Z,11.30
2022-12-27T19:52:55.491Z,11.30
2022-12-27T19:55:27.614Z,11.40
2022-12-27T19:57:56.778Z,11.30
2022-12-27T20:00:25.232Z,11.30
2022-12-27T20:02:53.695Z,11.20
2022-12-27T20:06:11.541Z,11.10
2022-12-27T20:08:15.278Z,11.10
2022-12-27T20:10:45.247Z,11.00
2022-12-27T20:13:13.684Z,11.00
2022-12-27T20:15:42.226Z,10.90
2022-12-27T20:18:10.964Z,10.90
2022-12-27T20:20:39.443Z,11.00
2022-12-27T20:23:07.834Z,11.00
2022-12-27T20:25:37.494Z,11.00
2022-12-27T20:28:07.558Z,11.00
2022-12-27T20:30:38.325Z,11.00
2022-12-27T20:33:06.986Z,11.00
2022-12-27T20:35:35.762Z,10.90
2022-12-27T20:38:04.729Z,11.00
2022-12-27T20:40:33.167Z,11.00
2022-12-27T20:43:01.624Z,11.00
2022-12-27T20:45:31.490Z,11.00
2022-12-27T20:47:59.963Z,11.00
2022-12-27T20:50:28.451Z,11.00
2022-12-27T20:52:57.465Z,10.80
2022-12-27T20:55:25.825Z,10.50
2022-12-27T20:57:54.293Z,10.50
2022-12-27T21:00:22.824Z,10.40
2022-12-27T21:02:52.702Z,10.40
2022-12-27T21:05:21.237Z,10.30
2022-12-27T21:07:49.772Z,10.30
2022-12-27T21:10:18.296Z,10.30
2022-12-27T21:12:46.708Z,10.40
2022-12-27T21:15:15.084Z,10.40
2022-12-27T21:17:43.442Z,10.40
2022-12-27T21:20:13.874Z,10.50
2022-12-27T21:22:42.247Z,10.50
2022-12-27T21:25:11.887Z,10.60
2022-12-27T21:27:40.431Z,10.60
2022-12-27T21:30:09.480Z,10.70
2022-12-27T21:32:37.881Z,10.70
2022-12-27T21:35:06.710Z,10.80
2022-12-27T21:37:36.530Z,10.70
2022-12-27T21:40:05.188Z,10.70
2022-12-27T21:42:33.595Z,10.60
2022-12-27T21:45:01.985Z,10.60
2022-12-27T21:47:31.679Z,10.60
2022-12-27T21:50:00.119Z,10.70
2022-12-27T21:52:29.081Z,10.80
2022-12-27T21:54:58.806Z,10.80
2022-12-27T21:57:27.232Z,10.80
2022-12-27T21:59:56.111Z,10.70
2022-12-27T22:02:24.674Z,10.80
2022-12-27T22:04:53.336Z,10.80
2022-12-27T22:07:21.748Z,10.80
2022-12-27T22:09:50.049Z,10.80
2022-12-27T22:12:19.909Z,10.70
2022-12-27T22:14:48.254Z,10.70
2022-12-27T22:17:16.669Z,10.70
2022-12-27T22:19:45.112Z,10.70
2022-12-27T22:22:13.445Z,10.60
2022-12-27T22:24:41.852Z,10.50
2022-12-27T22:27:10.230Z,10.50
2022-12-27T22:29:40.025Z,10.50
2022-12-27T22:32:08.395Z,10.30
2022-12-27T22:34:36.734Z,10.20
2022-12-27T22:37:05.182Z,10.10
2022-12-27T22:39:33.673Z,10.10
2022-12-27T22:42:02.660Z,10.10
2022-12-27T22:44:31.056Z,10.10
2022-12-27T22:47:26.160Z,10.10
2022-12-27T22:49:49.312Z,10.10
2022-12-27T22:52:17.734Z,10.20
2022-12-27T22:55:04.990Z,10.20
2022-12-27T22:57:35.177Z,10.20
2022-12-27T23:00:04.706Z,10.20
2022-12-27T23:02:34.580Z,10.20
2022-12-27T23:05:03.161Z,10.20
2022-12-27T23:08:05.388Z,10.20
2022-12-27T23:10:20.390Z,10.10
2022-12-27T23:12:48.757Z,10.10
2022-12-27T23:15:17.220Z,10.10
2022-12-27T23:17:46.978Z,10.00
2022-12-27T23:20:15.355Z,9.90
2022-12-27T23:22:43.756Z,9.90
2022-12-27T23:25:12.173Z,9.90
2022-12-27T23:27:40.544Z,10.00
2022-12-27T23:30:09.504Z,10.00
2022-12-27T23:32:37.930Z,10.00
2022-12-27T23:35:08.258Z,10.00
2022-12-27T23:37:37.037Z,10.00
2022-12-27T23:40:05.872Z,10.00
2022-12-27T23:42:34.248Z,10.00
2022-12-27T23:45:02.732Z,10.00
2022-12-27T23:47:31.093Z,10.00
2022-12-27T23:49:59.554Z,10.00
2022-12-27T23:52:29.391Z,10.00
2022-12-27T23:54:58.375Z,10.00
2022-12-27T23:57:26.755Z,10.00
2022-12-27T23:59:55.481Z,10.00
