createdAt,value
2018-06-29T00:01:10.755Z,17.80
2018-06-29T00:03:39.005Z,17.70
2018-06-29T00:06:07.188Z,17.60
2018-06-29T00:08:35.357Z,17.60
2018-06-29T00:11:03.527Z,17.60
2018-06-29T00:13:31.790Z,17.50
2018-06-29T00:15:59.953Z,17.50
2018-06-29T00:18:28.127Z,17.50
2018-06-29T00:20:56.312Z,17.40
2018-06-29T00:23:24.594Z,17.30
2018-06-29T00:28:27.371Z,17.30
2018-06-29T00:30:55.572Z,17.20
2018-06-29T00:33:23.860Z,17.30
2018-06-29T00:35:52.056Z,17.20
2018-06-29T00:38:20.236Z,17.20
2018-06-29T00:40:48.418Z,17.10
2018-06-29T00:43:16.640Z,17.10
2018-06-29T00:45:44.831Z,17.00
2018-06-29T00:48:13.008Z,17.00
2018-06-29T00:50:41.176Z,17.10
2018-06-29T00:53:09.438Z,17.00
2018-06-29T00:55:37.608Z,17.00
2018-06-29T00:58:05.784Z,17.00
2018-06-29T01:00:33.976Z,16.90
2018-06-29T01:03:02.237Z,16.80
2018-06-29T01:05:30.415Z,16.80
2018-06-29T01:07:58.601Z,16.80
2018-06-29T01:10:26.795Z,16.70
2018-06-29T01:12:55.009Z,16.70
2018-06-29T01:15:23.232Z,16.70
2018-06-29T01:17:51.408Z,16.60
2018-06-29T01:20:19.611Z,16.60
2018-06-29T01:25:15.801Z,16.60
2018-06-29T01:27:44.010Z,16.50
2018-06-29T01:30:12.171Z,16.60
2018-06-29T01:32:40.348Z,16.50
2018-06-29T01:35:08.763Z,16.50
2018-06-29T01:37:36.936Z,16.40
2018-06-29T01:40:05.100Z,16.40
2018-06-29T01:45:01.263Z,16.30
2018-06-29T01:47:29.481Z,16.30
2018-06-29T01:49:57.671Z,16.20
2018-06-29T01:52:25.872Z,16.20
2018-06-29T01:57:22.464Z,16.10
2018-06-29T01:59:50.715Z,16.10
2018-06-29T02:02:18.906Z,16.10
2018-06-29T02:04:47.192Z,16.10
2018-06-29T02:07:15.392Z,16.10
2018-06-29T02:09:43.573Z,16.00
2018-06-29T02:12:13.711Z,16.00
2018-06-29T02:14:41.912Z,15.90
2018-06-29T02:17:10.125Z,15.90
2018-06-29T02:19:38.307Z,15.90
2018-06-29T02:22:06.492Z,15.80
2018-06-29T02:24:34.704Z,15.80
2018-06-29T02:27:02.884Z,15.80
2018-06-29T02:29:31.116Z,15.70
2018-06-29T02:34:34.081Z,15.60
2018-06-29T02:37:02.281Z,15.60
2018-06-29T02:39:30.456Z,15.60
2018-06-29T02:41:58.625Z,15.50
2018-06-29T02:44:26.913Z,15.50
2018-06-29T02:46:55.109Z,15.50
2018-06-29T02:49:23.283Z,15.50
2018-06-29T02:51:51.457Z,15.50
2018-06-29T02:54:19.666Z,15.40
2018-06-29T02:56:47.844Z,15.40
2018-06-29T02:59:16.048Z,15.30
2018-06-29T03:01:44.224Z,15.40
2018-06-29T03:04:12.461Z,15.40
2018-06-29T03:06:40.644Z,15.30
2018-06-29T03:09:09.622Z,15.30
2018-06-29T03:11:37.890Z,15.30
2018-06-29T03:14:06.452Z,15.30
2018-06-29T03:16:34.641Z,15.20
2018-06-29T03:19:02.819Z,15.20
2018-06-29T03:21:31.135Z,15.20
2018-06-29T03:23:59.380Z,15.20
2018-06-29T03:26:27.781Z,15.20
2018-06-29T03:28:56.028Z,15.20
2018-06-29T03:31:24.229Z,15.20
2018-06-29T03:33:52.474Z,15.10
2018-06-29T03:36:20.657Z,15.10
2018-06-29T03:38:48.865Z,15.10
2018-06-29T03:41:17.026Z,15.10
2018-06-29T03:43:45.317Z,15.10
2018-06-29T03:46:13.555Z,15.10
2018-06-29T03:48:41.736Z,15.10
2018-06-29T03:51:09.981Z,15.10
2018-06-29T03:53:38.175Z,15.10
2018-06-29T03:56:06.669Z,15.20
2018-06-29T03:58:34.844Z,15.20
2018-06-29T04:01:03.060Z,15.10
2018-06-29T04:03:31.276Z,15.20
2018-06-29T04:05:59.464Z,15.20
2018-06-29T04:08:27.663Z,15.20
2018-06-29T04:10:55.868Z,15.20
2018-06-29T04:13:24.091Z,15.20
2018-06-29T04:15:52.267Z,15.20
2018-06-29T04:18:20.441Z,15.20
2018-06-29T04:20:48.701Z,15.20
2018-06-29T04:23:16.995Z,15.20
2018-06-29T04:25:45.176Z,15.20
2018-06-29T04:28:13.376Z,15.30
2018-06-29T04:33:09.584Z,15.30
2018-06-29T04:35:37.860Z,15.30
2018-06-29T04:38:06.132Z,15.40
2018-06-29T04:40:34.511Z,15.40
2018-06-29T04:43:02.809Z,15.50
2018-06-29T04:45:31.003Z,15.50
2018-06-29T04:50:27.224Z,15.60
2018-06-29T04:52:55.532Z,15.60
2018-06-29T04:57:51.690Z,15.70
2018-06-29T05:00:19.877Z,15.70
2018-06-29T05:02:48.163Z,15.80
2018-06-29T05:05:16.335Z,15.80
2018-06-29T05:07:44.530Z,15.90
2018-06-29T05:10:12.718Z,16.00
2018-06-29T05:12:40.890Z,16.00
2018-06-29T05:15:09.152Z,16.00
2018-06-29T05:17:37.352Z,16.10
2018-06-29T05:20:05.700Z,16.20
2018-06-29T05:22:33.900Z,16.20
2018-06-29T05:25:02.120Z,16.20
2018-06-29T05:27:30.300Z,16.30
2018-06-29T05:29:58.593Z,16.30
2018-06-29T05:32:26.773Z,16.40
2018-06-29T05:34:55.059Z,16.50
2018-06-29T05:37:23.285Z,16.50
2018-06-29T05:39:51.462Z,16.60
2018-06-29T05:42:19.789Z,16.60
2018-06-29T05:44:48.103Z,16.70
2018-06-29T05:47:16.351Z,16.80
2018-06-29T05:49:44.587Z,16.90
2018-06-29T05:52:12.859Z,16.90
2018-06-29T05:54:41.108Z,17.00
2018-06-29T05:57:09.416Z,17.10
2018-06-29T05:59:37.605Z,17.20
2018-06-29T06:02:06.252Z,17.30
2018-06-29T06:07:02.449Z,19.00
2018-06-29T06:09:30.635Z,20.40
2018-06-29T06:11:58.820Z,21.60
2018-06-29T06:14:27.043Z,22.70
2018-06-29T06:16:55.216Z,23.70
2018-06-29T06:19:34.844Z,25.00
2018-06-29T06:22:03.083Z,26.60
2018-06-29T06:24:31.293Z,27.50
2018-06-29T06:26:59.496Z,28.00
2018-06-29T06:29:27.717Z,28.40
2018-06-29T06:31:55.915Z,28.40
2018-06-29T06:34:24.190Z,29.10
2018-06-29T06:36:52.403Z,29.40
2018-06-29T06:39:20.689Z,30.20
2018-06-29T06:41:48.856Z,30.60
2018-06-29T06:44:17.079Z,30.90
2018-06-29T06:46:45.265Z,31.60
2018-06-29T06:49:13.436Z,31.70
2018-06-29T06:51:41.623Z,31.50
2018-06-29T06:54:09.888Z,31.50
2018-06-29T06:56:38.079Z,30.60
2018-06-29T06:59:06.255Z,31.20
2018-06-29T07:01:34.429Z,31.90
2018-06-29T07:04:02.657Z,31.90
2018-06-29T07:06:30.861Z,31.60
2018-06-29T07:08:59.042Z,31.60
2018-06-29T07:11:27.516Z,31.60
2018-06-29T07:13:55.685Z,31.60
2018-06-29T07:16:23.856Z,31.20
2018-06-29T07:18:52.036Z,30.90
2018-06-29T07:21:20.333Z,31.00
2018-06-29T07:23:48.521Z,31.10
2018-06-29T07:26:16.791Z,30.80
2018-06-29T07:28:44.981Z,30.70
2018-06-29T07:31:13.171Z,30.80
2018-06-29T07:33:41.375Z,30.30
2018-06-29T07:36:09.547Z,29.90
2018-06-29T07:38:37.772Z,29.60
2018-06-29T07:41:05.925Z,29.60
2018-06-29T07:43:34.131Z,29.40
2018-06-29T07:46:02.312Z,28.80
2018-06-29T07:50:58.460Z,27.70
2018-06-29T07:53:26.680Z,27.10
2018-06-29T07:55:54.865Z,26.90
2018-06-29T07:58:23.262Z,26.50
2018-06-29T08:03:19.208Z,25.60
2018-06-29T08:08:15.313Z,25.30
2018-06-29T08:10:43.594Z,25.40
2018-06-29T08:13:11.756Z,25.40
2018-06-29T08:15:39.929Z,25.20
2018-06-29T08:18:08.110Z,25.30
2018-06-29T08:20:36.280Z,25.20
2018-06-29T08:23:04.468Z,25.30
2018-06-29T08:25:32.648Z,25.40
2018-06-29T08:28:00.811Z,25.30
2018-06-29T08:30:28.994Z,25.40
2018-06-29T08:32:57.187Z,25.50
2018-06-29T08:37:53.660Z,25.40
2018-06-29T08:40:21.869Z,25.30
2018-06-29T08:42:50.053Z,25.50
2018-06-29T08:45:18.248Z,25.60
2018-06-29T08:47:46.429Z,25.70
2018-06-29T08:52:42.569Z,26.20
2018-06-29T08:55:10.793Z,26.30
2018-06-29T08:57:38.984Z,26.30
2018-06-29T09:00:07.928Z,26.40
2018-06-29T09:05:04.209Z,26.50
2018-06-29T09:07:32.392Z,26.50
2018-06-29T09:10:00.592Z,26.50
2018-06-29T09:12:28.783Z,26.60
2018-06-29T09:17:24.956Z,26.80
2018-06-29T09:19:53.249Z,26.90
2018-06-29T09:22:21.541Z,26.80
2018-06-29T09:24:49.728Z,27.00
2018-06-29T09:27:17.896Z,27.00
2018-06-29T09:29:46.088Z,27.20
2018-06-29T09:32:14.341Z,27.40
2018-06-29T09:34:42.516Z,27.50
2018-06-29T09:37:10.756Z,27.30
2018-06-29T09:39:38.925Z,27.30
2018-06-29T09:42:07.148Z,27.40
2018-06-29T09:44:35.329Z,27.40
2018-06-29T09:47:03.516Z,27.50
2018-06-29T09:49:31.720Z,27.60
2018-06-29T09:51:59.907Z,27.70
2018-06-29T09:54:28.109Z,27.80
2018-06-29T09:56:56.288Z,27.80
2018-06-29T09:59:24.473Z,27.90
2018-06-29T10:01:52.701Z,27.90
2018-06-29T10:04:20.973Z,27.80
2018-06-29T10:06:49.150Z,27.70
2018-06-29T10:09:17.401Z,27.80
2018-06-29T10:11:45.576Z,28.00
2018-06-29T10:14:13.759Z,27.90
2018-06-29T10:16:41.983Z,28.20
2018-06-29T10:19:10.205Z,28.30
2018-06-29T10:21:38.372Z,28.50
2018-06-29T10:24:06.576Z,28.60
2018-06-29T10:26:34.765Z,28.70
2018-06-29T10:29:02.940Z,28.50
2018-06-29T10:31:31.116Z,28.60
2018-06-29T10:33:59.301Z,28.80
2018-06-29T10:36:27.493Z,29.00
2018-06-29T10:41:23.629Z,29.00
2018-06-29T10:43:51.767Z,29.10
2018-06-29T10:46:19.946Z,29.20
2018-06-29T10:48:48.220Z,29.40
2018-06-29T10:51:16.396Z,29.40
2018-06-29T10:53:44.593Z,29.40
2018-06-29T10:56:12.816Z,29.50
2018-06-29T10:58:41.080Z,29.70
2018-06-29T11:01:09.317Z,29.40
2018-06-29T11:04:40.700Z,29.50
2018-06-29T11:07:08.933Z,29.60
2018-06-29T11:09:37.096Z,29.60
2018-06-29T11:12:05.376Z,29.50
2018-06-29T11:14:33.596Z,29.50
2018-06-29T11:17:01.761Z,29.50
2018-06-29T11:21:57.892Z,29.60
2018-06-29T11:24:26.075Z,29.70
2018-06-29T11:29:22.179Z,29.90
2018-06-29T11:31:50.365Z,30.10
2018-06-29T11:34:18.552Z,30.00
2018-06-29T11:36:46.759Z,30.10
2018-06-29T11:39:14.996Z,30.20
2018-06-29T11:41:43.612Z,30.50
2018-06-29T11:44:12.626Z,30.50
2018-06-29T11:49:09.056Z,30.40
2018-06-29T11:51:37.256Z,30.50
2018-06-29T11:54:05.708Z,30.40
2018-06-29T11:56:33.886Z,30.40
2018-06-29T11:59:02.053Z,30.70
2018-06-29T12:01:30.260Z,30.70
2018-06-29T12:03:58.536Z,31.00
2018-06-29T12:06:26.705Z,31.20
2018-06-29T12:08:54.886Z,31.00
2018-06-29T12:11:23.065Z,31.00
2018-06-29T12:13:51.269Z,31.00
2018-06-29T12:16:19.448Z,31.20
2018-06-29T12:18:47.629Z,31.30
2018-06-29T12:23:43.795Z,31.50
2018-06-29T12:26:11.969Z,31.40
2018-06-29T12:28:40.160Z,31.30
2018-06-29T12:31:08.367Z,31.50
2018-06-29T12:33:36.574Z,31.60
2018-06-29T12:38:32.979Z,31.40
2018-06-29T12:41:01.151Z,31.20
2018-06-29T12:43:29.360Z,31.40
2018-06-29T12:45:57.555Z,31.30
2018-06-29T12:48:25.708Z,31.10
2018-06-29T12:53:21.834Z,31.60
2018-06-29T12:55:50.052Z,31.40
2018-06-29T12:58:18.205Z,31.70
2018-06-29T13:00:46.364Z,31.70
2018-06-29T13:03:14.544Z,31.60
2018-06-29T13:08:10.733Z,32.00
2018-06-29T13:10:38.899Z,32.00
2018-06-29T13:13:07.136Z,32.20
2018-06-29T13:18:03.237Z,32.20
2018-06-29T13:20:31.421Z,32.30
2018-06-29T13:22:59.600Z,32.00
2018-06-29T13:25:27.805Z,32.10
2018-06-29T13:27:55.977Z,32.20
2018-06-29T13:30:24.324Z,32.30
2018-06-29T13:32:52.516Z,32.40
2018-06-29T13:37:48.624Z,31.90
2018-06-29T13:40:16.821Z,31.90
2018-06-29T13:42:45.010Z,31.90
2018-06-29T13:47:41.092Z,32.10
2018-06-29T13:50:09.285Z,31.80
2018-06-29T13:52:37.484Z,32.00
2018-06-29T13:55:05.692Z,32.20
2018-06-29T13:57:33.879Z,32.20
2018-06-29T14:00:02.090Z,31.70
2018-06-29T14:02:30.305Z,31.90
2018-06-29T14:04:58.464Z,32.00
2018-06-29T14:09:54.649Z,31.90
2018-06-29T14:12:22.872Z,31.80
2018-06-29T14:14:51.047Z,31.90
2018-06-29T14:17:19.225Z,31.70
2018-06-29T14:19:47.526Z,31.80
2018-06-29T14:22:15.697Z,31.80
2018-06-29T14:24:43.917Z,31.70
2018-06-29T14:27:12.125Z,31.30
2018-06-29T14:32:08.292Z,31.50
2018-06-29T14:34:36.627Z,31.60
2018-06-29T14:37:04.884Z,31.50
2018-06-29T14:39:33.071Z,31.30
2018-06-29T14:42:01.265Z,31.20
2018-06-29T14:44:29.485Z,31.50
2018-06-29T14:46:57.661Z,31.60
2018-06-29T14:49:25.863Z,31.50
2018-06-29T14:51:54.053Z,31.80
2018-06-29T14:54:22.460Z,31.70
2018-06-29T14:56:50.632Z,31.60
2018-06-29T14:59:18.832Z,31.70
2018-06-29T15:01:47.001Z,31.60
2018-06-29T15:04:15.231Z,31.60
2018-06-29T15:06:43.461Z,31.60
2018-06-29T15:09:11.644Z,31.60
2018-06-29T15:11:39.855Z,31.70
2018-06-29T15:16:36.272Z,31.30
2018-06-29T15:19:04.494Z,31.10
2018-06-29T15:24:01.769Z,31.00
2018-06-29T15:26:30.057Z,31.10
2018-06-29T15:28:58.234Z,31.00
2018-06-29T15:31:26.481Z,30.90
2018-06-29T15:33:54.623Z,31.20
2018-06-29T15:36:22.800Z,31.10
2018-06-29T15:38:50.979Z,30.90
2018-06-29T15:41:19.169Z,30.90
2018-06-29T15:46:15.316Z,31.30
2018-06-29T15:51:11.433Z,31.30
2018-06-29T15:53:39.623Z,31.20
2018-06-29T15:56:07.789Z,31.20
2018-06-29T15:58:35.951Z,30.90
2018-06-29T16:01:04.124Z,30.80
2018-06-29T16:03:32.295Z,30.70
2018-06-29T16:06:00.481Z,30.60
2018-06-29T16:08:28.659Z,30.60
2018-06-29T16:10:56.835Z,30.70
2018-06-29T16:13:25.215Z,30.60
2018-06-29T16:18:21.352Z,30.70
2018-06-29T16:20:49.536Z,30.90
2018-06-29T16:25:45.696Z,30.40
2018-06-29T16:28:13.863Z,30.20
2018-06-29T16:30:42.029Z,30.10
2018-06-29T16:35:38.883Z,29.90
2018-06-29T16:40:35.504Z,30.30
2018-06-29T16:43:03.713Z,30.20
2018-06-29T16:47:59.828Z,29.80
2018-06-29T16:50:28.066Z,29.50
2018-06-29T16:52:56.199Z,29.50
2018-06-29T16:57:52.315Z,29.60
2018-06-29T17:00:20.530Z,29.40
2018-06-29T17:02:48.714Z,29.50
2018-06-29T17:05:16.879Z,29.60
2018-06-29T17:07:45.069Z,29.60
2018-06-29T17:10:13.236Z,29.60
2018-06-29T17:12:41.400Z,29.60
2018-06-29T17:15:09.925Z,29.30
2018-06-29T17:17:38.231Z,29.20
2018-06-29T17:20:06.400Z,28.80
2018-06-29T17:22:34.601Z,28.70
2018-06-29T17:27:30.717Z,28.90
2018-06-29T17:29:58.887Z,28.80
2018-06-29T17:32:27.123Z,28.50
2018-06-29T17:34:55.313Z,28.30
2018-06-29T17:37:23.477Z,28.20
2018-06-29T17:39:51.737Z,28.10
2018-06-29T17:42:19.914Z,27.90
2018-06-29T17:44:48.095Z,27.70
2018-06-29T17:47:16.268Z,27.70
2018-06-29T17:49:44.474Z,27.60
2018-06-29T17:52:12.643Z,27.50
2018-06-29T17:54:40.817Z,27.20
2018-06-29T17:57:08.992Z,27.10
2018-06-29T17:59:37.227Z,27.30
2018-06-29T18:02:05.400Z,27.30
2018-06-29T18:04:33.855Z,26.80
2018-06-29T18:09:29.984Z,26.60
2018-06-29T18:14:26.085Z,26.40
2018-06-29T18:16:54.272Z,26.10
2018-06-29T18:19:22.468Z,26.00
2018-06-29T18:21:50.648Z,25.90
2018-06-29T18:26:46.763Z,25.90
2018-06-29T18:29:14.973Z,25.70
2018-06-29T18:34:11.089Z,25.20
2018-06-29T18:36:39.270Z,25.20
2018-06-29T18:39:08.632Z,25.00
2018-06-29T18:41:36.824Z,24.90
2018-06-29T18:44:05.003Z,24.80
2018-06-29T18:46:33.176Z,24.70
2018-06-29T18:49:01.412Z,24.40
2018-06-29T18:51:29.522Z,24.40
2018-06-29T18:53:57.712Z,24.30
2018-06-29T18:56:26.581Z,24.30
2018-06-29T18:58:54.828Z,24.20
2018-06-29T19:01:22.963Z,24.30
2018-06-29T19:03:51.144Z,24.20
2018-06-29T19:08:47.292Z,23.90
2018-06-29T19:11:15.489Z,24.00
2018-06-29T19:13:43.709Z,23.90
2018-06-29T19:16:11.903Z,24.00
2018-06-29T19:18:41.335Z,23.70
2018-06-29T19:21:09.517Z,23.60
2018-06-29T19:23:37.694Z,23.70
2018-06-29T19:26:05.890Z,23.60
2018-06-29T19:28:34.105Z,23.20
2018-06-29T19:31:02.276Z,23.00
2018-06-29T19:33:30.469Z,22.70
2018-06-29T19:35:58.644Z,22.40
2018-06-29T19:38:27.092Z,22.10
2018-06-29T19:43:23.203Z,21.70
2018-06-29T19:45:51.396Z,21.50
2018-06-29T19:48:19.570Z,21.50
2018-06-29T19:50:47.751Z,21.40
2018-06-29T19:55:43.955Z,21.10
2018-06-29T19:58:12.139Z,20.80
2018-06-29T20:00:40.324Z,20.70
2018-06-29T20:03:08.499Z,20.70
2018-06-29T20:05:36.672Z,20.60
2018-06-29T20:08:04.879Z,20.50
2018-06-29T20:10:33.070Z,20.40
2018-06-29T20:13:01.252Z,20.40
2018-06-29T20:15:29.423Z,20.30
2018-06-29T20:17:57.649Z,20.10
2018-06-29T20:20:25.953Z,20.00
2018-06-29T20:22:54.107Z,19.90
2018-06-29T20:25:22.271Z,19.80
2018-06-29T20:27:50.484Z,19.70
2018-06-29T20:30:18.672Z,19.50
2018-06-29T20:32:46.864Z,19.50
2018-06-29T20:35:15.041Z,19.40
2018-06-29T20:37:43.212Z,19.40
2018-06-29T20:40:11.399Z,19.30
2018-06-29T20:42:39.585Z,19.10
2018-06-29T20:45:07.764Z,19.10
2018-06-29T20:47:35.968Z,19.10
2018-06-29T20:50:04.279Z,19.10
2018-06-29T20:52:32.455Z,19.10
2018-06-29T20:55:00.631Z,18.90
2018-06-29T20:57:28.824Z,18.80
2018-06-29T20:59:57.072Z,18.70
2018-06-29T21:02:25.432Z,18.60
2018-06-29T21:04:53.672Z,18.60
2018-06-29T21:07:21.779Z,18.50
2018-06-29T21:09:49.951Z,18.60
2018-06-29T21:12:18.111Z,18.50
2018-06-29T21:14:46.288Z,18.40
2018-06-29T21:17:14.483Z,18.30
2018-06-29T21:19:42.676Z,18.20
2018-06-29T21:22:10.855Z,18.10
2018-06-29T21:24:39.043Z,18.10
2018-06-29T21:27:07.311Z,18.10
2018-06-29T21:29:35.475Z,18.00
2018-06-29T21:32:03.670Z,18.00
2018-06-29T21:34:32.108Z,17.80
2018-06-29T21:37:00.359Z,17.80
2018-06-29T21:39:28.527Z,17.70
2018-06-29T21:41:56.728Z,17.60
2018-06-29T21:44:25.004Z,17.60
2018-06-29T21:46:53.212Z,17.50
2018-06-29T21:49:21.421Z,17.40
2018-06-29T21:51:49.600Z,17.40
2018-06-29T21:54:17.807Z,17.40
2018-06-29T21:56:45.948Z,17.40
2018-06-29T21:59:14.139Z,17.30
2018-06-29T22:01:42.324Z,17.40
2018-06-29T22:04:10.760Z,17.30
2018-06-29T22:06:38.952Z,17.20
2018-06-29T22:09:08.348Z,17.10
2018-06-29T22:11:36.528Z,17.10
2018-06-29T22:14:04.728Z,17.00
2018-06-29T22:16:32.920Z,16.90
2018-06-29T22:19:01.101Z,16.80
2018-06-29T22:21:29.289Z,16.80
2018-06-29T22:23:57.527Z,16.80
2018-06-29T22:26:25.820Z,16.80
2018-06-29T22:28:54.135Z,16.80
2018-06-29T22:33:50.280Z,16.60
2018-06-29T22:36:18.481Z,16.60
2018-06-29T22:38:46.701Z,16.60
2018-06-29T22:41:14.894Z,16.50
2018-06-29T22:46:11.020Z,16.50
2018-06-29T22:48:39.196Z,16.50
2018-06-29T22:51:07.397Z,16.40
2018-06-29T22:53:35.596Z,16.40
2018-06-29T22:56:03.839Z,16.40
2018-06-29T22:58:32.020Z,16.40
2018-06-29T23:01:00.225Z,16.40
2018-06-29T23:03:33.880Z,16.30
2018-06-29T23:08:30.020Z,16.20
2018-06-29T23:10:58.188Z,16.20
2018-06-29T23:13:26.453Z,16.20
2018-06-29T23:15:54.647Z,16.10
2018-06-29T23:20:50.869Z,16.10
2018-06-29T23:23:19.075Z,16.00
2018-06-29T23:25:47.284Z,16.10
2018-06-29T23:28:15.501Z,16.00
2018-06-29T23:30:43.676Z,16.00
2018-06-29T23:33:11.874Z,16.00
2018-06-29T23:35:40.044Z,16.00
2018-06-29T23:38:08.294Z,15.90
2018-06-29T23:40:36.808Z,15.90
2018-06-29T23:43:05.344Z,15.90
2018-06-29T23:45:33.706Z,15.90
2018-06-29T23:48:01.882Z,15.90
2018-06-29T23:50:30.085Z,15.90
2018-06-29T23:52:58.292Z,15.90
2018-06-29T23:55:26.496Z,15.90
2018-06-29T23:57:54.656Z,15.80
