createdAt,value
2022-12-06T00:01:34.338Z,14.27
2022-12-06T00:04:09.346Z,12.30
2022-12-06T00:06:42.319Z,13.67
2022-12-06T00:09:19.596Z,15.30
2022-12-06T00:11:49.467Z,14.33
2022-12-06T00:14:19.619Z,11.80
2022-12-06T00:16:52.057Z,14.57
2022-12-06T00:19:23.368Z,12.07
2022-12-06T00:21:54.332Z,13.00
2022-12-06T00:24:23.076Z,15.23
2022-12-06T00:26:50.871Z,14.37
2022-12-06T00:29:22.485Z,12.13
2022-12-06T00:31:54.628Z,12.20
2022-12-06T00:34:24.436Z,11.50
2022-12-06T00:36:54.270Z,14.03
2022-12-06T00:39:21.464Z,12.30
2022-12-06T00:41:48.750Z,12.77
2022-12-06T00:44:15.966Z,13.67
2022-12-06T00:46:43.257Z,14.20
2022-12-06T00:49:10.566Z,12.73
2022-12-06T00:51:40.872Z,10.20
2022-12-06T00:54:14.116Z,12.23
2022-12-06T00:56:41.387Z,11.80
2022-12-06T00:59:10.790Z,12.27
2022-12-06T01:01:38.128Z,10.60
2022-12-06T01:04:06.873Z,14.40
2022-12-06T01:06:36.940Z,11.23
2022-12-06T01:09:10.695Z,11.50
2022-12-06T01:11:38.712Z,11.93
2022-12-06T01:14:08.194Z,12.37
2022-12-06T01:16:35.636Z,12.63
2022-12-06T01:19:05.412Z,13.97
2022-12-06T01:21:33.048Z,13.70
2022-12-06T01:24:00.173Z,13.40
2022-12-06T01:26:34.592Z,12.70
2022-12-06T01:29:07.118Z,12.30
2022-12-06T01:31:38.691Z,13.93
2022-12-06T01:34:15.298Z,13.40
2022-12-06T01:36:47.157Z,14.77
2022-12-06T01:39:16.620Z,14.10
2022-12-06T01:41:46.447Z,12.00
2022-12-06T01:44:41.794Z,12.33
2022-12-06T01:47:23.719Z,11.43
2022-12-06T01:49:56.520Z,11.97
2022-12-06T01:52:30.856Z,13.63
2022-12-06T01:55:00.526Z,13.80
2022-12-06T01:57:28.493Z,12.80
2022-12-06T01:59:55.595Z,13.60
2022-12-06T02:02:25.216Z,11.30
2022-12-06T02:04:56.453Z,14.27
2022-12-06T02:07:24.849Z,12.10
2022-12-06T02:09:55.359Z,11.07
2022-12-06T02:12:25.141Z,10.80
2022-12-06T02:14:54.932Z,11.63
2022-12-06T02:17:43.601Z,13.37
2022-12-06T02:20:24.996Z,11.90
2022-12-06T02:23:19.421Z,11.87
2022-12-06T02:26:09.490Z,12.63
2022-12-06T02:29:07.603Z,12.27
2022-12-06T02:31:40.132Z,11.20
2022-12-06T02:34:20.119Z,10.13
2022-12-06T02:37:01.390Z,11.93
2022-12-06T02:39:48.150Z,12.67
2022-12-06T02:42:20.259Z,10.70
2022-12-06T02:44:55.919Z,12.80
2022-12-06T02:47:35.032Z,10.17
2022-12-06T02:50:07.353Z,11.07
2022-12-06T02:52:41.266Z,9.97
2022-12-06T02:55:10.308Z,11.53
2022-12-06T02:57:45.767Z,12.10
2022-12-06T03:00:43.341Z,11.70
2022-12-06T03:03:31.292Z,11.07
2022-12-06T03:06:06.577Z,11.47
2022-12-06T03:08:47.821Z,8.03
2022-12-06T03:11:17.956Z,9.63
2022-12-06T03:13:57.493Z,10.37
2022-12-06T03:16:30.201Z,9.37
2022-12-06T03:19:15.824Z,9.57
2022-12-06T03:22:03.988Z,11.17
2022-12-06T03:24:35.337Z,10.67
2022-12-06T03:27:11.631Z,10.17
2022-12-06T03:29:45.288Z,11.20
2022-12-06T03:32:13.871Z,9.90
2022-12-06T03:34:49.053Z,10.23
2022-12-06T03:37:21.849Z,10.40
2022-12-06T03:40:29.284Z,9.77
2022-12-06T03:43:00.317Z,10.73
2022-12-06T03:46:05.637Z,11.43
2022-12-06T03:48:37.773Z,10.30
2022-12-06T03:51:18.254Z,14.43
2022-12-06T03:53:54.129Z,12.23
2022-12-06T03:56:24.229Z,10.40
2022-12-06T03:58:53.710Z,12.57
2022-12-06T04:01:23.644Z,10.27
2022-12-06T04:03:51.070Z,11.77
2022-12-06T04:06:20.924Z,10.43
2022-12-06T04:08:50.112Z,11.33
2022-12-06T04:11:17.224Z,9.60
2022-12-06T04:13:46.638Z,10.40
2022-12-06T04:16:34.904Z,11.13
2022-12-06T04:19:08.711Z,10.60
2022-12-06T04:21:54.251Z,10.03
2022-12-06T04:24:23.699Z,12.10
2022-12-06T04:26:50.807Z,10.40
2022-12-06T04:29:36.662Z,14.13
2022-12-06T04:32:22.528Z,10.07
2022-12-06T04:35:10.743Z,11.03
2022-12-06T04:37:56.181Z,11.17
2022-12-06T04:40:23.259Z,12.17
2022-12-06T04:43:19.716Z,10.90
2022-12-06T04:45:51.114Z,10.23
2022-12-06T04:48:20.395Z,11.30
2022-12-06T04:50:51.287Z,13.57
2022-12-06T04:53:18.578Z,10.80
2022-12-06T04:55:50.548Z,10.87
2022-12-06T04:58:17.767Z,8.80
2022-12-06T05:00:47.017Z,8.63
2022-12-06T05:03:19.093Z,10.27
2022-12-06T05:05:46.637Z,11.23
2022-12-06T05:08:18.382Z,11.20
2022-12-06T05:10:56.762Z,10.50
2022-12-06T05:13:24.163Z,11.23
2022-12-06T05:15:56.840Z,10.97
2022-12-06T05:18:27.040Z,10.73
2022-12-06T05:21:13.244Z,11.60
2022-12-06T05:23:40.701Z,10.37
2022-12-06T05:26:12.554Z,10.57
2022-12-06T05:28:42.631Z,13.83
2022-12-06T05:31:12.800Z,13.57
2022-12-06T05:33:40.224Z,11.30
2022-12-06T05:36:14.676Z,13.40
2022-12-06T05:38:49.850Z,13.20
2022-12-06T05:41:22.583Z,12.30
2022-12-06T05:43:50.028Z,10.80
2022-12-06T05:46:21.835Z,13.07
2022-12-06T05:48:51.069Z,12.37
2022-12-06T05:51:20.433Z,11.80
2022-12-06T05:53:52.012Z,12.23
2022-12-06T05:56:21.428Z,11.57
2022-12-06T05:58:52.932Z,13.27
2022-12-06T06:01:22.454Z,11.93
2022-12-06T06:03:49.605Z,10.83
2022-12-06T06:06:19.218Z,12.10
2022-12-06T06:08:48.513Z,12.43
2022-12-06T06:11:18.358Z,15.30
2022-12-06T06:13:45.433Z,12.93
2022-12-06T06:16:15.121Z,15.30
2022-12-06T06:18:46.710Z,11.67
2022-12-06T06:21:16.595Z,11.67
2022-12-06T06:23:43.678Z,11.10
2022-12-06T06:26:14.405Z,14.83
2022-12-06T06:28:41.493Z,13.67
2022-12-06T06:31:08.657Z,12.23
2022-12-06T06:33:40.207Z,11.70
2022-12-06T06:36:09.689Z,14.83
2022-12-06T06:38:39.131Z,13.27
2022-12-06T06:41:08.675Z,11.60
2022-12-06T06:43:38.370Z,15.60
2022-12-06T06:46:10.040Z,13.40
2022-12-06T06:48:39.641Z,12.77
2022-12-06T06:51:14.360Z,11.10
2022-12-06T06:53:41.686Z,14.57
2022-12-06T06:56:11.554Z,11.03
2022-12-06T06:58:38.641Z,16.00
2022-12-06T07:01:11.723Z,19.50
2022-12-06T07:03:41.083Z,13.60
2022-12-06T07:06:10.116Z,15.83
2022-12-06T07:08:38.200Z,14.83
2022-12-06T07:11:06.163Z,15.90
2022-12-06T07:13:37.715Z,15.90
2022-12-06T07:16:15.294Z,12.70
2022-12-06T07:18:48.179Z,15.60
2022-12-06T07:21:19.529Z,16.13
2022-12-06T07:23:46.659Z,15.77
2022-12-06T07:26:22.044Z,10.80
2022-12-06T07:28:52.258Z,18.63
2022-12-06T07:31:25.327Z,18.27
2022-12-06T07:33:57.146Z,17.37
2022-12-06T07:36:31.261Z,14.67
2022-12-06T07:39:01.346Z,20.23
2022-12-06T07:41:48.225Z,14.17
2022-12-06T07:44:36.231Z,16.97
2022-12-06T07:47:04.058Z,17.57
2022-12-06T07:49:31.319Z,12.73
2022-12-06T07:52:01.309Z,14.17
2022-12-06T07:54:29.014Z,15.80
2022-12-06T07:56:58.761Z,10.80
2022-12-06T07:59:26.099Z,12.43
2022-12-06T08:01:53.999Z,12.67
2022-12-06T08:04:26.762Z,14.23
2022-12-06T08:07:01.421Z,16.53
2022-12-06T08:09:28.516Z,20.80
2022-12-06T08:11:57.859Z,14.00
2022-12-06T08:14:24.975Z,13.67
2022-12-06T08:16:54.493Z,15.33
2022-12-06T08:19:24.049Z,17.33
2022-12-06T08:21:53.758Z,17.30
2022-12-06T08:24:21.784Z,14.17
2022-12-06T08:26:49.813Z,18.03
2022-12-06T08:29:16.967Z,17.97
2022-12-06T08:31:49.348Z,18.67
2022-12-06T08:34:17.244Z,19.63
2022-12-06T08:36:46.416Z,25.70
2022-12-06T08:39:16.072Z,18.67
2022-12-06T08:42:03.631Z,15.53
2022-12-06T08:44:36.396Z,15.23
2022-12-06T08:47:03.938Z,20.77
2022-12-06T08:49:33.404Z,20.17
2022-12-06T08:52:05.577Z,18.57
2022-12-06T08:54:36.902Z,17.87
2022-12-06T08:57:04.425Z,17.43
2022-12-06T08:59:33.952Z,17.83
2022-12-06T09:02:01.251Z,15.50
2022-12-06T09:04:31.084Z,15.23
2022-12-06T09:07:00.775Z,15.00
2022-12-06T09:09:33.157Z,15.27
2022-12-06T09:12:02.443Z,12.30
2022-12-06T09:14:31.855Z,19.13
2022-12-06T09:16:58.978Z,18.00
2022-12-06T09:19:28.345Z,14.90
2022-12-06T09:21:55.514Z,18.13
2022-12-06T09:24:24.643Z,17.43
2022-12-06T09:26:51.810Z,13.30
2022-12-06T09:29:19.300Z,15.07
2022-12-06T09:31:49.059Z,10.83
2022-12-06T09:34:17.210Z,13.80
2022-12-06T09:36:56.546Z,11.20
2022-12-06T09:39:31.420Z,13.43
2022-12-06T09:42:27.376Z,17.10
2022-12-06T09:45:13.254Z,12.27
2022-12-06T09:48:11.436Z,13.93
2022-12-06T09:50:53.661Z,17.13
2022-12-06T09:53:30.821Z,12.93
2022-12-06T09:56:21.548Z,14.43
2022-12-06T09:58:51.723Z,12.43
2022-12-06T10:01:22.002Z,11.77
2022-12-06T10:04:12.839Z,12.33
2022-12-06T10:07:21.474Z,14.43
2022-12-06T10:10:29.524Z,14.13
2022-12-06T10:13:13.707Z,12.13
2022-12-06T10:16:07.821Z,11.97
2022-12-06T10:18:52.642Z,11.07
2022-12-06T10:21:30.589Z,8.90
2022-12-06T10:24:07.165Z,9.60
2022-12-06T10:26:55.074Z,12.07
2022-12-06T10:29:43.377Z,13.20
2022-12-06T10:32:21.559Z,10.77
2022-12-06T10:35:05.169Z,11.77
2022-12-06T10:37:49.365Z,12.40
2022-12-06T10:40:29.139Z,13.77
2022-12-06T10:43:05.695Z,13.13
2022-12-06T10:46:09.376Z,11.17
2022-12-06T10:48:44.167Z,11.83
2022-12-06T10:51:18.202Z,11.97
2022-12-06T10:53:51.789Z,9.03
2022-12-06T10:56:31.742Z,10.33
2022-12-06T10:59:26.129Z,10.57
2022-12-06T11:02:01.153Z,10.97
2022-12-06T11:04:36.797Z,7.63
2022-12-06T11:07:19.865Z,8.83
2022-12-06T11:09:56.558Z,9.10
2022-12-06T11:12:33.963Z,6.90
2022-12-06T11:15:42.463Z,8.20
2022-12-06T11:18:17.899Z,10.77
2022-12-06T11:21:03.446Z,7.13
2022-12-06T11:23:51.620Z,8.70
2022-12-06T11:26:48.919Z,10.03
2022-12-06T11:29:16.989Z,8.20
2022-12-06T11:31:48.944Z,7.47
2022-12-06T11:34:23.081Z,7.37
2022-12-06T11:36:58.148Z,9.60
2022-12-06T11:39:27.846Z,10.33
2022-12-06T11:41:57.355Z,8.87
2022-12-06T11:44:44.936Z,9.70
2022-12-06T11:47:21.802Z,11.80
2022-12-06T11:49:51.669Z,7.43
2022-12-06T11:52:26.287Z,8.93
2022-12-06T11:54:57.436Z,6.07
2022-12-06T11:57:37.221Z,6.10
2022-12-06T12:00:16.448Z,6.93
2022-12-06T12:02:48.255Z,7.90
2022-12-06T12:05:24.884Z,6.30
2022-12-06T12:07:59.451Z,7.17
2022-12-06T12:10:35.640Z,4.60
2022-12-06T12:13:30.389Z,7.73
2022-12-06T12:16:20.780Z,6.23
2022-12-06T12:18:56.052Z,7.53
2022-12-06T12:21:48.500Z,7.50
2022-12-06T12:25:03.162Z,10.90
2022-12-06T12:27:34.429Z,7.17
2022-12-06T12:30:15.779Z,6.43
2022-12-06T12:32:45.056Z,5.47
2022-12-06T12:35:25.621Z,6.40
2022-12-06T12:37:59.931Z,6.33
2022-12-06T12:40:38.639Z,6.57
2022-12-06T12:43:11.362Z,5.53
2022-12-06T12:46:04.479Z,7.53
2022-12-06T12:48:34.563Z,7.30
2022-12-06T12:51:19.706Z,4.97
2022-12-06T12:53:49.392Z,5.90
2022-12-06T12:56:21.505Z,3.80
2022-12-06T12:58:53.254Z,4.47
2022-12-06T13:01:20.401Z,4.87
2022-12-06T13:03:52.592Z,6.57
2022-12-06T13:06:26.547Z,2.93
2022-12-06T13:09:04.036Z,4.47
2022-12-06T13:11:34.315Z,5.60
2022-12-06T13:14:03.193Z,4.07
2022-12-06T13:16:35.903Z,4.33
2022-12-06T13:19:05.247Z,5.47
2022-12-06T13:21:38.516Z,4.20
2022-12-06T13:24:22.218Z,5.80
2022-12-06T13:26:54.488Z,3.53
2022-12-06T13:29:53.591Z,3.67
2022-12-06T13:32:25.277Z,3.83
2022-12-06T13:34:56.292Z,4.43
2022-12-06T13:37:43.876Z,3.97
2022-12-06T13:40:35.279Z,3.37
2022-12-06T13:43:26.854Z,4.87
2022-12-06T13:46:24.094Z,3.57
2022-12-06T13:48:55.017Z,3.80
2022-12-06T13:51:37.969Z,3.80
2022-12-06T13:54:05.507Z,3.77
2022-12-06T13:56:35.835Z,3.50
2022-12-06T13:59:23.221Z,4.67
2022-12-06T14:01:56.787Z,5.87
2022-12-06T14:06:55.384Z,10.33
2022-12-06T14:09:24.467Z,5.93
2022-12-06T14:11:53.314Z,5.13
2022-12-06T14:14:25.665Z,4.43
2022-12-06T14:17:38.028Z,4.23
2022-12-06T14:20:18.703Z,5.07
2022-12-06T14:22:47.340Z,6.07
2022-12-06T14:25:17.290Z,4.37
2022-12-06T14:27:47.840Z,8.37
2022-12-06T14:30:25.991Z,7.00
2022-12-06T14:32:59.083Z,5.93
2022-12-06T14:35:42.060Z,9.07
2022-12-06T14:38:24.877Z,6.43
2022-12-06T14:41:11.254Z,6.50
2022-12-06T14:43:39.780Z,8.47
2022-12-06T14:46:12.022Z,6.43
2022-12-06T14:48:58.030Z,7.93
2022-12-06T14:51:36.809Z,6.83
2022-12-06T14:54:44.585Z,6.60
2022-12-06T14:57:28.674Z,5.03
2022-12-06T15:00:19.410Z,6.80
2022-12-06T15:03:11.740Z,7.57
2022-12-06T15:05:44.580Z,7.50
2022-12-06T15:08:26.886Z,10.17
2022-12-06T15:11:03.924Z,8.77
2022-12-06T15:13:31.799Z,6.20
2022-12-06T15:16:07.847Z,8.40
2022-12-06T15:19:03.995Z,9.30
2022-12-06T15:21:35.435Z,7.87
2022-12-06T15:24:02.718Z,9.27
2022-12-06T15:26:30.042Z,10.97
2022-12-06T15:28:57.361Z,9.37
2022-12-06T15:31:27.201Z,6.70
2022-12-06T15:33:59.227Z,7.03
2022-12-06T15:36:31.100Z,8.70
2022-12-06T15:38:58.335Z,7.03
2022-12-06T15:41:30.978Z,7.83
2022-12-06T15:43:58.182Z,7.20
2022-12-06T15:46:27.916Z,9.20
2022-12-06T15:48:56.154Z,5.13
2022-12-06T15:51:26.400Z,8.17
2022-12-06T15:53:57.734Z,8.43
2022-12-06T15:56:28.355Z,8.60
2022-12-06T15:58:57.694Z,7.10
2022-12-06T16:01:33.304Z,7.43
2022-12-06T16:04:03.436Z,8.03
2022-12-06T16:06:32.899Z,8.43
2022-12-06T16:09:02.687Z,8.03
2022-12-06T16:11:32.007Z,6.93
2022-12-06T16:14:03.943Z,8.57
2022-12-06T16:16:36.263Z,8.73
2022-12-06T16:19:09.607Z,8.27
2022-12-06T16:21:50.747Z,8.77
2022-12-06T16:24:20.391Z,8.20
2022-12-06T16:26:47.801Z,7.03
2022-12-06T16:29:24.939Z,7.47
2022-12-06T16:31:56.903Z,7.70
2022-12-06T16:34:25.070Z,7.03
2022-12-06T16:37:06.656Z,7.40
2022-12-06T16:39:39.319Z,5.23
2022-12-06T16:42:08.923Z,8.43
2022-12-06T16:44:50.988Z,6.07
2022-12-06T16:49:54.475Z,9.33
2022-12-06T16:52:21.647Z,8.57
2022-12-06T16:54:51.118Z,6.00
2022-12-06T16:57:20.921Z,7.07
2022-12-06T16:59:48.365Z,6.13
2022-12-06T17:02:36.242Z,5.67
2022-12-06T17:05:07.477Z,5.83
2022-12-06T17:07:39.235Z,7.57
2022-12-06T17:10:11.777Z,7.27
2022-12-06T17:12:39.899Z,7.93
2022-12-06T17:15:20.955Z,6.77
2022-12-06T17:17:51.478Z,8.77
2022-12-06T17:20:19.466Z,8.13
2022-12-06T17:22:48.906Z,7.73
2022-12-06T17:25:18.490Z,7.93
2022-12-06T17:27:51.542Z,7.63
2022-12-06T17:30:18.814Z,9.57
2022-12-06T17:32:47.210Z,8.77
2022-12-06T17:35:18.682Z,8.77
2022-12-06T17:37:45.841Z,9.00
2022-12-06T17:40:14.168Z,6.97
2022-12-06T17:43:02.293Z,9.67
2022-12-06T17:45:36.572Z,8.07
2022-12-06T17:48:03.885Z,9.17
2022-12-06T17:50:35.764Z,8.87
2022-12-06T17:53:04.176Z,9.20
2022-12-06T17:55:36.151Z,8.57
2022-12-06T17:58:05.938Z,7.13
2022-12-06T18:00:33.089Z,8.13
2022-12-06T18:03:02.912Z,10.30
2022-12-06T18:05:34.470Z,9.87
2022-12-06T18:08:07.160Z,9.87
2022-12-06T18:10:34.496Z,6.97
2022-12-06T18:13:02.982Z,8.23
2022-12-06T18:15:39.152Z,10.13
2022-12-06T18:18:08.718Z,9.57
2022-12-06T18:20:39.646Z,10.30
2022-12-06T18:23:10.109Z,11.17
2022-12-06T18:25:41.171Z,11.13
2022-12-06T18:28:10.520Z,10.17
2022-12-06T18:30:37.664Z,7.73
2022-12-06T18:33:09.275Z,8.87
2022-12-06T18:35:38.805Z,7.33
2022-12-06T18:38:08.296Z,8.47
2022-12-06T18:40:35.518Z,7.67
2022-12-06T18:43:02.604Z,6.83
2022-12-06T18:45:32.180Z,9.13
2022-12-06T18:47:59.294Z,7.67
2022-12-06T18:50:26.615Z,8.13
2022-12-06T18:52:58.534Z,7.73
2022-12-06T18:55:25.726Z,7.67
2022-12-06T18:57:55.132Z,8.00
2022-12-06T19:00:22.528Z,9.83
2022-12-06T19:02:52.194Z,10.53
2022-12-06T19:05:33.252Z,10.40
2022-12-06T19:08:10.120Z,8.47
2022-12-06T19:10:39.565Z,9.33
2022-12-06T19:13:09.069Z,11.67
2022-12-06T19:15:40.534Z,9.47
2022-12-06T19:18:13.678Z,12.23
2022-12-06T19:20:43.275Z,9.80
2022-12-06T19:23:16.986Z,10.97
2022-12-06T19:25:49.516Z,10.70
2022-12-06T19:28:16.754Z,9.23
2022-12-06T19:30:44.068Z,8.47
2022-12-06T19:33:13.476Z,8.20
2022-12-06T19:35:42.792Z,8.17
2022-12-06T19:38:12.136Z,9.10
2022-12-06T19:40:41.293Z,9.57
2022-12-06T19:43:27.801Z,9.20
2022-12-06T19:46:06.939Z,8.40
2022-12-06T19:48:34.108Z,8.63
2022-12-06T19:51:01.212Z,9.00
2022-12-06T19:53:33.622Z,13.90
2022-12-06T19:56:03.466Z,8.73
2022-12-06T19:58:33.563Z,8.87
2022-12-06T20:01:08.280Z,8.43
2022-12-06T20:03:38.427Z,8.90
2022-12-06T20:06:17.854Z,8.27
2022-12-06T20:08:46.246Z,7.87
2022-12-06T20:11:35.144Z,10.07
2022-12-06T20:14:04.520Z,11.47
2022-12-06T20:16:34.028Z,11.33
2022-12-06T20:19:01.251Z,11.27
2022-12-06T20:21:28.371Z,10.80
2022-12-06T20:24:00.121Z,9.23
2022-12-06T20:26:28.645Z,8.50
2022-12-06T20:28:59.004Z,8.63
2022-12-06T20:31:28.143Z,10.10
2022-12-06T20:33:57.211Z,12.70
2022-12-06T20:36:31.884Z,10.23
2022-12-06T20:39:00.493Z,12.77
2022-12-06T20:41:34.345Z,11.17
2022-12-06T20:44:02.497Z,11.37
2022-12-06T20:46:31.520Z,11.77
2022-12-06T20:49:03.705Z,14.50
2022-12-06T20:51:32.200Z,11.63
2022-12-06T20:54:05.151Z,14.33
2022-12-06T20:56:35.784Z,11.70
2022-12-06T20:59:04.105Z,13.63
2022-12-06T21:01:38.942Z,12.10
2022-12-06T21:04:11.661Z,12.17
2022-12-06T21:06:39.046Z,12.20
2022-12-06T21:09:06.480Z,10.23
2022-12-06T21:11:38.559Z,10.03
2022-12-06T21:14:06.261Z,12.27
2022-12-06T21:16:39.887Z,12.40
2022-12-06T21:19:13.923Z,10.20
2022-12-06T21:21:44.612Z,10.47
2022-12-06T21:24:23.982Z,10.23
2022-12-06T21:26:56.268Z,12.70
2022-12-06T21:29:30.623Z,10.57
2022-12-06T21:32:00.788Z,10.23
2022-12-06T21:34:28.021Z,9.80
2022-12-06T21:37:00.105Z,12.87
2022-12-06T21:39:29.569Z,9.50
2022-12-06T21:41:59.236Z,10.83
2022-12-06T21:44:26.502Z,11.33
2022-12-06T21:46:54.104Z,11.53
2022-12-06T21:49:21.464Z,11.33
2022-12-06T21:51:59.656Z,11.63
2022-12-06T21:54:28.428Z,13.87
2022-12-06T21:56:59.107Z,12.07
2022-12-06T21:59:28.811Z,12.67
2022-12-06T22:01:58.374Z,12.70
2022-12-06T22:04:25.605Z,12.97
2022-12-06T22:06:52.824Z,13.97
2022-12-06T22:09:19.975Z,14.57
2022-12-06T22:11:47.338Z,12.20
2022-12-06T22:14:14.506Z,12.07
2022-12-06T22:16:44.087Z,12.53
2022-12-06T22:19:11.542Z,10.10
2022-12-06T22:21:38.684Z,11.20
2022-12-06T22:24:06.053Z,11.77
2022-12-06T22:26:35.463Z,14.67
2022-12-06T22:29:02.663Z,11.57
2022-12-06T22:31:33.991Z,10.73
2022-12-06T22:34:02.388Z,14.50
2022-12-06T22:36:30.462Z,12.67
2022-12-06T22:39:00.305Z,10.20
2022-12-06T22:41:30.442Z,11.00
2022-12-06T22:44:03.138Z,11.10
2022-12-06T22:46:31.749Z,11.43
2022-12-06T22:49:02.641Z,11.37
2022-12-06T22:51:34.128Z,10.17
2022-12-06T22:54:07.008Z,10.20
2022-12-06T22:56:34.223Z,11.57
2022-12-06T22:59:02.252Z,11.17
2022-12-06T23:01:33.885Z,10.20
2022-12-06T23:04:05.990Z,11.80
2022-12-06T23:06:36.823Z,10.10
2022-12-06T23:09:10.378Z,9.90
2022-12-06T23:11:37.613Z,10.27
2022-12-06T23:14:08.149Z,9.70
2022-12-06T23:16:38.247Z,10.03
2022-12-06T23:19:05.585Z,10.77
2022-12-06T23:21:35.593Z,10.93
2022-12-06T23:24:07.103Z,10.30
2022-12-06T23:26:38.093Z,8.20
2022-12-06T23:29:08.667Z,12.03
2022-12-06T23:31:38.780Z,12.30
2022-12-06T23:34:18.732Z,12.47
2022-12-06T23:36:49.324Z,11.37
2022-12-06T23:39:17.064Z,12.27
2022-12-06T23:41:46.869Z,11.27
2022-12-06T23:44:14.255Z,10.10
2022-12-06T23:46:46.776Z,10.70
2022-12-06T23:49:20.261Z,11.77
2022-12-06T23:51:48.261Z,10.57
2022-12-06T23:54:18.378Z,12.23
2022-12-06T23:56:46.042Z,12.23
2022-12-06T23:59:14.862Z,10.60
