createdAt,value
2019-01-18T00:00:30.700Z,13.30
2019-01-18T00:03:19.482Z,13.30
2019-01-18T00:06:09.022Z,11.73
2019-01-18T00:08:58.518Z,12.33
2019-01-18T00:11:47.548Z,11.53
2019-01-18T00:14:36.270Z,13.57
2019-01-18T00:17:25.456Z,12.33
2019-01-18T00:20:14.885Z,13.20
2019-01-18T00:23:04.332Z,12.20
2019-01-18T00:25:53.274Z,12.57
2019-01-18T00:28:42.357Z,12.50
2019-01-18T00:31:31.538Z,12.17
2019-01-18T00:34:20.190Z,12.00
2019-01-18T00:37:08.975Z,11.70
2019-01-18T00:39:57.758Z,11.50
2019-01-18T00:42:46.467Z,11.60
2019-01-18T00:48:30.606Z,11.53
2019-01-18T00:51:19.726Z,10.57
2019-01-18T00:54:08.263Z,11.10
2019-01-18T00:56:57.439Z,9.93
2019-01-18T00:59:46.871Z,9.60
2019-01-18T01:02:35.761Z,9.80
2019-01-18T01:05:25.268Z,10.27
2019-01-18T01:08:14.345Z,9.00
2019-01-18T01:11:03.462Z,9.70
2019-01-18T01:13:52.491Z,10.00
2019-01-18T01:16:41.385Z,10.23
2019-01-18T01:19:30.915Z,10.00
2019-01-18T01:22:19.920Z,10.00
2019-01-18T01:25:09.432Z,9.20
2019-01-18T01:27:58.688Z,10.10
2019-01-18T01:30:47.712Z,11.00
2019-01-18T01:33:37.016Z,11.20
2019-01-18T01:36:25.520Z,12.70
2019-01-18T01:39:14.673Z,11.77
2019-01-18T01:42:03.840Z,12.87
2019-01-18T01:44:53.212Z,12.80
2019-01-18T01:47:42.492Z,13.40
2019-01-18T01:50:31.443Z,13.50
2019-01-18T01:53:20.147Z,13.20
2019-01-18T01:56:09.022Z,13.63
2019-01-18T01:58:58.127Z,15.83
2019-01-18T02:01:47.303Z,15.00
2019-01-18T02:04:36.522Z,17.13
2019-01-18T02:07:25.308Z,14.53
2019-01-18T02:09:55.578Z,16.20
2019-01-18T02:12:44.852Z,15.50
2019-01-18T02:15:33.892Z,15.50
2019-01-18T02:18:22.617Z,15.23
2019-01-18T02:21:11.554Z,14.37
2019-01-18T02:24:00.370Z,16.30
2019-01-18T02:26:49.594Z,13.67
2019-01-18T02:29:38.684Z,13.77
2019-01-18T02:32:27.693Z,13.67
2019-01-18T02:35:16.442Z,14.23
2019-01-18T02:38:05.290Z,12.77
2019-01-18T02:40:54.581Z,12.87
2019-01-18T02:43:43.841Z,13.57
2019-01-18T02:46:33.125Z,12.33
2019-01-18T02:49:09.301Z,11.80
2019-01-18T02:51:58.661Z,12.70
2019-01-18T02:54:47.314Z,13.57
2019-01-18T02:57:35.889Z,13.07
2019-01-18T03:00:09.769Z,12.20
2019-01-18T03:02:58.312Z,13.70
2019-01-18T03:05:46.672Z,12.93
2019-01-18T03:08:35.766Z,13.13
2019-01-18T03:11:09.168Z,13.53
2019-01-18T03:13:58.282Z,13.37
2019-01-18T03:16:46.921Z,12.30
2019-01-18T03:19:36.625Z,13.13
2019-01-18T03:22:23.193Z,12.50
2019-01-18T03:25:14.725Z,13.00
2019-01-18T03:28:02.956Z,12.63
2019-01-18T03:30:52.389Z,11.83
2019-01-18T03:33:41.698Z,12.83
2019-01-18T03:36:30.279Z,14.87
2019-01-18T03:39:19.032Z,15.10
2019-01-18T03:42:07.951Z,12.60
2019-01-18T03:44:56.423Z,13.90
2019-01-18T03:47:45.230Z,12.20
2019-01-18T03:50:33.976Z,12.47
2019-01-18T03:53:22.855Z,12.83
2019-01-18T03:56:11.936Z,12.90
2019-01-18T03:59:00.899Z,12.57
2019-01-18T04:01:50.153Z,12.53
2019-01-18T04:04:39.050Z,13.23
2019-01-18T04:07:27.671Z,13.70
2019-01-18T04:10:18.249Z,13.90
2019-01-18T04:13:07.553Z,12.70
2019-01-18T04:15:56.936Z,12.10
2019-01-18T04:18:45.297Z,13.50
2019-01-18T04:21:34.067Z,14.03
2019-01-18T04:24:23.244Z,11.77
2019-01-18T04:27:12.013Z,13.47
2019-01-18T04:30:00.885Z,13.53
2019-01-18T04:32:50.696Z,12.53
2019-01-18T04:35:39.507Z,12.80
2019-01-18T04:38:28.424Z,13.33
2019-01-18T04:41:16.929Z,11.50
2019-01-18T04:44:05.852Z,13.07
2019-01-18T04:46:54.944Z,12.63
2019-01-18T04:49:44.017Z,13.13
2019-01-18T04:52:32.306Z,14.60
2019-01-18T04:55:21.362Z,12.40
2019-01-18T04:58:10.282Z,12.00
2019-01-18T05:00:58.780Z,12.40
2019-01-18T05:03:47.443Z,12.60
2019-01-18T05:06:35.884Z,13.50
2019-01-18T05:09:24.540Z,12.07
2019-01-18T05:12:13.162Z,13.27
2019-01-18T05:15:02.620Z,13.70
2019-01-18T05:17:51.209Z,12.83
2019-01-18T05:20:39.436Z,12.60
2019-01-18T05:23:28.648Z,11.50
2019-01-18T05:26:17.970Z,12.00
2019-01-18T05:29:07.267Z,13.40
2019-01-18T05:31:55.897Z,13.67
2019-01-18T05:34:44.998Z,13.40
2019-01-18T05:37:15.807Z,13.03
2019-01-18T05:40:05.294Z,13.13
2019-01-18T05:42:54.120Z,14.47
2019-01-18T05:45:42.782Z,12.70
2019-01-18T05:48:31.685Z,14.10
2019-01-18T05:51:20.732Z,12.90
2019-01-18T05:54:09.809Z,13.20
2019-01-18T05:56:58.602Z,13.17
2019-01-18T05:59:28.855Z,12.37
2019-01-18T06:02:18.537Z,12.93
2019-01-18T06:05:10.237Z,14.27
2019-01-18T06:07:59.025Z,12.40
2019-01-18T06:10:48.416Z,13.30
2019-01-18T06:13:36.893Z,13.37
2019-01-18T06:16:26.332Z,14.20
2019-01-18T06:19:15.461Z,12.40
2019-01-18T06:22:04.802Z,12.40
2019-01-18T06:24:34.983Z,12.33
2019-01-18T06:27:05.048Z,12.37
2019-01-18T06:29:35.173Z,13.03
2019-01-18T06:32:05.228Z,12.40
2019-01-18T06:34:35.525Z,12.57
2019-01-18T06:37:05.693Z,12.83
2019-01-18T06:39:35.674Z,13.17
2019-01-18T06:42:24.634Z,14.07
2019-01-18T06:45:15.088Z,14.10
2019-01-18T06:48:04.676Z,13.97
2019-01-18T06:50:53.331Z,14.03
2019-01-18T06:53:42.514Z,13.90
2019-01-18T06:56:32.577Z,24.13
2019-01-18T06:59:21.655Z,26.27
2019-01-18T07:02:10.768Z,28.17
2019-01-18T07:05:00.091Z,25.80
2019-01-18T07:07:48.956Z,26.93
2019-01-18T07:10:38.286Z,26.53
2019-01-18T07:13:26.901Z,28.20
2019-01-18T07:16:15.801Z,27.33
2019-01-18T07:19:04.456Z,25.47
2019-01-18T07:21:53.557Z,24.83
2019-01-18T07:24:42.460Z,23.77
2019-01-18T07:27:31.726Z,23.70
2019-01-18T07:30:32.305Z,22.07
2019-01-18T07:33:21.960Z,20.10
2019-01-18T07:36:11.277Z,19.77
2019-01-18T07:39:00.679Z,19.57
2019-01-18T07:41:49.677Z,20.80
2019-01-18T07:44:38.421Z,24.27
2019-01-18T07:47:28.118Z,25.43
2019-01-18T07:50:20.152Z,28.20
2019-01-18T07:53:07.692Z,31.43
2019-01-18T07:55:56.734Z,32.90
2019-01-18T07:58:46.604Z,35.83
2019-01-18T08:01:35.869Z,37.47
2019-01-18T08:04:25.136Z,43.17
2019-01-18T08:07:14.308Z,42.90
2019-01-18T08:10:04.595Z,38.50
2019-01-18T08:12:53.570Z,44.60
2019-01-18T08:15:43.100Z,47.67
2019-01-18T08:18:32.322Z,47.67
2019-01-18T08:21:21.963Z,49.23
2019-01-18T08:24:11.516Z,53.70
2019-01-18T08:27:00.592Z,49.17
2019-01-18T08:29:49.844Z,52.70
2019-01-18T08:32:39.186Z,47.53
2019-01-18T08:35:29.715Z,50.50
2019-01-18T08:38:18.431Z,44.17
2019-01-18T08:41:07.742Z,43.77
2019-01-18T08:43:56.555Z,39.33
2019-01-18T08:46:45.602Z,37.43
2019-01-18T08:49:34.720Z,31.97
2019-01-18T08:52:24.609Z,26.83
2019-01-18T08:55:13.428Z,22.80
2019-01-18T08:58:01.934Z,24.90
2019-01-18T09:00:50.576Z,21.33
2019-01-18T09:03:39.521Z,25.43
2019-01-18T09:06:28.880Z,24.23
2019-01-18T09:09:18.195Z,24.97
2019-01-18T09:12:08.661Z,24.63
2019-01-18T09:14:57.736Z,25.20
2019-01-18T09:17:46.735Z,22.70
2019-01-18T09:20:35.469Z,21.53
2019-01-18T09:23:24.402Z,24.63
2019-01-18T09:26:13.269Z,22.90
2019-01-18T09:29:02.210Z,22.37
2019-01-18T09:31:51.550Z,23.77
2019-01-18T09:34:40.322Z,26.40
2019-01-18T09:37:30.006Z,29.40
2019-01-18T09:40:21.351Z,27.40
2019-01-18T09:43:10.882Z,24.43
2019-01-18T09:45:59.804Z,22.90
2019-01-18T09:48:48.616Z,22.60
2019-01-18T09:51:37.370Z,24.63
2019-01-18T09:54:26.752Z,23.00
2019-01-18T09:57:15.706Z,22.03
2019-01-18T10:00:06.436Z,19.33
2019-01-18T10:02:55.675Z,21.70
2019-01-18T10:05:45.379Z,21.03
2019-01-18T10:08:34.037Z,19.70
2019-01-18T10:11:22.460Z,18.03
2019-01-18T10:14:11.825Z,17.23
2019-01-18T10:17:00.413Z,16.70
2019-01-18T10:19:49.689Z,16.97
2019-01-18T10:22:38.432Z,17.43
2019-01-18T10:25:27.747Z,17.30
2019-01-18T10:28:17.313Z,18.10
2019-01-18T10:31:06.601Z,17.70
2019-01-18T10:33:55.340Z,19.70
2019-01-18T10:36:44.073Z,20.63
2019-01-18T10:39:32.756Z,22.97
2019-01-18T10:42:22.143Z,21.43
2019-01-18T10:45:11.657Z,20.67
2019-01-18T10:48:00.723Z,21.57
2019-01-18T10:50:50.030Z,24.90
2019-01-18T10:53:39.582Z,23.60
2019-01-18T10:56:28.937Z,25.70
2019-01-18T10:59:17.749Z,23.70
2019-01-18T11:02:07.165Z,23.33
2019-01-18T11:04:56.903Z,21.10
2019-01-18T11:07:45.786Z,23.13
2019-01-18T11:10:35.422Z,25.77
2019-01-18T11:13:24.842Z,28.67
2019-01-18T11:16:13.485Z,26.37
2019-01-18T11:19:02.857Z,27.03
2019-01-18T11:21:52.417Z,28.30
2019-01-18T11:24:40.855Z,24.13
2019-01-18T11:27:29.700Z,23.30
2019-01-18T11:30:18.567Z,25.13
2019-01-18T11:33:07.593Z,28.20
2019-01-18T11:35:56.849Z,25.30
2019-01-18T11:38:45.544Z,25.67
2019-01-18T11:41:35.257Z,26.90
2019-01-18T11:44:24.512Z,27.60
2019-01-18T11:47:13.910Z,26.57
2019-01-18T11:50:02.889Z,27.10
2019-01-18T11:52:52.189Z,24.80
2019-01-18T11:55:41.987Z,28.17
2019-01-18T11:58:31.879Z,27.77
2019-01-18T12:01:21.259Z,27.23
2019-01-18T12:04:10.109Z,25.67
2019-01-18T12:06:59.078Z,28.47
2019-01-18T12:09:48.494Z,27.63
2019-01-18T12:12:37.762Z,24.47
2019-01-18T12:15:27.611Z,25.47
2019-01-18T12:18:16.749Z,27.30
2019-01-18T12:21:05.644Z,25.90
2019-01-18T12:23:54.700Z,26.27
2019-01-18T12:26:43.614Z,27.20
2019-01-18T12:29:32.945Z,28.30
2019-01-18T12:32:28.597Z,29.10
2019-01-18T12:35:12.268Z,26.20
2019-01-18T12:38:00.590Z,28.97
2019-01-18T12:40:49.956Z,28.17
2019-01-18T12:43:39.273Z,26.40
2019-01-18T12:46:28.430Z,27.00
2019-01-18T12:49:17.734Z,28.27
2019-01-18T12:52:06.861Z,30.50
2019-01-18T12:54:56.126Z,29.40
2019-01-18T12:57:45.350Z,26.63
2019-01-18T13:00:34.703Z,27.40
2019-01-18T13:03:23.613Z,28.20
2019-01-18T13:06:14.703Z,25.30
2019-01-18T13:09:04.358Z,27.73
2019-01-18T13:11:53.414Z,25.30
2019-01-18T13:14:42.529Z,25.20
2019-01-18T13:17:31.795Z,22.73
2019-01-18T13:20:21.394Z,25.13
2019-01-18T13:23:10.201Z,27.80
2019-01-18T13:25:58.985Z,26.70
2019-01-18T13:28:47.817Z,25.80
2019-01-18T13:31:36.682Z,28.37
2019-01-18T13:34:25.696Z,29.00
2019-01-18T13:37:14.899Z,28.77
2019-01-18T13:40:06.258Z,27.40
2019-01-18T13:42:55.233Z,28.00
2019-01-18T13:45:44.270Z,26.50
2019-01-18T13:48:33.012Z,27.70
2019-01-18T13:51:22.378Z,26.20
2019-01-18T13:54:11.170Z,26.40
2019-01-18T13:57:00.148Z,26.90
2019-01-18T13:59:49.681Z,27.30
2019-01-18T14:02:40.573Z,25.43
2019-01-18T14:05:30.038Z,25.87
2019-01-18T14:08:18.814Z,25.20
2019-01-18T14:11:16.531Z,25.30
2019-01-18T14:14:05.851Z,25.47
2019-01-18T14:16:55.152Z,25.63
2019-01-18T14:19:44.660Z,25.47
2019-01-18T14:22:33.902Z,22.87
2019-01-18T14:25:22.271Z,23.80
2019-01-18T14:28:11.603Z,24.37
2019-01-18T14:31:00.870Z,25.93
2019-01-18T14:33:49.744Z,25.10
2019-01-18T14:36:39.425Z,23.57
2019-01-18T14:39:29.035Z,26.40
2019-01-18T14:42:17.654Z,28.67
2019-01-18T14:45:09.027Z,26.37
2019-01-18T14:47:58.078Z,25.30
2019-01-18T14:50:47.038Z,26.33
2019-01-18T14:53:36.607Z,23.37
2019-01-18T14:56:25.967Z,24.40
2019-01-18T14:59:15.445Z,24.63
2019-01-18T15:02:04.601Z,24.10
2019-01-18T15:04:53.452Z,24.70
2019-01-18T15:07:44.258Z,23.77
2019-01-18T15:10:33.622Z,24.77
2019-01-18T15:13:22.818Z,25.50
2019-01-18T15:16:11.950Z,24.27
2019-01-18T15:19:02.571Z,25.57
2019-01-18T15:21:52.196Z,25.23
2019-01-18T15:24:42.615Z,25.00
2019-01-18T15:27:32.501Z,24.40
2019-01-18T15:30:23.678Z,26.10
2019-01-18T15:33:15.841Z,25.67
2019-01-18T15:36:05.990Z,25.50
2019-01-18T15:38:55.752Z,26.03
2019-01-18T15:41:45.175Z,24.03
2019-01-18T15:44:35.141Z,25.70
2019-01-18T15:47:24.866Z,25.33
2019-01-18T15:50:29.043Z,26.63
2019-01-18T15:53:18.847Z,25.47
2019-01-18T15:56:09.482Z,28.80
2019-01-18T15:58:59.133Z,24.97
2019-01-18T16:01:49.065Z,24.47
2019-01-18T16:04:38.307Z,27.77
2019-01-18T16:07:28.167Z,25.70
2019-01-18T16:10:17.149Z,24.30
2019-01-18T16:13:08.262Z,23.80
2019-01-18T16:16:22.823Z,25.00
2019-01-18T16:19:12.427Z,23.03
2019-01-18T16:22:01.825Z,22.10
2019-01-18T16:24:51.152Z,22.67
2019-01-18T16:27:40.093Z,22.13
2019-01-18T16:30:13.745Z,21.80
2019-01-18T16:33:02.980Z,20.47
2019-01-18T16:35:52.018Z,19.70
2019-01-18T16:38:41.656Z,20.10
2019-01-18T16:41:33.152Z,19.47
2019-01-18T16:44:22.646Z,19.93
2019-01-18T16:47:11.567Z,20.20
2019-01-18T16:50:00.647Z,20.20
2019-01-18T16:52:50.384Z,20.60
2019-01-18T16:55:39.509Z,21.23
2019-01-18T16:58:28.590Z,20.07
2019-01-18T17:01:17.958Z,18.43
2019-01-18T17:04:07.144Z,18.77
2019-01-18T17:06:56.541Z,18.77
2019-01-18T17:09:46.007Z,17.93
2019-01-18T17:12:16.195Z,18.20
2019-01-18T17:15:06.295Z,18.10
2019-01-18T17:17:55.538Z,18.23
2019-01-18T17:20:45.251Z,17.77
2019-01-18T17:23:35.032Z,17.63
2019-01-18T17:26:24.207Z,18.17
2019-01-18T17:29:13.782Z,18.00
2019-01-18T17:32:02.738Z,17.33
2019-01-18T17:34:52.567Z,17.23
2019-01-18T17:37:45.685Z,17.57
2019-01-18T17:40:59.937Z,18.37
2019-01-18T17:44:39.437Z,17.27
2019-01-18T17:48:06.645Z,19.07
2019-01-18T17:51:20.533Z,17.70
2019-01-18T17:54:32.080Z,16.40
2019-01-18T17:58:04.495Z,18.20
2019-01-18T18:01:18.842Z,18.57
2019-01-18T18:04:38.228Z,17.73
2019-01-18T18:08:36.020Z,17.30
2019-01-18T18:11:51.263Z,17.40
2019-01-18T18:15:18.489Z,16.03
2019-01-18T18:19:03.822Z,15.70
2019-01-18T18:22:45.337Z,16.70
2019-01-18T18:26:07.601Z,16.23
2019-01-18T18:29:34.744Z,15.73
2019-01-18T18:32:59.973Z,16.67
2019-01-18T18:36:11.392Z,16.13
2019-01-18T18:39:41.840Z,17.43
2019-01-18T18:42:45.464Z,16.20
2019-01-18T18:45:56.059Z,17.13
2019-01-18T18:49:37.718Z,17.53
2019-01-18T18:52:54.274Z,16.40
2019-01-18T18:56:31.274Z,17.00
2019-01-18T18:59:48.497Z,16.87
2019-01-18T19:03:19.721Z,15.93
2019-01-18T19:06:29.378Z,16.87
2019-01-18T19:09:40.592Z,17.00
2019-01-18T19:13:08.913Z,17.07
2019-01-18T19:15:53.168Z,17.13
2019-01-18T19:19:14.882Z,15.70
2019-01-18T19:22:37.900Z,18.50
2019-01-18T19:26:02.700Z,16.70
2019-01-18T19:29:14.385Z,16.50
2019-01-18T19:32:49.139Z,17.43
2019-01-18T19:36:19.183Z,17.40
2019-01-18T19:39:35.934Z,16.47
2019-01-18T19:42:34.620Z,16.13
2019-01-18T19:46:06.302Z,17.27
2019-01-18T19:49:30.715Z,16.30
2019-01-18T19:52:53.866Z,17.80
2019-01-18T19:55:59.742Z,15.67
2019-01-18T19:59:12.660Z,16.40
2019-01-18T20:02:29.895Z,17.20
2019-01-18T20:05:30.975Z,17.03
2019-01-18T20:08:12.533Z,16.50
2019-01-18T20:11:19.490Z,17.70
2019-01-18T20:14:42.996Z,17.20
2019-01-18T20:18:04.663Z,16.97
2019-01-18T20:21:15.870Z,16.07
2019-01-18T20:24:51.342Z,16.77
2019-01-18T20:28:10.819Z,16.33
2019-01-18T20:31:29.922Z,16.80
2019-01-18T20:35:08.445Z,15.87
2019-01-18T20:38:41.338Z,16.37
2019-01-18T20:42:13.820Z,16.53
2019-01-18T20:45:28.342Z,15.37
2019-01-18T20:49:07.418Z,15.93
2019-01-18T20:52:36.040Z,16.10
2019-01-18T20:56:10.556Z,16.40
2019-01-18T20:59:36.079Z,17.77
2019-01-18T21:03:13.844Z,15.53
2019-01-18T21:06:12.261Z,17.23
2019-01-18T21:09:28.099Z,16.67
2019-01-18T21:12:50.055Z,18.23
2019-01-18T21:16:01.380Z,16.30
2019-01-18T21:19:27.940Z,17.57
2019-01-18T21:22:59.998Z,18.07
2019-01-18T21:26:57.057Z,16.93
2019-01-18T21:30:26.051Z,16.60
2019-01-18T21:33:51.183Z,16.50
2019-01-18T21:37:13.436Z,17.40
2019-01-18T21:40:27.440Z,17.43
2019-01-18T21:43:28.244Z,17.13
2019-01-18T21:46:36.216Z,17.07
2019-01-18T21:49:58.883Z,16.27
2019-01-18T21:53:37.097Z,16.57
2019-01-18T21:56:42.123Z,16.77
2019-01-18T21:59:56.908Z,16.37
2019-01-18T22:03:45.581Z,16.40
2019-01-18T22:07:18.361Z,16.90
2019-01-18T22:10:51.506Z,17.50
2019-01-18T22:14:31.286Z,16.10
2019-01-18T22:17:48.790Z,16.23
2019-01-18T22:21:17.016Z,16.70
2019-01-18T22:24:59.368Z,16.93
2019-01-18T22:28:40.764Z,16.50
2019-01-18T22:32:08.033Z,15.23
2019-01-18T22:35:43.116Z,16.60
2019-01-18T22:38:55.157Z,16.37
2019-01-18T22:42:11.919Z,15.97
2019-01-18T22:45:07.407Z,16.27
2019-01-18T22:48:34.749Z,16.07
2019-01-18T22:51:51.791Z,16.70
2019-01-18T22:55:24.366Z,16.40
2019-01-18T22:58:22.435Z,16.33
2019-01-18T23:01:47.552Z,16.73
2019-01-18T23:05:01.236Z,16.40
2019-01-18T23:08:31.470Z,15.97
2019-01-18T23:11:51.406Z,15.57
2019-01-18T23:15:07.237Z,16.30
2019-01-18T23:18:21.375Z,15.97
2019-01-18T23:21:44.340Z,16.80
2019-01-18T23:24:53.064Z,16.73
2019-01-18T23:28:35.229Z,16.13
2019-01-18T23:32:17.728Z,16.80
2019-01-18T23:35:46.701Z,15.50
2019-01-18T23:39:28.647Z,16.50
2019-01-18T23:43:07.301Z,15.30
2019-01-18T23:46:28.946Z,15.97
2019-01-18T23:49:56.081Z,14.80
2019-01-18T23:53:00.916Z,15.13
2019-01-18T23:56:09.989Z,16.77
2019-01-18T23:59:27.189Z,16.43
