createdAt,value
2023-12-28T13:48:27.636Z,77.19
2023-12-28T13:51:32.674Z,77.66
2023-12-28T13:54:36.996Z,78.69
2023-12-28T13:57:42.303Z,78.64
2023-12-28T14:00:46.777Z,78.59
2023-12-28T14:03:53.999Z,79.57
2023-12-28T14:06:58.520Z,79.62
2023-12-28T14:10:03.371Z,79.05
2023-12-28T14:13:07.837Z,79.76
2023-12-28T14:16:12.718Z,79.81
2023-12-28T14:19:18.504Z,80.44
2023-12-28T14:22:24.474Z,80.45
2023-12-28T14:25:30.446Z,80.82
2023-12-28T14:28:38.279Z,80.74
2023-12-28T14:31:45.673Z,81.00
2023-12-28T14:34:53.997Z,80.85
2023-12-28T14:37:58.852Z,81.45
2023-12-28T14:41:03.691Z,81.09
2023-12-28T14:44:08.759Z,81.17
2023-12-28T14:47:15.288Z,81.08
2023-12-28T14:50:21.856Z,81.15
2023-12-28T14:53:27.425Z,81.38
2023-12-28T14:56:40.435Z,81.90
2023-12-28T14:59:50.626Z,81.74
2023-12-28T15:02:55.848Z,81.51
2023-12-28T15:06:03.084Z,81.71
2023-12-28T15:09:10.619Z,81.97
2023-12-28T15:12:16.998Z,81.63
2023-12-28T15:15:22.899Z,81.85
2023-12-28T15:18:28.671Z,81.66
2023-12-28T15:21:36.451Z,81.67
2023-12-28T15:24:43.258Z,81.80
2023-12-28T15:27:49.295Z,81.86
2023-12-28T15:30:54.459Z,81.95
2023-12-28T15:33:59.038Z,82.14
2023-12-28T15:37:06.614Z,81.76
2023-12-28T15:40:12.372Z,82.20
2023-12-28T15:43:17.662Z,82.13
2023-12-28T15:46:23.061Z,82.23
2023-12-28T15:49:29.132Z,82.30
2023-12-28T15:52:35.765Z,82.26
2023-12-28T15:55:41.332Z,82.25
2023-12-28T15:58:46.089Z,82.33
2023-12-28T16:01:50.992Z,82.50
2023-12-28T16:04:56.219Z,82.95
2023-12-28T16:08:02.437Z,82.30
2023-12-28T16:11:08.109Z,82.84
2023-12-28T16:14:14.498Z,82.78
2023-12-28T16:17:20.890Z,82.50
2023-12-28T16:20:28.549Z,82.52
2023-12-28T16:23:36.313Z,82.62
2023-12-28T16:26:42.122Z,82.51
2023-12-28T16:29:47.916Z,82.82
2023-12-28T16:32:53.852Z,82.53
2023-12-28T16:35:59.239Z,82.55
2023-12-28T16:39:06.625Z,82.85
2023-12-28T16:42:11.797Z,82.87
2023-12-28T16:45:18.681Z,83.02
2023-12-28T16:48:25.011Z,83.03
2023-12-28T16:51:31.617Z,82.88
2023-12-28T16:54:37.639Z,83.28
2023-12-28T16:57:42.565Z,83.09
2023-12-28T17:00:47.069Z,83.13
2023-12-28T17:03:52.841Z,83.35
2023-12-28T17:06:58.416Z,83.12
2023-12-28T17:10:06.723Z,83.15
2023-12-28T17:13:14.146Z,83.36
2023-12-28T17:16:20.369Z,82.96
2023-12-28T17:19:26.063Z,83.00
2023-12-28T17:22:36.677Z,83.09
2023-12-28T17:25:53.761Z,83.21
2023-12-28T17:29:08.314Z,83.04
2023-12-28T17:32:17.484Z,83.35
2023-12-28T17:35:23.993Z,82.86
2023-12-28T17:38:30.528Z,83.17
2023-12-28T17:41:44.169Z,83.09
2023-12-28T17:44:58.418Z,83.18
2023-12-28T17:48:10.906Z,83.13
2023-12-28T17:51:18.322Z,83.03
2023-12-28T17:54:24.170Z,83.04
2023-12-28T17:57:30.767Z,83.81
2023-12-28T18:00:35.867Z,83.44
2023-12-28T18:03:40.842Z,83.26
2023-12-28T18:06:46.021Z,83.26
2023-12-28T18:09:51.872Z,83.02
