createdAt,value
2022-10-06T00:00:45.662Z,100596.75
2022-10-06T00:03:47.327Z,100607.44
2022-10-06T00:06:48.817Z,100600.69
2022-10-06T00:09:50.358Z,100606.28
2022-10-06T00:12:52.704Z,100607.66
2022-10-06T00:15:54.260Z,100616.53
2022-10-06T00:18:56.880Z,100622.44
2022-10-06T00:21:58.367Z,100626.25
2022-10-06T00:24:59.796Z,100636.94
2022-10-06T00:28:01.938Z,100634.94
2022-10-06T00:31:03.462Z,100641.31
2022-10-06T00:34:05.269Z,100645.19
2022-10-06T00:37:06.756Z,100648.31
2022-10-06T00:40:09.829Z,100660.59
2022-10-06T00:43:36.936Z,100664.28
2022-10-06T00:46:43.225Z,100669.47
2022-10-06T00:49:45.829Z,100663.16
2022-10-06T00:52:47.740Z,100660.31
2022-10-06T00:55:49.790Z,100663.88
2022-10-06T00:58:51.907Z,100681.03
2022-10-06T01:02:01.518Z,100682.66
2022-10-06T01:05:05.727Z,100689.28
2022-10-06T01:08:07.697Z,100688.91
2022-10-06T01:11:14.293Z,100690.22
2022-10-06T01:14:17.408Z,100692.75
2022-10-06T01:17:24.835Z,100691.31
2022-10-06T01:20:26.532Z,100690.09
2022-10-06T01:23:31.681Z,100702.09
2022-10-06T01:26:36.111Z,100701.44
2022-10-06T01:29:38.247Z,100707.13
2022-10-06T01:32:40.629Z,100711.97
2022-10-06T01:35:42.522Z,100707.53
2022-10-06T01:38:44.151Z,100709.63
2022-10-06T01:41:47.794Z,100709.31
2022-10-06T01:44:49.952Z,100712.81
2022-10-06T01:47:51.705Z,100715.13
2022-10-06T01:50:54.032Z,100715.41
2022-10-06T01:53:55.491Z,100717.06
2022-10-06T01:56:56.973Z,100726.31
2022-10-06T01:59:58.799Z,100730.72
2022-10-06T02:03:00.287Z,100732.66
2022-10-06T02:06:02.341Z,100719.28
2022-10-06T02:09:03.794Z,100729.13
2022-10-06T02:12:05.331Z,100732.34
2022-10-06T02:15:08.122Z,100732.59
2022-10-06T02:18:09.691Z,100739.75
2022-10-06T02:21:17.214Z,100736.06
2022-10-06T02:24:18.716Z,100746.50
2022-10-06T02:27:20.745Z,100737.78
2022-10-06T02:30:22.544Z,100750.78
2022-10-06T02:33:24.286Z,100751.16
2022-10-06T02:36:26.605Z,100756.97
2022-10-06T02:39:28.449Z,100761.31
2022-10-06T02:42:31.478Z,100767.63
2022-10-06T02:45:34.459Z,100772.66
2022-10-06T02:48:36.073Z,100781.19
2022-10-06T02:51:39.315Z,100781.13
2022-10-06T02:54:41.256Z,100781.88
2022-10-06T02:57:42.719Z,100783.06
2022-10-06T03:00:44.351Z,100795.38
2022-10-06T03:03:49.362Z,100797.88
2022-10-06T03:06:52.628Z,100806.06
2022-10-06T03:09:57.074Z,100805.47
2022-10-06T03:13:00.068Z,100804.09
2022-10-06T03:16:03.565Z,100814.66
2022-10-06T03:19:06.508Z,100815.94
2022-10-06T03:22:07.963Z,100816.09
2022-10-06T03:25:16.264Z,100815.34
2022-10-06T03:28:17.803Z,100829.19
2022-10-06T03:31:20.096Z,100840.19
2022-10-06T03:34:22.334Z,100849.53
2022-10-06T03:37:24.059Z,100844.78
2022-10-06T03:40:26.099Z,100856.06
2022-10-06T03:43:27.698Z,100854.72
2022-10-06T03:46:32.143Z,100867.47
2022-10-06T03:49:33.848Z,100861.78
2022-10-06T03:52:35.866Z,100869.03
2022-10-06T03:55:37.368Z,100873.50
2022-10-06T03:58:41.549Z,100883.13
2022-10-06T04:01:45.811Z,100886.59
2022-10-06T04:04:50.079Z,100893.84
2022-10-06T04:07:52.197Z,100903.81
2022-10-06T04:10:53.614Z,100914.03
2022-10-06T04:14:00.539Z,100918.72
2022-10-06T04:17:03.064Z,100924.75
2022-10-06T04:20:10.653Z,100933.63
2022-10-06T04:23:12.405Z,100939.38
2022-10-06T04:26:17.771Z,100935.72
2022-10-06T04:29:23.572Z,100942.81
2022-10-06T04:32:29.710Z,100948.56
2022-10-06T04:35:31.453Z,100956.03
2022-10-06T04:38:34.431Z,100969.50
2022-10-06T04:41:37.878Z,100972.47
2022-10-06T04:44:39.355Z,100975.19
2022-10-06T04:47:41.304Z,100976.88
2022-10-06T04:50:43.495Z,100971.13
2022-10-06T04:53:47.411Z,100985.09
2022-10-06T04:56:50.161Z,100982.69
2022-10-06T05:00:14.889Z,100985.28
2022-10-06T05:03:19.399Z,100984.88
2022-10-06T05:06:25.001Z,100996.84
2022-10-06T05:09:26.919Z,100997.75
2022-10-06T05:12:31.031Z,100998.53
2022-10-06T05:15:33.007Z,101000.97
2022-10-06T05:18:35.890Z,101007.63
2022-10-06T05:21:38.690Z,100999.38
2022-10-06T05:24:41.915Z,101015.06
2022-10-06T05:27:43.371Z,101018.84
2022-10-06T05:31:02.653Z,101024.28
2022-10-06T05:34:05.190Z,101025.38
2022-10-06T05:37:07.044Z,101025.72
2022-10-06T05:40:09.897Z,101024.75
2022-10-06T05:43:11.426Z,101032.38
2022-10-06T05:46:23.655Z,101032.00
2022-10-06T05:49:25.953Z,101037.63
2022-10-06T05:52:33.223Z,101034.88
2022-10-06T05:55:34.908Z,101039.22
2022-10-06T05:58:38.498Z,101037.44
2022-10-06T06:01:41.705Z,101045.09
2022-10-06T06:04:53.345Z,101055.50
2022-10-06T06:07:55.076Z,101053.59
2022-10-06T06:11:05.119Z,101058.50
2022-10-06T06:14:09.304Z,101073.84
2022-10-06T06:17:11.464Z,101065.31
2022-10-06T06:20:13.300Z,101074.75
2022-10-06T06:23:15.173Z,101084.66
2022-10-06T06:26:20.064Z,101087.34
2022-10-06T06:29:23.988Z,101085.09
2022-10-06T06:32:26.849Z,101086.59
2022-10-06T06:35:28.589Z,101087.88
2022-10-06T06:38:32.158Z,101091.56
2022-10-06T06:41:40.427Z,101106.25
2022-10-06T06:44:54.199Z,101110.31
2022-10-06T06:48:24.606Z,101104.56
2022-10-06T06:51:26.026Z,101109.75
2022-10-06T06:54:27.626Z,101117.63
2022-10-06T06:57:35.422Z,101126.09
2022-10-06T07:00:38.562Z,101126.91
2022-10-06T07:03:57.133Z,101142.09
2022-10-06T07:06:59.672Z,101135.31
2022-10-06T07:10:04.822Z,101138.75
2022-10-06T07:13:08.445Z,101138.22
2022-10-06T07:16:31.028Z,101145.94
2022-10-06T07:19:50.690Z,101145.69
2022-10-06T07:23:12.242Z,101156.03
2022-10-06T07:26:14.139Z,101150.22
2022-10-06T07:29:16.857Z,101148.91
2022-10-06T07:32:21.083Z,101154.25
2022-10-06T07:35:23.807Z,101154.28
2022-10-06T07:38:26.089Z,101148.44
2022-10-06T07:41:30.462Z,101159.38
2022-10-06T07:44:35.080Z,101154.31
2022-10-06T07:47:39.437Z,101158.66
2022-10-06T07:50:43.335Z,101159.19
2022-10-06T07:53:46.742Z,101157.25
2022-10-06T07:57:24.813Z,101153.50
2022-10-06T08:00:27.089Z,101168.06
2022-10-06T08:03:28.601Z,101178.78
2022-10-06T08:06:30.021Z,101176.53
2022-10-06T08:09:31.672Z,101174.88
2022-10-06T08:12:33.357Z,101176.56
2022-10-06T08:15:35.167Z,101183.28
2022-10-06T08:18:52.813Z,101181.22
2022-10-06T08:21:54.221Z,101182.63
2022-10-06T08:25:05.757Z,101188.78
2022-10-06T08:28:09.425Z,101184.97
2022-10-06T08:31:11.559Z,101192.44
2022-10-06T08:34:13.135Z,101194.28
2022-10-06T08:37:20.088Z,101189.34
2022-10-06T08:40:22.415Z,101195.41
2022-10-06T08:43:25.644Z,101203.53
2022-10-06T08:46:38.853Z,101210.78
2022-10-06T08:49:47.145Z,101216.19
2022-10-06T08:53:06.810Z,101216.28
2022-10-06T08:56:18.525Z,101214.50
2022-10-06T08:59:20.741Z,101213.03
2022-10-06T09:02:32.378Z,101213.44
2022-10-06T09:05:34.888Z,101217.97
2022-10-06T09:09:01.575Z,101226.47
2022-10-06T09:12:17.028Z,101223.56
2022-10-06T09:15:35.094Z,101223.56
2022-10-06T09:19:33.714Z,101226.31
2022-10-06T09:22:04.564Z,101220.66
2022-10-06T09:25:17.124Z,101221.91
2022-10-06T09:28:18.799Z,101221.97
2022-10-06T09:31:26.312Z,101225.78
2022-10-06T09:34:45.567Z,101218.44
2022-10-06T09:38:08.751Z,101224.47
2022-10-06T09:41:13.245Z,101222.47
2022-10-06T09:44:44.971Z,101228.25
2022-10-06T09:47:46.565Z,101224.75
2022-10-06T09:51:13.381Z,101233.09
2022-10-06T09:54:16.812Z,101227.59
2022-10-06T09:57:26.451Z,101236.88
2022-10-06T10:00:35.779Z,101235.28
2022-10-06T10:04:08.425Z,101229.06
2022-10-06T10:07:26.135Z,101234.91
2022-10-06T10:10:27.538Z,101236.34
2022-10-06T10:13:42.267Z,101235.38
2022-10-06T10:16:46.853Z,101226.59
2022-10-06T10:19:54.052Z,101229.94
2022-10-06T10:22:59.732Z,101228.75
2022-10-06T10:26:20.891Z,101229.81
2022-10-06T10:29:22.318Z,101225.81
2022-10-06T10:32:29.783Z,101223.81
2022-10-06T10:35:35.840Z,101228.91
2022-10-06T10:38:40.985Z,101231.41
2022-10-06T10:41:48.497Z,101231.88
2022-10-06T10:44:57.097Z,101240.38
2022-10-06T10:48:00.989Z,101231.09
2022-10-06T10:51:14.724Z,101230.41
2022-10-06T10:54:25.113Z,101223.88
2022-10-06T10:57:35.009Z,101219.00
2022-10-06T11:00:41.383Z,101220.13
2022-10-06T11:03:43.480Z,101221.47
2022-10-06T11:06:54.154Z,101228.59
2022-10-06T11:10:17.402Z,101221.47
2022-10-06T11:13:44.344Z,101215.69
2022-10-06T11:17:01.340Z,101212.69
2022-10-06T11:20:15.500Z,101221.66
2022-10-06T11:23:43.587Z,101224.63
2022-10-06T11:27:15.438Z,101218.81
2022-10-06T11:30:26.292Z,101214.53
2022-10-06T11:33:36.723Z,101214.88
2022-10-06T11:37:00.661Z,101211.88
2022-10-06T11:40:23.875Z,101218.34
2022-10-06T11:43:47.293Z,101213.88
2022-10-06T11:46:57.491Z,101212.84
2022-10-06T11:49:58.905Z,101215.84
2022-10-06T11:53:00.860Z,101203.91
2022-10-06T11:56:17.490Z,101209.88
2022-10-06T11:59:27.441Z,101213.38
2022-10-06T12:02:36.557Z,101199.97
2022-10-06T12:05:55.918Z,101196.66
2022-10-06T12:08:58.446Z,101194.44
2022-10-06T12:12:15.122Z,101195.47
2022-10-06T12:17:05.496Z,101200.25
2022-10-06T12:19:19.249Z,101193.34
2022-10-06T12:22:23.707Z,101186.34
2022-10-06T12:25:56.912Z,101185.00
2022-10-06T12:29:16.785Z,101185.69
2022-10-06T12:32:37.072Z,101187.34
2022-10-06T12:35:40.070Z,101192.97
2022-10-06T12:38:44.383Z,101185.00
2022-10-06T12:42:22.336Z,101182.88
2022-10-06T12:45:23.904Z,101181.53
2022-10-06T12:48:40.493Z,101173.44
2022-10-06T12:51:44.415Z,101174.75
2022-10-06T12:55:14.588Z,101169.91
2022-10-06T12:58:18.679Z,101171.91
2022-10-06T13:01:22.485Z,101171.09
2022-10-06T13:04:31.250Z,101169.06
2022-10-06T13:07:33.950Z,101165.59
2022-10-06T13:10:35.537Z,101164.78
2022-10-06T13:13:38.427Z,101161.16
2022-10-06T13:16:43.030Z,101163.13
2022-10-06T13:19:44.674Z,101157.69
2022-10-06T13:22:46.169Z,101152.69
2022-10-06T13:25:50.326Z,101152.16
2022-10-06T13:28:54.465Z,101152.53
2022-10-06T13:31:56.651Z,101147.75
2022-10-06T13:34:58.485Z,101141.94
2022-10-06T13:38:02.558Z,101141.91
2022-10-06T13:41:13.523Z,101138.31
2022-10-06T13:44:34.790Z,101133.75
2022-10-06T13:47:36.329Z,101129.03
2022-10-06T13:50:39.268Z,101122.94
2022-10-06T13:53:46.516Z,101120.91
2022-10-06T13:56:47.956Z,101121.81
2022-10-06T14:00:02.497Z,101117.63
2022-10-06T14:03:07.621Z,101115.31
2022-10-06T14:06:15.182Z,101121.47
2022-10-06T14:09:22.610Z,101126.13
2022-10-06T14:12:24.245Z,101114.34
2022-10-06T14:15:28.747Z,101122.28
2022-10-06T14:18:40.150Z,101121.50
2022-10-06T14:21:44.921Z,101124.59
2022-10-06T14:24:51.220Z,101121.75
2022-10-06T14:27:52.603Z,101119.59
2022-10-06T14:30:56.349Z,101113.81
2022-10-06T14:33:57.942Z,101114.03
2022-10-06T14:36:59.347Z,101110.72
2022-10-06T14:40:01.279Z,101105.06
2022-10-06T14:43:03.166Z,101103.19
2022-10-06T14:46:06.425Z,101103.72
2022-10-06T14:49:10.654Z,101104.69
2022-10-06T14:52:12.720Z,101099.28
2022-10-06T14:55:14.453Z,101088.47
2022-10-06T14:58:15.924Z,101095.31
2022-10-06T15:01:19.935Z,101089.13
2022-10-06T15:04:25.233Z,101089.31
2022-10-06T15:07:45.134Z,101091.63
2022-10-06T15:10:52.139Z,101083.59
2022-10-06T15:13:55.591Z,101083.75
2022-10-06T15:16:59.940Z,101082.03
2022-10-06T15:20:01.512Z,101083.84
2022-10-06T15:23:02.944Z,101073.09
2022-10-06T15:26:24.164Z,101073.59
2022-10-06T15:29:26.509Z,101072.78
2022-10-06T15:32:28.063Z,101071.66
2022-10-06T15:35:32.355Z,101075.13
2022-10-06T15:38:36.219Z,101065.03
2022-10-06T15:41:39.648Z,101067.00
2022-10-06T15:44:41.212Z,101063.38
2022-10-06T15:47:42.661Z,101062.06
2022-10-06T15:50:44.143Z,101065.38
2022-10-06T15:53:46.341Z,101053.75
2022-10-06T15:56:49.358Z,101060.88
2022-10-06T15:59:51.678Z,101052.00
2022-10-06T16:02:53.173Z,101057.75
2022-10-06T16:05:59.890Z,101068.34
2022-10-06T16:09:01.296Z,101058.44
2022-10-06T16:12:05.391Z,101062.59
2022-10-06T16:15:07.233Z,101053.47
2022-10-06T16:18:08.680Z,101060.94
2022-10-06T16:21:10.066Z,101060.94
2022-10-06T16:24:11.521Z,101058.31
2022-10-06T16:27:14.637Z,101053.22
2022-10-06T16:30:16.178Z,101061.00
2022-10-06T16:33:17.630Z,101060.50
2022-10-06T16:36:19.970Z,101068.75
2022-10-06T16:39:22.194Z,101068.72
2022-10-06T16:42:24.483Z,101072.00
2022-10-06T16:45:25.858Z,101071.13
2022-10-06T16:48:32.700Z,101073.41
2022-10-06T16:51:39.614Z,101064.47
2022-10-06T16:54:41.025Z,101071.22
2022-10-06T16:57:42.410Z,101072.66
2022-10-06T17:00:43.827Z,101078.72
2022-10-06T17:03:45.704Z,101077.94
2022-10-06T17:06:52.868Z,101075.03
2022-10-06T17:10:15.653Z,101077.63
2022-10-06T17:13:15.714Z,101078.13
2022-10-06T17:16:19.980Z,101071.56
2022-10-06T17:19:23.111Z,101074.88
2022-10-06T17:22:25.044Z,101082.22
2022-10-06T17:25:26.470Z,101087.19
2022-10-06T17:28:28.264Z,101084.81
2022-10-06T17:31:35.645Z,101095.16
2022-10-06T17:34:39.670Z,101089.88
2022-10-06T17:37:41.208Z,101090.16
2022-10-06T17:40:43.964Z,101102.31
2022-10-06T17:43:48.164Z,101096.50
2022-10-06T17:46:52.540Z,101100.00
2022-10-06T17:49:56.644Z,101100.34
2022-10-06T17:52:59.350Z,101093.34
2022-10-06T17:56:08.814Z,101094.84
2022-10-06T17:59:33.985Z,101091.84
2022-10-06T18:02:35.995Z,101091.41
2022-10-06T18:05:38.969Z,101097.75
2022-10-06T18:08:42.491Z,101097.22
2022-10-06T18:11:48.006Z,101095.63
2022-10-06T18:14:50.337Z,101089.81
2022-10-06T18:17:52.225Z,101086.81
2022-10-06T18:21:01.855Z,101094.78
2022-10-06T18:24:08.237Z,101092.13
2022-10-06T18:27:09.911Z,101090.34
2022-10-06T18:30:11.824Z,101093.28
2022-10-06T18:35:57.588Z,101083.34
2022-10-06T18:36:35.066Z,101082.50
2022-10-06T18:39:36.444Z,101082.47
2022-10-06T18:42:39.070Z,101074.53
2022-10-06T18:45:59.530Z,101078.31
2022-10-06T18:49:10.476Z,101075.53
2022-10-06T18:52:15.023Z,101081.59
2022-10-06T18:55:17.151Z,101072.31
2022-10-06T18:58:18.481Z,101074.84
2022-10-06T19:01:21.030Z,101072.59
2022-10-06T19:04:23.829Z,101082.09
2022-10-06T19:07:25.683Z,101078.16
2022-10-06T19:10:27.115Z,101079.28
2022-10-06T19:13:28.556Z,101085.44
2022-10-06T19:16:30.629Z,101081.88
2022-10-06T19:19:32.607Z,101090.16
2022-10-06T19:22:34.701Z,101085.72
2022-10-06T19:25:36.072Z,101082.50
2022-10-06T19:28:37.693Z,101094.75
2022-10-06T19:31:42.601Z,101087.84
2022-10-06T19:34:44.615Z,101086.03
2022-10-06T19:37:46.389Z,101084.56
2022-10-06T19:40:48.414Z,101079.19
2022-10-06T19:43:50.568Z,101083.47
2022-10-06T19:46:52.254Z,101085.72
2022-10-06T19:50:00.779Z,101090.59
2022-10-06T19:53:04.640Z,101085.72
2022-10-06T19:56:06.431Z,101086.53
2022-10-06T19:59:11.972Z,101094.66
2022-10-06T20:02:13.498Z,101081.69
2022-10-06T20:05:16.350Z,101082.66
2022-10-06T20:08:17.948Z,101081.97
2022-10-06T20:11:22.480Z,101084.03
2022-10-06T20:14:24.578Z,101082.47
2022-10-06T20:17:25.982Z,101081.53
2022-10-06T20:20:27.440Z,101081.59
2022-10-06T20:23:29.063Z,101079.28
2022-10-06T20:26:32.995Z,101077.13
2022-10-06T20:29:34.543Z,101078.97
2022-10-06T20:32:36.169Z,101081.09
2022-10-06T20:35:37.584Z,101070.75
2022-10-06T20:38:58.746Z,101067.78
2022-10-06T20:42:00.392Z,101062.41
2022-10-06T20:45:01.860Z,101064.38
2022-10-06T20:48:03.380Z,101060.53
2022-10-06T20:51:12.322Z,101065.16
2022-10-06T20:54:16.145Z,101062.69
2022-10-06T20:57:17.628Z,101065.69
2022-10-06T21:00:19.273Z,101071.00
2022-10-06T21:03:20.786Z,101076.38
2022-10-06T21:06:24.086Z,101069.81
2022-10-06T21:09:28.558Z,101069.00
2022-10-06T21:12:30.278Z,101061.56
2022-10-06T21:15:31.940Z,101064.31
2022-10-06T21:18:34.210Z,101060.66
2022-10-06T21:21:37.642Z,101055.06
2022-10-06T21:24:39.180Z,101050.53
2022-10-06T21:27:40.955Z,101053.75
2022-10-06T21:30:44.254Z,101046.84
2022-10-06T21:33:46.536Z,101045.03
2022-10-06T21:36:48.184Z,101034.47
2022-10-06T21:39:49.800Z,101039.84
2022-10-06T21:42:51.325Z,101029.00
2022-10-06T21:46:10.744Z,101036.31
2022-10-06T21:49:17.242Z,101033.59
2022-10-06T21:52:18.798Z,101021.75
2022-10-06T21:55:20.376Z,101019.94
2022-10-06T21:58:21.919Z,101022.34
2022-10-06T22:01:26.601Z,101021.44
2022-10-06T22:04:28.231Z,101021.06
2022-10-06T22:07:29.886Z,101015.13
2022-10-06T22:10:31.906Z,101021.06
2022-10-06T22:13:33.855Z,101014.44
2022-10-06T22:16:36.728Z,101017.22
2022-10-06T22:19:38.390Z,101011.59
2022-10-06T22:22:39.994Z,101011.41
2022-10-06T22:25:41.583Z,101013.09
2022-10-06T22:28:51.326Z,101009.69
2022-10-06T22:31:52.954Z,101009.16
2022-10-06T22:34:54.604Z,101012.91
2022-10-06T22:37:56.119Z,101004.56
2022-10-06T22:41:07.493Z,101005.06
2022-10-06T22:44:09.099Z,101004.75
2022-10-06T22:47:10.619Z,101002.41
2022-10-06T22:50:12.114Z,100991.50
2022-10-06T22:53:18.583Z,100992.41
2022-10-06T22:56:20.583Z,100987.28
2022-10-06T22:59:22.145Z,100984.03
2022-10-06T23:02:23.661Z,100981.09
2022-10-06T23:05:25.273Z,100982.25
2022-10-06T23:08:34.033Z,100977.69
2022-10-06T23:11:36.543Z,100984.16
2022-10-06T23:14:38.054Z,100974.28
2022-10-06T23:17:40.508Z,100967.31
2022-10-06T23:20:42.094Z,100965.97
2022-10-06T23:23:43.659Z,100966.28
2022-10-06T23:26:45.322Z,100959.56
2022-10-06T23:29:47.039Z,100962.06
2022-10-06T23:32:48.665Z,100961.97
2022-10-06T23:36:01.716Z,100964.22
2022-10-06T23:39:03.314Z,100956.22
2022-10-06T23:42:05.038Z,100955.63
2022-10-06T23:45:07.749Z,100960.75
2022-10-06T23:48:09.453Z,100961.81
2022-10-06T23:51:15.529Z,100958.19
2022-10-06T23:54:17.139Z,100949.75
2022-10-06T23:57:18.657Z,100945.16
