createdAt,value
2023-05-04T00:03:49.254Z,101578.75
2023-05-04T00:08:51.108Z,101568.91
2023-05-04T00:13:52.828Z,101559.22
2023-05-04T00:18:54.372Z,101558.50
2023-05-04T00:23:55.960Z,101554.50
2023-05-04T00:28:57.499Z,101554.84
2023-05-04T00:33:59.111Z,101552.28
2023-05-04T00:39:00.776Z,101545.06
2023-05-04T00:44:03.706Z,101536.28
2023-05-04T00:49:06.565Z,101534.66
2023-05-04T00:54:08.122Z,101526.59
2023-05-04T00:59:10.097Z,101530.81
2023-05-04T01:04:12.188Z,101529.47
2023-05-04T01:09:37.077Z,101528.06
2023-05-04T01:14:39.676Z,101534.06
2023-05-04T01:19:41.200Z,101518.59
2023-05-04T01:24:42.890Z,101519.25
2023-05-04T01:29:52.926Z,101520.34
2023-05-04T01:34:54.705Z,101519.63
2023-05-04T01:39:56.176Z,101515.28
2023-05-04T01:44:58.600Z,101513.41
2023-05-04T01:50:00.237Z,101508.31
2023-05-04T01:55:01.755Z,101510.50
2023-05-04T02:00:03.682Z,101513.88
2023-05-04T02:05:17.080Z,101507.25
2023-05-04T02:10:18.609Z,101509.03
2023-05-04T02:15:20.286Z,101508.41
2023-05-04T02:20:21.796Z,101517.03
2023-05-04T02:25:23.413Z,101533.03
2023-05-04T02:30:24.945Z,101525.91
2023-05-04T02:35:26.475Z,101522.94
2023-05-04T02:40:28.121Z,101522.25
2023-05-04T02:45:31.555Z,101528.69
2023-05-04T02:50:33.375Z,101516.44
2023-05-04T02:55:34.891Z,101516.81
2023-05-04T03:00:36.416Z,101518.53
2023-05-04T03:05:37.943Z,101519.06
2023-05-04T03:10:39.443Z,101512.53
2023-05-04T03:15:40.937Z,101497.78
2023-05-04T03:20:42.652Z,101502.69
2023-05-04T03:25:47.834Z,101495.22
2023-05-04T03:30:50.023Z,101490.44
2023-05-04T03:35:53.727Z,101488.69
2023-05-04T03:40:55.254Z,101479.41
2023-05-04T03:45:58.017Z,101484.66
2023-05-04T03:50:59.811Z,101483.53
2023-05-04T03:56:02.233Z,101472.59
2023-05-04T04:01:04.792Z,101472.06
2023-05-04T04:06:06.632Z,101470.19
2023-05-04T04:11:08.286Z,101463.84
2023-05-04T04:16:09.982Z,101473.41
2023-05-04T04:21:11.758Z,101479.22
2023-05-04T04:26:13.277Z,101479.59
2023-05-04T04:31:14.879Z,101483.16
2023-05-04T04:36:16.494Z,101479.03
2023-05-04T04:41:17.964Z,101488.53
2023-05-04T04:46:19.463Z,101487.50
2023-05-04T04:51:21.486Z,101489.16
2023-05-04T04:56:23.020Z,101497.53
2023-05-04T05:01:24.651Z,101498.16
2023-05-04T05:06:26.228Z,101502.03
2023-05-04T05:11:27.712Z,101492.19
2023-05-04T05:16:29.300Z,101493.66
2023-05-04T05:21:30.863Z,101501.16
2023-05-04T05:26:32.354Z,101515.97
2023-05-04T05:31:33.884Z,101515.63
2023-05-04T05:36:35.526Z,101506.56
2023-05-04T05:41:37.415Z,101499.94
2023-05-04T05:46:39.122Z,101499.66
2023-05-04T05:51:40.840Z,101500.44
2023-05-04T05:56:42.337Z,101490.66
2023-05-04T06:01:43.862Z,101493.91
2023-05-04T06:06:46.191Z,101491.78
2023-05-04T06:11:47.807Z,101484.44
2023-05-04T06:16:49.362Z,101472.16
2023-05-04T06:21:50.878Z,101471.88
2023-05-04T06:26:52.474Z,101480.72
2023-05-04T06:31:54.077Z,101473.00
2023-05-04T06:36:55.692Z,101476.13
2023-05-04T06:41:57.190Z,101471.09
2023-05-04T06:47:00.733Z,101471.34
2023-05-04T06:52:02.289Z,101462.47
2023-05-04T06:57:03.771Z,101479.53
2023-05-04T07:02:05.261Z,101473.63
2023-05-04T07:07:06.806Z,101469.66
2023-05-04T07:12:08.317Z,101467.97
2023-05-04T07:17:09.857Z,101473.25
2023-05-04T07:22:11.385Z,101459.97
2023-05-04T07:27:12.923Z,101466.03
2023-05-04T07:32:14.480Z,101459.72
2023-05-04T07:37:16.208Z,101448.75
2023-05-04T07:42:17.933Z,101445.88
2023-05-04T07:47:20.008Z,101444.97
2023-05-04T07:52:21.604Z,101443.28
2023-05-04T07:57:23.120Z,101439.22
2023-05-04T08:02:24.833Z,101429.63
2023-05-04T08:07:26.844Z,101430.59
2023-05-04T08:12:28.386Z,101424.75
2023-05-04T08:17:29.951Z,101417.00
2023-05-04T08:22:31.520Z,101416.59
2023-05-04T08:27:33.030Z,101421.22
2023-05-04T08:32:34.598Z,101408.69
2023-05-04T08:37:36.230Z,101408.47
2023-05-04T08:42:37.745Z,101394.00
2023-05-04T08:47:39.269Z,101391.56
2023-05-04T08:52:45.145Z,101390.50
2023-05-04T08:57:47.609Z,101380.41
2023-05-04T09:02:50.637Z,101379.16
2023-05-04T09:07:53.215Z,101368.53
2023-05-04T09:12:54.988Z,101380.03
2023-05-04T09:18:03.111Z,101379.91
2023-05-04T09:23:05.910Z,101379.03
2023-05-04T09:28:07.420Z,101386.72
2023-05-04T09:33:09.697Z,101375.16
2023-05-04T09:38:11.302Z,101364.09
2023-05-04T09:43:12.885Z,101347.81
2023-05-04T09:48:24.930Z,101331.63
2023-05-04T09:53:28.856Z,101342.13
2023-05-04T09:58:31.104Z,101331.44
2023-05-04T10:03:33.059Z,101313.91
2023-05-04T10:08:35.871Z,101306.44
2023-05-04T10:13:37.905Z,101305.53
2023-05-04T10:18:57.791Z,101297.03
2023-05-04T10:24:33.041Z,101290.75
2023-05-04T10:29:34.994Z,101274.75
2023-05-04T10:34:36.583Z,101275.66
2023-05-04T10:39:38.184Z,101269.50
2023-05-04T10:44:51.709Z,101252.69
2023-05-04T10:50:04.361Z,101257.31
2023-05-04T10:55:06.399Z,101240.34
2023-05-04T11:00:08.780Z,101243.66
2023-05-04T11:05:10.392Z,101230.13
2023-05-04T11:10:23.765Z,101222.91
2023-05-04T11:15:25.355Z,101206.88
2023-05-04T11:20:27.525Z,101202.03
2023-05-04T11:25:30.318Z,101181.16
2023-05-04T11:30:35.315Z,101192.38
2023-05-04T11:35:36.812Z,101185.13
2023-05-04T11:40:38.685Z,101159.69
2023-05-04T11:45:40.846Z,101149.13
2023-05-04T11:50:42.616Z,101152.81
2023-05-04T11:55:44.181Z,101155.13
2023-05-04T12:00:46.809Z,101152.91
2023-05-04T12:05:53.199Z,101142.06
2023-05-04T12:11:13.994Z,101128.97
2023-05-04T12:16:17.347Z,101128.38
2023-05-04T12:21:20.326Z,101135.81
2023-05-04T12:26:21.811Z,101127.84
2023-05-04T12:31:25.242Z,101121.72
2023-05-04T12:36:27.130Z,101118.53
2023-05-04T12:41:28.647Z,101103.09
2023-05-04T12:46:30.752Z,101103.97
2023-05-04T12:51:32.396Z,101093.56
2023-05-04T12:56:34.016Z,101096.44
2023-05-04T13:01:35.588Z,101090.50
2023-05-04T13:06:37.186Z,101089.72
2023-05-04T13:11:38.750Z,101079.63
2023-05-04T13:16:40.233Z,101070.78
2023-05-04T13:21:41.857Z,101057.38
2023-05-04T13:26:43.372Z,101056.47
2023-05-04T13:31:45.357Z,101045.97
2023-05-04T13:36:47.001Z,101033.63
2023-05-04T13:41:48.786Z,101036.50
2023-05-04T13:46:50.325Z,101021.19
2023-05-04T13:51:51.888Z,101017.00
2023-05-04T13:56:53.407Z,101006.31
2023-05-04T14:01:55.170Z,101007.44
2023-05-04T14:06:56.678Z,100995.09
2023-05-04T14:11:58.216Z,100985.34
2023-05-04T14:16:59.839Z,100970.06
2023-05-04T14:22:01.394Z,100976.63
2023-05-04T14:27:02.914Z,100966.03
2023-05-04T14:32:04.575Z,100950.59
2023-05-04T14:37:06.167Z,100937.00
2023-05-04T14:42:07.657Z,100926.81
2023-05-04T14:47:09.175Z,100923.28
2023-05-04T14:52:10.700Z,100917.19
2023-05-04T14:57:12.197Z,100919.56
2023-05-04T15:02:13.722Z,100909.66
2023-05-04T15:07:16.632Z,100903.03
2023-05-04T15:12:18.151Z,100872.75
2023-05-04T15:17:20.250Z,100895.59
2023-05-04T15:22:21.822Z,100885.91
2023-05-04T15:27:23.478Z,100870.00
2023-05-04T15:32:24.975Z,100868.25
2023-05-04T15:37:26.591Z,100857.44
2023-05-04T15:42:28.104Z,100857.94
2023-05-04T15:47:29.663Z,100858.72
2023-05-04T15:52:31.171Z,100853.97
2023-05-04T15:57:32.899Z,100864.81
2023-05-04T16:02:34.430Z,100861.03
2023-05-04T16:07:35.961Z,100858.63
2023-05-04T16:12:40.854Z,100859.53
2023-05-04T16:17:42.469Z,100871.63
2023-05-04T16:22:43.995Z,100873.69
2023-05-04T16:27:45.595Z,100855.91
2023-05-04T16:32:47.160Z,100835.88
2023-05-04T16:37:48.797Z,100828.56
2023-05-04T16:42:50.390Z,100829.88
2023-05-04T16:47:52.190Z,100836.69
2023-05-04T16:52:53.799Z,100838.75
2023-05-04T16:57:56.989Z,100839.75
2023-05-04T17:02:58.568Z,100845.03
2023-05-04T17:08:00.329Z,100838.38
2023-05-04T17:13:02.514Z,100849.06
2023-05-04T17:18:04.298Z,100843.16
2023-05-04T17:23:05.904Z,100845.94
2023-05-04T17:28:07.556Z,100841.06
2023-05-04T17:33:09.102Z,100836.19
2023-05-04T17:38:10.741Z,100841.88
2023-05-04T17:43:12.360Z,100842.16
2023-05-04T17:48:13.843Z,100842.19
2023-05-04T17:53:15.355Z,100842.91
2023-05-04T17:58:16.862Z,100839.41
2023-05-04T18:03:18.452Z,100846.38
2023-05-04T18:08:20.078Z,100841.50
2023-05-04T18:13:21.601Z,100844.09
2023-05-04T18:18:23.116Z,100840.84
2023-05-04T18:23:24.694Z,100848.13
2023-05-04T18:28:26.301Z,100850.22
2023-05-04T18:33:27.830Z,100848.75
2023-05-04T18:38:29.346Z,100860.53
2023-05-04T18:43:31.055Z,100856.09
2023-05-04T18:48:32.587Z,100854.91
2023-05-04T18:53:34.106Z,100855.97
2023-05-04T18:58:37.072Z,100864.41
2023-05-04T19:03:38.657Z,100868.47
2023-05-04T19:08:40.163Z,100859.47
2023-05-04T19:13:41.737Z,100866.34
2023-05-04T19:18:43.378Z,100873.47
2023-05-04T19:23:44.952Z,100875.31
2023-05-04T19:28:46.606Z,100874.78
2023-05-04T19:33:48.985Z,100870.63
2023-05-04T19:38:50.716Z,100880.63
2023-05-04T19:43:52.229Z,100885.72
2023-05-04T19:48:53.766Z,100884.47
2023-05-04T19:53:55.353Z,100884.34
2023-05-04T19:58:56.880Z,100887.25
2023-05-04T20:03:58.437Z,100888.22
2023-05-04T20:08:59.941Z,100887.66
2023-05-04T20:14:01.728Z,100887.06
2023-05-04T20:19:04.100Z,100878.84
2023-05-04T20:24:06.021Z,100881.03
2023-05-04T20:29:07.544Z,100873.44
2023-05-04T20:34:09.103Z,100880.06
2023-05-04T20:39:10.608Z,100875.16
2023-05-04T20:44:12.120Z,100875.78
2023-05-04T20:49:13.666Z,100868.88
2023-05-04T20:54:15.149Z,100866.84
2023-05-04T20:59:16.708Z,100860.66
2023-05-04T21:04:18.222Z,100843.78
2023-05-04T21:09:19.818Z,100853.13
2023-05-04T21:14:21.320Z,100838.75
2023-05-04T21:19:22.917Z,100853.78
2023-05-04T21:24:24.501Z,100846.63
2023-05-04T21:29:26.346Z,100843.09
2023-05-04T21:34:27.833Z,100848.28
2023-05-04T21:39:29.519Z,100843.28
2023-05-04T21:44:31.058Z,100837.75
2023-05-04T21:49:32.573Z,100846.16
2023-05-04T21:54:34.067Z,100843.84
2023-05-04T21:59:35.611Z,100846.97
2023-05-04T22:04:37.174Z,100837.63
2023-05-04T22:09:38.707Z,100834.09
2023-05-04T22:14:42.205Z,100839.75
2023-05-04T22:19:44.065Z,100840.53
2023-05-04T22:24:45.549Z,100836.06
2023-05-04T22:29:47.039Z,100832.81
2023-05-04T22:34:48.518Z,100834.78
2023-05-04T22:39:50.019Z,100841.72
2023-05-04T22:44:51.512Z,100846.78
2023-05-04T22:49:56.282Z,100838.13
2023-05-04T22:54:57.800Z,100840.91
2023-05-04T22:59:59.322Z,100845.75
2023-05-04T23:05:00.849Z,100847.56
2023-05-04T23:10:02.350Z,100847.69
2023-05-04T23:15:05.533Z,100847.44
2023-05-04T23:20:08.575Z,100847.97
2023-05-04T23:25:10.351Z,100849.25
2023-05-04T23:30:12.152Z,100848.81
2023-05-04T23:35:13.652Z,100858.84
2023-05-04T23:40:15.141Z,100869.47
2023-05-04T23:45:16.785Z,100864.53
2023-05-04T23:50:18.436Z,100849.16
2023-05-04T23:55:20.108Z,100857.72
