createdAt,value
2018-09-30T00:01:45.194Z,8.40
2018-09-30T00:04:13.791Z,8.30
2018-09-30T00:06:42.446Z,8.30
2018-09-30T00:09:11.293Z,8.20
2018-09-30T00:11:40.081Z,8.20
2018-09-30T00:14:09.302Z,8.10
2018-09-30T00:16:38.589Z,8.10
2018-09-30T00:19:07.846Z,8.10
2018-09-30T00:21:37.467Z,8.10
2018-09-30T00:24:11.743Z,8.00
2018-09-30T00:26:46.033Z,7.90
2018-09-30T00:29:14.639Z,7.80
2018-09-30T00:31:43.205Z,7.80
2018-09-30T00:34:17.190Z,7.80
2018-09-30T00:36:45.794Z,7.80
2018-09-30T00:39:14.402Z,7.80
2018-09-30T00:41:43.008Z,7.80
2018-09-30T00:44:11.732Z,7.70
2018-09-30T00:46:40.449Z,7.70
2018-09-30T00:49:09.275Z,7.60
2018-09-30T00:51:38.997Z,7.60
2018-09-30T00:54:07.858Z,7.60
2018-09-30T00:56:37.030Z,7.60
2018-09-30T00:59:06.578Z,7.60
2018-09-30T01:01:35.846Z,7.60
2018-09-30T01:04:05.539Z,7.50
2018-09-30T01:06:34.885Z,7.60
2018-09-30T01:09:04.784Z,7.60
2018-09-30T01:11:34.142Z,7.70
2018-09-30T01:14:03.568Z,7.70
2018-09-30T01:16:33.175Z,7.70
2018-09-30T01:19:02.186Z,7.80
2018-09-30T01:21:31.063Z,7.80
2018-09-30T01:23:59.705Z,7.80
2018-09-30T01:26:28.423Z,7.90
2018-09-30T01:28:57.173Z,7.90
2018-09-30T01:31:26.030Z,7.90
2018-09-30T01:33:55.196Z,7.90
2018-09-30T01:36:23.993Z,7.90
2018-09-30T01:38:52.744Z,7.90
2018-09-30T01:41:21.469Z,7.90
2018-09-30T01:43:50.049Z,8.00
2018-09-30T01:46:18.642Z,8.00
2018-09-30T01:48:47.338Z,7.90
2018-09-30T01:51:15.930Z,8.00
2018-09-30T01:53:44.529Z,7.90
2018-09-30T01:56:13.089Z,7.90
2018-09-30T01:58:41.833Z,7.90
2018-09-30T02:01:10.691Z,8.00
2018-09-30T02:03:39.567Z,8.00
2018-09-30T02:06:08.775Z,8.00
2018-09-30T02:08:38.273Z,7.90
2018-09-30T02:11:07.644Z,7.90
2018-09-30T02:13:36.809Z,7.80
2018-09-30T02:16:06.249Z,7.80
2018-09-30T02:18:35.684Z,7.80
2018-09-30T02:21:05.276Z,7.80
2018-09-30T02:23:34.864Z,7.80
2018-09-30T02:26:04.668Z,7.80
2018-09-30T02:28:33.699Z,7.80
2018-09-30T02:31:02.795Z,7.80
2018-09-30T02:33:31.961Z,7.80
2018-09-30T02:36:00.770Z,7.80
2018-09-30T02:38:29.558Z,7.80
2018-09-30T02:40:58.253Z,7.80
2018-09-30T02:43:27.033Z,7.70
2018-09-30T02:45:56.063Z,7.70
2018-09-30T02:48:24.971Z,7.70
2018-09-30T02:50:53.612Z,7.60
2018-09-30T02:53:22.226Z,7.50
2018-09-30T02:55:50.811Z,7.50
2018-09-30T02:58:19.421Z,7.50
2018-09-30T03:00:47.995Z,7.50
2018-09-30T03:03:16.592Z,7.50
2018-09-30T03:05:45.234Z,7.40
2018-09-30T03:08:19.062Z,7.30
2018-09-30T03:10:47.621Z,7.30
2018-09-30T03:13:16.226Z,7.20
2018-09-30T03:15:44.870Z,7.20
2018-09-30T03:18:13.463Z,7.10
2018-09-30T03:20:42.221Z,7.00
2018-09-30T03:23:11.089Z,7.00
2018-09-30T03:25:40.040Z,6.90
2018-09-30T03:28:09.054Z,6.90
2018-09-30T03:30:38.039Z,6.90
2018-09-30T03:33:07.178Z,6.90
2018-09-30T03:35:36.823Z,6.90
2018-09-30T03:38:06.620Z,6.90
2018-09-30T03:40:36.029Z,6.90
2018-09-30T03:43:06.158Z,6.90
2018-09-30T03:45:35.199Z,6.90
2018-09-30T03:48:04.440Z,6.80
2018-09-30T03:50:34.094Z,6.90
2018-09-30T03:53:03.337Z,6.80
2018-09-30T03:55:33.409Z,6.80
2018-09-30T03:58:02.512Z,6.80
2018-09-30T04:00:31.717Z,6.80
2018-09-30T04:03:00.522Z,6.80
2018-09-30T04:05:29.182Z,6.80
2018-09-30T04:07:58.289Z,6.80
2018-09-30T04:10:27.316Z,6.80
2018-09-30T04:12:56.205Z,6.90
2018-09-30T04:15:25.028Z,6.90
2018-09-30T04:17:53.922Z,6.90
2018-09-30T04:20:22.648Z,6.90
2018-09-30T04:22:51.369Z,6.80
2018-09-30T04:25:20.078Z,6.90
2018-09-30T04:27:48.670Z,6.90
2018-09-30T04:30:17.245Z,6.90
2018-09-30T04:32:45.910Z,6.80
2018-09-30T04:35:14.480Z,6.80
2018-09-30T04:37:43.082Z,6.80
2018-09-30T04:40:11.858Z,6.80
2018-09-30T04:42:40.793Z,6.80
2018-09-30T04:45:09.753Z,6.80
2018-09-30T04:47:38.655Z,6.80
2018-09-30T04:50:07.857Z,6.90
2018-09-30T04:52:38.030Z,6.80
2018-09-30T04:55:07.247Z,6.80
2018-09-30T04:57:36.510Z,6.90
2018-09-30T05:00:06.128Z,6.90
2018-09-30T05:02:35.232Z,6.80
2018-09-30T05:05:04.479Z,6.80
2018-09-30T05:07:33.811Z,6.80
2018-09-30T05:10:02.701Z,6.80
2018-09-30T05:12:32.069Z,6.80
2018-09-30T05:15:00.882Z,6.80
2018-09-30T05:17:29.585Z,6.90
2018-09-30T05:19:58.149Z,6.90
2018-09-30T05:22:26.807Z,6.90
2018-09-30T05:24:55.753Z,6.90
2018-09-30T05:27:24.673Z,6.90
2018-09-30T05:29:53.481Z,6.90
2018-09-30T05:32:22.291Z,6.90
2018-09-30T05:34:50.888Z,6.80
2018-09-30T05:37:19.565Z,6.90
2018-09-30T05:39:48.198Z,6.90
2018-09-30T05:42:16.861Z,6.80
2018-09-30T05:44:45.452Z,6.90
2018-09-30T05:47:14.050Z,6.80
2018-09-30T05:49:42.678Z,6.90
2018-09-30T05:52:11.493Z,6.90
2018-09-30T05:54:40.362Z,6.90
2018-09-30T05:57:09.179Z,6.90
2018-09-30T05:59:38.279Z,6.90
2018-09-30T06:02:07.685Z,6.90
2018-09-30T06:04:37.024Z,6.90
2018-09-30T06:07:06.650Z,6.90
2018-09-30T06:09:36.215Z,6.80
2018-09-30T06:12:05.206Z,6.80
2018-09-30T06:14:34.130Z,6.80
2018-09-30T06:17:04.322Z,6.90
2018-09-30T06:19:33.653Z,6.80
2018-09-30T06:22:02.660Z,6.90
2018-09-30T06:24:31.904Z,6.90
2018-09-30T06:27:06.057Z,7.00
2018-09-30T06:29:35.463Z,7.10
2018-09-30T06:32:05.022Z,7.20
2018-09-30T06:34:34.204Z,7.40
2018-09-30T06:37:03.733Z,7.50
2018-09-30T06:39:33.434Z,7.60
2018-09-30T06:42:03.082Z,7.70
2018-09-30T06:44:32.332Z,7.90
2018-09-30T06:47:01.363Z,8.00
2018-09-30T06:49:30.532Z,8.10
2018-09-30T06:51:59.217Z,8.30
2018-09-30T06:54:27.832Z,8.40
2018-09-30T06:56:56.427Z,8.50
2018-09-30T06:59:25.374Z,8.70
2018-09-30T07:01:54.001Z,8.70
2018-09-30T07:04:22.689Z,8.80
2018-09-30T07:06:51.329Z,8.90
2018-09-30T07:09:19.930Z,9.00
2018-09-30T07:11:48.533Z,9.10
2018-09-30T07:14:17.140Z,9.20
2018-09-30T07:16:45.925Z,9.30
2018-09-30T07:19:15.454Z,9.50
2018-09-30T07:21:44.036Z,9.50
2018-09-30T07:24:12.634Z,9.70
2018-09-30T07:26:41.626Z,9.80
2018-09-30T07:29:11.664Z,10.00
2018-09-30T07:31:40.797Z,10.10
2018-09-30T07:34:09.698Z,10.30
2018-09-30T07:36:38.559Z,10.40
2018-09-30T07:39:08.923Z,10.50
2018-09-30T07:41:38.359Z,10.70
2018-09-30T07:44:07.497Z,10.90
2018-09-30T07:46:36.736Z,10.90
2018-09-30T07:49:05.979Z,10.90
2018-09-30T07:51:35.872Z,11.10
2018-09-30T07:54:05.394Z,11.20
2018-09-30T07:56:34.699Z,11.20
2018-09-30T07:59:05.241Z,11.20
2018-09-30T08:01:34.931Z,11.20
2018-09-30T08:04:04.571Z,11.50
2018-09-30T08:06:33.902Z,11.70
2018-09-30T08:09:04.240Z,11.60
2018-09-30T08:11:35.578Z,11.70
2018-09-30T08:14:05.290Z,11.70
2018-09-30T08:16:34.609Z,11.90
2018-09-30T08:19:04.437Z,11.90
2018-09-30T08:21:33.939Z,12.20
2018-09-30T08:24:03.209Z,12.30
2018-09-30T08:26:32.234Z,12.30
2018-09-30T08:29:01.208Z,12.40
2018-09-30T08:31:30.033Z,12.50
2018-09-30T08:33:58.969Z,12.70
2018-09-30T08:36:27.729Z,12.80
2018-09-30T08:38:56.798Z,12.70
2018-09-30T08:41:25.963Z,12.80
2018-09-30T08:43:55.025Z,12.80
2018-09-30T08:46:23.924Z,13.10
2018-09-30T08:48:52.589Z,13.20
2018-09-30T08:51:21.245Z,13.30
2018-09-30T08:53:49.842Z,13.60
2018-09-30T08:56:18.446Z,13.80
2018-09-30T08:58:47.029Z,13.90
2018-09-30T09:01:15.606Z,14.00
2018-09-30T09:03:44.219Z,14.00
2018-09-30T09:06:12.829Z,14.20
2018-09-30T09:08:41.614Z,14.10
2018-09-30T09:11:10.619Z,14.30
2018-09-30T09:13:39.643Z,14.30
2018-09-30T09:16:09.403Z,14.30
2018-09-30T09:18:38.512Z,14.40
2018-09-30T09:21:07.661Z,14.60
2018-09-30T09:23:37.032Z,14.60
2018-09-30T09:26:06.494Z,14.80
2018-09-30T09:28:36.044Z,14.90
2018-09-30T09:31:05.580Z,14.90
2018-09-30T09:33:35.570Z,15.10
2018-09-30T09:36:05.009Z,15.30
2018-09-30T09:38:34.149Z,15.40
2018-09-30T09:41:03.657Z,15.40
2018-09-30T09:43:32.806Z,15.50
2018-09-30T09:46:01.667Z,15.60
2018-09-30T09:48:30.325Z,15.70
2018-09-30T09:50:58.982Z,16.00
2018-09-30T09:53:27.806Z,16.10
2018-09-30T09:55:57.237Z,16.20
2018-09-30T09:58:26.604Z,16.40
2018-09-30T10:00:55.257Z,16.40
2018-09-30T10:03:23.841Z,16.60
2018-09-30T10:05:52.453Z,16.90
2018-09-30T10:08:21.042Z,16.90
2018-09-30T10:10:49.662Z,17.10
2018-09-30T10:13:18.443Z,17.30
2018-09-30T10:15:46.946Z,17.50
2018-09-30T10:18:15.599Z,17.60
2018-09-30T10:20:44.261Z,17.70
2018-09-30T10:23:13.029Z,17.90
2018-09-30T10:25:41.878Z,18.20
2018-09-30T10:28:10.994Z,18.30
2018-09-30T10:30:40.306Z,18.50
2018-09-30T10:33:09.202Z,18.60
2018-09-30T10:35:38.843Z,18.70
2018-09-30T10:38:08.310Z,18.90
2018-09-30T10:40:38.178Z,19.00
2018-09-30T10:43:07.798Z,19.10
2018-09-30T10:45:37.506Z,19.40
2018-09-30T10:48:07.209Z,19.70
2018-09-30T10:50:36.893Z,19.80
2018-09-30T10:53:06.757Z,19.90
2018-09-30T10:55:37.992Z,20.40
2018-09-30T10:58:07.561Z,20.60
2018-09-30T11:00:37.467Z,20.70
2018-09-30T11:03:06.989Z,20.50
2018-09-30T11:05:37.179Z,20.60
2018-09-30T11:08:06.744Z,20.60
2018-09-30T11:10:35.839Z,21.00
2018-09-30T11:13:05.720Z,21.00
2018-09-30T11:15:35.578Z,21.00
2018-09-30T11:18:08.300Z,20.90
2018-09-30T11:20:38.660Z,21.30
2018-09-30T11:23:08.470Z,21.60
2018-09-30T11:25:37.855Z,21.70
2018-09-30T11:28:07.759Z,21.80
2018-09-30T11:30:37.076Z,21.90
2018-09-30T11:33:07.081Z,22.00
2018-09-30T11:35:37.326Z,22.20
2018-09-30T11:38:07.056Z,22.70
2018-09-30T11:40:36.883Z,22.90
2018-09-30T11:43:06.286Z,22.70
2018-09-30T11:45:36.039Z,22.70
2018-09-30T11:48:06.242Z,22.80
2018-09-30T11:50:36.159Z,22.90
2018-09-30T11:53:06.992Z,23.20
2018-09-30T11:55:38.936Z,23.30
2018-09-30T11:58:09.119Z,23.60
2018-09-30T12:00:39.675Z,23.70
2018-09-30T12:03:09.089Z,23.30
2018-09-30T12:05:38.331Z,23.40
2018-09-30T12:08:08.337Z,23.50
2018-09-30T12:10:38.293Z,23.50
2018-09-30T12:13:07.769Z,23.80
2018-09-30T12:15:37.973Z,23.70
2018-09-30T12:18:08.874Z,24.00
2018-09-30T12:20:38.725Z,24.00
2018-09-30T12:23:08.756Z,24.30
2018-09-30T12:25:39.406Z,24.20
2018-09-30T12:28:08.924Z,24.10
2018-09-30T12:30:38.790Z,24.10
2018-09-30T12:33:07.986Z,24.20
2018-09-30T12:35:38.357Z,24.30
2018-09-30T12:38:08.423Z,24.50
2018-09-30T12:40:38.453Z,24.50
2018-09-30T12:43:07.742Z,24.60
2018-09-30T12:45:37.221Z,24.60
2018-09-30T12:48:06.752Z,24.70
2018-09-30T12:50:36.085Z,24.90
2018-09-30T12:53:05.824Z,24.80
2018-09-30T12:55:35.299Z,24.30
2018-09-30T12:58:04.926Z,24.00
2018-09-30T13:00:34.417Z,23.90
2018-09-30T13:03:04.881Z,24.10
2018-09-30T13:05:34.156Z,24.30
2018-09-30T13:08:04.224Z,24.40
2018-09-30T13:10:33.731Z,24.50
2018-09-30T13:13:04.118Z,24.80
2018-09-30T13:15:33.725Z,24.70
2018-09-30T13:18:03.025Z,24.80
2018-09-30T13:20:32.177Z,24.80
2018-09-30T13:23:01.222Z,24.50
2018-09-30T13:25:29.880Z,24.60
2018-09-30T13:27:58.663Z,24.60
2018-09-30T13:30:27.666Z,24.50
2018-09-30T13:32:56.625Z,24.20
2018-09-30T13:35:26.505Z,24.40
2018-09-30T13:37:55.834Z,24.40
2018-09-30T13:40:25.843Z,24.40
2018-09-30T13:42:54.771Z,24.50
2018-09-30T13:45:24.039Z,24.80
2018-09-30T13:47:52.982Z,24.60
2018-09-30T13:50:21.838Z,24.60
2018-09-30T13:52:50.420Z,24.70
2018-09-30T13:55:19.038Z,24.90
2018-09-30T13:57:47.727Z,24.70
2018-09-30T14:00:16.366Z,24.90
2018-09-30T14:02:45.035Z,24.70
2018-09-30T14:05:13.640Z,24.40
2018-09-30T14:07:42.298Z,24.50
2018-09-30T14:10:11.129Z,24.40
2018-09-30T14:26:17.123Z,24.10
2018-09-30T14:28:46.436Z,24.10
2018-09-30T14:31:15.064Z,23.90
2018-09-30T14:33:44.027Z,23.70
2018-09-30T14:36:12.771Z,23.70
2018-09-30T14:38:41.674Z,23.50
2018-09-30T14:41:11.684Z,23.30
2018-09-30T14:43:41.150Z,23.30
2018-09-30T14:46:10.604Z,23.10
2018-09-30T14:48:39.966Z,22.90
2018-09-30T14:51:10.250Z,22.80
2018-09-30T14:53:39.272Z,22.70
2018-09-30T14:56:08.689Z,22.40
2018-09-30T14:58:38.110Z,22.40
2018-09-30T15:01:07.515Z,22.30
2018-09-30T15:03:36.904Z,22.20
2018-09-30T15:06:06.098Z,21.90
2018-09-30T15:08:35.439Z,21.70
2018-09-30T15:11:06.857Z,21.70
2018-09-30T15:13:36.335Z,21.70
2018-09-30T15:16:05.843Z,21.60
2018-09-30T15:18:36.475Z,21.40
2018-09-30T15:21:06.467Z,21.40
2018-09-30T15:23:38.659Z,21.30
2018-09-30T15:26:10.448Z,21.20
2018-09-30T15:28:41.341Z,20.90
2018-09-30T15:31:13.322Z,20.70
2018-09-30T15:33:43.416Z,20.60
2018-09-30T15:36:14.418Z,20.30
2018-09-30T15:38:45.307Z,20.20
2018-09-30T15:41:15.204Z,20.20
2018-09-30T15:43:43.938Z,20.00
2018-09-30T15:46:13.914Z,19.90
2018-09-30T15:48:42.790Z,19.70
2018-09-30T15:51:11.999Z,19.50
2018-09-30T15:53:41.338Z,19.40
2018-09-30T15:56:11.503Z,19.30
2018-09-30T15:58:41.315Z,19.20
2018-09-30T16:01:10.679Z,19.00
2018-09-30T16:03:39.723Z,18.90
2018-09-30T16:06:09.141Z,18.90
2018-09-30T16:08:39.264Z,18.70
2018-09-30T16:11:09.076Z,18.50
2018-09-30T16:13:38.158Z,18.40
2018-09-30T16:16:07.748Z,18.20
2018-09-30T16:18:37.205Z,18.00
2018-09-30T16:21:07.010Z,17.90
2018-09-30T16:23:36.262Z,17.70
2018-09-30T16:26:06.318Z,17.50
2018-09-30T16:28:35.786Z,17.50
2018-09-30T16:31:05.521Z,17.40
2018-09-30T16:33:35.038Z,17.30
2018-09-30T16:36:05.165Z,17.10
2018-09-30T16:38:34.898Z,17.00
2018-09-30T16:41:05.701Z,16.80
2018-09-30T16:43:35.205Z,16.70
2018-09-30T16:46:05.147Z,16.50
2018-09-30T16:48:35.113Z,16.30
2018-09-30T16:51:04.252Z,16.10
2018-09-30T16:53:33.364Z,15.90
2018-09-30T16:56:02.562Z,15.70
2018-09-30T16:58:31.924Z,15.60
2018-09-30T17:01:01.242Z,15.40
2018-09-30T17:03:31.491Z,15.30
2018-09-30T17:06:00.795Z,15.20
2018-09-30T17:08:29.442Z,15.00
2018-09-30T17:10:58.366Z,14.90
2018-09-30T17:13:28.074Z,14.70
2018-09-30T17:15:56.697Z,14.60
2018-09-30T17:18:25.270Z,14.40
2018-09-30T17:20:54.104Z,14.30
2018-09-30T17:23:22.722Z,14.20
2018-09-30T17:25:51.398Z,14.10
2018-09-30T17:28:19.968Z,14.00
2018-09-30T17:30:48.758Z,13.90
2018-09-30T17:33:17.342Z,13.80
2018-09-30T17:35:46.013Z,13.70
2018-09-30T17:38:15.244Z,13.50
2018-09-30T17:40:43.906Z,13.40
2018-09-30T17:43:12.595Z,13.30
2018-09-30T17:45:41.474Z,13.30
2018-09-30T17:48:10.530Z,13.20
2018-09-30T17:50:39.429Z,13.20
2018-09-30T17:53:09.290Z,13.10
2018-09-30T17:55:38.261Z,13.00
2018-09-30T17:58:07.616Z,13.00
2018-09-30T18:00:36.862Z,13.00
2018-09-30T18:03:06.270Z,12.90
2018-09-30T18:05:35.936Z,12.80
2018-09-30T18:08:05.372Z,12.70
2018-09-30T18:10:34.606Z,12.60
2018-09-30T18:13:04.030Z,12.50
2018-09-30T18:15:33.533Z,12.40
2018-09-30T18:18:02.491Z,12.30
2018-09-30T18:20:31.237Z,12.20
2018-09-30T18:22:59.953Z,12.10
2018-09-30T18:25:28.625Z,12.00
2018-09-30T18:27:57.574Z,11.90
2018-09-30T18:30:26.869Z,11.80
2018-09-30T18:32:55.889Z,11.70
2018-09-30T18:35:24.722Z,11.60
2018-09-30T18:37:53.547Z,11.60
2018-09-30T18:40:23.022Z,11.50
2018-09-30T18:42:51.700Z,11.50
2018-09-30T18:45:20.308Z,11.40
2018-09-30T18:47:49.206Z,11.30
2018-09-30T18:50:17.814Z,11.20
2018-09-30T18:52:46.390Z,11.10
2018-09-30T18:55:15.134Z,11.00
2018-09-30T18:57:44.090Z,10.90
2018-09-30T19:00:13.523Z,10.80
2018-09-30T19:02:42.886Z,10.80
2018-09-30T19:05:11.794Z,10.70
2018-09-30T19:07:41.153Z,10.60
2018-09-30T19:10:10.304Z,10.50
2018-09-30T19:12:39.527Z,10.50
2018-09-30T19:15:08.918Z,10.40
2018-09-30T19:17:38.592Z,10.40
2018-09-30T19:20:08.207Z,10.40
2018-09-30T19:22:37.699Z,10.30
2018-09-30T19:25:06.944Z,10.30
2018-09-30T19:27:37.442Z,10.20
2018-09-30T19:30:07.138Z,10.30
2018-09-30T19:32:37.039Z,10.20
2018-09-30T19:35:07.295Z,10.20
2018-09-30T19:37:36.757Z,10.20
2018-09-30T19:40:06.818Z,10.20
2018-09-30T19:42:36.543Z,10.10
2018-09-30T19:45:06.047Z,10.10
2018-09-30T19:47:35.704Z,10.10
2018-09-30T19:50:05.268Z,10.10
2018-09-30T19:52:34.790Z,10.20
2018-09-30T19:55:04.478Z,10.20
2018-09-30T19:57:34.677Z,10.20
2018-09-30T20:00:04.332Z,10.20
2018-09-30T20:02:34.010Z,10.20
2018-09-30T20:05:03.060Z,10.20
2018-09-30T20:07:32.193Z,10.20
2018-09-30T20:10:01.119Z,10.30
2018-09-30T20:12:29.802Z,10.30
2018-09-30T20:14:58.526Z,10.30
2018-09-30T20:17:27.354Z,10.20
2018-09-30T20:19:55.954Z,10.30
2018-09-30T20:22:24.644Z,10.30
2018-09-30T20:24:53.226Z,10.30
2018-09-30T20:27:21.920Z,10.30
2018-09-30T20:29:50.546Z,10.30
2018-09-30T20:32:19.135Z,10.30
2018-09-30T20:34:47.735Z,10.30
2018-09-30T20:37:16.442Z,10.30
2018-09-30T20:39:45.242Z,10.30
2018-09-30T20:42:14.763Z,10.30
2018-09-30T20:44:43.398Z,10.20
2018-09-30T20:47:12.511Z,10.20
2018-09-30T20:49:41.469Z,10.20
2018-09-30T20:52:10.309Z,10.20
2018-09-30T20:54:39.297Z,10.20
2018-09-30T20:57:08.322Z,10.20
2018-09-30T20:59:37.786Z,10.20
2018-09-30T21:02:07.120Z,10.20
2018-09-30T21:04:36.415Z,10.20
2018-09-30T21:07:06.337Z,10.20
2018-09-30T21:09:35.881Z,10.30
2018-09-30T21:12:05.100Z,10.30
2018-09-30T21:14:34.854Z,10.20
2018-09-30T21:17:04.517Z,10.30
2018-09-30T21:19:34.874Z,10.30
2018-09-30T21:22:04.342Z,10.30
2018-09-30T21:24:33.787Z,10.20
2018-09-30T21:27:03.115Z,10.20
2018-09-30T21:29:33.527Z,10.20
2018-09-30T21:32:02.813Z,10.30
2018-09-30T21:34:31.887Z,10.20
2018-09-30T21:37:01.072Z,10.20
2018-09-30T21:39:30.283Z,10.30
2018-09-30T21:41:58.977Z,10.30
2018-09-30T21:44:27.697Z,10.30
2018-09-30T21:46:56.674Z,10.30
2018-09-30T21:49:26.506Z,10.30
2018-09-30T21:51:55.545Z,10.30
2018-09-30T21:54:24.571Z,10.20
2018-09-30T21:56:53.270Z,10.20
2018-09-30T21:59:21.926Z,10.20
2018-09-30T22:01:50.657Z,10.20
2018-09-30T22:04:19.261Z,10.20
2018-09-30T22:06:47.871Z,10.20
2018-09-30T22:09:16.474Z,10.20
2018-09-30T22:11:45.097Z,10.10
2018-09-30T22:14:13.756Z,10.20
2018-09-30T22:16:42.466Z,10.20
2018-09-30T22:19:11.377Z,10.20
2018-09-30T22:21:40.867Z,10.30
2018-09-30T22:24:10.035Z,10.30
2018-09-30T22:26:38.975Z,10.30
2018-09-30T22:29:08.753Z,10.30
2018-09-30T22:31:38.312Z,10.30
2018-09-30T22:34:07.804Z,10.30
2018-09-30T22:36:37.371Z,10.30
2018-09-30T22:39:07.748Z,10.30
2018-09-30T22:41:37.742Z,10.30
2018-09-30T22:44:07.017Z,10.30
2018-09-30T22:46:36.420Z,10.30
2018-09-30T22:49:05.918Z,10.30
2018-09-30T22:51:35.275Z,10.30
2018-09-30T22:54:04.825Z,10.30
2018-09-30T22:56:34.601Z,10.30
2018-09-30T22:59:04.338Z,10.30
2018-09-30T23:01:33.656Z,10.20
2018-09-30T23:04:02.535Z,10.20
2018-09-30T23:06:31.785Z,10.20
2018-09-30T23:09:00.512Z,10.20
2018-09-30T23:11:29.098Z,10.10
2018-09-30T23:13:57.966Z,10.10
2018-09-30T23:16:27.238Z,10.00
2018-09-30T23:18:56.375Z,10.00
2018-09-30T23:21:24.978Z,10.00
2018-09-30T23:23:53.717Z,10.00
2018-09-30T23:26:22.391Z,10.00
2018-09-30T23:28:51.045Z,9.90
2018-09-30T23:31:19.610Z,9.90
2018-09-30T23:33:48.301Z,9.90
2018-09-30T23:36:16.875Z,9.90
2018-09-30T23:38:45.489Z,9.90
2018-09-30T23:41:14.062Z,9.90
2018-09-30T23:43:42.733Z,10.00
2018-09-30T23:46:11.567Z,10.00
2018-09-30T23:48:40.555Z,10.00
2018-09-30T23:51:09.526Z,10.10
2018-09-30T23:53:38.899Z,10.10
2018-09-30T23:56:08.603Z,10.10
2018-09-30T23:58:37.883Z,10.10
