createdAt,value
2019-03-28T00:00:58.573Z,0.00
2019-03-28T00:01:58.562Z,0.00
2019-03-28T00:02:58.581Z,0.00
2019-03-28T00:03:58.540Z,0.00
2019-03-28T00:04:58.548Z,0.00
2019-03-28T00:05:58.519Z,0.00
2019-03-28T00:06:58.506Z,0.00
2019-03-28T00:07:58.520Z,0.00
2019-03-28T00:08:58.483Z,0.00
2019-03-28T00:09:58.473Z,0.00
2019-03-28T00:10:58.462Z,0.00
2019-03-28T00:11:58.461Z,0.00
2019-03-28T00:12:58.465Z,0.00
2019-03-28T00:13:58.427Z,0.00
2019-03-28T00:14:58.420Z,0.00
2019-03-28T00:15:58.423Z,0.00
2019-03-28T00:16:58.394Z,0.00
2019-03-28T00:17:58.426Z,0.00
2019-03-28T00:18:58.376Z,0.00
2019-03-28T00:19:58.361Z,0.00
2019-03-28T00:20:58.349Z,0.00
2019-03-28T00:21:58.340Z,0.00
2019-03-28T00:22:58.351Z,0.00
2019-03-28T00:23:58.314Z,0.00
2019-03-28T00:24:58.316Z,0.00
2019-03-28T00:25:58.366Z,0.00
2019-03-28T00:26:58.281Z,0.00
2019-03-28T00:27:58.298Z,0.00
2019-03-28T00:28:58.259Z,0.00
2019-03-28T00:29:58.245Z,0.00
2019-03-28T00:30:58.251Z,0.00
2019-03-28T00:31:58.225Z,0.00
2019-03-28T00:32:58.238Z,0.00
2019-03-28T00:33:58.200Z,0.00
2019-03-28T00:34:58.194Z,0.00
2019-03-28T00:35:58.179Z,0.00
2019-03-28T00:36:58.177Z,0.00
2019-03-28T00:37:58.182Z,0.00
2019-03-28T00:38:58.145Z,0.00
2019-03-28T00:39:58.137Z,0.00
2019-03-28T00:40:58.127Z,0.00
2019-03-28T00:41:58.117Z,0.00
2019-03-28T00:42:58.159Z,0.00
2019-03-28T00:43:58.092Z,0.00
2019-03-28T00:44:58.079Z,0.00
2019-03-28T00:45:58.070Z,0.00
2019-03-28T00:46:58.058Z,0.00
2019-03-28T00:47:58.077Z,0.00
2019-03-28T00:48:58.032Z,0.00
2019-03-28T00:49:58.053Z,0.00
2019-03-28T00:50:58.013Z,0.00
2019-03-28T00:51:58.000Z,0.00
2019-03-28T00:52:57.994Z,0.00
2019-03-28T00:53:58.002Z,0.00
2019-03-28T00:54:57.968Z,0.00
2019-03-28T00:55:57.962Z,0.00
2019-03-28T00:56:57.958Z,0.00
2019-03-28T00:57:57.934Z,0.00
2019-03-28T00:58:57.952Z,0.00
2019-03-28T00:59:57.915Z,0.00
2019-03-28T01:00:57.898Z,0.00
2019-03-28T01:01:57.896Z,0.00
2019-03-28T01:02:57.876Z,0.00
2019-03-28T01:03:57.894Z,0.00
2019-03-28T01:04:57.854Z,0.00
2019-03-28T01:05:57.845Z,0.00
2019-03-28T01:06:57.870Z,0.00
2019-03-28T01:07:57.828Z,0.00
2019-03-28T01:08:57.834Z,0.00
2019-03-28T01:09:57.824Z,0.00
2019-03-28T01:10:57.791Z,0.00
2019-03-28T01:11:57.776Z,0.00
2019-03-28T01:12:57.765Z,0.00
2019-03-28T01:13:57.779Z,0.00
2019-03-28T01:14:58.162Z,0.00
2019-03-28T01:15:57.730Z,0.00
2019-03-28T01:16:57.719Z,0.00
2019-03-28T01:17:57.707Z,0.00
2019-03-28T01:18:57.723Z,0.00
2019-03-28T01:19:57.687Z,0.00
2019-03-28T01:20:57.682Z,0.00
2019-03-28T01:21:57.664Z,0.00
2019-03-28T01:22:57.661Z,0.00
2019-03-28T01:23:57.667Z,0.00
2019-03-28T01:24:57.888Z,0.00
2019-03-28T01:25:57.618Z,0.00
2019-03-28T01:26:58.870Z,0.00
2019-03-28T01:27:57.596Z,0.00
2019-03-28T01:28:57.609Z,0.00
2019-03-28T01:29:57.570Z,0.00
2019-03-28T01:30:57.567Z,0.00
2019-03-28T01:31:57.551Z,0.00
2019-03-28T01:32:57.571Z,0.00
2019-03-28T01:33:57.553Z,0.00
2019-03-28T01:34:57.744Z,0.00
2019-03-28T01:35:57.507Z,0.00
2019-03-28T01:36:57.494Z,0.00
2019-03-28T01:37:57.483Z,0.00
2019-03-28T01:38:57.502Z,0.00
2019-03-28T01:39:57.462Z,0.00
2019-03-28T01:40:57.465Z,0.00
2019-03-28T01:41:57.435Z,0.00
2019-03-28T01:42:57.423Z,0.00
2019-03-28T01:43:57.438Z,0.00
2019-03-28T01:44:57.402Z,0.00
2019-03-28T01:45:57.390Z,0.00
2019-03-28T01:46:57.388Z,0.00
2019-03-28T01:47:57.368Z,0.00
2019-03-28T01:48:57.360Z,0.00
2019-03-28T01:49:57.369Z,0.00
2019-03-28T01:50:57.335Z,0.00
2019-03-28T01:51:57.325Z,0.00
2019-03-28T01:52:57.353Z,0.00
2019-03-28T01:53:57.303Z,0.00
2019-03-28T01:54:57.318Z,0.00
2019-03-28T01:55:57.277Z,0.00
2019-03-28T01:57:09.942Z,0.00
2019-03-28T01:57:58.254Z,0.00
2019-03-28T01:58:57.257Z,0.00
2019-03-28T01:59:57.259Z,0.00
2019-03-28T02:00:57.223Z,0.00
2019-03-28T02:01:57.211Z,0.00
2019-03-28T02:02:57.203Z,0.00
2019-03-28T02:03:57.187Z,0.00
2019-03-28T02:04:57.208Z,0.00
2019-03-28T02:05:57.168Z,0.00
2019-03-28T02:06:57.169Z,0.00
2019-03-28T02:07:57.143Z,0.00
2019-03-28T02:08:57.137Z,0.00
2019-03-28T02:09:57.144Z,0.00
2019-03-28T02:10:57.107Z,0.00
2019-03-28T02:11:57.099Z,0.00
2019-03-28T02:12:57.140Z,0.00
2019-03-28T02:13:57.074Z,0.00
2019-03-28T02:14:57.065Z,0.00
2019-03-28T02:15:57.078Z,0.00
2019-03-28T02:16:57.042Z,0.00
2019-03-28T02:17:57.031Z,0.00
2019-03-28T02:18:57.020Z,0.00
2019-03-28T02:19:57.007Z,0.00
2019-03-28T02:20:57.034Z,0.00
2019-03-28T02:21:56.987Z,0.00
2019-03-28T02:22:56.972Z,0.00
2019-03-28T02:23:56.963Z,0.00
2019-03-28T02:24:56.951Z,0.00
2019-03-28T02:25:56.961Z,0.00
2019-03-28T02:26:56.926Z,0.00
2019-03-28T02:27:56.933Z,0.00
2019-03-28T02:28:56.906Z,0.00
2019-03-28T02:29:56.891Z,0.00
2019-03-28T02:30:56.909Z,0.00
2019-03-28T02:31:56.870Z,0.00
2019-03-28T02:32:56.858Z,0.00
2019-03-28T02:33:56.860Z,0.00
2019-03-28T02:34:56.854Z,0.00
2019-03-28T02:35:56.853Z,0.00
2019-03-28T02:36:56.814Z,0.00
2019-03-28T02:37:56.802Z,0.00
2019-03-28T02:38:56.796Z,0.00
2019-03-28T02:39:56.787Z,0.00
2019-03-28T02:40:56.805Z,0.00
2019-03-28T02:41:56.770Z,0.00
2019-03-28T02:42:56.745Z,0.00
2019-03-28T02:43:56.735Z,0.00
2019-03-28T02:44:56.734Z,0.00
2019-03-28T02:45:56.797Z,0.00
2019-03-28T02:46:56.709Z,0.00
2019-03-28T02:47:56.690Z,0.00
2019-03-28T02:48:56.680Z,0.00
2019-03-28T02:49:56.672Z,0.00
2019-03-28T02:50:56.683Z,0.00
2019-03-28T02:51:56.649Z,0.00
2019-03-28T02:52:56.647Z,0.00
2019-03-28T02:53:56.628Z,0.00
2019-03-28T02:54:57.885Z,0.00
2019-03-28T02:55:56.621Z,0.00
2019-03-28T02:56:56.586Z,0.00
2019-03-28T02:57:56.576Z,0.00
2019-03-28T02:58:56.593Z,0.00
2019-03-28T02:59:56.553Z,0.00
2019-03-28T03:00:56.564Z,0.00
2019-03-28T03:01:56.538Z,0.00
2019-03-28T03:02:56.521Z,0.00
2019-03-28T03:03:56.506Z,0.00
2019-03-28T03:04:56.508Z,0.00
2019-03-28T03:05:56.494Z,0.00
2019-03-28T03:06:56.496Z,0.00
2019-03-28T03:07:56.462Z,0.00
2019-03-28T03:08:56.474Z,0.00
2019-03-28T03:09:56.443Z,0.00
2019-03-28T03:10:56.447Z,0.00
2019-03-28T03:11:56.463Z,0.00
2019-03-28T03:12:56.401Z,0.00
2019-03-28T03:13:56.389Z,0.00
2019-03-28T03:14:56.411Z,0.00
2019-03-28T03:15:56.866Z,0.00
2019-03-28T03:16:56.383Z,0.00
2019-03-28T03:17:56.346Z,0.00
2019-03-28T03:18:56.337Z,0.00
2019-03-28T03:19:56.319Z,0.00
2019-03-28T03:20:56.324Z,0.00
2019-03-28T03:21:56.327Z,0.00
2019-03-28T03:22:56.290Z,0.00
2019-03-28T03:23:56.274Z,0.00
2019-03-28T03:24:56.275Z,0.00
2019-03-28T03:25:56.250Z,0.00
2019-03-28T03:26:56.290Z,0.00
2019-03-28T03:27:58.881Z,0.00
2019-03-28T03:28:56.239Z,0.00
2019-03-28T03:29:56.205Z,0.00
2019-03-28T03:30:56.196Z,0.00
2019-03-28T03:31:56.208Z,0.00
2019-03-28T03:32:56.173Z,0.00
2019-03-28T03:33:56.159Z,0.00
2019-03-28T03:34:56.201Z,0.00
2019-03-28T03:35:56.136Z,0.00
2019-03-28T03:36:56.154Z,0.00
2019-03-28T03:37:56.242Z,0.00
2019-03-28T03:38:56.112Z,0.00
2019-03-28T03:39:56.089Z,0.00
2019-03-28T03:40:56.089Z,0.00
2019-03-28T03:41:56.079Z,0.00
2019-03-28T03:42:56.771Z,0.00
2019-03-28T03:43:56.049Z,0.00
2019-03-28T03:44:56.031Z,0.00
2019-03-28T03:45:56.026Z,0.00
2019-03-28T03:46:56.013Z,0.00
2019-03-28T03:47:56.030Z,0.00
2019-03-28T03:48:56.014Z,0.00
2019-03-28T03:49:56.531Z,0.00
2019-03-28T03:50:55.969Z,0.00
2019-03-28T03:51:55.956Z,0.00
2019-03-28T03:52:55.978Z,0.00
2019-03-28T03:53:55.943Z,0.00
2019-03-28T03:54:55.921Z,0.00
2019-03-28T03:55:55.912Z,0.00
2019-03-28T03:56:55.900Z,0.00
2019-03-28T03:57:55.952Z,0.00
2019-03-28T03:58:55.878Z,0.00
2019-03-28T03:59:55.861Z,0.00
2019-03-28T04:00:55.853Z,0.00
2019-03-28T04:01:55.839Z,0.00
2019-03-28T04:02:55.853Z,0.00
2019-03-28T04:03:56.155Z,0.00
2019-03-28T04:04:56.850Z,0.00
2019-03-28T04:05:55.821Z,0.00
2019-03-28T04:06:55.787Z,0.00
2019-03-28T04:07:55.797Z,0.00
2019-03-28T04:08:55.759Z,0.00
2019-03-28T04:09:55.748Z,0.00
2019-03-28T04:10:55.738Z,0.00
2019-03-28T04:11:55.738Z,0.00
2019-03-28T04:12:55.741Z,0.00
2019-03-28T04:13:55.709Z,0.00
2019-03-28T04:14:55.693Z,0.00
2019-03-28T04:15:55.692Z,0.00
2019-03-28T04:16:55.920Z,0.00
2019-03-28T04:17:55.683Z,0.00
2019-03-28T04:18:55.649Z,0.00
2019-03-28T04:19:55.665Z,0.00
2019-03-28T04:20:55.623Z,0.00
2019-03-28T04:21:55.615Z,0.00
2019-03-28T04:22:55.635Z,0.00
2019-03-28T04:23:55.806Z,0.00
2019-03-28T04:24:55.580Z,0.00
2019-03-28T04:25:55.569Z,0.00
2019-03-28T04:26:55.576Z,0.00
2019-03-28T04:27:55.580Z,0.00
2019-03-28T04:28:55.541Z,0.00
2019-03-28T04:29:56.618Z,0.00
2019-03-28T04:30:55.525Z,0.00
2019-03-28T04:31:55.501Z,0.00
2019-03-28T04:32:55.519Z,0.00
2019-03-28T04:33:55.504Z,0.00
2019-03-28T04:34:55.470Z,0.00
2019-03-28T04:35:55.458Z,0.00
2019-03-28T04:36:55.446Z,0.00
2019-03-28T04:37:55.467Z,0.00
2019-03-28T04:38:55.427Z,0.00
2019-03-28T04:39:55.429Z,0.00
2019-03-28T04:40:55.423Z,0.00
2019-03-28T04:41:55.392Z,0.00
2019-03-28T04:42:55.379Z,0.00
2019-03-28T04:43:56.035Z,0.00
2019-03-28T04:44:55.359Z,0.00
2019-03-28T04:45:55.449Z,0.00
2019-03-28T04:46:55.330Z,0.00
2019-03-28T04:47:55.327Z,0.00
2019-03-28T04:48:55.338Z,0.00
2019-03-28T04:49:55.295Z,0.00
2019-03-28T04:50:55.284Z,0.00
2019-03-28T04:51:55.273Z,0.00
2019-03-28T04:52:55.265Z,0.00
2019-03-28T04:53:56.428Z,0.00
2019-03-28T04:54:55.424Z,0.00
2019-03-28T04:55:55.232Z,0.00
2019-03-28T04:56:55.216Z,0.00
2019-03-28T04:57:55.477Z,0.00
2019-03-28T04:58:55.218Z,0.00
2019-03-28T04:59:55.181Z,0.00
2019-03-28T05:00:55.175Z,0.00
2019-03-28T05:02:03.030Z,0.00
2019-03-28T05:02:56.158Z,0.00
2019-03-28T05:03:55.163Z,0.00
2019-03-28T05:04:55.152Z,0.00
2019-03-28T05:05:55.115Z,0.00
2019-03-28T05:06:55.105Z,0.00
2019-03-28T05:07:55.133Z,0.00
2019-03-28T05:08:55.105Z,0.00
2019-03-28T05:09:55.067Z,0.00
2019-03-28T05:10:55.061Z,0.00
2019-03-28T05:11:55.045Z,0.00
2019-03-28T05:12:55.037Z,0.00
2019-03-28T05:13:55.050Z,0.00
2019-03-28T05:14:55.029Z,0.00
2019-03-28T05:15:55.036Z,0.00
2019-03-28T05:16:54.988Z,0.00
2019-03-28T05:17:54.977Z,0.00
2019-03-28T05:18:54.989Z,0.00
2019-03-28T05:19:54.960Z,0.00
2019-03-28T05:20:54.945Z,0.00
2019-03-28T05:21:54.947Z,0.00
2019-03-28T05:22:54.923Z,0.00
2019-03-28T05:23:54.910Z,0.00
2019-03-28T05:24:54.925Z,0.00
2019-03-28T05:25:54.887Z,0.00
2019-03-28T05:26:54.877Z,0.00
2019-03-28T05:27:54.893Z,0.00
2019-03-28T05:28:57.760Z,0.00
2019-03-28T05:29:54.869Z,0.00
2019-03-28T05:30:54.858Z,0.00
2019-03-28T05:31:54.819Z,0.00
2019-03-28T05:32:54.809Z,0.00
2019-03-28T05:33:54.809Z,0.00
2019-03-28T05:34:54.810Z,0.00
2019-03-28T05:35:54.775Z,0.00
2019-03-28T05:36:54.768Z,0.00
2019-03-28T05:37:54.756Z,0.00
2019-03-28T05:38:54.765Z,0.00
2019-03-28T05:39:54.765Z,0.00
2019-03-28T05:40:54.720Z,0.00
2019-03-28T05:41:54.715Z,0.00
2019-03-28T05:42:54.699Z,0.00
2019-03-28T05:43:54.687Z,0.00
2019-03-28T05:44:54.718Z,0.00
2019-03-28T05:45:54.663Z,0.00
2019-03-28T05:46:54.656Z,0.00
2019-03-28T05:47:54.642Z,0.00
2019-03-28T05:48:54.630Z,0.00
2019-03-28T05:49:54.644Z,0.00
2019-03-28T05:50:54.614Z,0.00
2019-03-28T05:51:54.597Z,0.00
2019-03-28T05:52:54.727Z,0.00
2019-03-28T05:53:54.580Z,0.00
2019-03-28T05:54:54.593Z,0.00
2019-03-28T05:55:54.551Z,0.00
2019-03-28T05:56:54.545Z,0.00
2019-03-28T05:57:54.572Z,5.62
2019-03-28T05:58:54.517Z,5.62
2019-03-28T05:59:54.526Z,5.62
2019-03-28T06:00:54.516Z,5.62
2019-03-28T06:01:54.484Z,5.62
2019-03-28T06:02:54.467Z,5.62
2019-03-28T06:03:54.457Z,5.62
2019-03-28T06:04:54.479Z,5.62
2019-03-28T06:05:54.454Z,5.62
2019-03-28T06:06:54.426Z,5.62
2019-03-28T06:07:54.424Z,5.62
2019-03-28T06:08:54.399Z,5.62
2019-03-28T06:09:54.418Z,11.25
2019-03-28T06:10:54.385Z,11.25
2019-03-28T06:11:54.641Z,11.25
2019-03-28T06:12:54.364Z,11.25
2019-03-28T06:13:54.364Z,11.25
2019-03-28T06:14:54.339Z,11.25
2019-03-28T06:15:54.349Z,11.25
2019-03-28T06:16:54.310Z,11.25
2019-03-28T06:17:54.435Z,11.25
2019-03-28T06:18:54.302Z,11.25
2019-03-28T06:19:54.273Z,11.25
2019-03-28T06:20:54.289Z,11.25
2019-03-28T06:21:54.252Z,11.25
2019-03-28T06:22:54.243Z,11.25
2019-03-28T06:23:54.230Z,11.25
2019-03-28T06:24:54.234Z,11.25
2019-03-28T06:25:54.230Z,11.25
2019-03-28T06:26:54.192Z,11.25
2019-03-28T06:27:54.256Z,11.25
2019-03-28T06:28:54.170Z,11.25
2019-03-28T06:29:54.162Z,11.25
2019-03-28T06:30:55.890Z,11.25
2019-03-28T06:31:55.689Z,11.25
2019-03-28T06:32:54.125Z,11.25
2019-03-28T06:33:54.117Z,11.25
2019-03-28T06:34:54.104Z,11.25
2019-03-28T06:35:54.117Z,11.25
2019-03-28T06:36:54.097Z,11.25
2019-03-28T06:37:54.076Z,11.25
2019-03-28T06:38:54.068Z,11.25
2019-03-28T06:39:54.051Z,11.25
2019-03-28T06:40:54.070Z,11.25
2019-03-28T06:41:54.031Z,11.25
2019-03-28T06:42:54.011Z,11.25
2019-03-28T06:43:54.046Z,11.25
2019-03-28T06:44:53.989Z,11.25
2019-03-28T06:45:53.980Z,11.25
2019-03-28T06:46:53.995Z,11.25
2019-03-28T06:47:53.960Z,16.88
2019-03-28T06:48:53.949Z,16.88
2019-03-28T06:49:53.962Z,16.88
2019-03-28T06:50:53.926Z,16.88
2019-03-28T06:51:53.942Z,16.88
2019-03-28T06:52:53.902Z,16.88
2019-03-28T06:53:56.975Z,16.88
2019-03-28T06:54:53.879Z,16.88
2019-03-28T06:55:53.872Z,16.88
2019-03-28T06:56:53.892Z,16.88
2019-03-28T06:57:53.847Z,16.88
2019-03-28T06:58:53.839Z,16.88
2019-03-28T06:59:53.823Z,16.88
2019-03-28T07:00:53.813Z,16.88
2019-03-28T07:01:53.825Z,22.50
2019-03-28T07:02:53.788Z,22.50
2019-03-28T07:03:53.781Z,22.50
2019-03-28T07:04:53.799Z,22.50
2019-03-28T07:05:53.754Z,22.50
2019-03-28T07:06:53.771Z,22.50
2019-03-28T07:07:53.734Z,22.50
2019-03-28T07:08:53.720Z,22.50
2019-03-28T07:09:53.711Z,22.50
2019-03-28T07:10:53.714Z,22.50
2019-03-28T07:11:53.712Z,22.50
2019-03-28T07:12:53.679Z,22.50
2019-03-28T07:13:53.674Z,22.50
2019-03-28T07:14:54.305Z,22.50
2019-03-28T07:15:53.646Z,22.50
2019-03-28T07:16:53.661Z,22.50
2019-03-28T07:17:53.624Z,22.50
2019-03-28T07:18:53.639Z,22.50
2019-03-28T07:19:53.602Z,28.12
2019-03-28T07:20:53.586Z,28.12
2019-03-28T07:21:53.600Z,28.12
2019-03-28T07:22:53.568Z,28.12
2019-03-28T07:23:53.569Z,28.12
2019-03-28T07:24:53.542Z,28.12
2019-03-28T07:25:53.567Z,28.12
2019-03-28T07:26:53.546Z,33.75
2019-03-28T07:27:53.516Z,33.75
2019-03-28T07:28:54.411Z,33.75
2019-03-28T07:29:53.487Z,33.75
2019-03-28T07:30:53.472Z,33.75
2019-03-28T07:31:53.533Z,33.75
2019-03-28T07:32:53.454Z,39.38
2019-03-28T07:33:53.442Z,39.38
2019-03-28T07:34:53.430Z,39.38
2019-03-28T07:35:53.421Z,39.38
2019-03-28T07:36:53.409Z,39.38
2019-03-28T07:37:53.445Z,39.38
2019-03-28T07:38:53.386Z,39.38
2019-03-28T07:39:53.376Z,39.38
2019-03-28T07:40:53.546Z,39.38
2019-03-28T07:41:53.356Z,39.38
2019-03-28T07:42:53.364Z,39.38
2019-03-28T07:43:53.351Z,45.00
2019-03-28T07:44:53.318Z,45.00
2019-03-28T07:45:53.389Z,45.00
2019-03-28T07:46:53.297Z,45.00
2019-03-28T07:47:53.309Z,45.00
2019-03-28T07:48:53.274Z,45.00
2019-03-28T07:49:53.300Z,45.00
2019-03-28T07:50:53.250Z,45.00
2019-03-28T07:51:53.239Z,39.38
2019-03-28T07:52:53.704Z,39.38
2019-03-28T07:53:53.222Z,39.38
2019-03-28T07:54:53.205Z,39.38
2019-03-28T07:55:53.205Z,39.38
2019-03-28T07:56:53.182Z,39.38
2019-03-28T07:57:53.201Z,39.38
2019-03-28T07:58:53.162Z,39.38
2019-03-28T08:00:03.510Z,39.38
2019-03-28T08:00:54.138Z,39.38
2019-03-28T08:01:53.130Z,39.38
2019-03-28T08:02:53.147Z,45.00
2019-03-28T08:03:53.138Z,45.00
2019-03-28T08:04:53.097Z,45.00
2019-03-28T08:05:53.084Z,45.00
2019-03-28T08:06:53.071Z,45.00
2019-03-28T08:07:53.084Z,45.00
2019-03-28T08:08:53.072Z,45.00
2019-03-28T08:09:53.893Z,45.00
2019-03-28T08:10:53.044Z,45.00
2019-03-28T08:11:53.013Z,45.00
2019-03-28T08:12:53.010Z,45.00
2019-03-28T08:13:53.196Z,45.00
2019-03-28T08:14:52.982Z,45.00
2019-03-28T08:15:52.967Z,45.00
2019-03-28T08:16:52.991Z,45.00
2019-03-28T08:17:52.950Z,45.00
2019-03-28T08:18:52.970Z,45.00
2019-03-28T08:19:52.927Z,45.00
2019-03-28T08:20:52.911Z,45.00
2019-03-28T08:21:52.926Z,45.00
2019-03-28T08:22:52.898Z,45.00
2019-03-28T08:23:52.906Z,50.62
2019-03-28T08:24:52.867Z,50.62
2019-03-28T08:25:52.874Z,50.62
2019-03-28T08:26:52.845Z,50.62
2019-03-28T08:27:52.836Z,50.62
2019-03-28T08:28:52.853Z,45.00
2019-03-28T08:29:52.823Z,45.00
2019-03-28T08:30:52.805Z,45.00
2019-03-28T08:31:52.790Z,45.00
2019-03-28T08:32:52.777Z,45.00
2019-03-28T08:33:52.782Z,45.00
2019-03-28T08:34:52.782Z,45.00
2019-03-28T08:35:52.743Z,45.00
2019-03-28T08:36:52.737Z,45.00
2019-03-28T08:37:52.721Z,50.62
2019-03-28T08:38:52.746Z,50.62
2019-03-28T08:39:52.726Z,50.62
2019-03-28T08:40:52.688Z,50.62
2019-03-28T08:41:52.675Z,50.62
2019-03-28T08:42:52.675Z,50.62
2019-03-28T08:43:52.681Z,50.62
2019-03-28T08:44:52.672Z,50.62
2019-03-28T08:45:52.628Z,50.62
2019-03-28T08:46:52.619Z,50.62
2019-03-28T08:47:52.713Z,50.62
2019-03-28T08:48:52.597Z,50.62
2019-03-28T08:49:52.627Z,50.62
2019-03-28T08:50:52.573Z,56.25
2019-03-28T08:51:52.569Z,56.25
2019-03-28T08:52:52.756Z,56.25
2019-03-28T08:53:52.567Z,56.25
2019-03-28T08:54:52.564Z,56.25
2019-03-28T08:55:52.521Z,61.88
2019-03-28T08:56:52.509Z,61.88
2019-03-28T08:57:52.493Z,61.88
2019-03-28T08:58:52.485Z,61.88
2019-03-28T08:59:52.499Z,61.88
2019-03-28T09:00:53.137Z,61.88
2019-03-28T09:01:52.451Z,61.88
2019-03-28T09:02:52.462Z,61.88
2019-03-28T09:03:52.432Z,61.88
2019-03-28T09:04:52.443Z,61.88
2019-03-28T09:05:52.421Z,61.88
2019-03-28T09:06:52.393Z,61.88
2019-03-28T09:07:52.388Z,61.88
2019-03-28T09:08:52.372Z,61.88
2019-03-28T09:09:52.387Z,61.88
2019-03-28T09:10:52.364Z,56.25
2019-03-28T09:11:52.334Z,56.25
2019-03-28T09:12:52.330Z,56.25
2019-03-28T09:13:52.313Z,56.25
2019-03-28T09:14:53.591Z,56.25
2019-03-28T09:15:52.291Z,56.25
2019-03-28T09:16:52.314Z,56.25
2019-03-28T09:17:52.272Z,56.25
2019-03-28T09:18:52.259Z,56.25
2019-03-28T09:19:52.245Z,56.25
2019-03-28T09:20:52.283Z,56.25
2019-03-28T09:21:52.231Z,56.25
2019-03-28T09:22:52.224Z,56.25
2019-03-28T09:23:52.206Z,56.25
2019-03-28T09:24:52.188Z,56.25
2019-03-28T09:25:52.206Z,56.25
2019-03-28T09:26:52.170Z,56.25
2019-03-28T09:27:52.153Z,56.25
2019-03-28T09:28:52.146Z,56.25
2019-03-28T09:29:52.137Z,56.25
2019-03-28T09:30:52.144Z,56.25
2019-03-28T09:31:52.114Z,56.25
2019-03-28T09:32:52.126Z,56.25
2019-03-28T09:33:52.087Z,56.25
2019-03-28T09:34:52.079Z,56.25
2019-03-28T09:35:52.223Z,56.25
2019-03-28T09:36:52.055Z,56.25
2019-03-28T09:37:52.044Z,56.25
2019-03-28T09:38:52.028Z,56.25
2019-03-28T09:39:52.220Z,50.62
2019-03-28T09:40:52.350Z,50.62
2019-03-28T09:41:51.995Z,50.62
2019-03-28T09:42:51.985Z,50.62
2019-03-28T09:43:55.554Z,50.62
2019-03-28T09:44:51.963Z,50.62
2019-03-28T09:45:51.992Z,45.00
2019-03-28T09:46:51.942Z,45.00
2019-03-28T09:47:51.927Z,45.00
2019-03-28T09:48:51.961Z,45.00
2019-03-28T09:49:51.905Z,45.00
2019-03-28T09:50:51.900Z,45.00
2019-03-28T09:51:51.909Z,45.00
2019-03-28T09:52:51.881Z,45.00
2019-03-28T09:53:51.860Z,45.00
2019-03-28T09:54:51.849Z,45.00
2019-03-28T09:55:51.837Z,45.00
2019-03-28T09:56:51.853Z,45.00
2019-03-28T09:57:51.831Z,45.00
2019-03-28T09:58:51.805Z,45.00
2019-03-28T09:59:51.793Z,50.62
2019-03-28T10:01:02.240Z,50.62
2019-03-28T10:01:52.797Z,50.62
2019-03-28T10:02:51.786Z,50.62
2019-03-28T10:03:51.747Z,50.62
2019-03-28T10:04:51.740Z,50.62
2019-03-28T10:05:51.731Z,50.62
2019-03-28T10:06:51.758Z,50.62
2019-03-28T10:07:51.709Z,50.62
2019-03-28T10:08:51.693Z,50.62
2019-03-28T10:09:52.016Z,50.62
2019-03-28T10:10:51.703Z,56.25
2019-03-28T10:11:51.693Z,56.25
2019-03-28T10:12:51.647Z,56.25
2019-03-28T10:13:51.637Z,56.25
2019-03-28T10:14:51.626Z,56.25
2019-03-28T10:15:51.627Z,56.25
2019-03-28T10:16:51.636Z,56.25
2019-03-28T10:17:51.592Z,56.25
2019-03-28T10:18:51.587Z,56.25
2019-03-28T10:19:51.575Z,56.25
2019-03-28T10:20:51.562Z,56.25
2019-03-28T10:21:51.569Z,56.25
2019-03-28T10:22:51.532Z,56.25
2019-03-28T10:23:51.522Z,56.25
2019-03-28T10:24:51.551Z,61.88
2019-03-28T10:25:51.499Z,61.88
2019-03-28T10:26:51.529Z,61.88
2019-03-28T10:27:51.475Z,61.88
2019-03-28T10:28:51.472Z,67.50
2019-03-28T10:29:51.453Z,67.50
2019-03-28T10:30:51.502Z,67.50
2019-03-28T10:31:51.431Z,67.50
2019-03-28T10:32:51.451Z,73.12
2019-03-28T10:33:51.420Z,73.12
2019-03-28T10:34:51.401Z,73.12
2019-03-28T10:35:51.392Z,78.75
2019-03-28T10:36:51.457Z,78.75
2019-03-28T10:37:51.390Z,78.75
2019-03-28T10:38:51.353Z,78.75
2019-03-28T10:39:51.362Z,78.75
2019-03-28T10:40:51.330Z,78.75
2019-03-28T10:41:51.318Z,78.75
2019-03-28T10:42:51.332Z,78.75
2019-03-28T10:43:51.314Z,78.75
2019-03-28T10:44:51.283Z,84.38
2019-03-28T10:45:51.281Z,90.00
2019-03-28T10:46:51.265Z,90.00
2019-03-28T10:47:51.311Z,90.00
2019-03-28T10:48:54.342Z,95.62
2019-03-28T10:49:51.232Z,101.25
2019-03-28T10:50:51.216Z,106.88
2019-03-28T10:51:51.222Z,112.50
2019-03-28T10:52:51.218Z,135.00
2019-03-28T10:53:51.196Z,135.00
2019-03-28T10:54:51.187Z,140.62
2019-03-28T10:55:51.165Z,135.00
2019-03-28T10:56:52.443Z,146.25
2019-03-28T10:57:51.160Z,157.50
2019-03-28T10:58:51.125Z,140.62
2019-03-28T10:59:51.677Z,140.62
2019-03-28T11:00:54.559Z,146.25
2019-03-28T11:01:51.256Z,151.88
2019-03-28T11:02:51.150Z,157.50
2019-03-28T11:03:51.069Z,163.12
2019-03-28T11:04:51.072Z,151.88
2019-03-28T11:05:51.059Z,135.00
2019-03-28T11:06:51.034Z,129.38
2019-03-28T11:07:51.048Z,135.00
2019-03-28T11:08:51.012Z,135.00
2019-03-28T11:09:51.038Z,135.00
2019-03-28T11:10:50.990Z,140.62
2019-03-28T11:11:50.977Z,140.62
2019-03-28T11:12:50.997Z,135.00
2019-03-28T11:13:50.980Z,140.62
2019-03-28T11:14:50.954Z,146.25
2019-03-28T11:15:50.933Z,146.25
2019-03-28T11:16:50.941Z,146.25
2019-03-28T11:17:50.938Z,140.62
2019-03-28T11:18:50.904Z,135.00
2019-03-28T11:19:50.896Z,135.00
2019-03-28T11:20:50.879Z,135.00
2019-03-28T11:21:50.866Z,135.00
2019-03-28T11:22:50.891Z,135.00
2019-03-28T11:23:50.842Z,135.00
2019-03-28T11:24:50.836Z,135.00
2019-03-28T11:25:50.821Z,135.00
2019-03-28T11:26:50.814Z,135.00
2019-03-28T11:27:50.824Z,140.62
2019-03-28T11:28:50.862Z,146.25
2019-03-28T11:29:50.778Z,157.50
2019-03-28T11:30:51.510Z,168.75
2019-03-28T11:31:52.273Z,180.00
2019-03-28T11:32:50.744Z,180.00
2019-03-28T11:33:50.754Z,180.00
2019-03-28T11:34:50.717Z,180.00
2019-03-28T11:35:50.706Z,180.00
2019-03-28T11:36:50.700Z,191.25
2019-03-28T11:37:50.713Z,196.88
2019-03-28T11:38:50.676Z,230.62
2019-03-28T11:39:50.663Z,303.75
2019-03-28T11:40:50.650Z,303.75
2019-03-28T11:41:50.638Z,320.62
2019-03-28T11:42:52.104Z,264.38
2019-03-28T11:43:50.616Z,258.75
2019-03-28T11:44:50.605Z,258.75
2019-03-28T11:45:50.594Z,303.75
2019-03-28T11:46:50.585Z,292.50
2019-03-28T11:47:50.585Z,264.38
2019-03-28T11:48:50.584Z,270.00
2019-03-28T11:49:50.548Z,258.75
2019-03-28T11:50:50.539Z,247.50
2019-03-28T11:51:50.525Z,225.00
2019-03-28T11:52:50.517Z,225.00
2019-03-28T11:53:50.530Z,225.00
2019-03-28T11:54:50.514Z,230.62
2019-03-28T11:55:50.481Z,264.38
2019-03-28T11:56:50.469Z,236.25
2019-03-28T11:57:50.458Z,225.00
2019-03-28T11:58:50.511Z,236.25
2019-03-28T11:59:50.434Z,213.75
2019-03-28T12:00:50.423Z,213.75
2019-03-28T12:02:00.042Z,219.38
2019-03-28T12:02:51.404Z,241.88
2019-03-28T12:03:50.422Z,270.00
2019-03-28T12:04:50.390Z,298.12
2019-03-28T12:05:53.014Z,315.00
2019-03-28T12:06:50.755Z,309.38
2019-03-28T12:07:50.449Z,315.00
2019-03-28T12:08:50.359Z,360.00
2019-03-28T12:09:50.330Z,253.12
2019-03-28T12:10:50.330Z,241.88
2019-03-28T12:11:52.741Z,213.75
2019-03-28T12:12:50.287Z,202.50
2019-03-28T12:13:50.300Z,196.88
2019-03-28T12:14:50.313Z,213.75
2019-03-28T12:15:50.979Z,225.00
2019-03-28T12:16:50.247Z,219.38
2019-03-28T12:17:50.244Z,225.00
2019-03-28T12:18:50.251Z,225.00
2019-03-28T12:19:50.246Z,258.75
2019-03-28T12:20:50.212Z,241.88
2019-03-28T12:21:50.186Z,270.00
2019-03-28T12:22:50.174Z,270.00
2019-03-28T12:23:50.189Z,264.38
2019-03-28T12:24:50.180Z,270.00
2019-03-28T12:25:50.145Z,286.88
2019-03-28T12:26:50.157Z,275.62
2019-03-28T12:27:50.118Z,264.38
2019-03-28T12:28:50.109Z,241.88
2019-03-28T12:29:50.122Z,281.25
2019-03-28T12:30:50.084Z,337.50
2019-03-28T12:31:50.083Z,309.38
2019-03-28T12:32:50.062Z,275.62
2019-03-28T12:33:50.085Z,225.00
2019-03-28T12:34:50.066Z,196.88
2019-03-28T12:35:50.042Z,191.25
2019-03-28T12:36:50.017Z,196.88
2019-03-28T12:37:50.009Z,225.00
2019-03-28T12:38:50.005Z,230.62
2019-03-28T12:39:50.006Z,247.50
2019-03-28T12:40:49.972Z,258.75
2019-03-28T12:41:49.988Z,292.50
2019-03-28T12:42:49.957Z,270.00
2019-03-28T12:43:49.937Z,275.62
2019-03-28T12:44:56.850Z,270.00
2019-03-28T12:45:50.912Z,241.88
2019-03-28T12:46:49.905Z,219.38
2019-03-28T12:47:49.891Z,208.12
2019-03-28T12:48:49.890Z,219.38
2019-03-28T12:49:49.919Z,196.88
2019-03-28T12:50:58.616Z,185.62
2019-03-28T12:51:50.855Z,185.62
2019-03-28T12:52:49.844Z,185.62
2019-03-28T12:53:49.843Z,185.62
2019-03-28T12:54:49.813Z,185.62
2019-03-28T12:55:49.828Z,180.00
2019-03-28T12:56:49.794Z,191.25
2019-03-28T12:57:49.779Z,208.12
2019-03-28T12:58:49.768Z,202.50
2019-03-28T12:59:49.791Z,196.88
2019-03-28T13:00:49.770Z,191.25