createdAt,value
2019-03-04T00:02:33.334Z,64.61
2019-03-04T00:05:09.446Z,66.36
2019-03-04T00:07:46.905Z,66.93
2019-03-04T00:10:24.950Z,66.93
2019-03-04T00:12:59.811Z,67.28
2019-03-04T00:15:34.473Z,66.27
2019-03-04T00:18:11.114Z,64.93
2019-03-04T00:20:45.699Z,64.93
2019-03-04T00:23:20.530Z,65.17
2019-03-04T00:25:55.046Z,61.96
2019-03-04T00:28:29.842Z,61.96
2019-03-04T00:31:09.143Z,61.78
2019-03-04T00:33:44.316Z,61.25
2019-03-04T00:36:19.145Z,61.68
2019-03-04T00:38:55.013Z,60.61
2019-03-04T00:41:29.787Z,61.00
2019-03-04T00:44:04.623Z,61.94
2019-03-04T00:46:38.472Z,61.39
2019-03-04T00:49:13.304Z,60.54
2019-03-04T00:51:48.016Z,60.54
2019-03-04T00:54:23.660Z,59.49
2019-03-04T00:56:58.487Z,58.36
2019-03-04T00:59:33.167Z,58.43
2019-03-04T01:02:08.607Z,58.43
2019-03-04T01:04:43.082Z,57.23
2019-03-04T01:07:17.656Z,57.23
2019-03-04T01:09:51.406Z,57.43
2019-03-04T01:12:26.381Z,56.67
2019-03-04T01:15:01.051Z,57.97
2019-03-04T01:17:36.279Z,58.75
2019-03-04T01:20:14.625Z,58.75
2019-03-04T01:22:49.146Z,58.65
2019-03-04T01:25:23.608Z,58.65
2019-03-04T01:27:57.288Z,59.33
2019-03-04T01:30:32.785Z,59.33
2019-03-04T01:33:07.328Z,59.37
2019-03-04T01:35:42.009Z,60.06
2019-03-04T01:38:16.552Z,60.45
2019-03-04T01:40:51.114Z,60.47
2019-03-04T01:43:25.670Z,60.47
2019-03-04T01:46:00.031Z,60.11
2019-03-04T01:48:34.586Z,60.11
2019-03-04T01:51:08.523Z,61.02
2019-03-04T01:53:43.040Z,61.44
2019-03-04T01:56:17.667Z,61.44
2019-03-04T01:58:51.578Z,61.43
2019-03-04T02:01:25.477Z,61.43
2019-03-04T02:04:00.235Z,61.67
2019-03-04T02:06:35.072Z,61.42
2019-03-04T02:09:10.080Z,61.84
2019-03-04T02:11:46.001Z,63.11
2019-03-04T02:14:20.603Z,62.83
2019-03-04T02:16:55.098Z,62.00
2019-03-04T02:19:29.694Z,62.91
2019-03-04T02:22:04.128Z,62.36
2019-03-04T02:24:39.438Z,62.04
2019-03-04T02:27:14.304Z,63.74
2019-03-04T02:29:48.843Z,63.74
2019-03-04T02:32:23.523Z,64.20
2019-03-04T02:34:57.849Z,63.45
2019-03-04T02:37:32.427Z,61.97
2019-03-04T02:40:08.072Z,61.32
2019-03-04T02:42:42.666Z,60.44
2019-03-04T02:45:17.725Z,59.68
2019-03-04T02:47:52.167Z,59.35
2019-03-04T02:50:27.049Z,60.29
2019-03-04T02:53:01.655Z,61.19
2019-03-04T02:55:35.371Z,59.54
2019-03-04T02:58:09.985Z,60.91
2019-03-04T03:00:45.115Z,61.87
2019-03-04T03:03:22.021Z,61.83
2019-03-04T03:05:56.702Z,61.12
2019-03-04T03:08:31.319Z,61.24
2019-03-04T03:11:06.026Z,62.26
2019-03-04T03:13:40.426Z,63.68
2019-03-04T03:16:15.459Z,62.74
2019-03-04T03:18:49.420Z,62.98
2019-03-04T03:21:24.134Z,62.83
2019-03-04T03:23:59.451Z,62.78
2019-03-04T03:26:33.528Z,63.26
2019-03-04T03:29:08.288Z,63.08
2019-03-04T03:31:43.018Z,63.08
2019-03-04T03:34:17.587Z,63.15
2019-03-04T03:36:51.491Z,62.42
2019-03-04T03:39:26.817Z,62.76
2019-03-04T03:42:01.880Z,62.76
2019-03-04T03:44:36.441Z,64.36
2019-03-04T03:47:11.058Z,65.01
2019-03-04T03:49:45.643Z,66.13
2019-03-04T03:52:20.046Z,65.68
2019-03-04T03:54:54.684Z,65.68
2019-03-04T03:57:28.454Z,65.42
2019-03-04T04:00:04.332Z,66.03
2019-03-04T04:02:39.453Z,64.85
2019-03-04T04:05:13.813Z,66.10
2019-03-04T04:07:51.539Z,66.79
2019-03-04T04:10:26.145Z,66.05
2019-03-04T04:13:01.651Z,64.33
2019-03-04T04:15:35.542Z,64.60
2019-03-04T04:18:09.781Z,65.84
2019-03-04T04:20:44.619Z,66.50
2019-03-04T04:23:19.623Z,65.48
2019-03-04T04:25:55.322Z,67.20
2019-03-04T04:28:31.643Z,67.18
2019-03-04T04:31:05.812Z,66.61
2019-03-04T04:33:40.185Z,66.65
2019-03-04T04:36:14.653Z,66.05
2019-03-04T04:38:49.352Z,65.37
2019-03-04T04:41:23.834Z,64.70
2019-03-04T04:43:58.879Z,65.44
2019-03-04T04:46:55.664Z,64.59
2019-03-04T04:49:33.073Z,67.20
2019-03-04T04:52:07.819Z,67.20
2019-03-04T04:54:42.487Z,67.68
2019-03-04T04:57:17.045Z,66.38
2019-03-04T04:59:51.671Z,66.38
2019-03-04T05:02:25.509Z,67.00
2019-03-04T05:05:00.123Z,67.37
2019-03-04T05:07:34.647Z,67.65
2019-03-04T05:10:12.658Z,66.81
2019-03-04T05:12:47.246Z,65.88
2019-03-04T05:15:22.156Z,65.44
2019-03-04T05:17:58.525Z,65.84
2019-03-04T05:20:33.140Z,65.89
2019-03-04T05:23:08.970Z,65.99
2019-03-04T05:25:43.706Z,66.45
2019-03-04T05:28:18.545Z,66.87
2019-03-04T05:30:53.565Z,68.00
2019-03-04T05:33:27.871Z,68.34
2019-03-04T05:36:02.591Z,68.34
2019-03-04T05:38:36.974Z,68.51
2019-03-04T05:41:11.875Z,67.49
2019-03-04T05:43:46.530Z,65.82
2019-03-04T05:46:21.612Z,65.78
2019-03-04T05:48:55.701Z,67.41
2019-03-04T05:51:31.908Z,68.48
2019-03-04T05:54:06.612Z,69.11
2019-03-04T05:56:40.710Z,69.12
2019-03-04T05:59:19.794Z,69.31
2019-03-04T06:02:12.309Z,68.64
2019-03-04T06:04:47.820Z,68.57
2019-03-04T06:07:42.414Z,68.36
2019-03-04T06:10:16.981Z,67.69
2019-03-04T06:12:52.261Z,65.44
2019-03-04T06:15:30.118Z,65.15
2019-03-04T06:18:05.562Z,63.60
2019-03-04T06:20:39.733Z,65.64
2019-03-04T06:23:15.419Z,65.64
2019-03-04T06:25:50.328Z,65.64
2019-03-04T06:28:25.083Z,65.33
2019-03-04T06:31:00.354Z,65.30
2019-03-04T06:33:35.672Z,64.01
2019-03-04T06:36:10.058Z,63.77
2019-03-04T06:38:45.182Z,63.39
2019-03-04T06:41:19.978Z,64.19
2019-03-04T06:43:54.651Z,64.92
2019-03-04T06:46:29.080Z,63.42
2019-03-04T06:49:04.147Z,61.95
2019-03-04T06:51:45.769Z,61.34
2019-03-04T06:55:30.739Z,60.86
2019-03-04T06:58:05.313Z,57.95
2019-03-04T07:01:08.150Z,58.80
2019-03-04T07:04:27.908Z,59.05
2019-03-04T07:07:02.668Z,57.09
2019-03-04T07:09:36.423Z,58.65
2019-03-04T07:12:10.814Z,58.65
2019-03-04T07:14:45.525Z,58.01
2019-03-04T07:17:20.147Z,55.24
2019-03-04T07:20:10.115Z,55.24
2019-03-04T07:22:44.991Z,54.97
2019-03-04T07:25:19.693Z,54.16
2019-03-04T07:27:53.545Z,54.36
2019-03-04T07:30:28.418Z,53.82
2019-03-04T07:33:02.477Z,53.96
2019-03-04T07:35:39.123Z,54.93
2019-03-04T07:38:47.746Z,54.95
2019-03-04T07:41:22.122Z,54.69
2019-03-04T07:43:56.722Z,53.01
2019-03-04T07:46:31.274Z,52.81
2019-03-04T07:49:06.310Z,52.17
2019-03-04T07:51:40.811Z,51.65
2019-03-04T07:54:15.512Z,50.21
2019-03-04T07:56:50.021Z,49.52
2019-03-04T07:59:25.560Z,48.06
2019-03-04T08:02:00.575Z,48.03
2019-03-04T08:04:34.272Z,48.02
2019-03-04T08:07:49.517Z,45.81
2019-03-04T08:11:09.488Z,41.72
2019-03-04T08:13:52.955Z,40.80
2019-03-04T08:16:27.585Z,40.80
2019-03-04T08:19:01.269Z,39.62
2019-03-04T08:21:35.805Z,38.78
2019-03-04T08:24:10.554Z,37.88
2019-03-04T08:26:44.481Z,39.32
2019-03-04T08:29:19.104Z,39.32
2019-03-04T08:31:53.690Z,39.62
2019-03-04T08:34:31.296Z,43.33
2019-03-04T08:37:06.361Z,44.02
2019-03-04T08:39:41.059Z,43.17
2019-03-04T08:42:15.868Z,44.23
2019-03-04T08:44:53.529Z,45.45
2019-03-04T08:47:27.647Z,49.04
2019-03-04T08:50:01.482Z,49.04
2019-03-04T08:52:36.525Z,50.64
2019-03-04T08:55:13.673Z,50.64
2019-03-04T08:57:48.136Z,52.19
2019-03-04T09:00:27.066Z,55.96
2019-03-04T09:03:02.580Z,59.55
2019-03-04T09:05:37.078Z,55.78
2019-03-04T09:08:11.628Z,55.78
2019-03-04T09:10:45.708Z,56.42
2019-03-04T09:13:20.612Z,54.03
2019-03-04T09:15:55.678Z,52.45
2019-03-04T09:18:32.058Z,51.09
2019-03-04T09:21:07.344Z,48.76
2019-03-04T09:23:42.317Z,46.00
2019-03-04T09:26:17.125Z,45.60
2019-03-04T09:28:52.384Z,46.13
2019-03-04T09:31:27.395Z,45.18
2019-03-04T09:34:02.303Z,45.69
2019-03-04T09:36:37.011Z,45.84
2019-03-04T09:39:16.522Z,45.49
2019-03-04T09:41:52.977Z,43.67
2019-03-04T09:44:27.948Z,43.67
2019-03-04T09:47:02.645Z,43.60
2019-03-04T09:49:37.325Z,43.34
2019-03-04T09:52:11.762Z,43.86
2019-03-04T09:54:46.677Z,44.08
2019-03-04T09:57:21.310Z,42.21
2019-03-04T09:59:56.065Z,41.82
2019-03-04T10:02:43.666Z,40.42
2019-03-04T10:06:13.302Z,40.89
2019-03-04T10:09:30.603Z,40.22
2019-03-04T10:12:26.886Z,39.14
2019-03-04T10:16:05.157Z,40.34
2019-03-04T10:19:59.320Z,39.49
2019-03-04T10:23:48.735Z,38.27
2019-03-04T10:28:08.095Z,38.56
2019-03-04T10:32:27.523Z,39.85
2019-03-04T10:35:44.040Z,39.93
2019-03-04T10:39:17.752Z,39.93
2019-03-04T10:43:16.331Z,41.52
2019-03-04T10:46:55.875Z,40.99
2019-03-04T10:49:33.839Z,41.98
2019-03-04T10:52:08.581Z,41.66
2019-03-04T10:54:42.460Z,41.33
2019-03-04T10:57:18.435Z,42.33
2019-03-04T10:59:53.180Z,41.90
2019-03-04T11:02:28.306Z,41.90
2019-03-04T11:05:03.137Z,42.84
2019-03-04T11:07:38.517Z,42.96
2019-03-04T11:10:57.827Z,42.84
2019-03-04T11:13:32.317Z,42.94
2019-03-04T11:16:07.977Z,43.57
2019-03-04T11:18:42.657Z,43.33
2019-03-04T11:21:17.675Z,42.50
2019-03-04T11:23:52.731Z,42.19
2019-03-04T11:26:27.603Z,42.44
2019-03-04T11:29:01.663Z,43.37
2019-03-04T11:31:36.272Z,43.01
2019-03-04T11:34:12.465Z,42.84
2019-03-04T11:36:47.547Z,42.42
2019-03-04T11:40:02.607Z,42.19
2019-03-04T11:42:38.161Z,42.19
2019-03-04T11:45:16.092Z,42.51
2019-03-04T11:47:50.979Z,43.19
2019-03-04T11:50:25.692Z,42.34
2019-03-04T11:53:00.875Z,41.89
2019-03-04T11:55:35.621Z,42.74
2019-03-04T11:58:10.521Z,41.63
2019-03-04T12:00:49.551Z,41.80
2019-03-04T12:03:24.326Z,40.69
2019-03-04T12:05:58.897Z,40.69
2019-03-04T12:08:33.804Z,40.05
2019-03-04T12:11:08.522Z,39.66
2019-03-04T12:13:43.838Z,39.43
2019-03-04T12:16:18.831Z,38.81
2019-03-04T12:18:53.592Z,39.62
2019-03-04T12:21:27.701Z,40.69
2019-03-04T12:24:03.066Z,40.79
2019-03-04T12:26:38.540Z,40.03
2019-03-04T12:29:12.740Z,39.62
2019-03-04T12:32:02.672Z,39.62
2019-03-04T12:34:37.319Z,39.46
2019-03-04T12:37:12.072Z,39.52
2019-03-04T12:39:47.069Z,39.87
2019-03-04T12:42:22.054Z,39.32
2019-03-04T12:44:58.050Z,38.67
2019-03-04T12:47:32.802Z,38.94
2019-03-04T12:50:18.931Z,39.07
2019-03-04T12:52:55.557Z,38.88
2019-03-04T12:55:44.218Z,38.91
2019-03-04T12:58:47.197Z,38.38
2019-03-04T13:01:41.571Z,38.14
2019-03-04T13:04:24.288Z,36.57
2019-03-04T13:07:05.185Z,35.57
2019-03-04T13:09:50.549Z,35.46
2019-03-04T13:12:37.064Z,35.23
2019-03-04T13:15:27.447Z,34.16
2019-03-04T13:18:09.556Z,34.45
2019-03-04T13:21:04.605Z,34.02
2019-03-04T13:23:47.407Z,34.54
2019-03-04T13:26:32.155Z,32.94
2019-03-04T13:29:17.323Z,32.73
2019-03-04T13:32:08.161Z,30.71
2019-03-04T13:34:50.067Z,30.04
2019-03-04T13:37:43.335Z,30.04
2019-03-04T13:40:38.250Z,31.32
2019-03-04T13:46:30.411Z,30.85
2019-03-04T13:49:33.679Z,31.30
2019-03-04T13:52:21.336Z,31.09
2019-03-04T13:55:25.076Z,30.78
2019-03-04T13:58:17.671Z,30.78
2019-03-04T14:01:06.951Z,30.65
2019-03-04T14:04:00.615Z,30.90
2019-03-04T14:06:45.012Z,30.89
2019-03-04T14:09:27.950Z,30.75
2019-03-04T14:12:11.052Z,30.82
2019-03-04T14:15:00.143Z,30.82
2019-03-04T14:17:52.991Z,30.87
2019-03-04T14:20:42.487Z,30.96
2019-03-04T14:23:28.481Z,30.82
2019-03-04T14:26:17.966Z,31.49
2019-03-04T14:29:25.047Z,30.84
2019-03-04T14:32:10.936Z,30.87
2019-03-04T14:34:58.664Z,30.87
2019-03-04T14:37:49.381Z,30.70
2019-03-04T14:40:38.993Z,30.85
2019-03-04T14:43:29.183Z,31.12
2019-03-04T14:46:29.351Z,31.13
2019-03-04T14:49:20.065Z,30.51
2019-03-04T14:52:09.323Z,30.39
2019-03-04T14:54:56.661Z,29.92
2019-03-04T14:57:40.930Z,29.03
2019-03-04T15:00:35.345Z,29.15
2019-03-04T15:03:23.991Z,29.69
2019-03-04T15:06:07.152Z,30.73
2019-03-04T15:08:59.072Z,31.11
2019-03-04T15:11:42.365Z,31.11
2019-03-04T15:14:31.361Z,31.19
2019-03-04T15:17:21.237Z,31.14
2019-03-04T15:20:18.340Z,31.71
2019-03-04T15:22:55.070Z,31.71
2019-03-04T15:25:31.247Z,31.95
2019-03-04T15:28:15.892Z,32.59
2019-03-04T15:30:55.318Z,32.91
2019-03-04T15:33:30.496Z,33.61
2019-03-04T15:36:11.302Z,33.58
2019-03-04T15:38:45.975Z,33.58
2019-03-04T15:41:25.534Z,34.03
2019-03-04T15:44:10.629Z,34.60
2019-03-04T15:46:52.226Z,34.66
2019-03-04T15:49:44.361Z,35.34
2019-03-04T17:19:26.537Z,72.38
2019-03-04T17:22:01.456Z,72.46
2019-03-04T17:24:36.645Z,71.95
2019-03-04T17:27:10.832Z,71.08
2019-03-04T17:29:46.095Z,69.44
2019-03-04T17:32:23.024Z,70.63
2019-03-04T17:34:58.026Z,70.38
2019-03-04T17:37:34.442Z,69.63
2019-03-04T17:40:11.838Z,70.23
2019-03-04T17:42:46.858Z,70.23
2019-03-04T17:45:24.281Z,70.22
2019-03-04T17:47:59.468Z,69.41
2019-03-04T17:50:35.946Z,69.02
2019-03-04T17:53:10.671Z,69.02
2019-03-04T17:55:45.505Z,69.92
2019-03-04T17:58:20.326Z,69.59
2019-03-04T18:00:55.421Z,69.59
2019-03-04T18:03:30.304Z,67.95
2019-03-04T18:06:05.070Z,68.29
2019-03-04T18:08:40.100Z,68.89
2019-03-04T18:11:15.048Z,68.75
2019-03-04T18:13:50.105Z,68.38
2019-03-04T18:16:25.092Z,68.56
2019-03-04T18:18:59.644Z,68.24
2019-03-04T18:21:35.499Z,67.56
2019-03-04T18:24:10.171Z,66.17
2019-03-04T18:27:11.542Z,66.17
2019-03-04T18:33:45.674Z,67.59
2019-03-04T18:37:20.301Z,68.13
2019-03-04T18:41:20.596Z,67.67
2019-03-04T18:44:39.307Z,66.23
2019-03-04T18:48:10.321Z,66.16
2019-03-04T18:50:45.519Z,66.54
2019-03-04T18:53:20.651Z,66.61
2019-03-04T18:55:55.315Z,66.61
2019-03-04T18:58:29.803Z,64.44
2019-03-04T19:01:06.150Z,64.22
2019-03-04T19:03:41.501Z,62.52
2019-03-04T19:06:16.437Z,64.23
2019-03-04T19:08:51.442Z,64.38
2019-03-04T19:11:26.201Z,65.06
2019-03-04T19:14:00.812Z,65.06
2019-03-04T19:16:36.324Z,65.22
2019-03-04T19:19:11.141Z,65.12
2019-03-04T19:21:46.314Z,64.99
2019-03-04T19:24:21.153Z,63.96
2019-03-04T19:26:56.122Z,61.51
2019-03-04T19:29:32.126Z,62.49
2019-03-04T19:32:07.040Z,61.77
2019-03-04T19:34:42.220Z,63.79
2019-03-04T19:37:17.051Z,62.22
2019-03-04T19:39:52.606Z,61.56
2019-03-04T19:42:26.697Z,63.44
2019-03-04T19:45:01.322Z,61.00
2019-03-04T19:47:40.387Z,62.16
2019-03-04T19:50:17.121Z,64.46
2019-03-04T19:52:52.049Z,68.51
2019-03-04T19:55:27.145Z,69.26
2019-03-04T19:58:02.553Z,70.76
2019-03-04T20:00:37.963Z,70.40
2019-03-04T20:03:13.033Z,70.92
2019-03-04T20:05:48.165Z,71.34
2019-03-04T20:08:23.516Z,71.58
2019-03-04T20:10:58.330Z,71.43
2019-03-04T20:13:33.304Z,71.43
2019-03-04T20:16:09.674Z,72.82
2019-03-04T20:18:44.603Z,72.34
2019-03-04T20:21:18.505Z,73.13
2019-03-04T20:23:53.639Z,71.71
2019-03-04T20:26:27.293Z,71.71
2019-03-04T20:29:02.592Z,72.38
2019-03-04T20:31:36.514Z,71.94
2019-03-04T20:34:10.680Z,73.22
2019-03-04T20:36:46.860Z,72.54
2019-03-04T20:39:22.830Z,72.02
2019-03-04T20:41:57.583Z,71.53
2019-03-04T20:44:31.477Z,72.23
2019-03-04T20:47:06.536Z,73.30
2019-03-04T20:49:41.938Z,72.99
2019-03-04T20:52:17.169Z,72.99
2019-03-04T20:54:52.217Z,71.08
2019-03-04T20:57:27.319Z,72.87
2019-03-04T21:00:02.083Z,71.82
2019-03-04T21:02:38.756Z,72.68
2019-03-04T21:05:17.236Z,74.06
2019-03-04T21:07:52.781Z,72.37
2019-03-04T21:10:28.568Z,72.31
2019-03-04T21:13:13.303Z,72.50
2019-03-04T21:15:48.745Z,72.69
2019-03-04T21:18:24.321Z,69.78
2019-03-04T21:20:59.724Z,70.65
2019-03-04T21:23:34.587Z,73.18
2019-03-04T21:26:24.317Z,73.49
2019-03-04T21:30:00.065Z,68.85
2019-03-04T21:33:34.703Z,70.99
2019-03-04T21:36:50.506Z,69.73
2019-03-04T21:39:32.741Z,72.38
2019-03-04T21:43:03.824Z,72.38
2019-03-04T21:47:10.107Z,69.90
2019-03-04T21:49:54.057Z,68.89
2019-03-04T21:53:12.457Z,72.57
2019-03-04T21:56:36.245Z,74.11
2019-03-04T21:59:12.126Z,72.95
2019-03-04T22:02:16.438Z,72.65
2019-03-04T22:04:51.563Z,72.31
2019-03-04T22:07:26.459Z,72.11
2019-03-04T22:10:01.681Z,72.11
2019-03-04T22:12:37.873Z,72.59
2019-03-04T22:15:13.341Z,71.03
2019-03-04T22:17:48.333Z,69.93
2019-03-04T22:20:23.179Z,69.93
2019-03-04T22:22:58.393Z,71.54
2019-03-04T22:25:32.836Z,69.08
2019-03-04T22:28:07.470Z,70.24
2019-03-04T22:30:42.773Z,69.43
2019-03-04T22:33:17.715Z,69.82
2019-03-04T22:35:52.674Z,69.21
2019-03-04T22:38:26.805Z,70.05
2019-03-04T22:41:01.741Z,70.58
2019-03-04T22:43:36.649Z,70.71
2019-03-04T22:46:10.482Z,70.01
2019-03-04T22:48:45.532Z,70.71
2019-03-04T22:51:20.502Z,69.39
2019-03-04T22:53:55.662Z,69.12
2019-03-04T22:56:29.864Z,69.12
2019-03-04T22:59:04.898Z,69.65
2019-03-04T23:01:54.262Z,69.56
2019-03-04T23:05:01.489Z,70.43
2019-03-04T23:07:49.170Z,70.17
2019-03-04T23:10:45.842Z,69.07
2019-03-04T23:14:00.651Z,68.64
2019-03-04T23:16:34.281Z,68.49
2019-03-04T23:19:09.057Z,69.06
2019-03-04T23:21:43.789Z,68.82
2019-03-04T23:24:18.558Z,70.15
2019-03-04T23:26:52.730Z,68.75
2019-03-04T23:29:26.669Z,68.75
2019-03-04T23:32:01.361Z,67.50
2019-03-04T23:34:37.524Z,69.61
2019-03-04T23:37:12.335Z,69.66
2019-03-04T23:39:47.024Z,69.66
2019-03-04T23:42:21.772Z,68.83
2019-03-04T23:44:56.792Z,67.55
2019-03-04T23:47:32.820Z,68.65
2019-03-04T23:50:18.540Z,68.57
2019-03-04T23:52:53.155Z,70.46
2019-03-04T23:55:28.209Z,70.46
2019-03-04T23:58:03.599Z,70.49
