createdAt,value
2019-05-21T00:02:03.803Z,19.30
2019-05-21T00:04:33.572Z,19.30
2019-05-21T00:07:03.544Z,19.30
2019-05-21T00:09:33.455Z,19.40
2019-05-21T00:12:03.379Z,19.40
2019-05-21T00:14:33.245Z,19.30
2019-05-21T00:17:03.119Z,19.30
2019-05-21T00:19:32.943Z,19.30
2019-05-21T00:22:02.539Z,19.30
2019-05-21T00:24:33.364Z,19.30
2019-05-21T00:27:03.011Z,19.30
2019-05-21T00:29:35.803Z,19.30
2019-05-21T00:32:08.581Z,19.30
2019-05-21T00:34:44.098Z,19.30
2019-05-21T00:37:17.272Z,19.30
2019-05-21T00:39:49.929Z,19.20
2019-05-21T00:42:22.622Z,19.20
2019-05-21T00:44:52.267Z,19.20
2019-05-21T00:47:22.238Z,19.20
2019-05-21T00:49:52.176Z,19.20
2019-05-21T00:52:22.107Z,19.10
2019-05-21T00:54:51.928Z,19.10
2019-05-21T00:57:21.913Z,19.10
2019-05-21T00:59:51.731Z,19.10
2019-05-21T01:02:21.415Z,19.10
2019-05-21T01:05:00.381Z,19.00
2019-05-21T01:07:22.658Z,19.10
2019-05-21T01:09:52.520Z,19.10
2019-05-21T01:12:22.281Z,19.10
2019-05-21T01:14:52.046Z,19.10
2019-05-21T01:17:21.926Z,19.10
2019-05-21T01:19:51.711Z,19.10
2019-05-21T01:22:21.649Z,19.10
2019-05-21T01:24:51.531Z,19.10
2019-05-21T01:27:21.349Z,19.10
2019-05-21T01:29:51.087Z,19.10
2019-05-21T01:32:20.794Z,19.00
2019-05-21T01:34:50.648Z,18.90
2019-05-21T01:37:20.421Z,18.90
2019-05-21T01:39:50.263Z,18.90
2019-05-21T01:42:20.003Z,18.90
2019-05-21T01:44:49.814Z,18.90
2019-05-21T01:47:19.547Z,18.90
2019-05-21T01:49:49.329Z,18.90
2019-05-21T01:52:19.079Z,18.90
2019-05-21T01:54:48.914Z,18.90
2019-05-21T01:57:18.812Z,18.90
2019-05-21T01:59:48.611Z,18.90
2019-05-21T02:02:18.442Z,18.80
2019-05-21T02:04:48.209Z,18.80
2019-05-21T02:07:17.921Z,18.80
2019-05-21T02:09:49.231Z,18.80
2019-05-21T02:12:18.969Z,18.70
2019-05-21T02:14:48.726Z,18.70
2019-05-21T02:17:18.534Z,18.70
2019-05-21T02:19:48.176Z,18.70
2019-05-21T02:22:18.170Z,18.70
2019-05-21T02:24:47.935Z,18.70
2019-05-21T02:27:17.748Z,18.70
2019-05-21T02:29:47.587Z,18.70
2019-05-21T02:32:17.163Z,18.70
2019-05-21T02:34:48.040Z,18.70
2019-05-21T02:37:17.959Z,18.80
2019-05-21T02:39:47.792Z,18.70
2019-05-21T02:42:17.601Z,18.80
2019-05-21T02:44:47.478Z,18.70
2019-05-21T02:47:17.258Z,18.70
2019-05-21T02:49:47.200Z,18.80
2019-05-21T02:52:17.044Z,18.70
2019-05-21T02:54:46.917Z,18.80
2019-05-21T02:57:16.884Z,18.80
2019-05-21T02:59:48.375Z,18.80
2019-05-21T03:02:19.731Z,18.80
2019-05-21T03:04:49.515Z,18.80
2019-05-21T03:07:19.418Z,18.80
2019-05-21T03:09:49.794Z,18.80
2019-05-21T03:12:19.801Z,18.90
2019-05-21T03:14:49.622Z,18.90
2019-05-21T03:17:19.384Z,18.90
2019-05-21T03:19:49.163Z,18.90
2019-05-21T03:22:19.004Z,18.90
2019-05-21T03:24:48.739Z,18.90
2019-05-21T03:27:18.732Z,18.90
2019-05-21T03:29:48.540Z,18.90
2019-05-21T03:32:18.460Z,19.00
2019-05-21T03:34:49.541Z,19.00
2019-05-21T03:37:19.377Z,19.00
2019-05-21T03:39:49.088Z,19.00
2019-05-21T03:42:19.001Z,19.00
2019-05-21T03:44:59.795Z,19.10
2019-05-21T03:47:20.437Z,19.10
2019-05-21T03:49:50.240Z,19.10
2019-05-21T03:52:20.118Z,19.10
2019-05-21T03:54:49.861Z,19.10
2019-05-21T03:57:19.726Z,19.10
2019-05-21T03:59:49.468Z,19.10
2019-05-21T04:02:20.475Z,19.10
2019-05-21T04:04:50.265Z,19.10
2019-05-21T04:07:20.002Z,19.20
2019-05-21T04:09:49.841Z,19.20
2019-05-21T04:12:19.582Z,19.20
2019-05-21T04:14:51.029Z,19.20
2019-05-21T04:17:22.383Z,19.30
2019-05-21T04:19:52.674Z,19.30
2019-05-21T04:22:22.404Z,19.30
2019-05-21T04:24:52.246Z,19.30
2019-05-21T04:27:22.081Z,19.30
2019-05-21T04:29:51.909Z,19.40
2019-05-21T04:32:21.643Z,19.40
2019-05-21T04:34:51.474Z,19.40
2019-05-21T04:37:21.337Z,19.50
2019-05-21T04:39:51.094Z,19.50
2019-05-21T04:42:20.710Z,19.60
2019-05-21T04:44:50.423Z,19.60
2019-05-21T04:47:20.219Z,19.70
2019-05-21T04:49:49.983Z,19.80
2019-05-21T04:52:19.954Z,19.80
2019-05-21T04:54:49.730Z,19.90
2019-05-21T04:57:19.514Z,20.00
2019-05-21T04:59:49.216Z,20.10
2019-05-21T05:02:18.779Z,20.10
2019-05-21T05:04:48.695Z,20.20
2019-05-21T05:07:27.822Z,20.20
2019-05-21T05:09:49.921Z,20.30
2019-05-21T05:12:19.523Z,20.40
2019-05-21T05:14:49.351Z,20.50
2019-05-21T05:17:19.208Z,20.50
2019-05-21T05:19:49.009Z,20.60
2019-05-21T05:22:18.896Z,20.70
2019-05-21T05:24:49.157Z,20.70
2019-05-21T05:27:19.061Z,20.80
2019-05-21T05:29:49.484Z,20.90
2019-05-21T05:32:19.127Z,20.90
2019-05-21T05:34:48.943Z,21.00
2019-05-21T05:37:18.707Z,21.10
2019-05-21T05:39:48.707Z,21.10
2019-05-21T05:42:18.584Z,21.20
2019-05-21T05:44:48.421Z,21.20
2019-05-21T05:47:18.159Z,21.20
2019-05-21T05:49:50.371Z,21.30
2019-05-21T05:52:20.244Z,21.30
2019-05-21T05:54:50.049Z,21.30
2019-05-21T05:57:19.896Z,21.30
2019-05-21T05:59:49.894Z,21.40
2019-05-21T06:02:19.759Z,21.40
2019-05-21T06:04:49.699Z,21.40
2019-05-21T06:07:19.508Z,21.50
2019-05-21T06:09:49.255Z,21.50
2019-05-21T06:12:18.947Z,21.50
2019-05-21T06:14:48.806Z,21.40
2019-05-21T06:17:18.678Z,21.50
2019-05-21T06:19:48.532Z,21.50
2019-05-21T06:22:18.159Z,21.50
2019-05-21T06:24:47.943Z,21.50
2019-05-21T06:27:17.857Z,21.60
2019-05-21T06:29:47.734Z,21.60
2019-05-21T06:32:17.471Z,21.70
2019-05-21T06:34:48.745Z,21.70
2019-05-21T06:37:19.910Z,21.80
2019-05-21T06:39:50.911Z,21.80
2019-05-21T06:42:20.681Z,21.90
2019-05-21T06:44:50.578Z,22.00
2019-05-21T06:47:20.253Z,22.10
2019-05-21T06:49:49.992Z,22.10
2019-05-21T06:52:19.812Z,22.20
2019-05-21T06:54:49.725Z,22.30
2019-05-21T06:57:19.499Z,22.40
2019-05-21T06:59:49.396Z,22.50
2019-05-21T07:02:19.247Z,22.60
2019-05-21T07:04:49.043Z,22.70
2019-05-21T07:07:21.027Z,22.80
2019-05-21T07:09:51.267Z,22.80
2019-05-21T07:12:21.046Z,22.90
2019-05-21T07:14:50.724Z,22.90
2019-05-21T07:17:20.585Z,23.00
2019-05-21T07:19:50.498Z,23.10
2019-05-21T07:22:20.420Z,23.20
2019-05-21T07:24:50.306Z,23.40
2019-05-21T07:27:20.171Z,23.50
2019-05-21T07:29:49.961Z,23.60
2019-05-21T07:32:19.780Z,23.70
2019-05-21T07:34:49.515Z,23.80
2019-05-21T07:37:19.340Z,23.80
2019-05-21T07:39:49.200Z,23.90
2019-05-21T07:42:19.179Z,23.90
2019-05-21T07:44:48.915Z,24.00
2019-05-21T07:47:18.757Z,24.10
2019-05-21T07:49:48.564Z,24.10
2019-05-21T07:52:18.399Z,24.10
2019-05-21T07:54:48.277Z,24.10
2019-05-21T07:57:17.895Z,24.10
2019-05-21T07:59:47.403Z,24.20
2019-05-21T08:02:17.284Z,24.10
2019-05-21T08:04:47.169Z,24.20
2019-05-21T08:07:16.988Z,24.20
2019-05-21T08:09:46.720Z,24.20
2019-05-21T08:12:36.829Z,24.20
2019-05-21T08:14:47.944Z,24.30
2019-05-21T08:17:17.671Z,24.30
2019-05-21T08:19:47.479Z,24.30
2019-05-21T08:22:23.973Z,24.30
2019-05-21T08:24:54.829Z,24.30
2019-05-21T08:27:24.780Z,24.40
2019-05-21T08:29:54.627Z,24.70
2019-05-21T08:32:24.579Z,25.10
2019-05-21T08:34:54.464Z,25.50
2019-05-21T08:37:24.337Z,25.80
2019-05-21T08:39:53.911Z,26.30
2019-05-21T08:42:23.794Z,26.60
2019-05-21T08:44:53.705Z,26.90
2019-05-21T08:47:23.635Z,27.20
2019-05-21T08:49:53.546Z,27.30
2019-05-21T08:52:23.319Z,27.30
2019-05-21T08:54:56.210Z,27.40
2019-05-21T08:57:24.728Z,27.20
2019-05-21T08:59:59.407Z,27.10
2019-05-21T09:02:34.679Z,27.00
2019-05-21T09:05:06.655Z,27.00
2019-05-21T09:07:39.081Z,27.00
2019-05-21T09:10:11.956Z,26.90
2019-05-21T09:12:44.879Z,26.80
2019-05-21T09:15:17.644Z,26.80
2019-05-21T09:17:46.677Z,26.80
2019-05-21T09:20:18.379Z,26.70
2019-05-21T09:22:48.228Z,26.70
2019-05-21T09:25:18.137Z,26.70
2019-05-21T09:27:48.007Z,26.70
2019-05-21T09:30:19.683Z,26.70
2019-05-21T09:32:48.735Z,26.80
2019-05-21T09:35:18.735Z,26.90
2019-05-21T09:37:48.527Z,27.10
2019-05-21T09:40:18.878Z,27.30
2019-05-21T09:42:48.705Z,27.30
2019-05-21T09:45:18.631Z,27.30
2019-05-21T09:47:48.589Z,27.40
2019-05-21T09:50:19.250Z,27.40
2019-05-21T09:52:49.231Z,27.30
2019-05-21T09:55:19.107Z,27.20
2019-05-21T09:57:50.626Z,27.20
2019-05-21T10:00:22.883Z,27.20
2019-05-21T10:02:52.749Z,27.20
2019-05-21T10:05:22.681Z,27.30
2019-05-21T10:07:52.541Z,27.30
2019-05-21T10:10:22.445Z,27.30
2019-05-21T10:12:52.182Z,27.40
2019-05-21T10:15:22.075Z,27.50
2019-05-21T10:17:51.783Z,27.50
2019-05-21T10:20:21.675Z,27.60
2019-05-21T10:22:51.386Z,27.70
2019-05-21T10:25:21.303Z,27.80
2019-05-21T10:27:51.268Z,27.90
2019-05-21T10:30:21.189Z,28.20
2019-05-21T10:32:51.177Z,28.40
2019-05-21T10:35:20.984Z,28.50
2019-05-21T10:37:54.854Z,28.60
2019-05-21T10:40:22.501Z,28.60
2019-05-21T10:42:52.186Z,28.50
2019-05-21T10:45:22.140Z,28.50
2019-05-21T10:47:52.028Z,28.40
2019-05-21T10:50:21.884Z,28.40
2019-05-21T10:52:51.868Z,28.30
2019-05-21T10:55:21.647Z,28.30
2019-05-21T10:57:51.502Z,28.20
2019-05-21T11:00:23.283Z,28.20
2019-05-21T11:02:54.887Z,28.10
2019-05-21T11:05:28.883Z,28.00
2019-05-21T11:08:20.741Z,27.90
2019-05-21T11:10:29.346Z,27.90
2019-05-21T11:12:59.059Z,27.80
2019-05-21T11:15:29.171Z,27.70
2019-05-21T11:18:11.875Z,27.70
2019-05-21T11:20:35.096Z,27.60
2019-05-21T11:23:05.151Z,27.60
2019-05-21T11:25:35.108Z,27.50
2019-05-21T11:28:06.246Z,27.50
2019-05-21T11:30:36.397Z,27.50
2019-05-21T11:33:06.339Z,27.50
2019-05-21T11:35:36.541Z,27.50
2019-05-21T11:38:06.513Z,27.50
2019-05-21T11:40:36.404Z,27.40
2019-05-21T11:43:06.220Z,27.40
2019-05-21T11:45:36.104Z,27.40
2019-05-21T11:48:05.985Z,27.30
2019-05-21T11:50:35.691Z,27.40
2019-05-21T11:53:05.588Z,27.30
2019-05-21T11:55:35.342Z,27.40
2019-05-21T11:58:05.186Z,27.40
2019-05-21T12:00:35.129Z,27.30
2019-05-21T12:03:05.204Z,27.30
2019-05-21T12:05:34.941Z,27.30
2019-05-21T12:08:04.816Z,27.30
2019-05-21T12:10:34.619Z,27.30
2019-05-21T12:13:05.296Z,27.40
2019-05-21T12:15:35.188Z,27.30
2019-05-21T12:18:05.126Z,27.30
2019-05-21T12:20:37.177Z,27.30
2019-05-21T12:23:06.700Z,27.20
2019-05-21T12:25:37.723Z,27.20
2019-05-21T12:28:10.970Z,27.20
2019-05-21T12:30:38.899Z,27.30
2019-05-21T12:33:08.805Z,27.40
2019-05-21T12:35:38.727Z,27.50
2019-05-21T12:38:08.560Z,27.60
2019-05-21T12:40:38.336Z,27.70
2019-05-21T12:43:08.206Z,27.80
2019-05-21T12:45:38.997Z,27.90
2019-05-21T12:48:08.834Z,27.90
2019-05-21T12:50:38.420Z,27.90
2019-05-21T12:53:08.264Z,27.90
2019-05-21T12:55:38.100Z,27.90
2019-05-21T12:58:07.956Z,27.80
2019-05-21T13:00:39.863Z,27.80
2019-05-21T13:03:09.828Z,27.70
2019-05-21T13:05:40.858Z,27.70
2019-05-21T13:08:10.700Z,27.70
2019-05-21T13:10:40.481Z,27.70
2019-05-21T13:13:10.229Z,27.80
2019-05-21T13:15:40.056Z,27.80
2019-05-21T13:18:09.745Z,27.90
2019-05-21T13:20:39.635Z,27.80
2019-05-21T13:23:09.619Z,27.80
2019-05-21T13:25:39.492Z,27.80
2019-05-21T13:28:09.307Z,27.70
2019-05-21T13:30:39.277Z,27.70
2019-05-21T13:33:09.113Z,27.60
2019-05-21T13:35:40.226Z,27.60
2019-05-21T13:38:13.334Z,27.50
2019-05-21T13:40:41.672Z,27.60
2019-05-21T13:43:11.519Z,27.60
2019-05-21T13:45:41.505Z,27.60
2019-05-21T13:48:11.413Z,27.60
2019-05-21T13:50:42.559Z,27.60
2019-05-21T13:53:12.452Z,27.60
2019-05-21T13:55:42.221Z,27.50
2019-05-21T13:58:11.814Z,27.40
2019-05-21T14:00:43.338Z,27.40
2019-05-21T14:03:13.606Z,27.40
2019-05-21T14:05:43.576Z,27.40
2019-05-21T14:08:13.484Z,27.40
2019-05-21T14:10:43.387Z,27.30
2019-05-21T14:13:13.393Z,27.30
2019-05-21T14:15:43.238Z,27.30
2019-05-21T14:18:13.097Z,27.30
2019-05-21T14:20:42.974Z,27.30
2019-05-21T14:23:12.818Z,27.30
2019-05-21T14:25:42.730Z,27.40
2019-05-21T14:28:12.508Z,27.40
2019-05-21T14:30:42.148Z,27.40
2019-05-21T14:33:12.046Z,27.50
2019-05-21T14:35:41.912Z,27.50
2019-05-21T14:38:11.647Z,27.50
2019-05-21T14:40:41.528Z,27.60
2019-05-21T14:43:12.172Z,27.50
2019-05-21T14:45:42.009Z,27.50
2019-05-21T14:48:11.952Z,27.40
2019-05-21T14:50:41.684Z,27.30
2019-05-21T14:53:11.688Z,27.20
2019-05-21T14:55:41.256Z,27.10
2019-05-21T14:58:11.094Z,27.00
2019-05-21T15:00:41.085Z,27.00
2019-05-21T15:03:24.349Z,26.90
2019-05-21T15:05:42.485Z,26.90
2019-05-21T15:08:12.424Z,26.80
2019-05-21T15:10:48.623Z,26.80
2019-05-21T15:13:14.829Z,26.80
2019-05-21T15:15:44.727Z,27.00
2019-05-21T15:18:20.810Z,27.10
2019-05-21T15:20:47.708Z,27.20
2019-05-21T15:23:17.592Z,27.20
2019-05-21T15:25:48.457Z,27.10
2019-05-21T15:28:18.272Z,27.10
2019-05-21T15:30:48.113Z,27.00
2019-05-21T15:33:18.025Z,27.00
2019-05-21T15:35:48.144Z,27.00
2019-05-21T15:38:18.166Z,27.00
2019-05-21T15:41:06.726Z,26.90
2019-05-21T15:43:19.587Z,26.90
2019-05-21T15:45:49.510Z,27.00
2019-05-21T15:48:26.737Z,27.00
2019-05-21T15:50:56.556Z,27.00
2019-05-21T15:53:27.692Z,27.00
2019-05-21T15:55:57.392Z,26.90
2019-05-21T15:58:27.611Z,26.80
2019-05-21T16:00:57.515Z,26.70
2019-05-21T16:03:27.367Z,26.60
2019-05-21T16:05:58.328Z,26.60
2019-05-21T16:08:28.440Z,26.50
2019-05-21T16:10:58.264Z,26.40
2019-05-21T16:13:28.175Z,26.40
2019-05-21T16:15:57.944Z,26.40
2019-05-21T16:18:27.772Z,26.40
2019-05-21T16:20:57.548Z,26.40
2019-05-21T16:23:28.488Z,26.40
2019-05-21T16:25:58.234Z,26.50
2019-05-21T16:28:27.835Z,26.40
2019-05-21T16:31:00.234Z,26.50
2019-05-21T16:33:30.251Z,26.50
2019-05-21T16:36:00.135Z,26.60
2019-05-21T16:38:30.295Z,26.60
2019-05-21T16:41:00.011Z,26.70
2019-05-21T16:43:29.850Z,26.70
2019-05-21T16:45:59.802Z,26.80
2019-05-21T16:48:29.608Z,26.80
2019-05-21T16:50:59.476Z,26.80
2019-05-21T16:53:29.292Z,26.90
2019-05-21T16:55:59.062Z,27.00
2019-05-21T16:58:28.948Z,26.90
2019-05-21T17:00:59.102Z,27.00
2019-05-21T17:03:28.875Z,26.90
2019-05-21T17:05:58.792Z,27.00
2019-05-21T17:08:28.591Z,27.00
2019-05-21T17:10:58.426Z,26.90
2019-05-21T17:13:28.339Z,26.90
2019-05-21T17:15:58.138Z,26.80
2019-05-21T17:18:27.952Z,26.70
2019-05-21T17:20:57.669Z,26.60
2019-05-21T17:23:27.524Z,26.50
2019-05-21T17:25:57.471Z,26.50
2019-05-21T17:28:27.306Z,26.40
2019-05-21T17:30:57.262Z,26.20
2019-05-21T17:33:27.052Z,25.90
2019-05-21T17:35:57.059Z,25.60
2019-05-21T17:38:27.351Z,25.00
2019-05-21T17:40:58.149Z,24.50
2019-05-21T17:43:28.062Z,24.00
2019-05-21T17:45:57.934Z,23.60
2019-05-21T17:48:27.753Z,23.30
2019-05-21T17:50:57.602Z,23.00
2019-05-21T17:53:27.587Z,22.80
2019-05-21T17:55:57.511Z,22.70
2019-05-21T17:58:27.473Z,22.60
2019-05-21T18:00:58.908Z,22.40
2019-05-21T18:03:28.757Z,22.40
2019-05-21T18:05:58.884Z,22.30
2019-05-21T18:08:28.886Z,22.20
2019-05-21T18:10:59.143Z,22.10
2019-05-21T18:13:29.471Z,22.10
2019-05-21T18:15:59.282Z,22.00
2019-05-21T18:18:29.796Z,22.00
2019-05-21T18:21:02.353Z,21.90
2019-05-21T18:23:34.515Z,21.90
2019-05-21T18:26:05.183Z,21.80
2019-05-21T18:28:35.835Z,21.80
2019-05-21T18:31:07.114Z,21.80
2019-05-21T18:33:37.438Z,21.70
2019-05-21T18:36:08.032Z,21.80
2019-05-21T18:38:38.541Z,21.70
2019-05-21T18:41:09.189Z,21.70
2019-05-21T18:43:39.024Z,21.60
2019-05-21T18:46:08.794Z,21.60
2019-05-21T18:48:38.668Z,21.60
2019-05-21T18:51:08.799Z,21.50
2019-05-21T18:53:38.636Z,21.50
2019-05-21T18:56:09.194Z,21.40
2019-05-21T18:58:39.691Z,21.40
2019-05-21T19:01:09.576Z,21.50
2019-05-21T19:03:39.216Z,21.40
2019-05-21T19:06:08.922Z,21.50
2019-05-21T19:08:41.029Z,21.40
2019-05-21T19:11:11.153Z,21.40
2019-05-21T19:13:42.045Z,21.40
2019-05-21T19:16:12.120Z,21.40
2019-05-21T19:18:44.666Z,21.30
2019-05-21T19:21:14.604Z,21.40
2019-05-21T19:23:45.504Z,21.40
2019-05-21T19:26:15.957Z,21.30
2019-05-21T19:28:47.432Z,21.30
2019-05-21T19:31:17.749Z,21.20
2019-05-21T19:33:47.671Z,21.20
2019-05-21T19:36:21.576Z,21.20
2019-05-21T19:38:53.367Z,21.20
2019-05-21T19:41:26.689Z,21.20
2019-05-21T19:43:56.676Z,21.20
2019-05-21T19:46:26.510Z,21.10
2019-05-21T19:48:56.352Z,21.10
2019-05-21T19:51:27.818Z,21.10
2019-05-21T19:53:58.355Z,21.10
2019-05-21T19:56:28.372Z,21.10
2019-05-21T19:58:58.183Z,21.10
2019-05-21T20:01:28.619Z,21.10
2019-05-21T20:03:58.706Z,21.00
2019-05-21T20:06:29.092Z,21.00
2019-05-21T20:08:59.117Z,21.10
2019-05-21T20:11:29.978Z,21.00
2019-05-21T20:13:59.770Z,21.00
2019-05-21T20:16:30.531Z,21.00
2019-05-21T20:19:00.990Z,21.00
2019-05-21T20:21:32.167Z,20.90
2019-05-21T20:24:02.185Z,20.90
2019-05-21T20:26:33.838Z,20.90
2019-05-21T20:29:04.532Z,20.90
2019-05-21T20:31:34.813Z,20.80
2019-05-21T20:34:06.496Z,20.80
2019-05-21T20:36:36.231Z,20.70
2019-05-21T20:39:09.277Z,20.80
2019-05-21T20:41:40.964Z,20.70
2019-05-21T20:44:12.452Z,20.70
2019-05-21T20:46:42.615Z,20.70
2019-05-21T20:49:12.856Z,20.60
2019-05-21T20:51:43.010Z,20.60
2019-05-21T20:54:15.839Z,20.60
2019-05-21T20:56:46.138Z,20.60
2019-05-21T20:59:16.321Z,20.60
2019-05-21T21:01:46.248Z,20.60
2019-05-21T21:04:16.324Z,20.50
2019-05-21T21:06:47.568Z,20.40
2019-05-21T21:09:17.660Z,20.40
2019-05-21T21:11:47.956Z,20.40
2019-05-21T21:14:19.482Z,20.40
2019-05-21T21:16:49.743Z,20.40
2019-05-21T21:19:20.947Z,20.40
2019-05-21T21:21:50.747Z,20.40
2019-05-21T21:24:20.655Z,20.40
2019-05-21T21:26:51.101Z,20.40
2019-05-21T21:29:21.011Z,20.30
2019-05-21T21:31:50.938Z,20.30
2019-05-21T21:34:21.102Z,20.20
2019-05-21T21:36:53.301Z,20.20
2019-05-21T21:39:23.573Z,20.10
2019-05-21T21:41:53.476Z,20.10
2019-05-21T21:44:33.625Z,20.10
2019-05-21T21:46:55.375Z,20.10
2019-05-21T21:49:25.640Z,20.10
2019-05-21T21:51:55.972Z,20.10
2019-05-21T21:54:26.708Z,20.00
2019-05-21T21:56:56.491Z,20.10
2019-05-21T21:59:26.456Z,20.10
2019-05-21T22:02:00.221Z,20.10
2019-05-21T22:04:32.975Z,20.10
2019-05-21T22:07:03.499Z,20.10
2019-05-21T22:09:34.973Z,20.10
2019-05-21T22:12:06.512Z,20.10
2019-05-21T22:14:49.579Z,20.10
2019-05-21T22:17:10.464Z,20.10
2019-05-21T22:19:40.905Z,20.10
2019-05-21T22:22:11.960Z,20.10
2019-05-21T22:24:41.904Z,20.10
2019-05-21T22:27:11.863Z,20.10
2019-05-21T22:29:41.640Z,20.10
2019-05-21T22:32:11.523Z,20.10
2019-05-21T22:34:41.387Z,20.00
2019-05-21T22:37:12.880Z,20.00
2019-05-21T22:39:43.672Z,20.00
2019-05-21T22:42:14.348Z,20.00
2019-05-21T22:44:44.330Z,19.90
2019-05-21T22:47:15.336Z,19.90
2019-05-21T22:49:45.212Z,19.90
2019-05-21T22:52:15.232Z,19.80
2019-05-21T22:54:45.132Z,19.80
2019-05-21T22:57:14.936Z,19.90
2019-05-21T22:59:44.728Z,19.90
2019-05-21T23:02:16.286Z,19.80
2019-05-21T23:04:46.150Z,19.80
2019-05-21T23:07:17.749Z,19.80
2019-05-21T23:09:47.589Z,19.80
2019-05-21T23:12:18.498Z,19.80
2019-05-21T23:14:48.863Z,19.80
2019-05-21T23:17:20.495Z,19.70
2019-05-21T23:19:52.264Z,19.80
2019-05-21T23:22:25.027Z,19.80
2019-05-21T23:24:55.316Z,19.80
2019-05-21T23:27:26.468Z,19.70
2019-05-21T23:29:56.852Z,19.70
2019-05-21T23:32:26.728Z,19.70
2019-05-21T23:34:57.225Z,19.70
2019-05-21T23:37:28.744Z,19.70
2019-05-21T23:39:58.514Z,19.60
2019-05-21T23:42:47.623Z,19.60
2019-05-21T23:45:17.546Z,19.60
2019-05-21T23:47:47.514Z,19.60
2019-05-21T23:50:18.569Z,19.50
2019-05-21T23:52:48.914Z,19.50
2019-05-21T23:55:19.020Z,19.50
2019-05-21T23:57:49.103Z,19.50
