createdAt,value
2018-05-31T00:00:19.844Z,16.31
2018-05-31T00:01:19.734Z,16.28
2018-05-31T00:02:19.720Z,16.28
2018-05-31T00:03:19.790Z,16.28
2018-05-31T00:04:19.823Z,16.27
2018-05-31T00:05:19.904Z,16.25
2018-05-31T00:06:19.920Z,16.25
2018-05-31T00:07:19.819Z,16.22
2018-05-31T00:08:19.720Z,16.21
2018-05-31T00:09:19.737Z,16.21
2018-05-31T00:10:19.741Z,16.20
2018-05-31T00:11:19.746Z,16.18
2018-05-31T00:12:19.828Z,16.21
2018-05-31T00:13:20.797Z,16.28
2018-05-31T00:14:19.850Z,16.29
2018-05-31T00:15:19.785Z,16.31
2018-05-31T00:16:19.790Z,16.33
2018-05-31T00:17:19.860Z,16.38
2018-05-31T00:18:19.804Z,16.38
2018-05-31T00:19:19.924Z,16.33
2018-05-31T00:20:19.834Z,16.31
2018-05-31T00:21:19.843Z,16.28
2018-05-31T00:22:19.806Z,16.25
2018-05-31T00:23:19.809Z,16.22
2018-05-31T00:24:19.802Z,16.21
2018-05-31T00:25:19.799Z,16.17
2018-05-31T00:26:19.750Z,16.14
2018-05-31T00:27:19.832Z,16.10
2018-05-31T00:28:19.810Z,16.07
2018-05-31T00:29:19.798Z,16.05
2018-05-31T00:30:19.873Z,16.02
2018-05-31T00:31:19.815Z,15.95
2018-05-31T00:32:19.795Z,15.91
2018-05-31T00:33:19.894Z,15.87
2018-05-31T00:34:19.835Z,15.84
2018-05-31T00:35:19.848Z,15.84
2018-05-31T00:36:19.742Z,15.84
2018-05-31T00:37:19.869Z,15.86
2018-05-31T00:38:19.860Z,15.82
2018-05-31T00:39:19.874Z,15.82
2018-05-31T00:40:19.762Z,15.77
2018-05-31T00:41:19.840Z,15.80
2018-05-31T00:42:19.880Z,15.83
2018-05-31T00:43:19.785Z,15.84
2018-05-31T00:44:19.880Z,15.84
2018-05-31T00:45:19.770Z,15.83
2018-05-31T00:46:19.843Z,15.82
2018-05-31T00:47:19.815Z,15.82
2018-05-31T00:48:19.876Z,15.79
2018-05-31T00:49:19.847Z,15.82
2018-05-31T00:50:19.767Z,15.82
2018-05-31T00:51:19.892Z,15.82
2018-05-31T00:52:19.880Z,15.80
2018-05-31T00:53:19.848Z,15.76
2018-05-31T00:54:19.831Z,15.73
2018-05-31T00:55:19.849Z,15.68
2018-05-31T00:56:19.852Z,15.65
2018-05-31T00:57:19.815Z,15.64
2018-05-31T00:58:19.796Z,15.66
2018-05-31T00:59:19.890Z,15.70
2018-05-31T01:00:19.757Z,15.73
2018-05-31T01:01:19.796Z,15.75
2018-05-31T01:02:19.893Z,15.75
2018-05-31T01:03:19.782Z,15.73
2018-05-31T01:04:19.885Z,15.70
2018-05-31T01:05:19.861Z,15.69
2018-05-31T01:06:19.797Z,15.68
2018-05-31T01:07:19.880Z,15.65
2018-05-31T01:08:19.821Z,15.59
2018-05-31T01:09:19.801Z,15.59
2018-05-31T01:10:19.881Z,15.59
2018-05-31T01:11:19.843Z,15.64
2018-05-31T01:12:19.890Z,15.62
2018-05-31T01:13:19.883Z,15.64
2018-05-31T01:14:19.784Z,15.62
2018-05-31T01:15:19.903Z,15.61
2018-05-31T01:16:19.870Z,15.57
2018-05-31T01:17:19.790Z,15.55
2018-05-31T01:18:19.849Z,15.54
2018-05-31T01:19:19.824Z,15.54
2018-05-31T01:20:19.831Z,15.58
2018-05-31T01:21:19.770Z,15.68
2018-05-31T01:22:19.774Z,15.82
2018-05-31T01:23:19.808Z,15.90
2018-05-31T01:24:19.852Z,15.95
2018-05-31T01:25:19.811Z,16.00
2018-05-31T01:26:19.846Z,16.00
2018-05-31T01:27:19.869Z,16.00
2018-05-31T01:28:19.849Z,15.95
2018-05-31T01:29:19.880Z,15.94
2018-05-31T01:30:19.904Z,15.91
2018-05-31T01:31:19.794Z,15.88
2018-05-31T01:32:19.915Z,15.86
2018-05-31T01:33:19.904Z,15.82
2018-05-31T01:34:19.877Z,15.82
2018-05-31T01:35:19.895Z,15.79
2018-05-31T01:36:19.908Z,15.77
2018-05-31T01:37:19.902Z,15.75
2018-05-31T01:38:19.914Z,15.73
2018-05-31T01:39:19.859Z,15.72
2018-05-31T01:40:19.754Z,15.72
2018-05-31T01:41:19.775Z,15.69
2018-05-31T01:42:19.777Z,15.72
2018-05-31T01:43:19.783Z,15.76
2018-05-31T01:44:19.875Z,15.77
2018-05-31T01:45:19.781Z,15.79
2018-05-31T01:46:19.860Z,15.80
2018-05-31T01:47:19.826Z,15.79
2018-05-31T01:48:19.868Z,15.77
2018-05-31T01:49:19.778Z,15.75
2018-05-31T01:50:19.753Z,15.73
2018-05-31T01:51:19.703Z,15.72
2018-05-31T01:52:19.729Z,15.70
2018-05-31T01:53:19.765Z,15.69
2018-05-31T01:54:19.758Z,15.69
2018-05-31T01:55:19.710Z,15.69
2018-05-31T01:56:19.715Z,15.68
2018-05-31T01:57:19.740Z,15.66
2018-05-31T01:58:19.713Z,15.65
2018-05-31T01:59:19.732Z,15.64
2018-05-31T02:00:19.975Z,15.59
2018-05-31T02:01:19.888Z,15.58
2018-05-31T02:02:19.832Z,15.54
2018-05-31T02:03:19.892Z,15.51
2018-05-31T02:04:19.815Z,15.48
2018-05-31T02:05:19.815Z,15.44
2018-05-31T02:06:19.896Z,15.42
2018-05-31T02:07:19.821Z,15.39
2018-05-31T02:08:19.893Z,15.39
2018-05-31T02:09:19.819Z,15.39
2018-05-31T02:10:19.856Z,15.40
2018-05-31T02:11:19.801Z,15.37
2018-05-31T02:12:19.891Z,15.39
2018-05-31T02:13:19.836Z,15.37
2018-05-31T02:14:19.797Z,15.36
2018-05-31T02:15:19.886Z,15.36
2018-05-31T02:16:19.897Z,15.33
2018-05-31T02:17:19.808Z,15.32
2018-05-31T02:18:19.806Z,15.29
2018-05-31T02:19:19.803Z,15.25
2018-05-31T02:20:19.842Z,15.19
2018-05-31T02:21:19.920Z,15.19
2018-05-31T02:22:19.910Z,15.18
2018-05-31T02:23:19.968Z,15.14
2018-05-31T02:24:19.912Z,15.14
2018-05-31T02:25:19.916Z,15.13
2018-05-31T02:26:19.916Z,15.13
2018-05-31T02:27:19.919Z,15.10
2018-05-31T02:28:19.844Z,15.11
2018-05-31T02:29:19.922Z,15.11
2018-05-31T02:30:19.847Z,15.07
2018-05-31T02:31:19.892Z,15.06
2018-05-31T02:32:19.915Z,15.04
2018-05-31T02:33:19.947Z,15.03
2018-05-31T02:34:19.919Z,14.98
2018-05-31T02:35:19.893Z,14.96
2018-05-31T02:36:19.824Z,15.03
2018-05-31T02:37:19.919Z,15.15
2018-05-31T02:38:19.884Z,15.25
2018-05-31T02:39:19.951Z,15.22
2018-05-31T02:40:19.947Z,15.18
2018-05-31T02:41:19.922Z,15.17
2018-05-31T02:42:19.886Z,15.21
2018-05-31T02:43:19.881Z,15.24
2018-05-31T02:44:19.930Z,15.22
2018-05-31T02:45:19.903Z,15.21
2018-05-31T02:46:19.830Z,15.21
2018-05-31T02:47:19.886Z,15.17
2018-05-31T02:48:19.893Z,15.14
2018-05-31T02:49:19.944Z,15.10
2018-05-31T02:50:19.912Z,15.07
2018-05-31T02:51:19.813Z,15.11
2018-05-31T02:52:19.926Z,15.18
2018-05-31T02:53:19.934Z,15.25
2018-05-31T02:54:19.859Z,15.28
2018-05-31T02:55:19.861Z,15.26
2018-05-31T02:56:19.865Z,15.24
2018-05-31T02:57:19.864Z,15.21
2018-05-31T02:58:19.940Z,15.19
2018-05-31T02:59:19.938Z,15.15
2018-05-31T03:00:19.949Z,15.19
2018-05-31T03:01:19.896Z,15.24
2018-05-31T03:02:19.917Z,15.24
2018-05-31T03:03:19.855Z,15.22
2018-05-31T03:04:19.874Z,15.19
2018-05-31T03:05:19.943Z,15.17
2018-05-31T03:06:19.899Z,15.15
2018-05-31T03:07:19.877Z,15.15
2018-05-31T03:08:19.863Z,15.15
2018-05-31T03:09:19.939Z,15.14
2018-05-31T03:10:19.923Z,15.13
2018-05-31T03:11:19.849Z,15.13
2018-05-31T03:12:19.841Z,15.10
2018-05-31T03:13:19.904Z,15.11
2018-05-31T03:14:19.899Z,15.14
2018-05-31T03:15:19.848Z,15.14
2018-05-31T03:16:19.899Z,15.14
2018-05-31T03:17:19.938Z,15.14
2018-05-31T03:18:19.820Z,15.13
2018-05-31T03:19:19.882Z,15.14
2018-05-31T03:20:19.835Z,15.14
2018-05-31T03:21:19.882Z,15.17
2018-05-31T03:22:19.954Z,15.14
2018-05-31T03:23:19.884Z,15.17
2018-05-31T03:24:19.954Z,15.15
2018-05-31T03:25:19.882Z,15.17
2018-05-31T03:26:19.959Z,15.17
2018-05-31T03:27:19.895Z,15.21
2018-05-31T03:28:19.887Z,15.21
2018-05-31T03:29:19.958Z,15.24
2018-05-31T03:30:19.960Z,15.26
2018-05-31T03:31:19.913Z,15.24
2018-05-31T03:32:19.922Z,15.26
2018-05-31T03:33:19.865Z,15.31
2018-05-31T03:34:19.881Z,15.33
2018-05-31T03:35:19.874Z,15.40
2018-05-31T03:36:19.960Z,15.47
2018-05-31T03:37:19.956Z,15.53
2018-05-31T03:38:19.992Z,15.58
2018-05-31T03:39:19.976Z,15.62
2018-05-31T03:40:19.959Z,15.65
2018-05-31T03:41:19.896Z,15.70
2018-05-31T03:42:19.927Z,15.75
2018-05-31T03:43:19.964Z,15.80
2018-05-31T03:44:19.967Z,15.84
2018-05-31T03:45:19.966Z,15.88
2018-05-31T03:46:19.922Z,15.91
2018-05-31T03:47:19.911Z,15.97
2018-05-31T03:48:19.903Z,16.02
2018-05-31T03:49:19.901Z,16.06
2018-05-31T03:50:19.902Z,16.10
2018-05-31T03:51:19.947Z,16.14
2018-05-31T03:52:19.998Z,16.18
2018-05-31T03:53:19.934Z,16.24
2018-05-31T03:54:19.945Z,16.31
2018-05-31T03:55:19.940Z,16.33
2018-05-31T03:56:19.954Z,16.43
2018-05-31T03:57:19.874Z,16.50
2018-05-31T03:58:20.004Z,16.54
2018-05-31T03:59:19.893Z,16.57
2018-05-31T04:00:19.941Z,16.57
2018-05-31T04:01:19.974Z,16.61
2018-05-31T04:02:19.910Z,16.65
2018-05-31T04:03:19.978Z,16.66
2018-05-31T04:04:19.907Z,16.68
2018-05-31T04:05:19.911Z,16.72
2018-05-31T04:06:19.941Z,16.73
2018-05-31T04:07:19.909Z,16.74
2018-05-31T04:08:19.984Z,16.76
2018-05-31T04:09:19.909Z,16.79
2018-05-31T04:10:19.984Z,16.80
2018-05-31T04:11:19.996Z,16.81
2018-05-31T04:12:19.923Z,16.85
2018-05-31T04:13:19.952Z,16.87
2018-05-31T04:14:20.013Z,16.88
2018-05-31T04:15:20.009Z,16.91
2018-05-31T04:16:19.910Z,16.92
2018-05-31T04:17:20.021Z,16.94
2018-05-31T04:18:19.968Z,16.97
2018-05-31T04:19:19.910Z,16.99
2018-05-31T04:20:19.953Z,16.99
2018-05-31T04:21:19.951Z,17.01
2018-05-31T04:22:20.030Z,17.02
2018-05-31T04:23:20.024Z,17.03
2018-05-31T04:24:19.995Z,17.02
2018-05-31T04:25:19.954Z,17.02
2018-05-31T04:26:19.956Z,17.05
2018-05-31T04:27:20.007Z,17.08
2018-05-31T04:28:19.911Z,17.10
2018-05-31T04:29:20.019Z,17.12
2018-05-31T04:30:20.072Z,17.14
2018-05-31T04:31:19.985Z,17.18
2018-05-31T04:32:19.867Z,17.22
2018-05-31T04:33:19.930Z,17.24
2018-05-31T04:34:19.986Z,17.24
2018-05-31T04:35:19.957Z,17.24
2018-05-31T04:36:19.990Z,17.24
2018-05-31T04:37:19.929Z,17.22
2018-05-31T04:38:19.978Z,17.21
2018-05-31T04:39:19.975Z,17.21
2018-05-31T04:40:19.981Z,17.22
2018-05-31T04:41:20.002Z,17.26
2018-05-31T04:42:19.936Z,17.31
2018-05-31T04:43:20.008Z,17.32
2018-05-31T04:44:20.005Z,17.28
2018-05-31T04:45:20.006Z,17.28
2018-05-31T04:46:19.895Z,17.33
2018-05-31T04:47:20.006Z,17.35
2018-05-31T04:48:19.964Z,17.33
2018-05-31T04:49:20.011Z,17.35
2018-05-31T04:50:19.943Z,17.35
2018-05-31T04:51:19.942Z,17.36
2018-05-31T04:52:20.013Z,17.39
2018-05-31T04:53:20.028Z,17.40
2018-05-31T04:54:19.945Z,17.43
2018-05-31T04:55:20.014Z,17.47
2018-05-31T04:56:19.944Z,17.50
2018-05-31T04:57:19.947Z,17.55
2018-05-31T04:58:20.013Z,17.57
2018-05-31T04:59:20.012Z,17.53
2018-05-31T05:00:19.948Z,17.49
2018-05-31T05:01:19.918Z,17.50
2018-05-31T05:02:20.017Z,17.55
2018-05-31T05:03:19.982Z,17.51
2018-05-31T05:04:19.937Z,17.53
2018-05-31T05:05:20.043Z,17.57
2018-05-31T05:06:19.994Z,17.61
2018-05-31T05:07:19.987Z,17.65
2018-05-31T05:08:20.054Z,17.65
2018-05-31T05:09:19.940Z,17.65
2018-05-31T05:10:19.998Z,17.66
2018-05-31T05:11:20.054Z,17.65
2018-05-31T05:12:20.058Z,17.66
2018-05-31T05:13:20.025Z,17.69
2018-05-31T05:14:20.052Z,17.73
2018-05-31T05:15:19.985Z,17.75
2018-05-31T05:16:19.991Z,17.77
2018-05-31T05:17:19.929Z,17.83
2018-05-31T05:18:20.050Z,17.80
2018-05-31T05:19:20.056Z,17.75
2018-05-31T05:20:19.951Z,17.73
2018-05-31T05:21:19.965Z,17.66
2018-05-31T05:22:20.025Z,17.68
2018-05-31T05:23:19.948Z,17.71
2018-05-31T05:24:20.073Z,17.72
2018-05-31T05:25:19.965Z,17.76
2018-05-31T05:26:20.056Z,17.87
2018-05-31T05:27:20.057Z,17.89
2018-05-31T05:28:19.973Z,17.96
2018-05-31T05:29:19.989Z,18.02
2018-05-31T05:30:19.929Z,18.10
2018-05-31T05:31:19.966Z,18.16
2018-05-31T05:32:20.030Z,18.20
2018-05-31T05:33:19.968Z,18.24
2018-05-31T05:34:19.969Z,18.29
2018-05-31T05:35:20.043Z,18.36
2018-05-31T05:36:20.039Z,18.43
2018-05-31T05:37:19.968Z,18.35
2018-05-31T05:38:19.920Z,18.34
2018-05-31T05:39:20.060Z,18.43
2018-05-31T05:40:20.005Z,18.50
2018-05-31T05:41:20.080Z,18.50
2018-05-31T05:42:20.046Z,18.47
2018-05-31T05:43:20.038Z,18.55
2018-05-31T05:44:20.023Z,18.65
2018-05-31T05:45:20.066Z,18.57
2018-05-31T05:46:20.062Z,18.58
2018-05-31T05:47:20.062Z,18.65
2018-05-31T05:48:20.023Z,18.68
2018-05-31T05:49:19.973Z,18.72
2018-05-31T05:50:20.074Z,18.79
2018-05-31T05:51:20.028Z,18.69
2018-05-31T05:52:19.953Z,18.61
2018-05-31T05:53:20.025Z,18.55
2018-05-31T05:54:20.025Z,18.57
2018-05-31T05:55:19.968Z,18.52
2018-05-31T05:56:20.059Z,18.54
2018-05-31T05:57:20.089Z,18.62
2018-05-31T05:58:20.049Z,18.64
2018-05-31T05:59:20.011Z,18.59
2018-05-31T06:00:20.051Z,18.64
2018-05-31T06:01:20.080Z,18.72
2018-05-31T06:02:20.073Z,18.80
2018-05-31T06:03:20.096Z,18.88
2018-05-31T06:04:20.094Z,18.97
2018-05-31T06:05:19.959Z,19.03
2018-05-31T06:06:20.023Z,19.17
2018-05-31T06:07:20.055Z,19.32
2018-05-31T06:08:20.042Z,19.46
2018-05-31T06:09:20.085Z,19.57
2018-05-31T06:10:20.004Z,19.68
2018-05-31T06:11:19.991Z,19.88
2018-05-31T06:12:19.948Z,20.06
2018-05-31T06:13:19.961Z,20.27
2018-05-31T06:14:20.072Z,20.46
2018-05-31T06:15:19.994Z,20.52
2018-05-31T06:16:20.062Z,20.57
2018-05-31T06:17:20.000Z,20.65
2018-05-31T06:18:20.003Z,20.80
2018-05-31T06:19:20.070Z,20.77
2018-05-31T06:20:20.084Z,20.65
2018-05-31T06:21:20.102Z,20.70
2018-05-31T06:22:20.042Z,20.64
2018-05-31T06:23:19.988Z,20.46
2018-05-31T06:24:19.973Z,20.25
2018-05-31T06:25:20.107Z,20.28
2018-05-31T06:26:20.132Z,20.21
2018-05-31T06:27:20.072Z,20.31
2018-05-31T06:28:19.973Z,20.41
2018-05-31T06:29:20.079Z,20.56
2018-05-31T06:30:20.095Z,20.75
2018-05-31T06:31:19.967Z,20.97
2018-05-31T06:32:20.030Z,21.18
2018-05-31T06:33:20.011Z,21.49
2018-05-31T06:34:20.023Z,21.76
2018-05-31T06:35:20.078Z,22.10
2018-05-31T06:36:20.012Z,22.30
2018-05-31T06:37:20.083Z,22.39
2018-05-31T06:38:20.010Z,22.53
2018-05-31T06:39:20.009Z,22.80
2018-05-31T06:40:20.082Z,22.97
2018-05-31T06:41:20.018Z,22.93
2018-05-31T06:42:20.083Z,22.93
2018-05-31T06:43:20.024Z,22.71
2018-05-31T06:44:20.084Z,22.64
2018-05-31T06:45:20.013Z,22.75
2018-05-31T06:46:20.087Z,22.72
2018-05-31T06:47:20.014Z,22.88
2018-05-31T06:48:20.085Z,23.00
2018-05-31T06:49:20.085Z,23.12
2018-05-31T06:50:20.018Z,23.31
2018-05-31T06:51:20.086Z,23.51
2018-05-31T06:52:20.073Z,23.69
2018-05-31T06:53:20.064Z,23.65
2018-05-31T06:54:20.195Z,23.39
2018-05-31T06:55:20.085Z,23.45
2018-05-31T06:56:20.089Z,23.58
2018-05-31T06:57:20.154Z,23.79
2018-05-31T06:58:20.110Z,23.97
2018-05-31T06:59:20.129Z,23.89
2018-05-31T07:00:20.131Z,23.86
2018-05-31T07:01:20.119Z,23.80
2018-05-31T07:02:20.097Z,23.91
2018-05-31T07:03:20.135Z,24.15
2018-05-31T07:04:20.064Z,24.41
2018-05-31T07:05:20.020Z,24.64
2018-05-31T07:06:20.125Z,24.75
2018-05-31T07:07:20.096Z,24.94
2018-05-31T07:08:20.064Z,25.16
2018-05-31T07:09:20.063Z,25.37
2018-05-31T07:10:20.136Z,25.53
2018-05-31T07:11:20.122Z,25.60
2018-05-31T07:12:20.103Z,25.60
2018-05-31T07:13:20.159Z,25.62
2018-05-31T07:14:20.012Z,25.56
2018-05-31T07:15:20.038Z,25.59
2018-05-31T07:16:20.078Z,25.70
2018-05-31T07:17:20.102Z,25.82
2018-05-31T07:18:20.104Z,25.97
2018-05-31T07:19:20.131Z,26.14
2018-05-31T07:20:20.145Z,26.22
2018-05-31T07:21:20.113Z,26.06
2018-05-31T07:22:20.111Z,25.84
2018-05-31T07:23:20.039Z,25.68
2018-05-31T07:24:20.115Z,25.55
2018-05-31T07:25:20.112Z,25.63
2018-05-31T07:26:20.041Z,25.89
2018-05-31T07:27:20.130Z,26.13
2018-05-31T07:28:20.116Z,26.29
2018-05-31T07:29:20.044Z,26.29
2018-05-31T07:30:20.116Z,26.41
2018-05-31T07:31:20.019Z,26.32
2018-05-31T07:32:20.056Z,26.41
2018-05-31T07:33:19.986Z,26.66
2018-05-31T07:34:20.055Z,26.81
2018-05-31T07:35:20.016Z,26.90
2018-05-31T07:36:20.081Z,26.86
2018-05-31T07:37:20.011Z,26.89
2018-05-31T07:38:20.093Z,26.90
2018-05-31T07:39:20.013Z,26.79
2018-05-31T07:40:20.049Z,26.93
2018-05-31T07:41:20.056Z,27.07
2018-05-31T07:42:20.089Z,27.17
2018-05-31T07:43:20.101Z,27.22
2018-05-31T07:44:20.189Z,27.17
2018-05-31T07:45:20.153Z,27.12
2018-05-31T07:46:20.183Z,27.32
2018-05-31T07:47:20.127Z,27.48
2018-05-31T07:48:20.092Z,27.30
2018-05-31T07:49:20.096Z,27.15
2018-05-31T07:50:20.127Z,27.08
2018-05-31T07:51:20.097Z,27.10
2018-05-31T07:52:20.123Z,27.29
2018-05-31T07:53:20.070Z,27.33
2018-05-31T07:54:20.165Z,27.39
2018-05-31T07:55:20.050Z,27.29
2018-05-31T07:56:20.095Z,27.21
2018-05-31T07:57:20.151Z,27.26
2018-05-31T07:58:20.107Z,27.30
2018-05-31T07:59:20.145Z,27.11
2018-05-31T08:00:20.048Z,27.19
2018-05-31T08:01:20.155Z,27.41
2018-05-31T08:02:20.096Z,27.52
2018-05-31T08:03:20.099Z,27.52
2018-05-31T08:04:20.125Z,27.29
2018-05-31T08:05:20.017Z,27.06
2018-05-31T08:06:20.014Z,26.99
2018-05-31T08:07:20.126Z,27.12
2018-05-31T08:08:20.087Z,27.36
2018-05-31T08:09:20.019Z,27.66
2018-05-31T08:10:20.131Z,27.96
2018-05-31T08:11:20.166Z,28.14
2018-05-31T08:12:20.084Z,28.33
2018-05-31T08:13:20.171Z,28.60
2018-05-31T08:14:20.100Z,28.71
2018-05-31T08:15:20.067Z,28.43
2018-05-31T08:16:20.106Z,28.26
2018-05-31T08:17:20.099Z,28.09
2018-05-31T08:18:20.069Z,27.84
2018-05-31T08:19:20.138Z,27.82
2018-05-31T08:20:20.142Z,27.52
2018-05-31T08:21:20.086Z,27.66
2018-05-31T08:22:20.077Z,27.98
2018-05-31T08:23:20.081Z,28.20
2018-05-31T08:24:20.148Z,28.51
2018-05-31T08:25:20.151Z,28.65
2018-05-31T08:26:20.147Z,28.73
2018-05-31T08:27:20.083Z,28.98
2018-05-31T08:28:20.090Z,28.90
2018-05-31T08:29:20.086Z,28.71
2018-05-31T08:30:20.088Z,28.47
2018-05-31T08:31:20.135Z,28.53
2018-05-31T08:32:20.153Z,28.68
2018-05-31T08:33:20.092Z,28.71
2018-05-31T08:34:20.186Z,28.76
2018-05-31T08:35:20.159Z,28.83
2018-05-31T08:36:20.084Z,28.93
2018-05-31T08:37:20.158Z,29.01
2018-05-31T08:38:20.098Z,29.25
2018-05-31T08:39:20.158Z,29.29
2018-05-31T08:40:20.094Z,29.51
2018-05-31T08:41:20.158Z,29.43
2018-05-31T08:42:20.066Z,29.39
2018-05-31T08:43:20.060Z,29.50
2018-05-31T08:44:20.106Z,29.62
2018-05-31T08:45:20.016Z,29.75
2018-05-31T08:46:20.022Z,29.91
2018-05-31T08:47:20.063Z,30.13
2018-05-31T08:48:20.063Z,30.34
2018-05-31T08:49:20.113Z,30.58
2018-05-31T08:50:20.179Z,30.66
2018-05-31T08:51:20.115Z,30.79
2018-05-31T08:52:20.165Z,30.06
2018-05-31T08:53:20.186Z,29.84
2018-05-31T08:54:20.128Z,29.81
2018-05-31T08:55:20.144Z,29.81
2018-05-31T08:56:20.185Z,29.88
2018-05-31T08:57:20.159Z,29.40
2018-05-31T08:58:20.200Z,28.95
2018-05-31T08:59:20.129Z,28.94
2018-05-31T09:00:20.153Z,28.97
2018-05-31T09:01:20.075Z,29.05
2018-05-31T09:02:20.132Z,29.18
2018-05-31T09:03:20.071Z,29.14
2018-05-31T09:04:20.138Z,29.05
2018-05-31T09:05:20.150Z,29.16
2018-05-31T09:06:20.213Z,29.28
2018-05-31T09:07:20.136Z,29.51
2018-05-31T09:08:20.010Z,29.62
2018-05-31T09:09:20.146Z,29.48
2018-05-31T09:10:20.155Z,29.47
2018-05-31T09:11:20.151Z,29.59
2018-05-31T09:12:20.153Z,29.57
2018-05-31T09:13:20.176Z,29.62
2018-05-31T09:14:20.117Z,29.81
2018-05-31T09:15:20.211Z,30.01
2018-05-31T09:16:20.158Z,30.10
2018-05-31T09:17:20.214Z,30.31
2018-05-31T09:18:20.083Z,30.41
2018-05-31T09:19:20.212Z,30.62
2018-05-31T09:20:20.219Z,30.62
2018-05-31T09:21:20.091Z,30.71
2018-05-31T09:22:20.182Z,30.71
2018-05-31T09:23:20.116Z,30.94
2018-05-31T09:24:20.182Z,31.09
2018-05-31T09:25:20.173Z,31.19
2018-05-31T09:26:20.188Z,31.19
2018-05-31T09:27:20.125Z,31.29
2018-05-31T09:28:20.187Z,31.16
2018-05-31T09:29:20.126Z,31.08
2018-05-31T09:30:20.195Z,30.86
2018-05-31T09:31:20.194Z,30.90
2018-05-31T09:32:20.122Z,31.01
2018-05-31T09:33:20.197Z,31.11
2018-05-31T09:34:20.195Z,31.15
2018-05-31T09:35:20.125Z,31.13
2018-05-31T09:36:20.215Z,31.30
2018-05-31T09:37:20.197Z,31.52
2018-05-31T09:38:20.130Z,31.60
2018-05-31T09:39:20.194Z,31.57
2018-05-31T09:40:20.127Z,31.41
2018-05-31T09:41:20.132Z,31.17
2018-05-31T09:42:20.238Z,31.23
2018-05-31T09:43:20.118Z,31.35
2018-05-31T09:44:20.239Z,31.30
2018-05-31T09:45:20.236Z,31.11
2018-05-31T09:46:20.205Z,31.12
2018-05-31T09:47:20.182Z,31.20
2018-05-31T09:48:20.201Z,31.27
2018-05-31T09:49:20.228Z,31.15
2018-05-31T09:50:20.112Z,31.37
2018-05-31T09:51:20.246Z,31.49
2018-05-31T09:52:20.184Z,31.64
2018-05-31T09:53:20.146Z,31.53
2018-05-31T09:54:20.187Z,31.52
2018-05-31T09:55:20.205Z,31.70
2018-05-31T09:56:20.239Z,31.89
2018-05-31T09:57:20.210Z,31.98
2018-05-31T09:58:20.292Z,31.45
2018-05-31T09:59:20.250Z,30.98
2018-05-31T10:00:20.151Z,30.76
2018-05-31T10:01:20.119Z,30.79
2018-05-31T10:02:20.110Z,31.00
2018-05-31T10:03:20.207Z,31.17
2018-05-31T10:04:20.173Z,31.19
2018-05-31T10:05:20.115Z,31.37
2018-05-31T10:06:20.251Z,31.66
2018-05-31T10:07:20.248Z,31.66
2018-05-31T10:08:20.140Z,31.74
2018-05-31T10:09:20.192Z,31.86
2018-05-31T10:10:20.191Z,31.75
2018-05-31T10:11:20.114Z,31.88
2018-05-31T10:12:20.172Z,31.86
2018-05-31T10:13:20.138Z,31.71
2018-05-31T10:14:20.220Z,31.84
2018-05-31T10:15:20.192Z,31.93
2018-05-31T10:16:20.222Z,31.68
2018-05-31T10:17:20.192Z,31.41
2018-05-31T10:18:20.245Z,31.45
2018-05-31T10:19:20.183Z,31.56
2018-05-31T10:20:20.263Z,31.64
2018-05-31T10:21:20.241Z,31.64
2018-05-31T10:22:20.079Z,31.49
2018-05-31T10:23:20.088Z,31.59
2018-05-31T10:24:20.081Z,31.34
2018-05-31T10:25:20.132Z,30.98
2018-05-31T10:26:20.172Z,30.82
2018-05-31T10:27:20.133Z,31.16
2018-05-31T10:28:20.174Z,31.41
2018-05-31T10:29:20.175Z,31.51
2018-05-31T10:30:20.176Z,31.24
2018-05-31T10:31:20.086Z,31.37
2018-05-31T10:32:20.234Z,31.44
2018-05-31T10:33:20.169Z,31.44
2018-05-31T10:34:20.235Z,31.55
2018-05-31T10:35:20.271Z,31.63
2018-05-31T10:36:20.235Z,31.73
2018-05-31T10:37:20.168Z,31.70
2018-05-31T10:38:20.166Z,31.67
2018-05-31T10:39:20.238Z,31.85
2018-05-31T10:40:20.170Z,31.93
2018-05-31T10:41:20.168Z,32.03
2018-05-31T10:42:20.238Z,31.75
2018-05-31T10:43:20.265Z,31.96
2018-05-31T10:44:20.244Z,31.85
2018-05-31T10:45:20.240Z,31.96
2018-05-31T10:46:20.303Z,31.75
2018-05-31T10:47:20.269Z,31.75
2018-05-31T10:48:20.219Z,31.80
2018-05-31T10:49:20.150Z,31.75
2018-05-31T10:50:20.268Z,31.85
2018-05-31T10:51:20.212Z,32.15
2018-05-31T10:52:20.205Z,32.36
2018-05-31T10:53:20.224Z,32.45
2018-05-31T10:54:20.246Z,32.36
2018-05-31T10:55:20.248Z,31.85
2018-05-31T10:56:20.219Z,31.80
2018-05-31T10:57:20.214Z,31.86
2018-05-31T10:58:20.171Z,32.08
2018-05-31T10:59:20.349Z,31.89
2018-05-31T11:00:20.272Z,32.01
2018-05-31T11:01:20.221Z,32.38
2018-05-31T11:02:20.184Z,32.49
2018-05-31T11:03:20.255Z,32.67
2018-05-31T11:04:20.187Z,32.74
2018-05-31T11:05:20.258Z,32.56
2018-05-31T11:06:20.242Z,32.54
2018-05-31T11:07:20.259Z,32.51
2018-05-31T11:08:20.191Z,31.74
2018-05-31T11:09:20.192Z,31.37
2018-05-31T11:10:20.261Z,31.22
2018-05-31T11:11:20.260Z,30.90
2018-05-31T11:12:20.155Z,30.75
2018-05-31T11:13:20.276Z,30.50
2018-05-31T11:14:20.223Z,30.75
2018-05-31T11:15:20.285Z,30.90
2018-05-31T11:16:20.225Z,30.98
2018-05-31T11:17:20.164Z,31.26
2018-05-31T11:18:20.260Z,31.55
2018-05-31T11:19:20.223Z,31.80
2018-05-31T11:20:20.220Z,32.11
2018-05-31T11:21:20.260Z,32.38
2018-05-31T11:22:20.199Z,32.43
2018-05-31T11:23:20.264Z,32.09
2018-05-31T11:24:20.267Z,31.84
2018-05-31T11:25:20.271Z,31.57
2018-05-31T11:26:20.304Z,31.45
2018-05-31T11:27:20.200Z,31.45
2018-05-31T11:28:20.280Z,31.45
2018-05-31T11:29:20.305Z,31.52
2018-05-31T11:30:20.204Z,31.64
2018-05-31T11:31:20.274Z,31.93
2018-05-31T11:32:20.215Z,32.27
2018-05-31T11:33:20.239Z,32.48
2018-05-31T11:34:20.253Z,32.60
2018-05-31T11:35:20.182Z,32.48
2018-05-31T11:36:20.250Z,32.48
2018-05-31T11:37:20.295Z,32.62
2018-05-31T11:38:20.237Z,32.26
2018-05-31T11:39:20.313Z,32.26
2018-05-31T11:40:20.248Z,32.16
2018-05-31T11:41:20.278Z,32.18
2018-05-31T11:42:20.223Z,32.26
2018-05-31T11:43:20.225Z,32.03
2018-05-31T11:44:20.134Z,31.88
2018-05-31T11:45:20.136Z,31.70
2018-05-31T11:46:20.228Z,31.75
2018-05-31T11:47:20.228Z,31.70
2018-05-31T11:48:20.136Z,31.59
2018-05-31T11:49:20.141Z,31.56
2018-05-31T11:50:20.180Z,31.93
2018-05-31T11:51:20.143Z,32.11
2018-05-31T11:52:20.172Z,32.32
2018-05-31T11:53:20.280Z,32.49
2018-05-31T11:54:20.163Z,32.55
2018-05-31T11:55:20.187Z,32.69
2018-05-31T11:56:20.308Z,32.87
2018-05-31T11:57:20.196Z,32.71
2018-05-31T11:58:20.195Z,32.78
2018-05-31T11:59:20.231Z,32.84
2018-05-31T12:00:20.273Z,32.85
2018-05-31T12:01:20.296Z,32.36
2018-05-31T12:02:20.292Z,32.16
2018-05-31T12:03:20.292Z,32.04
2018-05-31T12:04:20.293Z,31.98
2018-05-31T12:05:20.226Z,31.78
2018-05-31T12:06:20.229Z,31.91
2018-05-31T12:07:20.228Z,31.66
2018-05-31T12:08:20.257Z,31.68
2018-05-31T12:09:20.314Z,31.63
2018-05-31T12:10:20.229Z,31.44
2018-05-31T12:11:20.201Z,31.41
2018-05-31T12:12:20.286Z,31.59
2018-05-31T12:13:20.165Z,31.85
2018-05-31T12:14:20.202Z,32.26
2018-05-31T12:15:20.167Z,32.45
2018-05-31T12:16:20.207Z,32.85
2018-05-31T12:17:20.268Z,33.05
2018-05-31T12:18:20.306Z,33.07
2018-05-31T12:19:20.291Z,33.24
2018-05-31T12:20:20.293Z,33.40
2018-05-31T12:21:20.288Z,33.34
2018-05-31T12:22:20.329Z,33.24
2018-05-31T12:23:20.302Z,33.18
2018-05-31T12:24:20.215Z,33.17
2018-05-31T12:25:20.299Z,32.78
2018-05-31T12:26:20.338Z,32.85
2018-05-31T12:27:20.343Z,32.98
2018-05-31T12:28:20.275Z,32.91
2018-05-31T12:29:20.269Z,33.13
2018-05-31T12:30:20.337Z,33.39
2018-05-31T12:31:20.337Z,33.68
2018-05-31T12:32:20.271Z,33.55
2018-05-31T12:33:20.203Z,33.61
2018-05-31T12:34:20.185Z,33.79
2018-05-31T12:35:20.269Z,33.39
2018-05-31T12:36:20.247Z,33.36
2018-05-31T12:37:20.303Z,33.34
2018-05-31T12:38:20.274Z,33.17
2018-05-31T12:39:20.186Z,33.21
2018-05-31T12:40:20.245Z,33.13
2018-05-31T12:41:20.253Z,33.18
2018-05-31T12:42:20.292Z,33.39
2018-05-31T12:43:20.277Z,33.57
2018-05-31T12:44:20.257Z,33.66
2018-05-31T12:45:20.290Z,33.74
2018-05-31T12:46:20.299Z,33.97
2018-05-31T12:47:20.355Z,34.19
2018-05-31T12:48:20.296Z,34.38
2018-05-31T12:49:20.366Z,34.53
2018-05-31T12:50:20.351Z,34.63
2018-05-31T12:51:20.359Z,34.75
2018-05-31T12:52:20.234Z,34.94