createdAt,value
2023-03-21T00:01:50.308Z,101621.47
2023-03-21T00:04:19.110Z,101637.25
2023-03-21T00:06:45.780Z,101568.84
2023-03-21T00:09:12.857Z,101595.28
2023-03-21T00:11:39.564Z,101565.84
2023-03-21T00:14:08.623Z,101533.69
2023-03-21T00:16:39.605Z,101552.75
2023-03-21T00:19:07.618Z,101590.09
2023-03-21T00:21:51.858Z,101533.69
2023-03-21T00:24:23.134Z,101582.88
2023-03-21T00:26:51.211Z,101563.78
2023-03-21T00:29:17.955Z,101583.16
2023-03-21T00:31:44.558Z,101590.63
2023-03-21T00:36:38.003Z,101577.56
2023-03-21T00:39:06.198Z,101564.63
2023-03-21T00:41:42.389Z,101579.59
2023-03-21T00:44:15.592Z,101567.06
2023-03-21T00:46:54.384Z,101585.06
2023-03-21T00:49:27.803Z,101623.75
2023-03-21T00:51:59.571Z,101541.44
2023-03-21T00:54:32.133Z,101584.50
2023-03-21T00:56:58.751Z,101556.69
2023-03-21T00:59:26.637Z,101500.59
2023-03-21T01:01:53.646Z,101533.16
2023-03-21T01:04:21.169Z,101520.91
2023-03-21T01:06:48.124Z,101538.03
2023-03-21T01:09:19.571Z,101557.09
2023-03-21T01:11:46.761Z,101512.69
2023-03-21T01:14:22.606Z,101538.16
2023-03-21T01:16:52.151Z,101495.94
2023-03-21T01:19:50.819Z,101537.75
2023-03-21T01:22:06.775Z,101511.88
2023-03-21T01:24:35.571Z,101536.38
2023-03-21T01:27:04.281Z,101506.41
2023-03-21T01:29:30.845Z,101544.69
2023-03-21T01:31:57.458Z,101551.88
2023-03-21T01:34:24.109Z,101507.38
2023-03-21T01:36:51.125Z,101518.66
2023-03-21T01:39:17.653Z,101517.81
2023-03-21T01:41:44.892Z,101531.84
2023-03-21T01:44:15.780Z,101549.69
2023-03-21T01:46:54.407Z,101516.03
2023-03-21T01:49:34.456Z,101497.00
2023-03-21T01:52:12.809Z,101499.44
2023-03-21T01:54:43.058Z,101446.09
2023-03-21T01:57:12.540Z,101536.31
2023-03-21T01:59:43.422Z,101466.91
2023-03-21T02:02:14.134Z,101458.88
2023-03-21T02:04:40.910Z,101532.09
2023-03-21T02:07:14.185Z,101505.94
2023-03-21T02:09:43.350Z,101470.78
2023-03-21T02:12:12.987Z,101419.41
2023-03-21T02:14:39.627Z,101478.69
2023-03-21T02:17:24.767Z,101490.38
2023-03-21T02:20:11.446Z,101520.63
2023-03-21T02:22:41.088Z,101443.56
2023-03-21T02:25:27.900Z,101513.66
2023-03-21T02:28:03.808Z,101412.66
2023-03-21T02:30:45.554Z,101449.28
2023-03-21T02:33:42.386Z,101508.38
2023-03-21T02:36:25.679Z,101504.66
2023-03-21T02:39:11.596Z,101494.19
2023-03-21T02:41:49.570Z,101446.59
2023-03-21T02:44:19.303Z,101438.41
2023-03-21T02:47:05.384Z,101417.97
2023-03-21T02:49:41.935Z,101448.06
2023-03-21T02:52:17.026Z,101408.75
2023-03-21T02:54:48.974Z,101431.31
2023-03-21T02:57:18.542Z,101455.66
2023-03-21T02:59:54.384Z,101452.00
2023-03-21T03:02:27.130Z,101428.59
2023-03-21T03:04:54.286Z,101402.03
2023-03-21T03:07:36.502Z,101438.91
2023-03-21T03:10:21.917Z,101435.13
2023-03-21T03:13:07.999Z,101433.38
2023-03-21T03:15:45.758Z,101436.91
2023-03-21T03:18:21.075Z,101412.16
2023-03-21T03:21:03.630Z,101402.78
2023-03-21T03:23:49.220Z,101414.59
2023-03-21T03:26:19.641Z,101379.50
2023-03-21T03:28:52.215Z,101390.00
2023-03-21T03:31:27.125Z,101425.88
2023-03-21T03:33:56.710Z,101429.13
2023-03-21T03:36:32.455Z,101406.28
2023-03-21T03:39:00.920Z,101429.38
2023-03-21T03:41:50.264Z,101415.66
2023-03-21T03:44:17.796Z,101354.16
2023-03-21T03:46:59.939Z,101404.75
2023-03-21T03:49:29.625Z,101460.34
2023-03-21T03:52:07.753Z,101390.88
2023-03-21T03:54:39.880Z,101414.16
2023-03-21T03:57:07.021Z,101415.34
2023-03-21T03:59:38.200Z,101369.94
2023-03-21T04:02:04.896Z,101418.91
2023-03-21T04:04:31.963Z,101403.81
2023-03-21T04:06:58.974Z,101449.63
2023-03-21T04:09:42.776Z,101414.81
2023-03-21T04:12:10.178Z,101402.97
2023-03-21T04:14:44.584Z,101391.28
2023-03-21T04:17:12.644Z,101385.66
2023-03-21T04:19:42.476Z,101365.94
2023-03-21T04:22:08.926Z,101369.50
2023-03-21T04:24:37.418Z,101385.69
2023-03-21T04:27:05.880Z,101399.44
2023-03-21T04:29:33.043Z,101378.78
2023-03-21T04:31:59.859Z,101379.84
2023-03-21T04:34:28.158Z,101435.59
2023-03-21T04:36:55.634Z,101372.91
2023-03-21T04:39:22.547Z,101404.84
2023-03-21T04:41:49.875Z,101347.31
2023-03-21T04:44:17.440Z,101430.88
2023-03-21T04:46:43.911Z,101409.81
2023-03-21T04:49:10.815Z,101439.53
2023-03-21T04:51:37.634Z,101434.47
2023-03-21T04:56:34.174Z,101393.00
2023-03-21T04:59:05.741Z,101393.44
2023-03-21T05:01:32.581Z,101400.78
2023-03-21T05:04:02.312Z,101388.25
2023-03-21T05:06:29.387Z,101405.78
2023-03-21T05:09:02.060Z,101364.31
2023-03-21T05:11:30.921Z,101382.66
2023-03-21T05:13:58.261Z,101360.81
2023-03-21T05:16:27.063Z,101369.50
2023-03-21T05:18:55.524Z,101430.94
2023-03-21T05:21:23.021Z,101364.72
2023-03-21T05:23:54.236Z,101372.19
2023-03-21T05:26:22.579Z,101410.69
2023-03-21T05:28:50.009Z,101425.91
2023-03-21T05:31:17.933Z,101385.97
2023-03-21T05:33:45.443Z,101357.41
2023-03-21T05:36:12.664Z,101401.84
2023-03-21T05:38:42.712Z,101393.41
2023-03-21T05:41:09.169Z,101400.91
2023-03-21T05:43:35.650Z,101381.69
2023-03-21T05:46:02.323Z,101320.66
2023-03-21T05:48:29.236Z,101374.09
2023-03-21T05:50:56.235Z,101316.59
2023-03-21T05:53:23.323Z,101341.44
2023-03-21T05:55:50.123Z,101307.28
2023-03-21T05:58:16.692Z,101326.19
2023-03-21T06:00:43.304Z,101363.03
2023-03-21T06:03:09.916Z,101309.97
2023-03-21T06:05:37.033Z,101299.53
2023-03-21T06:08:03.930Z,101415.72
2023-03-21T06:10:30.524Z,101377.94
2023-03-21T06:12:57.073Z,101370.03
2023-03-21T06:15:23.819Z,101344.34
2023-03-21T06:17:50.470Z,101356.44
2023-03-21T06:20:17.447Z,101337.81
2023-03-21T06:22:44.238Z,101413.22
2023-03-21T06:25:11.180Z,101424.94
2023-03-21T06:27:37.790Z,101424.09
2023-03-21T06:30:05.879Z,101375.16
2023-03-21T06:32:32.625Z,101366.44
2023-03-21T06:34:59.155Z,101396.41
2023-03-21T06:37:26.817Z,101384.84
2023-03-21T06:39:55.403Z,101377.19
2023-03-21T06:42:22.227Z,101361.16
2023-03-21T06:44:51.978Z,101377.59
2023-03-21T06:47:18.639Z,101325.69
2023-03-21T06:49:45.874Z,101385.50
2023-03-21T06:52:14.809Z,101311.09
2023-03-21T06:54:41.442Z,101362.22
2023-03-21T06:57:08.050Z,101405.16
2023-03-21T06:59:34.934Z,101372.94
2023-03-21T07:02:01.973Z,101371.16
2023-03-21T07:04:28.718Z,101404.63
2023-03-21T07:06:56.059Z,101387.63
2023-03-21T07:09:24.729Z,101324.56
2023-03-21T07:11:53.616Z,101349.56
2023-03-21T07:14:20.582Z,101375.53
2023-03-21T07:16:49.810Z,101319.63
2023-03-21T07:19:16.799Z,101377.94
2023-03-21T07:21:43.465Z,101363.94
2023-03-21T07:24:10.052Z,101420.78
2023-03-21T07:26:36.842Z,101357.13
2023-03-21T07:29:03.798Z,101384.13
2023-03-21T07:31:30.381Z,101356.53
2023-03-21T07:33:56.941Z,101427.66
2023-03-21T07:36:23.787Z,101366.56
2023-03-21T07:38:50.945Z,101347.31
2023-03-21T07:41:17.475Z,101345.75
2023-03-21T07:43:43.933Z,101368.97
2023-03-21T07:46:10.861Z,101348.38
2023-03-21T07:48:40.265Z,101297.03
2023-03-21T07:51:07.207Z,101379.72
2023-03-21T07:53:33.853Z,101296.53
2023-03-21T07:56:13.551Z,101340.91
2023-03-21T07:58:40.411Z,101324.19
2023-03-21T08:01:06.900Z,101357.50
2023-03-21T08:03:33.679Z,101343.78
2023-03-21T08:06:01.393Z,101383.25
2023-03-21T08:08:27.871Z,101344.16
2023-03-21T08:10:55.530Z,101333.56
2023-03-21T08:13:22.099Z,101300.19
2023-03-21T08:15:48.758Z,101363.66
2023-03-21T08:18:15.277Z,101327.28
2023-03-21T08:20:41.821Z,101396.34
2023-03-21T08:23:08.328Z,101338.97
2023-03-21T08:25:34.921Z,101339.63
2023-03-21T08:28:01.553Z,101318.00
2023-03-21T08:30:28.782Z,101317.28
2023-03-21T08:33:01.564Z,101352.34
2023-03-21T08:35:29.209Z,101310.47
2023-03-21T08:37:55.721Z,101310.38
2023-03-21T08:40:22.278Z,101310.19
2023-03-21T08:42:48.917Z,101289.13
2023-03-21T08:45:16.920Z,101248.09
2023-03-21T08:47:43.940Z,101265.84
2023-03-21T08:50:14.353Z,101317.63
2023-03-21T08:52:40.911Z,101287.56
2023-03-21T08:55:08.040Z,101326.66
2023-03-21T08:57:34.661Z,101306.91
2023-03-21T09:00:01.129Z,101257.66
2023-03-21T09:02:27.621Z,101271.84
2023-03-21T09:04:59.215Z,101289.00
2023-03-21T09:07:26.326Z,101260.69
2023-03-21T09:10:15.071Z,101285.03
2023-03-21T09:12:44.649Z,101244.53
2023-03-21T09:15:12.205Z,101322.34
2023-03-21T09:17:43.873Z,101269.47
2023-03-21T09:20:18.820Z,101315.19
2023-03-21T09:22:47.572Z,101305.00
2023-03-21T09:25:17.777Z,101298.81
2023-03-21T09:27:45.938Z,101271.19
2023-03-21T09:30:24.188Z,101299.34
2023-03-21T09:32:53.376Z,101261.84
2023-03-21T09:35:20.531Z,101275.31
2023-03-21T09:37:48.163Z,101251.78
2023-03-21T09:40:19.605Z,101266.41
2023-03-21T09:42:58.230Z,101301.25
2023-03-21T09:46:02.317Z,101265.00
2023-03-21T09:48:47.048Z,101286.16
2023-03-21T09:51:21.489Z,101246.66
2023-03-21T09:53:49.303Z,101293.47
2023-03-21T09:56:17.197Z,101263.25
2023-03-21T09:58:46.888Z,101312.97
2023-03-21T10:01:22.406Z,101291.00
2023-03-21T10:03:50.542Z,101267.94
2023-03-21T10:06:18.884Z,101247.97
2023-03-21T10:08:47.250Z,101260.66
2023-03-21T10:11:27.851Z,101300.94
2023-03-21T10:14:01.320Z,101255.44
2023-03-21T10:16:49.644Z,101293.13
2023-03-21T10:19:17.468Z,101300.13
2023-03-21T10:22:00.219Z,101256.09
2023-03-21T10:24:28.756Z,101247.28
2023-03-21T10:26:56.182Z,101280.28
2023-03-21T10:32:57.261Z,101282.06
2023-03-21T10:38:35.712Z,101282.84
2023-03-21T10:41:11.090Z,101224.69
2023-03-21T10:47:58.057Z,101222.34
2023-03-21T11:31:05.740Z,101253.34
2023-03-21T11:42:23.976Z,101225.09
2023-03-21T11:52:43.726Z,101229.00
2023-03-21T13:02:02.137Z,101155.25
2023-03-21T14:01:28.058Z,101133.47
2023-03-21T14:11:25.766Z,101118.53
2023-03-21T14:13:53.314Z,101071.13
2023-03-21T14:16:20.919Z,101074.09
2023-03-21T14:18:55.116Z,101087.97
2023-03-21T14:21:33.854Z,101117.56
2023-03-21T14:24:01.813Z,101124.94
2023-03-21T14:26:34.268Z,101088.38
2023-03-21T14:29:05.236Z,101076.63
2023-03-21T14:31:32.802Z,101053.78
2023-03-21T14:34:01.716Z,101057.47
2023-03-21T14:36:30.556Z,101051.53
2023-03-21T14:39:05.372Z,101103.88
2023-03-21T14:41:33.495Z,101068.34
2023-03-21T14:44:11.726Z,101050.34
2023-03-21T14:46:39.197Z,101049.72
2023-03-21T14:49:29.978Z,101063.19
2023-03-21T14:51:59.386Z,101061.84
2023-03-21T14:54:27.292Z,101064.28
2023-03-21T14:57:00.132Z,101074.25
2023-03-21T14:59:49.519Z,101044.25
2023-03-21T15:02:44.761Z,101030.97
2023-03-21T15:05:35.537Z,101049.66
2023-03-21T15:08:39.690Z,101054.28
2023-03-21T15:15:13.803Z,100993.75
2023-03-21T15:18:04.308Z,100973.94
2023-03-21T15:27:30.184Z,100996.50
2023-03-21T15:34:23.187Z,100984.28
2023-03-21T15:48:37.576Z,101059.59
2023-03-21T15:51:37.990Z,101037.63
2023-03-21T15:54:24.437Z,101041.25
2023-03-21T15:57:50.348Z,100996.38
2023-03-21T16:00:39.050Z,101078.91
2023-03-21T16:03:13.675Z,101100.22
2023-03-21T16:05:44.394Z,101061.78
2023-03-21T16:08:34.820Z,101076.06
2023-03-21T16:11:30.380Z,101119.22
2023-03-21T16:13:57.134Z,101058.34
2023-03-21T16:16:28.628Z,101046.78
2023-03-21T16:19:50.829Z,101019.56
2023-03-21T16:22:21.341Z,101059.31
2023-03-21T16:28:52.847Z,101102.84
2023-03-21T16:44:19.107Z,101070.59
2023-03-21T22:29:21.381Z,100974.78
