createdAt,value
2017-08-27T00:00:51.634Z,0
2017-08-27T00:01:52.456Z,0
2017-08-27T00:02:53.195Z,0
2017-08-27T00:03:53.932Z,0
2017-08-27T00:04:54.667Z,0
2017-08-27T00:05:55.346Z,0
2017-08-27T00:06:56.091Z,0
2017-08-27T00:07:56.831Z,0
2017-08-27T00:08:57.574Z,0
2017-08-27T00:09:58.315Z,0
2017-08-27T00:10:59.306Z,0
2017-08-27T00:12:00.047Z,0
2017-08-27T00:13:00.791Z,0
2017-08-27T00:14:01.538Z,0
2017-08-27T00:15:02.216Z,0
2017-08-27T00:16:03.350Z,0
2017-08-27T00:17:04.086Z,0
2017-08-27T00:18:04.817Z,0
2017-08-27T00:19:05.617Z,0
2017-08-27T00:20:06.424Z,0
2017-08-27T00:21:07.165Z,0
2017-08-27T00:22:07.901Z,0
2017-08-27T00:23:08.637Z,0
2017-08-27T00:24:09.378Z,0
2017-08-27T00:25:10.179Z,0
2017-08-27T00:26:11.304Z,0
2017-08-27T00:27:12.045Z,0
2017-08-27T00:28:12.790Z,0
2017-08-27T00:29:13.610Z,0
2017-08-27T00:30:14.334Z,0
2017-08-27T00:31:15.272Z,0
2017-08-27T00:32:16.004Z,0
2017-08-27T00:33:16.752Z,0
2017-08-27T00:34:17.481Z,0
2017-08-27T00:35:18.283Z,0
2017-08-27T00:36:19.331Z,0
2017-08-27T00:37:20.103Z,0
2017-08-27T00:38:20.838Z,0
2017-08-27T00:39:21.564Z,0
2017-08-27T00:40:22.294Z,0
2017-08-27T00:41:23.433Z,0
2017-08-27T00:42:24.246Z,0
2017-08-27T00:43:25.046Z,0
2017-08-27T00:44:25.799Z,0
2017-08-27T00:45:26.579Z,0
2017-08-27T00:46:27.754Z,0
2017-08-27T00:47:28.486Z,0
2017-08-27T00:48:29.223Z,0
2017-08-27T00:49:29.955Z,0
2017-08-27T00:50:30.765Z,0
2017-08-27T00:51:31.772Z,0
2017-08-27T00:52:32.596Z,0
2017-08-27T00:53:33.385Z,0
2017-08-27T00:54:34.125Z,0
2017-08-27T00:55:34.870Z,0
2017-08-27T00:56:36.025Z,0
2017-08-27T00:57:36.756Z,0
2017-08-27T00:58:37.496Z,0
2017-08-27T00:59:38.292Z,0
2017-08-27T01:00:39.057Z,0
2017-08-27T01:01:40.398Z,0
2017-08-27T01:02:41.176Z,0
2017-08-27T01:03:41.915Z,0
2017-08-27T01:04:42.667Z,0
2017-08-27T01:05:43.479Z,0
2017-08-27T01:06:44.580Z,0
2017-08-27T01:07:45.346Z,0
2017-08-27T01:08:46.127Z,0
2017-08-27T01:09:46.825Z,0
2017-08-27T01:10:47.571Z,0
2017-08-27T01:11:48.605Z,0
2017-08-27T01:12:49.336Z,0
2017-08-27T01:13:50.077Z,0
2017-08-27T01:14:50.879Z,0
2017-08-27T01:15:51.685Z,0
2017-08-27T01:16:52.725Z,0
2017-08-27T01:17:53.455Z,0
2017-08-27T01:18:54.186Z,0
2017-08-27T01:19:54.915Z,0
2017-08-27T01:20:55.655Z,0
2017-08-27T01:21:56.590Z,0
2017-08-27T01:22:57.319Z,0
2017-08-27T01:23:58.052Z,0
2017-08-27T01:24:58.783Z,0
2017-08-27T01:25:59.607Z,0
2017-08-27T01:27:00.743Z,0
2017-08-27T01:28:01.545Z,0
2017-08-27T01:29:02.286Z,0
2017-08-27T01:30:03.095Z,0
2017-08-27T01:31:03.845Z,0
2017-08-27T01:32:04.787Z,0
2017-08-27T01:33:05.661Z,0
2017-08-27T01:34:06.761Z,0
2017-08-27T01:35:07.439Z,0
2017-08-27T01:36:08.275Z,0
2017-08-27T01:37:09.207Z,0
2017-08-27T01:38:09.971Z,0
2017-08-27T01:39:10.708Z,0
2017-08-27T01:40:11.464Z,0
2017-08-27T01:41:12.202Z,0
2017-08-27T01:42:13.255Z,0
2017-08-27T01:43:13.987Z,0
2017-08-27T01:44:14.775Z,0
2017-08-27T01:45:15.514Z,0
2017-08-27T01:46:16.253Z,0
2017-08-27T01:47:17.234Z,0
2017-08-27T01:48:17.974Z,0
2017-08-27T01:49:18.710Z,0
2017-08-27T01:50:19.486Z,0
2017-08-27T01:51:20.228Z,0
2017-08-27T01:52:21.449Z,0
2017-08-27T01:53:22.214Z,0
2017-08-27T01:54:22.951Z,0
2017-08-27T01:55:23.755Z,0
2017-08-27T01:56:24.495Z,0
2017-08-27T01:57:25.497Z,0
2017-08-27T01:58:26.303Z,0
2017-08-27T01:59:27.087Z,0
2017-08-27T02:00:27.839Z,0
2017-08-27T02:01:28.625Z,0
2017-08-27T02:02:29.675Z,0
2017-08-27T02:03:30.399Z,0
2017-08-27T02:04:31.136Z,0
2017-08-27T02:05:31.875Z,0
2017-08-27T02:06:32.622Z,0
2017-08-27T02:07:33.562Z,0
2017-08-27T02:08:34.355Z,0
2017-08-27T02:09:35.095Z,0
2017-08-27T02:10:35.825Z,0
2017-08-27T02:11:36.556Z,0
2017-08-27T02:12:37.646Z,0
2017-08-27T02:13:38.380Z,0
2017-08-27T02:14:39.115Z,0
2017-08-27T02:15:39.854Z,0
2017-08-27T02:16:40.579Z,0
2017-08-27T02:17:41.614Z,0
2017-08-27T02:18:42.345Z,0
2017-08-27T02:19:43.087Z,0
2017-08-27T02:20:43.915Z,0
2017-08-27T02:21:44.651Z,0
2017-08-27T02:22:45.701Z,0
2017-08-27T02:23:46.486Z,0
2017-08-27T02:24:47.285Z,0
2017-08-27T02:25:48.022Z,0
2017-08-27T02:26:48.765Z,0
2017-08-27T02:27:49.866Z,0
2017-08-27T02:28:50.682Z,0
2017-08-27T02:29:51.423Z,0
2017-08-27T02:30:52.186Z,0
2017-08-27T02:31:52.986Z,0
2017-08-27T02:32:54.009Z,0
2017-08-27T02:33:54.733Z,0
2017-08-27T02:34:55.473Z,0
2017-08-27T02:35:56.284Z,0
2017-08-27T02:36:57.030Z,0
2017-08-27T02:37:58.083Z,0
2017-08-27T02:38:58.831Z,0
2017-08-27T02:39:59.637Z,0
2017-08-27T02:41:00.440Z,0
2017-08-27T02:42:01.233Z,0
2017-08-27T02:43:01.995Z,0
2017-08-27T02:44:03.145Z,0
2017-08-27T02:45:03.876Z,0
2017-08-27T02:46:04.617Z,0
2017-08-27T02:47:05.350Z,0
2017-08-27T02:48:06.086Z,0
2017-08-27T02:49:07.182Z,0
2017-08-27T02:50:07.995Z,0
2017-08-27T02:51:08.750Z,0
2017-08-27T02:52:09.515Z,0
2017-08-27T02:53:10.255Z,0
2017-08-27T02:54:10.994Z,0
2017-08-27T02:55:11.735Z,0
2017-08-27T02:56:12.788Z,0
2017-08-27T02:57:13.576Z,0
2017-08-27T02:58:14.329Z,0
2017-08-27T02:59:15.116Z,0
2017-08-27T03:00:15.926Z,0
2017-08-27T03:01:17.125Z,0
2017-08-27T03:02:17.864Z,0
2017-08-27T03:03:18.594Z,0
2017-08-27T03:04:19.345Z,0
2017-08-27T03:05:20.156Z,0
2017-08-27T03:06:21.208Z,0
2017-08-27T03:07:22.017Z,0
2017-08-27T03:08:22.818Z,0
2017-08-27T03:09:23.556Z,0
2017-08-27T03:10:24.373Z,0
2017-08-27T03:11:25.534Z,0
2017-08-27T03:12:26.262Z,0
2017-08-27T03:13:27.005Z,0
2017-08-27T03:14:27.746Z,0
2017-08-27T03:15:28.564Z,0
2017-08-27T03:16:29.594Z,0
2017-08-27T03:17:30.333Z,0
2017-08-27T03:18:31.082Z,0
2017-08-27T03:19:31.814Z,0
2017-08-27T03:20:32.556Z,0
2017-08-27T03:21:33.615Z,0
2017-08-27T03:22:34.345Z,0
2017-08-27T03:23:35.093Z,0
2017-08-27T03:24:35.861Z,0
2017-08-27T03:25:36.688Z,0
2017-08-27T03:26:37.744Z,0
2017-08-27T03:27:38.477Z,0
2017-08-27T03:28:39.204Z,0
2017-08-27T03:29:39.957Z,0
2017-08-27T03:30:40.741Z,0
2017-08-27T03:31:41.676Z,0
2017-08-27T03:32:42.414Z,0
2017-08-27T03:33:43.152Z,0
2017-08-27T03:34:43.895Z,0
2017-08-27T03:35:44.634Z,0
2017-08-27T03:36:45.674Z,0
2017-08-27T03:37:46.416Z,0
2017-08-27T03:38:47.228Z,0
2017-08-27T03:39:48.044Z,0
2017-08-27T03:40:48.792Z,0
2017-08-27T03:41:49.934Z,0
2017-08-27T03:42:50.677Z,0
2017-08-27T03:43:51.499Z,0
2017-08-27T03:44:52.311Z,0
2017-08-27T03:45:53.136Z,0
2017-08-27T03:46:54.064Z,0
2017-08-27T03:47:54.794Z,0
2017-08-27T03:48:55.546Z,0
2017-08-27T03:49:56.296Z,0
2017-08-27T03:50:57.086Z,0
2017-08-27T03:51:58.125Z,0
2017-08-27T03:52:58.862Z,0
2017-08-27T03:53:59.682Z,0
2017-08-27T03:55:00.497Z,0
2017-08-27T03:56:01.243Z,0
2017-08-27T03:57:02.339Z,0
2017-08-27T03:58:03.122Z,0
2017-08-27T03:59:03.927Z,0
2017-08-27T04:00:04.727Z,0
2017-08-27T04:01:05.542Z,0
2017-08-27T04:02:06.685Z,0
2017-08-27T04:03:07.417Z,0
2017-08-27T04:04:08.150Z,0
2017-08-27T04:05:08.885Z,0
2017-08-27T04:06:09.627Z,0
2017-08-27T04:07:10.695Z,0
2017-08-27T04:08:11.432Z,0
2017-08-27T04:09:12.175Z,0
2017-08-27T04:10:12.919Z,0
2017-08-27T04:11:13.698Z,0
2017-08-27T04:12:14.730Z,0
2017-08-27T04:13:15.526Z,0
2017-08-27T04:14:16.266Z,0
2017-08-27T04:15:17.086Z,0
2017-08-27T04:16:17.828Z,0
2017-08-27T04:17:18.637Z,0
2017-08-27T04:18:19.368Z,0
2017-08-27T04:19:20.316Z,5
2017-08-27T04:20:21.132Z,5
2017-08-27T04:21:21.917Z,5
2017-08-27T04:22:22.657Z,5
2017-08-27T04:23:23.476Z,5
2017-08-27T04:24:24.685Z,5
2017-08-27T04:25:25.499Z,5
2017-08-27T04:26:26.281Z,11
2017-08-27T04:27:27.013Z,11
2017-08-27T04:28:27.840Z,11
2017-08-27T04:29:28.935Z,11
2017-08-27T04:30:29.666Z,16
2017-08-27T04:31:30.414Z,16
2017-08-27T04:32:31.198Z,16
2017-08-27T04:33:32.036Z,22
2017-08-27T04:34:33.876Z,22
2017-08-27T04:35:34.606Z,28
2017-08-27T04:36:35.344Z,28
2017-08-27T04:37:36.090Z,28
2017-08-27T04:38:36.899Z,28
2017-08-27T04:39:37.888Z,33
2017-08-27T04:40:38.675Z,33
2017-08-27T04:41:39.407Z,39
2017-08-27T04:42:40.146Z,39
2017-08-27T04:43:40.885Z,45
2017-08-27T04:44:42.035Z,45
2017-08-27T04:45:42.777Z,45
2017-08-27T04:46:43.607Z,50
2017-08-27T04:47:44.346Z,50
2017-08-27T04:48:45.074Z,56
2017-08-27T04:49:46.115Z,56
2017-08-27T04:50:46.852Z,56
2017-08-27T04:51:47.662Z,61
2017-08-27T04:52:48.395Z,61
2017-08-27T04:53:49.135Z,67
2017-08-27T04:54:50.185Z,73
2017-08-27T04:55:50.925Z,78
2017-08-27T04:56:51.665Z,78
2017-08-27T04:57:52.406Z,84
2017-08-27T04:58:53.163Z,84
2017-08-27T04:59:54.266Z,84
2017-08-27T05:00:55.075Z,78
2017-08-27T05:01:55.821Z,73
2017-08-27T05:02:56.555Z,67
2017-08-27T05:03:57.295Z,67
2017-08-27T05:04:58.437Z,78
2017-08-27T05:05:59.183Z,78
2017-08-27T05:06:59.992Z,84
2017-08-27T05:08:00.807Z,90
2017-08-27T05:09:01.662Z,95
2017-08-27T05:10:02.446Z,101
2017-08-27T05:11:03.459Z,106
2017-08-27T05:12:04.245Z,112
2017-08-27T05:13:04.997Z,118
2017-08-27T05:14:05.796Z,112
2017-08-27T05:15:06.550Z,106
2017-08-27T05:16:07.338Z,106
2017-08-27T05:17:08.413Z,112
2017-08-27T05:18:09.210Z,118
2017-08-27T05:19:09.997Z,135
2017-08-27T05:20:10.729Z,140
2017-08-27T05:21:11.471Z,135
2017-08-27T05:22:12.252Z,129
2017-08-27T05:23:13.466Z,123
2017-08-27T05:24:14.255Z,123
2017-08-27T05:25:14.997Z,123
2017-08-27T05:26:15.767Z,135
2017-08-27T05:27:16.498Z,146
2017-08-27T05:28:17.535Z,157
2017-08-27T05:29:18.276Z,168
2017-08-27T05:30:19.028Z,180
2017-08-27T05:31:19.840Z,168
2017-08-27T05:32:20.579Z,174
2017-08-27T05:33:21.391Z,185
2017-08-27T05:34:22.137Z,191
2017-08-27T05:35:23.076Z,191
2017-08-27T05:36:23.818Z,191
2017-08-27T05:37:24.562Z,191
2017-08-27T05:38:25.371Z,196
2017-08-27T05:39:26.117Z,213
2017-08-27T05:40:26.850Z,225
2017-08-27T05:41:28.021Z,236
2017-08-27T05:42:28.837Z,230
2017-08-27T05:43:29.587Z,230
2017-08-27T05:44:30.327Z,236
2017-08-27T05:45:31.147Z,247
2017-08-27T05:46:32.250Z,258
2017-08-27T05:47:33.006Z,264
2017-08-27T05:48:33.756Z,264
2017-08-27T05:49:34.487Z,264
2017-08-27T05:50:35.228Z,258
2017-08-27T05:51:36.167Z,264
2017-08-27T05:52:36.915Z,275
2017-08-27T05:53:37.706Z,286
2017-08-27T05:54:38.443Z,303
2017-08-27T05:55:39.287Z,337
2017-08-27T05:56:40.411Z,388
2017-08-27T05:57:41.216Z,382
2017-08-27T05:58:41.963Z,371
2017-08-27T05:59:42.771Z,292
2017-08-27T06:00:43.585Z,298
2017-08-27T06:01:44.732Z,281
2017-08-27T06:02:45.551Z,258
2017-08-27T06:03:47.701Z,264
2017-08-27T06:04:48.054Z,281
2017-08-27T06:05:48.790Z,331
2017-08-27T06:06:49.998Z,343
2017-08-27T06:07:50.738Z,326
2017-08-27T06:08:51.487Z,315
2017-08-27T06:09:52.309Z,275
2017-08-27T06:10:53.110Z,281
2017-08-27T06:11:54.206Z,281
2017-08-27T06:12:54.995Z,264
2017-08-27T06:13:55.817Z,270
2017-08-27T06:14:56.560Z,281
2017-08-27T06:15:57.386Z,241
2017-08-27T06:16:58.427Z,236
2017-08-27T06:17:59.170Z,258
2017-08-27T06:18:59.916Z,236
2017-08-27T06:20:00.657Z,281
2017-08-27T06:21:01.406Z,331
2017-08-27T06:22:02.339Z,331
2017-08-27T06:23:03.076Z,360
2017-08-27T06:24:03.818Z,393
2017-08-27T06:25:04.647Z,421
2017-08-27T06:26:05.386Z,410
2017-08-27T06:27:06.426Z,393
2017-08-27T06:28:07.166Z,433
2017-08-27T06:29:07.950Z,421
2017-08-27T06:30:08.704Z,450
2017-08-27T06:31:09.507Z,421
2017-08-27T06:32:10.262Z,472
2017-08-27T06:33:11.068Z,528
2017-08-27T06:34:11.901Z,506
2017-08-27T06:35:13.005Z,405
2017-08-27T06:36:13.808Z,427
2017-08-27T06:37:14.545Z,393
2017-08-27T06:38:15.297Z,528
2017-08-27T06:39:16.108Z,573
2017-08-27T06:40:16.932Z,517
2017-08-27T06:41:18.115Z,450
2017-08-27T06:42:18.924Z,461
2017-08-27T06:43:19.666Z,399
2017-08-27T06:44:20.405Z,438
2017-08-27T06:45:21.149Z,376
2017-08-27T06:46:22.359Z,405
2017-08-27T06:47:23.104Z,478
2017-08-27T06:48:23.915Z,680
2017-08-27T06:49:24.713Z,601
2017-08-27T06:50:25.470Z,579
2017-08-27T06:51:26.263Z,573
2017-08-27T06:52:27.012Z,562
2017-08-27T06:53:28.166Z,596
2017-08-27T06:54:28.904Z,511
2017-08-27T06:55:29.670Z,601
2017-08-27T06:56:30.457Z,630
2017-08-27T06:57:31.280Z,573
2017-08-27T06:58:32.341Z,500
2017-08-27T06:59:33.135Z,590
2017-08-27T07:00:33.879Z,646
2017-08-27T07:01:34.625Z,624
2017-08-27T07:02:35.366Z,680
2017-08-27T07:03:36.107Z,495
2017-08-27T07:04:36.860Z,472
2017-08-27T07:05:38.066Z,523
2017-08-27T07:06:38.806Z,607
2017-08-27T07:07:39.541Z,753
2017-08-27T07:08:40.348Z,562
2017-08-27T07:09:41.163Z,607
2017-08-27T07:10:42.187Z,703
2017-08-27T07:11:42.946Z,753
2017-08-27T07:12:43.770Z,562
2017-08-27T07:13:44.502Z,506
2017-08-27T07:14:45.308Z,511
2017-08-27T07:15:46.096Z,511
2017-08-27T07:16:46.845Z,528
2017-08-27T07:17:47.988Z,534
2017-08-27T07:18:48.741Z,523
2017-08-27T07:19:49.557Z,489
2017-08-27T07:20:50.359Z,483
2017-08-27T07:21:51.102Z,478
2017-08-27T07:22:52.100Z,483
2017-08-27T07:23:52.835Z,483
2017-08-27T07:24:53.590Z,478
2017-08-27T07:25:54.376Z,483
2017-08-27T07:26:55.115Z,495
2017-08-27T07:27:56.261Z,506
2017-08-27T07:28:57.068Z,545
2017-08-27T07:29:57.875Z,686
2017-08-27T07:30:58.610Z,658
2017-08-27T07:31:59.415Z,714
2017-08-27T07:33:00.508Z,995
2017-08-27T07:34:01.326Z,1186
2017-08-27T07:35:02.077Z,1051
2017-08-27T07:36:03.120Z,956
2017-08-27T07:37:03.849Z,1192
2017-08-27T07:38:04.786Z,1614
2017-08-27T07:39:05.540Z,1710
2017-08-27T07:40:06.325Z,1608
2017-08-27T07:41:07.126Z,1749
2017-08-27T07:42:07.871Z,1890
2017-08-27T07:43:08.638Z,1935
2017-08-27T07:44:09.766Z,1445
2017-08-27T07:45:10.577Z,939
2017-08-27T07:46:11.314Z,646
2017-08-27T07:47:12.060Z,624
2017-08-27T07:48:12.842Z,1040
2017-08-27T07:49:13.938Z,883
2017-08-27T07:50:14.680Z,1215
2017-08-27T07:51:15.414Z,1586
2017-08-27T07:52:16.170Z,607
2017-08-27T07:53:16.905Z,675
2017-08-27T07:54:17.946Z,720
2017-08-27T07:55:18.691Z,973
2017-08-27T07:56:19.453Z,1006
2017-08-27T07:57:20.262Z,821
2017-08-27T07:58:21.077Z,826
2017-08-27T07:59:21.877Z,866
2017-08-27T08:00:22.628Z,984
2017-08-27T08:01:23.430Z,967
2017-08-27T08:02:24.470Z,1158
2017-08-27T08:03:25.228Z,866
2017-08-27T08:04:26.041Z,1035
2017-08-27T08:05:26.780Z,1541
2017-08-27T08:06:27.593Z,1378
2017-08-27T08:07:28.680Z,1001
2017-08-27T08:08:29.420Z,973
2017-08-27T08:09:30.170Z,1091
2017-08-27T08:10:30.914Z,1040
2017-08-27T08:11:31.658Z,1591
2017-08-27T08:12:32.822Z,1524
2017-08-27T08:13:33.565Z,1738
2017-08-27T08:14:34.247Z,1299
2017-08-27T08:15:34.986Z,815
2017-08-27T08:16:35.763Z,1558
2017-08-27T08:17:36.865Z,1338
2017-08-27T08:18:37.667Z,703
2017-08-27T08:19:38.411Z,765
2017-08-27T08:20:39.186Z,2165
2017-08-27T08:21:39.946Z,2278
2017-08-27T08:22:41.121Z,2272
2017-08-27T08:23:41.867Z,2351
2017-08-27T08:24:42.622Z,2480
2017-08-27T08:25:43.367Z,2497
2017-08-27T08:26:44.106Z,2075
2017-08-27T08:27:45.141Z,2756
2017-08-27T08:28:45.881Z,2891
2017-08-27T08:29:46.615Z,2823
2017-08-27T08:30:47.367Z,2750
2017-08-27T08:31:48.106Z,2272
2017-08-27T08:32:48.846Z,900
2017-08-27T08:33:49.923Z,1485
2017-08-27T08:34:50.701Z,2435
2017-08-27T08:35:51.507Z,2503
2017-08-27T08:36:52.324Z,1867
2017-08-27T08:37:53.067Z,2632
2017-08-27T08:38:54.120Z,2469
2017-08-27T08:39:54.906Z,652
2017-08-27T08:40:55.645Z,2621
2017-08-27T08:41:56.407Z,2553
2017-08-27T08:42:57.209Z,2491
2017-08-27T08:43:58.338Z,2323
2017-08-27T08:44:59.081Z,2542
2017-08-27T08:45:59.829Z,2559
2017-08-27T08:47:00.616Z,1648
2017-08-27T08:48:01.343Z,2666
2017-08-27T08:49:02.467Z,2266
2017-08-27T08:50:03.205Z,2368
2017-08-27T08:51:03.956Z,2643
2017-08-27T08:52:04.699Z,2655
2017-08-27T08:53:05.435Z,2745
2017-08-27T08:54:06.470Z,2941
2017-08-27T08:55:07.295Z,2953
2017-08-27T08:56:08.036Z,2947
2017-08-27T08:57:08.866Z,2970
2017-08-27T08:58:09.606Z,2767
2017-08-27T08:59:10.366Z,2925
2017-08-27T09:00:11.109Z,2986
2017-08-27T09:01:11.851Z,2098
2017-08-27T09:02:12.914Z,866
2017-08-27T09:03:13.709Z,2868
2017-08-27T09:04:14.457Z,821
2017-08-27T09:05:15.196Z,2851
2017-08-27T09:06:15.996Z,2846
2017-08-27T09:07:16.746Z,2913
2017-08-27T09:08:17.967Z,2964
2017-08-27T09:09:18.795Z,3065
2017-08-27T09:10:19.615Z,3144
2017-08-27T09:11:20.356Z,3065
2017-08-27T09:12:21.109Z,967
2017-08-27T09:13:22.217Z,613
2017-08-27T09:14:22.957Z,720
2017-08-27T09:15:23.698Z,2300
2017-08-27T09:16:24.472Z,838
2017-08-27T09:17:25.310Z,3211
2017-08-27T09:18:26.534Z,3172
2017-08-27T09:19:27.339Z,3093
2017-08-27T09:20:28.142Z,3099
2017-08-27T09:21:28.891Z,3088
2017-08-27T09:22:29.646Z,3138
2017-08-27T09:23:30.398Z,3206
2017-08-27T09:24:31.178Z,3166
2017-08-27T09:25:32.174Z,1074
2017-08-27T09:26:32.929Z,950
2017-08-27T09:27:33.728Z,2334
2017-08-27T09:28:35.083Z,3127
2017-08-27T09:29:35.766Z,3037
2017-08-27T09:30:36.806Z,3076
2017-08-27T09:31:37.554Z,3166
2017-08-27T09:32:38.296Z,3211
2017-08-27T09:33:39.114Z,3279
2017-08-27T09:34:39.915Z,3341
2017-08-27T09:35:40.724Z,3386
2017-08-27T09:36:41.495Z,3566
2017-08-27T09:37:42.647Z,1856
2017-08-27T09:38:43.470Z,1344
2017-08-27T09:39:44.278Z,3414
2017-08-27T09:40:45.042Z,3082
2017-08-27T09:41:45.780Z,1063
2017-08-27T09:42:46.984Z,984
2017-08-27T09:43:47.724Z,3324
2017-08-27T09:44:48.483Z,3279
2017-08-27T09:45:49.264Z,3166
2017-08-27T09:46:50.005Z,3183
2017-08-27T09:47:50.745Z,3290
2017-08-27T09:48:51.494Z,3279
2017-08-27T09:49:52.243Z,3391
2017-08-27T09:50:53.016Z,3639
2017-08-27T09:51:53.765Z,3780
2017-08-27T09:52:54.814Z,3555
2017-08-27T09:53:55.560Z,922
2017-08-27T09:54:56.315Z,3538
2017-08-27T09:55:57.128Z,3453
2017-08-27T09:56:57.866Z,956
2017-08-27T09:57:58.915Z,3560
2017-08-27T09:58:59.724Z,3729
2017-08-27T10:00:00.484Z,3684
2017-08-27T10:01:01.249Z,3279
2017-08-27T10:02:01.994Z,2008
2017-08-27T10:03:02.995Z,3639
2017-08-27T10:04:03.745Z,3459
2017-08-27T10:05:04.555Z,3543
2017-08-27T10:06:05.303Z,1923
2017-08-27T10:07:06.044Z,1456
2017-08-27T10:08:06.985Z,3296
2017-08-27T10:09:07.734Z,714
2017-08-27T10:10:08.475Z,776
2017-08-27T10:11:09.220Z,900
2017-08-27T10:12:10.037Z,1794
2017-08-27T10:13:11.233Z,1051
2017-08-27T10:14:11.995Z,765
2017-08-27T10:15:12.804Z,697
2017-08-27T10:16:13.557Z,630
2017-08-27T10:17:14.306Z,607
2017-08-27T10:18:15.424Z,3240
2017-08-27T10:19:16.163Z,3200
2017-08-27T10:20:16.911Z,3189
2017-08-27T10:21:17.674Z,3200
2017-08-27T10:22:18.424Z,3268
2017-08-27T10:23:19.496Z,3386
2017-08-27T10:24:20.300Z,3470
2017-08-27T10:25:21.044Z,3487
2017-08-27T10:26:21.793Z,3538
2017-08-27T10:27:22.549Z,1096
2017-08-27T10:28:23.646Z,1777
2017-08-27T10:29:24.459Z,984
2017-08-27T10:30:25.275Z,1501
2017-08-27T10:31:26.079Z,911
2017-08-27T10:32:26.886Z,3690
2017-08-27T10:33:27.937Z,1293
2017-08-27T10:34:28.722Z,2463
2017-08-27T10:35:29.504Z,3858
2017-08-27T10:36:30.308Z,3470
2017-08-27T10:37:31.147Z,3088
2017-08-27T10:38:31.895Z,933
2017-08-27T10:39:33.051Z,1046
2017-08-27T10:40:33.872Z,1445
2017-08-27T10:41:34.721Z,3796
2017-08-27T10:42:35.532Z,3661
2017-08-27T10:43:36.278Z,3436
2017-08-27T10:44:37.505Z,1006
2017-08-27T10:45:38.224Z,894
2017-08-27T10:46:38.957Z,810
2017-08-27T10:47:39.713Z,2975
2017-08-27T10:48:40.457Z,3504
2017-08-27T10:49:41.637Z,3588
2017-08-27T10:50:42.379Z,894
2017-08-27T10:51:43.131Z,663
2017-08-27T10:52:43.866Z,601
2017-08-27T10:53:44.607Z,613
2017-08-27T10:54:45.339Z,669
2017-08-27T10:55:46.344Z,1226
2017-08-27T10:56:47.112Z,3436
2017-08-27T10:57:47.906Z,3481
2017-08-27T10:58:48.658Z,3566
2017-08-27T10:59:49.466Z,3622
2017-08-27T11:00:50.496Z,3594
2017-08-27T11:01:51.237Z,3600
2017-08-27T11:02:52.007Z,1828
2017-08-27T11:03:52.755Z,3228
2017-08-27T11:04:53.496Z,3712
2017-08-27T11:05:54.540Z,3723
2017-08-27T11:06:55.286Z,3701
2017-08-27T11:07:56.108Z,3633
2017-08-27T11:08:56.938Z,3661
2017-08-27T11:09:57.687Z,3690
2017-08-27T11:10:58.689Z,1102
2017-08-27T11:11:59.495Z,3605
2017-08-27T11:13:00.246Z,3673
2017-08-27T11:14:01.060Z,3588
2017-08-27T11:15:01.866Z,3673
2017-08-27T11:16:03.068Z,3543
2017-08-27T11:17:03.806Z,1479
2017-08-27T11:18:04.550Z,1006
2017-08-27T11:19:05.356Z,945
2017-08-27T11:20:06.185Z,1023
2017-08-27T11:21:07.293Z,1721
2017-08-27T11:22:08.096Z,1265
2017-08-27T11:23:09.129Z,1051
2017-08-27T11:24:09.873Z,939
2017-08-27T11:25:10.642Z,871
2017-08-27T11:26:11.840Z,1321
2017-08-27T11:27:12.646Z,3605
2017-08-27T11:28:13.395Z,3594
2017-08-27T11:29:14.173Z,3526
2017-08-27T11:30:15.005Z,3560
2017-08-27T11:31:15.758Z,3639
2017-08-27T11:32:16.695Z,3751
2017-08-27T11:33:17.521Z,3616
2017-08-27T11:34:19.445Z,3723
2017-08-27T11:35:21.786Z,1141
2017-08-27T11:36:23.352Z,838
2017-08-27T11:37:25.882Z,781
2017-08-27T11:38:26.982Z,765
2017-08-27T11:39:28.093Z,815
2017-08-27T11:40:30.304Z,855
2017-08-27T11:41:31.762Z,3481
2017-08-27T11:42:32.712Z,3442
2017-08-27T11:43:34.241Z,3375
2017-08-27T11:44:34.916Z,3352
2017-08-27T11:45:36.106Z,3341
2017-08-27T11:46:36.938Z,3318
2017-08-27T11:47:37.739Z,3313
2017-08-27T11:48:38.497Z,3240
2017-08-27T11:49:39.346Z,3465
2017-08-27T11:50:40.527Z,3453
2017-08-27T11:51:41.273Z,3189
2017-08-27T11:52:42.090Z,3476
2017-08-27T11:53:42.854Z,3459
2017-08-27T11:54:43.605Z,3453
2017-08-27T11:55:44.712Z,3459
2017-08-27T11:56:45.446Z,804
2017-08-27T11:57:46.276Z,652
2017-08-27T11:58:46.980Z,950
2017-08-27T11:59:47.795Z,3318
2017-08-27T12:00:48.542Z,2902
2017-08-27T12:01:49.595Z,697
2017-08-27T12:02:50.405Z,708
2017-08-27T12:03:51.161Z,1198
2017-08-27T12:04:51.866Z,686
2017-08-27T12:05:52.619Z,3071
2017-08-27T12:06:53.747Z,3279
2017-08-27T12:07:54.557Z,3206
2017-08-27T12:08:55.330Z,2570
2017-08-27T12:09:56.115Z,2216
2017-08-27T12:10:56.850Z,3116
2017-08-27T12:11:57.955Z,1372
2017-08-27T12:12:58.719Z,511
2017-08-27T12:13:59.438Z,500
2017-08-27T12:15:00.223Z,613
2017-08-27T12:16:01.016Z,3031
2017-08-27T12:17:02.621Z,3037
2017-08-27T12:18:03.316Z,3037
2017-08-27T12:19:04.107Z,3093
2017-08-27T12:20:04.937Z,3144
2017-08-27T12:21:05.746Z,3200
2017-08-27T12:22:07.380Z,3262
2017-08-27T12:23:08.055Z,3324
2017-08-27T12:24:08.805Z,3330
2017-08-27T12:25:09.545Z,3318
2017-08-27T12:26:10.296Z,3279
2017-08-27T12:27:11.456Z,3240
2017-08-27T12:28:12.208Z,3279
2017-08-27T12:29:12.997Z,3273
2017-08-27T12:30:13.971Z,3290
2017-08-27T12:31:14.752Z,3262
2017-08-27T12:32:15.796Z,3296
2017-08-27T12:33:16.635Z,911
2017-08-27T12:34:17.464Z,3256
2017-08-27T12:35:18.396Z,843
2017-08-27T12:36:19.215Z,720
2017-08-27T12:37:20.210Z,680
2017-08-27T12:38:21.034Z,849
2017-08-27T12:39:21.789Z,3279
2017-08-27T12:40:22.588Z,3391
2017-08-27T12:41:23.399Z,3487
2017-08-27T12:42:24.436Z,3549
2017-08-27T12:43:25.269Z,3431
2017-08-27T12:44:26.009Z,3363
2017-08-27T12:45:26.835Z,3330
2017-08-27T12:46:27.631Z,3285
2017-08-27T12:47:28.852Z,3217
2017-08-27T12:48:29.584Z,3206
2017-08-27T12:49:30.333Z,3240
2017-08-27T12:50:31.078Z,3251
2017-08-27T12:51:31.816Z,3228
2017-08-27T12:52:32.820Z,3234
2017-08-27T12:53:33.639Z,3228
2017-08-27T12:54:34.452Z,3262
2017-08-27T12:55:35.201Z,3234
2017-08-27T12:56:36.047Z,1867
2017-08-27T12:57:37.108Z,2092
2017-08-27T12:58:37.806Z,956
2017-08-27T12:59:38.556Z,1282
2017-08-27T13:00:39.361Z,815
2017-08-27T13:01:40.132Z,781
2017-08-27T13:02:40.935Z,697
2017-08-27T13:03:41.685Z,686
2017-08-27T13:04:42.455Z,731
2017-08-27T13:05:43.196Z,821
2017-08-27T13:06:44.008Z,826
2017-08-27T13:07:45.118Z,748
2017-08-27T13:08:45.845Z,725
2017-08-27T13:09:46.600Z,731
2017-08-27T13:10:47.408Z,742
2017-08-27T13:11:48.196Z,1006
2017-08-27T13:12:49.009Z,3240
2017-08-27T13:13:50.116Z,3144
2017-08-27T13:14:50.876Z,3133
2017-08-27T13:15:51.675Z,3037
2017-08-27T13:16:52.429Z,2880
2017-08-27T13:17:53.237Z,2840
2017-08-27T13:18:54.458Z,826
2017-08-27T13:19:55.278Z,2739
2017-08-27T13:20:56.028Z,2677
2017-08-27T13:21:56.809Z,2671
2017-08-27T13:22:57.591Z,2739
2017-08-27T13:23:58.581Z,2812
2017-08-27T13:24:59.409Z,2750
2017-08-27T13:26:00.216Z,2756
2017-08-27T13:27:00.962Z,2761
2017-08-27T13:28:01.715Z,2778
2017-08-27T13:29:02.657Z,2767
2017-08-27T13:30:03.499Z,2773
2017-08-27T13:31:04.324Z,2773
2017-08-27T13:32:05.123Z,2733
2017-08-27T13:33:05.865Z,2688
2017-08-27T13:34:06.955Z,2694
2017-08-27T13:35:07.712Z,2722
2017-08-27T13:36:08.456Z,2773
2017-08-27T13:37:09.268Z,2818
2017-08-27T13:38:10.041Z,2891
2017-08-27T13:39:11.126Z,2964
2017-08-27T13:40:11.947Z,3020
2017-08-27T13:41:12.786Z,2975
2017-08-27T13:42:13.539Z,2947
2017-08-27T13:43:14.355Z,2958
2017-08-27T13:44:15.300Z,2975
2017-08-27T13:45:16.045Z,3009
2017-08-27T13:46:16.794Z,3009
2017-08-27T13:47:17.622Z,3026
2017-08-27T13:48:18.434Z,3043
2017-08-27T13:49:19.627Z,2767
2017-08-27T13:50:20.455Z,2857
2017-08-27T13:51:21.216Z,2812
2017-08-27T13:52:21.952Z,2745
2017-08-27T13:53:22.705Z,1473
2017-08-27T13:54:23.854Z,2767
2017-08-27T13:55:24.599Z,556
2017-08-27T13:56:25.404Z,517
2017-08-27T13:57:26.186Z,556
2017-08-27T13:58:27.006Z,601
2017-08-27T13:59:28.317Z,2491
2017-08-27T14:00:29.147Z,2643
2017-08-27T14:01:29.938Z,2677
2017-08-27T14:02:30.695Z,2677
2017-08-27T14:03:31.515Z,686
2017-08-27T14:04:32.262Z,2739
2017-08-27T14:05:33.058Z,2154
2017-08-27T14:06:33.807Z,1513
2017-08-27T14:07:34.812Z,2745