createdAt,value
2022-10-16T00:01:20.978Z,15.47
2022-10-16T00:03:27.994Z,15.70
2022-10-16T00:05:33.464Z,15.66
2022-10-16T00:07:36.371Z,14.95
2022-10-16T00:09:39.106Z,15.61
2022-10-16T00:11:42.284Z,14.32
2022-10-16T00:13:46.932Z,15.08
2022-10-16T00:15:49.646Z,15.51
2022-10-16T00:17:52.380Z,15.48
2022-10-16T00:19:56.413Z,15.10
2022-10-16T00:21:59.086Z,15.30
2022-10-16T00:24:04.178Z,15.28
2022-10-16T00:26:09.395Z,14.86
2022-10-16T00:28:12.286Z,15.34
2022-10-16T00:30:15.036Z,15.38
2022-10-16T00:32:17.867Z,15.41
2022-10-16T00:34:20.790Z,15.43
2022-10-16T00:36:26.331Z,15.44
2022-10-16T00:38:29.117Z,14.57
2022-10-16T00:40:32.671Z,15.43
2022-10-16T00:42:35.488Z,15.43
2022-10-16T00:44:47.935Z,15.03
2022-10-16T00:46:52.426Z,15.43
2022-10-16T00:49:01.865Z,15.42
2022-10-16T00:51:06.447Z,15.42
2022-10-16T00:53:10.642Z,15.41
2022-10-16T00:55:13.877Z,15.17
2022-10-16T00:57:17.047Z,14.97
2022-10-16T00:59:25.430Z,15.29
2022-10-16T01:01:28.346Z,14.70
2022-10-16T01:03:34.062Z,15.09
2022-10-16T01:05:45.172Z,14.69
2022-10-16T01:07:56.106Z,15.06
2022-10-16T01:10:09.532Z,15.02
2022-10-16T01:12:16.911Z,15.11
2022-10-16T01:14:26.403Z,15.19
2022-10-16T01:16:36.756Z,15.21
2022-10-16T01:18:45.574Z,15.24
2022-10-16T01:20:55.807Z,15.26
2022-10-16T01:23:07.439Z,15.06
2022-10-16T01:25:18.901Z,15.04
2022-10-16T01:27:28.108Z,15.29
2022-10-16T01:29:36.585Z,15.30
2022-10-16T01:31:42.863Z,15.32
2022-10-16T01:33:49.285Z,15.34
2022-10-16T01:36:00.730Z,14.97
2022-10-16T01:38:06.785Z,15.31
2022-10-16T01:40:13.309Z,15.05
2022-10-16T01:42:21.141Z,14.92
2022-10-16T01:44:30.124Z,14.31
2022-10-16T01:46:33.959Z,15.41
2022-10-16T01:48:37.760Z,15.42
2022-10-16T01:50:43.727Z,15.41
2022-10-16T01:52:50.082Z,15.40
2022-10-16T01:54:56.056Z,15.39
2022-10-16T01:57:00.630Z,15.36
2022-10-16T01:59:08.038Z,15.38
2022-10-16T02:01:17.988Z,15.37
2022-10-16T02:03:24.445Z,15.36
2022-10-16T02:05:33.099Z,15.37
2022-10-16T02:07:36.464Z,15.41
2022-10-16T02:09:40.073Z,15.41
2022-10-16T02:11:42.938Z,15.39
2022-10-16T02:13:49.483Z,15.42
2022-10-16T02:15:52.315Z,15.42
2022-10-16T02:17:58.759Z,15.42
2022-10-16T02:20:02.219Z,14.56
2022-10-16T02:22:08.847Z,13.05
2022-10-16T02:24:20.041Z,15.33
2022-10-16T02:26:30.588Z,15.34
2022-10-16T02:28:43.063Z,14.12
2022-10-16T02:30:50.282Z,15.33
2022-10-16T02:32:54.258Z,15.26
2022-10-16T02:35:00.476Z,15.25
2022-10-16T02:37:05.834Z,15.24
2022-10-16T02:39:10.099Z,15.00
2022-10-16T02:41:12.877Z,15.23
2022-10-16T02:43:15.664Z,14.82
2022-10-16T02:45:18.807Z,15.18
2022-10-16T02:47:20.533Z,15.17
2022-10-16T02:49:23.411Z,15.18
2022-10-16T02:51:27.851Z,15.23
2022-10-16T02:53:30.617Z,15.20
2022-10-16T02:55:33.475Z,15.20
2022-10-16T02:57:37.752Z,15.21
2022-10-16T02:59:40.442Z,15.18
2022-10-16T03:01:43.999Z,14.78
2022-10-16T03:03:46.700Z,15.22
2022-10-16T03:05:49.423Z,15.17
2022-10-16T03:07:53.678Z,15.24
2022-10-16T03:09:56.525Z,15.24
2022-10-16T03:11:59.305Z,15.27
2022-10-16T03:14:02.009Z,14.89
2022-10-16T03:16:05.336Z,15.32
2022-10-16T03:18:08.130Z,14.23
2022-10-16T03:20:11.606Z,15.29
2022-10-16T03:22:14.389Z,14.08
2022-10-16T03:24:18.926Z,14.50
2022-10-16T03:26:21.674Z,14.22
2022-10-16T03:28:24.749Z,13.49
2022-10-16T03:30:27.651Z,14.07
2022-10-16T03:32:30.687Z,15.32
2022-10-16T03:34:33.467Z,15.25
2022-10-16T03:36:36.242Z,15.24
2022-10-16T03:38:39.035Z,15.22
2022-10-16T03:40:43.206Z,15.12
2022-10-16T03:42:46.141Z,15.25
2022-10-16T03:44:48.949Z,15.32
2022-10-16T03:46:51.713Z,15.28
2022-10-16T03:48:54.529Z,15.28
2022-10-16T03:50:57.260Z,15.34
2022-10-16T03:53:00.009Z,15.21
2022-10-16T03:55:02.725Z,15.29
2022-10-16T03:57:07.120Z,15.38
2022-10-16T03:59:10.231Z,15.42
2022-10-16T04:01:12.949Z,15.40
2022-10-16T04:03:15.781Z,15.40
2022-10-16T04:05:18.479Z,15.40
2022-10-16T04:07:21.373Z,14.77
2022-10-16T04:09:24.123Z,14.37
2022-10-16T04:11:26.861Z,15.51
2022-10-16T04:13:30.933Z,14.94
2022-10-16T04:15:33.649Z,15.19
2022-10-16T04:17:36.388Z,15.45
2022-10-16T04:19:39.133Z,15.43
2022-10-16T04:21:42.255Z,15.53
2022-10-16T04:23:45.040Z,15.53
2022-10-16T04:25:47.887Z,15.50
2022-10-16T04:27:50.656Z,15.52
2022-10-16T04:29:54.790Z,15.55
2022-10-16T04:31:57.574Z,14.36
2022-10-16T04:34:00.226Z,15.54
2022-10-16T04:36:04.530Z,15.12
2022-10-16T04:38:07.224Z,15.13
2022-10-16T04:40:10.378Z,15.54
2022-10-16T04:42:13.150Z,15.55
2022-10-16T04:44:15.878Z,15.25
2022-10-16T04:46:19.900Z,15.47
2022-10-16T04:48:22.678Z,15.41
2022-10-16T04:50:25.465Z,14.21
2022-10-16T04:52:41.188Z,15.44
2022-10-16T04:54:46.022Z,15.49
2022-10-16T04:56:51.185Z,15.49
2022-10-16T04:58:53.859Z,15.50
2022-10-16T05:00:56.659Z,15.51
2022-10-16T05:03:01.735Z,15.49
2022-10-16T05:05:04.855Z,15.49
2022-10-16T05:07:07.531Z,15.51
2022-10-16T05:09:10.509Z,15.09
2022-10-16T05:11:13.289Z,15.56
2022-10-16T05:13:16.178Z,15.47
2022-10-16T05:15:19.370Z,15.50
2022-10-16T05:17:22.069Z,15.51
2022-10-16T05:19:27.739Z,15.47
2022-10-16T05:21:31.241Z,15.44
2022-10-16T05:23:34.173Z,15.45
2022-10-16T05:25:36.851Z,15.45
2022-10-16T05:27:39.523Z,15.40
2022-10-16T05:29:42.244Z,15.43
2022-10-16T05:31:45.081Z,14.62
2022-10-16T05:33:47.760Z,15.43
2022-10-16T05:35:51.947Z,15.39
2022-10-16T05:37:54.833Z,14.59
2022-10-16T05:39:57.507Z,15.31
2022-10-16T05:42:00.296Z,15.35
2022-10-16T05:44:06.319Z,15.37
2022-10-16T05:46:08.986Z,14.66
2022-10-16T05:48:11.671Z,14.76
2022-10-16T05:50:14.354Z,15.34
2022-10-16T05:52:18.490Z,15.33
2022-10-16T05:54:21.265Z,15.38
2022-10-16T05:56:23.919Z,15.39
2022-10-16T05:58:30.146Z,15.42
2022-10-16T06:00:32.810Z,15.42
2022-10-16T06:02:35.470Z,15.43
2022-10-16T06:04:38.200Z,15.46
2022-10-16T06:06:40.910Z,15.50
2022-10-16T06:08:46.587Z,15.50
2022-10-16T06:10:49.636Z,15.51
2022-10-16T06:12:52.315Z,15.50
2022-10-16T06:14:55.044Z,15.57
2022-10-16T06:16:57.792Z,15.59
2022-10-16T06:19:01.173Z,15.59
2022-10-16T06:21:10.600Z,15.25
2022-10-16T06:23:13.250Z,15.61
2022-10-16T06:25:17.308Z,15.66
2022-10-16T06:27:19.970Z,15.67
2022-10-16T06:29:22.825Z,15.74
2022-10-16T06:31:28.391Z,14.34
2022-10-16T06:33:31.185Z,15.52
2022-10-16T06:35:33.905Z,15.88
2022-10-16T06:37:36.624Z,15.87
2022-10-16T06:39:39.281Z,15.84
2022-10-16T06:41:43.311Z,15.84
2022-10-16T06:43:53.094Z,15.92
2022-10-16T06:45:56.598Z,15.62
2022-10-16T06:47:59.619Z,15.54
2022-10-16T06:50:02.302Z,15.98
2022-10-16T06:52:05.698Z,15.64
2022-10-16T06:54:08.458Z,16.06
2022-10-16T06:56:11.827Z,16.09
2022-10-16T06:58:15.864Z,16.11
2022-10-16T07:00:18.720Z,16.16
2022-10-16T07:02:21.490Z,16.03
2022-10-16T07:04:24.450Z,16.21
2022-10-16T07:06:28.358Z,15.91
2022-10-16T07:08:32.962Z,12.65
2022-10-16T07:10:36.473Z,16.30
2022-10-16T07:12:39.125Z,16.34
2022-10-16T07:14:45.249Z,16.27
2022-10-16T07:16:49.225Z,15.81
2022-10-16T07:18:55.348Z,16.34
2022-10-16T07:21:05.715Z,16.40
2022-10-16T07:23:08.348Z,16.43
2022-10-16T07:25:11.987Z,16.40
2022-10-16T07:27:14.688Z,15.37
2022-10-16T07:29:19.912Z,16.45
2022-10-16T07:31:24.246Z,16.27
2022-10-16T07:33:26.964Z,16.22
2022-10-16T07:35:29.628Z,16.58
2022-10-16T07:37:32.329Z,16.63
2022-10-16T07:39:35.136Z,16.65
2022-10-16T07:41:38.333Z,16.73
2022-10-16T07:43:41.880Z,15.07
2022-10-16T07:47:59.782Z,16.20
2022-10-16T07:50:03.215Z,16.63
2022-10-16T07:52:06.116Z,16.68
2022-10-16T07:54:10.335Z,16.72
2022-10-16T07:56:13.601Z,16.78
2022-10-16T07:58:16.307Z,16.12
2022-10-16T08:00:19.133Z,16.52
2022-10-16T08:02:21.860Z,15.83
2022-10-16T08:04:26.059Z,17.04
2022-10-16T08:06:28.812Z,17.11
2022-10-16T08:08:31.950Z,17.16
2022-10-16T08:10:34.715Z,17.23
2022-10-16T08:12:37.428Z,17.18
2022-10-16T08:14:42.302Z,17.17
2022-10-16T08:16:48.317Z,17.27
2022-10-16T08:18:52.431Z,17.33
2022-10-16T08:21:01.111Z,16.57
2022-10-16T08:23:04.540Z,17.34
2022-10-16T08:25:07.867Z,16.26
2022-10-16T08:27:11.149Z,17.38
2022-10-16T08:29:15.606Z,15.77
2022-10-16T08:31:18.429Z,17.46
2022-10-16T08:33:21.091Z,17.29
2022-10-16T08:35:23.781Z,17.22
2022-10-16T08:37:31.909Z,17.58
2022-10-16T08:39:34.675Z,17.58
2022-10-16T08:42:02.835Z,17.56
2022-10-16T08:44:27.169Z,17.52
2022-10-16T08:46:49.652Z,15.09
2022-10-16T08:48:55.193Z,17.67
2022-10-16T08:50:58.255Z,15.84
2022-10-16T08:53:02.355Z,17.82
2022-10-16T08:55:06.445Z,17.88
2022-10-16T08:57:13.149Z,17.51
2022-10-16T08:59:18.227Z,17.64
2022-10-16T09:01:24.751Z,17.49
2022-10-16T09:03:44.265Z,17.94
2022-10-16T09:05:59.975Z,15.65
2022-10-16T09:08:16.182Z,18.20
2022-10-16T09:10:36.514Z,18.28
2022-10-16T09:12:45.253Z,18.29
2022-10-16T09:15:02.174Z,18.42
2022-10-16T09:17:17.231Z,18.54
2022-10-16T09:19:27.670Z,18.46
2022-10-16T09:21:32.683Z,18.53
2022-10-16T09:23:39.128Z,17.49
2022-10-16T09:25:44.964Z,18.60
2022-10-16T09:27:50.102Z,18.77
2022-10-16T09:29:59.850Z,19.16
2022-10-16T09:32:13.811Z,19.51
2022-10-16T09:34:23.907Z,19.98
2022-10-16T09:36:29.088Z,20.18
2022-10-16T09:38:34.074Z,20.38
2022-10-16T09:40:40.033Z,19.33
2022-10-16T09:42:43.076Z,20.15
2022-10-16T09:44:50.913Z,20.36
2022-10-16T09:47:03.618Z,20.32
2022-10-16T09:49:20.674Z,20.41
2022-10-16T09:51:26.817Z,20.36
2022-10-16T09:53:41.889Z,20.46
2022-10-16T09:55:52.708Z,20.52
2022-10-16T09:57:56.394Z,20.45
2022-10-16T10:00:00.496Z,19.81
2022-10-16T10:02:05.807Z,20.23
2022-10-16T10:04:09.671Z,19.79
2022-10-16T10:06:24.493Z,20.07
2022-10-16T10:08:27.280Z,20.16
2022-10-16T10:10:32.258Z,20.22
2022-10-16T10:12:37.460Z,19.43
2022-10-16T10:14:44.938Z,20.22
2022-10-16T10:16:48.210Z,20.07
2022-10-16T10:19:00.445Z,18.26
2022-10-16T10:21:06.812Z,20.35
2022-10-16T10:23:23.359Z,20.26
2022-10-16T10:25:41.251Z,20.65
2022-10-16T10:27:57.734Z,21.13
2022-10-16T10:30:07.778Z,20.94
2022-10-16T10:32:22.447Z,21.40
2022-10-16T10:34:42.175Z,22.29
2022-10-16T10:36:49.716Z,22.64
2022-10-16T10:38:56.112Z,22.67
2022-10-16T10:41:16.841Z,22.82
2022-10-16T10:43:43.135Z,22.69
2022-10-16T10:45:48.743Z,22.37
2022-10-16T10:48:05.513Z,22.99
2022-10-16T10:50:16.180Z,22.84
2022-10-16T10:52:36.697Z,22.89
2022-10-16T10:54:51.010Z,22.80
2022-10-16T10:56:59.966Z,23.32
2022-10-16T10:59:34.378Z,21.58
2022-10-16T11:01:46.303Z,23.71
2022-10-16T11:04:05.399Z,23.97
2022-10-16T11:06:12.362Z,23.97
2022-10-16T11:08:19.407Z,24.47
2022-10-16T11:10:25.150Z,24.92
2022-10-16T11:12:31.970Z,25.20
2022-10-16T11:14:42.739Z,25.56
2022-10-16T11:16:53.763Z,24.45
2022-10-16T11:19:04.890Z,25.18
2022-10-16T11:21:12.382Z,25.06
2022-10-16T11:23:20.456Z,25.54
2022-10-16T11:25:27.851Z,25.81
2022-10-16T11:27:39.860Z,26.21
2022-10-16T11:29:51.232Z,26.36
2022-10-16T11:31:59.283Z,26.26
2022-10-16T11:34:08.631Z,26.19
2022-10-16T11:36:17.514Z,26.14
2022-10-16T11:38:28.334Z,26.33
2022-10-16T11:40:34.665Z,25.89
2022-10-16T11:42:42.123Z,26.42
2022-10-16T11:44:53.923Z,26.33
2022-10-16T11:47:33.747Z,26.77
2022-10-16T11:49:34.490Z,26.34
2022-10-16T11:51:41.781Z,26.16
2022-10-16T11:53:51.287Z,26.78
2022-10-16T11:55:53.975Z,26.97
2022-10-16T11:58:03.387Z,27.02
2022-10-16T12:00:16.008Z,26.69
2022-10-16T12:02:32.576Z,26.43
2022-10-16T12:04:46.313Z,26.18
2022-10-16T12:06:54.003Z,25.58
2022-10-16T12:08:57.464Z,25.99
2022-10-16T12:11:10.296Z,25.63
2022-10-16T12:13:33.139Z,25.72
2022-10-16T12:17:59.991Z,26.06
2022-10-16T12:20:17.141Z,26.13
2022-10-16T12:22:20.991Z,26.35
2022-10-16T12:24:32.902Z,26.08
2022-10-16T12:26:42.791Z,26.63
2022-10-16T12:28:49.451Z,26.86
2022-10-16T12:30:57.621Z,27.25
2022-10-16T12:33:03.749Z,27.29
2022-10-16T12:35:08.884Z,27.56
2022-10-16T12:37:16.303Z,27.72
2022-10-16T12:39:24.540Z,27.54
2022-10-16T12:41:29.424Z,27.00
2022-10-16T12:43:43.249Z,27.73
2022-10-16T12:45:47.237Z,27.77
2022-10-16T12:47:54.866Z,26.87
2022-10-16T12:49:57.655Z,26.75
2022-10-16T12:52:00.481Z,26.53
2022-10-16T12:54:05.242Z,27.20
2022-10-16T12:56:19.101Z,27.40
2022-10-16T12:58:40.114Z,26.46
2022-10-16T13:00:47.508Z,25.78
2022-10-16T13:03:18.725Z,27.18
2022-10-16T13:05:34.556Z,26.04
2022-10-16T13:07:55.005Z,25.05
2022-10-16T13:10:08.421Z,25.95
2022-10-16T13:12:24.633Z,24.78
2022-10-16T13:16:59.717Z,27.32
2022-10-16T13:19:18.203Z,27.44
2022-10-16T13:21:33.381Z,27.22
2022-10-16T13:23:44.300Z,27.25
2022-10-16T13:26:01.530Z,27.25
2022-10-16T13:28:08.360Z,25.69
2022-10-16T13:30:16.022Z,26.24
2022-10-16T13:32:18.779Z,26.26
2022-10-16T13:34:24.337Z,26.20
2022-10-16T13:36:29.132Z,24.71
2022-10-16T13:38:33.518Z,25.89
2022-10-16T13:40:36.204Z,25.96
2022-10-16T13:42:38.878Z,24.81
2022-10-16T13:44:45.270Z,25.84
2022-10-16T13:46:48.644Z,25.37
2022-10-16T13:48:58.916Z,25.81
2022-10-16T13:51:16.479Z,25.78
2022-10-16T13:53:19.165Z,25.57
2022-10-16T13:55:21.794Z,25.60
2022-10-16T13:57:27.793Z,25.58
2022-10-16T13:59:36.866Z,25.56
2022-10-16T14:01:43.574Z,25.48
2022-10-16T14:03:47.645Z,25.73
2022-10-16T14:05:52.653Z,25.61
2022-10-16T14:07:58.265Z,25.70
2022-10-16T14:10:04.995Z,25.50
2022-10-16T14:12:12.891Z,25.99
2022-10-16T14:14:17.505Z,25.98
2022-10-16T14:16:22.551Z,25.55
2022-10-16T14:18:33.404Z,26.24
2022-10-16T14:20:37.768Z,26.69
2022-10-16T14:22:42.546Z,26.95
2022-10-16T14:24:46.570Z,27.04
2022-10-16T14:26:51.064Z,26.48
2022-10-16T14:29:06.662Z,27.00
2022-10-16T14:31:26.872Z,26.13
2022-10-16T14:33:35.785Z,27.51
2022-10-16T14:35:40.857Z,27.68
2022-10-16T14:37:43.462Z,27.66
2022-10-16T14:39:51.063Z,27.71
2022-10-16T14:41:56.540Z,26.91
2022-10-16T14:44:04.002Z,25.53
2022-10-16T14:46:13.634Z,27.33
2022-10-16T14:48:20.684Z,27.33
2022-10-16T14:50:23.884Z,27.19
2022-10-16T14:52:26.569Z,27.63
2022-10-16T14:54:29.216Z,26.08
2022-10-16T14:56:37.345Z,28.16
2022-10-16T14:58:39.973Z,28.16
2022-10-16T15:00:42.770Z,26.94
2022-10-16T15:02:46.020Z,27.84
2022-10-16T15:04:48.970Z,27.57
2022-10-16T15:06:51.627Z,27.77
2022-10-16T15:08:54.283Z,27.33
2022-10-16T15:10:57.404Z,26.92
2022-10-16T15:13:01.368Z,27.71
2022-10-16T15:15:04.237Z,27.93
2022-10-16T15:17:06.954Z,27.68
2022-10-16T15:19:09.578Z,28.43
2022-10-16T15:21:27.005Z,26.76
2022-10-16T15:23:29.774Z,28.56
2022-10-16T15:25:36.114Z,28.64
2022-10-16T15:27:40.971Z,28.61
2022-10-16T15:29:44.905Z,28.64
2022-10-16T15:31:48.459Z,28.53
2022-10-16T15:33:54.518Z,27.13
2022-10-16T15:35:57.839Z,27.91
2022-10-16T15:38:00.727Z,27.88
2022-10-16T15:40:03.517Z,27.78
2022-10-16T15:42:06.910Z,27.30
2022-10-16T15:44:09.972Z,27.02
2022-10-16T15:46:15.273Z,24.88
2022-10-16T15:48:17.952Z,26.27
2022-10-16T15:50:20.566Z,25.92
2022-10-16T15:52:23.285Z,25.66
2022-10-16T15:54:25.913Z,25.41
2022-10-16T15:56:29.434Z,25.19
2022-10-16T15:58:32.236Z,25.02
2022-10-16T16:00:34.921Z,24.93
2022-10-16T16:02:39.233Z,24.77
2022-10-16T16:04:44.337Z,24.58
2022-10-16T16:06:47.642Z,24.45
2022-10-16T16:08:50.512Z,23.71
2022-10-16T16:11:00.727Z,23.32
2022-10-16T16:13:03.462Z,24.15
2022-10-16T16:15:07.622Z,24.17
2022-10-16T16:17:10.424Z,23.24
2022-10-16T16:19:17.044Z,24.20
2022-10-16T16:21:19.694Z,24.05
2022-10-16T16:23:23.152Z,24.07
2022-10-16T16:25:25.992Z,22.88
2022-10-16T16:27:30.977Z,23.93
2022-10-16T16:29:34.529Z,23.93
2022-10-16T16:31:37.386Z,23.58
2022-10-16T16:33:40.188Z,23.86
2022-10-16T16:35:44.263Z,23.80
2022-10-16T16:37:48.540Z,23.74
2022-10-16T16:39:51.245Z,22.40
2022-10-16T16:41:54.296Z,23.19
2022-10-16T16:43:57.078Z,22.78
2022-10-16T16:46:03.500Z,21.70
2022-10-16T16:48:07.972Z,20.94
2022-10-16T16:50:10.914Z,21.95
2022-10-16T16:52:15.075Z,21.79
2022-10-16T16:54:17.823Z,21.62
2022-10-16T16:56:21.969Z,21.26
2022-10-16T16:58:24.659Z,21.32
2022-10-16T17:00:27.596Z,20.48
2022-10-16T17:02:30.307Z,21.14
2022-10-16T17:04:33.203Z,20.97
2022-10-16T17:06:35.913Z,20.69
2022-10-16T17:08:40.620Z,19.90
2022-10-16T17:10:47.572Z,20.26
2022-10-16T17:12:50.271Z,20.48
2022-10-16T17:14:53.045Z,20.76
2022-10-16T17:16:55.722Z,19.90
2022-10-16T17:19:01.638Z,20.63
2022-10-16T17:21:07.195Z,20.59
2022-10-16T17:23:09.979Z,20.53
2022-10-16T17:25:14.132Z,20.51
2022-10-16T17:27:16.892Z,20.45
2022-10-16T17:29:19.858Z,17.73
2022-10-16T17:31:25.426Z,20.29
2022-10-16T17:33:28.165Z,20.18
2022-10-16T17:35:31.008Z,18.72
2022-10-16T17:37:33.942Z,19.98
2022-10-16T17:39:36.662Z,19.79
2022-10-16T17:41:41.031Z,19.81
2022-10-16T17:43:44.458Z,19.76
2022-10-16T17:45:47.544Z,19.71
2022-10-16T17:47:50.226Z,19.68
2022-10-16T17:49:52.927Z,19.64
2022-10-16T17:51:55.660Z,19.42
2022-10-16T17:54:00.471Z,19.51
2022-10-16T17:56:05.476Z,19.48
2022-10-16T17:58:10.047Z,17.73
2022-10-16T18:00:13.533Z,19.39
2022-10-16T18:02:17.155Z,17.23
2022-10-16T18:04:19.864Z,19.31
2022-10-16T18:06:23.441Z,19.23
2022-10-16T18:08:28.683Z,19.21
2022-10-16T18:10:31.707Z,18.92
2022-10-16T18:12:34.531Z,19.19
2022-10-16T18:14:38.568Z,18.43
2022-10-16T18:16:41.591Z,19.10
2022-10-16T18:18:45.788Z,18.71
2022-10-16T18:20:57.672Z,19.03
2022-10-16T18:23:00.414Z,18.92
2022-10-16T18:25:04.977Z,18.81
2022-10-16T18:27:07.707Z,18.80
2022-10-16T18:29:12.280Z,18.82
2022-10-16T18:31:18.040Z,18.80
2022-10-16T18:33:20.713Z,18.80
2022-10-16T18:35:23.592Z,18.35
2022-10-16T18:37:26.683Z,18.74
2022-10-16T18:39:29.576Z,18.72
2022-10-16T18:41:32.660Z,17.90
2022-10-16T18:43:37.270Z,17.21
2022-10-16T18:45:40.412Z,18.57
2022-10-16T18:47:44.477Z,18.12
2022-10-16T18:49:50.086Z,18.50
2022-10-16T18:51:56.680Z,18.44
2022-10-16T18:54:01.954Z,17.17
2022-10-16T18:56:05.019Z,17.61
2022-10-16T18:58:07.760Z,18.37
2022-10-16T19:00:11.535Z,17.71
2022-10-16T19:02:14.305Z,18.27
2022-10-16T19:04:18.702Z,18.37
2022-10-16T19:06:21.899Z,18.36
2022-10-16T19:08:24.621Z,18.27
2022-10-16T19:10:27.341Z,18.17
2022-10-16T19:12:30.251Z,18.17
2022-10-16T19:14:33.304Z,18.25
2022-10-16T19:16:37.247Z,18.22
2022-10-16T19:18:40.006Z,18.19
2022-10-16T19:20:44.294Z,16.78
2022-10-16T19:22:56.376Z,18.21
2022-10-16T19:24:59.082Z,17.97
2022-10-16T19:27:01.782Z,16.19
2022-10-16T19:29:05.667Z,15.37
2022-10-16T19:31:11.507Z,18.12
2022-10-16T19:33:14.207Z,18.08
2022-10-16T19:35:17.543Z,17.96
2022-10-16T19:37:25.809Z,18.00
2022-10-16T19:39:28.893Z,17.67
2022-10-16T19:41:32.692Z,18.00
2022-10-16T19:43:35.415Z,18.01
2022-10-16T19:45:38.213Z,16.87
2022-10-16T19:47:40.954Z,17.89
2022-10-16T19:49:43.651Z,16.97
2022-10-16T19:51:47.654Z,17.42
2022-10-16T19:53:55.648Z,17.61
2022-10-16T19:55:59.223Z,17.46
2022-10-16T19:58:01.939Z,17.47
2022-10-16T20:00:06.198Z,17.66
2022-10-16T20:02:11.177Z,17.67
2022-10-16T20:04:14.337Z,15.96
2022-10-16T20:06:18.040Z,17.68
2022-10-16T20:08:21.195Z,17.73
2022-10-16T20:10:25.624Z,17.72
2022-10-16T20:12:28.312Z,16.77
2022-10-16T20:14:31.097Z,17.68
2022-10-16T20:16:33.737Z,17.64
2022-10-16T20:18:36.450Z,17.27
2022-10-16T20:20:39.306Z,17.35
2022-10-16T20:22:42.001Z,17.30
2022-10-16T20:24:44.645Z,17.22
2022-10-16T20:26:48.743Z,17.18
2022-10-16T20:28:51.850Z,17.32
2022-10-16T20:30:54.586Z,17.33
2022-10-16T20:32:57.245Z,17.33
2022-10-16T20:35:02.058Z,17.08
2022-10-16T20:37:08.305Z,16.93
2022-10-16T20:39:13.623Z,17.32
2022-10-16T20:41:17.377Z,17.25
2022-10-16T20:43:21.792Z,17.18
2022-10-16T20:45:24.453Z,17.15
2022-10-16T20:47:27.535Z,17.10
2022-10-16T20:49:40.250Z,15.11
2022-10-16T20:51:43.975Z,17.12
2022-10-16T20:53:48.606Z,16.70
2022-10-16T20:55:51.301Z,15.98
2022-10-16T20:57:54.202Z,17.02
2022-10-16T20:59:58.591Z,16.92
2022-10-16T21:02:01.357Z,16.76
2022-10-16T21:04:06.507Z,16.87
2022-10-16T21:06:11.266Z,16.71
2022-10-16T21:08:14.226Z,16.24
2022-10-16T21:10:17.122Z,16.78
2022-10-16T21:12:19.830Z,16.82
2022-10-16T21:14:22.962Z,16.80
2022-10-16T21:16:27.436Z,16.92
2022-10-16T21:18:30.208Z,14.15
2022-10-16T21:20:32.962Z,16.95
2022-10-16T21:22:35.740Z,15.30
2022-10-16T21:24:39.890Z,15.81
2022-10-16T21:26:42.807Z,15.82
2022-10-16T21:28:45.955Z,16.89
2022-10-16T21:30:48.674Z,17.17
2022-10-16T21:32:52.657Z,17.18
2022-10-16T21:34:55.296Z,17.15
2022-10-16T21:36:57.984Z,17.16
2022-10-16T21:39:02.857Z,16.99
2022-10-16T21:41:13.511Z,16.98
2022-10-16T21:43:16.191Z,17.02
2022-10-16T21:45:18.961Z,16.35
2022-10-16T21:47:21.718Z,15.51
2022-10-16T21:49:25.796Z,17.01
2022-10-16T21:51:29.526Z,17.00
2022-10-16T21:53:32.245Z,13.30
2022-10-16T21:55:37.383Z,16.32
2022-10-16T21:57:40.401Z,16.97
2022-10-16T21:59:43.148Z,16.97
2022-10-16T22:01:45.917Z,16.94
2022-10-16T22:03:49.371Z,16.94
2022-10-16T22:05:53.530Z,16.90
2022-10-16T22:07:56.245Z,16.88
2022-10-16T22:09:58.919Z,16.85
2022-10-16T22:12:01.680Z,16.82
2022-10-16T22:14:05.264Z,16.87
2022-10-16T22:16:08.715Z,16.80
2022-10-16T22:18:11.414Z,16.82
2022-10-16T22:20:14.169Z,16.00
2022-10-16T22:22:18.267Z,16.74
2022-10-16T22:24:21.136Z,16.68
2022-10-16T22:26:23.895Z,16.67
2022-10-16T22:28:26.761Z,16.64
2022-10-16T22:30:29.453Z,16.64
2022-10-16T22:32:33.406Z,16.63
2022-10-16T22:34:36.182Z,16.61
2022-10-16T22:36:38.937Z,16.64
2022-10-16T22:38:43.393Z,16.65
2022-10-16T22:40:46.193Z,16.12
2022-10-16T22:42:49.080Z,16.60
2022-10-16T22:44:51.916Z,16.65
2022-10-16T22:46:54.679Z,16.65
2022-10-16T22:48:58.141Z,14.50
2022-10-16T22:51:01.009Z,16.64
2022-10-16T22:53:03.787Z,16.59
2022-10-16T22:55:08.878Z,16.59
2022-10-16T22:57:11.558Z,16.62
2022-10-16T22:59:14.842Z,16.56
2022-10-16T23:01:21.028Z,15.28
2022-10-16T23:03:23.989Z,16.51
2022-10-16T23:05:26.756Z,16.52
2022-10-16T23:07:29.456Z,16.55
2022-10-16T23:09:32.201Z,14.97
2022-10-16T23:11:36.252Z,15.78
2022-10-16T23:13:39.914Z,16.49
2022-10-16T23:15:43.465Z,16.52
2022-10-16T23:17:46.160Z,16.53
2022-10-16T23:19:49.219Z,16.48
2022-10-16T23:21:52.034Z,14.57
2022-10-16T23:23:55.911Z,16.35
2022-10-16T23:25:58.639Z,15.37
2022-10-16T23:28:02.917Z,16.26
2022-10-16T23:30:07.141Z,15.85
2022-10-16T23:32:09.919Z,16.24
2022-10-16T23:34:12.614Z,16.21
2022-10-16T23:36:17.395Z,15.84
2022-10-16T23:38:20.138Z,15.04
2022-10-16T23:40:22.863Z,16.07
2022-10-16T23:42:25.883Z,16.06
2022-10-16T23:44:30.208Z,15.98
2022-10-16T23:46:32.942Z,15.99
2022-10-16T23:48:38.151Z,15.91
2022-10-16T23:50:40.849Z,15.92
2022-10-16T23:52:43.635Z,15.83
2022-10-16T23:54:46.341Z,15.85
2022-10-16T23:56:49.024Z,15.84
2022-10-16T23:58:51.719Z,15.89
