createdAt,value
2018-04-13T00:00:18.452Z,77.53
2018-04-13T00:02:46.707Z,76.76
2018-04-13T00:05:14.981Z,77.91
2018-04-13T00:07:43.244Z,78.33
2018-04-13T00:10:11.501Z,78.14
2018-04-13T00:12:39.798Z,79.11
2018-04-13T00:15:08.060Z,78.33
2018-04-13T00:17:37.088Z,78.47
2018-04-13T00:20:05.364Z,78.95
2018-04-13T00:22:33.637Z,79.37
2018-04-13T00:25:01.900Z,78.78
2018-04-13T00:27:30.172Z,79.24
2018-04-13T00:29:58.440Z,78.69
2018-04-13T00:32:26.699Z,78.78
2018-04-13T00:34:54.986Z,79.56
2018-04-13T00:37:23.253Z,80.38
2018-04-13T00:39:51.522Z,80.07
2018-04-13T00:42:19.783Z,80.63
2018-04-13T00:44:48.052Z,81.42
2018-04-13T00:47:16.315Z,81.34
2018-04-13T00:49:44.605Z,80.46
2018-04-13T00:52:12.865Z,81.65
2018-04-13T00:54:41.132Z,80.32
2018-04-13T00:57:10.173Z,82.59
2018-04-13T00:59:38.470Z,82.54
2018-04-13T01:02:06.758Z,82.41
2018-04-13T01:04:35.027Z,80.88
2018-04-13T01:07:03.310Z,81.54
2018-04-13T01:09:31.563Z,83.52
2018-04-13T01:11:59.835Z,83.26
2018-04-13T01:14:28.118Z,82.92
2018-04-13T01:16:56.379Z,82.44
2018-04-13T01:19:24.665Z,82.96
2018-04-13T01:21:52.945Z,82.68
2018-04-13T01:24:21.201Z,81.92
2018-04-13T01:26:49.468Z,82.15
2018-04-13T01:29:17.736Z,82.98
2018-04-13T01:31:45.999Z,82.48
2018-04-13T01:34:15.041Z,82.56
2018-04-13T01:36:43.300Z,83.63
2018-04-13T01:39:11.574Z,82.83
2018-04-13T01:41:39.852Z,83.86
2018-04-13T01:44:08.119Z,84.25
2018-04-13T01:46:36.394Z,83.02
2018-04-13T01:49:04.656Z,84.31
2018-04-13T01:51:32.921Z,83.29
2018-04-13T01:54:01.945Z,84.23
2018-04-13T01:56:30.216Z,83.68
2018-04-13T01:58:59.243Z,84.50
2018-04-13T02:01:27.512Z,83.87
2018-04-13T02:03:55.805Z,84.23
2018-04-13T02:06:24.848Z,84.29
2018-04-13T02:08:53.095Z,83.45
2018-04-13T02:11:21.402Z,84.46
2018-04-13T02:13:50.422Z,84.11
2018-04-13T02:16:18.681Z,83.72
2018-04-13T02:18:46.955Z,84.55
2018-04-13T02:21:15.226Z,84.29
2018-04-13T02:23:43.484Z,84.26
2018-04-13T02:26:11.780Z,84.16
2018-04-13T02:28:40.039Z,84.62
2018-04-13T02:31:09.090Z,85.07
2018-04-13T02:33:37.393Z,85.67
2018-04-13T02:36:05.663Z,84.93
2018-04-13T02:38:33.920Z,84.93
2018-04-13T02:41:02.970Z,85.02
2018-04-13T02:43:31.242Z,83.95
2018-04-13T02:45:59.523Z,84.56
2018-04-13T02:48:28.746Z,84.89
2018-04-13T02:50:57.001Z,84.02
2018-04-13T02:53:25.255Z,84.63
2018-04-13T02:55:53.547Z,84.11
2018-04-13T02:58:21.800Z,84.34
2018-04-13T03:00:50.080Z,84.96
2018-04-13T03:03:19.115Z,84.50
2018-04-13T03:05:47.392Z,84.73
2018-04-13T03:08:15.656Z,85.01
2018-04-13T03:10:44.688Z,83.86
2018-04-13T03:13:12.952Z,83.30
2018-04-13T03:15:41.989Z,82.47
2018-04-13T03:18:10.275Z,82.42
2018-04-13T03:20:38.558Z,81.77
2018-04-13T03:23:07.602Z,81.66
2018-04-13T03:25:35.962Z,81.72
2018-04-13T03:28:04.253Z,82.51
2018-04-13T03:30:33.284Z,84.25
2018-04-13T03:33:01.596Z,82.52
2018-04-13T03:35:29.852Z,82.43
2018-04-13T03:37:58.168Z,82.56
2018-04-13T03:40:26.477Z,82.24
2018-04-13T03:42:54.775Z,82.42
2018-04-13T03:45:23.045Z,82.21
2018-04-13T03:47:51.326Z,83.17
2018-04-13T03:50:19.580Z,82.83
2018-04-13T03:52:47.871Z,82.50
2018-04-13T03:55:16.140Z,82.47
2018-04-13T03:57:45.175Z,84.01
2018-04-13T04:00:13.441Z,84.02
2018-04-13T04:02:42.484Z,83.14
2018-04-13T04:05:10.771Z,83.37
2018-04-13T04:07:39.015Z,83.99
2018-04-13T04:10:07.281Z,83.69
2018-04-13T04:12:35.532Z,84.07
2018-04-13T04:15:03.788Z,83.40
2018-04-13T04:17:32.848Z,84.09
2018-04-13T04:20:18.749Z,84.26
2018-04-13T04:23:04.559Z,83.96
2018-04-13T04:28:44.125Z,84.78
2018-04-13T04:31:12.406Z,84.95
2018-04-13T04:33:41.449Z,84.84
2018-04-13T04:36:09.720Z,83.70
2018-04-13T04:38:37.987Z,84.19
2018-04-13T04:41:07.014Z,85.00
2018-04-13T04:43:35.291Z,84.63
2018-04-13T04:46:03.585Z,85.03
2018-04-13T04:48:31.859Z,85.16
2018-04-13T04:51:00.932Z,85.34
2018-04-13T04:53:29.217Z,85.47
2018-04-13T04:55:57.494Z,85.34
2018-04-13T04:58:25.767Z,84.85
2018-04-13T05:00:54.031Z,85.11
2018-04-13T05:03:23.080Z,85.19
2018-04-13T05:05:51.345Z,85.04
2018-04-13T05:08:19.607Z,85.02
2018-04-13T05:10:48.649Z,85.04
2018-04-13T05:13:16.934Z,84.70
2018-04-13T05:15:45.223Z,85.56
2018-04-13T05:18:13.503Z,84.88
2018-04-13T05:20:41.962Z,84.22
2018-04-13T05:23:10.227Z,83.42
2018-04-13T05:25:38.531Z,84.56
2018-04-13T05:28:06.838Z,85.27
2018-04-13T05:30:35.122Z,85.13
2018-04-13T05:33:03.392Z,84.84
2018-04-13T05:35:31.704Z,84.84
2018-04-13T05:37:59.969Z,84.98
2018-04-13T05:40:28.244Z,84.36
2018-04-13T05:42:56.533Z,84.73
2018-04-13T05:45:24.795Z,84.67
2018-04-13T05:47:53.842Z,83.11
2018-04-13T05:50:22.129Z,83.77
2018-04-13T05:52:50.392Z,83.87
2018-04-13T05:55:18.710Z,82.89
2018-04-13T05:57:46.995Z,82.63
2018-04-13T06:00:15.291Z,81.97
2018-04-13T06:02:43.524Z,79.94
2018-04-13T06:05:12.593Z,78.60
2018-04-13T06:07:40.857Z,78.70
2018-04-13T06:10:09.117Z,79.27
2018-04-13T06:12:38.171Z,79.73
2018-04-13T06:15:06.444Z,80.37
2018-04-13T06:17:34.714Z,80.13
2018-04-13T06:20:03.755Z,80.18
2018-04-13T06:22:32.030Z,79.90
2018-04-13T06:25:00.293Z,79.74
2018-04-13T06:27:29.348Z,79.14
2018-04-13T06:29:57.605Z,79.99
2018-04-13T06:32:25.874Z,80.25
2018-04-13T06:34:54.151Z,80.93
2018-04-13T06:37:22.425Z,79.99
2018-04-13T06:39:50.706Z,79.57
2018-04-13T06:42:18.979Z,78.97
2018-04-13T06:44:47.256Z,78.35
2018-04-13T06:47:17.184Z,78.15
2018-04-13T06:49:45.459Z,77.07
2018-04-13T06:52:14.483Z,77.80
2018-04-13T06:54:42.747Z,78.10
2018-04-13T06:57:11.809Z,77.42
2018-04-13T06:59:40.073Z,76.68
2018-04-13T07:05:05.961Z,76.86
2018-04-13T07:07:34.223Z,75.71
2018-04-13T07:10:02.536Z,75.06
2018-04-13T07:12:30.811Z,74.83
2018-04-13T07:14:59.072Z,74.39
2018-04-13T07:17:28.091Z,73.25
2018-04-13T07:19:57.148Z,72.72
2018-04-13T07:22:25.407Z,73.11
2018-04-13T07:24:53.673Z,71.84
2018-04-13T07:27:22.707Z,72.51
2018-04-13T07:29:50.975Z,71.94
2018-04-13T07:32:20.000Z,69.98
2018-04-13T07:34:48.276Z,71.26
2018-04-13T07:37:17.295Z,68.25
2018-04-13T07:39:45.551Z,68.37
2018-04-13T07:42:13.820Z,68.21
2018-04-13T07:44:42.123Z,68.04
2018-04-13T07:47:10.380Z,68.52
2018-04-13T07:49:38.673Z,68.45
2018-04-13T07:52:07.669Z,69.08
2018-04-13T07:54:36.028Z,67.46
2018-04-13T07:57:05.059Z,67.27
2018-04-13T07:59:33.329Z,67.48
2018-04-13T08:02:02.355Z,67.16
2018-04-13T08:04:30.641Z,66.42
2018-04-13T08:06:58.899Z,66.69
2018-04-13T08:09:27.937Z,66.18
2018-04-13T08:11:56.204Z,67.22
2018-04-13T08:14:25.249Z,66.80
2018-04-13T08:16:53.487Z,65.87
2018-04-13T08:19:22.567Z,64.41
2018-04-13T08:21:50.823Z,64.21
2018-04-13T08:24:19.092Z,64.69
2018-04-13T08:26:47.366Z,64.40
2018-04-13T08:29:15.630Z,63.71
2018-04-13T08:31:43.901Z,65.20
2018-04-13T08:34:12.198Z,65.91
2018-04-13T08:36:40.456Z,65.12
2018-04-13T08:39:08.727Z,65.59
2018-04-13T08:41:37.762Z,66.60
2018-04-13T08:44:06.020Z,66.92
2018-04-13T08:46:35.050Z,66.78
2018-04-13T08:49:03.371Z,66.94
2018-04-13T08:51:32.368Z,66.33
2018-04-13T08:54:00.683Z,66.09
2018-04-13T08:56:28.914Z,65.87
2018-04-13T08:58:57.958Z,65.91
2018-04-13T09:01:26.219Z,64.39
2018-04-13T09:03:55.252Z,63.83
2018-04-13T09:06:23.551Z,64.12
2018-04-13T09:08:51.780Z,63.74
2018-04-13T09:11:20.052Z,64.15
2018-04-13T09:13:48.308Z,60.84
2018-04-13T09:16:16.568Z,60.58
2018-04-13T09:18:44.848Z,58.32
2018-04-13T09:21:13.099Z,56.72
2018-04-13T09:23:41.370Z,53.25
2018-04-13T09:26:09.632Z,52.05
2018-04-13T09:28:38.660Z,51.12
2018-04-13T09:31:06.921Z,49.40
2018-04-13T09:33:35.966Z,47.07
2018-04-13T09:36:04.224Z,45.23
2018-04-13T09:38:33.251Z,43.36
2018-04-13T09:41:01.517Z,42.56
2018-04-13T09:43:30.544Z,43.66
2018-04-13T09:45:58.811Z,44.91
2018-04-13T09:48:27.882Z,43.78
2018-04-13T09:50:56.150Z,45.33
2018-04-13T09:53:24.420Z,45.92
2018-04-13T09:55:52.702Z,45.40
2018-04-13T09:58:21.722Z,46.54
2018-04-13T10:00:55.263Z,46.82
2018-04-13T10:03:23.546Z,48.84
2018-04-13T10:05:51.809Z,49.30
2018-04-13T10:08:20.071Z,49.83
2018-04-13T10:10:49.101Z,49.81
2018-04-13T10:13:18.120Z,51.91
2018-04-13T10:15:46.400Z,51.35
2018-04-13T10:18:15.418Z,52.53
2018-04-13T10:20:44.447Z,52.54
2018-04-13T10:23:12.747Z,53.54
2018-04-13T10:25:41.053Z,51.70
2018-04-13T10:28:09.330Z,53.00
2018-04-13T10:30:37.621Z,53.30
2018-04-13T10:33:05.905Z,53.43
2018-04-13T10:35:34.176Z,53.48
2018-04-13T10:38:02.468Z,52.94
2018-04-13T10:40:30.850Z,52.82
2018-04-13T10:42:59.113Z,52.64
2018-04-13T10:45:28.175Z,53.32
2018-04-13T10:47:56.428Z,53.95
2018-04-13T10:50:24.702Z,53.29
2018-04-13T10:52:53.747Z,53.29
2018-04-13T10:55:22.007Z,53.23
2018-04-13T10:57:51.033Z,53.99
2018-04-13T11:00:19.316Z,53.60
2018-04-13T11:02:47.610Z,55.97
2018-04-13T11:05:15.886Z,53.81
2018-04-13T11:07:44.927Z,54.03
2018-04-13T11:10:13.202Z,53.25
2018-04-13T11:12:41.460Z,53.89
2018-04-13T11:15:09.768Z,52.43
2018-04-13T11:17:38.045Z,53.01
2018-04-13T11:20:07.067Z,51.67
2018-04-13T11:22:35.335Z,50.24
2018-04-13T11:25:04.359Z,51.13
2018-04-13T11:27:33.379Z,50.44
2018-04-13T11:30:01.671Z,50.12
2018-04-13T11:32:29.922Z,49.25
2018-04-13T11:34:58.203Z,50.47
2018-04-13T11:37:26.476Z,50.29
2018-04-13T11:39:54.728Z,50.73
2018-04-13T11:42:22.988Z,50.57
2018-04-13T11:44:51.277Z,51.04
2018-04-13T11:47:19.529Z,52.65
2018-04-13T11:49:47.814Z,50.55
2018-04-13T11:52:16.092Z,50.85
2018-04-13T11:54:44.352Z,49.91
2018-04-13T11:57:13.378Z,50.15
2018-04-13T11:59:41.685Z,49.17
2018-04-13T12:02:09.946Z,47.88
2018-04-13T12:04:38.963Z,48.58
2018-04-13T12:07:07.236Z,47.39
2018-04-13T12:09:36.293Z,46.18
2018-04-13T12:12:04.561Z,45.69
2018-04-13T12:14:32.855Z,45.22
2018-04-13T12:17:01.107Z,43.76
2018-04-13T12:19:30.145Z,44.23
2018-04-13T12:21:58.420Z,45.23
2018-04-13T12:24:27.468Z,43.96
2018-04-13T12:26:55.720Z,44.22
2018-04-13T12:29:23.999Z,43.15
2018-04-13T12:31:53.027Z,43.26
2018-04-13T12:34:21.290Z,43.65
2018-04-13T12:36:49.548Z,45.37
2018-04-13T12:39:17.825Z,43.44
2018-04-13T12:44:43.178Z,45.98
2018-04-13T12:47:11.437Z,45.98
2018-04-13T12:49:39.710Z,46.44
2018-04-13T12:52:08.001Z,47.29
2018-04-13T12:54:36.464Z,46.97
2018-04-13T12:57:04.569Z,48.23
2018-04-13T12:59:32.922Z,48.56
2018-04-13T13:02:01.185Z,47.85
2018-04-13T13:04:29.442Z,48.14
2018-04-13T13:06:57.718Z,47.45
2018-04-13T13:09:25.972Z,46.79
2018-04-13T13:11:54.999Z,48.07
2018-04-13T13:14:23.263Z,45.62
2018-04-13T13:16:51.518Z,46.41
2018-04-13T13:19:20.531Z,46.33
2018-04-13T13:21:49.564Z,46.30
2018-04-13T13:24:17.830Z,46.10
2018-04-13T13:26:46.843Z,46.76
2018-04-13T13:29:15.099Z,46.94
2018-04-13T13:31:43.358Z,47.95
2018-04-13T13:34:11.624Z,47.54
2018-04-13T13:36:39.972Z,47.84
2018-04-13T13:39:08.229Z,47.29
2018-04-13T13:41:36.479Z,47.30
2018-04-13T13:44:05.522Z,48.77
2018-04-13T13:46:33.768Z,48.15
2018-04-13T13:49:02.779Z,49.20
2018-04-13T13:51:31.818Z,48.42
2018-04-13T13:54:00.064Z,48.31
2018-04-13T13:56:29.115Z,48.32
2018-04-13T13:58:57.417Z,47.86
2018-04-13T14:01:25.672Z,48.80
2018-04-13T14:03:53.932Z,47.79
2018-04-13T14:06:22.194Z,47.10
2018-04-13T14:08:50.445Z,48.49
2018-04-13T14:11:18.737Z,47.81
2018-04-13T14:13:47.761Z,48.27
2018-04-13T14:16:16.015Z,49.23
2018-04-13T14:18:45.075Z,49.75
2018-04-13T14:21:13.359Z,49.54
2018-04-13T14:23:41.624Z,49.19
2018-04-13T14:26:09.903Z,49.91
2018-04-13T14:28:38.186Z,49.63
2018-04-13T14:31:06.481Z,51.15
2018-04-13T14:33:34.761Z,51.72
2018-04-13T14:36:03.787Z,50.43
2018-04-13T14:38:32.044Z,51.33
2018-04-13T14:41:00.296Z,50.64
2018-04-13T14:43:28.576Z,51.44
2018-04-13T14:45:56.849Z,51.13
2018-04-13T14:48:25.901Z,51.60
2018-04-13T14:50:54.225Z,51.22
2018-04-13T14:53:22.447Z,51.40
2018-04-13T14:55:50.725Z,51.25
2018-04-13T14:58:18.996Z,52.01
2018-04-13T15:00:48.016Z,52.49
2018-04-13T15:03:16.290Z,52.06
2018-04-13T15:05:45.323Z,52.25
2018-04-13T15:08:13.584Z,52.54
2018-04-13T15:10:42.694Z,52.15
2018-04-13T15:13:11.777Z,52.05
2018-04-13T15:15:40.053Z,54.54
2018-04-13T15:18:09.042Z,53.78
2018-04-13T15:20:37.346Z,53.38
2018-04-13T15:23:05.608Z,53.83
2018-04-13T15:25:33.857Z,54.34
2018-04-13T15:28:02.899Z,54.51
2018-04-13T15:30:31.159Z,54.58
2018-04-13T15:32:59.437Z,55.40
2018-04-13T15:35:27.708Z,54.62
2018-04-13T15:37:56.160Z,54.81
2018-04-13T15:40:24.466Z,55.60
2018-04-13T15:42:52.841Z,55.98
2018-04-13T15:45:21.111Z,56.48
2018-04-13T15:47:50.137Z,56.38
2018-04-13T15:50:18.427Z,58.12
2018-04-13T15:52:46.729Z,56.60
2018-04-13T15:55:15.266Z,56.55
2018-04-13T15:57:43.578Z,57.40
2018-04-13T16:00:11.897Z,57.91
2018-04-13T16:02:40.189Z,56.87
2018-04-13T16:05:08.480Z,58.25
2018-04-13T16:07:36.741Z,58.00
2018-04-13T16:10:05.766Z,58.46
2018-04-13T16:12:34.045Z,59.26
2018-04-13T16:15:03.072Z,58.83
2018-04-13T16:17:31.369Z,58.46
2018-04-13T16:19:59.653Z,58.89
2018-04-13T16:22:27.945Z,59.55
2018-04-13T16:24:56.216Z,59.20
2018-04-13T16:27:25.730Z,60.72
2018-04-13T16:29:54.150Z,59.61
2018-04-13T16:32:22.416Z,57.82
2018-04-13T16:34:51.488Z,57.96
2018-04-13T16:37:19.744Z,58.03
2018-04-13T16:39:48.018Z,58.29
2018-04-13T16:42:16.303Z,58.53
2018-04-13T16:44:44.576Z,58.81
2018-04-13T16:47:13.746Z,58.97
2018-04-13T16:49:42.015Z,59.96
2018-04-13T16:52:10.288Z,60.67
2018-04-13T16:54:38.752Z,59.45
2018-04-13T16:57:07.020Z,60.32
2018-04-13T16:59:35.341Z,60.66
2018-04-13T17:02:03.615Z,60.78
2018-04-13T17:04:31.907Z,60.99
2018-04-13T17:07:00.234Z,60.88
2018-04-13T17:09:29.248Z,61.92
2018-04-13T17:11:57.528Z,61.95
2018-04-13T17:14:25.794Z,61.38
2018-04-13T17:16:54.054Z,61.90
2018-04-13T17:19:22.336Z,61.45
2018-04-13T17:21:50.600Z,62.04
2018-04-13T17:24:18.902Z,62.10
2018-04-13T17:26:47.182Z,63.09
2018-04-13T17:29:15.461Z,62.03
2018-04-13T17:31:44.464Z,63.74
2018-04-13T17:34:12.748Z,62.73
2018-04-13T17:36:41.792Z,62.27
2018-04-13T17:39:10.061Z,63.01
2018-04-13T17:41:38.367Z,62.27
2018-04-13T17:44:06.668Z,62.54
2018-04-13T17:46:34.950Z,63.42
2018-04-13T17:49:03.216Z,63.14
2018-04-13T17:51:31.476Z,63.51
2018-04-13T17:53:59.746Z,64.18
2018-04-13T17:56:28.796Z,64.26
2018-04-13T17:58:57.056Z,64.00
2018-04-13T18:01:26.138Z,65.20
2018-04-13T18:03:54.479Z,65.37
2018-04-13T18:06:23.529Z,64.66
2018-04-13T18:08:51.810Z,64.30
2018-04-13T18:11:20.096Z,64.29
2018-04-13T18:13:48.357Z,65.75
2018-04-13T18:16:16.642Z,66.07
2018-04-13T18:18:45.676Z,65.68
2018-04-13T18:21:13.945Z,65.08
2018-04-13T18:23:43.015Z,65.51
2018-04-13T18:26:11.827Z,65.71
2018-04-13T18:28:40.094Z,65.57
2018-04-13T18:31:08.392Z,66.43
2018-04-13T18:33:36.705Z,68.89
2018-04-13T18:36:04.996Z,66.99
2018-04-13T18:38:33.263Z,66.37
2018-04-13T18:41:01.540Z,66.73
2018-04-13T18:43:29.815Z,66.58
2018-04-13T18:45:58.085Z,67.75
2018-04-13T18:48:27.130Z,66.07
2018-04-13T18:50:55.382Z,67.84
2018-04-13T18:53:24.052Z,68.70
2018-04-13T18:55:52.400Z,70.59
2018-04-13T18:58:20.753Z,66.24
2018-04-13T19:00:48.960Z,70.68
2018-04-13T19:03:17.228Z,68.82
2018-04-13T19:05:46.268Z,71.34
2018-04-13T19:08:14.546Z,72.10
2018-04-13T19:10:43.622Z,69.09
2018-04-13T19:13:12.781Z,67.52
2018-04-13T19:15:41.073Z,70.82
2018-04-13T19:18:09.459Z,67.26
2018-04-13T19:20:37.745Z,67.32
2018-04-13T19:23:06.031Z,66.52
2018-04-13T19:25:34.319Z,67.89
2018-04-13T19:28:02.645Z,67.72
2018-04-13T19:30:30.906Z,67.62
2018-04-13T19:32:59.180Z,66.08
2018-04-13T19:35:28.206Z,67.25
2018-04-13T19:37:56.463Z,68.30
2018-04-13T19:40:25.183Z,74.22
2018-04-13T19:42:54.209Z,71.55
2018-04-13T19:45:22.507Z,67.06
2018-04-13T19:47:51.734Z,68.46
2018-04-13T19:50:20.779Z,70.78
2018-04-13T19:52:49.835Z,71.29
2018-04-13T19:55:18.116Z,70.11
2018-04-13T19:57:46.511Z,68.40
2018-04-13T20:00:14.728Z,69.04
2018-04-13T20:02:45.234Z,66.33
2018-04-13T20:05:13.556Z,73.20
2018-04-13T20:07:41.847Z,66.98
2018-04-13T20:10:10.136Z,70.07
2018-04-13T20:12:38.391Z,71.56
2018-04-13T20:15:06.708Z,67.52
2018-04-13T20:17:35.743Z,70.83
2018-04-13T20:20:04.001Z,68.43
2018-04-13T20:22:32.292Z,69.37
2018-04-13T20:25:00.581Z,67.44
2018-04-13T20:27:28.957Z,70.09
2018-04-13T20:29:57.227Z,70.61
2018-04-13T20:32:26.625Z,68.50
2018-04-13T20:34:54.875Z,71.21
2018-04-13T20:37:23.142Z,75.30
2018-04-13T20:39:51.501Z,68.73
2018-04-13T20:42:19.814Z,68.16
2018-04-13T20:44:49.220Z,67.87
2018-04-13T20:47:18.252Z,68.38
2018-04-13T20:49:46.609Z,71.10
2018-04-13T20:52:15.285Z,67.70
2018-04-13T20:54:43.622Z,68.81
2018-04-13T20:57:12.750Z,73.19
2018-04-13T20:59:41.021Z,68.68
2018-04-13T21:02:09.300Z,68.25
2018-04-13T21:04:39.664Z,68.53
2018-04-13T21:07:07.932Z,71.23
2018-04-13T21:09:36.989Z,69.22
2018-04-13T21:12:05.244Z,73.16
2018-04-13T21:14:33.504Z,75.23
2018-04-13T21:17:01.803Z,70.42
2018-04-13T21:19:30.846Z,69.42
2018-04-13T21:21:59.123Z,72.45
2018-04-13T21:24:27.497Z,78.61
2018-04-13T21:26:56.527Z,77.28
2018-04-13T21:29:24.817Z,71.34
2018-04-13T21:31:53.108Z,74.87
2018-04-13T21:34:21.425Z,74.24
2018-04-13T21:36:49.771Z,70.57
2018-04-13T21:39:18.808Z,71.73
2018-04-13T21:41:47.871Z,76.84
2018-04-13T21:44:16.302Z,78.66
2018-04-13T21:46:44.708Z,80.20
2018-04-13T21:49:13.015Z,78.48
2018-04-13T21:51:41.411Z,74.63
2018-04-13T21:54:09.711Z,72.88
2018-04-13T21:56:38.011Z,73.02
2018-04-13T21:59:06.280Z,71.98
2018-04-13T22:01:34.565Z,73.90
2018-04-13T22:04:02.881Z,76.76
2018-04-13T22:06:31.175Z,72.11
2018-04-13T22:09:00.085Z,77.47
2018-04-13T22:11:28.406Z,77.12
2018-04-13T22:14:15.078Z,78.61
2018-04-13T22:16:43.399Z,80.47
2018-04-13T22:19:11.782Z,81.13
2018-04-13T22:21:40.173Z,81.17
2018-04-13T22:24:09.226Z,80.37
2018-04-13T22:26:37.514Z,82.51
2018-04-13T22:29:06.636Z,77.58
2018-04-13T22:31:34.856Z,81.26
2018-04-13T22:34:03.506Z,81.77
2018-04-13T22:36:31.859Z,78.49
2018-04-13T22:39:00.142Z,76.30
2018-04-13T22:41:28.428Z,77.83
2018-04-13T22:43:56.752Z,79.23
2018-04-13T22:46:25.024Z,77.64
2018-04-13T22:48:53.300Z,78.32
2018-04-13T22:51:21.594Z,82.01
2018-04-13T22:53:49.857Z,80.98
2018-04-13T22:56:18.171Z,81.30
2018-04-13T22:58:46.445Z,81.22
2018-04-13T23:01:14.761Z,83.21
2018-04-13T23:03:43.119Z,83.10
2018-04-13T23:06:11.425Z,83.43
2018-04-13T23:08:39.723Z,83.49
2018-04-13T23:11:08.182Z,83.38
2018-04-13T23:13:36.497Z,83.72
2018-04-13T23:16:04.786Z,83.47
2018-04-13T23:18:33.063Z,83.91
2018-04-13T23:21:01.378Z,83.89
2018-04-13T23:23:29.636Z,84.00
2018-04-13T23:25:58.045Z,84.31
2018-04-13T23:28:26.323Z,84.07
2018-04-13T23:30:54.601Z,84.15
2018-04-13T23:33:22.870Z,84.19
2018-04-13T23:35:51.159Z,84.52
2018-04-13T23:38:20.220Z,83.74
2018-04-13T23:40:48.501Z,83.82
2018-04-13T23:43:16.770Z,83.95
2018-04-13T23:45:45.120Z,84.28
2018-04-13T23:48:13.429Z,84.26
2018-04-13T23:50:42.571Z,84.06
2018-04-13T23:53:10.860Z,84.52
2018-04-13T23:55:39.151Z,84.68
2018-04-13T23:58:07.432Z,83.48
