createdAt,value
2019-04-01T00:02:20.326Z,3.04
2019-04-01T00:05:08.135Z,2.99
2019-04-01T00:46:17.467Z,2.40
2019-04-01T01:01:39.942Z,2.28
2019-04-01T01:04:27.253Z,2.88
2019-04-01T01:07:21.424Z,2.44
2019-04-01T01:10:08.224Z,2.33
2019-04-01T01:31:47.847Z,1.61
2019-04-01T02:06:45.454Z,1.40
2019-04-01T02:09:32.779Z,1.37
2019-04-01T02:12:19.946Z,1.96
2019-04-01T02:15:21.645Z,1.49
2019-04-01T02:55:44.886Z,1.09
2019-04-01T02:58:31.688Z,1.08
2019-04-01T03:01:18.918Z,1.05
2019-04-01T03:20:14.783Z,0.77
2019-04-01T03:23:09.194Z,0.74
2019-04-01T03:25:56.177Z,0.72
2019-04-01T03:28:50.151Z,0.70
2019-04-01T03:50:20.385Z,0.92
2019-04-01T04:09:03.645Z,0.45
2019-04-01T04:15:05.615Z,0.41
2019-04-01T04:24:13.558Z,0.38
2019-04-01T04:27:00.551Z,0.38
2019-04-01T04:29:47.686Z,0.37
2019-04-01T04:35:43.561Z,0.35
2019-04-01T04:57:30.739Z,0.97
2019-04-01T05:00:17.455Z,0.51
2019-04-01T05:03:04.755Z,0.41
2019-04-01T05:05:51.560Z,0.37
2019-04-01T05:08:38.565Z,0.34
2019-04-01T05:20:43.634Z,1.37
2019-04-01T05:29:46.638Z,1.04
2019-04-01T05:48:07.534Z,1.32
2019-04-01T05:50:54.800Z,1.42
2019-04-01T05:53:41.531Z,1.50
2019-04-01T06:05:48.390Z,2.88
2019-04-01T06:08:35.317Z,2.48
2019-04-01T06:11:22.441Z,3.18
2019-04-01T06:14:09.411Z,2.76
2019-04-01T06:16:56.091Z,2.75
2019-04-01T06:29:16.330Z,3.14
2019-04-01T06:32:03.092Z,3.29
2019-04-01T06:34:53.029Z,4.15
2019-04-01T06:37:38.875Z,3.85
2019-04-01T06:40:26.862Z,3.88
2019-04-01T06:43:14.180Z,4.00
2019-04-01T06:46:01.358Z,4.14
2019-04-01T07:07:37.645Z,5.18
2019-04-01T07:29:01.427Z,6.75
2019-04-01T07:31:48.582Z,7.92
2019-04-01T07:34:36.685Z,7.31
2019-04-01T07:40:31.824Z,7.50
2019-04-01T07:43:33.703Z,7.71
2019-04-01T07:49:26.622Z,7.96
2019-04-01T07:55:20.954Z,9.70
2019-04-01T07:58:08.542Z,8.88
2019-04-01T08:00:56.204Z,8.90
2019-04-01T08:03:43.367Z,8.78
2019-04-01T08:06:31.356Z,10.13
2019-04-01T08:15:33.421Z,10.05
2019-04-01T08:18:20.352Z,10.06
2019-04-01T08:21:07.779Z,9.94
2019-04-01T08:23:54.787Z,9.91
2019-04-01T08:26:41.918Z,10.12
2019-04-01T08:29:30.821Z,10.25
2019-04-01T08:32:16.979Z,10.08
2019-04-01T08:35:03.782Z,10.11
2019-04-01T08:37:52.191Z,10.29
2019-04-01T08:40:40.044Z,10.30
2019-04-01T08:43:27.860Z,10.32
2019-04-01T08:46:15.078Z,10.40
2019-04-01T08:49:02.012Z,10.42
2019-04-01T08:51:49.311Z,10.64
2019-04-01T08:54:36.672Z,10.79
2019-04-01T08:57:31.729Z,11.06
2019-04-01T09:00:18.847Z,11.12
2019-04-01T09:03:05.865Z,11.07
2019-04-01T09:05:52.886Z,11.07
2019-04-01T09:08:39.814Z,12.55
2019-04-01T09:11:26.914Z,12.94
2019-04-01T09:14:14.526Z,11.97
2019-04-01T09:17:01.644Z,11.99
2019-04-01T09:19:48.794Z,11.85
2019-04-01T09:22:35.723Z,11.98
2019-04-01T09:25:23.606Z,11.91
2019-04-01T09:28:11.254Z,11.93
2019-04-01T09:30:58.071Z,11.92
2019-04-01T09:33:45.213Z,12.19
2019-04-01T09:36:32.617Z,12.19
2019-04-01T09:42:26.673Z,13.71
2019-04-01T09:45:13.694Z,12.59
2019-04-01T09:48:02.145Z,12.46
2019-04-01T09:50:49.176Z,12.39
2019-04-01T09:56:43.042Z,12.49
2019-04-01T09:59:30.872Z,12.63
2019-04-01T10:02:31.126Z,12.85
2019-04-01T10:05:04.807Z,12.83
2019-04-01T10:07:53.049Z,12.72
2019-04-01T10:10:40.100Z,12.92
2019-04-01T10:13:27.295Z,14.49
2019-04-01T10:16:14.423Z,13.60
2019-04-01T10:19:01.637Z,13.33
2019-04-01T10:21:49.063Z,13.14
2019-04-01T10:24:36.282Z,13.21
2019-04-01T10:27:23.398Z,13.23
2019-04-01T10:30:10.827Z,13.44
2019-04-01T10:33:02.002Z,13.64
2019-04-01T10:38:51.135Z,14.19
2019-04-01T10:41:38.334Z,15.52
2019-04-01T10:44:26.044Z,14.49
2019-04-01T10:47:12.828Z,14.31
2019-04-01T10:49:59.923Z,15.70
2019-04-01T10:52:55.072Z,14.81
2019-04-01T11:08:07.365Z,14.51
2019-04-01T11:10:54.646Z,14.47
2019-04-01T11:13:41.639Z,14.59
2019-04-01T11:16:31.698Z,16.05
2019-04-01T11:19:15.787Z,15.15
2019-04-01T11:22:03.815Z,15.15
2019-04-01T11:24:49.918Z,15.15
2019-04-01T11:30:44.010Z,15.21
2019-04-01T11:36:38.243Z,16.51
2019-04-01T11:39:25.911Z,15.24
2019-04-01T11:42:15.032Z,15.25
2019-04-01T11:45:05.625Z,16.60
2019-04-01T11:47:49.788Z,16.91
2019-04-01T11:50:47.606Z,15.91
2019-04-01T11:53:31.466Z,15.38
2019-04-01T11:56:18.868Z,15.22
2019-04-01T11:59:06.096Z,15.29
2019-04-01T12:01:52.817Z,15.33
2019-04-01T12:04:39.564Z,15.31
2019-04-01T12:07:27.126Z,15.13
2019-04-01T12:10:14.356Z,15.18
2019-04-01T12:13:01.496Z,15.08
2019-04-01T12:15:51.472Z,15.11
2019-04-01T12:18:38.565Z,15.20
2019-04-01T12:21:25.386Z,15.44
2019-04-01T12:24:12.382Z,15.36
2019-04-01T12:26:59.600Z,15.49
2019-04-01T12:32:52.257Z,16.99
2019-04-01T12:35:39.403Z,15.99
2019-04-01T12:38:26.805Z,15.76
2019-04-01T12:41:13.826Z,15.76
2019-04-01T12:44:00.632Z,15.81
2019-04-01T12:46:47.546Z,15.85
2019-04-01T12:49:34.774Z,16.05
2019-04-01T12:52:22.248Z,16.20
2019-04-01T12:55:09.222Z,17.41
2019-04-01T12:57:56.300Z,16.17
2019-04-01T13:00:43.096Z,15.95
2019-04-01T13:03:30.297Z,15.90
2019-04-01T13:06:17.045Z,15.78
2019-04-01T13:09:04.191Z,16.05
2019-04-01T13:11:51.400Z,16.32
2019-04-01T13:14:40.064Z,16.49
2019-04-01T13:20:37.951Z,16.56
2019-04-01T13:23:18.266Z,16.39
2019-04-01T13:26:05.106Z,16.37
2019-04-01T13:28:52.400Z,16.26
2019-04-01T13:31:40.520Z,16.15
2019-04-01T13:34:28.151Z,16.22
2019-04-01T13:37:15.299Z,16.25
2019-04-01T13:40:03.306Z,16.36
2019-04-01T13:42:51.260Z,16.58
2019-04-01T13:45:38.100Z,16.42
2019-04-01T13:48:25.269Z,16.67
2019-04-01T13:51:12.301Z,16.84
2019-04-01T13:54:08.403Z,16.81
2019-04-01T13:59:53.309Z,17.14
2019-04-01T14:02:40.441Z,16.96
2019-04-01T14:05:27.745Z,16.89
2019-04-01T14:08:14.749Z,16.79
2019-04-01T14:11:05.714Z,18.03
2019-04-01T14:13:48.984Z,18.17
2019-04-01T14:16:36.045Z,17.19
2019-04-01T14:19:22.780Z,17.03
2019-04-01T14:25:16.934Z,16.65
2019-04-01T14:28:03.618Z,16.63
2019-04-01T14:30:50.539Z,16.46
2019-04-01T14:33:37.404Z,16.33
2019-04-01T14:45:42.429Z,16.33
2019-04-01T14:48:43.775Z,17.55
2019-04-01T14:54:36.364Z,16.35
2019-04-01T14:57:23.527Z,16.07
2019-04-01T15:00:28.869Z,15.61
2019-04-01T15:06:22.102Z,15.33
2019-04-01T15:18:27.888Z,15.53
2019-04-01T15:24:22.173Z,15.30
2019-04-01T15:30:15.463Z,15.19
2019-04-01T15:36:09.734Z,15.99
2019-04-01T15:38:57.279Z,15.06
2019-04-01T15:41:45.259Z,14.82
2019-04-01T15:44:30.779Z,14.95
2019-04-01T15:47:17.516Z,15.50
2019-04-01T15:50:04.399Z,16.11
2019-04-01T15:59:04.382Z,16.53
2019-04-01T16:01:59.103Z,17.38
2019-04-01T16:04:45.733Z,17.52
2019-04-01T16:07:32.821Z,17.72
2019-04-01T16:10:20.991Z,17.92
2019-04-01T16:13:09.773Z,17.77
2019-04-01T16:37:45.236Z,17.77
2019-04-01T16:40:32.532Z,17.35
2019-04-01T16:43:19.601Z,16.52
2019-04-01T16:46:06.913Z,15.83
2019-04-01T16:52:00.371Z,14.43
2019-04-01T16:54:55.700Z,13.88
2019-04-01T16:57:42.808Z,13.32
2019-04-01T17:00:29.938Z,12.93
2019-04-01T17:03:16.761Z,12.63
2019-04-01T17:09:10.004Z,13.31
2019-04-01T17:11:59.445Z,12.30
2019-04-01T17:27:24.946Z,11.25
2019-04-01T17:30:12.092Z,11.00
2019-04-01T17:32:58.940Z,10.85
2019-04-01T17:35:45.749Z,11.57
2019-04-01T17:38:32.540Z,10.78
2019-04-01T17:41:19.881Z,11.39
2019-04-01T17:47:13.855Z,10.49
2019-04-01T17:56:14.216Z,9.65
2019-04-01T17:59:01.633Z,9.45
2019-04-01T18:01:47.633Z,9.28
2019-04-01T18:07:48.501Z,8.96
2019-04-01T18:10:35.399Z,8.82
2019-04-01T18:13:22.713Z,9.50
2019-04-01T18:16:10.085Z,8.85
2019-04-01T18:18:56.875Z,8.67
2019-04-01T18:21:43.556Z,8.57
2019-04-01T18:24:30.849Z,8.46
2019-04-01T18:27:18.394Z,8.34
2019-04-01T18:30:06.430Z,8.24
2019-04-01T18:32:55.369Z,8.14
2019-04-01T18:35:40.934Z,8.03
2019-04-01T18:38:27.771Z,7.95
2019-04-01T18:41:14.965Z,7.85
2019-04-01T18:44:03.131Z,7.74
2019-04-01T18:46:50.265Z,7.66
2019-04-01T18:49:37.484Z,7.56
2019-04-01T18:52:24.331Z,7.49
2019-04-01T18:55:12.361Z,7.39
2019-04-01T18:58:06.533Z,7.30
2019-04-01T19:00:54.128Z,7.20
2019-04-01T19:03:44.445Z,7.09
2019-04-01T19:06:31.965Z,6.97
2019-04-01T19:09:19.591Z,6.85
2019-04-01T19:12:07.463Z,6.74
2019-04-01T19:18:00.599Z,6.80
2019-04-01T19:20:56.195Z,6.63
2019-04-01T19:29:49.487Z,6.36
2019-04-01T19:32:38.158Z,6.30
2019-04-01T19:35:25.701Z,6.22
2019-04-01T19:44:33.508Z,6.76
2019-04-01T19:47:21.910Z,6.20
2019-04-01T19:50:09.099Z,6.05
2019-04-01T19:52:56.218Z,5.96
2019-04-01T20:01:56.324Z,5.69
2019-04-01T20:04:43.174Z,5.62
2019-04-01T20:10:37.174Z,5.51
2019-04-01T20:13:24.032Z,5.46
2019-04-01T20:22:29.711Z,5.40
2019-04-01T20:25:17.402Z,5.38
2019-04-01T20:28:03.766Z,5.35
2019-04-01T21:13:52.300Z,5.33
2019-04-01T21:19:46.014Z,5.16
2019-04-01T21:22:34.282Z,5.13
2019-04-01T21:25:21.931Z,5.10
2019-04-01T21:34:22.667Z,5.15
2019-04-01T21:37:09.901Z,5.09
2019-04-01T21:43:04.498Z,5.00
2019-04-01T21:45:53.743Z,4.96
2019-04-01T21:48:41.907Z,4.92
2019-04-01T21:51:29.205Z,4.89
2019-04-01T21:54:16.137Z,4.86
2019-04-01T21:57:03.310Z,4.82
2019-04-01T21:59:52.094Z,4.78
2019-04-01T22:02:39.188Z,4.72
2019-04-01T22:05:26.623Z,4.68
2019-04-01T22:08:13.378Z,4.64
2019-04-01T22:11:01.029Z,4.60
2019-04-01T22:16:54.758Z,4.49
2019-04-01T22:19:42.185Z,5.12
2019-04-01T22:22:28.912Z,4.66
2019-04-01T22:25:16.721Z,4.52
2019-04-01T22:28:04.018Z,4.44
2019-04-01T22:30:51.467Z,4.39
2019-04-01T22:33:40.197Z,4.33
2019-04-01T22:36:31.233Z,4.95
2019-04-01T22:39:21.923Z,4.44
2019-04-01T22:42:01.700Z,5.02
2019-04-01T22:44:48.728Z,5.16
2019-04-01T22:47:35.538Z,4.55
2019-04-01T22:50:22.332Z,4.37
2019-04-01T22:56:16.604Z,4.12
2019-04-01T22:59:03.313Z,4.03
2019-04-01T23:01:50.964Z,3.95
2019-04-01T23:10:52.103Z,3.69
2019-04-01T23:13:53.781Z,3.64
2019-04-01T23:16:41.904Z,3.57
2019-04-01T23:19:29.311Z,3.52
2019-04-01T23:22:16.018Z,3.48
2019-04-01T23:25:03.062Z,3.45
2019-04-01T23:27:49.764Z,3.41
2019-04-01T23:30:37.392Z,3.37
2019-04-01T23:33:24.201Z,4.01
2019-04-01T23:36:12.177Z,3.55
2019-04-01T23:38:58.416Z,3.45
2019-04-01T23:41:45.563Z,3.39
2019-04-01T23:47:39.829Z,3.30
2019-04-01T23:50:27.378Z,3.95
2019-04-01T23:53:14.987Z,4.16
2019-04-01T23:56:02.426Z,4.32
