createdAt,value
2016-12-05T00:00:02.757Z,0
2016-12-05T00:01:13.490Z,0
2016-12-05T00:02:24.199Z,0
2016-12-05T00:03:34.945Z,0
2016-12-05T00:04:45.696Z,0
2016-12-05T00:05:56.422Z,0
2016-12-05T00:07:07.147Z,0
2016-12-05T00:08:17.862Z,0
2016-12-05T00:09:28.562Z,0
2016-12-05T00:10:39.289Z,0
2016-12-05T00:11:50.000Z,0
2016-12-05T00:13:00.701Z,0
2016-12-05T00:14:11.472Z,0
2016-12-05T00:15:22.163Z,0
2016-12-05T00:16:32.869Z,0
2016-12-05T00:17:43.586Z,0
2016-12-05T00:18:54.372Z,0
2016-12-05T00:20:05.115Z,0
2016-12-05T00:21:15.822Z,0
2016-12-05T00:22:26.541Z,0
2016-12-05T00:23:37.257Z,0
2016-12-05T00:24:47.999Z,0
2016-12-05T00:25:58.727Z,0
2016-12-05T00:27:09.470Z,0
2016-12-05T00:28:20.172Z,0
2016-12-05T00:29:30.907Z,0
2016-12-05T00:30:41.632Z,0
2016-12-05T00:31:52.376Z,0
2016-12-05T00:33:03.081Z,0
2016-12-05T00:34:13.825Z,0
2016-12-05T00:35:24.538Z,0
2016-12-05T00:36:35.241Z,0
2016-12-05T00:37:45.962Z,0
2016-12-05T00:38:56.705Z,0
2016-12-05T00:40:07.454Z,0
2016-12-05T00:41:18.180Z,0
2016-12-05T00:42:28.927Z,0
2016-12-05T00:43:39.642Z,0
2016-12-05T00:44:50.364Z,0
2016-12-05T00:46:01.069Z,0
2016-12-05T00:47:11.798Z,0
2016-12-05T00:48:22.535Z,0
2016-12-05T00:49:33.269Z,0
2016-12-05T00:50:43.993Z,0
2016-12-05T00:51:54.715Z,0
2016-12-05T00:53:05.440Z,0
2016-12-05T00:54:16.178Z,0
2016-12-05T00:55:26.901Z,0
2016-12-05T00:56:37.627Z,0
2016-12-05T00:57:48.366Z,0
2016-12-05T00:58:59.144Z,0
2016-12-05T01:00:10.162Z,0
2016-12-05T01:01:20.899Z,0
2016-12-05T01:02:31.629Z,0
2016-12-05T01:03:42.642Z,0
2016-12-05T01:04:53.346Z,0
2016-12-05T01:06:04.087Z,0
2016-12-05T01:07:14.816Z,0
2016-12-05T01:08:25.554Z,0
2016-12-05T01:09:36.261Z,0
2016-12-05T01:10:46.993Z,0
2016-12-05T01:11:57.725Z,0
2016-12-05T01:13:08.467Z,0
2016-12-05T01:14:19.206Z,0
2016-12-05T01:15:29.913Z,0
2016-12-05T01:16:40.655Z,0
2016-12-05T01:17:51.374Z,0
2016-12-05T01:19:02.422Z,0
2016-12-05T01:20:13.161Z,0
2016-12-05T01:21:23.895Z,0
2016-12-05T01:22:34.661Z,0
2016-12-05T01:23:45.386Z,0
2016-12-05T01:24:56.113Z,0
2016-12-05T01:26:06.878Z,0
2016-12-05T01:27:17.588Z,0
2016-12-05T01:28:28.295Z,0
2016-12-05T01:29:39.018Z,0
2016-12-05T01:30:49.755Z,0
2016-12-05T01:32:00.787Z,0
2016-12-05T01:33:11.521Z,0
2016-12-05T01:34:22.263Z,0
2016-12-05T01:35:32.974Z,0
2016-12-05T01:36:43.698Z,0
2016-12-05T01:37:54.437Z,0
2016-12-05T01:39:05.161Z,0
2016-12-05T01:40:15.918Z,0
2016-12-05T01:41:26.968Z,0
2016-12-05T01:42:37.711Z,0
2016-12-05T01:43:48.439Z,0
2016-12-05T01:44:59.181Z,0
2016-12-05T01:46:09.913Z,0
2016-12-05T01:47:20.648Z,0
2016-12-05T01:48:31.373Z,0
2016-12-05T01:49:42.117Z,0
2016-12-05T01:50:52.845Z,0
2016-12-05T01:52:03.582Z,0
2016-12-05T01:53:14.331Z,0
2016-12-05T01:54:25.057Z,0
2016-12-05T01:55:35.780Z,0
2016-12-05T01:56:46.520Z,0
2016-12-05T01:57:57.216Z,0
2016-12-05T01:59:07.991Z,0
2016-12-05T02:00:18.738Z,0
2016-12-05T02:01:29.479Z,0
2016-12-05T02:02:40.477Z,0
2016-12-05T02:03:51.176Z,0
2016-12-05T02:05:01.909Z,0
2016-12-05T02:06:12.645Z,0
2016-12-05T02:07:23.363Z,0
2016-12-05T02:08:34.055Z,0
2016-12-05T02:09:44.794Z,0
2016-12-05T02:10:55.528Z,0
2016-12-05T02:12:06.276Z,0
2016-12-05T02:13:16.995Z,0
2016-12-05T02:14:27.716Z,0
2016-12-05T02:15:38.453Z,0
2016-12-05T02:16:49.181Z,0
2016-12-05T02:17:59.916Z,0
2016-12-05T02:19:10.652Z,0
2016-12-05T02:20:21.383Z,0
2016-12-05T02:21:32.133Z,0
2016-12-05T02:22:42.855Z,0
2016-12-05T02:23:53.604Z,0
2016-12-05T02:25:04.346Z,0
2016-12-05T02:26:15.120Z,0
2016-12-05T02:27:25.834Z,0
2016-12-05T02:28:36.559Z,0
2016-12-05T02:29:47.306Z,0
2016-12-05T02:30:58.030Z,0
2016-12-05T02:32:08.781Z,0
2016-12-05T02:33:19.527Z,0
2016-12-05T02:34:30.272Z,0
2016-12-05T02:35:40.969Z,0
2016-12-05T02:36:51.742Z,0
2016-12-05T02:38:02.503Z,0
2016-12-05T02:39:13.270Z,0
2016-12-05T02:40:23.999Z,0
2016-12-05T02:41:34.694Z,0
2016-12-05T02:42:45.415Z,0
2016-12-05T02:43:56.128Z,0
2016-12-05T02:45:06.850Z,0
2016-12-05T02:46:17.581Z,0
2016-12-05T02:47:28.299Z,0
2016-12-05T02:48:38.998Z,0
2016-12-05T02:49:49.722Z,0
2016-12-05T02:51:00.447Z,0
2016-12-05T02:52:11.188Z,0
2016-12-05T02:53:21.926Z,0
2016-12-05T02:54:32.650Z,0
2016-12-05T02:55:43.378Z,0
2016-12-05T02:56:54.093Z,0
2016-12-05T02:58:04.794Z,0
2016-12-05T02:59:15.531Z,0
2016-12-05T03:00:26.581Z,0
2016-12-05T03:01:37.281Z,0
2016-12-05T03:02:48.019Z,0
2016-12-05T03:03:58.766Z,0
2016-12-05T03:05:09.471Z,0
2016-12-05T03:06:20.187Z,0
2016-12-05T03:07:30.912Z,0
2016-12-05T03:08:41.653Z,0
2016-12-05T03:09:52.703Z,0
2016-12-05T03:11:03.737Z,0
2016-12-05T03:12:14.491Z,0
2016-12-05T03:13:25.229Z,0
2016-12-05T03:14:35.950Z,0
2016-12-05T03:15:47.008Z,0
2016-12-05T03:16:57.734Z,0
2016-12-05T03:18:08.518Z,0
2016-12-05T03:19:19.265Z,0
2016-12-05T03:20:29.992Z,0
2016-12-05T03:21:40.730Z,0
2016-12-05T03:22:51.452Z,0
2016-12-05T03:24:02.180Z,0
2016-12-05T03:25:12.906Z,0
2016-12-05T03:26:23.662Z,0
2016-12-05T03:27:34.389Z,0
2016-12-05T03:28:45.115Z,0
2016-12-05T03:29:56.159Z,0
2016-12-05T03:31:06.903Z,0
2016-12-05T03:32:17.615Z,0
2016-12-05T03:33:28.373Z,0
2016-12-05T03:34:39.115Z,0
2016-12-05T03:35:49.818Z,0
2016-12-05T03:37:00.536Z,0
2016-12-05T03:38:11.558Z,0
2016-12-05T03:39:22.278Z,0
2016-12-05T03:40:32.997Z,0
2016-12-05T03:41:43.741Z,0
2016-12-05T03:42:54.480Z,0
2016-12-05T03:44:05.226Z,0
2016-12-05T03:45:15.959Z,0
2016-12-05T03:46:26.703Z,0
2016-12-05T03:47:37.444Z,0
2016-12-05T03:48:48.149Z,0
2016-12-05T03:49:58.869Z,0
2016-12-05T03:51:09.577Z,0
2016-12-05T03:52:20.323Z,0
2016-12-05T03:53:31.035Z,0
2016-12-05T03:54:41.722Z,0
2016-12-05T03:55:52.436Z,0
2016-12-05T03:57:03.217Z,0
2016-12-05T03:58:13.936Z,0
2016-12-05T03:59:24.657Z,0
2016-12-05T04:00:35.358Z,0
2016-12-05T04:01:46.082Z,0
2016-12-05T04:02:56.817Z,0
2016-12-05T04:04:07.558Z,0
2016-12-05T04:05:18.279Z,0
2016-12-05T04:06:29.000Z,0
2016-12-05T04:07:39.750Z,0
2016-12-05T04:08:50.500Z,0
2016-12-05T04:10:01.249Z,0
2016-12-05T04:11:11.966Z,0
2016-12-05T04:12:22.717Z,0
2016-12-05T04:13:33.463Z,0
2016-12-05T04:14:44.185Z,0
2016-12-05T04:15:54.927Z,0
2016-12-05T04:17:05.647Z,0
2016-12-05T04:18:16.342Z,0
2016-12-05T04:19:27.069Z,0
2016-12-05T04:20:37.813Z,0
2016-12-05T04:21:48.530Z,0
2016-12-05T04:22:59.231Z,0
2016-12-05T04:24:09.952Z,0
2016-12-05T04:25:20.686Z,0
2016-12-05T04:26:31.432Z,0
2016-12-05T04:27:42.139Z,0
2016-12-05T04:28:52.880Z,0
2016-12-05T04:30:03.627Z,0
2016-12-05T04:31:14.373Z,0
2016-12-05T04:32:25.118Z,0
2016-12-05T04:33:35.818Z,0
2016-12-05T04:34:46.515Z,0
2016-12-05T04:35:57.273Z,0
2016-12-05T04:37:07.994Z,0
2016-12-05T04:38:18.755Z,0
2016-12-05T04:39:29.511Z,0
2016-12-05T04:40:40.240Z,0
2016-12-05T04:41:51.278Z,0
2016-12-05T04:43:01.986Z,0
2016-12-05T04:44:12.720Z,0
2016-12-05T04:45:23.470Z,0
2016-12-05T04:46:34.174Z,0
2016-12-05T04:47:44.890Z,0
2016-12-05T04:48:55.618Z,0
2016-12-05T04:50:06.335Z,0
2016-12-05T04:51:17.075Z,0
2016-12-05T04:52:27.805Z,0
2016-12-05T04:53:38.567Z,0
2016-12-05T04:54:49.288Z,0
2016-12-05T04:56:00.017Z,0
2016-12-05T04:57:11.060Z,0
2016-12-05T04:58:21.776Z,0
2016-12-05T04:59:32.505Z,0
2016-12-05T05:00:43.228Z,0
2016-12-05T05:01:53.942Z,0
2016-12-05T05:03:04.681Z,0
2016-12-05T05:04:15.410Z,0
2016-12-05T05:05:26.127Z,0
2016-12-05T05:06:36.834Z,0
2016-12-05T05:07:47.569Z,0
2016-12-05T05:08:58.302Z,0
2016-12-05T05:10:09.037Z,0
2016-12-05T05:11:19.779Z,0
2016-12-05T05:12:30.503Z,0
2016-12-05T05:13:41.214Z,0
2016-12-05T05:14:51.966Z,0
2016-12-05T05:16:02.717Z,0
2016-12-05T05:17:13.471Z,0
2016-12-05T05:18:24.205Z,0
2016-12-05T05:19:34.939Z,0
2016-12-05T05:20:45.659Z,0
2016-12-05T05:21:56.397Z,0
2016-12-05T05:23:07.121Z,0
2016-12-05T05:24:18.164Z,0
2016-12-05T05:25:28.892Z,0
2016-12-05T05:26:39.610Z,0
2016-12-05T05:27:50.351Z,0
2016-12-05T05:29:01.076Z,0
2016-12-05T05:30:11.789Z,0
2016-12-05T05:31:22.520Z,0
2016-12-05T05:32:33.566Z,0
2016-12-05T05:33:44.264Z,0
2016-12-05T05:34:54.984Z,0
2016-12-05T05:36:06.029Z,0
2016-12-05T05:37:16.765Z,0
2016-12-05T05:38:27.498Z,0
2016-12-05T05:39:38.250Z,0
2016-12-05T05:40:48.968Z,0
2016-12-05T05:41:59.700Z,0
2016-12-05T05:43:10.420Z,0
2016-12-05T05:44:21.125Z,0
2016-12-05T05:45:31.848Z,0
2016-12-05T05:46:42.567Z,0
2016-12-05T05:47:53.283Z,0
2016-12-05T05:49:04.313Z,0
2016-12-05T05:50:15.004Z,0
2016-12-05T05:51:25.722Z,0
2016-12-05T05:52:36.447Z,0
2016-12-05T05:53:47.190Z,0
2016-12-05T05:54:57.913Z,0
2016-12-05T05:56:08.636Z,0
2016-12-05T05:57:19.377Z,0
2016-12-05T05:58:30.126Z,0
2016-12-05T05:59:40.847Z,0
2016-12-05T06:00:51.873Z,0
2016-12-05T06:02:02.893Z,0
2016-12-05T06:03:13.636Z,0
2016-12-05T06:04:24.312Z,0
2016-12-05T06:05:35.044Z,0
2016-12-05T06:06:45.748Z,0
2016-12-05T06:07:56.515Z,0
2016-12-05T06:09:07.233Z,0
2016-12-05T06:10:17.979Z,0
2016-12-05T06:11:28.711Z,0
2016-12-05T06:12:39.436Z,0
2016-12-05T06:13:50.167Z,0
2016-12-05T06:15:00.892Z,0
2016-12-05T06:16:11.646Z,0
2016-12-05T06:17:22.365Z,0
2016-12-05T06:18:33.066Z,0
2016-12-05T06:19:43.796Z,0
2016-12-05T06:20:54.525Z,0
2016-12-05T06:22:05.239Z,0
2016-12-05T06:23:15.964Z,0
2016-12-05T06:24:26.688Z,0
2016-12-05T06:25:37.402Z,0
2016-12-05T06:26:48.137Z,0
2016-12-05T06:27:58.873Z,0
2016-12-05T06:29:09.890Z,0
2016-12-05T06:30:20.661Z,0
2016-12-05T06:31:31.393Z,0
2016-12-05T06:32:42.127Z,0
2016-12-05T06:33:52.858Z,0
2016-12-05T06:35:03.594Z,0
2016-12-05T06:36:14.303Z,0
2016-12-05T06:37:25.023Z,0
2016-12-05T06:38:35.766Z,0
2016-12-05T06:39:46.507Z,0
2016-12-05T06:40:57.229Z,0
2016-12-05T06:42:07.930Z,0
2016-12-05T06:43:18.667Z,0
2016-12-05T06:44:29.400Z,0
2016-12-05T06:45:40.141Z,0
2016-12-05T06:46:50.845Z,0
2016-12-05T06:48:01.587Z,0
2016-12-05T06:49:12.297Z,0
2016-12-05T06:50:23.050Z,5
2016-12-05T06:51:34.046Z,5
2016-12-05T06:52:44.788Z,5
2016-12-05T06:53:55.488Z,5
2016-12-05T06:55:06.252Z,5
2016-12-05T06:56:17.001Z,5
2016-12-05T06:57:27.736Z,10
2016-12-05T06:58:38.449Z,10
2016-12-05T06:59:49.170Z,10
2016-12-05T07:00:59.907Z,10
2016-12-05T07:02:10.665Z,15
2016-12-05T07:03:21.373Z,15
2016-12-05T07:04:32.077Z,15
2016-12-05T07:05:42.773Z,20
2016-12-05T07:06:53.494Z,20
2016-12-05T07:08:04.237Z,20
2016-12-05T07:09:14.966Z,20
2016-12-05T07:10:25.686Z,25
2016-12-05T07:11:36.408Z,25
2016-12-05T07:12:47.146Z,25
2016-12-05T07:13:57.875Z,25
2016-12-05T07:15:08.616Z,30
2016-12-05T07:16:19.640Z,30
2016-12-05T07:17:30.363Z,35
2016-12-05T07:18:41.111Z,35
2016-12-05T07:19:51.847Z,35
2016-12-05T07:21:02.592Z,40
2016-12-05T07:22:13.333Z,40
2016-12-05T07:23:24.058Z,40
2016-12-05T07:24:34.779Z,45
2016-12-05T07:25:45.500Z,45
2016-12-05T07:26:56.229Z,45
2016-12-05T07:28:06.952Z,50
2016-12-05T07:29:17.687Z,50
2016-12-05T07:30:28.418Z,55
2016-12-05T07:31:39.143Z,55
2016-12-05T07:32:49.878Z,55
2016-12-05T07:34:00.605Z,65
2016-12-05T07:35:11.320Z,65
2016-12-05T07:36:22.034Z,70
2016-12-05T07:37:32.758Z,75
2016-12-05T07:38:43.463Z,80
2016-12-05T07:39:54.184Z,75
2016-12-05T07:41:04.955Z,80
2016-12-05T07:42:15.672Z,80
2016-12-05T07:43:26.396Z,80
2016-12-05T07:44:37.091Z,90
2016-12-05T07:45:47.831Z,90
2016-12-05T07:46:58.536Z,100
2016-12-05T07:48:09.268Z,100
2016-12-05T07:49:20.003Z,100
2016-12-05T07:50:30.722Z,100
2016-12-05T07:51:41.495Z,105
2016-12-05T07:52:52.214Z,100
2016-12-05T07:54:03.002Z,100
2016-12-05T07:55:13.732Z,100
2016-12-05T07:56:24.473Z,105
2016-12-05T07:57:35.190Z,110
2016-12-05T07:58:45.940Z,125
2016-12-05T07:59:56.665Z,140
2016-12-05T08:01:07.429Z,130
2016-12-05T08:02:18.178Z,125
2016-12-05T08:03:28.916Z,130
2016-12-05T08:04:39.645Z,125
2016-12-05T08:05:50.372Z,135
2016-12-05T08:07:01.140Z,130
2016-12-05T08:08:11.887Z,135
2016-12-05T08:09:22.630Z,135
2016-12-05T08:10:33.374Z,130
2016-12-05T08:11:44.074Z,130
2016-12-05T08:12:54.809Z,135
2016-12-05T08:14:05.512Z,140
2016-12-05T08:15:16.239Z,140
2016-12-05T08:16:26.959Z,150
2016-12-05T08:17:37.700Z,160
2016-12-05T08:18:48.443Z,170
2016-12-05T08:19:59.188Z,180
2016-12-05T08:21:09.938Z,170
2016-12-05T08:22:20.680Z,170
2016-12-05T08:23:31.427Z,175
2016-12-05T08:24:42.193Z,175
2016-12-05T08:25:52.943Z,180
2016-12-05T08:27:03.668Z,185
2016-12-05T08:28:14.384Z,190
2016-12-05T08:29:25.112Z,205
2016-12-05T08:30:35.834Z,180
2016-12-05T08:31:46.574Z,185
2016-12-05T08:32:57.301Z,190
2016-12-05T08:34:08.026Z,190
2016-12-05T08:35:18.782Z,195
2016-12-05T08:36:29.552Z,200
2016-12-05T08:37:40.261Z,195
2016-12-05T08:38:51.006Z,180
2016-12-05T08:40:01.748Z,185
2016-12-05T08:41:12.477Z,195
2016-12-05T08:42:23.212Z,200
2016-12-05T08:43:33.911Z,200
2016-12-05T08:44:44.679Z,200
2016-12-05T08:45:55.433Z,190
2016-12-05T08:47:06.192Z,200
2016-12-05T08:48:16.928Z,240
2016-12-05T08:49:27.651Z,250
2016-12-05T08:50:38.364Z,235
2016-12-05T08:51:49.087Z,215
2016-12-05T08:52:59.804Z,235
2016-12-05T08:54:10.542Z,245
2016-12-05T08:55:21.268Z,260
2016-12-05T08:56:31.996Z,255
2016-12-05T08:57:42.711Z,240
2016-12-05T08:58:53.436Z,220
2016-12-05T09:00:04.147Z,245
2016-12-05T09:01:14.859Z,290
2016-12-05T09:02:25.576Z,245
2016-12-05T09:03:36.297Z,220
2016-12-05T09:04:47.031Z,210
2016-12-05T09:05:57.763Z,205
2016-12-05T09:07:08.486Z,205
2016-12-05T09:08:19.227Z,200
2016-12-05T09:09:29.947Z,195
2016-12-05T09:10:40.646Z,195
2016-12-05T09:11:51.366Z,200
2016-12-05T09:13:02.083Z,195
2016-12-05T09:14:12.808Z,195
2016-12-05T09:15:23.532Z,195
2016-12-05T09:16:34.254Z,195
2016-12-05T09:17:44.962Z,195
2016-12-05T09:18:55.682Z,195
2016-12-05T09:20:06.404Z,195
2016-12-05T09:21:17.137Z,195
2016-12-05T09:22:27.853Z,200
2016-12-05T09:23:38.530Z,200
2016-12-05T09:24:49.275Z,205
2016-12-05T09:26:00.048Z,205
2016-12-05T09:27:10.770Z,205
2016-12-05T09:28:21.512Z,205
2016-12-05T09:29:32.205Z,205
2016-12-05T09:30:42.922Z,205
2016-12-05T09:31:53.625Z,205
2016-12-05T09:33:04.364Z,205
2016-12-05T09:34:15.089Z,205
2016-12-05T09:35:25.831Z,205
2016-12-05T09:36:36.560Z,200
2016-12-05T09:37:47.293Z,205
2016-12-05T09:38:58.032Z,205
2016-12-05T09:40:08.749Z,205
2016-12-05T09:41:19.482Z,215
2016-12-05T09:42:30.210Z,210
2016-12-05T09:43:40.932Z,210
2016-12-05T09:44:51.674Z,210
2016-12-05T09:46:02.376Z,210
2016-12-05T09:47:13.100Z,210
2016-12-05T09:48:23.821Z,210
2016-12-05T09:49:34.542Z,215
2016-12-05T09:50:45.279Z,210
2016-12-05T09:51:56.008Z,210
2016-12-05T09:53:06.741Z,210
2016-12-05T09:54:17.473Z,210
2016-12-05T09:55:28.191Z,210
2016-12-05T09:56:38.887Z,210
2016-12-05T09:57:49.613Z,210
2016-12-05T09:59:00.651Z,210
2016-12-05T10:00:11.350Z,210
2016-12-05T10:01:22.106Z,210
2016-12-05T10:02:32.822Z,210
2016-12-05T10:03:43.556Z,210
2016-12-05T10:04:54.286Z,210
2016-12-05T10:06:04.981Z,210
2016-12-05T10:07:15.704Z,210
2016-12-05T10:08:26.423Z,210
2016-12-05T10:09:37.140Z,215
2016-12-05T10:10:47.825Z,215
2016-12-05T10:11:58.561Z,215
2016-12-05T10:13:09.281Z,215
2016-12-05T10:14:20.007Z,210
2016-12-05T10:15:30.700Z,210
2016-12-05T10:16:41.401Z,210
2016-12-05T10:17:52.126Z,210
2016-12-05T10:19:02.869Z,210
2016-12-05T10:20:13.608Z,215
2016-12-05T10:21:24.308Z,210
2016-12-05T10:22:35.309Z,215
2016-12-05T10:23:46.018Z,215
2016-12-05T10:24:56.739Z,215
2016-12-05T10:26:07.442Z,215
2016-12-05T10:27:18.159Z,210
2016-12-05T10:28:28.898Z,215
2016-12-05T10:29:39.635Z,215
2016-12-05T10:30:50.640Z,215
2016-12-05T10:32:01.390Z,215
2016-12-05T10:33:12.418Z,215
2016-12-05T10:34:23.165Z,215
2016-12-05T10:35:33.887Z,215
2016-12-05T10:36:44.619Z,215
2016-12-05T10:37:55.352Z,215
2016-12-05T10:39:06.075Z,215
2016-12-05T10:40:16.821Z,215
2016-12-05T10:41:27.558Z,215
2016-12-05T10:42:38.282Z,215
2016-12-05T10:43:49.008Z,215
2016-12-05T10:44:59.703Z,210
2016-12-05T10:46:10.437Z,215
2016-12-05T10:47:21.144Z,215
2016-12-05T10:48:31.864Z,215
2016-12-05T10:49:42.566Z,215
2016-12-05T10:50:53.887Z,215
2016-12-05T10:52:04.947Z,215
2016-12-05T10:53:15.693Z,215
2016-12-05T10:54:26.434Z,210
2016-12-05T10:55:37.180Z,210
2016-12-05T10:56:47.901Z,210
2016-12-05T10:57:58.631Z,210
2016-12-05T10:59:09.381Z,215
2016-12-05T11:00:20.131Z,210
2016-12-05T11:01:30.873Z,210
2016-12-05T11:02:41.915Z,210
2016-12-05T11:03:52.639Z,210
2016-12-05T11:05:03.709Z,210
2016-12-05T11:06:14.508Z,210
2016-12-05T11:07:25.273Z,210
2016-12-05T11:08:35.996Z,215
2016-12-05T11:09:46.741Z,210
2016-12-05T11:10:57.482Z,210
2016-12-05T11:12:08.235Z,210
2016-12-05T11:13:18.950Z,210
2016-12-05T11:14:29.649Z,210
2016-12-05T11:15:40.388Z,210
2016-12-05T11:16:51.091Z,210
2016-12-05T11:18:02.112Z,210
2016-12-05T11:19:13.232Z,205
2016-12-05T11:20:23.960Z,210
2016-12-05T11:21:34.992Z,210
2016-12-05T11:22:45.713Z,210
2016-12-05T11:23:56.442Z,210
2016-12-05T11:25:07.141Z,210
2016-12-05T11:26:17.859Z,210
2016-12-05T11:27:28.602Z,210
2016-12-05T11:28:39.323Z,210
2016-12-05T11:29:50.073Z,210
2016-12-05T11:31:01.140Z,210
2016-12-05T11:32:11.886Z,210
2016-12-05T11:33:22.591Z,210
2016-12-05T11:34:33.306Z,210
2016-12-05T11:35:44.031Z,210
2016-12-05T11:36:54.747Z,210
2016-12-05T11:38:05.823Z,210
2016-12-05T11:39:16.831Z,215
2016-12-05T11:40:27.558Z,215
2016-12-05T11:41:38.277Z,205
2016-12-05T11:42:49.007Z,205
2016-12-05T11:43:59.771Z,210
2016-12-05T11:45:10.511Z,205
2016-12-05T11:46:21.244Z,205
2016-12-05T11:47:31.953Z,205
2016-12-05T11:48:42.683Z,200
2016-12-05T11:49:53.388Z,200
2016-12-05T11:51:04.128Z,200
2016-12-05T11:52:14.845Z,200
2016-12-05T11:53:25.566Z,200
2016-12-05T11:54:36.287Z,200
2016-12-05T11:55:47.026Z,200
2016-12-05T11:56:57.752Z,200
2016-12-05T11:58:08.501Z,200
2016-12-05T11:59:19.244Z,200
2016-12-05T12:00:29.968Z,200
2016-12-05T12:01:40.693Z,200
2016-12-05T12:02:51.414Z,200
2016-12-05T12:04:02.152Z,200
2016-12-05T12:05:12.894Z,200
2016-12-05T12:06:23.619Z,200
2016-12-05T12:07:34.319Z,200
2016-12-05T12:08:45.356Z,205
2016-12-05T12:09:56.107Z,200
2016-12-05T12:11:06.836Z,195
2016-12-05T12:12:17.552Z,195
2016-12-05T12:13:28.303Z,195
2016-12-05T12:14:39.019Z,195
2016-12-05T12:15:49.747Z,195
2016-12-05T12:17:00.479Z,195
2016-12-05T12:18:11.225Z,195
2016-12-05T12:19:21.953Z,190
2016-12-05T12:20:32.723Z,190
2016-12-05T12:21:43.442Z,190
2016-12-05T12:22:54.191Z,190
2016-12-05T12:24:04.918Z,190
2016-12-05T12:25:15.654Z,190
2016-12-05T12:26:26.408Z,185
2016-12-05T12:27:37.129Z,185
2016-12-05T12:28:47.869Z,185
2016-12-05T12:29:58.613Z,185
2016-12-05T12:31:09.330Z,185
2016-12-05T12:32:20.062Z,185
2016-12-05T12:33:30.772Z,185
2016-12-05T12:34:41.530Z,185
2016-12-05T12:35:52.227Z,185
2016-12-05T12:37:02.942Z,185
2016-12-05T12:38:13.665Z,185
2016-12-05T12:39:24.710Z,185
2016-12-05T12:40:35.434Z,185
2016-12-05T12:41:46.173Z,180
2016-12-05T12:42:56.902Z,180
2016-12-05T12:44:07.686Z,180
2016-12-05T12:45:18.394Z,180
2016-12-05T12:46:29.128Z,180
2016-12-05T12:47:39.832Z,180
2016-12-05T12:48:50.551Z,175
2016-12-05T12:50:01.290Z,175
2016-12-05T12:51:12.019Z,175
2016-12-05T12:52:22.745Z,175
2016-12-05T12:53:33.492Z,175
2016-12-05T12:54:44.232Z,175
2016-12-05T12:55:54.953Z,175
2016-12-05T12:57:05.674Z,170
2016-12-05T12:58:16.400Z,170
2016-12-05T12:59:27.138Z,170
2016-12-05T13:00:37.866Z,170
2016-12-05T13:01:48.612Z,170
2016-12-05T13:02:59.337Z,170
2016-12-05T13:04:10.073Z,165
2016-12-05T13:05:20.838Z,165
2016-12-05T13:06:31.517Z,165
2016-12-05T13:07:42.256Z,165
2016-12-05T13:08:53.008Z,160
2016-12-05T13:10:03.752Z,160
2016-12-05T13:11:14.480Z,160
2016-12-05T13:12:25.202Z,160
2016-12-05T13:13:35.940Z,160
2016-12-05T13:14:46.707Z,155
2016-12-05T13:15:57.415Z,155
2016-12-05T13:17:08.128Z,155
2016-12-05T13:18:18.874Z,155
2016-12-05T13:19:29.594Z,155
2016-12-05T13:20:40.637Z,150
2016-12-05T13:21:51.347Z,150
2016-12-05T13:23:02.061Z,150
2016-12-05T13:24:12.759Z,150
2016-12-05T13:25:23.495Z,145
2016-12-05T13:26:34.199Z,145
2016-12-05T13:27:44.942Z,145
2016-12-05T13:28:55.671Z,145
2016-12-05T13:30:06.393Z,140
2016-12-05T13:31:17.125Z,140
2016-12-05T13:32:27.835Z,140
2016-12-05T13:33:38.574Z,135
2016-12-05T13:34:49.321Z,135
2016-12-05T13:36:00.066Z,135
2016-12-05T13:37:10.787Z,135
2016-12-05T13:38:21.510Z,130
2016-12-05T13:39:32.229Z,130
2016-12-05T13:40:42.931Z,135
2016-12-05T13:41:53.969Z,130
2016-12-05T13:43:04.717Z,125
2016-12-05T13:44:15.439Z,125
2016-12-05T13:45:26.169Z,120
2016-12-05T13:46:36.911Z,120
2016-12-05T13:47:47.628Z,120
2016-12-05T13:48:58.345Z,120
2016-12-05T13:50:09.068Z,115
2016-12-05T13:51:19.807Z,115
2016-12-05T13:52:30.527Z,115
2016-12-05T13:53:41.253Z,110
2016-12-05T13:54:52.020Z,110
2016-12-05T13:56:02.725Z,105
2016-12-05T13:57:13.465Z,105
2016-12-05T13:58:24.169Z,105
2016-12-05T13:59:34.884Z,100
2016-12-05T14:00:45.640Z,100
2016-12-05T14:01:56.382Z,100
2016-12-05T14:03:07.100Z,95
2016-12-05T14:04:17.844Z,95
2016-12-05T14:05:28.574Z,95
2016-12-05T14:06:39.334Z,90
2016-12-05T14:07:50.034Z,90
2016-12-05T14:09:00.729Z,90
2016-12-05T14:10:11.432Z,90
2016-12-05T14:11:22.163Z,90
2016-12-05T14:12:32.902Z,85
2016-12-05T14:13:43.613Z,85
2016-12-05T14:14:54.351Z,80
2016-12-05T14:16:05.340Z,80
2016-12-05T14:17:16.068Z,75
2016-12-05T14:18:26.814Z,75
2016-12-05T14:19:37.546Z,70
2016-12-05T14:20:48.268Z,70
2016-12-05T14:21:59.306Z,70
2016-12-05T14:23:10.010Z,65
2016-12-05T14:24:20.760Z,65
2016-12-05T14:25:31.471Z,60
2016-12-05T14:26:42.193Z,55
2016-12-05T14:27:52.920Z,55
2016-12-05T14:29:03.661Z,50
2016-12-05T14:30:14.407Z,50
2016-12-05T14:31:25.135Z,50
2016-12-05T14:32:35.871Z,45
2016-12-05T14:33:46.610Z,45
2016-12-05T14:34:57.355Z,45
2016-12-05T14:36:08.091Z,40
2016-12-05T14:37:18.810Z,35
2016-12-05T14:38:29.551Z,35
2016-12-05T14:39:40.277Z,35
2016-12-05T14:40:51.041Z,30
2016-12-05T14:42:01.739Z,30
2016-12-05T14:43:12.481Z,25
2016-12-05T14:44:23.227Z,25
2016-12-05T14:45:33.951Z,25
2016-12-05T14:46:44.673Z,20
2016-12-05T14:47:55.390Z,20
2016-12-05T14:49:06.114Z,20
2016-12-05T14:50:16.835Z,20
2016-12-05T14:51:27.602Z,15
2016-12-05T14:52:38.324Z,15
2016-12-05T14:53:49.075Z,15
2016-12-05T14:54:59.818Z,15
2016-12-05T14:56:10.539Z,10
2016-12-05T14:57:21.245Z,10
2016-12-05T14:58:31.961Z,10
2016-12-05T14:59:42.652Z,10
2016-12-05T15:00:53.353Z,5
2016-12-05T15:02:04.073Z,5
2016-12-05T15:03:14.790Z,5
2016-12-05T15:04:25.537Z,5
2016-12-05T15:05:36.232Z,5
2016-12-05T15:06:46.928Z,5
2016-12-05T15:07:57.641Z,5
2016-12-05T15:09:08.382Z,0
2016-12-05T15:10:19.070Z,0
2016-12-05T15:11:29.771Z,0
2016-12-05T15:12:40.505Z,0
2016-12-05T15:13:51.229Z,0
2016-12-05T15:15:01.951Z,0
2016-12-05T15:16:12.671Z,0
2016-12-05T15:17:23.383Z,0
2016-12-05T15:18:34.087Z,0
2016-12-05T15:19:44.805Z,0
2016-12-05T15:20:55.547Z,0
2016-12-05T15:22:06.302Z,0
2016-12-05T15:23:17.003Z,0
2016-12-05T15:24:27.723Z,0
2016-12-05T15:25:38.818Z,0
2016-12-05T15:26:49.539Z,0
2016-12-05T15:28:00.249Z,0
2016-12-05T15:29:10.999Z,0
2016-12-05T15:30:21.745Z,0
2016-12-05T15:31:32.452Z,0
2016-12-05T15:32:43.182Z,0
2016-12-05T15:33:53.893Z,0
2016-12-05T15:35:04.654Z,0
2016-12-05T15:36:15.401Z,0
2016-12-05T15:37:26.424Z,0
2016-12-05T15:38:37.167Z,0
2016-12-05T15:39:47.866Z,0
2016-12-05T15:40:58.564Z,0
2016-12-05T15:42:09.283Z,0
2016-12-05T15:43:20.008Z,0
2016-12-05T15:44:30.700Z,0
2016-12-05T15:45:41.439Z,0
2016-12-05T15:46:52.142Z,0
2016-12-05T15:48:02.889Z,0
2016-12-05T15:49:13.591Z,0
2016-12-05T15:50:24.305Z,0
2016-12-05T15:51:35.006Z,0
2016-12-05T15:52:45.749Z,0
2016-12-05T15:53:56.486Z,0
2016-12-05T15:55:07.242Z,0
2016-12-05T15:56:17.989Z,0
2016-12-05T15:57:28.736Z,0
2016-12-05T15:58:39.482Z,0
2016-12-05T15:59:50.200Z,0
2016-12-05T16:01:00.916Z,0
2016-12-05T16:02:11.670Z,0
2016-12-05T16:03:22.404Z,0
2016-12-05T16:04:33.111Z,0
2016-12-05T16:05:43.846Z,0
2016-12-05T16:06:54.605Z,0
2016-12-05T16:08:05.321Z,0
2016-12-05T16:09:16.020Z,0
2016-12-05T16:10:26.759Z,0
2016-12-05T16:11:37.483Z,0
2016-12-05T16:12:48.214Z,0
2016-12-05T16:13:58.972Z,0
2016-12-05T16:15:09.718Z,0
2016-12-05T16:16:20.434Z,0
2016-12-05T16:17:31.143Z,0
2016-12-05T16:18:41.902Z,0
2016-12-05T16:19:52.660Z,0
2016-12-05T16:21:03.372Z,0
2016-12-05T16:22:14.127Z,0
2016-12-05T16:23:24.846Z,0
2016-12-05T16:24:35.587Z,0
2016-12-05T16:25:46.338Z,0
2016-12-05T16:26:57.103Z,0
2016-12-05T16:28:07.811Z,0
2016-12-05T16:29:18.544Z,0
2016-12-05T16:30:29.293Z,0
2016-12-05T16:31:40.006Z,0
2016-12-05T16:32:50.742Z,0
2016-12-05T16:34:01.463Z,0
2016-12-05T16:35:12.207Z,0
2016-12-05T16:36:22.920Z,0
2016-12-05T16:37:33.621Z,0
2016-12-05T16:38:44.337Z,0
2016-12-05T16:39:55.066Z,0
2016-12-05T16:41:05.802Z,0
2016-12-05T16:42:16.850Z,0
2016-12-05T16:43:27.549Z,0
2016-12-05T16:44:38.270Z,0
2016-12-05T16:45:48.983Z,0
2016-12-05T16:46:59.692Z,0
2016-12-05T16:48:10.426Z,0
2016-12-05T16:49:21.157Z,0
2016-12-05T16:50:31.851Z,0
2016-12-05T16:51:42.575Z,0
2016-12-05T16:52:53.269Z,0
2016-12-05T16:54:04.013Z,0