createdAt,value
2019-01-29T00:01:46.819Z,0.30
2019-01-29T00:04:16.390Z,0.30
2019-01-29T00:06:45.935Z,0.30
2019-01-29T00:09:15.492Z,0.30
2019-01-29T00:11:45.012Z,0.30
2019-01-29T00:14:14.544Z,0.30
2019-01-29T00:16:44.083Z,0.30
2019-01-29T00:19:13.654Z,0.40
2019-01-29T00:21:43.254Z,0.40
2019-01-29T00:24:13.493Z,0.40
2019-01-29T00:26:43.036Z,0.40
2019-01-29T00:29:12.591Z,0.40
2019-01-29T00:31:42.083Z,0.40
2019-01-29T00:34:11.638Z,0.40
2019-01-29T00:36:41.107Z,0.30
2019-01-29T00:39:11.103Z,0.30
2019-01-29T00:41:40.895Z,0.20
2019-01-29T00:44:10.364Z,0.20
2019-01-29T00:46:39.905Z,0.10
2019-01-29T00:49:09.765Z,0.10
2019-01-29T00:51:39.274Z,0.00
2019-01-29T00:54:08.743Z,0.00
2019-01-29T00:56:38.281Z,-0.10
2019-01-29T00:59:07.806Z,-0.20
2019-01-29T01:01:37.353Z,-0.20
2019-01-29T01:04:06.960Z,-0.20
2019-01-29T01:06:36.521Z,-0.20
2019-01-29T01:09:09.231Z,-0.20
2019-01-29T01:11:38.819Z,-0.20
2019-01-29T01:14:08.584Z,-0.20
2019-01-29T01:16:38.131Z,-0.20
2019-01-29T01:19:07.751Z,-0.20
2019-01-29T01:21:37.304Z,-0.30
2019-01-29T01:24:06.957Z,-0.30
2019-01-29T01:26:36.493Z,-0.30
2019-01-29T01:29:06.136Z,-0.30
2019-01-29T01:31:36.099Z,-0.30
2019-01-29T01:34:06.772Z,-0.30
2019-01-29T01:36:36.286Z,-0.40
2019-01-29T01:39:08.771Z,-0.40
2019-01-29T01:41:38.303Z,-0.40
2019-01-29T01:44:08.241Z,-0.40
2019-01-29T01:46:38.028Z,-0.40
2019-01-29T01:49:07.525Z,-0.30
2019-01-29T01:51:37.452Z,-0.40
2019-01-29T01:54:07.000Z,-0.30
2019-01-29T01:56:37.342Z,-0.40
2019-01-29T01:59:06.879Z,-0.40
2019-01-29T02:01:36.399Z,-0.40
2019-01-29T02:04:05.941Z,-0.40
2019-01-29T02:06:35.476Z,-0.40
2019-01-29T02:09:08.006Z,-0.40
2019-01-29T02:11:37.575Z,-0.40
2019-01-29T02:14:07.067Z,-0.40
2019-01-29T02:16:36.676Z,-0.40
2019-01-29T02:19:06.200Z,-0.50
2019-01-29T02:21:35.749Z,-0.40
2019-01-29T02:24:05.285Z,-0.40
2019-01-29T02:26:34.941Z,-0.40
2019-01-29T02:29:04.558Z,-0.40
2019-01-29T02:31:34.088Z,-0.40
2019-01-29T02:34:03.623Z,-0.40
2019-01-29T02:36:33.169Z,-0.40
2019-01-29T02:39:02.807Z,-0.40
2019-01-29T02:41:32.332Z,-0.40
2019-01-29T02:44:01.885Z,-0.40
2019-01-29T02:46:31.415Z,-0.40
2019-01-29T02:49:00.993Z,-0.30
2019-01-29T02:51:30.535Z,-0.30
2019-01-29T02:54:00.069Z,-0.30
2019-01-29T02:56:29.608Z,-0.30
2019-01-29T02:58:59.161Z,-0.30
2019-01-29T03:01:28.790Z,-0.30
2019-01-29T03:03:58.273Z,-0.30
2019-01-29T03:06:27.815Z,-0.30
2019-01-29T03:08:57.354Z,-0.30
2019-01-29T03:11:26.945Z,-0.30
2019-01-29T03:13:56.454Z,-0.30
2019-01-29T03:16:25.957Z,-0.40
2019-01-29T03:18:55.485Z,-0.40
2019-01-29T03:21:25.156Z,-0.40
2019-01-29T03:23:54.592Z,-0.50
2019-01-29T03:26:24.100Z,-0.40
2019-01-29T03:28:53.632Z,-0.40
2019-01-29T03:31:23.168Z,-0.40
2019-01-29T03:33:52.718Z,-0.40
2019-01-29T03:36:22.273Z,-0.40
2019-01-29T03:38:51.774Z,-0.40
2019-01-29T03:41:21.307Z,-0.30
2019-01-29T03:43:51.219Z,-0.30
2019-01-29T03:46:20.728Z,-0.30
2019-01-29T03:48:50.577Z,-0.30
2019-01-29T03:51:21.256Z,-0.30
2019-01-29T03:53:50.845Z,-0.20
2019-01-29T03:56:20.338Z,-0.20
2019-01-29T03:58:49.880Z,-0.20
2019-01-29T04:01:19.424Z,-0.20
2019-01-29T04:03:49.618Z,-0.20
2019-01-29T04:06:19.152Z,-0.30
2019-01-29T04:08:48.742Z,-0.30
2019-01-29T04:11:18.661Z,-0.30
2019-01-29T04:13:48.182Z,-0.30
2019-01-29T04:16:17.762Z,-0.30
2019-01-29T04:18:47.289Z,-0.30
2019-01-29T04:21:16.848Z,-0.40
2019-01-29T04:23:47.831Z,-0.40
2019-01-29T04:26:17.709Z,-0.40
2019-01-29T04:28:47.192Z,-0.40
2019-01-29T04:31:16.804Z,-0.40
2019-01-29T04:33:46.360Z,-0.40
2019-01-29T04:36:15.897Z,-0.30
2019-01-29T04:38:45.457Z,-0.30
2019-01-29T04:41:14.944Z,-0.30
2019-01-29T04:43:44.597Z,-0.30
2019-01-29T04:46:14.087Z,-0.20
2019-01-29T04:48:43.610Z,-0.20
2019-01-29T04:51:13.171Z,-0.20
2019-01-29T04:53:42.723Z,-0.20
2019-01-29T04:56:12.684Z,-0.20
2019-01-29T04:58:42.212Z,-0.20
2019-01-29T05:01:11.728Z,-0.20
2019-01-29T05:03:41.341Z,-0.20
2019-01-29T05:06:10.875Z,-0.20
2019-01-29T05:08:40.440Z,-0.20
2019-01-29T05:11:10.684Z,-0.20
2019-01-29T05:13:40.227Z,-0.20
2019-01-29T05:16:09.908Z,-0.20
2019-01-29T05:18:39.843Z,-0.30
2019-01-29T05:21:09.994Z,-0.20
2019-01-29T05:23:39.491Z,-0.20
2019-01-29T05:26:09.041Z,-0.30
2019-01-29T05:28:38.570Z,-0.30
2019-01-29T05:31:08.108Z,-0.30
2019-01-29T05:33:37.648Z,-0.30
2019-01-29T05:36:07.713Z,-0.30
2019-01-29T05:38:37.242Z,-0.30
2019-01-29T05:41:06.847Z,-0.30
2019-01-29T05:43:36.403Z,-0.40
2019-01-29T05:46:05.935Z,-0.40
2019-01-29T05:48:35.498Z,-0.40
2019-01-29T05:51:05.047Z,-0.50
2019-01-29T05:53:34.611Z,-0.50
2019-01-29T05:56:04.132Z,-0.60
2019-01-29T05:58:33.708Z,-0.60
2019-01-29T06:01:03.218Z,-0.60
2019-01-29T06:03:32.753Z,-0.60
2019-01-29T06:06:02.295Z,-0.60
2019-01-29T06:08:31.835Z,-0.60
2019-01-29T06:11:01.480Z,-0.60
2019-01-29T06:13:30.968Z,-0.70
2019-01-29T06:16:00.498Z,-0.70
2019-01-29T06:18:30.012Z,-0.70
2019-01-29T06:20:59.789Z,-0.80
2019-01-29T06:23:29.287Z,-0.80
2019-01-29T06:25:58.872Z,-0.90
2019-01-29T06:28:28.967Z,-0.90
2019-01-29T06:30:58.797Z,-0.90
2019-01-29T06:33:28.773Z,-0.90
2019-01-29T06:35:58.304Z,-0.80
2019-01-29T06:38:27.863Z,-0.90
2019-01-29T06:40:57.368Z,-0.90
2019-01-29T06:43:26.933Z,-0.90
2019-01-29T06:45:56.456Z,-0.90
2019-01-29T06:48:26.134Z,-0.90
2019-01-29T06:50:56.193Z,-1.00
2019-01-29T06:53:25.759Z,-0.90
2019-01-29T06:55:55.336Z,-1.00
2019-01-29T06:58:24.837Z,-0.90
2019-01-29T07:00:54.357Z,-0.90
2019-01-29T07:03:23.854Z,-0.90
2019-01-29T07:05:53.712Z,-0.80
2019-01-29T07:08:23.699Z,-0.80
2019-01-29T07:10:53.372Z,-0.70
2019-01-29T07:13:23.380Z,-0.70
2019-01-29T07:16:12.606Z,-0.70
2019-01-29T07:19:05.357Z,-0.60
2019-01-29T07:21:39.208Z,-0.50
2019-01-29T07:24:14.779Z,-0.50
2019-01-29T07:26:44.752Z,-0.40
2019-01-29T07:29:14.841Z,-0.40
2019-01-29T07:31:44.443Z,-0.30
2019-01-29T07:34:13.951Z,-0.30
2019-01-29T07:36:43.909Z,-0.20
2019-01-29T07:39:13.477Z,-0.20
2019-01-29T07:41:43.013Z,-0.20
2019-01-29T07:44:12.541Z,-0.10
2019-01-29T07:46:42.083Z,-0.10
2019-01-29T07:49:11.646Z,-0.10
2019-01-29T07:51:41.197Z,0.00
2019-01-29T07:54:14.608Z,0.00
2019-01-29T07:56:50.111Z,0.00
2019-01-29T07:59:32.596Z,0.00
2019-01-29T08:01:56.240Z,0.10
2019-01-29T08:04:25.785Z,0.10
2019-01-29T08:06:55.366Z,0.10
2019-01-29T08:09:24.994Z,0.10
2019-01-29T08:11:54.558Z,0.20
2019-01-29T08:14:24.099Z,0.20
2019-01-29T08:16:53.655Z,0.20
2019-01-29T08:19:23.245Z,0.20
2019-01-29T08:21:52.800Z,0.20
2019-01-29T08:24:22.352Z,0.20
2019-01-29T08:26:51.902Z,0.20
2019-01-29T08:29:21.470Z,0.20
2019-01-29T08:31:51.071Z,0.20
2019-01-29T08:34:20.637Z,0.20
2019-01-29T08:36:50.203Z,0.20
2019-01-29T08:39:19.679Z,0.20
2019-01-29T08:41:49.237Z,0.20
2019-01-29T08:44:18.751Z,0.20
2019-01-29T08:46:48.358Z,0.30
2019-01-29T08:49:17.993Z,0.20
2019-01-29T08:51:47.584Z,0.20
2019-01-29T08:54:17.118Z,0.20
2019-01-29T08:56:46.656Z,0.20
2019-01-29T08:59:16.155Z,0.20
2019-01-29T09:01:45.993Z,0.30
2019-01-29T09:04:15.797Z,0.30
2019-01-29T09:06:45.319Z,0.30
2019-01-29T09:09:15.064Z,0.30
2019-01-29T09:12:03.638Z,0.40
2019-01-29T09:14:33.208Z,0.40
2019-01-29T09:17:02.724Z,0.40
2019-01-29T09:19:32.255Z,0.40
2019-01-29T09:22:02.134Z,1.40
2019-01-29T09:24:31.812Z,0.90
2019-01-29T09:27:01.442Z,0.50
2019-01-29T09:29:31.012Z,0.40
2019-01-29T09:32:00.685Z,0.30
2019-01-29T09:34:30.217Z,0.30
2019-01-29T09:36:59.884Z,0.30
2019-01-29T09:39:29.404Z,0.30
2019-01-29T09:41:58.885Z,0.30
2019-01-29T09:44:28.564Z,0.30
2019-01-29T09:46:58.079Z,0.30
2019-01-29T09:49:27.600Z,0.30
2019-01-29T09:51:57.679Z,0.30
2019-01-29T09:54:27.285Z,0.40
2019-01-29T09:56:56.827Z,0.40
2019-01-29T09:59:26.875Z,0.40
2019-01-29T10:01:56.550Z,0.50
2019-01-29T10:04:26.390Z,0.50
2019-01-29T10:06:55.962Z,0.60
2019-01-29T10:09:25.511Z,0.60
2019-01-29T10:11:55.060Z,0.60
2019-01-29T10:14:24.606Z,0.60
2019-01-29T10:16:54.083Z,0.60
2019-01-29T10:19:23.624Z,0.70
2019-01-29T10:21:53.494Z,0.80
2019-01-29T10:24:23.004Z,0.80
2019-01-29T10:26:52.513Z,0.80
2019-01-29T10:29:21.996Z,0.90
2019-01-29T10:31:51.484Z,0.90
2019-01-29T10:34:21.041Z,0.90
2019-01-29T10:36:50.574Z,1.00
2019-01-29T10:39:20.112Z,1.00
2019-01-29T10:41:49.657Z,1.10
2019-01-29T10:44:19.447Z,1.10
2019-01-29T10:46:48.988Z,1.10
2019-01-29T10:49:18.499Z,1.20
2019-01-29T10:51:48.045Z,1.20
2019-01-29T10:54:17.587Z,1.20
2019-01-29T10:56:47.439Z,1.10
2019-01-29T10:59:16.939Z,1.10
2019-01-29T11:01:46.499Z,1.10
2019-01-29T11:04:16.231Z,1.20
2019-01-29T11:06:45.784Z,1.20
2019-01-29T11:09:15.317Z,1.20
2019-01-29T11:11:44.953Z,1.30
2019-01-29T11:14:14.765Z,1.30
2019-01-29T11:16:44.411Z,1.30
2019-01-29T11:19:13.994Z,1.30
2019-01-29T11:21:44.024Z,1.30
2019-01-29T11:24:13.552Z,1.30
2019-01-29T11:26:43.219Z,1.40
2019-01-29T11:29:13.011Z,1.40
2019-01-29T11:31:42.536Z,1.40
2019-01-29T11:34:12.118Z,1.50
2019-01-29T11:36:41.635Z,1.50
2019-01-29T11:39:12.411Z,1.60
2019-01-29T11:41:42.198Z,1.60
2019-01-29T11:44:11.676Z,1.70
2019-01-29T11:46:41.230Z,1.70
2019-01-29T11:49:10.836Z,1.70
2019-01-29T11:51:40.283Z,1.80
2019-01-29T11:54:09.806Z,1.90
2019-01-29T11:56:40.079Z,1.90
2019-01-29T11:59:09.828Z,2.00
2019-01-29T12:01:39.358Z,1.90
2019-01-29T12:04:08.993Z,1.90
2019-01-29T12:06:38.519Z,1.90
2019-01-29T12:09:12.398Z,1.90
2019-01-29T12:11:41.913Z,2.00
2019-01-29T12:14:11.445Z,2.00
2019-01-29T12:16:40.938Z,2.00
2019-01-29T12:19:11.208Z,1.90
2019-01-29T12:21:40.839Z,1.90
2019-01-29T12:24:11.309Z,2.00
2019-01-29T12:26:41.019Z,1.90
2019-01-29T12:29:10.533Z,1.90
2019-01-29T12:31:40.039Z,1.90
2019-01-29T12:34:09.750Z,1.90
2019-01-29T12:36:39.287Z,2.00
2019-01-29T12:39:14.104Z,2.00
2019-01-29T12:41:43.924Z,2.00
2019-01-29T12:44:13.480Z,2.00
2019-01-29T12:46:43.091Z,2.10
2019-01-29T12:49:20.781Z,2.00
2019-01-29T12:52:09.225Z,2.00
2019-01-29T12:54:38.749Z,2.00
2019-01-29T12:57:08.297Z,1.90
2019-01-29T12:59:37.876Z,2.00
2019-01-29T13:02:07.651Z,2.00
2019-01-29T13:04:37.201Z,2.10
2019-01-29T13:07:07.132Z,2.10
2019-01-29T13:09:36.959Z,2.10
2019-01-29T13:12:06.820Z,2.10
2019-01-29T13:14:37.351Z,2.10
2019-01-29T13:17:06.908Z,2.10
2019-01-29T13:19:36.401Z,2.10
2019-01-29T13:22:06.119Z,2.00
2019-01-29T13:24:35.635Z,2.00
2019-01-29T13:27:05.257Z,1.90
2019-01-29T13:29:34.890Z,1.90
2019-01-29T13:32:05.019Z,1.90
2019-01-29T13:34:34.924Z,1.90
2019-01-29T13:37:05.092Z,1.80
2019-01-29T13:39:34.590Z,1.90
2019-01-29T13:42:04.399Z,1.80
2019-01-29T13:44:33.879Z,1.90
2019-01-29T13:47:03.423Z,1.80
2019-01-29T13:49:33.095Z,1.80
2019-01-29T13:52:02.595Z,1.80
2019-01-29T13:54:32.100Z,1.90
2019-01-29T13:57:01.616Z,1.90
2019-01-29T13:59:31.144Z,1.90
2019-01-29T14:02:00.667Z,2.00
2019-01-29T14:04:30.224Z,2.00
2019-01-29T14:06:59.730Z,2.10
2019-01-29T14:09:29.291Z,2.10
2019-01-29T14:11:58.843Z,2.00
2019-01-29T14:14:29.964Z,2.00
2019-01-29T14:16:59.488Z,1.90
2019-01-29T14:19:29.287Z,1.90
2019-01-29T14:21:58.821Z,1.90
2019-01-29T14:24:28.319Z,1.90
2019-01-29T14:26:57.898Z,1.90
2019-01-29T14:29:27.441Z,2.00
2019-01-29T14:31:56.965Z,2.00
2019-01-29T14:34:26.465Z,1.90
2019-01-29T14:36:56.003Z,1.90
2019-01-29T14:39:29.262Z,1.90
2019-01-29T14:41:58.969Z,2.00
2019-01-29T14:44:40.597Z,2.00
2019-01-29T14:47:10.160Z,2.00
2019-01-29T14:49:39.722Z,2.10
2019-01-29T14:52:09.598Z,2.10
2019-01-29T14:54:39.395Z,2.00
2019-01-29T14:57:08.949Z,2.10
2019-01-29T14:59:38.455Z,2.10
2019-01-29T15:02:07.972Z,2.10
2019-01-29T15:04:38.878Z,2.10
2019-01-29T15:07:10.444Z,2.10
2019-01-29T15:09:39.715Z,2.10
2019-01-29T15:12:09.258Z,2.10
2019-01-29T15:14:38.810Z,2.10
2019-01-29T15:17:45.675Z,2.10
2019-01-29T15:20:15.290Z,2.10
2019-01-29T15:22:44.962Z,2.10
2019-01-29T15:25:14.627Z,2.10
2019-01-29T15:27:44.185Z,2.10
2019-01-29T15:30:20.655Z,2.10
2019-01-29T15:32:50.828Z,2.10
2019-01-29T15:35:21.485Z,2.00
2019-01-29T15:37:51.478Z,2.10
2019-01-29T15:40:21.141Z,2.00
2019-01-29T15:42:50.840Z,2.00
2019-01-29T15:45:20.568Z,1.90
2019-01-29T15:47:50.131Z,1.90
2019-01-29T15:50:21.143Z,1.90
2019-01-29T15:52:50.868Z,1.90
2019-01-29T15:55:20.677Z,1.80
2019-01-29T15:57:50.892Z,1.80
2019-01-29T16:00:27.373Z,1.80
2019-01-29T16:02:56.965Z,1.70
2019-01-29T16:05:27.593Z,1.70
2019-01-29T16:07:57.422Z,1.70
2019-01-29T16:10:39.173Z,1.60
2019-01-29T16:13:02.497Z,1.50
2019-01-29T16:15:32.686Z,1.50
2019-01-29T16:18:02.220Z,1.40
2019-01-29T16:20:31.787Z,1.30
2019-01-29T16:23:01.304Z,1.30
2019-01-29T16:25:31.041Z,1.20
2019-01-29T16:28:00.775Z,1.20
2019-01-29T16:30:30.247Z,1.10
2019-01-29T16:33:00.116Z,1.10
2019-01-29T16:35:31.303Z,1.10
2019-01-29T16:38:00.965Z,1.10
2019-01-29T16:40:31.684Z,1.10
2019-01-29T16:43:01.639Z,1.10
2019-01-29T16:45:32.718Z,1.10
2019-01-29T16:48:02.498Z,1.00
2019-01-29T16:50:32.026Z,1.00
2019-01-29T16:53:01.650Z,0.90
2019-01-29T16:55:31.822Z,0.90
2019-01-29T16:58:01.549Z,0.80
2019-01-29T17:00:32.268Z,0.80
2019-01-29T17:03:02.325Z,0.70
2019-01-29T17:05:32.045Z,0.70
2019-01-29T17:08:01.923Z,0.70
2019-01-29T17:10:31.896Z,0.60
2019-01-29T17:13:01.407Z,0.60
2019-01-29T17:15:31.100Z,0.50
2019-01-29T17:18:01.094Z,0.40
2019-01-29T17:20:38.731Z,0.30
2019-01-29T17:23:10.372Z,0.30
2019-01-29T17:25:39.978Z,0.20
2019-01-29T17:28:09.564Z,0.20
2019-01-29T17:30:41.099Z,0.20
2019-01-29T17:33:11.728Z,0.20
2019-01-29T17:35:41.605Z,0.10
2019-01-29T17:38:11.577Z,0.10
2019-01-29T17:40:41.100Z,0.10
2019-01-29T17:43:18.181Z,0.00
2019-01-29T17:45:48.924Z,0.00
2019-01-29T17:48:18.722Z,-0.10
2019-01-29T17:50:49.190Z,-0.10
2019-01-29T17:53:18.743Z,-0.10
2019-01-29T17:55:48.492Z,-0.20
2019-01-29T17:58:17.999Z,-0.20
2019-01-29T18:00:50.365Z,-0.20
2019-01-29T18:03:19.885Z,-0.20
2019-01-29T18:05:49.403Z,-0.20
2019-01-29T18:08:19.080Z,-0.20
2019-01-29T18:10:48.969Z,-0.10
2019-01-29T18:13:18.493Z,0.00
2019-01-29T18:15:48.025Z,0.00
2019-01-29T18:18:17.857Z,0.10
2019-01-29T18:20:47.371Z,0.20
2019-01-29T18:23:16.962Z,0.20
2019-01-29T18:25:46.468Z,0.30
2019-01-29T18:28:16.025Z,0.30
2019-01-29T18:30:45.618Z,0.20
2019-01-29T18:33:15.155Z,0.20
2019-01-29T18:35:44.664Z,0.20
2019-01-29T18:38:14.201Z,0.10
2019-01-29T18:40:53.003Z,0.10
2019-01-29T18:43:22.596Z,0.10
2019-01-29T18:45:52.876Z,0.00
2019-01-29T18:48:23.135Z,0.00
2019-01-29T18:50:53.070Z,0.00
2019-01-29T18:53:22.616Z,0.00
2019-01-29T18:55:53.301Z,0.00
2019-01-29T18:58:22.993Z,-0.10
2019-01-29T19:00:54.664Z,-0.10
2019-01-29T19:03:23.684Z,-0.10
2019-01-29T19:05:53.324Z,-0.10
2019-01-29T19:08:22.820Z,-0.20
2019-01-29T19:10:52.337Z,-0.20
2019-01-29T19:13:21.859Z,-0.20
2019-01-29T19:15:51.398Z,-0.20
2019-01-29T19:18:20.942Z,-0.20
2019-01-29T19:20:50.443Z,-0.20
2019-01-29T19:23:19.985Z,-0.30
2019-01-29T19:25:49.497Z,-0.40
2019-01-29T19:28:21.998Z,-0.40
2019-01-29T19:30:50.192Z,-0.50
2019-01-29T19:33:20.100Z,-0.50
2019-01-29T19:35:49.620Z,-0.50
2019-01-29T19:38:19.403Z,-0.60
2019-01-29T19:40:48.912Z,-0.60
2019-01-29T19:43:18.823Z,-0.60
2019-01-29T19:45:48.729Z,-0.70
2019-01-29T19:48:18.217Z,-0.70
2019-01-29T19:50:47.761Z,-0.70
2019-01-29T19:53:17.412Z,-0.70
2019-01-29T19:55:46.911Z,-0.70
2019-01-29T19:58:16.448Z,-0.70
2019-01-29T20:00:46.288Z,-0.70
2019-01-29T20:03:15.800Z,-0.70
2019-01-29T20:05:45.287Z,-0.80
2019-01-29T20:08:14.848Z,-0.80
2019-01-29T20:10:44.377Z,-0.90
2019-01-29T20:13:14.007Z,-0.90
2019-01-29T20:15:43.573Z,-1.00
2019-01-29T20:18:13.142Z,-0.90
2019-01-29T20:20:43.017Z,-1.00
2019-01-29T20:23:12.514Z,-0.90
2019-01-29T20:25:42.048Z,-0.90
2019-01-29T20:28:12.236Z,-1.00
2019-01-29T20:30:41.873Z,-1.00
2019-01-29T20:33:11.402Z,-1.00
2019-01-29T20:35:40.904Z,-1.00
2019-01-29T20:38:10.420Z,-1.00
2019-01-29T20:40:39.942Z,-1.00
2019-01-29T20:43:09.475Z,-0.90
2019-01-29T20:45:38.979Z,-0.90
2019-01-29T20:48:08.564Z,-0.90
2019-01-29T20:50:38.058Z,-0.90
2019-01-29T20:53:07.559Z,-0.90
2019-01-29T20:55:37.324Z,-0.80
2019-01-29T20:58:06.936Z,-0.80
2019-01-29T21:00:38.550Z,-0.90
2019-01-29T21:03:08.116Z,-0.90
2019-01-29T21:05:37.817Z,-0.80
2019-01-29T21:08:07.447Z,-0.80
2019-01-29T21:10:37.356Z,-0.80
2019-01-29T21:13:07.852Z,-0.80
2019-01-29T21:15:38.787Z,-0.70
2019-01-29T21:18:08.491Z,-0.80
2019-01-29T21:20:38.032Z,-0.70
2019-01-29T21:23:07.577Z,-0.70
2019-01-29T21:25:37.092Z,-0.70
2019-01-29T21:28:06.597Z,-0.70
2019-01-29T21:30:38.850Z,-0.70
2019-01-29T21:33:08.395Z,-0.70
2019-01-29T21:35:38.068Z,-0.70
2019-01-29T21:38:07.708Z,-0.60
2019-01-29T21:40:37.695Z,-0.60
2019-01-29T21:43:07.213Z,-0.60
2019-01-29T21:45:36.772Z,-0.60
2019-01-29T21:48:06.704Z,-0.60
2019-01-29T21:50:36.336Z,-0.60
2019-01-29T21:53:06.092Z,-0.50
2019-01-29T21:55:36.363Z,-0.40
2019-01-29T21:58:06.856Z,-0.40
2019-01-29T22:00:42.065Z,-0.50
2019-01-29T22:03:11.966Z,-0.50
2019-01-29T22:05:41.497Z,-0.50
2019-01-29T22:08:11.951Z,-0.50
2019-01-29T22:10:41.848Z,-0.50
2019-01-29T22:13:12.727Z,-0.50
2019-01-29T22:15:42.714Z,-0.50
2019-01-29T22:18:13.971Z,-0.50
2019-01-29T22:20:43.544Z,-0.60
2019-01-29T22:23:13.104Z,-0.50
2019-01-29T22:25:42.595Z,-0.60
2019-01-29T22:28:12.488Z,-0.50
2019-01-29T22:30:43.441Z,-0.50
2019-01-29T22:33:12.993Z,-0.50
2019-01-29T22:35:42.507Z,-0.50
2019-01-29T22:38:12.035Z,-0.40
2019-01-29T22:40:41.520Z,-0.40
2019-01-29T22:43:11.124Z,-0.40
2019-01-29T22:45:40.654Z,-0.40
2019-01-29T22:48:10.446Z,-0.40
2019-01-29T22:50:41.781Z,-0.40
2019-01-29T22:53:11.269Z,-0.40
2019-01-29T22:55:41.165Z,-0.40
2019-01-29T22:58:10.774Z,-0.40
2019-01-29T23:01:23.376Z,-0.40
2019-01-29T23:03:57.535Z,-0.40
2019-01-29T23:06:47.964Z,-0.40
2019-01-29T23:09:17.553Z,-0.40
2019-01-29T23:11:47.074Z,-0.50
2019-01-29T23:14:16.696Z,-0.50
2019-01-29T23:16:46.540Z,-0.50
2019-01-29T23:19:16.274Z,-0.50
2019-01-29T23:21:45.766Z,-0.60
2019-01-29T23:24:15.606Z,-0.60
2019-01-29T23:26:45.158Z,-0.60
2019-01-29T23:29:17.059Z,-0.60
2019-01-29T23:31:45.864Z,-0.60
2019-01-29T23:34:15.407Z,-0.60
2019-01-29T23:36:44.943Z,-0.70
2019-01-29T23:39:14.593Z,-0.70
2019-01-29T23:41:44.124Z,-0.70
2019-01-29T23:44:13.636Z,-0.80
2019-01-29T23:46:43.672Z,-0.80
2019-01-29T23:49:13.218Z,-0.80
2019-01-29T23:51:42.716Z,-0.70
2019-01-29T23:54:12.353Z,-0.80
2019-01-29T23:56:41.910Z,-0.80
2019-01-29T23:59:11.443Z,-0.80
