createdAt,value
2023-08-22T00:00:35.286Z,41.34
2023-08-22T00:03:03.369Z,42.59
2023-08-22T00:05:33.013Z,41.55
2023-08-22T00:08:05.356Z,41.07
2023-08-22T00:10:35.166Z,41.01
2023-08-22T00:13:04.287Z,40.69
2023-08-22T00:15:32.320Z,40.69
2023-08-22T00:18:00.213Z,41.95
2023-08-22T00:20:28.521Z,42.30
2023-08-22T00:22:56.290Z,42.40
2023-08-22T00:25:24.012Z,41.68
2023-08-22T00:27:51.777Z,42.29
2023-08-22T00:30:21.955Z,41.87
2023-08-22T00:32:49.750Z,42.21
2023-08-22T00:35:17.561Z,43.24
2023-08-22T00:37:45.457Z,43.12
2023-08-22T00:40:13.939Z,43.29
2023-08-22T00:42:41.770Z,43.86
2023-08-22T00:45:11.724Z,44.02
2023-08-22T00:47:39.885Z,44.89
2023-08-22T00:50:08.399Z,44.80
2023-08-22T00:52:36.234Z,43.28
2023-08-22T00:55:04.310Z,42.22
2023-08-22T00:57:32.078Z,41.46
2023-08-22T01:00:03.214Z,42.33
2023-08-22T01:02:31.114Z,41.96
2023-08-22T01:04:59.260Z,42.16
2023-08-22T01:07:39.617Z,41.61
2023-08-22T01:10:25.854Z,41.85
2023-08-22T01:13:10.803Z,42.41
2023-08-22T01:15:41.966Z,41.88
2023-08-22T01:18:12.435Z,41.13
2023-08-22T01:20:40.180Z,41.69
2023-08-22T01:23:08.185Z,41.82
2023-08-22T01:25:37.588Z,43.44
2023-08-22T01:28:16.049Z,43.81
2023-08-22T01:31:05.560Z,43.71
2023-08-22T01:33:59.635Z,45.07
2023-08-22T01:36:27.850Z,44.03
2023-08-22T01:38:57.705Z,43.75
2023-08-22T01:41:25.828Z,42.72
2023-08-22T01:43:53.562Z,42.24
2023-08-22T01:46:21.390Z,41.67
2023-08-22T01:48:49.302Z,42.58
2023-08-22T01:51:17.117Z,42.98
2023-08-22T01:53:44.971Z,42.65
2023-08-22T01:56:12.685Z,42.97
2023-08-22T01:58:40.668Z,45.01
2023-08-22T02:01:13.122Z,44.48
2023-08-22T02:03:42.970Z,43.84
2023-08-22T02:06:10.924Z,44.03
2023-08-22T02:08:40.513Z,44.65
2023-08-22T02:11:08.841Z,43.96
2023-08-22T02:13:36.591Z,44.58
2023-08-22T02:16:04.679Z,46.37
2023-08-22T02:18:32.457Z,45.19
2023-08-22T02:21:04.159Z,44.02
2023-08-22T02:23:33.457Z,44.88
2023-08-22T02:26:01.265Z,44.52
2023-08-22T02:28:29.055Z,45.48
2023-08-22T02:30:57.598Z,45.44
2023-08-22T02:33:25.452Z,46.20
2023-08-22T02:35:53.284Z,44.74
2023-08-22T02:38:21.064Z,45.44
2023-08-22T02:40:50.863Z,44.46
2023-08-22T02:43:18.597Z,43.83
2023-08-22T02:45:47.311Z,44.18
2023-08-22T02:48:15.389Z,45.58
2023-08-22T02:50:43.448Z,45.95
2023-08-22T02:53:15.582Z,45.44
2023-08-22T02:55:47.319Z,44.95
2023-08-22T02:58:15.177Z,45.01
2023-08-22T03:00:47.102Z,45.13
2023-08-22T03:03:15.548Z,44.77
2023-08-22T03:05:44.044Z,45.65
2023-08-22T03:08:11.810Z,46.27
2023-08-22T03:10:39.523Z,47.64
2023-08-22T03:13:07.364Z,46.98
2023-08-22T03:15:35.137Z,48.93
2023-08-22T03:18:03.534Z,48.63
2023-08-22T03:20:31.926Z,48.63
2023-08-22T03:23:01.956Z,47.46
2023-08-22T03:25:29.804Z,47.97
2023-08-22T03:27:57.598Z,47.86
2023-08-22T03:30:25.357Z,48.38
2023-08-22T03:32:53.113Z,48.32
2023-08-22T03:35:21.055Z,47.75
2023-08-22T03:37:48.848Z,47.46
2023-08-22T03:40:16.793Z,47.91
2023-08-22T03:42:46.341Z,49.45
2023-08-22T03:45:14.251Z,48.75
2023-08-22T03:47:42.160Z,48.37
2023-08-22T03:50:10.313Z,47.48
2023-08-22T03:52:38.032Z,47.87
2023-08-22T03:55:06.547Z,48.75
2023-08-22T03:57:34.269Z,48.61
2023-08-22T04:00:02.129Z,48.39
2023-08-22T04:02:30.489Z,48.57
2023-08-22T04:04:59.133Z,46.81
2023-08-22T04:07:27.791Z,47.09
2023-08-22T04:09:55.518Z,47.45
2023-08-22T04:12:23.222Z,47.45
2023-08-22T04:14:51.381Z,48.03
2023-08-22T04:17:19.239Z,49.16
2023-08-22T04:19:47.847Z,48.99
2023-08-22T04:22:15.956Z,47.44
2023-08-22T04:24:43.689Z,48.08
2023-08-22T04:27:11.777Z,47.56
2023-08-22T04:29:40.009Z,48.28
2023-08-22T04:32:07.732Z,48.68
2023-08-22T04:34:35.561Z,48.77
2023-08-22T04:37:05.420Z,48.57
2023-08-22T04:39:33.575Z,49.46
2023-08-22T04:42:11.489Z,50.69
2023-08-22T04:44:55.051Z,51.75
2023-08-22T04:47:23.315Z,50.91
2023-08-22T04:49:51.641Z,51.63
2023-08-22T04:52:19.481Z,49.32
2023-08-22T04:54:47.331Z,50.34
2023-08-22T04:57:15.022Z,49.91
2023-08-22T04:59:42.757Z,48.36
2023-08-22T05:02:10.549Z,47.85
2023-08-22T05:04:38.980Z,46.73
2023-08-22T05:07:07.063Z,47.34
2023-08-22T05:09:35.121Z,46.38
2023-08-22T05:12:03.067Z,46.34
2023-08-22T05:14:33.399Z,45.58
2023-08-22T05:17:01.385Z,47.25
2023-08-22T05:19:29.306Z,47.80
2023-08-22T05:21:57.064Z,47.63
2023-08-22T05:24:25.422Z,46.71
2023-08-22T05:26:53.248Z,47.02
2023-08-22T05:29:21.873Z,47.03
2023-08-22T05:31:49.993Z,46.19
2023-08-22T05:34:18.029Z,46.37
2023-08-22T05:36:45.957Z,45.62
2023-08-22T05:39:14.194Z,45.61
2023-08-22T05:41:41.876Z,45.64
2023-08-22T05:44:09.577Z,44.76
2023-08-22T05:46:38.135Z,43.82
2023-08-22T05:49:06.391Z,42.99
2023-08-22T05:51:34.259Z,42.77
2023-08-22T05:54:01.973Z,44.80
2023-08-22T05:56:30.140Z,43.39
2023-08-22T05:58:57.862Z,43.63
2023-08-22T06:01:25.723Z,44.12
2023-08-22T06:03:53.910Z,42.92
2023-08-22T06:06:21.850Z,43.02
2023-08-22T06:08:51.246Z,43.12
2023-08-22T06:11:19.152Z,42.65
2023-08-22T06:13:46.981Z,42.13
2023-08-22T06:16:15.335Z,42.51
2023-08-22T06:18:43.916Z,42.74
2023-08-22T06:21:11.995Z,42.68
2023-08-22T06:23:39.869Z,42.70
2023-08-22T06:26:14.393Z,39.41
2023-08-22T06:28:47.069Z,41.86
2023-08-22T06:31:15.063Z,40.88
2023-08-22T06:33:42.996Z,39.79
2023-08-22T06:36:11.186Z,39.98
2023-08-22T06:38:39.125Z,40.85
2023-08-22T06:41:08.807Z,39.90
2023-08-22T06:43:36.556Z,39.00
2023-08-22T06:46:04.325Z,40.26
2023-08-22T06:48:41.685Z,40.13
2023-08-22T06:51:10.813Z,40.55
2023-08-22T06:53:38.581Z,41.96
2023-08-22T06:56:06.362Z,39.89
2023-08-22T06:58:34.231Z,41.17
2023-08-22T07:01:05.373Z,42.98
2023-08-22T07:03:33.385Z,43.46
2023-08-22T07:06:01.131Z,41.99
2023-08-22T07:08:29.938Z,41.07
2023-08-22T07:11:05.343Z,42.42
2023-08-22T07:13:37.313Z,41.13
2023-08-22T07:16:05.369Z,40.40
2023-08-22T07:18:33.136Z,40.22
2023-08-22T07:21:08.386Z,39.86
2023-08-22T07:23:36.137Z,39.49
2023-08-22T07:26:03.968Z,38.33
2023-08-22T07:28:31.749Z,39.84
2023-08-22T07:31:01.355Z,38.03
2023-08-22T07:33:29.254Z,38.47
2023-08-22T07:35:56.984Z,37.94
2023-08-22T07:38:26.557Z,37.32
2023-08-22T07:40:54.417Z,36.97
2023-08-22T07:43:22.248Z,36.26
2023-08-22T07:45:49.972Z,36.32
2023-08-22T07:48:18.222Z,36.93
2023-08-22T07:50:45.972Z,37.58
2023-08-22T07:53:13.844Z,39.87
2023-08-22T07:55:41.486Z,39.89
2023-08-22T07:58:09.196Z,39.16
2023-08-22T08:00:36.944Z,39.13
2023-08-22T08:03:05.204Z,40.41
2023-08-22T08:05:34.622Z,39.64
2023-08-22T08:08:02.411Z,40.26
2023-08-22T08:10:30.283Z,39.36
2023-08-22T08:12:58.342Z,39.00
2023-08-22T08:15:26.199Z,37.82
2023-08-22T08:17:54.044Z,37.91
2023-08-22T08:20:22.317Z,37.59
2023-08-22T08:22:50.069Z,38.60
2023-08-22T08:25:17.916Z,37.98
2023-08-22T08:27:47.244Z,38.87
2023-08-22T08:30:17.403Z,37.89
2023-08-22T08:32:45.334Z,39.10
2023-08-22T08:35:13.945Z,39.00
2023-08-22T08:37:41.646Z,38.17
2023-08-22T08:40:10.224Z,38.43
2023-08-22T08:42:38.359Z,36.80
2023-08-22T08:45:07.485Z,35.96
2023-08-22T08:47:35.982Z,35.79
2023-08-22T08:50:06.995Z,35.82
2023-08-22T08:52:35.259Z,34.71
2023-08-22T08:55:08.267Z,34.56
2023-08-22T08:57:36.137Z,35.35
2023-08-22T09:00:04.491Z,34.86
2023-08-22T09:02:32.827Z,34.95
2023-08-22T09:05:00.811Z,35.13
2023-08-22T09:07:29.210Z,36.59
2023-08-22T09:09:58.437Z,37.78
2023-08-22T09:12:34.704Z,37.70
2023-08-22T09:15:07.709Z,38.29
2023-08-22T09:17:35.607Z,37.64
2023-08-22T09:20:11.501Z,37.23
2023-08-22T09:22:39.692Z,34.54
2023-08-22T09:25:09.079Z,34.41
2023-08-22T09:27:38.356Z,33.62
2023-08-22T09:30:07.290Z,34.09
2023-08-22T09:32:35.196Z,32.75
2023-08-22T09:35:03.940Z,34.68
2023-08-22T09:37:38.947Z,33.14
2023-08-22T09:40:10.707Z,33.17
2023-08-22T09:42:41.826Z,33.45
2023-08-22T09:45:10.622Z,33.35
2023-08-22T09:47:48.602Z,33.58
2023-08-22T09:50:18.943Z,34.05
2023-08-22T09:52:48.542Z,32.53
2023-08-22T09:55:17.267Z,33.47
2023-08-22T09:57:45.839Z,34.21
2023-08-22T10:00:14.371Z,35.86
2023-08-22T10:02:43.868Z,33.83
2023-08-22T10:05:14.079Z,31.58
2023-08-22T10:07:41.987Z,32.42
2023-08-22T10:10:10.731Z,31.81
2023-08-22T10:12:40.591Z,30.97
2023-08-22T10:15:09.781Z,30.79
2023-08-22T10:17:41.082Z,31.92
2023-08-22T10:20:13.309Z,30.60
2023-08-22T10:22:41.227Z,29.99
2023-08-22T10:25:09.657Z,29.47
2023-08-22T10:27:43.411Z,30.29
2023-08-22T10:30:14.364Z,31.01
2023-08-22T10:32:43.101Z,30.31
2023-08-22T10:35:10.673Z,28.82
2023-08-22T10:37:48.469Z,28.67
2023-08-22T10:40:31.474Z,27.92
2023-08-22T10:43:12.196Z,30.97
2023-08-22T10:45:49.938Z,29.21
2023-08-22T10:48:20.482Z,30.25
2023-08-22T10:50:52.140Z,30.49
2023-08-22T10:53:25.347Z,31.36
2023-08-22T10:55:54.667Z,30.30
2023-08-22T10:58:40.173Z,30.45
2023-08-22T11:01:16.225Z,29.29
2023-08-22T11:03:45.230Z,29.20
2023-08-22T11:06:19.440Z,29.77
2023-08-22T11:08:47.524Z,31.86
2023-08-22T11:11:18.177Z,31.14
2023-08-22T11:13:46.238Z,31.21
2023-08-22T11:16:19.106Z,30.77
2023-08-22T11:18:50.842Z,30.61
2023-08-22T11:21:18.901Z,31.01
2023-08-22T11:23:46.958Z,29.79
2023-08-22T11:26:21.572Z,29.66
2023-08-22T11:28:52.558Z,30.71
2023-08-22T11:31:23.061Z,28.63
2023-08-22T11:33:52.391Z,28.73
2023-08-22T11:36:27.548Z,29.02
2023-08-22T11:38:58.814Z,29.45
2023-08-22T11:41:26.791Z,28.42
2023-08-22T11:44:02.809Z,28.06
2023-08-22T11:46:45.870Z,28.82
2023-08-22T11:49:50.574Z,27.77
2023-08-22T11:52:20.996Z,27.88
2023-08-22T11:55:10.092Z,28.07
2023-08-22T11:58:02.364Z,26.39
2023-08-22T12:00:57.747Z,26.41
2023-08-22T12:03:26.850Z,26.15
2023-08-22T12:06:24.528Z,24.20
2023-08-22T12:09:30.354Z,23.65
2023-08-22T12:12:31.633Z,22.87
2023-08-22T12:15:10.110Z,21.58
2023-08-22T12:18:03.663Z,22.23
2023-08-22T12:20:35.616Z,23.85
2023-08-22T12:23:13.823Z,24.51
2023-08-22T12:26:15.002Z,23.97
2023-08-22T12:28:55.734Z,24.64
2023-08-22T12:33:57.777Z,24.73
2023-08-22T12:34:27.225Z,26.04
2023-08-22T12:37:05.741Z,27.60
2023-08-22T12:39:46.532Z,27.33
2023-08-22T12:42:16.785Z,28.09
2023-08-22T12:45:18.795Z,28.03
2023-08-22T12:48:36.661Z,28.94
2023-08-22T12:51:06.969Z,28.54
2023-08-22T12:53:37.000Z,28.71
2023-08-22T12:56:07.604Z,28.28
2023-08-22T12:58:35.980Z,28.69
2023-08-22T13:01:04.446Z,28.80
2023-08-22T13:03:34.545Z,27.63
2023-08-22T13:06:06.731Z,27.85
2023-08-22T13:08:57.222Z,28.87
2023-08-22T13:11:32.292Z,28.26
2023-08-22T13:14:27.687Z,27.94
2023-08-22T13:17:25.661Z,27.75
2023-08-22T13:19:57.214Z,26.35
2023-08-22T13:22:27.866Z,27.58
2023-08-22T13:24:55.714Z,27.93
2023-08-22T13:27:23.824Z,26.84
2023-08-22T13:29:51.952Z,27.99
2023-08-22T13:36:42.333Z,26.57
2023-08-22T13:39:12.717Z,26.71
2023-08-22T13:41:40.461Z,27.12
2023-08-22T13:44:08.280Z,27.26
2023-08-22T13:46:36.726Z,27.44
2023-08-22T13:49:04.664Z,26.93
2023-08-22T13:51:34.367Z,26.94
2023-08-22T13:54:03.918Z,27.34
2023-08-22T13:56:32.396Z,28.28
2023-08-22T13:59:00.142Z,27.39
2023-08-22T14:01:28.145Z,27.22
2023-08-22T14:03:55.890Z,27.10
2023-08-22T14:06:23.788Z,28.13
2023-08-22T14:08:58.162Z,27.67
2023-08-22T14:11:27.470Z,27.54
2023-08-22T14:13:57.946Z,27.56
2023-08-22T14:16:25.804Z,26.92
2023-08-22T14:18:53.566Z,27.14
2023-08-22T14:21:23.291Z,28.65
2023-08-22T14:23:53.163Z,26.55
2023-08-22T14:26:20.937Z,26.56
2023-08-22T14:28:48.713Z,25.75
2023-08-22T14:31:16.509Z,25.76
2023-08-22T14:33:44.355Z,30.27
2023-08-22T14:36:12.819Z,28.96
2023-08-22T14:38:40.729Z,28.48
2023-08-22T14:41:08.460Z,28.54
2023-08-22T14:43:36.276Z,29.08
2023-08-22T14:46:05.289Z,27.56
2023-08-22T14:48:34.098Z,26.68
2023-08-22T14:51:02.313Z,27.96
2023-08-22T14:53:30.271Z,27.73
2023-08-22T14:56:03.831Z,26.89
2023-08-22T14:58:46.058Z,26.75
2023-08-22T15:01:15.468Z,27.86
2023-08-22T15:03:43.760Z,27.23
2023-08-22T15:06:13.837Z,25.93
2023-08-22T15:08:42.111Z,26.65
2023-08-22T15:11:09.869Z,27.25
2023-08-22T15:13:37.896Z,26.81
2023-08-22T15:16:05.792Z,27.58
2023-08-22T15:18:33.572Z,28.65
2023-08-22T15:21:01.952Z,30.58
2023-08-22T15:23:30.311Z,28.09
2023-08-22T15:25:59.246Z,27.70
2023-08-22T15:28:27.643Z,27.56
2023-08-22T15:31:00.605Z,28.59
2023-08-22T15:33:31.538Z,28.69
2023-08-22T15:36:01.026Z,29.48
2023-08-22T15:38:33.689Z,28.79
2023-08-22T15:41:07.061Z,29.55
2023-08-22T15:43:34.925Z,30.13
2023-08-22T15:46:02.917Z,30.16
2023-08-22T15:48:30.967Z,29.80
2023-08-22T15:50:59.560Z,30.41
2023-08-22T15:53:27.970Z,31.91
2023-08-22T15:55:55.779Z,34.61
2023-08-22T15:58:23.481Z,32.37
2023-08-22T16:00:51.213Z,32.59
2023-08-22T16:03:19.199Z,31.88
2023-08-22T16:05:46.949Z,31.39
2023-08-22T16:08:14.736Z,30.63
2023-08-22T16:10:42.527Z,30.26
2023-08-22T16:13:11.045Z,29.38
2023-08-22T16:15:40.330Z,29.34
2023-08-22T16:18:08.227Z,29.34
2023-08-22T16:20:36.709Z,29.37
2023-08-22T16:23:04.709Z,31.26
2023-08-22T16:25:32.540Z,30.87
2023-08-22T16:28:00.336Z,29.09
2023-08-22T16:30:28.378Z,30.64
2023-08-22T16:32:56.181Z,29.13
2023-08-22T16:35:24.072Z,28.24
2023-08-22T16:37:51.868Z,27.93
2023-08-22T16:40:19.591Z,30.02
2023-08-22T16:42:47.351Z,26.82
2023-08-22T16:45:15.144Z,24.95
2023-08-22T16:47:43.447Z,24.80
2023-08-22T16:50:11.619Z,23.91
2023-08-22T16:52:39.400Z,25.50
2023-08-22T16:55:08.070Z,27.08
2023-08-22T16:57:35.897Z,28.70
2023-08-22T17:00:08.028Z,28.38
2023-08-22T17:02:35.877Z,28.57
2023-08-22T17:05:04.253Z,28.71
2023-08-22T17:07:32.014Z,29.49
2023-08-22T17:09:59.668Z,29.73
2023-08-22T17:12:27.981Z,31.10
2023-08-22T17:14:55.751Z,31.26
2023-08-22T17:17:23.563Z,31.61
2023-08-22T17:19:51.269Z,31.23
2023-08-22T17:22:19.048Z,30.41
2023-08-22T17:24:46.886Z,30.58
2023-08-22T17:27:14.830Z,31.28
2023-08-22T17:29:42.586Z,32.60
2023-08-22T17:32:10.323Z,32.20
2023-08-22T17:34:38.051Z,31.77
2023-08-22T17:37:06.162Z,31.71
2023-08-22T17:39:33.849Z,32.16
2023-08-22T17:42:01.696Z,33.39
2023-08-22T17:44:29.500Z,31.80
2023-08-22T17:46:57.299Z,32.67
2023-08-22T17:49:25.100Z,31.90
2023-08-22T17:51:53.001Z,30.59
2023-08-22T17:54:20.705Z,31.57
2023-08-22T17:56:51.407Z,31.24
2023-08-22T17:59:19.195Z,31.12
2023-08-22T18:01:48.615Z,31.28
2023-08-22T18:04:17.488Z,31.68
2023-08-22T18:06:45.670Z,31.67
2023-08-22T18:09:14.799Z,32.22
2023-08-22T18:11:43.302Z,32.86
2023-08-22T18:14:11.472Z,33.40
2023-08-22T18:16:39.229Z,34.14
2023-08-22T18:19:07.608Z,34.82
2023-08-22T18:21:35.355Z,34.77
2023-08-22T18:24:03.193Z,35.37
2023-08-22T18:26:32.650Z,35.42
2023-08-22T18:29:00.976Z,35.73
2023-08-22T18:31:29.102Z,36.11
2023-08-22T18:33:57.347Z,36.92
2023-08-22T18:36:32.469Z,36.77
2023-08-22T18:39:00.192Z,37.40
2023-08-22T18:41:27.963Z,37.77
2023-08-22T18:43:55.703Z,38.00
2023-08-22T18:46:25.950Z,38.09
2023-08-22T18:48:54.291Z,37.99
2023-08-22T18:51:22.062Z,37.40
2023-08-22T18:53:49.794Z,38.95
2023-08-22T18:56:18.949Z,38.79
2023-08-22T18:58:47.690Z,38.89
2023-08-22T19:01:16.923Z,39.19
2023-08-22T19:03:44.922Z,39.29
2023-08-22T19:06:12.704Z,39.40
2023-08-22T19:08:40.508Z,39.84
2023-08-22T19:11:08.224Z,40.05
2023-08-22T19:13:36.045Z,40.33
2023-08-22T19:16:07.193Z,40.86
2023-08-22T19:18:35.096Z,40.93
2023-08-22T19:21:02.964Z,40.56
2023-08-22T19:23:30.896Z,41.72
2023-08-22T19:26:02.952Z,41.45
2023-08-22T19:28:31.438Z,41.59
2023-08-22T19:30:59.652Z,41.63
2023-08-22T19:33:30.045Z,41.42
2023-08-22T19:35:58.091Z,41.28
2023-08-22T19:38:26.042Z,41.49
2023-08-22T19:40:56.119Z,41.64
2023-08-22T19:43:23.883Z,41.68
2023-08-22T19:45:53.592Z,41.81
2023-08-22T19:48:23.462Z,41.76
2023-08-22T19:50:52.022Z,41.93
2023-08-22T19:53:19.985Z,42.16
2023-08-22T19:55:48.638Z,42.28
2023-08-22T19:58:16.875Z,42.55
2023-08-22T20:00:47.225Z,42.48
2023-08-22T20:03:15.177Z,42.74
2023-08-22T20:05:44.791Z,42.91
2023-08-22T20:08:12.641Z,43.26
2023-08-22T20:10:40.858Z,43.26
2023-08-22T20:13:08.561Z,43.38
2023-08-22T20:15:36.197Z,44.09
2023-08-22T20:18:04.058Z,43.98
2023-08-22T20:20:31.940Z,44.16
2023-08-22T20:22:59.948Z,44.39
2023-08-22T20:25:27.767Z,44.95
2023-08-22T20:27:55.558Z,45.00
2023-08-22T20:30:23.306Z,45.33
2023-08-22T20:32:51.255Z,45.78
2023-08-22T20:35:20.157Z,45.85
2023-08-22T20:37:51.283Z,45.64
2023-08-22T20:40:19.079Z,46.02
2023-08-22T20:42:49.623Z,46.11
2023-08-22T20:45:17.653Z,46.05
2023-08-22T20:47:45.754Z,45.87
2023-08-22T20:50:13.778Z,45.99
2023-08-22T20:52:41.493Z,46.21
2023-08-22T20:55:09.637Z,46.31
2023-08-22T20:57:37.508Z,46.51
2023-08-22T21:00:09.712Z,46.50
2023-08-22T21:02:39.237Z,47.29
2023-08-22T21:05:07.570Z,47.60
2023-08-22T21:07:35.508Z,48.47
2023-08-22T21:10:03.993Z,48.10
2023-08-22T21:12:35.883Z,48.10
2023-08-22T21:15:07.400Z,48.38
2023-08-22T21:17:35.324Z,48.38
2023-08-22T21:20:05.369Z,48.23
2023-08-22T21:22:33.245Z,48.46
2023-08-22T21:25:00.933Z,48.54
2023-08-22T21:27:28.627Z,48.38
2023-08-22T21:29:56.330Z,48.32
2023-08-22T21:32:24.185Z,48.29
2023-08-22T21:34:53.435Z,48.27
2023-08-22T21:37:22.781Z,48.86
2023-08-22T21:39:50.621Z,48.77
2023-08-22T21:42:18.560Z,48.90
2023-08-22T21:44:46.286Z,49.09
2023-08-22T21:47:14.006Z,49.01
2023-08-22T21:49:41.695Z,49.01
2023-08-22T21:52:09.425Z,49.13
2023-08-22T21:54:37.326Z,49.18
2023-08-22T21:57:05.105Z,49.50
2023-08-22T21:59:32.816Z,49.96
2023-08-22T22:02:00.711Z,50.03
2023-08-22T22:04:28.517Z,49.81
2023-08-22T22:06:56.407Z,49.84
2023-08-22T22:09:24.173Z,50.14
2023-08-22T22:11:51.897Z,49.68
2023-08-22T22:14:19.607Z,49.88
2023-08-22T22:16:47.495Z,49.60
2023-08-22T22:19:15.461Z,50.10
2023-08-22T22:21:43.685Z,50.08
2023-08-22T22:24:11.488Z,50.31
2023-08-22T22:26:39.373Z,50.19
2023-08-22T22:29:07.085Z,50.27
2023-08-22T22:31:34.920Z,50.40
2023-08-22T22:34:02.728Z,50.63
2023-08-22T22:36:30.746Z,50.75
2023-08-22T22:38:58.682Z,51.05
2023-08-22T22:41:26.478Z,50.93
2023-08-22T22:43:54.249Z,50.98
2023-08-22T22:46:22.250Z,50.94
2023-08-22T22:48:49.975Z,50.75
2023-08-22T22:51:17.712Z,50.59
2023-08-22T22:53:45.559Z,50.35
2023-08-22T22:56:13.257Z,50.16
2023-08-22T22:58:40.928Z,50.29
2023-08-22T23:01:09.614Z,50.23
2023-08-22T23:03:37.682Z,50.20
2023-08-22T23:06:10.353Z,50.20
2023-08-22T23:08:38.161Z,50.25
2023-08-22T23:11:10.779Z,50.73
2023-08-22T23:13:53.566Z,51.21
2023-08-22T23:16:21.297Z,51.12
2023-08-22T23:18:49.020Z,50.87
2023-08-22T23:21:16.735Z,51.26
2023-08-22T23:23:44.477Z,51.34
2023-08-22T23:26:12.197Z,52.23
2023-08-22T23:28:40.072Z,51.48
2023-08-22T23:31:07.787Z,52.30
2023-08-22T23:33:35.545Z,51.86
2023-08-22T23:36:03.414Z,52.45
2023-08-22T23:38:31.296Z,54.50
2023-08-22T23:40:58.964Z,52.86
2023-08-22T23:43:26.759Z,52.27
2023-08-22T23:45:54.406Z,51.97
2023-08-22T23:48:22.110Z,51.86
2023-08-22T23:50:51.260Z,51.70
2023-08-22T23:53:21.630Z,51.90
2023-08-22T23:55:49.332Z,52.61
2023-08-22T23:58:17.081Z,52.18
