createdAt,value
2022-12-01T00:01:20.515Z,-0.93
2022-12-01T00:03:47.597Z,-1.01
2022-12-01T00:06:18.312Z,-0.93
2022-12-01T00:09:06.654Z,-0.96
2022-12-01T00:11:35.328Z,-1.03
2022-12-01T00:14:03.493Z,-0.95
2022-12-01T00:16:31.259Z,-1.02
2022-12-01T00:18:58.757Z,-1.02
2022-12-01T00:21:27.012Z,-1.01
2022-12-01T00:23:56.637Z,-0.97
2022-12-01T00:26:26.027Z,-1.03
2022-12-01T00:28:58.631Z,-1.03
2022-12-01T00:31:26.612Z,-1.08
2022-12-01T00:33:54.384Z,-1.15
2022-12-01T00:36:22.243Z,-1.08
2022-12-01T00:38:53.122Z,-1.09
2022-12-01T00:41:21.243Z,-1.09
2022-12-01T00:43:49.127Z,-1.11
2022-12-01T00:46:17.122Z,-1.16
2022-12-01T00:48:45.271Z,-1.20
2022-12-01T00:51:12.510Z,-1.14
2022-12-01T00:53:40.071Z,-1.19
2022-12-01T00:56:07.790Z,-1.18
2022-12-01T00:58:35.295Z,-1.17
2022-12-01T01:04:20.635Z,-1.13
2022-12-01T01:06:47.470Z,-1.14
2022-12-01T01:09:15.710Z,-1.25
2022-12-01T01:11:42.785Z,-1.24
2022-12-01T01:14:09.871Z,-1.26
2022-12-01T01:16:36.740Z,-1.15
2022-12-01T01:19:04.047Z,-1.16
2022-12-01T01:21:30.970Z,-1.16
2022-12-01T01:23:57.945Z,-1.16
2022-12-01T01:26:31.553Z,-1.22
2022-12-01T01:29:01.007Z,-1.16
2022-12-01T01:31:30.375Z,-1.46
2022-12-01T01:33:58.436Z,-1.28
2022-12-01T01:36:25.916Z,-1.18
2022-12-01T01:38:53.551Z,-1.17
2022-12-01T01:41:21.357Z,-1.16
2022-12-01T01:43:50.951Z,-1.20
2022-12-01T01:46:23.898Z,-1.21
2022-12-01T01:49:02.085Z,-1.25
2022-12-01T01:51:45.669Z,-1.23
2022-12-01T01:54:22.337Z,-1.34
2022-12-01T01:56:51.587Z,-1.28
2022-12-01T01:59:33.144Z,-1.47
2022-12-01T02:02:06.538Z,-1.42
2022-12-01T02:04:36.057Z,-1.31
2022-12-01T02:07:03.368Z,-1.31
2022-12-01T02:09:30.306Z,-1.33
2022-12-01T02:12:20.277Z,-1.30
2022-12-01T02:14:56.326Z,-1.32
2022-12-01T02:17:29.284Z,-1.60
2022-12-01T02:20:34.444Z,-1.32
2022-12-01T02:23:44.217Z,-1.32
2022-12-01T02:26:16.999Z,-1.44
2022-12-01T02:29:40.783Z,-1.35
2022-12-01T02:32:48.525Z,-1.36
2022-12-01T02:35:19.208Z,-1.45
2022-12-01T02:37:56.256Z,-1.41
2022-12-01T02:40:36.444Z,-1.43
2022-12-01T02:43:23.039Z,-1.44
2022-12-01T02:46:09.458Z,-1.46
2022-12-01T02:48:40.020Z,-1.49
2022-12-01T02:51:13.213Z,-1.52
2022-12-01T02:53:40.020Z,-1.51
2022-12-01T02:56:11.563Z,-1.52
2022-12-01T02:58:38.420Z,-1.57
2022-12-01T03:01:42.870Z,-1.50
2022-12-01T03:04:28.627Z,-1.53
2022-12-01T03:07:11.159Z,-1.55
2022-12-01T03:10:17.619Z,-1.48
2022-12-01T03:12:59.724Z,-1.55
2022-12-01T03:15:31.607Z,-1.74
2022-12-01T03:18:13.691Z,-1.52
2022-12-01T03:20:56.787Z,-1.46
2022-12-01T03:23:29.081Z,-1.49
2022-12-01T03:25:59.307Z,-1.45
2022-12-01T03:28:33.426Z,-1.51
2022-12-01T03:31:04.056Z,-1.41
2022-12-01T03:33:38.559Z,-1.40
2022-12-01T03:36:29.163Z,-1.39
2022-12-01T03:39:00.847Z,-1.44
2022-12-01T03:41:34.063Z,-1.37
2022-12-01T03:44:22.979Z,-1.55
2022-12-01T03:46:57.376Z,-1.32
2022-12-01T03:49:25.936Z,-1.38
2022-12-01T03:52:11.018Z,-1.28
2022-12-01T03:54:45.736Z,-1.28
2022-12-01T03:57:19.348Z,-1.29
2022-12-01T03:59:48.509Z,-1.27
2022-12-01T04:02:16.661Z,-1.24
2022-12-01T04:04:43.491Z,-1.22
2022-12-01T04:07:14.756Z,-1.19
2022-12-01T04:09:42.053Z,-1.14
2022-12-01T04:12:33.535Z,-1.11
2022-12-01T04:15:02.877Z,-1.18
2022-12-01T04:17:30.248Z,-1.07
2022-12-01T04:19:57.436Z,-1.14
2022-12-01T04:22:24.646Z,-1.02
2022-12-01T04:24:51.500Z,-1.04
2022-12-01T04:27:18.688Z,-1.05
2022-12-01T04:29:46.155Z,-1.04
2022-12-01T04:32:13.674Z,-1.01
2022-12-01T04:34:40.623Z,-0.98
2022-12-01T04:37:08.342Z,-0.97
2022-12-01T04:39:35.085Z,-0.94
2022-12-01T04:42:03.211Z,-0.92
2022-12-01T04:44:34.770Z,-0.90
2022-12-01T04:47:02.959Z,-0.89
2022-12-01T04:49:30.520Z,-0.87
2022-12-01T04:51:57.483Z,-0.84
2022-12-01T04:54:24.838Z,-0.82
2022-12-01T04:56:51.628Z,-0.82
2022-12-01T04:59:18.499Z,-0.83
2022-12-01T05:01:47.021Z,-1.03
2022-12-01T05:04:14.965Z,-0.90
2022-12-01T05:06:42.539Z,-0.79
2022-12-01T05:09:17.147Z,-0.81
2022-12-01T05:11:45.016Z,-0.80
2022-12-01T05:14:11.795Z,-0.81
2022-12-01T05:16:38.907Z,-0.70
2022-12-01T05:19:25.413Z,-0.67
2022-12-01T05:21:52.775Z,-0.66
2022-12-01T05:24:21.136Z,-0.70
2022-12-01T05:26:48.048Z,-0.63
2022-12-01T05:29:15.206Z,-0.66
2022-12-01T05:31:42.387Z,-0.59
2022-12-01T05:34:09.574Z,-0.67
2022-12-01T05:36:36.706Z,-0.60
2022-12-01T05:39:05.177Z,-0.60
2022-12-01T05:41:32.159Z,-0.60
2022-12-01T05:43:59.438Z,-0.64
2022-12-01T05:46:26.522Z,-0.66
2022-12-01T05:48:53.333Z,-0.85
2022-12-01T05:51:20.281Z,-0.67
2022-12-01T05:53:47.352Z,-0.73
2022-12-01T05:56:14.199Z,-0.70
2022-12-01T05:58:41.045Z,-0.65
2022-12-01T06:01:08.228Z,-0.58
2022-12-01T06:03:35.223Z,-0.55
2022-12-01T06:06:02.499Z,-0.58
2022-12-01T06:08:29.439Z,-0.52
2022-12-01T06:10:56.290Z,-0.51
2022-12-01T06:13:23.238Z,-0.52
2022-12-01T06:16:03.477Z,-0.48
2022-12-01T06:18:33.324Z,-0.58
2022-12-01T06:21:00.467Z,-0.45
2022-12-01T06:23:30.355Z,-0.46
2022-12-01T06:25:58.125Z,-0.44
2022-12-01T06:28:25.273Z,-0.45
2022-12-01T06:30:52.006Z,-0.41
2022-12-01T06:33:18.937Z,-0.46
2022-12-01T06:35:45.832Z,-0.37
2022-12-01T06:38:14.021Z,-0.35
2022-12-01T06:40:40.991Z,-0.33
2022-12-01T06:43:07.791Z,-0.29
2022-12-01T06:45:34.609Z,-0.25
2022-12-01T06:48:01.929Z,-0.22
2022-12-01T06:50:28.648Z,-0.19
2022-12-01T06:52:55.470Z,-0.34
2022-12-01T06:55:25.622Z,-0.10
2022-12-01T06:57:52.791Z,-0.07
2022-12-01T07:00:20.230Z,-0.01
2022-12-01T07:02:47.387Z,-0.02
2022-12-01T07:05:14.648Z,0.08
2022-12-01T07:07:41.610Z,0.13
2022-12-01T07:10:10.062Z,0.18
2022-12-01T07:12:37.689Z,0.22
2022-12-01T07:15:08.953Z,0.28
2022-12-01T07:17:36.465Z,0.32
2022-12-01T07:20:04.305Z,0.37
2022-12-01T07:22:32.836Z,0.40
2022-12-01T07:24:59.966Z,0.43
2022-12-01T07:27:30.072Z,0.45
2022-12-01T07:29:56.836Z,0.31
2022-12-01T07:32:23.590Z,0.52
2022-12-01T07:34:50.439Z,0.43
2022-12-01T07:37:17.302Z,0.57
2022-12-01T07:39:44.149Z,0.62
2022-12-01T07:42:11.002Z,0.68
2022-12-01T07:44:37.772Z,0.73
2022-12-01T07:47:04.702Z,0.78
2022-12-01T07:49:31.520Z,0.76
2022-12-01T07:51:58.313Z,0.92
2022-12-01T07:54:25.838Z,0.91
2022-12-01T07:56:53.220Z,0.86
2022-12-01T07:59:20.144Z,1.10
2022-12-01T08:01:46.984Z,1.16
2022-12-01T08:04:14.335Z,1.23
2022-12-01T08:06:41.304Z,1.28
2022-12-01T08:09:08.303Z,1.35
2022-12-01T08:11:36.193Z,1.33
2022-12-01T08:14:03.005Z,1.11
2022-12-01T08:16:35.112Z,1.52
2022-12-01T08:37:41.336Z,2.00
2022-12-01T08:40:08.554Z,2.09
2022-12-01T08:42:35.194Z,2.16
2022-12-01T08:45:02.107Z,2.27
2022-12-01T08:47:29.239Z,2.36
2022-12-01T08:49:55.844Z,2.42
2022-12-01T08:52:22.508Z,2.49
2022-12-01T08:54:49.129Z,2.54
2022-12-01T08:57:15.668Z,2.60
2022-12-01T08:59:44.556Z,2.63
2022-12-01T09:02:15.807Z,2.69
2022-12-01T09:04:42.602Z,2.70
2022-12-01T09:07:11.910Z,2.76
2022-12-01T09:09:38.541Z,2.80
2022-12-01T09:12:05.392Z,2.86
2022-12-01T09:14:32.257Z,2.90
2022-12-01T09:16:58.899Z,2.98
2022-12-01T09:19:25.513Z,3.03
2022-12-01T09:21:53.028Z,3.09
2022-12-01T09:24:19.714Z,3.15
2022-12-01T09:26:46.419Z,3.22
2022-12-01T09:29:15.473Z,3.28
2022-12-01T09:31:42.813Z,3.29
2022-12-01T09:34:13.946Z,3.37
2022-12-01T09:36:40.905Z,3.42
2022-12-01T09:39:09.070Z,3.51
2022-12-01T09:41:37.863Z,3.59
2022-12-01T09:44:14.245Z,3.68
2022-12-01T09:46:55.551Z,3.77
2022-12-01T09:49:26.374Z,3.85
2022-12-01T09:51:54.765Z,3.96
2022-12-01T09:54:21.763Z,4.09
2022-12-01T09:56:53.292Z,4.24
2022-12-01T09:59:26.957Z,4.37
2022-12-01T10:02:06.978Z,4.47
2022-12-01T10:04:42.942Z,4.57
2022-12-01T10:07:21.581Z,4.65
2022-12-01T10:10:05.056Z,4.68
2022-12-01T10:12:34.929Z,4.76
2022-12-01T10:15:13.694Z,4.86
2022-12-01T10:17:58.713Z,4.93
2022-12-01T10:20:31.027Z,4.99
2022-12-01T10:23:15.308Z,4.97
2022-12-01T10:26:00.983Z,4.98
2022-12-01T10:28:47.313Z,4.98
2022-12-01T10:31:35.861Z,4.97
2022-12-01T10:34:12.531Z,4.96
2022-12-01T10:36:39.776Z,4.93
2022-12-01T10:39:07.363Z,4.91
2022-12-01T10:41:37.010Z,4.91
2022-12-01T10:44:05.948Z,4.92
2022-12-01T10:46:44.496Z,4.92
2022-12-01T10:49:13.948Z,4.92
2022-12-01T10:51:50.191Z,4.96
2022-12-01T10:54:17.295Z,4.98
2022-12-01T10:56:47.784Z,4.99
2022-12-01T10:59:29.883Z,5.01
2022-12-01T11:01:58.674Z,5.01
2022-12-01T11:04:46.556Z,5.01
2022-12-01T11:07:19.187Z,5.03
2022-12-01T11:09:48.945Z,5.04
2022-12-01T11:12:20.139Z,5.09
2022-12-01T11:14:50.547Z,5.13
2022-12-01T11:17:40.326Z,5.18
2022-12-01T11:20:38.633Z,5.20
2022-12-01T11:23:24.552Z,5.20
2022-12-01T11:26:03.565Z,5.21
2022-12-01T11:28:32.516Z,5.21
2022-12-01T11:31:06.361Z,5.26
2022-12-01T11:33:45.301Z,5.30
2022-12-01T11:36:25.576Z,5.35
2022-12-01T11:39:00.292Z,5.39
2022-12-01T11:41:35.927Z,5.41
2022-12-01T11:44:12.778Z,5.42
2022-12-01T11:46:55.803Z,5.43
2022-12-01T11:49:46.887Z,5.43
2022-12-01T11:52:24.076Z,5.45
2022-12-01T11:54:58.252Z,5.45
2022-12-01T11:57:34.335Z,5.44
2022-12-01T12:00:02.474Z,5.42
2022-12-01T12:02:49.155Z,5.44
2022-12-01T12:05:30.946Z,5.43
2022-12-01T12:08:12.516Z,5.41
2022-12-01T12:11:00.393Z,5.39
2022-12-01T12:13:50.252Z,5.39
2022-12-01T12:16:30.293Z,5.41
2022-12-01T12:19:13.906Z,5.40
2022-12-01T12:21:58.847Z,5.41
2022-12-01T12:25:05.627Z,5.41
2022-12-01T12:27:51.683Z,5.40
2022-12-01T12:30:28.184Z,5.40
2022-12-01T12:33:24.142Z,5.43
2022-12-01T12:36:06.086Z,5.42
2022-12-01T12:38:49.011Z,5.39
2022-12-01T12:41:46.110Z,5.41
2022-12-01T12:44:40.121Z,5.41
2022-12-01T12:47:32.931Z,5.39
2022-12-01T12:50:14.587Z,5.39
2022-12-01T12:52:45.782Z,5.38
2022-12-01T12:55:28.183Z,5.40
2022-12-01T12:58:07.966Z,5.41
2022-12-01T13:00:43.492Z,5.41
2022-12-01T13:03:15.709Z,5.42
2022-12-01T13:05:49.528Z,5.44
2022-12-01T13:08:51.743Z,5.44
2022-12-01T13:11:47.773Z,5.40
2022-12-01T13:14:20.404Z,5.43
2022-12-01T13:16:50.457Z,5.44
2022-12-01T13:19:24.622Z,5.44
2022-12-01T13:21:51.926Z,5.44
2022-12-01T13:24:24.187Z,5.44
2022-12-01T13:27:01.368Z,5.44
2022-12-01T13:29:37.506Z,5.46
2022-12-01T13:32:25.625Z,5.47
2022-12-01T13:34:52.528Z,5.48
2022-12-01T13:37:34.049Z,5.52
2022-12-01T13:40:21.911Z,5.54
2022-12-01T13:43:10.256Z,5.53
2022-12-01T13:45:40.231Z,5.57
2022-12-01T13:48:26.435Z,5.56
2022-12-01T13:50:53.152Z,5.55
2022-12-01T13:53:19.700Z,5.54
2022-12-01T13:56:02.955Z,5.55
2022-12-01T13:58:33.016Z,5.55
2022-12-01T14:01:22.475Z,5.57
2022-12-01T14:04:03.865Z,5.60
2022-12-01T14:06:41.158Z,5.62
2022-12-01T14:09:22.023Z,5.62
2022-12-01T14:12:02.320Z,5.62
2022-12-01T14:14:36.195Z,5.65
2022-12-01T14:17:04.021Z,5.66
2022-12-01T14:19:33.446Z,5.65
2022-12-01T14:22:05.579Z,5.64
2022-12-01T14:24:36.555Z,5.63
2022-12-01T14:27:08.239Z,5.63
2022-12-01T14:29:39.872Z,5.61
2022-12-01T14:32:09.600Z,5.61
2022-12-01T14:34:38.113Z,5.58
2022-12-01T14:37:11.237Z,5.58
2022-12-01T14:39:59.771Z,5.53
2022-12-01T14:42:58.242Z,5.46
2022-12-01T14:45:32.529Z,5.40
2022-12-01T14:48:05.148Z,5.39
2022-12-01T14:50:40.890Z,5.37
2022-12-01T14:53:25.860Z,5.36
2022-12-01T14:55:56.550Z,5.32
2022-12-01T14:58:31.430Z,5.30
2022-12-01T15:01:27.107Z,5.25
2022-12-01T15:03:58.202Z,5.22
2022-12-01T15:06:28.178Z,5.21
2022-12-01T15:09:34.178Z,5.18
2022-12-01T15:12:07.520Z,5.13
2022-12-01T15:14:46.476Z,5.09
2022-12-01T15:17:30.247Z,5.11
2022-12-01T15:19:57.722Z,5.07
2022-12-01T15:22:30.480Z,5.06
2022-12-01T15:25:13.676Z,5.07
2022-12-01T15:27:40.389Z,5.06
2022-12-01T15:30:13.220Z,5.06
2022-12-01T15:32:43.170Z,5.03
2022-12-01T15:35:22.668Z,4.97
2022-12-01T15:37:50.846Z,4.95
2022-12-01T15:43:23.874Z,4.96
2022-12-01T15:45:54.308Z,4.98
2022-12-01T15:48:35.148Z,4.97
2022-12-01T15:51:08.061Z,4.97
2022-12-01T15:53:38.551Z,4.98
2022-12-01T15:56:08.503Z,4.97
2022-12-01T15:58:41.689Z,4.99
2022-12-01T16:01:19.684Z,4.99
2022-12-01T16:03:54.570Z,4.97
2022-12-01T16:06:25.126Z,4.95
2022-12-01T16:08:57.890Z,4.95
2022-12-01T16:11:25.531Z,4.91
2022-12-01T16:14:21.778Z,4.89
2022-12-01T16:16:50.056Z,4.88
2022-12-01T16:19:16.652Z,4.85
2022-12-01T16:22:01.317Z,4.85
2022-12-01T16:24:33.438Z,4.85
2022-12-01T16:27:04.515Z,4.83
2022-12-01T16:29:53.962Z,4.82
2022-12-01T16:32:38.429Z,4.79
2022-12-01T16:35:24.833Z,4.75
2022-12-01T16:37:51.570Z,4.70
2022-12-01T16:40:18.667Z,4.67
2022-12-01T16:42:45.861Z,4.68
2022-12-01T16:45:14.954Z,4.67
2022-12-01T16:47:42.689Z,4.67
2022-12-01T16:50:17.913Z,4.66
2022-12-01T16:52:45.898Z,4.66
2022-12-01T16:55:26.166Z,4.67
2022-12-01T16:57:53.001Z,4.64
2022-12-01T17:00:20.553Z,4.63
2022-12-01T17:02:47.475Z,4.60
2022-12-01T17:05:14.238Z,4.62
2022-12-01T17:07:40.986Z,4.63
2022-12-01T17:10:08.505Z,4.63
2022-12-01T17:12:35.326Z,4.62
2022-12-01T17:15:02.530Z,4.60
2022-12-01T17:17:29.883Z,4.57
2022-12-01T17:19:56.473Z,4.55
2022-12-01T17:22:23.517Z,4.57
2022-12-01T17:24:50.770Z,4.55
2022-12-01T17:27:17.608Z,4.56
2022-12-01T17:29:46.370Z,4.55
2022-12-01T17:32:14.625Z,4.57
2022-12-01T17:34:41.274Z,4.56
2022-12-01T17:37:08.074Z,4.55
2022-12-01T17:39:34.793Z,4.53
2022-12-01T17:42:01.450Z,4.50
2022-12-01T17:44:28.334Z,4.49
2022-12-01T17:46:55.206Z,4.48
2022-12-01T17:49:22.018Z,4.47
2022-12-01T17:51:48.827Z,4.43
2022-12-01T17:54:15.460Z,4.44
2022-12-01T17:56:43.307Z,4.44
2022-12-01T17:59:09.926Z,4.42
2022-12-01T18:01:37.091Z,4.40
2022-12-01T18:04:03.902Z,4.37
2022-12-01T18:06:30.932Z,4.37
2022-12-01T18:09:00.074Z,4.39
2022-12-01T18:11:27.314Z,4.41
2022-12-01T18:13:54.176Z,4.42
2022-12-01T18:16:30.407Z,4.43
2022-12-01T18:18:58.538Z,4.44
2022-12-01T18:21:26.427Z,4.44
2022-12-01T18:23:58.813Z,4.44
2022-12-01T18:26:27.675Z,4.43
2022-12-01T18:28:56.160Z,4.44
2022-12-01T18:31:23.814Z,4.42
2022-12-01T18:33:50.906Z,4.42
2022-12-01T18:36:21.061Z,4.41
2022-12-01T18:38:48.907Z,4.43
2022-12-01T18:41:16.496Z,4.44
2022-12-01T18:43:43.728Z,4.44
2022-12-01T18:46:11.670Z,4.46
2022-12-01T18:48:38.710Z,4.47
2022-12-01T18:51:07.450Z,4.49
2022-12-01T18:53:34.656Z,4.49
2022-12-01T18:56:03.573Z,4.47
2022-12-01T18:58:30.742Z,4.44
2022-12-01T19:00:57.902Z,4.45
2022-12-01T19:03:24.629Z,4.45
2022-12-01T19:05:51.250Z,4.46
2022-12-01T19:08:18.083Z,4.44
2022-12-01T19:10:44.682Z,4.43
2022-12-01T19:13:11.878Z,4.44
2022-12-01T19:15:38.862Z,4.44
2022-12-01T19:18:05.565Z,4.45
2022-12-01T19:20:32.210Z,4.44
2022-12-01T19:22:59.275Z,4.43
2022-12-01T19:25:25.911Z,4.41
2022-12-01T19:27:53.216Z,4.42
2022-12-01T19:30:20.055Z,4.41
2022-12-01T19:32:47.003Z,4.39
2022-12-01T19:35:13.719Z,4.36
2022-12-01T19:37:40.394Z,4.34
2022-12-01T19:40:07.929Z,4.31
2022-12-01T19:42:34.481Z,4.30
2022-12-01T19:45:01.702Z,4.29
2022-12-01T19:47:32.192Z,4.31
2022-12-01T19:49:58.915Z,4.31
2022-12-01T19:52:25.649Z,4.33
2022-12-01T19:54:52.925Z,4.35
2022-12-01T19:57:19.818Z,4.37
2022-12-01T19:59:46.591Z,4.38
2022-12-01T20:02:13.498Z,4.38
2022-12-01T20:04:40.738Z,4.39
2022-12-01T20:07:07.756Z,4.38
2022-12-01T20:09:34.420Z,4.38
2022-12-01T20:12:01.004Z,4.38
2022-12-01T20:14:27.674Z,4.39
2022-12-01T20:16:55.635Z,4.40
2022-12-01T20:19:22.317Z,4.41
2022-12-01T20:21:49.695Z,4.41
2022-12-01T20:24:19.951Z,4.40
2022-12-01T20:26:51.089Z,4.41
2022-12-01T20:29:23.750Z,4.42
2022-12-01T20:31:52.688Z,4.42
2022-12-01T20:34:22.776Z,4.42
2022-12-01T20:36:49.552Z,4.42
2022-12-01T20:39:16.335Z,4.39
2022-12-01T20:41:43.950Z,4.39
2022-12-01T20:44:11.625Z,4.39
2022-12-01T20:46:41.112Z,4.40
2022-12-01T20:49:08.266Z,4.41
2022-12-01T20:51:35.174Z,4.39
2022-12-01T20:54:27.458Z,4.41
2022-12-01T20:56:50.870Z,4.40
2022-12-01T20:59:17.743Z,4.42
2022-12-01T21:01:44.413Z,4.42
2022-12-01T21:04:10.962Z,4.44
2022-12-01T21:06:37.614Z,4.45
2022-12-01T21:09:04.707Z,4.43
2022-12-01T21:11:55.436Z,4.42
2022-12-01T21:14:30.263Z,4.44
2022-12-01T21:17:01.592Z,4.44
2022-12-01T21:19:37.209Z,4.44
2022-12-01T21:22:12.059Z,4.44
2022-12-01T21:24:43.802Z,4.43
2022-12-01T21:27:16.608Z,4.42
2022-12-01T21:29:50.268Z,4.41
2022-12-01T21:32:32.448Z,4.38
2022-12-01T21:35:32.187Z,4.36
2022-12-01T21:38:04.379Z,4.36
2022-12-01T21:40:31.150Z,4.38
2022-12-01T21:43:11.324Z,4.39
2022-12-01T21:45:38.112Z,4.40
2022-12-01T21:48:18.966Z,4.39
2022-12-01T21:50:50.958Z,4.38
2022-12-01T21:53:20.150Z,4.34
2022-12-01T21:55:48.344Z,4.36
2022-12-01T21:58:30.847Z,4.38
2022-12-01T22:00:59.261Z,4.40
2022-12-01T22:03:32.697Z,4.40
2022-12-01T22:06:29.466Z,4.39
2022-12-01T22:09:01.445Z,4.42
2022-12-01T22:11:29.614Z,4.41
2022-12-01T22:14:15.633Z,4.41
2022-12-01T22:16:56.309Z,4.43
2022-12-01T22:19:28.267Z,4.42
2022-12-01T22:22:12.794Z,4.43
2022-12-01T22:24:39.989Z,4.45
2022-12-01T22:27:27.200Z,4.45
2022-12-01T22:30:00.357Z,4.45
2022-12-01T22:32:37.457Z,4.45
2022-12-01T22:35:10.275Z,4.44
2022-12-01T22:37:44.079Z,4.45
2022-12-01T22:40:34.943Z,4.46
2022-12-01T22:43:16.080Z,4.46
2022-12-01T22:45:48.037Z,4.47
2022-12-01T22:48:29.588Z,4.46
2022-12-01T22:51:14.918Z,4.43
2022-12-01T22:53:43.940Z,4.42
2022-12-01T22:56:21.638Z,4.41
2022-12-01T22:58:48.527Z,4.37
2022-12-01T23:01:22.181Z,4.39
2022-12-01T23:03:49.684Z,4.37
2022-12-01T23:06:56.214Z,4.38
2022-12-01T23:09:26.638Z,4.36
2022-12-01T23:11:59.632Z,4.38
2022-12-01T23:14:27.423Z,4.36
2022-12-01T23:17:07.345Z,4.39
2022-12-01T23:19:35.108Z,4.39
2022-12-01T23:22:02.107Z,4.38
2022-12-01T23:24:33.742Z,4.41
2022-12-01T23:27:00.859Z,4.42
2022-12-01T23:29:27.618Z,4.42
2022-12-01T23:31:54.335Z,4.42
2022-12-01T23:34:21.083Z,4.42
2022-12-01T23:36:50.158Z,4.42
2022-12-01T23:39:18.897Z,4.44
2022-12-01T23:41:50.665Z,4.45
2022-12-01T23:44:31.161Z,4.46
2022-12-01T23:46:59.063Z,4.47
2022-12-01T23:49:30.183Z,4.48
2022-12-01T23:52:00.587Z,4.48
2022-12-01T23:54:32.421Z,4.49
2022-12-01T23:57:02.826Z,4.47
2022-12-01T23:59:31.478Z,4.45
