createdAt,value
2023-01-15T00:01:21.068Z,7.2375
2023-01-15T00:04:18.486Z,5.3625
2023-01-15T00:07:17.013Z,2.8
2023-01-15T00:11:16.861Z,3.3375000000000004
2023-01-15T00:14:16.599Z,2.8625
2023-01-15T00:17:16.337Z,3.3874999999999997
2023-01-15T00:21:15.735Z,3.5
2023-01-15T00:31:16.109Z,3.8624999999999994
2023-01-15T00:34:16.517Z,2.8
2023-01-15T00:37:16.473Z,3.55
2023-01-15T00:41:16.026Z,2.8125
2023-01-15T00:44:16.880Z,3.1125
2023-01-15T00:47:16.444Z,3.775
2023-01-15T00:51:16.778Z,4.5375
2023-01-15T00:54:17.482Z,2.5374999999999996
2023-01-15T00:57:17.285Z,2.9875
2023-01-15T01:01:16.121Z,3.1875
2023-01-15T01:04:16.729Z,3.4625000000000004
2023-01-15T01:07:16.804Z,3.0374999999999996
2023-01-15T01:11:18.117Z,2.6375
2023-01-15T01:14:16.600Z,2.1875
2023-01-15T01:17:16.355Z,2.4625
2023-01-15T01:21:16.095Z,2.625
2023-01-15T01:24:18.311Z,1.7375
2023-01-15T01:27:18.802Z,3.0875
2023-01-15T01:31:16.226Z,2.3125
2023-01-15T01:34:16.468Z,2.4124999999999996
2023-01-15T01:37:16.519Z,2.075
2023-01-15T01:41:16.332Z,2.5999999999999996
2023-01-15T01:45:25.859Z,2.55
2023-01-15T01:47:19.404Z,2.375
2023-01-15T01:51:17.858Z,2.4875
2023-01-15T01:54:20.495Z,2.0875
2023-01-15T01:57:17.719Z,2.2249999999999996
2023-01-15T02:01:17.249Z,2.7
2023-01-15T02:04:19.925Z,2.2375
2023-01-15T02:07:17.396Z,2.9375
2023-01-15T02:11:19.145Z,2.625
2023-01-15T02:14:23.070Z,2.2
2023-01-15T02:17:24.712Z,2.25
2023-01-15T02:21:24.032Z,2.225
2023-01-15T02:24:26.559Z,2.0999999999999996
2023-01-15T02:27:18.814Z,2.2125
2023-01-15T02:31:20.509Z,1.725
2023-01-15T02:34:21.964Z,1.5625
2023-01-15T02:37:23.100Z,2.325
2023-01-15T02:41:35.913Z,2.75
2023-01-15T02:44:19.455Z,1.9125
2023-01-15T02:47:18.809Z,2
2023-01-15T02:51:21.206Z,3.025
2023-01-15T02:54:17.722Z,2.05
2023-01-15T02:57:21.137Z,3
2023-01-15T03:01:20.383Z,2.5625
2023-01-15T03:04:21.778Z,2.4
2023-01-15T03:07:20.943Z,2.2249999999999996
2023-01-15T03:11:18.564Z,3.8875
2023-01-15T03:14:20.925Z,4.7875
2023-01-15T03:17:21.194Z,5.125
2023-01-15T03:21:20.219Z,11.875
2023-01-15T03:24:24.150Z,3.875
2023-01-15T03:27:16.270Z,3.1125
2023-01-15T03:31:15.925Z,3.7
2023-01-15T03:34:16.196Z,2.525
2023-01-15T03:37:17.348Z,3.4625
2023-01-15T03:41:23.872Z,3.5625
2023-01-15T03:44:26.995Z,2.7
2023-01-15T03:47:28.133Z,3.1625
2023-01-15T03:51:22.055Z,2.4875000000000003
2023-01-15T03:54:25.093Z,1.9125
2023-01-15T03:57:25.888Z,2.7125
2023-01-15T04:01:21.293Z,5
2023-01-15T04:04:17.801Z,2.7125000000000004
2023-01-15T04:07:17.791Z,2.5
2023-01-15T04:11:22.535Z,3.05
2023-01-15T04:14:16.192Z,2.875
2023-01-15T04:17:16.255Z,2.3625
2023-01-15T04:21:15.999Z,2.2625
2023-01-15T04:24:16.494Z,1.9
2023-01-15T04:27:16.420Z,2.6375
2023-01-15T04:31:16.976Z,2.1875
2023-01-15T04:34:16.861Z,2.4749999999999996
2023-01-15T04:37:18.659Z,1.7999999999999998
2023-01-15T04:51:17.043Z,2.5
2023-01-15T04:54:17.756Z,2.0125
2023-01-15T04:57:16.856Z,1.8
2023-01-15T05:01:17.431Z,2
2023-01-15T05:04:16.734Z,2.375
2023-01-15T05:07:16.531Z,2.075
2023-01-15T05:11:16.702Z,2.25
2023-01-15T05:14:16.871Z,2.025
2023-01-15T05:17:17.412Z,2.05
2023-01-15T05:21:19.428Z,1.8875000000000002
2023-01-15T05:24:17.304Z,2.125
2023-01-15T05:27:16.174Z,1.7750000000000001
2023-01-15T05:31:18.348Z,2.15
2023-01-15T05:34:16.391Z,2.5625
2023-01-15T05:37:16.232Z,1.7125000000000001
2023-01-15T05:42:21.020Z,1.65
2023-01-15T05:44:18.805Z,1.775
2023-01-15T05:47:16.223Z,2
2023-01-15T05:51:16.632Z,2.4
2023-01-15T05:54:22.583Z,1.9375
2023-01-15T05:57:16.854Z,2.5
2023-01-15T06:01:16.864Z,2.3875
2023-01-15T06:04:22.198Z,2.4124999999999996
2023-01-15T06:07:18.371Z,2.0625
2023-01-15T06:11:16.233Z,3.0249999999999995
2023-01-15T06:14:16.895Z,2.8875
2023-01-15T06:17:16.635Z,2.3125
2023-01-15T06:21:17.165Z,3.1375
2023-01-15T06:24:18.217Z,2.2624999999999997
2023-01-15T06:27:16.871Z,2.45
2023-01-15T06:31:18.765Z,2.4375
2023-01-15T06:34:16.831Z,2.5250000000000004
2023-01-15T06:37:16.870Z,2.275
2023-01-15T06:51:19.796Z,2.3
2023-01-15T06:54:16.744Z,1.9625
2023-01-15T06:57:17.022Z,2.5625
2023-01-15T07:01:16.746Z,2.8
2023-01-15T07:04:17.346Z,2.95
2023-01-15T07:07:18.483Z,3.0625
2023-01-15T07:11:17.994Z,2.025
2023-01-15T07:14:17.693Z,1.1749999999999998
2023-01-15T07:17:16.641Z,3.2624999999999997
2023-01-15T07:21:16.395Z,2.675
2023-01-15T07:24:17.192Z,1.675
2023-01-15T07:27:16.966Z,2.7875
2023-01-15T07:31:16.490Z,1.55
2023-01-15T07:34:17.247Z,1.4125
2023-01-15T07:37:16.803Z,2.1624999999999996
2023-01-15T07:51:16.024Z,2.4125
2023-01-15T07:54:16.451Z,1.975
2023-01-15T07:57:20.231Z,2.3125
2023-01-15T08:01:16.957Z,1.7625000000000002
2023-01-15T08:04:16.844Z,1.775
2023-01-15T08:07:16.713Z,1.5875
2023-01-15T08:21:18.139Z,1.85
2023-01-15T08:24:19.654Z,1.6375000000000002
2023-01-15T08:27:20.397Z,4.3375
2023-01-15T08:31:19.545Z,2.775
2023-01-15T08:34:25.167Z,1.525
2023-01-15T08:37:19.944Z,1.7624999999999997
2023-01-15T08:41:16.828Z,12.375
2023-01-15T08:44:17.382Z,7.425
2023-01-15T08:47:17.618Z,6.3125
2023-01-15T08:51:16.901Z,2.2
2023-01-15T08:54:18.884Z,1.8250000000000002
2023-01-15T08:57:17.093Z,2.5
2023-01-15T09:01:22.130Z,3.3499999999999996
2023-01-15T09:04:21.759Z,2.5374999999999996
2023-01-15T09:07:19.355Z,4.262499999999999
2023-01-15T09:11:22.973Z,3.825
2023-01-15T09:14:55.354Z,2.9875
2023-01-15T09:17:18.329Z,1.9625
2023-01-15T09:21:17.345Z,1.9625
2023-01-15T09:24:18.377Z,1.7375
2023-01-15T09:27:18.599Z,1.5499999999999998
2023-01-15T09:31:17.307Z,1.6625
2023-01-15T09:34:24.867Z,2.075
2023-01-15T09:37:21.449Z,2.1125
2023-01-15T09:42:34.818Z,1.55
2023-01-15T09:44:31.570Z,11.2375
2023-01-15T09:47:25.853Z,16.1875
2023-01-15T09:51:29.264Z,8.3625
2023-01-15T09:54:31.753Z,2.2125000000000004
2023-01-15T09:57:24.969Z,2.4875
2023-01-15T10:01:26.867Z,1.5875
2023-01-15T10:04:40.215Z,2.1875
2023-01-15T10:07:42.210Z,1.45
2023-01-15T10:11:38.037Z,2.2874999999999996
2023-01-15T10:14:34.860Z,1.3250000000000002
2023-01-15T10:17:26.102Z,2.6875
2023-01-15T10:21:31.008Z,5.574999999999999
2023-01-15T10:24:22.979Z,2.25
2023-01-15T10:27:20.584Z,1.775
2023-01-15T10:31:21.853Z,1.5875
2023-01-15T10:35:04.282Z,1.3875000000000002
2023-01-15T10:37:28.076Z,1.6749999999999998
2023-01-15T10:41:44.617Z,1.7
2023-01-15T10:44:38.420Z,2.025
2023-01-15T10:47:32.527Z,1.5125000000000002
2023-01-15T10:51:29.802Z,1.35
2023-01-15T10:54:29.304Z,2.15
2023-01-15T10:57:38.244Z,3.3
2023-01-15T11:01:26.647Z,1.55
2023-01-15T11:04:19.454Z,1.925
2023-01-15T11:07:21.148Z,1.45
2023-01-15T11:11:25.421Z,2.3625
2023-01-15T11:31:24.943Z,1.85
2023-01-15T11:34:22.568Z,2.25
2023-01-15T11:37:19.559Z,1.3624999999999998
2023-01-15T11:41:33.627Z,2.3499999999999996
2023-01-15T11:51:50.316Z,1.7375
2023-01-15T11:54:31.987Z,1.5875
2023-01-15T11:57:31.878Z,1.8125
2023-01-15T12:01:25.146Z,1.7625
2023-01-15T12:04:32.351Z,1.6875
2023-01-15T12:07:18.625Z,1.9875
2023-01-15T12:11:31.509Z,2.3125
2023-01-15T12:15:44.940Z,1.6875
2023-01-15T12:17:37.673Z,1.4500000000000002
2023-01-15T12:21:33.006Z,1.3250000000000002
2023-01-15T12:24:35.631Z,1.2125
2023-01-15T12:27:46.303Z,2.0125
2023-01-15T12:31:23.543Z,1.6125
2023-01-15T12:34:23.043Z,2.4375
2023-01-15T12:37:25.411Z,1.8375000000000001
2023-01-15T12:41:23.165Z,2.3499999999999996
2023-01-15T12:45:26.302Z,3.575
2023-01-15T12:47:21.743Z,2.7125000000000004
2023-01-15T12:51:25.631Z,2.8874999999999997
2023-01-15T12:54:28.145Z,2.1875
2023-01-15T12:57:29.713Z,2.55
2023-01-15T13:01:25.768Z,2.4875
2023-01-15T13:04:24.707Z,2.15
2023-01-15T13:07:28.092Z,2.5
2023-01-15T13:11:29.191Z,2.0375
2023-01-15T13:14:23.543Z,1.7624999999999997
2023-01-15T13:17:31.160Z,1.9125
2023-01-15T13:21:17.556Z,1.675
2023-01-15T13:25:06.931Z,1.875
2023-01-15T13:27:37.575Z,1.9500000000000002
2023-01-15T13:31:36.219Z,2.5125
2023-01-15T13:34:29.703Z,1.1749999999999998
2023-01-15T13:37:36.323Z,2.5125
2023-01-15T13:42:51.377Z,1.4125
2023-01-15T13:45:04.746Z,2.125
2023-01-15T13:47:26.046Z,1.975
2023-01-15T13:51:28.075Z,1.9625
2023-01-15T13:54:23.887Z,1.775
2023-01-15T13:57:42.735Z,1.9
2023-01-15T14:01:43.850Z,3.55
2023-01-15T14:04:53.986Z,3.025
2023-01-15T14:07:47.437Z,2.2
2023-01-15T14:12:01.354Z,2.1
2023-01-15T14:21:29.821Z,1.6625
2023-01-15T14:24:41.488Z,1.6375
2023-01-15T14:27:34.110Z,1.4125
2023-01-15T14:31:42.320Z,2.475
2023-01-15T14:34:24.795Z,1.125
2023-01-15T14:37:25.106Z,1.3375
2023-01-15T14:41:36.440Z,1.8250000000000002
2023-01-15T14:44:33.170Z,2.4
2023-01-15T14:47:26.596Z,4.4125
2023-01-15T14:51:49.254Z,2.75
2023-01-15T14:54:28.383Z,2.6125
2023-01-15T14:57:27.069Z,1.925
2023-01-15T15:01:34.146Z,1.5125000000000002
2023-01-15T15:04:37.363Z,1.7875
2023-01-15T15:07:35.122Z,1.95
2023-01-15T15:12:45.733Z,2.0125
2023-01-15T15:14:28.616Z,2.5500000000000003
2023-01-15T15:17:35.414Z,3.3125
2023-01-15T15:31:49.097Z,2.8875
2023-01-15T15:34:30.491Z,2.9
2023-01-15T15:37:48.903Z,2.6375
2023-01-15T15:51:38.204Z,2.9624999999999995
2023-01-15T15:54:22.942Z,3
2023-01-15T15:57:23.730Z,3.075
2023-01-15T16:01:27.647Z,3.6
2023-01-15T16:04:28.184Z,3.8499999999999996
2023-01-15T16:07:33.852Z,2.9875
2023-01-15T16:11:39.223Z,3
2023-01-15T16:14:45.429Z,4.7
2023-01-15T16:17:29.982Z,3.05
2023-01-15T16:21:26.131Z,2.9749999999999996
2023-01-15T16:24:24.324Z,4.525
2023-01-15T16:27:51.352Z,2.9000000000000004
2023-01-15T16:41:21.315Z,3.7875
2023-01-15T16:44:35.873Z,2.7875
2023-01-15T16:47:22.946Z,3.9375
2023-01-15T16:51:35.142Z,3.2875
2023-01-15T16:54:55.375Z,3.5875
2023-01-15T16:57:29.067Z,3.7125
2023-01-15T17:01:33.614Z,4.325
2023-01-15T17:04:30.901Z,3.0125
2023-01-15T17:07:30.975Z,4.8625
2023-01-15T17:21:31.891Z,5.7
2023-01-15T17:24:29.590Z,5.5875
2023-01-15T17:27:22.524Z,5.75
2023-01-15T17:31:27.339Z,4
2023-01-15T17:34:25.462Z,4.4
2023-01-15T17:37:34.386Z,3.825
2023-01-15T17:41:34.052Z,4.875
2023-01-15T17:44:52.502Z,2.225
2023-01-15T17:51:23.777Z,2.5500000000000003
2023-01-15T18:11:16.114Z,4.0625
2023-01-15T18:14:16.585Z,5.9375
2023-01-15T18:17:16.546Z,3.8
2023-01-15T18:21:16.285Z,5.199999999999999
2023-01-15T18:24:17.578Z,5.1875
2023-01-15T18:27:17.489Z,4.275
2023-01-15T18:31:16.185Z,3.3125
2023-01-15T18:34:16.751Z,4.75
2023-01-15T18:37:16.686Z,5.3125
2023-01-15T18:46:43.621Z,6.5875
2023-01-15T18:47:17.823Z,6.25
2023-01-15T18:51:16.339Z,5.75
2023-01-15T18:54:16.748Z,6.4375
2023-01-15T18:57:16.977Z,3.9499999999999997
2023-01-15T19:01:16.629Z,10.1125
2023-01-15T19:04:18.984Z,6.8875
2023-01-15T19:07:17.084Z,2.8125
2023-01-15T19:11:16.675Z,3.0625
2023-01-15T19:21:18.881Z,5.925000000000001
2023-01-15T19:24:16.985Z,2.1375
2023-01-15T19:27:17.201Z,4.65
2023-01-15T19:31:48.279Z,5.075
2023-01-15T19:34:32.995Z,4.512499999999999
2023-01-15T19:37:16.356Z,4.2875000000000005
2023-01-15T19:51:16.398Z,6.3375
2023-01-15T19:54:55.960Z,4.699999999999999
2023-01-15T19:57:20.766Z,5.6375
2023-01-15T20:01:18.062Z,12.175
2023-01-15T20:04:17.157Z,10.337499999999999
2023-01-15T20:07:17.013Z,11.950000000000001
2023-01-15T20:11:16.995Z,5.4
2023-01-15T20:14:16.904Z,4.8374999999999995
2023-01-15T20:17:17.471Z,5.1
2023-01-15T20:21:17.525Z,4.512499999999999
2023-01-15T20:24:16.947Z,5.5125
2023-01-15T20:27:17.058Z,5.575
2023-01-15T20:31:18.105Z,4.800000000000001
2023-01-15T20:34:16.763Z,5.550000000000001
2023-01-15T20:37:17.072Z,4.1125
2023-01-15T20:51:18.446Z,4.387499999999999
2023-01-15T20:54:17.474Z,2.0875
2023-01-15T20:57:16.917Z,2.0125
2023-01-15T21:01:16.295Z,4.725
2023-01-15T21:04:16.522Z,3.35
2023-01-15T21:07:16.716Z,2.3125
2023-01-15T21:11:16.218Z,4.6875
2023-01-15T21:14:16.664Z,1.8250000000000002
2023-01-15T21:17:16.965Z,1.7374999999999998
2023-01-15T21:21:18.229Z,2.7125
2023-01-15T21:31:16.035Z,2.325
2023-01-15T21:34:17.195Z,4.125
2023-01-15T21:37:16.888Z,2.95
2023-01-15T21:41:16.743Z,3.7875
2023-01-15T21:44:43.943Z,1.5875000000000001
2023-01-15T21:47:18.507Z,2.575
2023-01-15T21:51:15.968Z,3.3
2023-01-15T21:54:16.340Z,2.2874999999999996
2023-01-15T21:57:16.416Z,2.4250000000000003
2023-01-15T22:01:18.335Z,2.0125
2023-01-15T22:04:16.501Z,1.4124999999999999
2023-01-15T22:07:17.551Z,1.8750000000000002
2023-01-15T22:11:16.160Z,1.6375000000000002
2023-01-15T22:14:19.148Z,2.05
2023-01-15T22:17:16.619Z,1.9375
2023-01-15T22:21:16.138Z,2.0875000000000004
2023-01-15T22:24:17.513Z,2.775
2023-01-15T22:27:16.821Z,1.8125
2023-01-15T22:31:18.187Z,1.575
2023-01-15T22:34:17.733Z,1.9875
2023-01-15T22:37:17.316Z,1.375
2023-01-15T22:42:24.256Z,2.6125000000000003
2023-01-15T22:44:15.886Z,1.7625
2023-01-15T22:47:17.682Z,2.925
2023-01-15T22:51:15.753Z,2.1125
2023-01-15T22:54:18.081Z,1.8875000000000002
2023-01-15T22:57:17.261Z,1.8875000000000002
2023-01-15T23:01:16.348Z,2.825
2023-01-15T23:04:18.621Z,2.525
2023-01-15T23:07:15.891Z,2.6125
2023-01-15T23:11:16.217Z,3.4875
2023-01-15T23:14:17.741Z,3.2624999999999997
2023-01-15T23:17:15.981Z,2.7375
2023-01-15T23:21:20.390Z,3.7875
2023-01-15T23:24:16.618Z,2.8375
2023-01-15T23:27:16.686Z,2.0125
2023-01-15T23:31:17.396Z,1.5375
2023-01-15T23:34:16.829Z,1.425
2023-01-15T23:37:17.087Z,2.425
2023-01-15T23:41:18.619Z,2.5
2023-01-15T23:51:16.238Z,4.3375
2023-01-15T23:54:16.595Z,2.4
2023-01-15T23:57:16.511Z,2
