createdAt,value
2018-08-04T00:00:42.642Z,0.00
2018-08-04T00:01:42.827Z,0.00
2018-08-04T00:02:43.020Z,0.00
2018-08-04T00:03:43.192Z,0.00
2018-08-04T00:04:43.379Z,0.00
2018-08-04T00:05:43.570Z,0.00
2018-08-04T00:06:43.773Z,0.00
2018-08-04T00:07:43.936Z,0.00
2018-08-04T00:08:44.103Z,0.00
2018-08-04T00:09:44.290Z,0.00
2018-08-04T00:10:44.468Z,0.00
2018-08-04T00:11:44.695Z,0.00
2018-08-04T00:12:44.825Z,0.00
2018-08-04T00:13:45.000Z,0.00
2018-08-04T00:14:45.188Z,0.00
2018-08-04T00:15:45.365Z,0.00
2018-08-04T00:16:45.544Z,0.00
2018-08-04T00:17:45.729Z,0.00
2018-08-04T00:18:45.920Z,0.00
2018-08-04T00:19:46.105Z,0.00
2018-08-04T00:20:46.284Z,0.00
2018-08-04T00:21:46.460Z,0.00
2018-08-04T00:22:46.633Z,0.00
2018-08-04T00:23:46.807Z,0.00
2018-08-04T00:24:46.993Z,0.00
2018-08-04T00:25:47.172Z,0.00
2018-08-04T00:26:47.352Z,0.00
2018-08-04T00:27:47.543Z,0.00
2018-08-04T00:28:47.730Z,0.00
2018-08-04T00:29:47.915Z,0.00
2018-08-04T00:30:48.098Z,0.00
2018-08-04T00:31:48.269Z,0.00
2018-08-04T00:32:48.454Z,0.00
2018-08-04T00:33:48.631Z,0.00
2018-08-04T00:34:48.823Z,0.00
2018-08-04T00:35:49.012Z,0.00
2018-08-04T00:36:49.195Z,0.00
2018-08-04T00:37:49.417Z,0.00
2018-08-04T00:38:49.541Z,0.00
2018-08-04T00:39:49.728Z,0.00
2018-08-04T00:40:49.902Z,0.00
2018-08-04T00:41:50.087Z,0.00
2018-08-04T00:42:50.274Z,0.00
2018-08-04T00:43:50.461Z,0.00
2018-08-04T00:44:50.642Z,0.00
2018-08-04T00:45:50.817Z,0.00
2018-08-04T00:46:50.994Z,0.00
2018-08-04T00:47:51.179Z,0.00
2018-08-04T00:48:51.361Z,0.00
2018-08-04T00:49:51.542Z,0.00
2018-08-04T00:50:51.713Z,0.00
2018-08-04T00:51:51.894Z,0.00
2018-08-04T00:52:52.093Z,0.00
2018-08-04T00:53:52.268Z,0.00
2018-08-04T00:54:52.463Z,0.00
2018-08-04T00:55:52.642Z,0.00
2018-08-04T00:56:52.826Z,0.00
2018-08-04T00:57:53.001Z,0.00
2018-08-04T00:58:53.172Z,0.00
2018-08-04T00:59:53.354Z,0.00
2018-08-04T01:00:53.530Z,0.00
2018-08-04T01:01:53.716Z,0.00
2018-08-04T01:02:53.897Z,0.00
2018-08-04T01:03:54.070Z,0.00
2018-08-04T01:04:54.249Z,0.00
2018-08-04T01:05:54.429Z,0.00
2018-08-04T01:06:54.609Z,0.00
2018-08-04T01:07:54.796Z,0.00
2018-08-04T01:08:54.977Z,0.00
2018-08-04T01:09:55.162Z,0.00
2018-08-04T01:10:55.345Z,0.00
2018-08-04T01:11:55.515Z,0.00
2018-08-04T01:12:55.694Z,0.00
2018-08-04T01:13:55.871Z,0.00
2018-08-04T01:14:56.046Z,0.00
2018-08-04T01:15:56.225Z,0.00
2018-08-04T01:16:56.397Z,0.00
2018-08-04T01:17:56.577Z,0.00
2018-08-04T01:18:56.749Z,0.00
2018-08-04T01:19:56.928Z,0.00
2018-08-04T01:20:57.105Z,0.00
2018-08-04T01:21:57.286Z,0.00
2018-08-04T01:22:57.476Z,0.00
2018-08-04T01:23:57.645Z,0.00
2018-08-04T01:24:57.821Z,0.00
2018-08-04T01:25:58.003Z,0.00
2018-08-04T01:26:58.181Z,0.00
2018-08-04T01:27:58.365Z,0.00
2018-08-04T01:28:58.546Z,0.00
2018-08-04T01:29:58.721Z,0.00
2018-08-04T01:30:58.905Z,0.00
2018-08-04T01:31:59.086Z,0.00
2018-08-04T01:32:59.268Z,0.00
2018-08-04T01:33:59.443Z,0.00
2018-08-04T01:34:59.621Z,0.00
2018-08-04T01:35:59.810Z,0.00
2018-08-04T01:37:00.016Z,0.00
2018-08-04T01:38:00.191Z,0.00
2018-08-04T01:39:00.374Z,0.00
2018-08-04T01:40:00.563Z,0.00
2018-08-04T01:41:00.755Z,0.00
2018-08-04T01:42:00.926Z,0.00
2018-08-04T01:43:01.109Z,0.00
2018-08-04T01:44:01.296Z,0.00
2018-08-04T01:45:01.511Z,0.00
2018-08-04T01:46:01.667Z,0.00
2018-08-04T01:47:01.848Z,0.00
2018-08-04T01:48:02.024Z,0.00
2018-08-04T01:49:02.199Z,0.00
2018-08-04T01:50:02.380Z,0.00
2018-08-04T01:51:02.563Z,0.00
2018-08-04T01:52:02.739Z,0.00
2018-08-04T01:53:02.918Z,0.00
2018-08-04T01:54:03.103Z,0.00
2018-08-04T01:55:03.284Z,0.00
2018-08-04T01:56:03.461Z,0.00
2018-08-04T01:57:03.644Z,0.00
2018-08-04T01:58:03.823Z,0.00
2018-08-04T01:59:04.016Z,0.00
2018-08-04T02:00:04.187Z,0.00
2018-08-04T02:01:04.361Z,0.00
2018-08-04T02:02:04.539Z,0.00
2018-08-04T02:03:04.725Z,0.00
2018-08-04T02:04:04.909Z,0.00
2018-08-04T02:05:05.084Z,0.00
2018-08-04T02:06:05.273Z,0.00
2018-08-04T02:07:05.448Z,0.00
2018-08-04T02:08:05.625Z,0.00
2018-08-04T02:09:05.806Z,0.00
2018-08-04T02:10:05.987Z,0.00
2018-08-04T02:11:06.179Z,0.00
2018-08-04T02:12:06.358Z,0.00
2018-08-04T02:13:06.533Z,0.00
2018-08-04T02:14:06.708Z,0.00
2018-08-04T02:15:06.888Z,0.00
2018-08-04T02:16:07.070Z,0.00
2018-08-04T02:17:07.248Z,0.00
2018-08-04T02:18:07.430Z,0.00
2018-08-04T02:19:07.627Z,0.00
2018-08-04T02:20:07.824Z,0.00
2018-08-04T02:21:08.012Z,0.00
2018-08-04T02:22:08.198Z,0.00
2018-08-04T02:23:08.377Z,0.00
2018-08-04T02:24:08.557Z,0.00
2018-08-04T02:25:08.738Z,0.00
2018-08-04T02:26:08.911Z,0.00
2018-08-04T02:27:09.092Z,0.00
2018-08-04T02:28:09.282Z,0.00
2018-08-04T02:29:09.457Z,0.00
2018-08-04T02:30:09.637Z,0.00
2018-08-04T02:31:09.817Z,0.00
2018-08-04T02:32:09.988Z,0.00
2018-08-04T02:33:10.171Z,0.00
2018-08-04T02:34:10.354Z,0.00
2018-08-04T02:35:10.549Z,0.00
2018-08-04T02:36:10.719Z,0.00
2018-08-04T02:37:10.900Z,0.00
2018-08-04T02:38:11.089Z,0.00
2018-08-04T02:39:11.274Z,0.00
2018-08-04T02:40:11.460Z,0.00
2018-08-04T02:41:11.643Z,0.00
2018-08-04T02:42:11.824Z,0.00
2018-08-04T02:43:12.024Z,0.00
2018-08-04T02:44:12.214Z,0.00
2018-08-04T02:45:12.388Z,0.00
2018-08-04T02:46:12.568Z,0.00
2018-08-04T02:47:12.766Z,0.00
2018-08-04T02:48:12.944Z,0.00
2018-08-04T02:49:13.133Z,0.00
2018-08-04T02:50:13.307Z,0.00
2018-08-04T02:51:13.487Z,0.00
2018-08-04T02:52:13.671Z,0.00
2018-08-04T02:53:13.866Z,0.00
2018-08-04T02:54:14.049Z,0.00
2018-08-04T02:55:14.224Z,0.00
2018-08-04T02:56:14.410Z,0.00
2018-08-04T02:57:14.592Z,0.00
2018-08-04T02:58:14.775Z,0.00
2018-08-04T02:59:14.957Z,0.00
2018-08-04T03:00:15.124Z,0.00
2018-08-04T03:01:15.309Z,0.00
2018-08-04T03:02:15.482Z,0.00
2018-08-04T03:03:15.655Z,0.00
2018-08-04T03:04:16.444Z,0.00
2018-08-04T03:05:15.999Z,0.00
2018-08-04T03:06:16.182Z,0.00
2018-08-04T03:07:16.359Z,0.00
2018-08-04T03:08:16.537Z,0.00
2018-08-04T03:09:16.716Z,0.00
2018-08-04T03:10:16.901Z,0.00
2018-08-04T03:11:17.089Z,0.00
2018-08-04T03:12:17.276Z,0.00
2018-08-04T03:13:17.459Z,0.00
2018-08-04T03:14:17.638Z,0.00
2018-08-04T03:15:17.817Z,0.00
2018-08-04T03:16:18.002Z,0.00
2018-08-04T03:17:18.175Z,0.00
2018-08-04T03:18:18.360Z,0.00
2018-08-04T03:19:18.548Z,0.00
2018-08-04T03:20:18.736Z,0.00
2018-08-04T03:21:18.909Z,0.00
2018-08-04T03:22:19.086Z,0.00
2018-08-04T03:23:19.265Z,0.00
2018-08-04T03:24:19.445Z,0.00
2018-08-04T03:25:19.625Z,0.00
2018-08-04T03:26:19.803Z,0.00
2018-08-04T03:27:19.987Z,0.00
2018-08-04T03:28:20.165Z,0.00
2018-08-04T03:29:20.341Z,0.00
2018-08-04T03:30:20.519Z,0.00
2018-08-04T03:31:20.694Z,0.00
2018-08-04T03:32:20.868Z,0.00
2018-08-04T03:33:21.055Z,0.00
2018-08-04T03:34:21.244Z,0.00
2018-08-04T03:35:21.438Z,0.00
2018-08-04T03:36:21.625Z,0.00
2018-08-04T03:37:21.788Z,0.00
2018-08-04T03:38:21.971Z,0.00
2018-08-04T03:39:22.159Z,0.00
2018-08-04T03:40:22.333Z,0.00
2018-08-04T03:41:22.515Z,0.00
2018-08-04T03:42:22.694Z,0.00
2018-08-04T03:43:22.885Z,0.00
2018-08-04T03:44:23.056Z,0.00
2018-08-04T03:45:23.241Z,0.00
2018-08-04T03:46:23.424Z,0.00
2018-08-04T03:47:23.605Z,0.00
2018-08-04T03:48:23.788Z,0.00
2018-08-04T03:49:23.974Z,0.00
2018-08-04T03:50:24.151Z,0.00
2018-08-04T03:51:24.338Z,0.00
2018-08-04T03:52:24.527Z,0.00
2018-08-04T03:53:24.716Z,0.00
2018-08-04T03:54:24.902Z,0.00
2018-08-04T03:55:25.083Z,0.00
2018-08-04T03:56:25.274Z,0.00
2018-08-04T03:57:25.450Z,0.00
2018-08-04T03:58:25.630Z,0.00
2018-08-04T03:59:25.800Z,0.00
2018-08-04T04:00:25.984Z,0.00
2018-08-04T04:01:26.167Z,5.63
2018-08-04T04:02:26.358Z,5.63
2018-08-04T04:03:26.553Z,5.63
2018-08-04T04:04:26.780Z,5.63
2018-08-04T04:05:26.931Z,5.63
2018-08-04T04:06:27.123Z,5.63
2018-08-04T04:07:27.297Z,5.63
2018-08-04T04:08:27.474Z,5.63
2018-08-04T04:09:27.646Z,5.63
2018-08-04T04:10:27.823Z,5.63
2018-08-04T04:11:28.004Z,11.25
2018-08-04T04:12:28.177Z,11.25
2018-08-04T04:13:28.360Z,11.25
2018-08-04T04:14:28.539Z,11.25
2018-08-04T04:15:28.716Z,11.25
2018-08-04T04:16:28.898Z,11.25
2018-08-04T04:17:29.075Z,11.25
2018-08-04T04:18:29.260Z,11.25
2018-08-04T04:19:29.441Z,11.25
2018-08-04T04:20:29.627Z,11.25
2018-08-04T04:21:29.804Z,11.25
2018-08-04T04:22:29.981Z,11.25
2018-08-04T04:23:30.168Z,11.25
2018-08-04T04:24:30.566Z,11.25
2018-08-04T04:25:31.069Z,11.25
2018-08-04T04:26:30.897Z,11.25
2018-08-04T04:27:30.772Z,11.25
2018-08-04T04:28:30.943Z,16.88
2018-08-04T04:29:31.125Z,16.88
2018-08-04T04:30:31.303Z,16.88
2018-08-04T04:31:31.476Z,16.88
2018-08-04T04:32:31.662Z,16.88
2018-08-04T04:33:31.853Z,16.88
2018-08-04T04:34:32.032Z,16.88
2018-08-04T04:35:32.211Z,16.88
2018-08-04T04:36:32.390Z,16.88
2018-08-04T04:37:32.571Z,22.50
2018-08-04T04:38:32.767Z,22.50
2018-08-04T04:39:32.933Z,22.50
2018-08-04T04:40:33.137Z,22.50
2018-08-04T04:41:33.316Z,22.50
2018-08-04T04:42:33.505Z,22.50
2018-08-04T04:43:33.690Z,22.50
2018-08-04T04:44:33.883Z,22.50
2018-08-04T04:45:34.060Z,22.50
2018-08-04T04:46:34.242Z,28.13
2018-08-04T04:47:34.611Z,28.13
2018-08-04T04:48:34.549Z,28.13
2018-08-04T04:49:34.728Z,28.13
2018-08-04T04:50:34.916Z,28.13
2018-08-04T04:51:35.088Z,28.13
2018-08-04T04:52:35.291Z,28.13
2018-08-04T04:53:35.485Z,28.13
2018-08-04T04:54:35.665Z,33.75
2018-08-04T04:55:35.838Z,33.75
2018-08-04T04:56:36.018Z,33.75
2018-08-04T04:57:36.201Z,33.75
2018-08-04T04:58:36.419Z,33.75
2018-08-04T04:59:36.605Z,33.75
2018-08-04T05:00:36.792Z,33.75
2018-08-04T05:01:36.972Z,33.75
2018-08-04T05:02:37.154Z,39.38
2018-08-04T05:03:37.329Z,39.38
2018-08-04T05:04:37.508Z,39.38
2018-08-04T05:05:37.689Z,39.38
2018-08-04T05:06:37.866Z,39.38
2018-08-04T05:07:38.091Z,39.38
2018-08-04T05:08:38.290Z,45.00
2018-08-04T05:09:38.448Z,45.00
2018-08-04T05:10:38.633Z,45.00
2018-08-04T05:11:38.898Z,45.00
2018-08-04T05:12:38.953Z,45.00
2018-08-04T05:13:39.163Z,50.63
2018-08-04T05:14:39.351Z,50.63
2018-08-04T05:15:39.547Z,50.63
2018-08-04T05:16:39.756Z,50.63
2018-08-04T05:17:39.960Z,50.63
2018-08-04T05:18:40.029Z,50.63
2018-08-04T05:19:40.212Z,56.25
2018-08-04T05:20:40.393Z,56.25
2018-08-04T05:21:40.624Z,56.25
2018-08-04T05:22:40.760Z,56.25
2018-08-04T05:23:40.950Z,56.25
2018-08-04T05:24:41.120Z,61.88
2018-08-04T05:25:41.307Z,61.88
2018-08-04T05:26:41.495Z,61.88
2018-08-04T05:27:41.671Z,61.88
2018-08-04T05:28:47.082Z,61.88
2018-08-04T05:29:45.192Z,67.50
2018-08-04T05:30:43.549Z,67.50
2018-08-04T05:31:44.739Z,67.50
2018-08-04T05:32:42.520Z,67.50
2018-08-04T05:33:42.694Z,67.50
2018-08-04T05:34:42.872Z,73.13
2018-08-04T05:35:43.071Z,73.13
2018-08-04T05:36:43.248Z,73.13
2018-08-04T05:37:43.436Z,73.13
2018-08-04T05:38:43.614Z,73.13
2018-08-04T05:39:43.793Z,73.13
2018-08-04T05:40:43.976Z,73.13
2018-08-04T05:41:44.377Z,78.75
2018-08-04T05:42:44.612Z,78.75
2018-08-04T05:43:44.567Z,78.75
2018-08-04T05:44:44.913Z,78.75
2018-08-04T05:45:45.232Z,78.75
2018-08-04T05:46:45.291Z,78.75
2018-08-04T05:47:45.262Z,78.75
2018-08-04T05:48:45.606Z,84.38
2018-08-04T05:49:45.767Z,84.38
2018-08-04T05:50:45.974Z,84.38
2018-08-04T05:51:46.154Z,84.38
2018-08-04T05:52:46.232Z,84.38
2018-08-04T05:53:46.504Z,84.38
2018-08-04T05:54:46.674Z,90.00
2018-08-04T05:55:46.856Z,90.00
2018-08-04T05:56:46.950Z,90.00
2018-08-04T05:57:47.181Z,90.00
2018-08-04T05:58:47.338Z,95.63
2018-08-04T05:59:47.489Z,101.25
2018-08-04T06:00:47.833Z,106.88
2018-08-04T06:01:47.825Z,112.50
2018-08-04T06:02:48.048Z,112.50
2018-08-04T06:03:48.201Z,112.50
2018-08-04T06:04:48.237Z,118.13
2018-08-04T06:05:48.428Z,118.13
2018-08-04T06:06:48.833Z,118.13
2018-08-04T06:07:49.084Z,118.13
2018-08-04T06:08:49.189Z,118.13
2018-08-04T06:09:49.503Z,118.13
2018-08-04T06:10:49.585Z,118.13
2018-08-04T06:11:49.770Z,123.75
2018-08-04T06:12:50.008Z,123.75
2018-08-04T06:13:50.232Z,123.75
2018-08-04T06:14:50.460Z,123.75
2018-08-04T06:15:50.526Z,123.75
2018-08-04T06:16:50.722Z,123.75
2018-08-04T06:17:50.899Z,123.75
2018-08-04T06:18:51.074Z,123.75
2018-08-04T06:19:51.251Z,123.75
2018-08-04T06:20:51.415Z,129.38
2018-08-04T06:21:51.665Z,123.75
2018-08-04T06:22:51.722Z,123.75
2018-08-04T06:23:51.975Z,123.75
2018-08-04T06:24:51.797Z,129.38
2018-08-04T06:25:52.255Z,129.38
2018-08-04T06:26:52.337Z,135.00
2018-08-04T06:27:54.700Z,135.00
2018-08-04T06:28:52.734Z,135.00
2018-08-04T06:29:52.803Z,129.38
2018-08-04T06:30:53.093Z,129.38
2018-08-04T06:31:53.036Z,129.38
2018-08-04T06:32:53.360Z,129.38
2018-08-04T06:33:53.382Z,129.38
2018-08-04T06:34:53.775Z,135.00
2018-08-04T06:35:54.053Z,135.00
2018-08-04T06:36:54.067Z,135.00
2018-08-04T06:37:54.375Z,135.00
2018-08-04T06:38:54.566Z,135.00
2018-08-04T06:39:54.652Z,135.00
2018-08-04T06:40:54.798Z,135.00
2018-08-04T06:41:54.867Z,135.00
2018-08-04T06:42:55.184Z,135.00
2018-08-04T06:43:55.361Z,140.63
2018-08-04T06:44:55.202Z,140.63
2018-08-04T06:45:55.745Z,140.63
2018-08-04T06:46:55.755Z,140.63
2018-08-04T06:47:55.944Z,140.63
2018-08-04T06:48:57.030Z,146.25
2018-08-04T06:49:56.313Z,146.25
2018-08-04T06:50:56.436Z,146.25
2018-08-04T06:51:56.603Z,151.88
2018-08-04T06:52:56.865Z,151.88
2018-08-04T06:53:57.040Z,151.88
2018-08-04T06:54:57.228Z,151.88
2018-08-04T06:55:57.643Z,151.88
2018-08-04T06:56:57.501Z,157.50
2018-08-04T06:57:58.361Z,157.50
2018-08-04T06:58:57.885Z,157.50
2018-08-04T06:59:58.386Z,163.13
2018-08-04T07:00:57.978Z,163.13
2018-08-04T07:01:58.210Z,163.13
2018-08-04T07:02:58.650Z,163.13
2018-08-04T07:03:58.779Z,163.13
2018-08-04T07:04:59.006Z,168.75
2018-08-04T07:05:59.161Z,168.75
2018-08-04T07:06:59.318Z,168.75
2018-08-04T07:07:59.486Z,168.75
2018-08-04T07:08:59.672Z,168.75
2018-08-04T07:09:59.943Z,168.75
2018-08-04T07:11:01.137Z,168.75
2018-08-04T07:12:00.261Z,174.38
2018-08-04T07:13:00.379Z,174.38
2018-08-04T07:14:00.651Z,174.38
2018-08-04T07:15:00.746Z,174.38
2018-08-04T07:16:00.810Z,174.38
2018-08-04T07:17:01.109Z,180.00
2018-08-04T07:18:01.240Z,180.00
2018-08-04T07:19:01.223Z,185.63
2018-08-04T07:20:01.631Z,185.63
2018-08-04T07:21:01.793Z,191.25
2018-08-04T07:22:01.996Z,191.25
2018-08-04T07:23:02.237Z,191.25
2018-08-04T07:24:02.295Z,191.25
2018-08-04T07:25:02.523Z,196.88
2018-08-04T07:26:02.633Z,196.88
2018-08-04T07:27:03.058Z,202.50
2018-08-04T07:28:03.534Z,202.50
2018-08-04T07:29:03.194Z,208.13
2018-08-04T07:30:03.312Z,213.75
2018-08-04T07:31:03.621Z,219.38
2018-08-04T07:32:03.698Z,219.38
2018-08-04T07:33:03.800Z,225.00
2018-08-04T07:34:04.156Z,230.63
2018-08-04T07:35:04.022Z,236.25
2018-08-04T07:36:04.334Z,241.88
2018-08-04T07:37:04.330Z,247.50
2018-08-04T07:38:04.688Z,253.13
2018-08-04T07:39:04.912Z,264.38
2018-08-04T07:40:05.156Z,275.63
2018-08-04T07:41:05.362Z,298.13
2018-08-04T07:42:05.573Z,331.88
2018-08-04T07:43:05.605Z,371.25
2018-08-04T07:44:05.727Z,455.63
2018-08-04T07:45:05.920Z,573.75
2018-08-04T07:46:06.088Z,714.38
2018-08-04T07:47:06.288Z,838.13
2018-08-04T07:48:06.616Z,922.50
2018-08-04T07:49:07.974Z,1006.88
2018-08-04T07:50:07.078Z,1074.38
2018-08-04T07:51:07.126Z,1074.38
2018-08-04T07:52:07.325Z,1113.75
2018-08-04T07:53:07.588Z,1147.50
2018-08-04T07:54:08.139Z,1158.75
2018-08-04T07:55:08.153Z,1136.25
2018-08-04T07:56:08.203Z,1231.88
2018-08-04T07:57:09.748Z,1237.50
2018-08-04T07:58:08.630Z,1170.00
2018-08-04T07:59:08.831Z,1254.38
2018-08-04T08:00:11.889Z,1288.13
2018-08-04T08:01:09.214Z,1254.38
2018-08-04T08:02:12.055Z,928.13
2018-08-04T08:03:10.867Z,680.63
2018-08-04T08:04:11.679Z,1175.63
2018-08-04T08:05:11.303Z,1361.25
2018-08-04T08:06:11.130Z,1389.38
2018-08-04T08:07:10.351Z,1372.50
2018-08-04T08:08:10.418Z,1389.38
2018-08-04T08:09:12.183Z,1389.38
2018-08-04T08:10:10.956Z,1378.13
2018-08-04T08:11:11.751Z,1378.13
2018-08-04T08:12:11.263Z,1423.13
2018-08-04T08:13:11.319Z,1490.63
2018-08-04T08:14:11.447Z,1513.13
2018-08-04T08:15:11.602Z,1501.88
2018-08-04T08:16:13.075Z,1507.50
2018-08-04T08:17:11.952Z,1456.88
2018-08-04T08:18:11.967Z,1451.25
2018-08-04T08:19:12.132Z,1451.25
2018-08-04T08:20:12.440Z,1445.63
2018-08-04T08:21:12.471Z,1411.88
2018-08-04T08:22:12.690Z,1389.38
2018-08-04T08:23:12.696Z,1400.63
2018-08-04T08:24:12.899Z,1361.25
2018-08-04T08:25:13.379Z,1338.75
2018-08-04T08:26:13.293Z,1361.25
2018-08-04T08:27:13.445Z,1366.88
2018-08-04T08:28:13.598Z,1321.88
2018-08-04T08:29:13.807Z,1327.50
2018-08-04T08:30:14.159Z,1321.88
2018-08-04T08:31:14.380Z,1293.75
2018-08-04T08:32:14.408Z,1265.63
2018-08-04T08:33:14.651Z,1237.50
2018-08-04T08:34:14.796Z,1220.63
2018-08-04T08:35:15.005Z,1215.00
2018-08-04T08:36:15.251Z,1215.00
2018-08-04T08:37:15.502Z,1186.88
2018-08-04T08:38:15.527Z,1158.75
2018-08-04T08:39:15.902Z,1141.88
2018-08-04T08:40:15.721Z,1119.38
2018-08-04T08:41:16.029Z,1108.13
2018-08-04T08:42:17.001Z,1080.00
2018-08-04T08:43:16.396Z,1051.88
2018-08-04T08:44:16.625Z,1035.00
2018-08-04T08:45:16.699Z,1006.88
2018-08-04T08:46:16.886Z,978.75
2018-08-04T08:47:17.051Z,978.75
2018-08-04T08:48:17.194Z,961.88
2018-08-04T08:49:17.499Z,950.63
2018-08-04T08:50:17.853Z,956.25
2018-08-04T08:51:17.987Z,961.88
2018-08-04T08:52:18.136Z,781.88
2018-08-04T08:53:17.978Z,686.25
2018-08-04T08:54:18.296Z,928.13
2018-08-04T08:55:18.590Z,995.63
2018-08-04T08:56:18.432Z,1046.25
2018-08-04T08:57:18.478Z,1051.88
2018-08-04T08:58:18.862Z,1063.13
2018-08-04T08:59:18.856Z,1074.38
2018-08-04T09:00:19.241Z,1080.00
2018-08-04T09:01:19.524Z,826.88
2018-08-04T09:02:19.721Z,1080.00
2018-08-04T09:03:19.994Z,1074.38
2018-08-04T09:04:19.974Z,928.13
2018-08-04T09:05:20.285Z,961.88
2018-08-04T09:06:20.583Z,860.63
2018-08-04T09:07:20.532Z,804.38
2018-08-04T09:08:20.798Z,720.00
2018-08-04T09:09:20.795Z,691.88
2018-08-04T09:10:20.959Z,793.13
2018-08-04T09:11:21.143Z,753.75
2018-08-04T09:12:21.541Z,1215.00
2018-08-04T09:13:21.327Z,3166.88
2018-08-04T09:14:21.735Z,3594.38
2018-08-04T09:15:21.874Z,2514.38
2018-08-04T09:16:22.309Z,714.38
2018-08-04T09:17:22.600Z,523.13
2018-08-04T09:18:22.520Z,843.75
2018-08-04T09:19:22.609Z,444.38
2018-08-04T09:20:22.698Z,568.13
2018-08-04T09:21:23.149Z,540.00
2018-08-04T09:22:23.225Z,399.38
2018-08-04T09:23:23.216Z,500.63
2018-08-04T09:24:23.591Z,635.63
2018-08-04T09:25:23.799Z,500.63
2018-08-04T09:26:24.084Z,405.00
2018-08-04T09:27:24.302Z,444.38
2018-08-04T09:28:24.274Z,348.75
2018-08-04T09:29:24.737Z,354.38
2018-08-04T09:30:24.567Z,725.63
2018-08-04T09:31:25.262Z,787.50
2018-08-04T09:32:25.221Z,556.88
2018-08-04T09:33:25.517Z,472.50
2018-08-04T09:34:25.583Z,601.88
2018-08-04T09:35:25.686Z,427.50
2018-08-04T09:36:25.625Z,416.25
2018-08-04T09:37:26.043Z,382.50
2018-08-04T09:38:26.189Z,444.38
2018-08-04T09:39:26.255Z,646.88
2018-08-04T09:40:26.703Z,601.88
2018-08-04T09:41:26.720Z,691.88
2018-08-04T09:42:26.955Z,579.38
2018-08-04T09:43:27.108Z,748.13
2018-08-04T09:44:27.386Z,759.38
2018-08-04T09:45:27.476Z,573.75
2018-08-04T09:46:27.708Z,596.25
2018-08-04T09:47:28.047Z,506.25
2018-08-04T09:48:28.127Z,748.13
2018-08-04T09:49:28.292Z,556.88
2018-08-04T09:50:29.152Z,495.00
2018-08-04T09:51:28.646Z,483.75
2018-08-04T09:52:28.847Z,528.75
2018-08-04T09:53:29.130Z,410.63
2018-08-04T09:54:28.970Z,444.38
2018-08-04T09:55:29.369Z,562.50
2018-08-04T09:56:29.532Z,483.75
2018-08-04T09:57:29.749Z,416.25
2018-08-04T09:58:29.968Z,455.63
2018-08-04T09:59:30.057Z,348.75
2018-08-04T10:00:30.106Z,348.75
2018-08-04T10:01:30.393Z,663.75
2018-08-04T10:02:30.841Z,905.63
2018-08-04T10:03:30.822Z,967.50
2018-08-04T10:04:31.046Z,866.25
2018-08-04T10:05:31.157Z,956.25
2018-08-04T10:06:31.411Z,967.50
2018-08-04T10:07:31.652Z,1012.50
2018-08-04T10:08:31.766Z,635.63
2018-08-04T10:09:32.396Z,472.50
2018-08-04T10:10:32.009Z,360.00
2018-08-04T10:11:32.549Z,399.38
2018-08-04T10:12:32.602Z,309.38
2018-08-04T10:13:32.470Z,275.63
2018-08-04T10:14:32.936Z,241.88
2018-08-04T10:15:33.091Z,213.75
2018-08-04T10:16:33.272Z,202.50
2018-08-04T10:17:33.592Z,196.88
2018-08-04T10:18:33.780Z,292.50
2018-08-04T10:19:33.828Z,264.38
2018-08-04T10:20:34.080Z,202.50
2018-08-04T10:21:34.134Z,180.00
2018-08-04T10:22:34.395Z,157.50
2018-08-04T10:23:34.445Z,151.88
2018-08-04T10:24:34.816Z,163.13
2018-08-04T10:25:34.931Z,511.88
2018-08-04T10:26:35.244Z,180.00
2018-08-04T10:27:35.104Z,168.75
2018-08-04T10:28:35.388Z,140.63
2018-08-04T10:29:35.707Z,118.13
2018-08-04T10:30:35.970Z,101.25
2018-08-04T10:31:35.904Z,90.00
2018-08-04T10:32:36.346Z,78.75
2018-08-04T10:33:36.528Z,73.13
2018-08-04T10:34:36.744Z,84.38
2018-08-04T10:35:36.742Z,84.38
2018-08-04T10:36:37.211Z,90.00
2018-08-04T10:37:37.334Z,90.00
2018-08-04T10:38:37.493Z,90.00
2018-08-04T10:39:37.663Z,78.75
2018-08-04T10:40:37.515Z,78.75
2018-08-04T10:41:37.906Z,73.13
2018-08-04T10:42:38.347Z,73.13
2018-08-04T10:43:38.193Z,73.13
2018-08-04T10:44:38.348Z,67.50
2018-08-04T10:45:38.410Z,67.50
2018-08-04T10:46:38.810Z,67.50
2018-08-04T10:47:39.046Z,67.50
2018-08-04T10:48:39.503Z,67.50
2018-08-04T10:49:39.495Z,67.50
2018-08-04T10:50:39.643Z,67.50
2018-08-04T10:51:40.627Z,67.50
2018-08-04T10:52:41.230Z,67.50
2018-08-04T10:53:42.548Z,73.13
2018-08-04T10:54:41.527Z,73.13
2018-08-04T10:55:40.851Z,73.13
2018-08-04T10:56:40.895Z,73.13
2018-08-04T10:57:41.312Z,78.75
2018-08-04T10:58:41.198Z,84.38
2018-08-04T10:59:41.294Z,90.00
2018-08-04T11:00:41.677Z,95.63
2018-08-04T11:01:42.075Z,106.88
2018-08-04T11:02:41.999Z,112.50
2018-08-04T11:03:42.120Z,123.75
2018-08-04T11:04:42.239Z,140.63
2018-08-04T11:05:42.234Z,157.50
2018-08-04T11:06:42.780Z,174.38
2018-08-04T11:07:42.841Z,213.75
2018-08-04T11:08:42.885Z,320.63
2018-08-04T11:09:42.911Z,298.13
2018-08-04T11:10:43.097Z,219.38
2018-08-04T11:11:43.335Z,230.63
2018-08-04T11:12:43.504Z,241.88
2018-08-04T11:13:43.677Z,241.88
2018-08-04T11:14:43.856Z,303.75
2018-08-04T11:15:44.064Z,511.88
2018-08-04T11:16:44.298Z,500.63
2018-08-04T11:17:44.483Z,343.13
2018-08-04T11:18:44.678Z,354.38
2018-08-04T11:19:44.887Z,360.00
2018-08-04T11:20:45.159Z,365.63
2018-08-04T11:21:45.227Z,781.88
2018-08-04T11:22:45.417Z,759.38
2018-08-04T11:23:45.599Z,703.13
2018-08-04T11:24:45.796Z,618.75
2018-08-04T11:25:45.996Z,545.63
2018-08-04T11:26:46.303Z,472.50
2018-08-04T11:27:46.374Z,399.38
2018-08-04T11:28:46.566Z,376.88
2018-08-04T11:29:46.793Z,348.75
2018-08-04T11:30:46.949Z,343.13
2018-08-04T11:31:47.134Z,354.38
2018-08-04T11:32:47.323Z,399.38
2018-08-04T11:33:47.544Z,405.00
2018-08-04T11:34:47.735Z,393.75
2018-08-04T11:35:47.926Z,331.88
2018-08-04T11:36:48.149Z,270.00
2018-08-04T11:37:48.360Z,253.13
2018-08-04T11:38:48.507Z,253.13
2018-08-04T11:39:50.946Z,270.00
2018-08-04T11:40:49.191Z,241.88
2018-08-04T11:41:49.971Z,264.38
2018-08-04T11:42:49.291Z,258.75
2018-08-04T11:43:49.487Z,320.63
2018-08-04T11:44:49.897Z,360.00
2018-08-04T11:45:49.906Z,343.13
2018-08-04T11:46:50.115Z,376.88
2018-08-04T11:47:50.380Z,410.63
2018-08-04T11:48:50.317Z,427.50
2018-08-04T11:49:50.526Z,461.25
2018-08-04T11:50:52.847Z,444.38
2018-08-04T11:51:50.911Z,466.88
2018-08-04T11:52:51.084Z,495.00
2018-08-04T11:53:51.450Z,466.88
2018-08-04T11:54:51.510Z,461.25
2018-08-04T11:55:51.707Z,421.88
2018-08-04T11:56:51.905Z,461.25
2018-08-04T11:57:52.091Z,450.00
2018-08-04T11:58:52.282Z,433.13
2018-08-04T11:59:52.473Z,433.13
2018-08-04T12:00:52.686Z,416.25
2018-08-04T12:01:52.911Z,405.00
2018-08-04T12:02:53.085Z,382.50
2018-08-04T12:03:53.303Z,365.63
2018-08-04T12:04:53.496Z,343.13
2018-08-04T12:05:53.691Z,337.50
2018-08-04T12:06:53.920Z,326.25
2018-08-04T12:07:54.083Z,320.63
2018-08-04T12:08:54.282Z,309.38
2018-08-04T12:09:54.478Z,298.13
2018-08-04T12:10:54.678Z,286.88
2018-08-04T12:11:54.990Z,292.50
2018-08-04T12:12:55.113Z,275.63
2018-08-04T12:13:55.240Z,270.00
2018-08-04T12:14:55.426Z,270.00
2018-08-04T12:15:55.619Z,264.38
2018-08-04T12:16:55.808Z,264.38
2018-08-04T12:17:56.055Z,264.38
2018-08-04T12:18:56.243Z,270.00
2018-08-04T12:19:56.487Z,258.75
2018-08-04T12:20:56.642Z,258.75
2018-08-04T12:21:56.930Z,258.75
2018-08-04T12:22:57.199Z,253.13
2018-08-04T12:23:58.892Z,247.50
2018-08-04T12:24:57.923Z,241.88
2018-08-04T12:25:57.565Z,230.63
2018-08-04T12:26:57.846Z,225.00
2018-08-04T12:27:57.944Z,219.38
2018-08-04T12:28:58.080Z,219.38
2018-08-04T12:29:58.066Z,219.38
2018-08-04T12:30:58.303Z,230.63
2018-08-04T12:31:58.438Z,236.25
2018-08-04T12:32:59.679Z,225.00
2018-08-04T12:33:58.975Z,225.00
2018-08-04T12:34:58.987Z,208.13
2018-08-04T12:35:59.937Z,196.88
2018-08-04T12:36:59.401Z,185.63
2018-08-04T12:37:59.596Z,191.25
2018-08-04T12:38:59.785Z,191.25
2018-08-04T12:40:00.003Z,208.13
2018-08-04T12:41:00.195Z,230.63
2018-08-04T12:42:00.404Z,247.50
2018-08-04T12:43:00.598Z,247.50
2018-08-04T12:44:00.767Z,241.88
2018-08-04T12:45:00.964Z,236.25
2018-08-04T12:46:01.165Z,230.63
2018-08-04T12:47:01.340Z,219.38
2018-08-04T12:48:01.533Z,208.13
2018-08-04T12:49:01.716Z,196.88