createdAt,value
2022-08-09T00:04:06.366Z,99467.15
2022-08-09T00:09:17.940Z,99472.23
2022-08-09T00:14:37.927Z,99468.27
2022-08-09T00:19:40.631Z,99468.43
2022-08-09T00:24:50.142Z,99470.32
2022-08-09T00:30:16.168Z,99473.80
2022-08-09T00:35:14.587Z,99473.95
2022-08-09T00:40:19.817Z,99477.44
2022-08-09T00:45:22.037Z,99479.79
2022-08-09T00:50:25.452Z,99484.00
2022-08-09T00:55:54.212Z,99483.66
2022-08-09T01:00:54.911Z,99487.14
2022-08-09T01:06:17.608Z,99492.13
2022-08-09T01:11:58.699Z,99491.14
2022-08-09T01:17:11.758Z,99490.83
2022-08-09T01:22:55.682Z,99486.73
2022-08-09T01:27:59.891Z,99481.28
2022-08-09T01:33:03.285Z,99485.81
2022-08-09T01:38:15.325Z,99484.70
2022-08-09T01:43:19.116Z,99482.70
2022-08-09T01:48:29.784Z,99485.87
2022-08-09T01:53:41.518Z,99489.21
2022-08-09T01:58:48.965Z,99491.11
2022-08-09T02:03:53.587Z,99494.41
2022-08-09T02:09:06.884Z,99497.95
2022-08-09T02:14:15.785Z,99498.42
2022-08-09T02:19:38.912Z,99496.35
2022-08-09T02:24:51.864Z,99492.67
2022-08-09T02:29:57.977Z,99490.14
2022-08-09T02:35:17.421Z,99495.33
2022-08-09T02:40:27.110Z,99490.55
2022-08-09T02:45:37.632Z,99491.09
2022-08-09T02:50:51.900Z,99494.84
2022-08-09T02:55:59.942Z,99499.34
2022-08-09T03:01:06.175Z,99498.04
2022-08-09T03:06:14.810Z,99497.47
2022-08-09T03:11:30.132Z,99500.08
2022-08-09T03:16:44.939Z,99508.20
2022-08-09T03:21:51.578Z,99508.77
2022-08-09T03:26:54.197Z,99508.41
2022-08-09T03:32:00.413Z,99507.23
2022-08-09T03:37:29.236Z,99497.33
2022-08-09T03:42:28.838Z,99496.16
2022-08-09T03:47:36.685Z,99494.95
2022-08-09T03:52:46.060Z,99501.36
2022-08-09T03:57:57.474Z,99501.76
2022-08-09T04:03:19.596Z,99497.52
2022-08-09T04:08:28.917Z,99495.08
2022-08-09T04:14:37.214Z,99496.60
2022-08-09T04:18:54.619Z,99510.48
2022-08-09T04:23:57.713Z,99515.80
2022-08-09T04:29:03.676Z,99511.75
2022-08-09T04:34:11.865Z,99518.61
2022-08-09T04:39:14.594Z,99524.05
2022-08-09T04:44:16.799Z,99522.02
2022-08-09T04:49:30.223Z,99523.63
2022-08-09T04:54:41.373Z,99534.35
2022-08-09T04:59:43.846Z,99535.42
2022-08-09T05:04:55.255Z,99534.73
2022-08-09T05:10:01.174Z,99533.05
2022-08-09T05:15:11.871Z,99533.52
2022-08-09T05:20:29.534Z,99533.91
2022-08-09T05:25:45.741Z,99537.36
2022-08-09T05:30:59.687Z,99540.10
2022-08-09T05:36:11.722Z,99537.30
2022-08-09T05:41:18.791Z,99536.36
2022-08-09T05:46:20.934Z,99538.16
2022-08-09T05:51:42.269Z,99539.77
2022-08-09T05:56:54.699Z,99537.70
2022-08-09T06:01:59.045Z,99536.53
2022-08-09T06:07:01.695Z,99542.84
2022-08-09T06:12:04.221Z,99541.05
2022-08-09T06:17:09.298Z,99547.38
2022-08-09T06:22:15.400Z,99545.08
2022-08-09T06:27:18.213Z,99545.38
2022-08-09T06:33:00.857Z,99544.23
2022-08-09T06:37:53.346Z,99543.05
2022-08-09T06:43:04.104Z,99545.11
2022-08-09T06:48:09.936Z,99549.07
2022-08-09T06:53:38.245Z,99558.46
2022-08-09T07:00:49.824Z,99555.27
2022-08-09T07:04:04.356Z,99556.80
2022-08-09T07:09:07.529Z,99555.56
2022-08-09T07:14:29.800Z,99558.12
2022-08-09T07:19:42.353Z,99562.53
2022-08-09T07:24:49.214Z,99561.01
2022-08-09T07:29:51.920Z,99560.09
2022-08-09T07:34:58.816Z,99566.81
2022-08-09T07:40:00.961Z,99569.44
2022-08-09T07:45:22.597Z,99573.77
2022-08-09T07:50:52.730Z,99575.98
2022-08-09T07:56:03.624Z,99574.52
2022-08-09T08:01:11.370Z,99574.70
2022-08-09T08:06:14.326Z,99569.84
2022-08-09T08:12:10.983Z,99569.00
2022-08-09T08:16:51.078Z,99573.96
2022-08-09T08:22:04.869Z,99569.66
2022-08-09T08:27:16.589Z,99576.00
2022-08-09T08:32:41.686Z,99576.55
2022-08-09T08:38:02.043Z,99576.45
2022-08-09T08:43:13.635Z,99576.95
2022-08-09T08:48:16.860Z,99577.87
2022-08-09T08:53:22.376Z,99582.48
2022-08-09T08:58:27.381Z,99585.05
2022-08-09T09:03:37.582Z,99583.20
2022-08-09T09:08:43.041Z,99584.22
2022-08-09T09:13:55.736Z,99579.27
2022-08-09T09:19:37.044Z,99580.70
2022-08-09T09:24:29.059Z,99583.69
2022-08-09T09:29:58.111Z,99583.29
2022-08-09T09:35:09.930Z,99584.01
2022-08-09T09:40:13.074Z,99587.48
2022-08-09T09:45:26.281Z,99581.54
2022-08-09T09:50:49.575Z,99580.70
2022-08-09T09:56:05.557Z,99580.20
2022-08-09T10:01:36.758Z,99577.17
2022-08-09T10:06:46.758Z,99578.08
2022-08-09T10:12:07.742Z,99576.49
2022-08-09T10:17:50.489Z,99573.81
2022-08-09T10:22:44.009Z,99567.82
2022-08-09T10:27:56.685Z,99562.61
2022-08-09T10:34:04.981Z,99563.16
2022-08-09T10:39:03.325Z,99555.47
2022-08-09T10:44:24.967Z,99546.33
2022-08-09T10:49:50.829Z,99558.17
2022-08-09T10:55:28.749Z,99554.77
2022-08-09T11:01:10.909Z,99551.57
2022-08-09T11:06:24.729Z,99552.30
2022-08-09T11:11:55.683Z,99555.29
2022-08-09T11:16:58.692Z,99548.98
2022-08-09T11:22:16.558Z,99541.20
2022-08-09T11:28:04.669Z,99542.87
2022-08-09T11:33:07.913Z,99533.35
2022-08-09T11:38:32.472Z,99537.52
2022-08-09T11:43:35.764Z,99537.88
2022-08-09T11:48:52.828Z,99537.17
2022-08-09T11:54:27.733Z,99530.34
2022-08-09T11:59:33.629Z,99538.67
2022-08-09T12:04:38.130Z,99540.49
2022-08-09T12:09:50.937Z,99538.39
2022-08-09T12:15:07.323Z,99536.92
2022-08-09T12:20:22.177Z,99535.37
2022-08-09T12:25:36.582Z,99533.36
2022-08-09T12:30:40.029Z,99536.65
2022-08-09T12:35:42.862Z,99537.67
2022-08-09T12:40:51.759Z,99537.44
2022-08-09T12:45:59.568Z,99540.19
2022-08-09T12:51:03.950Z,99534.98
2022-08-09T12:56:39.225Z,99532.75
2022-08-09T13:02:09.672Z,99532.20
2022-08-09T13:07:16.889Z,99529.07
2022-08-09T13:12:22.355Z,99531.55
2022-08-09T13:18:03.480Z,99530.21
2022-08-09T13:23:05.539Z,99523.01
2022-08-09T13:28:18.992Z,99526.32
2022-08-09T13:33:53.194Z,99524.16
2022-08-09T13:38:59.847Z,99523.79
2022-08-09T13:44:05.311Z,99524.27
2022-08-09T13:49:18.272Z,99521.14
2022-08-09T13:54:20.678Z,99522.60
2022-08-09T13:59:27.915Z,99519.70
2022-08-09T14:04:59.291Z,99524.10
2022-08-09T14:10:01.755Z,99529.42
2022-08-09T14:15:19.677Z,99529.45
2022-08-09T14:20:49.306Z,99525.67
2022-08-09T14:26:05.858Z,99521.66
2022-08-09T14:31:12.338Z,99518.85
2022-08-09T14:36:20.265Z,99521.23
2022-08-09T14:41:34.748Z,99523.07
2022-08-09T14:47:03.085Z,99518.09
2022-08-09T14:52:05.198Z,99519.73
2022-08-09T14:57:08.059Z,99513.69
2022-08-09T15:02:10.323Z,99513.48
2022-08-09T15:07:14.620Z,99520.60
2022-08-09T15:12:19.172Z,99522.05
2022-08-09T15:17:22.924Z,99519.63
2022-08-09T15:22:27.457Z,99516.11
2022-08-09T15:27:29.496Z,99515.57
2022-08-09T15:32:52.658Z,99521.39
2022-08-09T15:38:11.789Z,99519.77
2022-08-09T15:43:14.349Z,99521.88
2022-08-09T15:48:28.753Z,99521.72
2022-08-09T15:54:07.904Z,99520.98
2022-08-09T15:59:00.785Z,99516.23
2022-08-09T16:04:04.554Z,99517.17
2022-08-09T16:09:06.764Z,99516.13
2022-08-09T16:14:09.155Z,99516.23
2022-08-09T16:19:13.442Z,99518.39
2022-08-09T16:24:32.864Z,99518.79
2022-08-09T16:29:37.342Z,99519.59
2022-08-09T16:34:55.910Z,99518.30
2022-08-09T16:40:04.648Z,99523.24
2022-08-09T16:45:08.644Z,99519.96
2022-08-09T16:50:29.251Z,99523.45
2022-08-09T16:55:59.951Z,99523.21
2022-08-09T17:00:55.557Z,99527.69
2022-08-09T17:06:31.727Z,99535.23
2022-08-09T17:11:40.591Z,99534.09
2022-08-09T17:16:49.098Z,99535.20
2022-08-09T17:21:55.471Z,99536.09
2022-08-09T17:26:58.506Z,99540.17
2022-08-09T17:32:02.081Z,99543.52
2022-08-09T17:37:04.804Z,99545.40
2022-08-09T17:42:07.354Z,99549.41
2022-08-09T17:47:30.099Z,99548.19
2022-08-09T17:52:34.029Z,99552.79
2022-08-09T17:58:04.049Z,99554.53
2022-08-09T18:02:58.964Z,99560.96
2022-08-09T18:08:01.145Z,99564.67
2022-08-09T18:13:40.798Z,99567.61
2022-08-09T18:18:32.800Z,99571.39
2022-08-09T18:24:09.447Z,99579.88
2022-08-09T18:30:38.838Z,99584.19
2022-08-09T18:34:19.230Z,99592.61
2022-08-09T18:39:32.154Z,99593.15
2022-08-09T18:44:34.776Z,99597.17
2022-08-09T18:49:43.215Z,99601.13
2022-08-09T18:54:52.129Z,99604.55
2022-08-09T19:00:01.671Z,99610.58
2022-08-09T19:05:20.437Z,99608.60
2022-08-09T19:10:37.280Z,99613.35
2022-08-09T19:15:40.476Z,99612.30
2022-08-09T19:20:42.715Z,99613.43
2022-08-09T19:26:02.051Z,99610.73
2022-08-09T19:31:07.885Z,99610.27
2022-08-09T19:36:11.831Z,99615.32
2022-08-09T19:41:33.295Z,99620.10
2022-08-09T19:46:50.298Z,99618.31
2022-08-09T19:51:57.078Z,99618.08
2022-08-09T19:56:59.162Z,99620.59
2022-08-09T20:02:05.323Z,99623.92
2022-08-09T20:07:15.931Z,99625.73
2022-08-09T20:12:27.211Z,99626.23
2022-08-09T20:17:41.601Z,99627.56
2022-08-09T20:22:51.077Z,99627.96
2022-08-09T20:27:58.445Z,99630.75
2022-08-09T20:33:02.589Z,99631.91
2022-08-09T20:38:22.171Z,99637.69
2022-08-09T20:43:31.331Z,99635.27
2022-08-09T20:48:33.273Z,99639.11
2022-08-09T20:53:38.846Z,99637.91
2022-08-09T20:58:43.463Z,99635.02
2022-08-09T21:04:08.181Z,99640.45
2022-08-09T21:09:13.442Z,99640.77
2022-08-09T21:14:22.873Z,99649.17
2022-08-09T21:20:19.096Z,99655.22
2022-08-09T21:25:07.740Z,99657.19
2022-08-09T21:30:11.662Z,99656.14
2022-08-09T21:35:15.101Z,99649.69
2022-08-09T21:40:19.484Z,99657.80
2022-08-09T21:45:32.784Z,99657.38
2022-08-09T21:50:51.605Z,99658.30
2022-08-09T21:55:59.931Z,99656.44
2022-08-09T22:01:11.653Z,99658.67
2022-08-09T22:06:28.061Z,99655.41
2022-08-09T22:12:06.815Z,99650.72
2022-08-09T22:16:51.882Z,99648.30
2022-08-09T22:21:53.739Z,99644.72
2022-08-09T22:26:57.540Z,99646.08
2022-08-09T22:31:59.693Z,99648.08
2022-08-09T22:37:01.852Z,99644.07
2022-08-09T22:42:21.276Z,99643.33
2022-08-09T22:48:16.875Z,99640.42
2022-08-09T22:52:49.133Z,99641.96
2022-08-09T22:57:59.797Z,99646.08
2022-08-09T23:03:13.067Z,99645.56
2022-08-09T23:08:33.570Z,99647.89
2022-08-09T23:13:36.190Z,99647.20
2022-08-09T23:18:38.568Z,99646.54
2022-08-09T23:23:41.064Z,99646.06
2022-08-09T23:28:42.928Z,99639.80
2022-08-09T23:33:44.912Z,99644.15
2022-08-09T23:38:49.255Z,99643.20
2022-08-09T23:43:51.457Z,99645.77
2022-08-09T23:48:58.460Z,99640.52
2022-08-09T23:54:02.020Z,99636.68
2022-08-09T23:59:18.482Z,99635.46
