createdAt,value
2018-05-26T00:02:17.482Z,16.70
2018-05-26T00:04:45.697Z,16.60
2018-05-26T00:07:13.154Z,16.50
2018-05-26T00:09:40.594Z,16.40
2018-05-26T00:12:08.044Z,16.20
2018-05-26T00:14:36.259Z,16.20
2018-05-26T00:17:03.721Z,16.20
2018-05-26T00:19:31.170Z,16.10
2018-05-26T00:21:58.607Z,16.10
2018-05-26T00:24:26.054Z,16.00
2018-05-26T00:26:53.523Z,16.10
2018-05-26T00:29:20.958Z,16.10
2018-05-26T00:31:48.401Z,16.10
2018-05-26T00:34:16.253Z,15.80
2018-05-26T00:36:43.702Z,15.70
2018-05-26T00:39:11.139Z,15.70
2018-05-26T00:41:38.582Z,15.70
2018-05-26T00:44:06.802Z,15.50
2018-05-26T00:46:34.251Z,15.50
2018-05-26T00:49:01.711Z,15.60
2018-05-26T00:51:29.667Z,15.70
2018-05-26T00:53:57.109Z,15.80
2018-05-26T00:56:24.564Z,15.90
2018-05-26T00:58:52.011Z,15.80
2018-05-26T01:01:19.487Z,15.60
2018-05-26T01:03:46.921Z,15.60
2018-05-26T01:06:14.375Z,15.70
2018-05-26T01:08:41.825Z,15.60
2018-05-26T01:11:09.270Z,15.60
2018-05-26T01:13:36.707Z,15.50
2018-05-26T01:16:04.923Z,15.60
2018-05-26T01:18:32.392Z,15.50
2018-05-26T01:20:59.880Z,15.50
2018-05-26T01:23:27.328Z,15.20
2018-05-26T01:25:54.764Z,15.20
2018-05-26T01:28:22.247Z,15.30
2018-05-26T01:30:49.701Z,15.30
2018-05-26T01:33:17.179Z,15.40
2018-05-26T01:35:45.377Z,15.40
2018-05-26T01:38:13.276Z,15.40
2018-05-26T01:40:40.722Z,15.40
2018-05-26T01:43:08.175Z,15.40
2018-05-26T01:45:35.621Z,15.40
2018-05-26T01:48:03.076Z,15.30
2018-05-26T01:50:30.527Z,15.30
2018-05-26T01:52:57.977Z,15.30
2018-05-26T01:55:25.432Z,15.10
2018-05-26T01:57:52.910Z,14.90
2018-05-26T02:00:20.360Z,14.90
2018-05-26T02:02:47.814Z,15.00
2018-05-26T02:05:16.036Z,15.00
2018-05-26T02:07:43.509Z,15.00
2018-05-26T02:10:11.834Z,15.00
2018-05-26T02:12:39.280Z,14.90
2018-05-26T02:15:06.737Z,14.90
2018-05-26T02:17:34.189Z,14.70
2018-05-26T02:20:01.635Z,14.80
2018-05-26T02:22:29.101Z,14.80
2018-05-26T02:24:56.538Z,15.00
2018-05-26T02:27:24.746Z,14.90
2018-05-26T02:29:52.203Z,14.90
2018-05-26T02:32:19.656Z,14.90
2018-05-26T02:34:47.107Z,14.80
2018-05-26T02:37:14.546Z,14.80
2018-05-26T02:39:41.998Z,15.00
2018-05-26T02:42:09.462Z,14.90
2018-05-26T02:44:36.906Z,14.90
2018-05-26T02:47:05.116Z,14.60
2018-05-26T02:49:32.559Z,14.60
2018-05-26T02:52:00.008Z,14.70
2018-05-26T02:54:27.456Z,14.70
2018-05-26T02:56:54.904Z,14.60
2018-05-26T02:59:23.128Z,14.70
2018-05-26T03:01:50.600Z,14.60
2018-05-26T03:04:23.657Z,14.50
2018-05-26T03:06:56.878Z,14.40
2018-05-26T03:09:30.069Z,14.30
2018-05-26T03:12:03.100Z,14.20
2018-05-26T03:14:37.128Z,14.20
2018-05-26T03:17:05.017Z,14.10
2018-05-26T03:19:32.450Z,14.30
2018-05-26T03:21:59.900Z,14.20
2018-05-26T03:24:27.338Z,14.20
2018-05-26T03:26:55.552Z,14.30
2018-05-26T03:29:23.008Z,14.30
2018-05-26T03:31:50.454Z,14.40
2018-05-26T03:34:17.913Z,14.40
2018-05-26T03:36:46.128Z,14.30
2018-05-26T03:39:13.599Z,14.30
2018-05-26T03:41:41.047Z,14.20
2018-05-26T03:44:08.489Z,14.10
2018-05-26T03:46:35.945Z,14.00
2018-05-26T03:49:03.371Z,14.00
2018-05-26T03:51:30.826Z,13.90
2018-05-26T03:53:58.280Z,14.00
2018-05-26T03:56:37.702Z,14.10
2018-05-26T04:02:12.503Z,14.00
2018-05-26T04:04:39.955Z,13.90
2018-05-26T04:07:07.411Z,13.90
2018-05-26T04:09:34.850Z,13.90
2018-05-26T04:12:02.303Z,14.00
2018-05-26T04:14:29.743Z,13.90
2018-05-26T04:16:57.191Z,13.70
2018-05-26T04:19:24.637Z,13.80
2018-05-26T04:21:52.852Z,13.90
2018-05-26T04:24:20.305Z,13.90
2018-05-26T04:26:47.759Z,13.80
2018-05-26T04:29:15.242Z,13.80
2018-05-26T04:31:42.688Z,13.80
2018-05-26T04:34:10.127Z,13.80
2018-05-26T04:36:37.571Z,13.80
2018-05-26T04:39:05.090Z,13.90
2018-05-26T04:41:32.549Z,13.80
2018-05-26T04:44:00.786Z,13.70
2018-05-26T04:46:28.240Z,13.70
2018-05-26T04:48:55.687Z,13.90
2018-05-26T04:51:23.894Z,14.20
2018-05-26T04:53:52.105Z,14.30
2018-05-26T04:56:19.557Z,14.30
2018-05-26T04:58:47.765Z,14.60
2018-05-26T05:01:15.212Z,14.50
2018-05-26T05:03:42.665Z,14.70
2018-05-26T05:06:10.135Z,14.80
2018-05-26T05:08:37.571Z,14.90
2018-05-26T05:11:05.023Z,15.10
2018-05-26T05:13:32.468Z,15.30
2018-05-26T05:16:00.683Z,15.90
2018-05-26T05:18:28.110Z,15.90
2018-05-26T05:20:55.561Z,16.20
2018-05-26T05:23:23.771Z,16.80
2018-05-26T05:25:51.214Z,16.70
2018-05-26T05:28:18.649Z,17.00
2018-05-26T05:30:46.243Z,17.40
2018-05-26T05:33:13.685Z,17.60
2018-05-26T05:35:41.125Z,17.70
2018-05-26T05:38:08.575Z,18.00
2018-05-26T05:40:36.782Z,18.20
2018-05-26T05:43:04.239Z,18.20
2018-05-26T05:45:31.689Z,18.40
2018-05-26T05:47:59.133Z,18.60
2018-05-26T05:50:26.595Z,18.80
2018-05-26T05:52:54.052Z,19.10
2018-05-26T05:55:21.483Z,19.10
2018-05-26T05:57:49.698Z,19.60
2018-05-26T06:00:17.148Z,19.60
2018-05-26T06:02:44.591Z,19.80
2018-05-26T06:05:12.041Z,20.00
2018-05-26T06:07:39.491Z,20.30
2018-05-26T06:10:07.701Z,20.40
2018-05-26T06:12:35.137Z,20.40
2018-05-26T06:15:02.623Z,20.50
2018-05-26T06:17:30.033Z,20.60
2018-05-26T06:19:57.479Z,20.80
2018-05-26T06:22:28.849Z,21.10
2018-05-26T06:24:56.287Z,21.00
2018-05-26T06:27:24.491Z,21.30
2018-05-26T06:29:51.939Z,21.30
2018-05-26T06:32:19.635Z,21.50
2018-05-26T06:34:47.079Z,21.60
2018-05-26T06:37:14.531Z,21.80
2018-05-26T06:39:41.970Z,22.00
2018-05-26T06:42:09.422Z,22.00
2018-05-26T06:44:37.627Z,22.10
2018-05-26T06:47:05.075Z,22.00
2018-05-26T06:49:32.516Z,22.20
2018-05-26T06:51:59.965Z,22.40
2018-05-26T06:54:27.401Z,22.60
2018-05-26T06:56:55.623Z,23.10
2018-05-26T06:59:23.065Z,23.10
2018-05-26T07:01:51.297Z,23.20
2018-05-26T07:04:18.734Z,23.10
2018-05-26T07:06:46.201Z,23.30
2018-05-26T07:09:13.650Z,23.40
2018-05-26T07:11:41.146Z,23.60
2018-05-26T07:14:08.543Z,23.60
2018-05-26T07:16:35.993Z,23.80
2018-05-26T07:19:03.448Z,24.00
2018-05-26T07:21:30.887Z,24.20
2018-05-26T07:23:58.323Z,24.30
2018-05-26T07:26:26.593Z,24.60
2018-05-26T07:28:54.809Z,24.80
2018-05-26T07:31:22.252Z,24.70
2018-05-26T07:33:49.746Z,25.00
2018-05-26T07:36:17.157Z,25.60
2018-05-26T07:38:44.625Z,25.10
2018-05-26T07:41:12.081Z,25.20
2018-05-26T07:43:39.601Z,25.20
2018-05-26T07:46:07.603Z,25.40
2018-05-26T07:48:35.064Z,25.20
2018-05-26T07:51:02.518Z,25.30
2018-05-26T07:53:29.963Z,25.40
2018-05-26T07:55:57.423Z,25.50
2018-05-26T07:58:25.630Z,25.80
2018-05-26T08:00:53.091Z,25.80
2018-05-26T08:03:20.557Z,26.10
2018-05-26T08:05:47.994Z,26.20
2018-05-26T08:08:15.454Z,26.40
2018-05-26T08:10:42.902Z,26.50
2018-05-26T08:13:10.346Z,26.70
2018-05-26T08:15:37.786Z,26.80
2018-05-26T08:18:05.239Z,26.80
2018-05-26T08:20:32.681Z,26.80
2018-05-26T08:23:00.114Z,26.80
2018-05-26T08:25:27.566Z,26.80
2018-05-26T08:27:55.026Z,27.00
2018-05-26T08:30:22.455Z,27.10
2018-05-26T08:32:49.907Z,27.30
2018-05-26T08:35:17.344Z,27.30
2018-05-26T08:37:44.771Z,27.60
2018-05-26T08:40:12.222Z,27.60
2018-05-26T08:42:39.671Z,27.70
2018-05-26T08:45:07.135Z,27.70
2018-05-26T08:47:34.572Z,27.90
2018-05-26T08:50:02.008Z,28.00
2018-05-26T08:52:29.467Z,28.20
2018-05-26T08:54:57.004Z,28.10
2018-05-26T08:57:24.404Z,28.00
2018-05-26T08:59:51.853Z,28.10
2018-05-26T09:02:19.629Z,28.30
2018-05-26T09:04:47.778Z,28.60
2018-05-26T09:07:15.223Z,28.60
2018-05-26T09:09:42.694Z,28.60
2018-05-26T09:12:10.128Z,28.70
2018-05-26T09:14:37.566Z,28.50
2018-05-26T09:17:05.016Z,28.60
2018-05-26T09:19:33.219Z,28.80
2018-05-26T09:22:00.672Z,28.70
2018-05-26T09:24:28.135Z,28.60
2018-05-26T09:26:55.564Z,28.50
2018-05-26T09:29:23.781Z,28.20
2018-05-26T09:31:51.229Z,28.20
2018-05-26T09:34:18.681Z,28.30
2018-05-26T09:36:46.130Z,28.50
2018-05-26T09:39:13.581Z,28.40
2018-05-26T09:41:41.022Z,28.40
2018-05-26T09:44:09.256Z,28.90
2018-05-26T09:46:36.699Z,28.80
2018-05-26T09:49:04.151Z,28.90
2018-05-26T09:51:31.625Z,29.00
2018-05-26T09:53:59.076Z,29.20
2018-05-26T09:56:26.582Z,29.40
2018-05-26T09:58:53.981Z,29.50
2018-05-26T10:01:21.417Z,29.70
2018-05-26T10:03:49.632Z,29.70
2018-05-26T10:06:17.084Z,29.70
2018-05-26T10:08:44.528Z,29.80
2018-05-26T10:11:11.975Z,29.80
2018-05-26T10:13:39.441Z,29.80
2018-05-26T10:16:06.895Z,29.80
2018-05-26T10:18:34.351Z,29.90
2018-05-26T10:21:01.802Z,30.00
2018-05-26T10:23:29.241Z,30.10
2018-05-26T10:25:56.702Z,30.00
2018-05-26T10:28:24.136Z,30.00
2018-05-26T10:30:52.330Z,29.90
2018-05-26T10:33:19.766Z,29.60
2018-05-26T10:35:47.227Z,29.40
2018-05-26T10:38:14.720Z,29.40
2018-05-26T10:40:42.880Z,29.50
2018-05-26T10:43:10.337Z,29.40
2018-05-26T10:45:39.717Z,29.40
2018-05-26T10:48:07.171Z,29.40
2018-05-26T10:50:34.613Z,29.40
2018-05-26T10:53:02.847Z,29.40
2018-05-26T10:55:30.287Z,29.30
2018-05-26T10:57:57.722Z,29.30
2018-05-26T11:00:25.179Z,29.30
2018-05-26T11:02:52.623Z,29.30
2018-05-26T11:05:20.825Z,29.30
2018-05-26T11:07:49.035Z,29.30
2018-05-26T11:10:16.475Z,29.30
2018-05-26T11:12:43.931Z,29.20
2018-05-26T11:15:11.411Z,29.00
2018-05-26T11:17:38.824Z,28.90
2018-05-26T11:20:06.274Z,28.90
2018-05-26T11:22:34.472Z,28.60
2018-05-26T11:25:01.922Z,28.40
2018-05-26T11:27:29.387Z,28.50
2018-05-26T11:29:56.834Z,28.50
2018-05-26T11:32:24.278Z,28.60
2018-05-26T11:34:51.723Z,28.60
2018-05-26T11:37:19.166Z,28.70
2018-05-26T11:39:47.371Z,28.50
2018-05-26T11:42:14.971Z,28.50
2018-05-26T11:44:42.419Z,28.30
2018-05-26T11:47:09.870Z,28.20
2018-05-26T11:49:37.334Z,28.30
2018-05-26T11:52:04.764Z,28.30
2018-05-26T11:54:32.224Z,28.50
2018-05-26T11:56:59.663Z,28.60
2018-05-26T11:59:27.524Z,28.60
2018-05-26T12:01:55.034Z,28.80
2018-05-26T12:04:22.423Z,28.80
2018-05-26T12:06:49.860Z,28.70
2018-05-26T12:09:18.099Z,28.50
2018-05-26T12:11:45.553Z,28.30
2018-05-26T12:14:13.014Z,28.20
2018-05-26T12:16:40.466Z,28.20
2018-05-26T12:19:07.928Z,28.10
2018-05-26T12:21:35.362Z,28.10
2018-05-26T12:24:02.824Z,27.90
2018-05-26T12:26:30.272Z,27.90
2018-05-26T12:28:57.704Z,27.80
2018-05-26T12:31:25.179Z,27.90
2018-05-26T12:33:52.625Z,28.20
2018-05-26T12:36:20.843Z,28.00
2018-05-26T12:38:48.282Z,28.00
2018-05-26T12:41:15.745Z,28.10
2018-05-26T12:43:43.195Z,27.90
2018-05-26T12:46:10.670Z,27.90
2018-05-26T12:48:38.204Z,27.80
2018-05-26T12:51:05.647Z,27.90
2018-05-26T12:53:33.098Z,28.10
2018-05-26T12:56:00.540Z,28.30
2018-05-26T12:58:28.760Z,28.20
2018-05-26T13:00:59.537Z,28.20
2018-05-26T13:03:27.755Z,28.10
2018-05-26T13:05:55.192Z,28.10
2018-05-26T13:08:22.640Z,28.10
2018-05-26T13:10:50.082Z,28.20
2018-05-26T13:13:18.314Z,28.30
2018-05-26T13:15:45.791Z,28.30
2018-05-26T13:18:13.325Z,28.40
2018-05-26T13:20:40.827Z,28.20
2018-05-26T13:23:09.082Z,28.30
2018-05-26T13:25:36.577Z,28.20
2018-05-26T13:28:04.075Z,28.50
2018-05-26T13:30:31.529Z,28.40
2018-05-26T13:32:58.991Z,28.40
2018-05-26T13:35:26.435Z,28.50
2018-05-26T13:37:53.885Z,28.40
2018-05-26T13:40:21.344Z,28.30
2018-05-26T13:42:48.793Z,28.30
2018-05-26T13:45:16.258Z,28.50
2018-05-26T13:47:43.697Z,28.70
2018-05-26T13:50:11.195Z,28.60
2018-05-26T13:52:38.714Z,28.60
2018-05-26T13:55:06.958Z,28.70
2018-05-26T13:57:35.221Z,28.70
2018-05-26T14:00:02.672Z,28.70
2018-05-26T14:02:30.112Z,28.80
2018-05-26T14:04:57.555Z,28.90
2018-05-26T14:07:25.062Z,29.00
2018-05-26T14:09:52.519Z,28.90
2018-05-26T14:12:20.735Z,29.00
2018-05-26T14:14:48.191Z,29.00
2018-05-26T14:17:15.642Z,28.90
2018-05-26T14:19:43.092Z,28.80
2018-05-26T14:22:10.534Z,28.70
2018-05-26T14:24:38.039Z,28.60
2018-05-26T14:27:05.492Z,28.70
2018-05-26T14:29:33.024Z,28.70
2018-05-26T14:32:00.491Z,28.80
2018-05-26T14:34:27.939Z,28.90
2018-05-26T14:36:55.395Z,28.80
2018-05-26T14:39:22.845Z,28.80
2018-05-26T14:41:50.295Z,28.40
2018-05-26T14:44:17.747Z,28.50
2018-05-26T14:46:45.182Z,28.50
2018-05-26T14:49:13.400Z,28.50
2018-05-26T14:51:40.868Z,28.40
2018-05-26T14:54:08.320Z,28.40
2018-05-26T14:56:35.763Z,28.30
2018-05-26T14:59:03.204Z,28.30
2018-05-26T15:01:30.642Z,28.30
2018-05-26T15:03:58.854Z,28.10
2018-05-26T15:06:26.287Z,28.00
2018-05-26T15:08:53.726Z,28.10
2018-05-26T15:11:21.946Z,27.70
2018-05-26T15:13:49.398Z,27.70
2018-05-26T15:16:17.613Z,27.70
2018-05-26T15:18:45.042Z,27.70
2018-05-26T15:21:12.485Z,27.60
2018-05-26T15:23:40.705Z,27.70
2018-05-26T15:26:08.146Z,27.70
2018-05-26T15:28:35.589Z,27.70
2018-05-26T15:31:03.045Z,27.80
2018-05-26T15:33:30.479Z,27.80
2018-05-26T15:35:59.840Z,27.80
2018-05-26T15:38:27.289Z,27.70
2018-05-26T15:40:54.730Z,28.00
2018-05-26T15:43:22.203Z,27.80
2018-05-26T15:45:49.647Z,27.90
2018-05-26T15:48:17.105Z,27.90
2018-05-26T15:50:44.560Z,27.90
2018-05-26T15:53:12.009Z,27.90
2018-05-26T15:55:39.465Z,27.90
2018-05-26T15:58:06.911Z,27.80
2018-05-26T16:00:34.350Z,27.60
2018-05-26T16:03:01.825Z,27.50
2018-05-26T16:05:29.286Z,27.50
2018-05-26T16:07:56.736Z,27.50
2018-05-26T16:10:24.248Z,27.60
2018-05-26T16:12:52.514Z,27.40
2018-05-26T16:15:20.776Z,27.40
2018-05-26T16:17:49.074Z,27.40
2018-05-26T16:20:16.580Z,27.40
2018-05-26T16:22:44.033Z,27.20
2018-05-26T16:25:12.256Z,27.00
2018-05-26T16:27:39.693Z,27.00
2018-05-26T16:30:07.147Z,27.00
2018-05-26T16:32:34.585Z,27.00
2018-05-26T16:35:02.152Z,27.00
2018-05-26T16:37:29.609Z,26.90
2018-05-26T16:39:57.060Z,27.20
2018-05-26T16:42:24.497Z,26.90
2018-05-26T16:44:51.935Z,26.90
2018-05-26T16:47:19.393Z,26.80
2018-05-26T16:49:46.832Z,26.70
2018-05-26T16:52:15.072Z,26.70
2018-05-26T16:54:42.539Z,26.70
2018-05-26T16:57:10.004Z,26.80
2018-05-26T16:59:37.438Z,26.80
2018-05-26T17:02:04.878Z,26.80
2018-05-26T17:04:32.327Z,26.80
2018-05-26T17:06:59.766Z,26.90
2018-05-26T17:09:27.226Z,26.80
2018-05-26T17:11:54.657Z,26.70
2018-05-26T17:14:22.875Z,26.80
2018-05-26T17:16:50.316Z,26.70
2018-05-26T17:19:17.790Z,26.80
2018-05-26T17:21:45.226Z,26.80
2018-05-26T17:24:12.675Z,26.80
2018-05-26T17:26:40.129Z,26.80
2018-05-26T17:29:07.569Z,26.80
2018-05-26T17:31:35.794Z,26.70
2018-05-26T17:34:03.233Z,26.60
2018-05-26T17:36:30.721Z,26.90
2018-05-26T17:38:58.132Z,26.60
2018-05-26T17:41:25.603Z,26.70
2018-05-26T17:43:53.055Z,26.50
2018-05-26T17:46:20.502Z,26.50
2018-05-26T17:48:48.526Z,26.50
2018-05-26T17:51:15.996Z,26.50
2018-05-26T17:53:43.437Z,26.50
2018-05-26T17:56:10.956Z,26.50
2018-05-26T17:58:38.404Z,26.50
2018-05-26T18:01:05.857Z,26.50
2018-05-26T18:03:33.323Z,26.40
2018-05-26T18:06:00.780Z,26.40
2018-05-26T18:08:28.238Z,26.40
2018-05-26T18:10:55.674Z,26.40
2018-05-26T18:13:23.126Z,26.40
2018-05-26T18:15:50.581Z,26.40
2018-05-26T18:18:18.019Z,26.30
2018-05-26T18:20:45.474Z,26.30
2018-05-26T18:23:12.918Z,26.20
2018-05-26T18:25:40.396Z,26.20
2018-05-26T18:28:08.607Z,26.20
2018-05-26T18:30:36.047Z,26.20
2018-05-26T18:33:03.490Z,26.10
2018-05-26T18:35:31.712Z,26.10
2018-05-26T18:37:59.159Z,26.00
2018-05-26T18:40:26.639Z,25.80
2018-05-26T18:43:00.252Z,25.80
2018-05-26T18:45:27.695Z,25.80
2018-05-26T18:47:55.152Z,25.70
2018-05-26T18:50:22.610Z,25.70
2018-05-26T18:52:50.058Z,25.70
2018-05-26T18:55:17.547Z,25.60
2018-05-26T18:57:44.996Z,25.50
2018-05-26T19:00:12.426Z,25.40
2018-05-26T19:02:39.872Z,25.40
2018-05-26T19:05:07.334Z,25.40
2018-05-26T19:07:34.799Z,25.30
2018-05-26T19:10:02.244Z,25.20
2018-05-26T19:12:29.696Z,25.20
2018-05-26T19:15:04.029Z,25.00
2018-05-26T19:17:31.472Z,24.90
2018-05-26T19:19:58.927Z,24.70
2018-05-26T19:22:26.375Z,24.40
2018-05-26T19:24:53.818Z,24.20
2018-05-26T19:27:21.263Z,23.90
2018-05-26T19:29:48.717Z,23.70
2018-05-26T19:32:16.924Z,23.40
2018-05-26T19:34:44.406Z,23.40
2018-05-26T19:37:11.881Z,23.40
2018-05-26T19:39:45.468Z,23.40
2018-05-26T19:42:12.920Z,23.30
2018-05-26T19:44:46.972Z,23.40
2018-05-26T19:47:14.454Z,23.40
2018-05-26T19:49:41.911Z,23.20
2018-05-26T19:52:09.368Z,23.10
2018-05-26T19:54:36.802Z,23.00
2018-05-26T19:57:10.562Z,22.90
2018-05-26T19:59:38.009Z,22.80
2018-05-26T20:02:05.461Z,22.80
2018-05-26T20:04:39.031Z,22.70
2018-05-26T20:07:06.483Z,22.50
2018-05-26T20:09:33.936Z,22.40
2018-05-26T20:12:01.392Z,22.20
2018-05-26T20:14:34.788Z,22.10
2018-05-26T20:17:03.007Z,22.20
2018-05-26T20:19:30.444Z,22.10
2018-05-26T20:21:57.917Z,22.10
2018-05-26T20:24:25.472Z,22.00
2018-05-26T20:26:56.253Z,21.90
2018-05-26T20:29:23.697Z,21.60
2018-05-26T20:31:51.162Z,21.40
2018-05-26T20:34:19.376Z,21.50
2018-05-26T20:36:46.835Z,21.40
2018-05-26T20:39:14.301Z,21.50
2018-05-26T20:41:41.773Z,21.40
2018-05-26T20:44:09.213Z,21.30
2018-05-26T20:46:36.679Z,21.10
2018-05-26T20:49:04.130Z,21.00
2018-05-26T20:51:31.598Z,21.00
2018-05-26T20:54:04.297Z,21.00
2018-05-26T20:56:42.986Z,21.00
2018-05-26T20:59:10.426Z,20.90
2018-05-26T21:01:51.016Z,20.70
2018-05-26T21:04:20.405Z,20.40
2018-05-26T21:06:47.863Z,20.30
2018-05-26T21:09:21.582Z,20.50
2018-05-26T21:11:49.214Z,20.20
2018-05-26T21:14:16.668Z,20.20
2018-05-26T21:16:54.208Z,20.40
2018-05-26T21:19:28.516Z,20.20
2018-05-26T21:21:55.964Z,20.20
2018-05-26T21:24:23.397Z,20.20
2018-05-26T21:26:52.749Z,20.20
2018-05-26T21:29:27.547Z,20.00
2018-05-26T21:31:55.032Z,20.00
2018-05-26T21:34:22.475Z,19.90
2018-05-26T21:36:49.929Z,19.70
2018-05-26T21:39:17.374Z,19.70
2018-05-26T21:41:44.834Z,19.60
2018-05-26T21:44:12.297Z,19.70
2018-05-26T21:46:39.744Z,19.70
2018-05-26T21:49:07.200Z,19.60
2018-05-26T21:51:34.655Z,19.50
2018-05-26T21:54:02.193Z,19.50
2018-05-26T21:56:29.673Z,19.40
2018-05-26T21:58:57.111Z,19.40
2018-05-26T22:01:24.562Z,19.20
2018-05-26T22:03:52.015Z,19.20
2018-05-26T22:06:19.467Z,19.00
2018-05-26T22:08:46.928Z,18.90
2018-05-26T22:11:20.358Z,18.80
2018-05-26T22:13:47.809Z,18.80
2018-05-26T22:16:18.212Z,18.80
2018-05-26T22:18:51.924Z,18.90
2018-05-26T22:21:19.368Z,19.00
2018-05-26T22:23:46.834Z,19.00
2018-05-26T22:26:14.296Z,19.40
2018-05-26T22:28:41.742Z,19.20
2018-05-26T22:31:09.194Z,18.90
2018-05-26T22:33:36.647Z,18.70
2018-05-26T22:36:04.094Z,18.60
2018-05-26T22:38:31.566Z,18.60
2018-05-26T22:40:59.024Z,18.60
2018-05-26T22:43:26.485Z,18.50
2018-05-26T22:45:53.943Z,18.50
2018-05-26T22:48:21.402Z,18.50
2018-05-26T22:50:48.856Z,18.50
2018-05-26T22:53:16.315Z,18.30
2018-05-26T22:55:43.783Z,18.10
2018-05-26T22:58:11.230Z,18.10
2018-05-26T23:00:38.680Z,18.10
2018-05-26T23:03:06.126Z,18.20
2018-05-26T23:05:33.584Z,18.20
2018-05-26T23:08:01.040Z,18.20
2018-05-26T23:10:28.487Z,18.20
2018-05-26T23:12:55.947Z,18.30
2018-05-26T23:15:23.396Z,18.40
2018-05-26T23:17:50.836Z,18.50
2018-05-26T23:20:19.052Z,18.60
2018-05-26T23:22:46.502Z,18.50
2018-05-26T23:25:13.950Z,18.60
2018-05-26T23:27:41.391Z,18.50
2018-05-26T23:30:08.847Z,18.40
2018-05-26T23:32:36.297Z,18.40
2018-05-26T23:35:04.504Z,18.40
2018-05-26T23:37:31.998Z,18.40
2018-05-26T23:39:59.444Z,18.40
2018-05-26T23:42:26.947Z,18.20
2018-05-26T23:44:54.359Z,18.00
2018-05-26T23:47:21.803Z,17.90
2018-05-26T23:49:49.259Z,17.80
2018-05-26T23:52:16.695Z,17.70
2018-05-26T23:54:44.139Z,17.60
2018-05-26T23:57:11.594Z,17.60
2018-05-26T23:59:39.044Z,17.70
