createdAt,value
2018-12-08T00:01:34.445Z,11.40
2018-12-08T00:04:03.647Z,11.40
2018-12-08T00:06:32.792Z,11.30
2018-12-08T00:09:01.944Z,11.30
2018-12-08T00:11:31.086Z,11.30
2018-12-08T00:14:00.254Z,11.30
2018-12-08T00:16:29.367Z,11.30
2018-12-08T00:18:58.534Z,11.20
2018-12-08T00:21:27.681Z,11.20
2018-12-08T00:23:57.329Z,11.20
2018-12-08T00:26:26.475Z,11.20
2018-12-08T00:28:55.619Z,11.20
2018-12-08T00:31:35.636Z,11.20
2018-12-08T00:34:04.795Z,11.20
2018-12-08T00:36:33.937Z,11.10
2018-12-08T00:39:03.294Z,11.10
2018-12-08T00:41:32.460Z,11.10
2018-12-08T00:44:01.635Z,11.10
2018-12-08T00:46:30.775Z,11.10
2018-12-08T00:49:00.117Z,11.10
2018-12-08T00:51:29.298Z,11.00
2018-12-08T00:54:02.496Z,11.00
2018-12-08T00:56:31.724Z,11.00
2018-12-08T00:59:01.136Z,11.00
2018-12-08T01:10:30.863Z,10.90
2018-12-08T01:12:59.991Z,10.80
2018-12-08T01:15:29.157Z,10.80
2018-12-08T01:17:58.290Z,10.80
2018-12-08T01:20:27.471Z,10.70
2018-12-08T01:22:56.589Z,10.70
2018-12-08T01:25:25.932Z,10.70
2018-12-08T01:28:00.953Z,10.70
2018-12-08T01:30:30.113Z,10.70
2018-12-08T01:32:59.235Z,10.70
2018-12-08T01:35:28.375Z,10.70
2018-12-08T01:37:57.489Z,10.70
2018-12-08T01:40:26.665Z,10.70
2018-12-08T01:42:57.765Z,10.70
2018-12-08T01:45:27.230Z,10.70
2018-12-08T01:47:56.341Z,10.60
2018-12-08T01:50:25.540Z,10.70
2018-12-08T01:52:54.604Z,10.60
2018-12-08T01:55:23.789Z,10.60
2018-12-08T01:57:52.933Z,10.60
2018-12-08T02:00:22.119Z,10.60
2018-12-08T02:02:51.259Z,10.60
2018-12-08T02:05:20.452Z,10.50
2018-12-08T02:07:49.593Z,10.50
2018-12-08T02:10:18.779Z,10.50
2018-12-08T02:12:47.953Z,10.50
2018-12-08T02:15:17.147Z,10.50
2018-12-08T02:17:46.271Z,10.40
2018-12-08T02:20:15.445Z,10.40
2018-12-08T02:22:44.593Z,10.40
2018-12-08T02:25:13.770Z,10.40
2018-12-08T02:27:42.891Z,10.40
2018-12-08T02:30:12.040Z,10.40
2018-12-08T02:32:41.187Z,10.40
2018-12-08T02:35:10.395Z,10.40
2018-12-08T02:37:39.560Z,10.30
2018-12-08T02:40:09.694Z,10.30
2018-12-08T02:42:38.842Z,10.30
2018-12-08T02:45:08.020Z,10.30
2018-12-08T02:47:37.136Z,10.30
2018-12-08T02:50:06.521Z,10.30
2018-12-08T02:52:35.685Z,10.20
2018-12-08T02:55:04.862Z,10.20
2018-12-08T02:57:34.025Z,10.20
2018-12-08T03:03:01.013Z,10.20
2018-12-08T03:05:30.183Z,10.20
2018-12-08T03:07:59.309Z,10.10
2018-12-08T03:10:28.369Z,10.10
2018-12-08T03:12:57.485Z,10.10
2018-12-08T03:15:26.635Z,10.10
2018-12-08T03:17:55.742Z,10.10
2018-12-08T03:20:24.893Z,10.00
2018-12-08T03:22:54.029Z,10.00
2018-12-08T03:25:23.154Z,10.00
2018-12-08T03:27:52.330Z,10.00
2018-12-08T03:30:21.467Z,10.00
2018-12-08T03:32:50.638Z,10.00
2018-12-08T03:35:19.821Z,10.00
2018-12-08T03:37:48.965Z,10.00
2018-12-08T03:40:18.054Z,10.00
2018-12-08T03:42:47.204Z,10.00
2018-12-08T03:45:16.308Z,10.00
2018-12-08T03:47:45.476Z,10.00
2018-12-08T03:53:23.354Z,10.00
2018-12-08T03:55:52.500Z,10.00
2018-12-08T03:58:21.612Z,10.00
2018-12-08T04:00:50.628Z,10.00
2018-12-08T04:03:29.233Z,10.10
2018-12-08T04:05:58.402Z,10.00
2018-12-08T04:08:27.570Z,10.00
2018-12-08T04:19:55.506Z,10.00
2018-12-08T04:22:24.639Z,9.90
2018-12-08T04:24:53.739Z,9.90
2018-12-08T04:27:22.880Z,9.90
2018-12-08T04:29:52.108Z,9.90
2018-12-08T04:32:21.232Z,9.90
2018-12-08T04:34:50.318Z,9.90
2018-12-08T04:37:19.455Z,9.90
2018-12-08T04:39:48.654Z,9.90
2018-12-08T04:42:17.792Z,9.90
2018-12-08T04:44:46.921Z,9.90
2018-12-08T04:47:16.109Z,9.90
2018-12-08T04:49:45.214Z,9.90
2018-12-08T04:52:14.347Z,9.90
2018-12-08T04:54:43.451Z,9.90
2018-12-08T04:57:12.517Z,9.90
2018-12-08T04:59:41.617Z,9.90
2018-12-08T05:02:10.927Z,9.90
2018-12-08T05:04:40.195Z,9.80
2018-12-08T05:07:09.486Z,9.80
2018-12-08T05:09:38.632Z,9.70
2018-12-08T05:12:07.817Z,9.80
2018-12-08T05:14:36.926Z,9.70
2018-12-08T05:17:06.234Z,9.70
2018-12-08T05:19:35.357Z,9.70
2018-12-08T05:22:04.525Z,9.70
2018-12-08T05:24:33.661Z,9.70
2018-12-08T05:27:02.822Z,9.70
2018-12-08T05:29:31.956Z,9.60
2018-12-08T05:32:01.114Z,9.60
2018-12-08T05:34:30.212Z,9.60
2018-12-08T05:36:59.350Z,9.60
2018-12-08T05:39:28.607Z,9.60
2018-12-08T05:41:57.768Z,9.60
2018-12-08T05:44:26.948Z,9.60
2018-12-08T05:46:56.400Z,9.60
2018-12-08T05:49:25.694Z,9.60
2018-12-08T05:51:54.830Z,9.60
2018-12-08T05:54:23.915Z,9.60
2018-12-08T05:56:53.043Z,9.60
2018-12-08T05:59:22.140Z,9.60
2018-12-08T06:01:51.285Z,9.60
2018-12-08T06:04:20.402Z,9.60
2018-12-08T06:06:49.498Z,9.60
2018-12-08T06:09:18.641Z,9.50
2018-12-08T06:11:47.822Z,9.50
2018-12-08T06:14:17.046Z,9.60
2018-12-08T06:16:46.157Z,9.50
2018-12-08T06:19:15.306Z,9.50
2018-12-08T06:21:44.395Z,9.50
2018-12-08T06:24:13.516Z,9.50
2018-12-08T06:27:20.793Z,9.50
2018-12-08T06:29:49.901Z,9.50
2018-12-08T06:32:19.070Z,9.50
2018-12-08T06:34:48.279Z,9.50
2018-12-08T06:37:17.427Z,9.50
2018-12-08T06:39:46.537Z,9.50
2018-12-08T06:42:21.502Z,9.50
2018-12-08T06:44:50.610Z,9.50
2018-12-08T06:47:19.733Z,9.50
2018-12-08T06:49:48.815Z,9.50
2018-12-08T06:52:17.984Z,9.50
2018-12-08T06:54:48.834Z,9.50
2018-12-08T06:57:18.032Z,9.50
2018-12-08T06:59:47.199Z,9.50
2018-12-08T07:02:16.307Z,9.50
2018-12-08T07:04:45.412Z,9.50
2018-12-08T07:07:14.656Z,9.50
2018-12-08T07:09:43.830Z,9.50
2018-12-08T07:12:13.113Z,9.50
2018-12-08T07:14:42.294Z,9.50
2018-12-08T07:17:11.416Z,9.50
2018-12-08T07:19:40.588Z,9.50
2018-12-08T07:22:09.698Z,9.50
2018-12-08T07:24:38.818Z,9.50
2018-12-08T07:27:08.011Z,9.50
2018-12-08T07:29:37.159Z,9.50
2018-12-08T07:32:06.585Z,9.60
2018-12-08T07:34:35.714Z,9.60
2018-12-08T07:37:04.818Z,9.60
2018-12-08T07:39:33.995Z,9.60
2018-12-08T07:42:03.108Z,9.60
2018-12-08T07:44:32.259Z,9.60
2018-12-08T07:47:01.377Z,9.60
2018-12-08T07:49:30.542Z,9.60
2018-12-08T07:51:59.650Z,9.60
2018-12-08T07:54:28.778Z,9.60
2018-12-08T07:56:57.881Z,9.60
2018-12-08T07:59:27.031Z,9.60
2018-12-08T08:01:56.148Z,9.60
2018-12-08T08:04:25.339Z,9.60
2018-12-08T08:06:54.470Z,9.70
2018-12-08T08:09:23.616Z,9.60
2018-12-08T08:11:52.732Z,9.60
2018-12-08T08:14:21.870Z,9.60
2018-12-08T08:16:50.992Z,9.60
2018-12-08T08:19:20.154Z,9.60
2018-12-08T08:21:49.263Z,9.60
2018-12-08T08:24:18.405Z,9.60
2018-12-08T08:26:47.484Z,9.60
2018-12-08T08:29:16.625Z,9.60
2018-12-08T08:31:45.766Z,9.70
2018-12-08T08:34:14.920Z,9.70
2018-12-08T08:36:44.039Z,9.60
2018-12-08T08:39:13.173Z,9.70
2018-12-08T08:41:42.305Z,9.70
2018-12-08T08:44:11.453Z,9.70
2018-12-08T08:46:40.446Z,9.70
2018-12-08T08:49:09.618Z,9.70
2018-12-08T08:51:38.740Z,9.70
2018-12-08T08:54:09.057Z,9.80
2018-12-08T08:56:38.161Z,9.80
2018-12-08T08:59:07.322Z,9.80
2018-12-08T09:01:36.443Z,9.80
2018-12-08T09:04:05.594Z,9.80
2018-12-08T09:06:34.733Z,9.80
2018-12-08T09:09:04.848Z,9.90
2018-12-08T09:11:33.998Z,9.90
2018-12-08T09:14:03.168Z,9.90
2018-12-08T09:16:32.286Z,9.90
2018-12-08T09:19:01.451Z,9.90
2018-12-08T09:21:30.572Z,9.90
2018-12-08T09:24:00.602Z,9.90
2018-12-08T09:26:29.698Z,9.90
2018-12-08T09:28:58.831Z,9.90
2018-12-08T09:31:28.004Z,9.90
2018-12-08T09:33:57.224Z,10.00
2018-12-08T09:36:26.362Z,10.00
2018-12-08T09:38:55.533Z,10.00
2018-12-08T09:41:24.680Z,10.00
2018-12-08T09:43:53.809Z,10.00
2018-12-08T09:46:22.953Z,10.10
2018-12-08T09:48:52.072Z,10.10
2018-12-08T09:51:21.247Z,10.10
2018-12-08T09:53:50.388Z,10.10
2018-12-08T09:56:19.538Z,10.10
2018-12-08T09:58:48.665Z,10.20
2018-12-08T10:01:17.806Z,10.20
2018-12-08T10:03:46.947Z,10.20
2018-12-08T10:06:16.099Z,10.20
2018-12-08T10:08:45.251Z,10.30
2018-12-08T10:11:14.432Z,10.30
2018-12-08T10:13:43.552Z,10.30
2018-12-08T10:16:12.736Z,10.30
2018-12-08T10:18:41.987Z,10.30
2018-12-08T10:21:11.143Z,10.30
2018-12-08T10:23:40.280Z,10.30
2018-12-08T10:26:09.458Z,10.30
2018-12-08T10:28:38.582Z,10.30
2018-12-08T10:31:07.744Z,10.30
2018-12-08T10:33:36.912Z,10.40
2018-12-08T10:36:06.079Z,10.40
2018-12-08T10:38:35.386Z,10.40
2018-12-08T10:41:04.564Z,10.40
2018-12-08T10:43:33.687Z,10.40
2018-12-08T10:46:02.844Z,10.40
2018-12-08T10:48:31.963Z,10.40
2018-12-08T10:51:01.128Z,10.40
2018-12-08T10:53:30.265Z,10.40
2018-12-08T10:55:59.433Z,10.40
2018-12-08T10:58:28.564Z,10.40
2018-12-08T11:01:02.819Z,10.40
2018-12-08T11:03:41.793Z,10.40
2018-12-08T11:06:10.929Z,10.40
2018-12-08T11:08:40.037Z,10.40
2018-12-08T11:11:09.458Z,10.40
2018-12-08T11:13:38.622Z,10.50
2018-12-08T11:16:07.947Z,10.40
2018-12-08T11:18:37.045Z,10.50
2018-12-08T11:21:06.216Z,10.40
2018-12-08T11:23:35.338Z,10.40
2018-12-08T11:26:04.534Z,10.40
2018-12-08T11:28:33.675Z,10.40
2018-12-08T11:31:02.856Z,10.40
2018-12-08T11:33:31.995Z,10.40
2018-12-08T11:36:01.141Z,10.40
2018-12-08T11:38:30.249Z,10.40
2018-12-08T11:40:59.396Z,10.30
2018-12-08T11:43:28.525Z,10.30
2018-12-08T11:45:57.673Z,10.30
2018-12-08T11:48:26.813Z,10.30
2018-12-08T11:50:55.996Z,10.30
2018-12-08T11:53:25.215Z,10.30
2018-12-08T11:55:54.365Z,10.40
2018-12-08T11:58:23.529Z,10.30
2018-12-08T12:00:52.704Z,10.30
2018-12-08T12:03:21.856Z,10.30
2018-12-08T12:05:51.004Z,10.40
2018-12-08T12:08:20.150Z,10.30
2018-12-08T12:10:49.298Z,10.30
2018-12-08T12:13:18.439Z,10.40
2018-12-08T12:15:47.595Z,10.40
2018-12-08T12:18:16.742Z,10.40
2018-12-08T12:20:45.909Z,10.40
2018-12-08T12:23:15.048Z,10.40
2018-12-08T12:25:44.226Z,10.40
2018-12-08T12:28:13.390Z,10.40
2018-12-08T12:30:43.628Z,10.40
2018-12-08T12:33:12.606Z,10.50
2018-12-08T12:35:41.737Z,10.50
2018-12-08T12:38:10.906Z,10.50
2018-12-08T12:40:40.034Z,10.50
2018-12-08T12:43:09.258Z,10.50
2018-12-08T12:45:38.412Z,10.60
2018-12-08T12:48:07.445Z,10.60
2018-12-08T12:50:36.670Z,10.60
2018-12-08T12:53:05.812Z,10.50
2018-12-08T12:55:34.955Z,10.50
2018-12-08T12:58:04.081Z,10.50
2018-12-08T13:00:33.181Z,10.50
2018-12-08T13:03:02.340Z,10.50
2018-12-08T13:05:31.482Z,10.50
2018-12-08T13:08:00.682Z,10.50
2018-12-08T13:10:29.787Z,10.50
2018-12-08T13:12:58.978Z,10.50
2018-12-08T13:15:28.125Z,10.50
2018-12-08T13:18:03.051Z,10.50
2018-12-08T13:20:32.257Z,10.50
2018-12-08T13:23:01.420Z,10.50
2018-12-08T13:25:30.791Z,10.50
2018-12-08T13:28:00.113Z,10.50
2018-12-08T13:30:29.250Z,10.50
2018-12-08T13:32:58.426Z,10.50
2018-12-08T13:35:53.930Z,10.50
2018-12-08T13:38:23.479Z,10.50
2018-12-08T13:40:52.811Z,10.50
2018-12-08T13:43:21.993Z,10.50
2018-12-08T13:45:51.125Z,10.50
2018-12-08T13:48:22.354Z,10.40
2018-12-08T13:50:52.572Z,10.40
2018-12-08T13:53:21.759Z,10.40
2018-12-08T13:55:50.802Z,10.40
2018-12-08T13:58:20.097Z,10.40
2018-12-08T14:00:49.225Z,10.40
2018-12-08T14:03:18.386Z,10.40
2018-12-08T14:05:47.647Z,10.40
2018-12-08T14:08:16.808Z,10.40
2018-12-08T14:10:45.904Z,10.40
2018-12-08T14:13:15.066Z,10.40
2018-12-08T14:15:44.179Z,10.40
2018-12-08T14:18:13.328Z,10.40
2018-12-08T14:20:42.362Z,10.40
2018-12-08T14:23:11.564Z,10.40
2018-12-08T14:25:40.722Z,10.40
2018-12-08T14:28:10.007Z,10.40
2018-12-08T14:30:39.115Z,10.30
2018-12-08T14:33:08.123Z,10.30
2018-12-08T14:35:37.232Z,10.30
2018-12-08T14:38:06.409Z,10.30
2018-12-08T14:40:35.530Z,10.30
2018-12-08T14:43:04.659Z,10.40
2018-12-08T14:45:33.800Z,10.40
2018-12-08T14:48:03.135Z,10.40
2018-12-08T14:50:32.257Z,10.40
2018-12-08T14:53:01.446Z,10.40
2018-12-08T14:55:30.607Z,10.40
2018-12-08T14:57:59.739Z,10.40
2018-12-08T15:00:28.874Z,10.40
2018-12-08T15:02:57.925Z,10.40
2018-12-08T15:05:27.052Z,10.40
2018-12-08T15:07:56.211Z,10.40
2018-12-08T15:10:25.205Z,10.40
2018-12-08T15:12:54.397Z,10.40
2018-12-08T15:15:23.525Z,10.40
2018-12-08T15:17:52.677Z,10.40
2018-12-08T15:20:21.800Z,10.40
2018-12-08T15:22:50.825Z,10.40
2018-12-08T15:25:19.950Z,10.40
2018-12-08T15:27:49.100Z,10.40
2018-12-08T15:30:18.124Z,10.40
2018-12-08T15:32:47.299Z,10.40
2018-12-08T15:35:16.426Z,10.40
2018-12-08T15:37:45.578Z,10.40
2018-12-08T15:40:14.720Z,10.40
2018-12-08T15:42:50.797Z,10.40
2018-12-08T15:45:28.393Z,10.40
2018-12-08T15:48:03.552Z,10.40
2018-12-08T15:50:47.425Z,10.40
2018-12-08T15:53:29.725Z,10.40
2018-12-08T15:59:01.293Z,10.40
2018-12-08T16:01:45.417Z,10.40
2018-12-08T16:04:25.256Z,10.40
2018-12-08T16:07:13.194Z,10.40
2018-12-08T16:09:51.956Z,10.30
2018-12-08T16:12:29.117Z,10.30
2018-12-08T16:15:06.107Z,10.30
2018-12-08T16:17:42.382Z,10.30
2018-12-08T16:20:20.252Z,10.40
2018-12-08T16:22:56.348Z,10.40
2018-12-08T16:25:32.285Z,10.30
2018-12-08T16:28:11.908Z,10.30
2018-12-08T16:30:56.064Z,10.30
2018-12-08T16:33:39.086Z,10.40
2018-12-08T16:36:15.659Z,10.40
2018-12-08T16:38:52.029Z,10.40
2018-12-08T16:41:32.284Z,10.40
2018-12-08T16:44:10.597Z,10.40
2018-12-08T16:49:30.912Z,10.40
2018-12-08T16:52:10.964Z,10.40
2018-12-08T16:54:50.300Z,10.40
2018-12-08T16:57:25.541Z,10.50
2018-12-08T17:00:12.249Z,10.50
2018-12-08T17:02:49.945Z,10.50
2018-12-08T17:05:25.594Z,10.50
2018-12-08T17:08:00.029Z,10.50
2018-12-08T17:10:40.575Z,10.50
2018-12-08T17:13:21.524Z,10.50
2018-12-08T17:15:59.174Z,10.50
2018-12-08T17:18:44.665Z,10.50
2018-12-08T17:24:10.073Z,10.50
2018-12-08T17:26:46.810Z,10.50
2018-12-08T17:29:31.716Z,10.50
2018-12-08T17:32:11.665Z,10.50
2018-12-08T17:34:53.155Z,10.50
2018-12-08T17:37:32.286Z,10.60
2018-12-08T17:40:10.598Z,10.50
2018-12-08T17:42:50.139Z,10.60
2018-12-08T17:45:30.527Z,10.60
2018-12-08T17:48:11.987Z,10.60
2018-12-08T17:50:52.803Z,10.60
2018-12-08T17:53:30.968Z,10.60
2018-12-08T17:56:12.467Z,10.60
2018-12-08T18:02:03.795Z,10.60
2018-12-08T18:04:57.875Z,10.60
2018-12-08T18:07:48.787Z,10.60
2018-12-08T18:10:25.256Z,10.50
2018-12-08T18:13:01.835Z,10.50
2018-12-08T18:15:40.140Z,10.50
2018-12-08T18:18:31.971Z,10.50
2018-12-08T18:21:10.468Z,10.50
2018-12-08T18:23:46.651Z,10.50
2018-12-08T18:26:24.963Z,10.50
2018-12-08T18:29:28.370Z,10.50
2018-12-08T18:32:15.200Z,10.50
2018-12-08T18:34:59.429Z,10.50
2018-12-08T18:37:37.844Z,10.50
2018-12-08T18:43:21.479Z,10.50
2018-12-08T18:46:00.029Z,10.50
2018-12-08T18:48:41.066Z,10.50
2018-12-08T18:51:19.002Z,10.40
2018-12-08T18:53:56.599Z,10.40
2018-12-08T18:56:35.014Z,10.40
2018-12-08T18:59:13.923Z,10.50
2018-12-08T19:02:11.096Z,10.50
2018-12-08T19:04:55.657Z,10.50
2018-12-08T19:08:08.169Z,10.40
2018-12-08T19:10:51.317Z,10.40
2018-12-08T19:13:31.414Z,10.40
2018-12-08T19:16:14.270Z,10.40
2018-12-08T19:21:40.506Z,10.40
2018-12-08T19:24:34.809Z,10.40
2018-12-08T19:27:20.495Z,10.40
2018-12-08T19:29:59.627Z,10.40
2018-12-08T19:32:57.191Z,10.50
2018-12-08T19:41:44.683Z,10.50
2018-12-08T19:44:20.791Z,10.50
2018-12-08T19:47:03.336Z,10.50
2018-12-08T19:49:42.409Z,10.50
2018-12-08T19:52:22.831Z,10.50
2018-12-08T19:55:00.540Z,10.50
2018-12-08T19:57:36.967Z,10.50
2018-12-08T20:00:22.060Z,10.50
2018-12-08T20:03:02.840Z,10.50
2018-12-08T20:05:38.591Z,10.50
2018-12-08T20:11:12.977Z,10.50
2018-12-08T20:13:54.011Z,10.50
2018-12-08T20:16:43.280Z,10.50
2018-12-08T20:19:37.047Z,10.50
2018-12-08T20:22:22.946Z,10.50
2018-12-08T20:25:00.660Z,10.50
2018-12-08T20:27:40.186Z,10.50
2018-12-08T20:30:21.983Z,10.50
2018-12-08T20:33:11.262Z,10.60
2018-12-08T20:36:01.233Z,10.60
2018-12-08T20:38:46.528Z,10.60
2018-12-08T20:41:34.043Z,10.60
2018-12-08T20:44:13.506Z,10.50
2018-12-08T20:46:55.992Z,10.50
2018-12-08T20:49:35.483Z,10.50
2018-12-08T20:52:12.107Z,10.50
2018-12-08T20:54:50.521Z,10.50
2018-12-08T20:57:28.126Z,10.50
2018-12-08T21:00:03.211Z,10.50
2018-12-08T21:02:42.183Z,10.50
2018-12-08T21:05:27.460Z,10.50
2018-12-08T21:10:59.138Z,10.50
2018-12-08T21:13:35.505Z,10.50
2018-12-08T21:16:11.866Z,10.50
2018-12-08T21:18:49.294Z,10.60
2018-12-08T21:21:31.570Z,10.60
2018-12-08T21:24:17.051Z,10.60
2018-12-08T21:26:58.031Z,10.60
2018-12-08T21:29:36.759Z,10.60
2018-12-08T21:32:11.320Z,10.60
2018-12-08T21:34:48.561Z,10.60
2018-12-08T21:37:29.060Z,10.60
2018-12-08T21:43:07.468Z,10.60
2018-12-08T21:45:43.828Z,10.60
2018-12-08T21:48:24.171Z,10.60
2018-12-08T21:51:05.263Z,10.60
2018-12-08T21:53:43.779Z,10.60
2018-12-08T21:56:29.265Z,10.60
2018-12-08T21:59:05.122Z,10.60
2018-12-08T22:01:43.741Z,10.60
2018-12-08T22:04:22.240Z,10.60
2018-12-08T22:07:01.451Z,10.60
2018-12-08T22:09:39.089Z,10.60
2018-12-08T22:12:16.902Z,10.70
2018-12-08T22:14:59.814Z,10.70
2018-12-08T22:17:37.914Z,10.70
2018-12-08T22:20:15.002Z,10.70
2018-12-08T22:22:53.006Z,10.70
2018-12-08T22:25:42.527Z,10.70
2018-12-08T22:28:36.362Z,10.70
2018-12-08T22:31:21.350Z,10.70
2018-12-08T22:34:03.740Z,10.70
2018-12-08T22:36:44.426Z,10.70
2018-12-08T22:39:25.998Z,10.70
2018-12-08T22:42:05.437Z,10.70
2018-12-08T22:44:52.038Z,10.70
2018-12-08T22:47:34.313Z,10.70
2018-12-08T22:50:14.092Z,10.70
2018-12-08T22:52:57.045Z,10.70
2018-12-08T22:55:43.545Z,10.70
2018-12-08T22:58:30.943Z,10.80
2018-12-08T23:01:34.993Z,10.80
2018-12-08T23:07:13.377Z,10.80
2018-12-08T23:09:56.394Z,10.80
2018-12-08T23:12:34.942Z,10.80
2018-12-08T23:15:21.959Z,10.80
2018-12-08T23:20:52.340Z,10.80
2018-12-08T23:23:33.179Z,10.80
2018-12-08T23:26:16.100Z,10.80
2018-12-08T23:29:01.376Z,10.80
2018-12-08T23:34:39.096Z,10.80
2018-12-08T23:37:21.473Z,10.80
2018-12-08T23:39:55.927Z,10.80
2018-12-08T23:42:34.035Z,10.80
2018-12-08T23:45:08.866Z,10.80
2018-12-08T23:47:50.251Z,10.90
2018-12-08T23:50:34.605Z,10.90
2018-12-08T23:53:16.707Z,10.90
2018-12-08T23:55:58.354Z,10.90
2018-12-08T23:58:39.024Z,10.90
