createdAt,value
2023-04-27T04:55:23.948Z,7.13
2023-04-27T05:00:27.872Z,6.28
2023-04-27T05:05:31.312Z,7.07
2023-04-27T05:10:36.492Z,6.20
2023-04-27T05:15:39.974Z,6.15
2023-04-27T05:20:44.077Z,6.75
2023-04-27T05:25:48.963Z,6.93
2023-04-27T05:30:53.461Z,6.60
2023-04-27T05:35:56.845Z,7.28
2023-04-27T05:41:01.669Z,6.00
2023-04-27T05:46:05.817Z,5.20
2023-04-27T05:51:09.269Z,4.85
2023-04-27T05:56:14.065Z,5.25
2023-04-27T06:01:17.523Z,5.57
2023-04-27T06:06:21.197Z,5.00
2023-04-27T06:11:26.061Z,5.22
2023-04-27T06:16:29.769Z,5.30
2023-04-27T06:21:34.207Z,4.97
2023-04-27T06:26:39.276Z,4.70
2023-04-27T06:31:42.750Z,5.78
2023-04-27T06:36:46.357Z,5.35
2023-04-27T06:41:51.185Z,4.90
2023-04-27T06:46:54.625Z,4.43
2023-04-27T06:51:58.278Z,5.03
2023-04-27T06:57:03.351Z,4.88
2023-04-27T07:02:07.121Z,5.05
2023-04-27T07:07:10.793Z,4.88
2023-04-27T07:12:15.515Z,5.28
2023-04-27T07:17:18.915Z,4.57
2023-04-27T07:22:23.292Z,4.78
2023-04-27T07:27:28.101Z,3.60
2023-04-27T07:32:31.614Z,3.85
2023-04-27T07:37:35.052Z,3.55
2023-04-27T07:42:41.359Z,3.60
2023-04-27T07:47:45.057Z,4.28
2023-04-27T07:52:48.476Z,3.72
2023-04-27T07:57:56.204Z,4.05
2023-04-27T08:02:59.904Z,2.42
2023-04-27T08:08:03.529Z,2.30
2023-04-27T08:13:09.930Z,2.40
2023-04-27T08:18:13.376Z,2.22
2023-04-27T08:23:17.051Z,2.58
2023-04-27T08:28:23.229Z,1.88
2023-04-27T08:33:26.768Z,1.88
2023-04-27T08:38:30.203Z,2.05
2023-04-27T08:43:38.030Z,3.72
2023-04-27T08:48:41.429Z,3.72
2023-04-27T08:53:50.710Z,3.30
2023-04-27T08:58:56.860Z,3.85
2023-04-27T09:04:02.337Z,4.00
2023-04-27T09:09:07.020Z,4.45
2023-04-27T09:14:22.410Z,3.40
2023-04-27T09:19:27.177Z,3.45
2023-04-27T09:24:31.007Z,3.53
2023-04-27T09:29:37.382Z,3.15
2023-04-27T09:34:41.268Z,3.95
2023-04-27T09:39:44.934Z,3.85
2023-04-27T09:44:51.010Z,3.60
2023-04-27T09:49:54.506Z,2.92
2023-04-27T09:55:00.703Z,3.22
2023-04-27T10:00:21.709Z,3.72
2023-04-27T10:06:13.187Z,3.65
2023-04-27T10:11:19.044Z,5.00
2023-04-27T10:22:43.869Z,3.95
2023-04-27T10:27:52.287Z,4.75
2023-04-27T10:32:57.451Z,5.53
2023-04-27T10:38:08.557Z,5.18
2023-04-27T10:43:13.255Z,4.30
2023-04-27T10:48:16.692Z,5.13
2023-04-27T10:53:21.737Z,5.18
2023-04-27T10:58:29.835Z,4.43
2023-04-27T11:03:39.109Z,5.32
2023-04-27T11:08:46.614Z,4.95
2023-04-27T11:13:52.839Z,4.95
2023-04-27T11:18:57.916Z,4.03
2023-04-27T11:24:08.578Z,4.18
2023-04-27T11:29:14.284Z,5.05
2023-04-27T11:34:19.551Z,4.97
2023-04-27T11:39:25.056Z,5.65
2023-04-27T11:44:28.680Z,4.75
2023-04-27T11:49:32.204Z,5.00
2023-04-27T11:54:38.745Z,4.53
2023-04-27T11:59:42.589Z,4.47
2023-04-27T12:04:46.709Z,5.10
2023-04-27T12:09:51.825Z,5.22
2023-04-27T12:14:55.270Z,5.93
2023-04-27T12:19:58.642Z,4.93
2023-04-27T12:25:03.841Z,5.10
2023-04-27T12:30:09.462Z,5.07
2023-04-27T12:35:13.124Z,5.10
2023-04-27T12:40:20.457Z,4.30
2023-04-27T12:45:23.865Z,4.53
2023-04-27T12:50:27.792Z,4.45
2023-04-27T12:55:34.532Z,4.38
2023-04-27T13:00:38.562Z,3.63
2023-04-27T13:05:41.983Z,3.30
2023-04-27T13:10:46.936Z,3.03
2023-04-27T13:15:50.691Z,2.60
2023-04-27T13:20:54.115Z,3.00
2023-04-27T13:25:59.020Z,2.75
2023-04-27T13:31:03.142Z,3.22
2023-04-27T13:36:07.077Z,2.80
2023-04-27T13:41:11.829Z,3.45
2023-04-27T13:46:15.535Z,3.88
2023-04-27T13:51:19.356Z,3.88
2023-04-27T13:56:24.551Z,3.63
2023-04-27T14:01:29.249Z,3.08
2023-04-27T14:06:33.064Z,4.15
2023-04-27T14:11:48.873Z,3.33
2023-04-27T14:16:56.885Z,3.72
2023-04-27T14:22:01.389Z,4.05
2023-04-27T14:27:06.235Z,3.50
2023-04-27T14:32:10.257Z,3.20
2023-04-27T14:37:13.984Z,3.25
2023-04-27T14:42:18.808Z,3.33
2023-04-27T14:47:22.370Z,3.35
2023-04-27T14:52:25.967Z,3.05
2023-04-27T14:57:32.027Z,2.65
2023-04-27T15:02:35.833Z,3.13
2023-04-27T15:07:39.323Z,3.17
2023-04-27T15:12:44.157Z,3.05
2023-04-27T15:17:47.685Z,3.03
2023-04-27T15:22:51.321Z,3.00
2023-04-27T15:27:56.189Z,2.97
2023-04-27T15:32:59.728Z,3.20
2023-04-27T15:38:04.015Z,3.38
2023-04-27T15:43:08.797Z,3.03
2023-04-27T15:48:12.626Z,2.70
2023-04-27T15:53:16.227Z,3.00
2023-04-27T15:58:21.559Z,3.05
2023-04-27T16:03:25.282Z,3.25
2023-04-27T16:08:28.786Z,3.58
2023-04-27T16:13:33.700Z,2.72
2023-04-27T16:18:38.707Z,3.33
2023-04-27T16:23:42.194Z,2.83
2023-04-27T16:28:47.091Z,3.38
2023-04-27T16:33:50.926Z,3.42
2023-04-27T16:38:54.637Z,3.70
2023-04-27T16:43:59.390Z,2.83
2023-04-27T16:49:03.794Z,3.13
2023-04-27T16:54:07.490Z,3.83
2023-04-27T16:59:12.829Z,3.60
2023-04-27T17:04:16.657Z,3.75
2023-04-27T17:09:20.245Z,3.17
2023-04-27T17:14:25.208Z,3.25
2023-04-27T17:19:28.939Z,3.58
2023-04-27T17:24:32.374Z,3.45
2023-04-27T17:29:37.451Z,3.08
2023-04-27T17:34:42.941Z,4.60
2023-04-27T17:39:47.448Z,3.92
2023-04-27T17:44:52.280Z,4.07
2023-04-27T17:49:56.112Z,3.50
2023-04-27T17:54:59.795Z,3.53
2023-04-27T18:00:05.051Z,4.05
2023-04-27T18:05:08.892Z,3.53
2023-04-27T18:10:12.541Z,3.42
2023-04-27T18:15:17.383Z,4.13
2023-04-27T18:20:23.224Z,4.25
2023-04-27T18:25:26.942Z,4.32
2023-04-27T18:30:33.041Z,3.80
2023-04-27T18:35:37.081Z,4.35
2023-04-27T18:40:41.783Z,4.10
2023-04-27T18:45:46.841Z,5.80
2023-04-27T18:50:50.287Z,7.68
2023-04-27T18:55:53.783Z,7.15
2023-04-27T19:00:58.661Z,5.85
2023-04-27T19:06:02.158Z,6.28
2023-04-27T19:11:05.834Z,5.95
2023-04-27T19:16:11.147Z,6.55
2023-04-27T19:21:14.652Z,6.45
2023-04-27T19:26:18.289Z,6.90
2023-04-27T19:31:23.154Z,6.72
2023-04-27T19:36:28.158Z,7.72
2023-04-27T19:41:31.617Z,9.63
2023-04-27T19:46:36.492Z,8.95
2023-04-27T19:51:40.764Z,9.82
2023-04-27T19:56:44.180Z,11.73
2023-04-27T20:01:49.679Z,19.15
2023-04-27T20:06:53.096Z,24.02
2023-04-27T20:11:56.730Z,32.45
2023-04-27T20:17:02.451Z,26.20
2023-04-27T20:22:06.047Z,25.63
2023-04-27T20:27:09.733Z,29.33
2023-04-27T20:32:14.560Z,27.20
2023-04-27T20:37:19.183Z,21.17
2023-04-27T20:42:22.664Z,17.42
2023-04-27T20:47:27.486Z,18.20
2023-04-27T20:52:33.842Z,20.83
2023-04-27T20:57:38.282Z,21.02
2023-04-27T21:02:43.573Z,19.67
2023-04-27T21:07:47.383Z,18.83
2023-04-27T21:12:51.050Z,19.73
2023-04-27T21:17:55.893Z,17.67
2023-04-27T21:22:59.453Z,18.23
2023-04-27T21:28:02.920Z,17.67
2023-04-27T21:33:07.985Z,24.13
2023-04-27T21:38:11.789Z,24.58
2023-04-27T21:43:15.449Z,19.30
2023-04-27T21:48:20.216Z,22.45
2023-04-27T21:53:23.939Z,21.75
2023-04-27T21:58:27.922Z,19.55
2023-04-27T22:03:32.824Z,19.85
2023-04-27T22:08:36.742Z,21.38
2023-04-27T22:13:40.467Z,18.45
2023-04-27T22:18:45.508Z,23.55
2023-04-27T22:23:49.071Z,21.75
2023-04-27T22:28:52.552Z,23.50
