createdAt,value
2019-05-07T00:01:17.673Z,99.90
2019-05-07T00:03:46.502Z,99.90
2019-05-07T00:06:15.702Z,99.90
2019-05-07T00:08:45.073Z,99.90
2019-05-07T00:11:14.111Z,99.90
2019-05-07T00:13:44.516Z,99.90
2019-05-07T00:16:13.591Z,99.90
2019-05-07T00:18:43.023Z,99.90
2019-05-07T00:21:12.635Z,99.90
2019-05-07T00:23:43.208Z,99.90
2019-05-07T00:26:13.237Z,99.90
2019-05-07T00:28:43.190Z,99.90
2019-05-07T00:31:12.494Z,99.90
2019-05-07T00:33:43.204Z,99.90
2019-05-07T00:36:18.933Z,99.90
2019-05-07T00:38:52.140Z,99.90
2019-05-07T00:41:34.751Z,99.90
2019-05-07T00:44:04.368Z,99.90
2019-05-07T00:46:33.474Z,99.90
2019-05-07T00:49:02.480Z,99.90
2019-05-07T00:51:35.375Z,99.90
2019-05-07T00:54:05.602Z,99.90
2019-05-07T00:56:34.619Z,99.90
2019-05-07T00:59:03.581Z,99.90
2019-05-07T01:01:33.563Z,99.90
2019-05-07T01:04:02.762Z,99.90
2019-05-07T01:06:42.353Z,99.90
2019-05-07T01:09:12.297Z,99.90
2019-05-07T01:11:42.938Z,99.90
2019-05-07T01:14:12.431Z,99.90
2019-05-07T01:16:42.202Z,99.90
2019-05-07T01:19:12.576Z,99.90
2019-05-07T01:21:43.230Z,99.90
2019-05-07T01:24:12.674Z,99.90
2019-05-07T01:26:42.559Z,99.90
2019-05-07T01:29:12.860Z,99.90
2019-05-07T01:31:52.530Z,99.90
2019-05-07T01:34:27.985Z,99.90
2019-05-07T01:36:56.997Z,99.90
2019-05-07T01:39:25.901Z,99.90
2019-05-07T01:41:54.976Z,99.90
2019-05-07T01:44:24.243Z,99.90
2019-05-07T01:46:53.075Z,99.90
2019-05-07T01:49:24.064Z,99.90
2019-05-07T01:51:53.064Z,99.90
2019-05-07T01:54:23.840Z,99.90
2019-05-07T01:56:52.963Z,99.90
2019-05-07T01:59:22.453Z,99.90
2019-05-07T02:01:53.319Z,99.90
2019-05-07T02:04:47.459Z,99.90
2019-05-07T02:07:23.280Z,99.90
2019-05-07T02:09:57.316Z,99.90
2019-05-07T02:12:28.965Z,99.90
2019-05-07T02:14:57.922Z,99.90
2019-05-07T02:17:26.996Z,99.90
2019-05-07T02:19:56.057Z,99.90
2019-05-07T02:22:25.127Z,99.90
2019-05-07T02:24:54.537Z,99.90
2019-05-07T02:27:23.418Z,99.90
2019-05-07T02:29:52.816Z,99.90
2019-05-07T02:32:23.991Z,99.90
2019-05-07T02:34:54.446Z,99.90
2019-05-07T02:37:37.633Z,99.90
2019-05-07T02:40:14.118Z,99.90
2019-05-07T02:42:44.418Z,99.90
2019-05-07T02:45:39.445Z,99.90
2019-05-07T02:48:08.831Z,99.90
2019-05-07T02:50:44.745Z,99.90
2019-05-07T02:53:23.071Z,99.90
2019-05-07T02:55:54.316Z,99.90
2019-05-07T02:58:24.163Z,99.90
2019-05-07T03:00:53.515Z,99.90
2019-05-07T03:03:24.648Z,99.90
2019-05-07T03:05:53.850Z,99.90
2019-05-07T03:08:27.143Z,99.90
2019-05-07T03:10:53.994Z,99.90
2019-05-07T03:13:23.952Z,99.90
2019-05-07T03:15:53.990Z,99.90
2019-05-07T03:18:23.925Z,99.90
2019-05-07T03:20:57.913Z,99.90
2019-05-07T03:23:34.024Z,99.90
2019-05-07T03:26:09.077Z,99.90
2019-05-07T03:29:00.040Z,99.90
2019-05-07T03:31:48.094Z,99.90
2019-05-07T03:34:27.949Z,99.90
2019-05-07T03:36:57.714Z,99.90
2019-05-07T03:39:27.205Z,99.90
2019-05-07T03:41:56.178Z,99.90
2019-05-07T03:44:33.792Z,99.90
2019-05-07T03:47:16.501Z,99.90
2019-05-07T03:49:45.585Z,99.90
2019-05-07T03:52:14.564Z,99.90
2019-05-07T03:54:43.606Z,99.90
2019-05-07T03:57:15.624Z,99.90
2019-05-07T03:59:43.522Z,99.90
2019-05-07T04:02:14.182Z,99.90
2019-05-07T04:04:43.573Z,99.90
2019-05-07T04:07:13.824Z,99.90
2019-05-07T04:09:43.742Z,99.90
2019-05-07T04:12:13.437Z,99.90
2019-05-07T04:14:43.175Z,99.90
2019-05-07T04:17:16.851Z,99.90
2019-05-07T04:19:44.051Z,99.90
2019-05-07T04:22:13.725Z,99.90
2019-05-07T04:24:54.623Z,99.90
2019-05-07T04:27:28.778Z,99.90
2019-05-07T04:29:57.736Z,99.90
2019-05-07T04:32:33.446Z,99.90
2019-05-07T04:35:09.509Z,99.90
2019-05-07T04:37:38.397Z,99.90
2019-05-07T04:40:07.475Z,99.90
2019-05-07T04:42:36.375Z,99.90
2019-05-07T04:45:05.904Z,99.90
2019-05-07T04:47:42.907Z,99.90
2019-05-07T04:50:06.669Z,99.90
2019-05-07T04:52:37.163Z,99.90
2019-05-07T04:55:07.208Z,99.90
2019-05-07T04:57:36.344Z,99.90
2019-05-07T05:00:07.488Z,99.90
2019-05-07T05:02:54.293Z,99.90
2019-05-07T05:05:24.084Z,99.90
2019-05-07T05:07:53.540Z,99.90
2019-05-07T05:10:23.381Z,99.90
2019-05-07T05:12:53.685Z,99.90
2019-05-07T05:15:22.995Z,99.90
2019-05-07T05:17:54.031Z,99.90
2019-05-07T05:20:29.796Z,99.90
2019-05-07T05:23:12.238Z,99.90
2019-05-07T05:25:43.110Z,99.90
2019-05-07T05:28:13.159Z,99.90
2019-05-07T05:30:45.599Z,99.90
2019-05-07T05:33:14.770Z,99.90
2019-05-07T05:35:44.123Z,99.90
2019-05-07T05:38:13.243Z,99.90
2019-05-07T05:40:42.830Z,99.90
2019-05-07T05:43:36.355Z,99.90
2019-05-07T05:46:06.283Z,99.90
2019-05-07T05:48:35.644Z,99.90
2019-05-07T05:51:23.775Z,99.90
2019-05-07T05:53:57.946Z,99.90
2019-05-07T05:56:42.812Z,99.90
2019-05-07T05:59:47.335Z,99.90
2019-05-07T06:02:16.042Z,99.90
2019-05-07T06:04:58.769Z,99.90
2019-05-07T06:07:38.363Z,99.90
2019-05-07T06:10:16.411Z,99.90
2019-05-07T06:12:52.288Z,99.90
2019-05-07T06:15:43.264Z,99.90
2019-05-07T06:18:32.724Z,99.90
2019-05-07T06:21:12.577Z,99.90
2019-05-07T06:23:46.167Z,99.90
2019-05-07T06:26:15.198Z,99.90
2019-05-07T06:28:44.615Z,99.90
2019-05-07T06:31:13.982Z,99.90
2019-05-07T06:33:43.097Z,99.90
2019-05-07T06:36:12.606Z,99.90
2019-05-07T06:38:50.613Z,99.90
2019-05-07T06:41:29.678Z,99.90
2019-05-07T06:44:02.168Z,99.90
2019-05-07T06:46:32.298Z,99.90
2019-05-07T06:49:02.190Z,99.90
2019-05-07T06:51:32.862Z,99.90
2019-05-07T06:54:02.796Z,99.90
2019-05-07T06:56:32.541Z,99.90
2019-05-07T06:59:09.635Z,99.90
2019-05-07T07:01:59.222Z,99.90
2019-05-07T07:04:47.549Z,99.90
2019-05-07T07:07:27.434Z,99.90
2019-05-07T07:10:25.837Z,99.90
2019-05-07T07:12:55.047Z,99.90
2019-05-07T07:15:24.143Z,99.90
2019-05-07T07:17:53.228Z,99.90
2019-05-07T07:20:22.346Z,99.90
2019-05-07T07:22:52.077Z,99.90
2019-05-07T07:25:22.865Z,99.90
2019-05-07T07:27:52.300Z,99.90
2019-05-07T07:30:28.633Z,99.90
2019-05-07T07:32:59.140Z,99.90
2019-05-07T07:35:28.161Z,99.90
2019-05-07T07:37:57.196Z,99.90
2019-05-07T07:40:42.194Z,99.90
2019-05-07T07:43:12.866Z,99.90
2019-05-07T07:45:42.129Z,99.90
2019-05-07T07:48:13.151Z,99.90
2019-05-07T07:50:42.162Z,99.90
2019-05-07T07:53:13.010Z,99.90
2019-05-07T07:58:31.479Z,99.90
2019-05-07T08:01:12.200Z,99.90
2019-05-07T08:03:41.855Z,99.90
2019-05-07T08:06:11.937Z,99.90
2019-05-07T08:08:42.423Z,99.90
2019-05-07T08:11:12.657Z,99.90
2019-05-07T08:13:42.548Z,99.90
2019-05-07T08:16:12.935Z,99.90
2019-05-07T08:18:43.595Z,99.90
2019-05-07T08:21:12.910Z,99.90
2019-05-07T08:23:42.433Z,99.90
2019-05-07T08:26:12.718Z,99.90
2019-05-07T08:28:42.017Z,99.90
2019-05-07T08:31:32.985Z,99.90
2019-05-07T08:34:09.299Z,99.90
2019-05-07T08:36:38.226Z,99.90
2019-05-07T08:39:07.423Z,99.90
2019-05-07T08:41:36.587Z,99.90
2019-05-07T08:44:12.913Z,99.90
2019-05-07T08:46:47.472Z,99.90
2019-05-07T08:49:16.880Z,99.90
2019-05-07T08:51:51.852Z,99.90
2019-05-07T08:54:22.602Z,97.70
2019-05-07T08:56:52.754Z,92.40
2019-05-07T08:59:22.372Z,90.00
2019-05-07T09:01:52.022Z,81.00
2019-05-07T09:04:43.202Z,79.80
2019-05-07T09:07:13.159Z,78.40
2019-05-07T09:09:42.844Z,79.30
2019-05-07T09:12:12.535Z,73.30
2019-05-07T09:14:42.545Z,64.90
2019-05-07T09:17:12.820Z,64.20
2019-05-07T09:19:50.687Z,68.30
2019-05-07T09:22:12.964Z,75.90
2019-05-07T09:24:42.566Z,78.00
2019-05-07T09:27:22.312Z,78.80
2019-05-07T09:30:12.830Z,63.70
2019-05-07T09:32:54.807Z,58.40
2019-05-07T09:35:28.077Z,65.60
2019-05-07T09:37:57.115Z,69.10
2019-05-07T09:40:26.133Z,70.50
2019-05-07T09:42:55.767Z,72.50
2019-05-07T09:45:24.899Z,66.10
2019-05-07T09:47:53.966Z,63.00
2019-05-07T09:50:22.992Z,60.60
2019-05-07T09:52:52.039Z,63.70
2019-05-07T09:55:23.176Z,65.40
2019-05-07T09:57:52.725Z,60.00
2019-05-07T10:00:22.998Z,62.00
2019-05-07T10:02:52.854Z,59.50
2019-05-07T10:05:22.245Z,56.30
2019-05-07T10:07:52.620Z,55.50
2019-05-07T10:10:22.341Z,53.10
2019-05-07T10:13:01.909Z,53.30
2019-05-07T10:15:33.153Z,51.10
2019-05-07T10:18:08.265Z,48.60
2019-05-07T10:20:37.344Z,46.10
2019-05-07T10:23:08.143Z,46.80
2019-05-07T10:25:40.818Z,45.40
2019-05-07T10:28:09.835Z,43.50
2019-05-07T10:30:38.885Z,44.10
2019-05-07T10:33:07.922Z,47.80
2019-05-07T10:35:37.084Z,50.70
2019-05-07T10:38:06.126Z,53.40
2019-05-07T10:40:35.180Z,54.80
2019-05-07T10:43:04.260Z,55.50
2019-05-07T10:45:56.652Z,58.90
2019-05-07T10:48:32.776Z,58.20
2019-05-07T10:51:02.172Z,62.90
2019-05-07T10:53:32.018Z,64.20
2019-05-07T10:56:02.697Z,68.70
2019-05-07T10:58:32.232Z,65.00
2019-05-07T11:01:02.906Z,64.00
2019-05-07T11:03:32.489Z,61.80
2019-05-07T11:06:01.705Z,61.50
2019-05-07T11:08:32.678Z,58.20
2019-05-07T11:11:02.872Z,61.20
2019-05-07T11:13:32.728Z,65.40
2019-05-07T11:16:08.804Z,62.10
2019-05-07T11:18:42.633Z,64.80
2019-05-07T11:21:11.953Z,66.10
2019-05-07T11:23:41.898Z,69.60
2019-05-07T11:26:11.772Z,72.20
2019-05-07T11:28:40.908Z,72.10
2019-05-07T11:31:12.044Z,75.00
2019-05-07T11:33:41.641Z,78.40
2019-05-07T11:36:10.914Z,80.60
2019-05-07T11:38:42.238Z,79.80
2019-05-07T11:41:12.644Z,76.60
2019-05-07T11:44:05.512Z,74.50
2019-05-07T11:46:44.476Z,75.80
2019-05-07T11:49:27.027Z,71.70
2019-05-07T11:52:01.058Z,70.20
2019-05-07T11:54:31.865Z,64.10
2019-05-07T11:57:02.680Z,66.50
2019-05-07T11:59:32.587Z,59.20
2019-05-07T12:02:04.356Z,57.90
2019-05-07T12:04:33.472Z,57.00
2019-05-07T12:07:02.845Z,54.80
2019-05-07T12:09:33.281Z,56.30
2019-05-07T12:12:02.590Z,58.00
2019-05-07T12:14:34.710Z,57.80
2019-05-07T12:17:02.783Z,56.70
2019-05-07T12:19:33.041Z,56.50
2019-05-07T12:22:03.048Z,56.00
2019-05-07T12:24:32.850Z,57.80
2019-05-07T12:27:02.664Z,57.60
2019-05-07T12:29:32.380Z,59.30
2019-05-07T12:32:16.495Z,57.90
2019-05-07T12:34:48.652Z,59.50
2019-05-07T12:37:17.723Z,55.20
2019-05-07T12:39:46.857Z,57.30
2019-05-07T12:42:15.924Z,55.00
2019-05-07T12:44:45.087Z,55.80
2019-05-07T12:47:15.352Z,54.80
2019-05-07T12:49:44.651Z,53.90
2019-05-07T12:52:42.494Z,53.70
2019-05-07T12:55:17.833Z,57.30
2019-05-07T12:57:46.801Z,60.50
2019-05-07T13:00:34.410Z,61.20
2019-05-07T13:03:12.792Z,63.70
2019-05-07T13:05:42.007Z,60.70
2019-05-07T13:08:12.320Z,59.80
2019-05-07T13:10:42.886Z,58.90
2019-05-07T13:13:12.364Z,62.90
2019-05-07T13:15:43.261Z,59.10
2019-05-07T13:18:12.739Z,57.40
2019-05-07T13:20:42.120Z,58.90
2019-05-07T13:23:11.966Z,61.20
2019-05-07T13:25:42.904Z,59.70
2019-05-07T13:28:12.063Z,57.70
2019-05-07T13:30:43.604Z,59.40
2019-05-07T13:33:12.958Z,58.10
2019-05-07T13:35:44.392Z,55.60
2019-05-07T13:38:32.313Z,59.10
2019-05-07T13:41:23.872Z,61.40
2019-05-07T13:44:04.947Z,60.10
2019-05-07T13:46:34.589Z,62.20
2019-05-07T13:49:03.736Z,63.40
2019-05-07T13:51:33.789Z,58.70
2019-05-07T13:54:03.461Z,61.70
2019-05-07T13:56:32.730Z,59.70
2019-05-07T13:59:04.655Z,62.60
2019-05-07T14:01:51.673Z,59.20
2019-05-07T14:04:22.283Z,58.80
2019-05-07T14:06:52.961Z,60.00
2019-05-07T14:09:24.418Z,58.30
2019-05-07T14:11:53.693Z,63.20
2019-05-07T14:14:22.877Z,65.20
2019-05-07T14:16:53.045Z,67.00
2019-05-07T14:19:22.668Z,65.10
2019-05-07T14:21:52.705Z,64.10
2019-05-07T14:24:22.673Z,64.90
2019-05-07T14:26:52.917Z,63.80
2019-05-07T14:29:24.570Z,67.00
2019-05-07T14:32:17.968Z,64.40
2019-05-07T14:35:04.718Z,62.80
2019-05-07T14:37:37.317Z,64.30
2019-05-07T14:40:07.469Z,61.30
2019-05-07T14:42:47.548Z,63.90
2019-05-07T14:45:16.569Z,63.40
2019-05-07T14:47:45.605Z,61.80
2019-05-07T14:50:15.727Z,58.60
2019-05-07T14:52:44.793Z,59.60
2019-05-07T14:55:13.911Z,62.40
2019-05-07T14:57:42.981Z,66.10
2019-05-07T15:00:12.648Z,65.10
2019-05-07T15:02:42.353Z,61.70
2019-05-07T15:05:12.195Z,63.10
2019-05-07T15:07:50.914Z,65.50
2019-05-07T15:10:22.079Z,66.70
2019-05-07T15:12:52.200Z,61.70
2019-05-07T15:15:21.940Z,64.50
2019-05-07T15:18:12.137Z,61.40
2019-05-07T15:20:41.929Z,60.40
2019-05-07T15:23:28.616Z,61.30
2019-05-07T15:25:58.368Z,62.40
2019-05-07T15:28:29.696Z,61.40
2019-05-07T15:31:08.359Z,64.10
2019-05-07T15:33:37.431Z,65.80
2019-05-07T15:36:06.726Z,67.60
2019-05-07T15:38:36.168Z,64.10
2019-05-07T15:41:06.060Z,63.90
2019-05-07T15:43:35.211Z,61.30
2019-05-07T15:46:04.323Z,65.00
2019-05-07T15:48:33.452Z,64.10
2019-05-07T15:51:03.216Z,64.80
2019-05-07T15:53:42.603Z,66.80
2019-05-07T15:56:12.481Z,64.40
2019-05-07T15:58:42.611Z,64.70
2019-05-07T16:01:12.810Z,65.10
2019-05-07T16:03:43.773Z,65.10
2019-05-07T16:06:12.965Z,67.20
2019-05-07T16:08:49.073Z,66.90
2019-05-07T16:11:17.720Z,64.90
2019-05-07T16:13:52.801Z,68.00
2019-05-07T16:16:23.551Z,68.30
2019-05-07T16:19:11.879Z,65.50
2019-05-07T16:21:42.561Z,66.20
2019-05-07T16:24:12.167Z,66.50
2019-05-07T16:26:41.881Z,64.90
2019-05-07T16:29:13.353Z,65.10
2019-05-07T16:31:43.874Z,66.00
2019-05-07T16:34:13.016Z,65.50
2019-05-07T16:36:42.296Z,65.80
2019-05-07T16:39:12.047Z,68.00
2019-05-07T16:41:42.257Z,66.10
2019-05-07T16:44:12.299Z,67.70
2019-05-07T16:46:42.182Z,66.60
2019-05-07T16:49:12.077Z,67.50
2019-05-07T16:51:44.267Z,69.70
2019-05-07T16:54:12.317Z,69.30
2019-05-07T16:57:02.943Z,72.00
2019-05-07T16:59:32.446Z,70.50
2019-05-07T17:02:05.811Z,68.90
2019-05-07T17:04:34.864Z,68.20
2019-05-07T17:07:05.924Z,70.30
2019-05-07T17:09:35.463Z,69.10
2019-05-07T17:12:07.209Z,69.40
2019-05-07T17:14:36.186Z,68.70
2019-05-07T17:17:05.256Z,68.40
2019-05-07T17:19:34.350Z,69.40
2019-05-07T17:22:06.197Z,70.90
2019-05-07T17:24:33.881Z,70.80
2019-05-07T17:27:02.849Z,71.40
2019-05-07T17:29:32.220Z,72.10
2019-05-07T17:32:01.713Z,72.80
2019-05-07T17:34:30.920Z,75.40
2019-05-07T17:37:01.842Z,77.40
2019-05-07T17:39:32.185Z,76.40
2019-05-07T17:42:02.499Z,82.70
2019-05-07T17:44:32.519Z,76.20
2019-05-07T17:47:02.068Z,77.20
2019-05-07T17:49:32.763Z,77.50
2019-05-07T17:52:02.988Z,78.10
2019-05-07T17:54:32.477Z,79.60
2019-05-07T17:57:02.098Z,82.00
2019-05-07T17:59:32.072Z,81.50
2019-05-07T18:02:13.941Z,79.80
2019-05-07T18:04:50.763Z,78.90
2019-05-07T18:07:16.122Z,79.70
2019-05-07T18:09:45.173Z,80.40
2019-05-07T18:12:14.291Z,81.70
2019-05-07T18:14:43.268Z,81.70
2019-05-07T18:17:42.027Z,82.80
2019-05-07T18:20:12.872Z,85.20
2019-05-07T18:22:42.127Z,89.70
2019-05-07T18:25:12.475Z,90.90
2019-05-07T18:27:42.114Z,91.70
2019-05-07T18:30:12.887Z,92.30
2019-05-07T18:32:49.397Z,93.30
2019-05-07T18:35:18.449Z,93.80
2019-05-07T18:37:53.595Z,93.90
2019-05-07T18:40:22.916Z,94.50
2019-05-07T18:42:52.534Z,95.20
2019-05-07T18:45:21.932Z,96.00
2019-05-07T18:47:51.696Z,96.30
2019-05-07T18:50:22.529Z,97.40
2019-05-07T18:52:52.230Z,97.70
2019-05-07T18:55:22.678Z,98.20
2019-05-07T18:57:52.030Z,98.10
2019-05-07T19:00:28.515Z,99.90
2019-05-07T19:02:57.609Z,99.90
2019-05-07T19:05:26.640Z,99.90
2019-05-07T19:08:07.014Z,99.90
2019-05-07T19:10:26.526Z,99.90
2019-05-07T19:12:55.701Z,99.90
2019-05-07T19:15:24.815Z,99.90
2019-05-07T19:17:53.785Z,99.90
2019-05-07T19:20:22.746Z,99.90
2019-05-07T19:22:51.983Z,99.90
2019-05-07T19:25:21.172Z,99.90
2019-05-07T19:27:53.188Z,99.90
2019-05-07T19:30:22.392Z,99.90
2019-05-07T19:32:52.160Z,99.90
2019-05-07T19:35:23.084Z,99.90
2019-05-07T19:37:52.879Z,99.90
2019-05-07T19:40:22.474Z,99.90
2019-05-07T19:42:52.277Z,99.90
2019-05-07T19:45:24.282Z,99.90
2019-05-07T19:47:52.427Z,99.90
2019-05-07T19:50:23.362Z,99.90
2019-05-07T19:52:52.308Z,99.90
2019-05-07T19:55:22.022Z,99.90
2019-05-07T19:57:58.938Z,99.90
2019-05-07T20:00:27.964Z,99.90
2019-05-07T20:02:59.799Z,99.90
2019-05-07T20:05:29.636Z,99.90
2019-05-07T20:08:01.919Z,99.90
2019-05-07T20:10:38.458Z,99.90
2019-05-07T20:13:07.356Z,99.90
2019-05-07T20:15:37.513Z,99.90
2019-05-07T20:18:06.707Z,99.90
2019-05-07T20:20:35.628Z,99.90
2019-05-07T20:23:04.990Z,99.90
2019-05-07T20:25:34.002Z,99.90
2019-05-07T20:28:03.077Z,99.90
2019-05-07T20:30:32.899Z,99.90
2019-05-07T20:33:03.073Z,99.90
2019-05-07T20:35:32.651Z,99.90
2019-05-07T20:38:02.905Z,99.90
2019-05-07T20:40:32.547Z,99.90
2019-05-07T20:43:02.011Z,99.90
2019-05-07T20:45:32.020Z,99.90
2019-05-07T20:48:02.509Z,99.90
2019-05-07T20:50:33.278Z,99.90
2019-05-07T20:53:02.362Z,99.90
2019-05-07T20:55:53.048Z,99.90
2019-05-07T20:58:22.227Z,99.90
2019-05-07T21:00:52.588Z,99.90
2019-05-07T21:03:23.766Z,99.90
2019-05-07T21:05:53.366Z,99.90
2019-05-07T21:08:22.859Z,99.90
2019-05-07T21:10:53.550Z,99.90
2019-05-07T21:13:33.280Z,99.90
2019-05-07T21:15:53.509Z,99.90
2019-05-07T21:18:23.276Z,99.90
2019-05-07T21:20:53.128Z,99.90
2019-05-07T21:23:23.267Z,99.90
2019-05-07T21:25:52.961Z,99.90
2019-05-07T21:28:22.173Z,99.90
2019-05-07T21:30:52.180Z,99.90
2019-05-07T21:33:22.825Z,99.90
2019-05-07T21:35:52.439Z,99.90
2019-05-07T21:38:22.407Z,99.90
2019-05-07T21:40:51.466Z,99.90
2019-05-07T21:43:22.129Z,99.90
2019-05-07T21:45:52.992Z,99.90
2019-05-07T21:48:22.413Z,99.90
2019-05-07T21:50:52.054Z,99.90
2019-05-07T21:53:45.236Z,99.90
2019-05-07T21:56:39.573Z,99.90
2019-05-07T21:59:12.685Z,99.90
2019-05-07T22:01:46.654Z,99.90
2019-05-07T22:04:15.582Z,99.90
2019-05-07T22:06:45.527Z,99.90
2019-05-07T22:09:15.283Z,99.90
2019-05-07T22:11:44.270Z,99.90
2019-05-07T22:14:13.179Z,99.90
2019-05-07T22:16:42.305Z,99.90
2019-05-07T22:19:12.116Z,99.90
2019-05-07T22:21:43.158Z,99.90
2019-05-07T22:24:13.107Z,99.90
2019-05-07T22:26:42.914Z,99.90
2019-05-07T22:29:12.527Z,99.90
2019-05-07T22:31:52.991Z,99.90
2019-05-07T22:34:35.711Z,99.90
2019-05-07T22:37:04.825Z,99.90
2019-05-07T22:39:33.744Z,99.90
2019-05-07T22:42:02.646Z,99.90
2019-05-07T22:44:32.156Z,99.90
2019-05-07T22:47:18.613Z,99.90
2019-05-07T22:49:49.493Z,99.90
2019-05-07T22:52:19.225Z,99.90
2019-05-07T22:54:48.303Z,99.90
2019-05-07T22:57:33.171Z,99.90
2019-05-07T23:00:04.496Z,99.90
2019-05-07T23:02:32.568Z,99.90
2019-05-07T23:05:02.895Z,99.90
2019-05-07T23:07:32.866Z,99.90
2019-05-07T23:10:02.870Z,99.90
2019-05-07T23:12:32.909Z,99.90
2019-05-07T23:15:02.725Z,99.90
2019-05-07T23:17:32.635Z,99.90
2019-05-07T23:20:01.894Z,99.90
2019-05-07T23:22:32.445Z,99.90
2019-05-07T23:25:01.389Z,99.90
2019-05-07T23:27:32.370Z,99.90
2019-05-07T23:30:02.559Z,99.90
2019-05-07T23:32:32.979Z,99.90
2019-05-07T23:35:02.264Z,99.90
2019-05-07T23:37:33.169Z,99.90
2019-05-07T23:40:05.922Z,99.90
2019-05-07T23:42:36.554Z,99.90
2019-05-07T23:45:05.954Z,99.90
2019-05-07T23:47:35.250Z,99.90
2019-05-07T23:50:04.349Z,99.90
2019-05-07T23:52:33.450Z,99.90
2019-05-07T23:55:02.924Z,99.90
2019-05-07T23:57:32.502Z,99.90
