createdAt,value
2022-11-17T00:01:53.117Z,97004.94
2022-11-17T00:04:22.723Z,97003.81
2022-11-17T00:06:51.164Z,97003.22
2022-11-17T00:09:19.368Z,96999.31
2022-11-17T00:12:06.088Z,96993.63
2022-11-17T00:14:36.649Z,96996.09
2022-11-17T00:17:07.102Z,96986.94
2022-11-17T00:19:54.479Z,96981.75
2022-11-17T00:22:23.166Z,96983.78
2022-11-17T00:24:51.433Z,96977.72
2022-11-17T00:27:19.921Z,96979.66
2022-11-17T00:29:47.910Z,96985.84
2022-11-17T00:32:34.910Z,96971.19
2022-11-17T00:35:05.656Z,96976.59
2022-11-17T00:37:36.705Z,96988.91
2022-11-17T00:40:05.701Z,96991.41
2022-11-17T00:42:34.225Z,96990.66
2022-11-17T00:45:02.337Z,96995.44
2022-11-17T00:47:30.868Z,97002.44
2022-11-17T00:49:58.959Z,97011.41
2022-11-17T00:52:28.698Z,97006.72
2022-11-17T00:54:56.797Z,96996.47
2022-11-17T00:57:25.261Z,96993.09
2022-11-17T00:59:53.341Z,96992.38
2022-11-17T01:02:21.802Z,96984.69
2022-11-17T01:04:49.876Z,96989.44
2022-11-17T01:07:18.281Z,96993.94
2022-11-17T01:09:47.796Z,96991.81
2022-11-17T01:12:16.344Z,96996.03
2022-11-17T01:14:44.630Z,96994.88
2022-11-17T01:17:13.141Z,96990.03
2022-11-17T01:19:41.282Z,97005.16
2022-11-17T01:22:09.736Z,96994.69
2022-11-17T01:24:37.825Z,96994.03
2022-11-17T01:27:07.770Z,96992.25
2022-11-17T01:29:35.971Z,96990.78
2022-11-17T01:32:04.392Z,96988.38
2022-11-17T01:34:32.671Z,96978.75
2022-11-17T01:37:18.496Z,96976.06
2022-11-17T01:39:46.792Z,96971.75
2022-11-17T01:42:18.409Z,96964.66
2022-11-17T01:45:05.333Z,96973.25
2022-11-17T01:47:37.859Z,96967.28
2022-11-17T01:50:09.739Z,96960.81
2022-11-17T01:52:39.265Z,96960.19
2022-11-17T01:55:08.662Z,96967.59
2022-11-17T01:57:42.021Z,96966.00
2022-11-17T02:00:12.621Z,96966.78
2022-11-17T02:02:42.167Z,96968.13
2022-11-17T02:05:19.880Z,96961.97
2022-11-17T02:07:48.628Z,96969.31
2022-11-17T02:10:17.167Z,96966.28
2022-11-17T02:12:47.125Z,96965.84
2022-11-17T02:15:15.278Z,96969.03
2022-11-17T02:17:44.425Z,96960.44
2022-11-17T02:20:15.103Z,96970.59
2022-11-17T02:22:57.536Z,96978.22
2022-11-17T02:25:39.335Z,96976.00
2022-11-17T02:28:14.583Z,96973.09
2022-11-17T02:30:49.157Z,96974.38
2022-11-17T02:33:27.135Z,96985.34
2022-11-17T02:36:00.108Z,96973.28
2022-11-17T02:38:32.777Z,96982.47
2022-11-17T02:41:06.539Z,96981.09
2022-11-17T02:43:58.150Z,96972.75
2022-11-17T02:46:26.987Z,96972.19
2022-11-17T02:48:57.952Z,96978.97
2022-11-17T02:51:26.414Z,96965.69
2022-11-17T02:53:56.214Z,96972.38
2022-11-17T02:56:24.298Z,96977.94
2022-11-17T02:58:56.179Z,96972.72
2022-11-17T03:01:37.117Z,96967.28
2022-11-17T03:04:23.084Z,96967.19
2022-11-17T03:06:58.713Z,96971.41
2022-11-17T03:09:34.178Z,96967.72
2022-11-17T03:12:07.876Z,96958.81
2022-11-17T03:14:43.901Z,96965.19
2022-11-17T03:17:15.232Z,96959.47
2022-11-17T03:19:46.280Z,96958.06
2022-11-17T03:22:17.878Z,96961.44
2022-11-17T03:24:49.276Z,96954.56
2022-11-17T03:27:20.745Z,96968.81
2022-11-17T03:29:52.274Z,96952.63
2022-11-17T03:32:20.565Z,96959.03
2022-11-17T03:34:52.111Z,96971.88
2022-11-17T03:37:20.993Z,96988.47
2022-11-17T03:39:51.935Z,96976.63
2022-11-17T03:42:23.515Z,96972.09
2022-11-17T03:44:57.088Z,96962.03
2022-11-17T03:47:27.117Z,96964.19
2022-11-17T03:49:59.677Z,96961.47
2022-11-17T03:52:29.842Z,96966.09
2022-11-17T03:54:58.316Z,96965.59
2022-11-17T03:57:30.557Z,96958.00
2022-11-17T04:00:02.334Z,96959.16
2022-11-17T04:02:30.490Z,96962.84
2022-11-17T04:05:07.515Z,96958.94
2022-11-17T04:07:37.343Z,96970.09
2022-11-17T04:10:06.882Z,96959.09
2022-11-17T04:12:52.394Z,96962.72
2022-11-17T04:15:40.298Z,96957.28
2022-11-17T04:18:08.384Z,96955.94
2022-11-17T04:20:37.023Z,96960.25
2022-11-17T04:23:08.463Z,96963.16
2022-11-17T04:25:54.626Z,96960.56
2022-11-17T04:28:38.570Z,96969.81
2022-11-17T04:31:10.800Z,96961.63
2022-11-17T04:33:40.230Z,96964.81
2022-11-17T04:36:09.459Z,96963.53
2022-11-17T04:38:37.589Z,96960.06
2022-11-17T04:41:25.517Z,96969.47
2022-11-17T04:43:54.576Z,96977.22
2022-11-17T04:46:24.809Z,96968.53
2022-11-17T04:48:53.926Z,96970.59
2022-11-17T04:51:22.668Z,96966.78
2022-11-17T04:53:51.023Z,96967.69
2022-11-17T04:56:20.489Z,96975.94
2022-11-17T04:58:48.916Z,96974.72
2022-11-17T05:01:18.209Z,96974.78
2022-11-17T05:03:49.408Z,96985.16
2022-11-17T05:06:19.999Z,96984.38
2022-11-17T05:08:48.680Z,96989.91
2022-11-17T05:11:35.889Z,96990.75
2022-11-17T05:14:04.274Z,96982.41
2022-11-17T05:16:50.477Z,96985.72
2022-11-17T05:19:21.402Z,96985.16
2022-11-17T05:21:50.548Z,96984.25
2022-11-17T05:24:18.230Z,96981.28
2022-11-17T05:26:48.031Z,96980.19
2022-11-17T05:29:17.502Z,96982.16
2022-11-17T05:31:46.604Z,96989.66
2022-11-17T05:34:17.421Z,96986.31
2022-11-17T05:36:47.615Z,96970.88
2022-11-17T05:39:16.438Z,96985.19
2022-11-17T05:41:44.822Z,96979.19
2022-11-17T05:44:13.050Z,96973.91
2022-11-17T05:46:41.315Z,96996.19
2022-11-17T05:49:09.585Z,96990.81
2022-11-17T05:51:38.718Z,96991.59
2022-11-17T05:54:08.344Z,96999.78
2022-11-17T05:56:40.439Z,97022.97
2022-11-17T05:59:17.412Z,97007.53
2022-11-17T06:01:49.825Z,97018.34
2022-11-17T06:04:19.702Z,97014.50
2022-11-17T06:06:49.401Z,97015.69
2022-11-17T06:09:19.016Z,97007.47
2022-11-17T06:11:47.378Z,97012.91
2022-11-17T06:14:15.722Z,97016.78
2022-11-17T06:16:46.045Z,97027.91
2022-11-17T06:19:18.117Z,97025.91
2022-11-17T06:22:10.736Z,97027.34
2022-11-17T06:24:36.119Z,97021.94
2022-11-17T06:27:05.520Z,97030.25
2022-11-17T06:29:36.112Z,97023.28
2022-11-17T06:32:06.902Z,97029.41
2022-11-17T06:34:35.129Z,97026.53
2022-11-17T06:37:03.628Z,97044.94
2022-11-17T06:39:31.847Z,97025.50
2022-11-17T06:42:01.761Z,97024.31
2022-11-17T06:44:29.863Z,97026.53
2022-11-17T06:46:58.227Z,97029.81
2022-11-17T06:49:26.415Z,97028.09
2022-11-17T06:51:55.406Z,97031.63
2022-11-17T06:54:23.545Z,97031.97
2022-11-17T06:56:52.684Z,97028.38
2022-11-17T06:59:22.140Z,97024.91
2022-11-17T07:01:50.627Z,97046.56
2022-11-17T07:04:18.704Z,97020.44
2022-11-17T07:06:47.112Z,97015.94
2022-11-17T07:09:15.170Z,97012.72
2022-11-17T07:11:43.531Z,97019.41
2022-11-17T07:14:11.583Z,97014.34
2022-11-17T07:16:42.849Z,97015.97
2022-11-17T07:19:11.036Z,97023.81
2022-11-17T07:21:39.418Z,97018.59
2022-11-17T07:24:08.244Z,97039.34
2022-11-17T07:26:36.683Z,97027.97
2022-11-17T07:29:05.101Z,97047.59
2022-11-17T07:31:35.720Z,97052.47
2022-11-17T07:34:05.267Z,97050.84
2022-11-17T07:36:34.659Z,97048.41
2022-11-17T07:39:02.776Z,97038.97
2022-11-17T07:41:32.204Z,97044.38
2022-11-17T07:44:00.622Z,97038.41
2022-11-17T07:46:29.087Z,97032.22
2022-11-17T07:48:57.225Z,97031.06
2022-11-17T07:51:26.572Z,97047.38
2022-11-17T07:53:55.103Z,97042.97
2022-11-17T07:56:23.166Z,97050.56
2022-11-17T07:58:51.587Z,97040.66
2022-11-17T08:01:19.724Z,97039.94
2022-11-17T08:03:48.340Z,97043.59
2022-11-17T08:06:16.997Z,97047.88
2022-11-17T08:08:48.529Z,97051.69
2022-11-17T08:11:16.759Z,97043.81
2022-11-17T08:13:45.124Z,97048.72
2022-11-17T08:16:13.542Z,97050.84
2022-11-17T08:18:44.900Z,97049.03
2022-11-17T08:21:16.137Z,97048.69
2022-11-17T08:23:46.217Z,97049.28
2022-11-17T08:26:14.465Z,97044.16
2022-11-17T08:28:43.013Z,97040.34
2022-11-17T08:31:11.130Z,97047.91
2022-11-17T08:33:39.493Z,97047.94
2022-11-17T08:36:08.307Z,97046.00
2022-11-17T08:38:37.394Z,97047.41
2022-11-17T08:41:08.965Z,97057.41
2022-11-17T08:43:37.359Z,97063.84
2022-11-17T08:46:06.069Z,97072.03
2022-11-17T08:48:34.930Z,97073.38
2022-11-17T08:51:06.379Z,97067.66
2022-11-17T08:53:35.088Z,97073.88
2022-11-17T08:56:03.197Z,97074.72
2022-11-17T08:58:33.004Z,97073.63
2022-11-17T09:01:05.285Z,97077.97
2022-11-17T09:03:34.201Z,97073.94
2022-11-17T09:06:03.050Z,97078.53
2022-11-17T09:08:56.028Z,97067.97
2022-11-17T09:11:20.282Z,97066.06
2022-11-17T09:13:50.031Z,97075.69
2022-11-17T09:16:19.604Z,97081.53
2022-11-17T09:18:48.167Z,97063.34
2022-11-17T09:21:17.326Z,97057.41
2022-11-17T09:23:45.903Z,97097.63
2022-11-17T09:26:14.863Z,97089.03
2022-11-17T09:28:44.156Z,97074.09
2022-11-17T09:31:15.305Z,97076.31
2022-11-17T09:33:44.510Z,97091.47
2022-11-17T09:36:13.699Z,97072.03
2022-11-17T09:38:42.255Z,97081.19
2022-11-17T09:41:22.674Z,97080.41
2022-11-17T09:43:55.795Z,97074.22
2022-11-17T09:46:29.118Z,97086.91
2022-11-17T09:49:00.861Z,97073.88
2022-11-17T09:51:31.080Z,97075.69
2022-11-17T09:54:04.452Z,97084.09
2022-11-17T09:56:32.798Z,97089.84
2022-11-17T09:59:04.351Z,97082.28
2022-11-17T10:01:33.862Z,97084.75
2022-11-17T10:04:02.185Z,97080.09
2022-11-17T10:06:32.031Z,97081.75
2022-11-17T10:09:04.004Z,97085.03
2022-11-17T10:11:35.040Z,97078.50
2022-11-17T10:14:04.340Z,97086.22
2022-11-17T10:16:34.034Z,97092.06
2022-11-17T10:19:03.391Z,97091.81
2022-11-17T10:21:31.747Z,97090.88
2022-11-17T10:24:00.644Z,97090.94
2022-11-17T10:26:28.943Z,97106.09
2022-11-17T10:29:08.711Z,97089.06
2022-11-17T10:31:47.029Z,97092.81
2022-11-17T10:34:36.979Z,97111.50
2022-11-17T10:37:28.660Z,97089.41
2022-11-17T10:40:25.114Z,97094.72
2022-11-17T10:43:18.139Z,97096.63
2022-11-17T10:45:47.067Z,97092.56
2022-11-17T10:48:26.379Z,97096.34
2022-11-17T10:50:56.307Z,97070.91
2022-11-17T10:53:27.416Z,97087.66
2022-11-17T10:55:56.412Z,97087.72
2022-11-17T10:58:26.970Z,97073.94
2022-11-17T11:00:56.875Z,97078.78
2022-11-17T11:03:29.034Z,97082.00
2022-11-17T11:06:24.182Z,97069.59
2022-11-17T11:08:56.657Z,97077.00
2022-11-17T11:11:42.403Z,97092.03
2022-11-17T11:14:17.255Z,97087.69
2022-11-17T11:16:48.496Z,97064.16
2022-11-17T11:19:20.585Z,97061.19
2022-11-17T11:22:12.433Z,97070.88
2022-11-17T11:24:46.779Z,97067.75
2022-11-17T11:27:27.891Z,97065.53
2022-11-17T11:30:03.201Z,97064.91
2022-11-17T11:32:44.214Z,97048.75
2022-11-17T11:35:56.310Z,97053.41
2022-11-17T11:38:34.277Z,97059.53
2022-11-17T11:41:13.169Z,97069.84
2022-11-17T11:43:50.660Z,97076.09
2022-11-17T11:46:20.085Z,97073.94
2022-11-17T11:48:49.536Z,97087.19
2022-11-17T11:51:20.474Z,97082.31
2022-11-17T11:53:52.135Z,97070.06
2022-11-17T11:56:20.914Z,97076.47
2022-11-17T11:58:54.563Z,97075.50
2022-11-17T12:01:24.031Z,97075.09
2022-11-17T12:03:59.593Z,97077.78
2022-11-17T12:06:44.314Z,97081.22
2022-11-17T12:09:25.317Z,97089.78
2022-11-17T12:12:03.129Z,97101.81
2022-11-17T12:14:33.237Z,97109.88
2022-11-17T12:17:07.569Z,97108.31
2022-11-17T12:19:55.418Z,97105.28
2022-11-17T12:22:56.130Z,97106.13
2022-11-17T12:25:29.402Z,97104.53
2022-11-17T12:27:57.702Z,97104.91
2022-11-17T12:30:51.791Z,97113.19
2022-11-17T12:33:20.374Z,97115.66
2022-11-17T12:36:31.134Z,97124.56
2022-11-17T12:39:01.974Z,97119.38
2022-11-17T12:42:05.366Z,97122.38
2022-11-17T12:44:44.730Z,97123.19
2022-11-17T12:47:16.296Z,97113.19
2022-11-17T12:49:45.655Z,97106.38
2022-11-17T12:52:17.532Z,97109.94
2022-11-17T12:54:57.580Z,97114.28
2022-11-17T12:57:28.829Z,97109.81
2022-11-17T13:00:10.200Z,97111.44
2022-11-17T13:02:57.730Z,97100.94
2022-11-17T13:05:27.340Z,97101.97
2022-11-17T13:08:12.881Z,97096.66
2022-11-17T13:10:42.924Z,97076.06
2022-11-17T13:13:12.782Z,97080.31
2022-11-17T13:15:42.455Z,97089.63
2022-11-17T13:18:20.301Z,97092.63
2022-11-17T13:20:49.862Z,97099.81
2022-11-17T13:23:22.198Z,97096.34
2022-11-17T13:25:52.117Z,97115.88
2022-11-17T13:28:31.016Z,97120.38
2022-11-17T13:31:00.393Z,97124.97
2022-11-17T13:33:29.753Z,97124.34
2022-11-17T13:36:09.491Z,97116.41
2022-11-17T13:38:38.054Z,97121.13
2022-11-17T13:41:07.931Z,97110.44
2022-11-17T13:43:39.722Z,97105.06
2022-11-17T13:46:08.159Z,97110.47
2022-11-17T13:48:37.965Z,97113.13
2022-11-17T13:51:23.066Z,97120.00
2022-11-17T13:53:52.702Z,97107.00
2022-11-17T13:56:27.575Z,97096.59
2022-11-17T13:58:56.285Z,97100.78
2022-11-17T14:01:28.604Z,97098.47
2022-11-17T14:04:19.817Z,97096.84
2022-11-17T14:07:00.682Z,97103.88
2022-11-17T14:09:30.884Z,97092.13
2022-11-17T14:12:00.504Z,97091.63
2022-11-17T14:14:33.868Z,97089.63
2022-11-17T14:17:12.443Z,97093.56
2022-11-17T14:19:40.958Z,97099.66
2022-11-17T14:22:30.926Z,97095.31
2022-11-17T14:25:00.542Z,97107.97
2022-11-17T14:27:41.435Z,97110.09
2022-11-17T14:30:13.260Z,97111.38
2022-11-17T14:32:41.439Z,97107.69
2022-11-17T14:35:13.992Z,97111.91
2022-11-17T14:37:42.716Z,97096.75
2022-11-17T14:40:14.875Z,97103.31
2022-11-17T14:42:44.695Z,97108.03
2022-11-17T14:45:16.897Z,97098.44
2022-11-17T14:47:45.336Z,97091.84
2022-11-17T14:50:14.918Z,97093.09
2022-11-17T14:52:43.861Z,97091.31
2022-11-17T14:55:12.871Z,97099.28
2022-11-17T14:57:41.412Z,97077.06
2022-11-17T15:00:18.855Z,97074.44
2022-11-17T15:02:48.807Z,97067.28
2022-11-17T15:05:17.374Z,97076.66
2022-11-17T15:07:45.478Z,97074.09
2022-11-17T15:10:13.897Z,97075.88
2022-11-17T15:12:42.063Z,97067.94
2022-11-17T15:15:12.703Z,97073.38
2022-11-17T15:17:40.818Z,97066.06
2022-11-17T15:20:10.563Z,97062.56
2022-11-17T15:22:39.952Z,97075.66
2022-11-17T15:25:09.743Z,97053.34
2022-11-17T15:27:37.892Z,97046.44
2022-11-17T15:30:07.658Z,97026.94
2022-11-17T15:32:37.615Z,97027.72
2022-11-17T15:35:06.766Z,97032.81
2022-11-17T15:37:34.848Z,97034.44
2022-11-17T15:40:03.319Z,97042.06
2022-11-17T15:42:31.467Z,97030.97
2022-11-17T15:44:59.867Z,97041.16
2022-11-17T15:47:27.926Z,97027.72
2022-11-17T15:49:58.707Z,97033.78
2022-11-17T15:52:48.768Z,97041.06
2022-11-17T15:55:15.669Z,97036.06
2022-11-17T15:57:43.824Z,97041.09
2022-11-17T16:00:13.519Z,97037.97
2022-11-17T16:02:42.167Z,97052.88
2022-11-17T16:05:12.120Z,97047.94
2022-11-17T16:07:40.339Z,97055.13
2022-11-17T16:10:09.661Z,97049.22
2022-11-17T16:12:37.809Z,97065.56
2022-11-17T16:15:09.602Z,97056.19
2022-11-17T16:17:37.808Z,97056.47
2022-11-17T16:20:07.424Z,97049.56
2022-11-17T16:22:37.096Z,97050.03
2022-11-17T16:25:07.520Z,97048.69
2022-11-17T16:27:35.842Z,97064.28
2022-11-17T16:30:05.164Z,97061.06
2022-11-17T16:32:33.363Z,97052.47
2022-11-17T16:35:01.765Z,97070.22
2022-11-17T16:37:30.022Z,97058.63
2022-11-17T16:40:01.501Z,97064.41
2022-11-17T16:42:29.859Z,97064.69
2022-11-17T16:44:58.598Z,97074.44
2022-11-17T16:47:26.718Z,97062.25
2022-11-17T16:49:55.302Z,97061.44
2022-11-17T16:52:23.599Z,97059.69
2022-11-17T16:54:52.289Z,97068.91
2022-11-17T16:57:22.028Z,97061.94
2022-11-17T16:59:50.408Z,97055.41
2022-11-17T17:02:18.589Z,97057.25
2022-11-17T17:04:47.113Z,97062.13
2022-11-17T17:07:15.437Z,97051.31
2022-11-17T17:09:43.945Z,97052.06
2022-11-17T17:12:12.341Z,97062.16
2022-11-17T17:14:42.145Z,97064.63
2022-11-17T17:17:10.301Z,97071.13
2022-11-17T17:19:38.608Z,97061.66
2022-11-17T17:22:07.023Z,97065.53
2022-11-17T17:24:35.530Z,97067.16
2022-11-17T17:27:05.146Z,97069.31
2022-11-17T17:29:33.751Z,97066.03
2022-11-17T17:32:03.869Z,97069.28
2022-11-17T17:34:32.563Z,97059.03
2022-11-17T17:37:01.099Z,97058.16
2022-11-17T17:39:29.761Z,97053.53
2022-11-17T17:41:58.122Z,97061.41
2022-11-17T17:44:26.757Z,97054.66
2022-11-17T17:46:57.403Z,97057.94
2022-11-17T17:49:27.174Z,97059.03
2022-11-17T17:51:55.593Z,97054.13
2022-11-17T17:54:25.431Z,97059.50
2022-11-17T17:56:54.033Z,97050.88
2022-11-17T17:59:22.460Z,97050.78
2022-11-17T18:01:51.565Z,97048.63
2022-11-17T18:04:19.997Z,97036.28
2022-11-17T18:06:49.691Z,97035.72
2022-11-17T18:09:20.436Z,97026.81
2022-11-17T18:11:50.573Z,97041.66
2022-11-17T18:14:22.570Z,97041.06
2022-11-17T18:16:51.158Z,97051.34
2022-11-17T18:19:20.233Z,97035.91
2022-11-17T18:21:49.776Z,97028.41
2022-11-17T18:24:18.360Z,97012.91
2022-11-17T18:26:46.591Z,97017.13
2022-11-17T18:29:18.504Z,97016.03
2022-11-17T18:31:47.751Z,97016.50
2022-11-17T18:34:18.854Z,97008.00
2022-11-17T18:36:47.073Z,97006.00
2022-11-17T18:39:17.399Z,97010.13
2022-11-17T18:41:45.840Z,97003.66
2022-11-17T18:44:14.520Z,97003.41
2022-11-17T18:46:42.755Z,97005.03
2022-11-17T18:49:11.512Z,97008.16
2022-11-17T18:51:39.765Z,97011.03
2022-11-17T18:54:08.954Z,97020.69
2022-11-17T18:56:39.020Z,97015.91
2022-11-17T18:59:11.697Z,97015.91
2022-11-17T19:01:45.406Z,97026.31
2022-11-17T19:04:14.969Z,97018.97
2022-11-17T19:06:43.234Z,97019.69
2022-11-17T19:09:14.063Z,97036.44
2022-11-17T19:11:43.878Z,97036.25
2022-11-17T19:14:12.496Z,97032.19
2022-11-17T19:16:44.949Z,97027.63
2022-11-17T19:19:15.319Z,97041.03
2022-11-17T19:21:44.278Z,97036.78
2022-11-17T19:24:12.949Z,97043.81
2022-11-17T19:26:41.156Z,97040.50
2022-11-17T19:29:16.846Z,97040.50
2022-11-17T19:31:46.085Z,97045.56
2022-11-17T19:34:15.134Z,97043.84
2022-11-17T19:36:44.618Z,97035.00
2022-11-17T19:39:14.644Z,97037.81
2022-11-17T19:41:47.889Z,97037.19
2022-11-17T19:44:17.735Z,97040.84
2022-11-17T19:46:45.898Z,97029.09
2022-11-17T19:49:14.596Z,97039.78
2022-11-17T19:51:43.137Z,97039.16
2022-11-17T19:54:13.420Z,97043.13
2022-11-17T19:56:41.680Z,97040.44
2022-11-17T19:59:15.601Z,97038.63
2022-11-17T20:01:46.890Z,97043.59
2022-11-17T20:04:15.499Z,97036.75
2022-11-17T20:06:43.762Z,97038.13
2022-11-17T20:09:14.247Z,97030.56
2022-11-17T20:11:42.866Z,97028.25
2022-11-17T20:14:11.509Z,97035.66
2022-11-17T20:16:39.589Z,97034.84
2022-11-17T20:19:10.308Z,97032.41
2022-11-17T20:21:38.457Z,97034.31
2022-11-17T20:24:07.312Z,97026.22
2022-11-17T20:26:36.361Z,97032.44
2022-11-17T20:29:05.052Z,97027.59
2022-11-17T20:31:35.372Z,97032.22
2022-11-17T20:34:05.692Z,97023.28
2022-11-17T20:36:35.741Z,97011.91
2022-11-17T20:39:05.769Z,97016.22
2022-11-17T20:41:34.088Z,97017.59
2022-11-17T20:44:03.421Z,97010.31
2022-11-17T20:46:32.002Z,97010.84
2022-11-17T20:49:00.462Z,96997.56
2022-11-17T20:51:28.611Z,96992.13
2022-11-17T20:53:58.414Z,96990.81
2022-11-17T20:56:26.620Z,96993.47
2022-11-17T20:58:55.104Z,96993.38
2022-11-17T21:01:24.178Z,96999.00
2022-11-17T21:03:52.780Z,96980.50
2022-11-17T21:06:23.162Z,96990.41
2022-11-17T21:08:51.911Z,96990.88
2022-11-17T21:11:40.920Z,96981.53
2022-11-17T21:14:11.542Z,96983.75
2022-11-17T21:16:41.444Z,96988.31
2022-11-17T21:19:10.196Z,96977.78
2022-11-17T21:21:38.404Z,96973.03
2022-11-17T21:24:07.442Z,96966.34
2022-11-17T21:26:37.267Z,96976.75
2022-11-17T21:29:06.907Z,96976.34
2022-11-17T21:31:35.753Z,96971.03
2022-11-17T21:34:06.359Z,96972.84
2022-11-17T21:36:35.654Z,96961.03
2022-11-17T21:39:04.723Z,96972.97
2022-11-17T21:41:35.433Z,96965.84
2022-11-17T21:44:05.677Z,96958.00
2022-11-17T21:46:35.113Z,96944.81
2022-11-17T21:49:03.851Z,96951.28
2022-11-17T21:51:33.460Z,96954.31
2022-11-17T21:54:03.813Z,96948.56
2022-11-17T21:56:32.280Z,96939.97
2022-11-17T21:59:01.981Z,96939.16
2022-11-17T22:01:32.166Z,96937.78
2022-11-17T22:04:00.695Z,96941.50
2022-11-17T22:06:28.949Z,96936.19
2022-11-17T22:08:57.922Z,96935.63
2022-11-17T22:11:37.047Z,96938.31
2022-11-17T22:14:09.228Z,96944.53
2022-11-17T22:16:39.991Z,96934.56
2022-11-17T22:19:09.053Z,96939.28
2022-11-17T22:21:37.869Z,96935.84
2022-11-17T22:24:07.925Z,96939.69
2022-11-17T22:26:38.369Z,96933.19
2022-11-17T22:29:08.390Z,96945.63
2022-11-17T22:31:38.196Z,96952.31
2022-11-17T22:34:06.704Z,96934.81
2022-11-17T22:36:34.807Z,96934.81
2022-11-17T22:39:03.201Z,96937.78
2022-11-17T22:41:31.457Z,96940.16
2022-11-17T22:44:00.491Z,96927.47
2022-11-17T22:46:29.765Z,96935.88
2022-11-17T22:49:02.160Z,96924.81
2022-11-17T22:51:47.967Z,96918.06
2022-11-17T22:54:16.323Z,96917.94
2022-11-17T22:56:44.579Z,96921.19
2022-11-17T22:59:13.057Z,96908.53
2022-11-17T23:01:41.266Z,96909.94
2022-11-17T23:04:12.689Z,96904.25
2022-11-17T23:06:40.779Z,96895.88
2022-11-17T23:09:09.508Z,96889.09
2022-11-17T23:11:38.635Z,96895.56
2022-11-17T23:14:08.554Z,96881.00
2022-11-17T23:16:36.848Z,96885.34
2022-11-17T23:19:06.136Z,96886.41
2022-11-17T23:21:35.533Z,96893.94
2022-11-17T23:24:05.190Z,96901.53
2022-11-17T23:26:33.323Z,96880.09
2022-11-17T23:29:01.888Z,96886.38
2022-11-17T23:31:30.383Z,96889.66
2022-11-17T23:33:58.894Z,96892.59
2022-11-17T23:36:26.869Z,96894.25
2022-11-17T23:38:57.820Z,96906.41
2022-11-17T23:41:25.936Z,96900.94
2022-11-17T23:43:55.250Z,96901.84
2022-11-17T23:46:25.069Z,96902.59
2022-11-17T23:48:54.076Z,96902.09
2022-11-17T23:51:23.483Z,96906.91
2022-11-17T23:53:52.165Z,96906.94
2022-11-17T23:56:21.630Z,96907.41
2022-11-17T23:58:50.550Z,96906.16
