createdAt,value
2019-02-25T00:00:11.763Z,20.22
2019-02-25T00:02:40.181Z,20.22
2019-02-25T00:05:08.960Z,20.23
2019-02-25T00:07:37.508Z,20.22
2019-02-25T00:10:09.151Z,20.22
2019-02-25T00:12:37.551Z,20.22
2019-02-25T00:15:08.367Z,20.20
2019-02-25T00:17:36.789Z,20.22
2019-02-25T00:20:08.449Z,20.21
2019-02-25T00:22:36.884Z,20.20
2019-02-25T00:25:07.717Z,20.21
2019-02-25T00:27:36.116Z,20.20
2019-02-25T00:30:12.553Z,20.22
2019-02-25T00:32:40.954Z,20.21
2019-02-25T00:35:09.354Z,20.22
2019-02-25T00:37:37.839Z,20.22
2019-02-25T00:40:08.374Z,20.23
2019-02-25T00:42:36.807Z,20.22
2019-02-25T00:45:08.305Z,20.22
2019-02-25T00:47:36.742Z,20.23
2019-02-25T00:50:11.177Z,20.23
2019-02-25T00:52:39.579Z,20.23
2019-02-25T00:55:08.719Z,20.24
2019-02-25T00:57:37.111Z,20.24
2019-02-25T01:00:14.102Z,20.24
2019-02-25T01:02:42.525Z,20.24
2019-02-25T01:05:10.924Z,20.25
2019-02-25T01:07:39.387Z,20.25
2019-02-25T01:10:11.769Z,20.25
2019-02-25T01:12:40.539Z,20.25
2019-02-25T01:15:09.109Z,20.25
2019-02-25T01:17:37.520Z,20.24
2019-02-25T01:20:08.596Z,20.26
2019-02-25T01:22:36.999Z,20.25
2019-02-25T01:25:10.527Z,20.27
2019-02-25T01:27:38.972Z,20.26
2019-02-25T01:30:12.606Z,20.27
2019-02-25T01:32:41.001Z,20.28
2019-02-25T01:35:13.196Z,20.29
2019-02-25T01:37:41.588Z,20.29
2019-02-25T01:40:16.063Z,20.29
2019-02-25T01:42:44.459Z,20.30
2019-02-25T01:45:15.164Z,20.30
2019-02-25T01:47:43.637Z,20.31
2019-02-25T01:50:12.201Z,20.31
2019-02-25T01:52:40.609Z,20.31
2019-02-25T01:55:11.618Z,20.31
2019-02-25T01:57:40.017Z,20.32
2019-02-25T02:00:13.506Z,20.31
2019-02-25T02:02:41.898Z,20.32
2019-02-25T02:05:10.299Z,20.31
2019-02-25T02:07:38.698Z,20.32
2019-02-25T02:10:09.832Z,20.31
2019-02-25T02:12:38.245Z,20.33
2019-02-25T02:15:12.618Z,20.32
2019-02-25T02:17:41.010Z,20.32
2019-02-25T02:20:11.955Z,20.31
2019-02-25T02:22:40.347Z,20.31
2019-02-25T02:25:10.193Z,20.30
2019-02-25T02:27:38.639Z,20.30
2019-02-25T02:30:10.324Z,20.30
2019-02-25T02:32:38.787Z,20.32
2019-02-25T02:35:07.621Z,20.31
2019-02-25T02:37:36.023Z,20.31
2019-02-25T02:40:06.660Z,20.31
2019-02-25T02:42:35.053Z,20.33
2019-02-25T02:45:05.460Z,20.33
2019-02-25T02:47:40.487Z,20.31
2019-02-25T02:50:12.237Z,20.31
2019-02-25T02:52:40.622Z,20.30
2019-02-25T02:55:09.339Z,20.31
2019-02-25T02:57:37.734Z,20.32
2019-02-25T03:00:12.230Z,20.30
2019-02-25T03:02:40.624Z,20.31
2019-02-25T03:05:11.583Z,20.32
2019-02-25T03:07:39.981Z,20.33
2019-02-25T03:10:10.752Z,20.31
2019-02-25T03:12:39.141Z,20.31
2019-02-25T03:15:10.822Z,20.31
2019-02-25T03:17:39.220Z,20.31
2019-02-25T03:20:10.271Z,20.31
2019-02-25T03:22:38.672Z,20.31
2019-02-25T03:25:09.616Z,20.31
2019-02-25T03:27:38.015Z,20.30
2019-02-25T03:30:12.580Z,20.29
2019-02-25T03:32:40.972Z,20.29
2019-02-25T03:35:09.512Z,20.30
2019-02-25T03:37:37.913Z,20.29
2019-02-25T03:40:11.858Z,20.29
2019-02-25T03:42:40.329Z,20.30
2019-02-25T03:45:16.262Z,20.29
2019-02-25T03:47:44.656Z,20.29
2019-02-25T03:50:13.131Z,20.30
2019-02-25T03:52:41.797Z,20.31
2019-02-25T03:55:18.229Z,20.32
2019-02-25T03:57:46.667Z,20.31
2019-02-25T04:00:21.232Z,20.30
2019-02-25T04:02:49.631Z,20.32
2019-02-25T04:05:18.037Z,20.31
2019-02-25T04:07:46.451Z,20.31
2019-02-25T04:10:15.412Z,20.30
2019-02-25T04:12:43.818Z,20.30
2019-02-25T04:15:15.905Z,20.30
2019-02-25T04:17:44.292Z,20.30
2019-02-25T04:20:14.751Z,20.31
2019-02-25T04:22:43.318Z,20.30
2019-02-25T04:25:11.910Z,20.30
2019-02-25T04:27:40.314Z,20.30
2019-02-25T04:30:13.896Z,20.30
2019-02-25T04:32:42.288Z,20.30
2019-02-25T04:35:11.445Z,20.31
2019-02-25T04:37:39.839Z,20.30
2019-02-25T04:40:13.031Z,20.30
2019-02-25T04:42:41.443Z,20.29
2019-02-25T04:45:12.498Z,20.29
2019-02-25T04:47:40.919Z,20.29
2019-02-25T04:50:10.970Z,20.29
2019-02-25T04:52:39.365Z,20.29
2019-02-25T04:55:09.755Z,20.27
2019-02-25T04:57:38.314Z,20.27
2019-02-25T05:00:13.147Z,20.27
2019-02-25T05:02:41.534Z,20.27
2019-02-25T05:05:09.948Z,20.27
2019-02-25T05:07:38.349Z,20.25
2019-02-25T05:10:09.914Z,20.26
2019-02-25T05:12:39.387Z,20.26
2019-02-25T05:15:09.295Z,20.27
2019-02-25T05:17:37.684Z,20.26
2019-02-25T05:20:07.033Z,20.26
2019-02-25T05:22:37.527Z,20.26
2019-02-25T05:25:08.155Z,20.25
2019-02-25T05:27:36.547Z,20.25
2019-02-25T05:30:08.690Z,20.27
2019-02-25T05:32:37.367Z,20.25
2019-02-25T05:35:07.917Z,20.25
2019-02-25T05:37:36.317Z,20.25
2019-02-25T05:40:07.453Z,20.25
2019-02-25T05:42:35.850Z,20.25
2019-02-25T05:45:04.903Z,20.25
2019-02-25T05:47:33.377Z,20.26
2019-02-25T05:50:01.797Z,20.27
2019-02-25T05:52:30.206Z,20.27
2019-02-25T05:54:58.640Z,20.26
2019-02-25T05:57:27.036Z,20.26
2019-02-25T05:59:56.908Z,20.25
2019-02-25T06:02:25.311Z,20.27
2019-02-25T06:04:53.740Z,20.27
2019-02-25T06:07:22.221Z,20.28
2019-02-25T06:09:50.652Z,20.28
2019-02-25T06:12:19.057Z,20.28
2019-02-25T06:14:47.498Z,20.30
2019-02-25T06:17:15.910Z,20.30
2019-02-25T06:19:44.312Z,20.30
2019-02-25T06:22:12.716Z,20.30
2019-02-25T06:24:41.123Z,20.30
2019-02-25T06:27:09.528Z,20.32
2019-02-25T06:29:37.923Z,20.30
2019-02-25T06:32:06.326Z,20.31
2019-02-25T06:34:34.739Z,20.34
2019-02-25T06:37:03.154Z,20.33
2019-02-25T06:39:31.561Z,20.34
2019-02-25T06:41:59.991Z,20.35
2019-02-25T06:44:28.404Z,20.36
2019-02-25T06:46:56.798Z,20.37
2019-02-25T06:49:25.213Z,20.39
2019-02-25T06:51:53.612Z,20.40
2019-02-25T06:54:22.010Z,20.42
2019-02-25T06:56:50.413Z,20.45
2019-02-25T06:59:18.880Z,20.48
2019-02-25T07:01:47.362Z,20.49
2019-02-25T07:04:35.664Z,20.51
2019-02-25T07:07:08.858Z,20.55
2019-02-25T07:09:54.011Z,20.58
2019-02-25T07:12:36.330Z,20.60
2019-02-25T07:15:07.928Z,20.63
2019-02-25T07:17:54.453Z,20.66
2019-02-25T07:20:33.518Z,20.71
2019-02-25T07:23:03.571Z,20.74
2019-02-25T07:25:39.315Z,20.77
2019-02-25T07:28:24.420Z,20.81
2019-02-25T07:31:12.382Z,20.85
2019-02-25T07:33:48.288Z,20.90
2019-02-25T07:36:24.311Z,20.95
2019-02-25T07:39:03.731Z,21.01
2019-02-25T07:41:38.182Z,21.04
2019-02-25T07:44:11.301Z,21.09
2019-02-25T07:46:43.795Z,21.14
2019-02-25T07:49:25.966Z,21.20
2019-02-25T07:52:05.109Z,21.23
2019-02-25T07:54:41.353Z,21.27
2019-02-25T07:59:44.943Z,21.45
2019-02-25T08:02:14.985Z,21.35
2019-02-25T08:04:45.031Z,21.38
2019-02-25T08:07:17.684Z,21.41
2019-02-25T08:09:53.816Z,21.43
2019-02-25T08:12:26.665Z,21.47
2019-02-25T08:14:56.798Z,21.54
2019-02-25T08:17:29.786Z,21.60
2019-02-25T08:20:08.873Z,21.65
2019-02-25T08:22:41.489Z,21.69
2019-02-25T08:25:27.599Z,21.76
2019-02-25T08:27:57.638Z,21.80
2019-02-25T08:30:42.718Z,21.85
2019-02-25T08:33:18.462Z,21.90
2019-02-25T08:36:09.806Z,21.95
2019-02-25T08:38:56.204Z,22.01
2019-02-25T08:41:26.484Z,22.08
2019-02-25T08:43:59.135Z,22.14
2019-02-25T08:46:29.189Z,22.17
2019-02-25T08:48:59.245Z,22.22
2019-02-25T08:51:27.687Z,22.25
2019-02-25T08:53:56.087Z,22.29
2019-02-25T08:56:24.523Z,22.34
2019-02-25T08:58:52.999Z,22.36
2019-02-25T09:01:21.425Z,22.37
2019-02-25T09:03:49.885Z,22.40
2019-02-25T09:06:18.349Z,22.41
2019-02-25T09:08:46.761Z,22.42
2019-02-25T09:11:15.348Z,22.44
2019-02-25T09:13:43.746Z,22.46
2019-02-25T09:16:12.151Z,22.50
2019-02-25T09:18:40.555Z,22.51
2019-02-25T09:21:08.985Z,22.53
2019-02-25T09:23:37.386Z,22.56
2019-02-25T09:26:05.792Z,22.60
2019-02-25T09:28:34.194Z,22.62
2019-02-25T09:31:02.634Z,22.61
2019-02-25T09:33:31.085Z,22.60
2019-02-25T09:35:59.488Z,22.60
2019-02-25T09:38:27.933Z,22.58
2019-02-25T09:40:56.332Z,22.59
2019-02-25T09:43:24.815Z,22.58
2019-02-25T09:45:53.220Z,22.56
2019-02-25T09:48:21.647Z,22.55
2019-02-25T09:50:50.061Z,22.54
2019-02-25T09:53:18.495Z,22.52
2019-02-25T09:55:46.904Z,22.51
2019-02-25T09:58:15.337Z,22.49
2019-02-25T10:00:43.739Z,22.49
2019-02-25T10:03:12.161Z,22.48
2019-02-25T10:05:40.570Z,22.48
2019-02-25T10:08:08.999Z,22.47
2019-02-25T10:10:37.407Z,22.47
2019-02-25T10:13:05.848Z,22.49
2019-02-25T10:15:34.241Z,22.56
2019-02-25T10:18:02.647Z,22.65
2019-02-25T10:20:31.094Z,22.74
2019-02-25T10:22:59.500Z,22.81
2019-02-25T10:25:27.905Z,22.84
2019-02-25T10:27:56.309Z,22.86
2019-02-25T10:30:24.709Z,22.86
2019-02-25T10:32:53.110Z,22.86
2019-02-25T10:35:27.248Z,22.85
2019-02-25T10:37:55.694Z,22.85
2019-02-25T10:40:25.357Z,22.85
2019-02-25T10:42:54.229Z,22.86
2019-02-25T10:45:23.466Z,22.84
2019-02-25T10:47:57.536Z,22.84
2019-02-25T10:50:21.996Z,22.85
2019-02-25T10:52:50.397Z,22.85
2019-02-25T10:55:27.818Z,22.87
2019-02-25T10:57:57.616Z,22.88
2019-02-25T11:00:26.553Z,22.95
2019-02-25T11:02:56.425Z,22.95
2019-02-25T11:05:27.700Z,23.02
2019-02-25T11:07:55.366Z,23.04
2019-02-25T11:10:25.467Z,23.15
2019-02-25T11:12:55.501Z,23.22
2019-02-25T11:15:24.354Z,23.40
2019-02-25T11:17:53.899Z,23.40
2019-02-25T11:20:22.930Z,23.49
2019-02-25T11:22:51.377Z,23.62
2019-02-25T11:25:21.476Z,23.73
2019-02-25T11:27:49.946Z,23.83
2019-02-25T11:30:19.363Z,23.93
2019-02-25T11:32:49.589Z,24.05
2019-02-25T11:35:18.885Z,24.15
2019-02-25T11:37:47.336Z,24.27
2019-02-25T11:40:16.966Z,24.38
2019-02-25T11:42:45.398Z,24.48
2019-02-25T11:45:19.133Z,24.59
2019-02-25T11:47:47.561Z,24.70
2019-02-25T11:50:17.612Z,24.80
2019-02-25T11:52:46.039Z,24.89
2019-02-25T11:55:15.590Z,24.97
2019-02-25T11:57:44.071Z,25.05
2019-02-25T12:00:15.728Z,25.14
2019-02-25T12:02:44.152Z,25.23
2019-02-25T12:05:13.028Z,25.30
2019-02-25T12:07:41.475Z,25.37
2019-02-25T12:10:12.024Z,25.42
2019-02-25T12:12:40.419Z,25.44
2019-02-25T12:15:14.782Z,25.47
2019-02-25T12:17:43.216Z,25.49
2019-02-25T12:20:13.744Z,25.50
2019-02-25T12:22:42.143Z,25.50
2019-02-25T12:25:21.447Z,25.50
2019-02-25T12:27:49.863Z,25.50
2019-02-25T12:30:25.490Z,25.47
2019-02-25T12:32:53.904Z,25.46
2019-02-25T12:35:22.313Z,25.44
2019-02-25T12:37:50.712Z,25.43
2019-02-25T12:40:19.174Z,25.42
2019-02-25T12:42:47.576Z,25.42
2019-02-25T12:45:16.238Z,25.41
2019-02-25T12:47:44.623Z,25.40
2019-02-25T12:50:16.916Z,25.42
2019-02-25T12:52:45.311Z,25.40
2019-02-25T12:55:18.881Z,25.40
2019-02-25T12:57:47.273Z,25.39
2019-02-25T13:00:22.575Z,25.40
2019-02-25T13:02:51.028Z,25.38
2019-02-25T13:05:23.445Z,25.40
2019-02-25T13:07:51.833Z,25.42
2019-02-25T13:10:20.218Z,25.45
2019-02-25T13:12:48.641Z,25.47
2019-02-25T13:15:22.078Z,25.50
2019-02-25T13:17:50.470Z,25.53
2019-02-25T13:20:18.879Z,25.56
2019-02-25T13:22:47.685Z,25.59
2019-02-25T13:25:27.919Z,25.63
2019-02-25T13:27:58.300Z,25.66
2019-02-25T13:30:26.473Z,25.68
2019-02-25T13:32:54.865Z,25.73
2019-02-25T13:35:23.303Z,25.75
2019-02-25T13:37:51.698Z,25.77
2019-02-25T13:40:20.090Z,25.78
2019-02-25T13:42:48.483Z,25.81
2019-02-25T13:45:19.285Z,25.83
2019-02-25T13:47:47.673Z,25.84
2019-02-25T13:50:16.984Z,25.84
2019-02-25T13:52:48.193Z,25.86
2019-02-25T13:55:19.476Z,25.85
2019-02-25T13:57:47.873Z,25.85
2019-02-25T14:00:20.812Z,25.83
2019-02-25T14:02:49.205Z,25.82
2019-02-25T14:05:17.642Z,25.81
2019-02-25T14:07:46.043Z,25.79
2019-02-25T14:10:18.266Z,25.77
2019-02-25T14:12:46.664Z,25.77
2019-02-25T14:15:21.043Z,25.75
2019-02-25T14:17:49.441Z,25.72
2019-02-25T14:20:19.708Z,25.70
2019-02-25T14:22:48.106Z,25.68
2019-02-25T14:25:19.931Z,25.68
2019-02-25T14:27:48.423Z,25.66
2019-02-25T14:30:20.019Z,25.63
2019-02-25T14:32:52.920Z,25.59
2019-02-25T14:35:18.603Z,25.55
2019-02-25T14:37:47.065Z,25.52
2019-02-25T14:40:21.637Z,25.49
2019-02-25T14:42:52.031Z,25.45
2019-02-25T14:45:21.882Z,25.41
2019-02-25T14:47:55.353Z,25.37
2019-02-25T14:50:21.572Z,25.33
2019-02-25T14:52:50.098Z,25.28
2019-02-25T14:55:19.543Z,25.23
2019-02-25T14:57:47.932Z,25.18
2019-02-25T15:00:28.346Z,25.15
2019-02-25T15:02:55.116Z,25.11
2019-02-25T15:05:26.531Z,25.04
2019-02-25T15:07:54.927Z,25.00
2019-02-25T15:10:26.597Z,24.97
2019-02-25T15:12:56.529Z,24.91
2019-02-25T15:15:24.300Z,24.87
2019-02-25T15:17:52.869Z,24.83
2019-02-25T15:20:23.452Z,24.78
2019-02-25T15:22:52.428Z,24.74
2019-02-25T15:25:21.292Z,24.69
2019-02-25T15:27:49.679Z,24.66
2019-02-25T15:30:25.672Z,24.62
2019-02-25T15:32:57.113Z,24.57
2019-02-25T15:35:26.419Z,24.53
2019-02-25T15:37:55.434Z,24.49
2019-02-25T15:40:25.510Z,24.47
2019-02-25T15:43:12.609Z,24.41
2019-02-25T15:45:42.528Z,24.39
2019-02-25T15:48:14.502Z,24.34
2019-02-25T15:50:46.129Z,24.29
2019-02-25T15:53:16.041Z,24.23
2019-02-25T15:55:44.094Z,24.19
2019-02-25T15:58:12.771Z,24.15
2019-02-25T16:00:41.268Z,24.13
2019-02-25T16:03:11.180Z,24.09
2019-02-25T16:05:39.822Z,24.05
2019-02-25T16:08:08.227Z,24.00
2019-02-25T16:10:36.672Z,23.96
2019-02-25T16:13:09.886Z,23.91
2019-02-25T16:15:35.515Z,23.86
2019-02-25T16:18:04.061Z,23.83
2019-02-25T16:20:32.742Z,23.76
2019-02-25T16:23:02.796Z,23.73
2019-02-25T16:25:32.176Z,23.68
2019-02-25T16:28:01.125Z,23.64
2019-02-25T16:30:30.776Z,23.60
2019-02-25T16:33:00.099Z,23.56
2019-02-25T16:35:29.528Z,23.51
2019-02-25T16:37:59.926Z,23.49
2019-02-25T16:40:29.132Z,23.46
2019-02-25T16:42:59.674Z,23.25
2019-02-25T16:45:34.566Z,23.37
2019-02-25T16:47:58.508Z,23.34
2019-02-25T16:50:27.111Z,23.32
2019-02-25T16:52:55.583Z,23.27
2019-02-25T16:55:27.496Z,23.24
2019-02-25T16:57:55.316Z,23.21
2019-02-25T17:00:29.369Z,23.18
2019-02-25T17:02:59.239Z,23.15
2019-02-25T17:05:26.542Z,23.10
2019-02-25T17:07:56.106Z,23.08
2019-02-25T17:10:27.059Z,23.06
2019-02-25T17:12:56.006Z,23.03
2019-02-25T17:15:26.916Z,22.97
2019-02-25T17:17:58.410Z,22.94
2019-02-25T17:20:27.805Z,22.91
2019-02-25T17:22:55.444Z,22.88
2019-02-25T17:25:26.967Z,22.85
2019-02-25T17:27:54.030Z,22.84
2019-02-25T17:30:24.128Z,22.78
2019-02-25T17:32:52.650Z,22.79
2019-02-25T17:35:23.556Z,22.78
2019-02-25T17:37:53.253Z,22.73
2019-02-25T17:40:22.035Z,22.72
2019-02-25T17:42:51.656Z,22.71
2019-02-25T17:45:22.417Z,22.68
2019-02-25T17:47:58.205Z,22.46
2019-02-25T17:50:23.290Z,22.63
2019-02-25T17:52:53.267Z,22.61
2019-02-25T17:55:27.236Z,22.59
2019-02-25T17:57:58.603Z,22.55
2019-02-25T18:00:34.998Z,22.51
2019-02-25T18:03:03.782Z,22.51
2019-02-25T18:05:34.122Z,22.48
2019-02-25T18:08:02.977Z,22.47
2019-02-25T18:10:32.595Z,22.45
2019-02-25T18:13:02.680Z,22.43
2019-02-25T18:15:32.914Z,22.41
2019-02-25T18:18:01.380Z,22.38
2019-02-25T18:20:30.038Z,22.38
2019-02-25T18:22:58.726Z,22.35
2019-02-25T18:25:27.202Z,22.34
2019-02-25T18:27:55.647Z,22.30
2019-02-25T18:30:30.194Z,22.30
2019-02-25T18:33:00.993Z,22.27
2019-02-25T18:35:29.023Z,22.25
2019-02-25T18:37:58.513Z,22.23
2019-02-25T18:40:27.963Z,22.22
2019-02-25T18:42:58.059Z,22.20
2019-02-25T18:45:26.930Z,22.18
2019-02-25T18:47:55.446Z,22.17
2019-02-25T18:50:25.939Z,22.15
2019-02-25T18:52:55.011Z,22.14
2019-02-25T18:55:27.101Z,22.14
2019-02-25T18:57:56.335Z,22.11
2019-02-25T19:00:31.842Z,22.09
2019-02-25T19:03:00.852Z,22.08
2019-02-25T19:05:31.466Z,22.07
2019-02-25T19:07:59.972Z,22.06
2019-02-25T19:10:28.534Z,22.05
2019-02-25T19:12:58.663Z,22.02
2019-02-25T19:15:27.154Z,22.02
2019-02-25T19:17:55.558Z,22.01
2019-02-25T19:20:24.932Z,21.98
2019-02-25T19:22:53.345Z,21.98
2019-02-25T19:25:23.077Z,21.96
2019-02-25T19:27:56.055Z,21.96
2019-02-25T19:30:24.860Z,21.95
2019-02-25T19:32:54.517Z,21.94
2019-02-25T19:35:25.815Z,21.92
2019-02-25T19:37:53.447Z,21.91
2019-02-25T19:40:24.616Z,21.90
2019-02-25T19:42:54.250Z,21.90
2019-02-25T19:45:23.500Z,21.89
2019-02-25T19:47:51.986Z,21.88
2019-02-25T19:50:25.363Z,21.86
2019-02-25T19:52:53.694Z,21.86
2019-02-25T19:55:23.468Z,21.85
2019-02-25T19:57:51.982Z,21.84
2019-02-25T20:00:30.277Z,21.84
2019-02-25T20:03:05.617Z,21.82
2019-02-25T20:05:33.091Z,21.81
2019-02-25T20:08:00.869Z,21.79
2019-02-25T20:10:30.650Z,21.80
2019-02-25T20:12:59.592Z,21.78
2019-02-25T20:15:28.017Z,21.79
2019-02-25T20:17:56.424Z,21.78
2019-02-25T20:20:26.493Z,21.79
2019-02-25T20:22:54.927Z,21.78
2019-02-25T20:25:24.647Z,21.77
2019-02-25T20:27:55.130Z,21.75
2019-02-25T20:30:25.732Z,21.76
2019-02-25T20:32:54.089Z,21.78
2019-02-25T20:35:24.370Z,21.77
2019-02-25T20:37:55.518Z,21.77
2019-02-25T20:40:25.532Z,21.77
2019-02-25T20:42:55.908Z,21.79
2019-02-25T20:45:35.341Z,21.78
2019-02-25T20:48:04.320Z,21.79
2019-02-25T20:50:32.955Z,21.78
2019-02-25T20:53:05.497Z,21.79
2019-02-25T20:55:32.210Z,21.66
2019-02-25T20:58:01.690Z,21.66
2019-02-25T21:00:30.137Z,21.77
2019-02-25T21:02:58.572Z,21.78
2019-02-25T21:05:27.437Z,21.76
2019-02-25T21:07:57.928Z,21.76
2019-02-25T21:10:27.897Z,21.76
2019-02-25T21:12:57.098Z,21.73
2019-02-25T21:15:26.469Z,21.72
2019-02-25T21:17:56.824Z,21.72
2019-02-25T21:20:26.221Z,21.71
2019-02-25T21:22:57.835Z,21.71
2019-02-25T21:25:26.749Z,21.70
2019-02-25T21:27:59.203Z,21.69
2019-02-25T21:30:26.120Z,21.68
2019-02-25T21:32:56.468Z,21.69
2019-02-25T21:35:27.570Z,21.69
2019-02-25T21:37:54.859Z,21.69
2019-02-25T21:40:26.854Z,21.68
2019-02-25T21:42:56.366Z,21.68
2019-02-25T21:45:26.899Z,21.69
2019-02-25T21:48:04.824Z,21.68
2019-02-25T21:50:34.002Z,21.55
2019-02-25T21:53:04.900Z,21.55
2019-02-25T21:55:34.463Z,21.67
2019-02-25T21:58:04.865Z,21.67
2019-02-25T22:00:35.875Z,21.55
2019-02-25T22:03:04.505Z,21.65
2019-02-25T22:05:33.337Z,21.67
2019-02-25T22:08:03.662Z,21.67
2019-02-25T22:10:34.068Z,21.67
2019-02-25T22:13:06.717Z,21.65
2019-02-25T22:15:33.870Z,21.65
2019-02-25T22:18:03.937Z,21.64
2019-02-25T22:20:35.640Z,21.64
2019-02-25T22:23:03.567Z,21.64
2019-02-25T22:25:32.684Z,21.64
2019-02-25T22:28:01.693Z,21.63
2019-02-25T22:30:31.255Z,21.63
2019-02-25T22:33:00.681Z,21.60
2019-02-25T22:35:33.091Z,21.63
2019-02-25T22:38:00.512Z,21.63
2019-02-25T22:40:32.036Z,21.63
2019-02-25T22:43:00.156Z,21.62
2019-02-25T22:45:28.556Z,21.62
2019-02-25T22:47:56.950Z,21.60
2019-02-25T22:50:26.996Z,21.59
2019-02-25T22:52:58.226Z,21.59
2019-02-25T22:55:25.606Z,21.59
2019-02-25T22:57:54.223Z,21.59
2019-02-25T23:00:41.624Z,21.60
2019-02-25T23:03:11.077Z,21.59
2019-02-25T23:05:42.979Z,21.46
2019-02-25T23:08:12.796Z,21.47
2019-02-25T23:10:41.976Z,21.47
2019-02-25T23:13:09.734Z,21.58
2019-02-25T23:15:38.135Z,21.57
2019-02-25T23:18:10.095Z,21.58
2019-02-25T23:20:36.668Z,21.57
2019-02-25T23:23:06.699Z,21.56
2019-02-25T23:25:35.188Z,21.57
2019-02-25T23:28:03.577Z,21.56
2019-02-25T23:30:32.010Z,21.56
2019-02-25T23:33:00.409Z,21.57
2019-02-25T23:35:28.852Z,21.56
2019-02-25T23:37:58.621Z,21.54
2019-02-25T23:40:31.286Z,21.54
2019-02-25T23:42:57.555Z,21.55
2019-02-25T23:45:25.984Z,21.54
2019-02-25T23:47:57.616Z,21.53
2019-02-25T23:50:25.687Z,21.53
2019-02-25T23:52:54.730Z,21.52
2019-02-25T23:55:24.956Z,21.53
2019-02-25T23:57:53.409Z,21.53
