createdAt,value
2022-08-01T00:00:03.423Z,1.80
2022-08-01T00:02:32.041Z,1.63
2022-08-01T00:04:58.771Z,1.17
2022-08-01T00:07:25.162Z,1.80
2022-08-01T00:09:51.568Z,1.75
2022-08-01T00:12:18.207Z,1.85
2022-08-01T00:14:44.642Z,2.38
2022-08-01T00:17:11.055Z,1.20
2022-08-01T00:19:37.510Z,1.80
2022-08-01T00:22:04.443Z,2.20
2022-08-01T00:24:31.144Z,1.52
2022-08-01T00:26:57.563Z,1.67
2022-08-01T00:30:10.958Z,1.23
2022-08-01T00:32:10.531Z,1.88
2022-08-01T00:34:37.068Z,1.55
2022-08-01T00:37:03.684Z,1.80
2022-08-01T00:39:30.272Z,1.58
2022-08-01T00:42:01.897Z,1.40
2022-08-01T00:44:28.367Z,1.60
2022-08-01T00:46:54.843Z,1.30
2022-08-01T00:49:21.453Z,1.73
2022-08-01T00:51:48.084Z,1.80
2022-08-01T00:54:16.467Z,1.58
2022-08-01T00:56:44.524Z,1.90
2022-08-01T00:59:12.595Z,1.75
2022-08-01T01:01:40.983Z,1.55
2022-08-01T01:04:13.660Z,1.50
2022-08-01T01:06:56.567Z,1.83
2022-08-01T01:09:33.779Z,1.80
2022-08-01T01:12:14.327Z,1.38
2022-08-01T01:14:57.731Z,1.90
2022-08-01T01:17:50.434Z,1.88
2022-08-01T01:20:21.827Z,1.52
2022-08-01T01:22:54.442Z,1.70
2022-08-01T01:25:41.558Z,1.85
2022-08-01T01:28:30.662Z,1.92
2022-08-01T01:30:59.638Z,1.60
2022-08-01T01:33:29.400Z,1.55
2022-08-01T01:36:01.465Z,1.80
2022-08-01T01:38:32.824Z,1.88
2022-08-01T01:41:00.935Z,1.63
2022-08-01T01:43:33.402Z,2.00
2022-08-01T01:46:02.815Z,1.73
2022-08-01T01:48:30.026Z,1.83
2022-08-01T01:50:57.668Z,2.15
2022-08-01T01:53:24.852Z,1.38
2022-08-01T01:55:54.455Z,1.40
2022-08-01T01:58:22.848Z,1.85
2022-08-01T02:00:52.383Z,1.77
2022-08-01T02:03:20.648Z,1.65
2022-08-01T02:05:48.450Z,2.00
2022-08-01T02:08:17.313Z,1.80
2022-08-01T02:11:06.366Z,1.85
2022-08-01T02:13:35.249Z,2.17
2022-08-01T02:16:03.889Z,1.67
2022-08-01T02:18:31.089Z,1.95
2022-08-01T02:20:59.763Z,1.77
2022-08-01T02:23:32.307Z,1.80
2022-08-01T02:26:11.049Z,1.98
2022-08-01T02:28:44.654Z,1.73
2022-08-01T02:31:15.284Z,2.67
2022-08-01T02:33:46.317Z,1.63
2022-08-01T02:39:01.468Z,1.67
2022-08-01T02:41:29.748Z,1.65
2022-08-01T02:44:02.902Z,2.05
2022-08-01T02:46:45.718Z,1.65
2022-08-01T02:49:14.213Z,2.35
2022-08-01T02:51:41.888Z,2.35
2022-08-01T02:54:10.670Z,1.70
2022-08-01T02:56:38.370Z,1.65
2022-08-01T02:59:12.420Z,2.10
2022-08-01T03:01:43.100Z,2.45
2022-08-01T03:04:11.946Z,1.77
2022-08-01T03:06:40.066Z,2.00
2022-08-01T03:09:10.376Z,1.90
2022-08-01T03:11:40.291Z,1.83
2022-08-01T03:14:10.035Z,2.03
2022-08-01T03:16:38.862Z,1.90
2022-08-01T03:19:05.965Z,2.03
2022-08-01T03:21:33.367Z,2.00
2022-08-01T03:24:02.070Z,1.85
2022-08-01T03:26:31.554Z,2.05
2022-08-01T03:29:03.179Z,1.77
2022-08-01T03:31:31.299Z,2.00
2022-08-01T03:33:58.587Z,2.05
2022-08-01T03:36:29.733Z,2.20
2022-08-01T03:38:59.222Z,2.05
2022-08-01T03:41:30.175Z,2.15
2022-08-01T03:44:04.928Z,2.13
2022-08-01T03:46:41.219Z,1.73
2022-08-01T03:49:15.206Z,2.20
2022-08-01T03:51:41.859Z,2.17
2022-08-01T03:54:11.123Z,1.88
2022-08-01T03:56:38.282Z,2.33
2022-08-01T03:59:05.222Z,2.10
2022-08-01T04:01:33.211Z,2.45
2022-08-01T04:04:01.148Z,2.30
2022-08-01T04:06:27.678Z,2.97
2022-08-01T04:08:58.103Z,2.40
2022-08-01T04:11:26.920Z,2.88
2022-08-01T04:13:54.542Z,2.83
2022-08-01T04:16:22.698Z,2.47
2022-08-01T04:18:49.447Z,2.55
2022-08-01T04:21:20.340Z,2.42
2022-08-01T04:23:47.805Z,2.65
2022-08-01T04:26:20.804Z,2.45
2022-08-01T04:28:50.894Z,2.25
2022-08-01T04:31:18.440Z,3.00
2022-08-01T04:33:48.594Z,2.70
2022-08-01T04:36:17.334Z,2.67
2022-08-01T04:38:47.202Z,2.40
2022-08-01T04:41:14.516Z,3.10
2022-08-01T04:43:44.149Z,2.53
2022-08-01T04:46:10.978Z,3.35
2022-08-01T04:48:39.608Z,2.70
2022-08-01T04:51:13.390Z,2.80
2022-08-01T04:53:39.792Z,2.97
2022-08-01T04:56:06.834Z,3.20
2022-08-01T04:58:33.279Z,3.20
2022-08-01T05:00:59.718Z,3.58
2022-08-01T05:03:26.290Z,3.80
2022-08-01T05:05:52.663Z,2.88
2022-08-01T05:08:19.033Z,3.05
2022-08-01T05:10:45.851Z,2.90
2022-08-01T05:13:12.355Z,3.20
2022-08-01T05:15:38.766Z,3.35
2022-08-01T05:18:06.027Z,3.17
2022-08-01T05:20:34.994Z,3.40
2022-08-01T05:23:01.405Z,3.35
2022-08-01T05:25:49.660Z,2.95
2022-08-01T05:28:19.035Z,3.75
2022-08-01T05:30:46.255Z,3.38
2022-08-01T05:33:12.706Z,3.60
2022-08-01T05:35:47.810Z,4.13
2022-08-01T05:38:15.081Z,4.03
2022-08-01T05:40:41.642Z,3.95
2022-08-01T05:43:08.123Z,4.07
2022-08-01T05:45:34.572Z,3.53
2022-08-01T05:48:00.964Z,4.28
2022-08-01T05:50:27.340Z,3.88
2022-08-01T05:52:53.739Z,3.72
2022-08-01T05:55:20.195Z,4.15
2022-08-01T05:57:46.566Z,4.03
2022-08-01T06:00:13.974Z,3.97
2022-08-01T06:02:44.075Z,4.00
2022-08-01T06:05:13.290Z,3.33
2022-08-01T06:07:40.599Z,3.70
2022-08-01T06:10:08.426Z,3.90
2022-08-01T06:12:35.855Z,4.43
2022-08-01T06:15:03.238Z,4.32
2022-08-01T06:17:29.702Z,4.50
2022-08-01T06:19:56.646Z,4.00
2022-08-01T06:22:23.364Z,4.68
2022-08-01T06:24:50.021Z,4.43
2022-08-01T06:27:21.934Z,4.22
2022-08-01T06:29:51.148Z,3.95
2022-08-01T06:32:27.180Z,4.40
2022-08-01T06:34:55.459Z,4.45
2022-08-01T06:37:22.635Z,4.07
2022-08-01T06:39:50.414Z,4.57
2022-08-01T06:42:16.982Z,4.30
2022-08-01T06:44:43.389Z,5.93
2022-08-01T06:47:09.782Z,4.43
2022-08-01T06:49:36.253Z,4.75
2022-08-01T06:52:04.364Z,5.10
2022-08-01T06:54:30.971Z,5.03
2022-08-01T06:56:57.416Z,4.90
2022-08-01T06:59:23.859Z,4.80
2022-08-01T07:01:50.293Z,5.53
2022-08-01T07:04:16.740Z,5.88
2022-08-01T07:06:43.155Z,5.85
2022-08-01T07:09:13.744Z,5.43
2022-08-01T07:11:41.059Z,6.50
2022-08-01T07:14:07.568Z,5.75
2022-08-01T07:16:34.011Z,6.57
2022-08-01T07:19:00.419Z,6.95
2022-08-01T07:21:40.222Z,6.97
2022-08-01T07:24:15.147Z,6.80
2022-08-01T07:26:52.202Z,7.60
2022-08-01T07:29:24.347Z,7.45
2022-08-01T07:31:52.185Z,8.07
2022-08-01T07:34:18.584Z,8.10
2022-08-01T07:36:46.534Z,7.85
2022-08-01T07:39:13.005Z,8.50
2022-08-01T07:41:45.594Z,8.50
2022-08-01T07:44:28.363Z,8.82
2022-08-01T07:46:56.018Z,8.48
2022-08-01T07:49:23.056Z,8.20
2022-08-01T07:52:02.333Z,7.75
2022-08-01T07:54:33.387Z,7.65
2022-08-01T07:57:01.358Z,8.25
2022-08-01T07:59:28.150Z,7.43
2022-08-01T08:01:54.775Z,6.75
2022-08-01T08:04:21.351Z,6.40
2022-08-01T08:06:49.114Z,7.45
2022-08-01T08:09:16.228Z,6.93
2022-08-01T08:11:48.127Z,6.32
2022-08-01T08:14:16.254Z,7.57
2022-08-01T08:16:43.784Z,7.47
2022-08-01T08:19:10.550Z,7.35
2022-08-01T08:21:38.639Z,6.85
2022-08-01T08:24:20.521Z,6.88
2022-08-01T08:27:00.187Z,6.63
2022-08-01T08:29:30.909Z,6.40
2022-08-01T08:31:57.606Z,4.93
2022-08-01T08:34:24.585Z,5.70
2022-08-01T08:36:51.469Z,6.20
2022-08-01T08:39:19.773Z,5.57
2022-08-01T08:41:49.407Z,5.63
2022-08-01T08:44:17.294Z,5.63
2022-08-01T08:46:49.658Z,5.22
2022-08-01T08:49:28.230Z,5.55
2022-08-01T08:52:05.282Z,5.55
2022-08-01T08:54:33.283Z,5.75
2022-08-01T08:57:02.035Z,5.70
2022-08-01T08:59:29.283Z,5.18
2022-08-01T09:01:56.616Z,5.10
2022-08-01T09:04:25.947Z,4.65
2022-08-01T09:06:55.130Z,5.25
2022-08-01T09:09:22.959Z,4.80
2022-08-01T09:11:56.814Z,4.82
2022-08-01T09:14:27.892Z,5.20
2022-08-01T09:17:02.014Z,4.53
2022-08-01T09:19:39.823Z,4.22
2022-08-01T09:22:13.491Z,4.80
2022-08-01T09:24:41.439Z,4.68
2022-08-01T09:27:21.926Z,4.25
2022-08-01T09:32:34.774Z,3.90
2022-08-01T09:35:31.186Z,4.20
2022-08-01T09:38:20.995Z,4.53
2022-08-01T09:40:54.999Z,4.22
2022-08-01T09:43:24.497Z,4.07
2022-08-01T09:45:52.964Z,4.05
2022-08-01T09:48:22.659Z,3.97
2022-08-01T09:50:55.626Z,4.20
2022-08-01T09:53:29.927Z,3.75
2022-08-01T09:56:09.574Z,3.70
2022-08-01T09:58:53.741Z,3.45
2022-08-01T10:01:25.887Z,4.18
2022-08-01T10:04:13.691Z,4.40
2022-08-01T10:06:44.896Z,3.83
2022-08-01T10:09:14.796Z,3.90
2022-08-01T10:11:44.926Z,3.70
2022-08-01T10:14:17.709Z,3.75
2022-08-01T10:16:45.932Z,3.67
2022-08-01T10:19:21.639Z,3.63
2022-08-01T10:21:57.764Z,3.88
2022-08-01T10:24:30.033Z,4.35
2022-08-01T10:27:08.943Z,4.50
2022-08-01T10:29:45.950Z,3.85
2022-08-01T10:32:25.111Z,3.28
2022-08-01T10:34:56.298Z,3.67
2022-08-01T10:37:23.028Z,3.63
2022-08-01T10:40:03.711Z,3.60
2022-08-01T10:42:40.904Z,3.60
2022-08-01T10:45:09.159Z,3.83
2022-08-01T10:48:04.990Z,3.55
2022-08-01T10:50:44.235Z,3.70
2022-08-01T10:53:23.810Z,3.80
2022-08-01T10:56:02.729Z,3.70
2022-08-01T10:58:42.459Z,3.63
2022-08-01T11:04:01.042Z,3.70
2022-08-01T11:06:34.143Z,3.30
2022-08-01T11:09:16.249Z,3.40
2022-08-01T11:12:06.496Z,3.65
2022-08-01T11:14:54.844Z,3.50
2022-08-01T11:17:49.349Z,3.88
2022-08-01T11:20:31.030Z,3.67
2022-08-01T11:23:05.845Z,3.80
2022-08-01T11:26:05.304Z,3.50
2022-08-01T11:28:32.038Z,3.88
2022-08-01T11:31:07.850Z,4.00
2022-08-01T11:33:41.137Z,3.75
2022-08-01T11:36:36.937Z,3.80
2022-08-01T11:39:13.170Z,4.40
2022-08-01T11:41:41.506Z,3.90
2022-08-01T11:44:21.145Z,4.15
2022-08-01T11:47:08.967Z,4.00
2022-08-01T11:49:41.904Z,4.15
2022-08-01T11:52:17.506Z,4.35
2022-08-01T11:54:48.972Z,4.07
2022-08-01T11:57:20.135Z,4.07
2022-08-01T12:00:03.833Z,4.68
2022-08-01T12:02:38.765Z,4.10
2022-08-01T12:05:05.383Z,3.97
2022-08-01T12:07:35.911Z,4.00
2022-08-01T12:10:06.904Z,3.47
2022-08-01T12:12:35.218Z,3.28
2022-08-01T12:15:06.991Z,3.80
2022-08-01T12:17:40.841Z,4.28
2022-08-01T12:20:16.274Z,3.92
2022-08-01T12:25:12.003Z,4.05
2022-08-01T12:27:40.006Z,4.18
2022-08-01T12:30:09.387Z,3.75
2022-08-01T12:32:38.434Z,3.70
2022-08-01T12:35:09.995Z,4.10
2022-08-01T12:37:38.153Z,3.67
2022-08-01T12:40:11.925Z,3.53
2022-08-01T12:42:40.846Z,3.70
2022-08-01T12:45:10.272Z,4.07
2022-08-01T12:47:39.260Z,4.10
2022-08-01T12:50:17.092Z,4.30
2022-08-01T12:52:44.103Z,4.40
2022-08-01T12:55:14.114Z,4.30
2022-08-01T12:57:43.174Z,4.22
2022-08-01T13:00:14.322Z,4.00
2022-08-01T13:02:42.105Z,4.88
2022-08-01T13:05:10.492Z,4.80
2022-08-01T13:07:45.869Z,4.75
2022-08-01T13:10:14.142Z,5.68
2022-08-01T13:12:51.372Z,4.55
2022-08-01T13:15:32.960Z,4.43
2022-08-01T13:18:02.303Z,5.32
2022-08-01T13:20:34.323Z,4.47
2022-08-01T13:23:15.380Z,5.10
2022-08-01T13:25:49.999Z,5.10
2022-08-01T13:28:18.231Z,4.70
2022-08-01T13:31:02.238Z,5.20
2022-08-01T13:33:41.738Z,5.13
2022-08-01T13:36:08.762Z,4.50
2022-08-01T13:38:54.115Z,5.13
2022-08-01T13:41:20.766Z,4.65
2022-08-01T13:43:58.823Z,5.47
2022-08-01T13:46:26.257Z,4.85
2022-08-01T13:48:56.061Z,4.85
2022-08-01T13:51:22.744Z,4.93
2022-08-01T13:53:49.704Z,4.43
2022-08-01T13:56:18.273Z,4.38
2022-08-01T13:58:45.412Z,4.10
2022-08-01T14:01:11.884Z,4.28
2022-08-01T14:03:38.789Z,3.95
2022-08-01T14:06:05.546Z,4.43
2022-08-01T14:08:32.178Z,4.28
2022-08-01T14:10:59.579Z,4.40
2022-08-01T14:13:32.104Z,4.40
2022-08-01T14:16:03.068Z,4.28
2022-08-01T14:18:29.527Z,4.10
2022-08-01T14:20:56.199Z,4.93
2022-08-01T14:23:27.871Z,4.15
2022-08-01T14:26:02.624Z,4.85
2022-08-01T14:28:32.289Z,4.70
2022-08-01T14:30:58.951Z,4.53
2022-08-01T14:33:25.807Z,3.90
2022-08-01T14:36:05.241Z,4.00
2022-08-01T14:38:34.215Z,3.70
2022-08-01T14:41:01.641Z,3.90
2022-08-01T14:43:32.665Z,4.45
2022-08-01T14:46:00.415Z,3.90
2022-08-01T14:48:26.909Z,4.65
2022-08-01T14:50:53.372Z,5.35
2022-08-01T14:53:19.789Z,4.22
2022-08-01T14:55:46.211Z,3.88
2022-08-01T14:58:12.672Z,4.85
2022-08-01T15:00:39.153Z,4.70
2022-08-01T15:03:05.633Z,4.35
2022-08-01T15:05:33.727Z,4.43
2022-08-01T15:08:00.178Z,4.72
2022-08-01T15:10:26.660Z,4.53
2022-08-01T15:12:53.138Z,4.78
2022-08-01T15:15:20.256Z,4.82
2022-08-01T15:17:46.739Z,4.00
2022-08-01T15:20:13.362Z,3.80
2022-08-01T15:22:39.796Z,4.03
2022-08-01T15:25:06.608Z,4.00
2022-08-01T15:27:33.078Z,4.32
2022-08-01T15:29:59.797Z,3.63
2022-08-01T15:32:26.352Z,3.60
2022-08-01T15:34:53.037Z,4.03
2022-08-01T15:37:19.797Z,4.50
2022-08-01T15:39:46.418Z,4.15
2022-08-01T15:42:20.157Z,3.80
2022-08-01T15:44:53.168Z,4.25
2022-08-01T15:47:19.679Z,3.80
2022-08-01T15:49:46.397Z,4.40
2022-08-01T15:52:22.387Z,4.03
2022-08-01T15:54:50.062Z,4.45
2022-08-01T15:57:16.679Z,4.40
2022-08-01T15:59:43.229Z,4.75
2022-08-01T16:02:10.339Z,4.15
2022-08-01T16:04:38.951Z,3.95
2022-08-01T16:07:06.145Z,4.32
2022-08-01T16:09:32.585Z,4.38
2022-08-01T16:11:59.046Z,4.18
2022-08-01T16:14:25.482Z,4.10
2022-08-01T16:16:51.889Z,4.32
2022-08-01T16:19:19.302Z,3.90
2022-08-01T16:21:47.883Z,3.75
2022-08-01T16:24:14.778Z,4.30
2022-08-01T16:26:41.270Z,3.80
2022-08-01T16:29:07.676Z,4.03
2022-08-01T16:31:42.638Z,5.13
2022-08-01T16:34:22.323Z,4.55
2022-08-01T16:36:50.610Z,4.35
2022-08-01T16:39:21.109Z,4.72
2022-08-01T16:41:49.973Z,4.63
2022-08-01T16:44:33.397Z,4.28
2022-08-01T16:47:02.781Z,4.10
2022-08-01T16:49:30.056Z,3.60
2022-08-01T16:51:56.522Z,3.88
2022-08-01T16:54:25.290Z,4.00
2022-08-01T16:56:53.042Z,3.75
2022-08-01T16:59:19.580Z,3.47
2022-08-01T17:01:58.604Z,3.70
2022-08-01T17:04:28.224Z,3.88
2022-08-01T17:06:54.866Z,4.40
2022-08-01T17:09:21.482Z,4.60
2022-08-01T17:11:47.964Z,4.40
2022-08-01T17:14:15.095Z,4.57
2022-08-01T17:16:41.954Z,4.05
2022-08-01T17:19:08.396Z,5.10
2022-08-01T17:21:36.355Z,4.78
2022-08-01T17:24:04.798Z,4.70
2022-08-01T17:26:31.645Z,4.28
2022-08-01T17:28:58.161Z,4.40
2022-08-01T17:31:24.563Z,4.15
2022-08-01T17:33:54.752Z,4.70
2022-08-01T17:36:22.179Z,4.63
2022-08-01T17:38:48.704Z,5.10
2022-08-01T17:41:15.213Z,5.60
2022-08-01T17:43:41.821Z,5.60
2022-08-01T17:46:08.397Z,4.82
2022-08-01T17:48:34.975Z,4.25
2022-08-01T17:51:01.449Z,4.07
2022-08-01T17:53:27.868Z,4.43
2022-08-01T17:55:57.906Z,3.88
2022-08-01T17:58:36.741Z,3.90
2022-08-01T18:01:13.222Z,3.28
2022-08-01T18:03:41.211Z,3.67
2022-08-01T18:06:08.537Z,3.95
2022-08-01T18:08:35.394Z,3.65
2022-08-01T18:11:01.909Z,3.78
2022-08-01T18:13:29.417Z,4.00
2022-08-01T18:15:56.597Z,3.40
2022-08-01T18:18:33.281Z,3.90
2022-08-01T18:21:00.334Z,4.72
2022-08-01T18:23:26.731Z,4.30
2022-08-01T18:25:53.846Z,4.38
2022-08-01T18:28:32.266Z,4.72
2022-08-01T18:31:01.910Z,3.38
2022-08-01T18:33:28.328Z,3.70
2022-08-01T18:35:56.148Z,4.00
2022-08-01T18:38:29.175Z,3.83
2022-08-01T18:40:55.951Z,4.07
2022-08-01T18:43:22.448Z,3.95
2022-08-01T18:45:49.185Z,3.83
2022-08-01T18:48:15.662Z,3.92
2022-08-01T18:50:42.157Z,4.38
2022-08-01T18:53:08.943Z,3.97
2022-08-01T18:55:35.462Z,4.32
2022-08-01T18:58:01.900Z,4.15
2022-08-01T19:00:28.331Z,3.85
2022-08-01T19:02:55.175Z,5.47
2022-08-01T19:05:21.812Z,5.40
2022-08-01T19:08:05.462Z,6.75
2022-08-01T19:10:34.990Z,6.82
2022-08-01T19:13:02.246Z,5.22
2022-08-01T19:15:28.752Z,5.05
2022-08-01T19:17:55.139Z,4.65
2022-08-01T19:20:21.617Z,3.83
2022-08-01T19:22:48.040Z,4.15
2022-08-01T19:25:15.262Z,3.80
2022-08-01T19:27:46.839Z,3.90
2022-08-01T19:30:14.492Z,4.05
2022-08-01T19:32:43.778Z,4.70
2022-08-01T19:35:12.490Z,4.47
2022-08-01T19:37:45.513Z,4.13
2022-08-01T19:40:27.702Z,4.35
2022-08-01T19:42:56.207Z,4.30
2022-08-01T19:45:22.946Z,4.45
2022-08-01T19:47:56.132Z,5.10
2022-08-01T19:50:26.108Z,4.35
2022-08-01T19:52:53.034Z,4.35
2022-08-01T19:55:19.673Z,4.47
2022-08-01T19:57:59.306Z,4.30
2022-08-01T20:00:37.521Z,4.65
2022-08-01T20:03:05.286Z,3.60
2022-08-01T20:05:32.098Z,3.80
2022-08-01T20:07:58.802Z,4.00
2022-08-01T20:10:25.267Z,4.22
2022-08-01T20:12:52.982Z,4.55
2022-08-01T20:15:19.963Z,3.72
2022-08-01T20:17:46.420Z,3.83
2022-08-01T20:20:12.891Z,3.47
2022-08-01T20:22:41.000Z,3.72
2022-08-01T20:25:09.446Z,3.78
2022-08-01T20:27:38.296Z,3.80
2022-08-01T20:30:05.135Z,2.90
2022-08-01T20:32:33.618Z,3.35
2022-08-01T20:35:01.537Z,3.53
2022-08-01T20:38:03.862Z,3.25
2022-08-01T20:40:16.194Z,2.97
2022-08-01T20:42:45.204Z,4.13
2022-08-01T20:45:16.641Z,3.90
2022-08-01T20:47:46.785Z,3.65
2022-08-01T20:50:53.036Z,3.92
2022-08-01T20:53:18.772Z,5.30
2022-08-01T20:55:53.127Z,4.43
2022-08-01T20:58:32.095Z,4.47
2022-08-01T21:01:02.636Z,4.53
2022-08-01T21:03:45.385Z,4.63
2022-08-01T21:06:21.617Z,5.35
2022-08-01T21:08:49.874Z,4.57
2022-08-01T21:11:21.808Z,4.22
2022-08-01T21:13:49.189Z,4.65
2022-08-01T21:16:23.663Z,4.68
2022-08-01T21:21:50.069Z,5.15
2022-08-01T21:24:18.863Z,5.35
2022-08-01T21:26:46.405Z,5.57
2022-08-01T21:29:13.887Z,5.20
2022-08-01T21:31:41.509Z,4.13
2022-08-01T21:34:09.001Z,3.97
2022-08-01T21:36:36.589Z,3.80
2022-08-01T21:39:05.846Z,4.25
2022-08-01T21:42:04.765Z,4.07
2022-08-01T21:44:18.825Z,4.28
2022-08-01T21:46:47.088Z,4.30
2022-08-01T21:49:13.619Z,4.90
2022-08-01T21:51:51.847Z,4.30
2022-08-01T21:54:28.939Z,4.20
2022-08-01T21:57:07.530Z,4.28
2022-08-01T22:00:06.815Z,4.30
2022-08-01T22:02:38.288Z,4.43
2022-08-01T22:05:10.143Z,4.10
2022-08-01T22:07:46.018Z,3.97
2022-08-01T22:10:19.140Z,3.13
2022-08-01T22:12:46.621Z,3.95
2022-08-01T22:15:14.108Z,3.70
2022-08-01T22:17:41.642Z,3.35
2022-08-01T22:20:08.917Z,4.00
2022-08-01T22:22:51.386Z,3.50
2022-08-01T22:25:20.716Z,3.65
2022-08-01T22:28:03.163Z,3.10
2022-08-01T22:30:34.929Z,3.47
2022-08-01T22:33:07.946Z,3.97
2022-08-01T22:35:50.020Z,3.28
2022-08-01T22:38:18.696Z,3.03
2022-08-01T22:40:50.230Z,3.13
2022-08-01T22:43:27.456Z,2.90
2022-08-01T22:46:23.358Z,3.10
2022-08-01T22:48:53.626Z,3.40
2022-08-01T22:51:33.975Z,3.08
2022-08-01T22:54:09.694Z,3.40
2022-08-01T22:56:39.317Z,3.03
2022-08-01T22:59:14.482Z,2.90
2022-08-01T23:01:50.495Z,2.75
2022-08-01T23:04:33.616Z,3.13
2022-08-01T23:07:05.058Z,3.17
2022-08-01T23:12:22.331Z,3.20
2022-08-01T23:14:51.155Z,3.28
2022-08-01T23:17:26.486Z,3.00
2022-08-01T23:19:57.827Z,3.20
2022-08-01T23:22:27.953Z,3.42
2022-08-01T23:25:04.935Z,2.73
2022-08-01T23:28:04.363Z,3.35
2022-08-01T23:30:23.859Z,2.97
2022-08-01T23:32:50.255Z,3.45
2022-08-01T23:35:16.664Z,3.40
2022-08-01T23:37:43.136Z,3.03
2022-08-01T23:40:10.290Z,3.10
2022-08-01T23:42:36.895Z,3.10
2022-08-01T23:45:03.837Z,3.17
2022-08-01T23:47:30.218Z,3.38
2022-08-01T23:49:56.640Z,3.10
2022-08-01T23:52:23.163Z,3.72
2022-08-01T23:54:55.415Z,3.35
2022-08-01T23:57:23.695Z,3.90
2022-08-01T23:59:52.849Z,4.30
