createdAt,value
2023-05-09T00:00:39.759Z,12.68
2023-05-09T00:05:41.812Z,17.27
2023-05-09T00:10:43.298Z,10.63
2023-05-09T00:15:44.883Z,11.55
2023-05-09T00:20:46.327Z,11.25
2023-05-09T00:25:47.729Z,12.15
2023-05-09T00:30:49.147Z,9.80
2023-05-09T00:35:50.818Z,8.60
2023-05-09T00:40:52.291Z,10.70
2023-05-09T00:45:53.863Z,13.52
2023-05-09T00:50:55.412Z,12.23
2023-05-09T00:55:57.683Z,8.68
2023-05-09T01:01:00.374Z,10.77
2023-05-09T01:06:31.447Z,8.82
2023-05-09T01:11:39.168Z,10.00
2023-05-09T01:17:04.742Z,13.85
2023-05-09T01:22:08.807Z,11.93
2023-05-09T01:27:32.981Z,11.73
2023-05-09T01:32:38.220Z,12.20
2023-05-09T01:37:43.414Z,11.80
2023-05-09T01:42:49.863Z,9.57
2023-05-09T01:47:51.747Z,10.90
2023-05-09T01:52:56.300Z,9.80
2023-05-09T01:57:59.466Z,10.60
2023-05-09T02:03:03.725Z,12.18
2023-05-09T02:08:05.870Z,14.38
2023-05-09T02:13:07.325Z,11.70
2023-05-09T02:18:08.861Z,11.27
2023-05-09T02:23:10.509Z,11.38
2023-05-09T02:28:13.330Z,11.23
2023-05-09T02:33:14.920Z,13.10
2023-05-09T02:38:16.485Z,11.00
2023-05-09T02:43:17.879Z,13.63
2023-05-09T02:48:19.439Z,15.45
2023-05-09T02:53:21.223Z,13.30
2023-05-09T02:58:23.006Z,13.23
2023-05-09T03:03:25.383Z,9.27
2023-05-09T03:08:26.923Z,10.85
2023-05-09T03:13:28.337Z,12.55
2023-05-09T03:18:29.819Z,13.32
2023-05-09T03:23:31.418Z,11.27
2023-05-09T03:28:32.829Z,13.77
2023-05-09T03:33:34.274Z,12.02
2023-05-09T03:38:35.804Z,13.02
2023-05-09T03:43:37.282Z,13.25
2023-05-09T03:48:38.765Z,23.20
2023-05-09T03:53:40.979Z,8.48
2023-05-09T03:58:42.554Z,10.52
2023-05-09T04:03:44.202Z,11.15
2023-05-09T04:08:45.799Z,11.32
2023-05-09T04:13:47.587Z,11.65
2023-05-09T04:18:48.995Z,13.05
2023-05-09T04:23:50.525Z,12.98
2023-05-09T04:28:52.933Z,13.25
2023-05-09T04:33:54.378Z,13.95
2023-05-09T04:38:56.575Z,13.35
2023-05-09T04:43:57.993Z,16.40
2023-05-09T04:48:59.399Z,17.90
2023-05-09T04:54:00.916Z,11.93
2023-05-09T04:59:04.377Z,13.55
2023-05-09T05:04:05.802Z,12.80
2023-05-09T05:09:07.240Z,14.35
2023-05-09T05:14:08.673Z,13.15
2023-05-09T05:19:10.080Z,12.52
2023-05-09T05:24:11.499Z,10.35
2023-05-09T05:29:12.915Z,12.30
2023-05-09T05:34:16.269Z,11.63
2023-05-09T05:39:17.681Z,13.43
2023-05-09T05:44:19.094Z,11.60
2023-05-09T05:49:20.552Z,10.70
2023-05-09T05:54:22.296Z,11.77
2023-05-09T05:59:23.719Z,8.98
2023-05-09T06:04:25.127Z,12.50
2023-05-09T06:09:26.550Z,9.48
2023-05-09T06:14:27.976Z,11.48
2023-05-09T06:19:29.396Z,10.82
2023-05-09T06:24:35.705Z,10.05
2023-05-09T06:29:37.856Z,9.93
2023-05-09T06:34:39.276Z,8.50
2023-05-09T06:39:40.722Z,7.53
2023-05-09T06:44:43.789Z,9.40
2023-05-09T06:49:45.274Z,9.38
2023-05-09T06:54:46.911Z,7.82
2023-05-09T06:59:48.354Z,8.52
2023-05-09T07:04:50.074Z,9.05
2023-05-09T07:09:55.210Z,8.25
2023-05-09T07:15:02.513Z,11.05
2023-05-09T07:20:04.936Z,7.85
2023-05-09T07:25:10.104Z,6.03
2023-05-09T07:30:11.963Z,7.78
2023-05-09T07:35:13.746Z,4.93
2023-05-09T07:40:15.925Z,6.45
2023-05-09T07:45:18.850Z,6.88
2023-05-09T07:50:23.176Z,6.53
2023-05-09T07:55:24.649Z,6.78
2023-05-09T08:00:26.127Z,8.85
2023-05-09T08:05:27.621Z,4.55
2023-05-09T08:10:31.015Z,7.03
2023-05-09T08:15:32.509Z,7.25
2023-05-09T08:20:34.553Z,5.88
2023-05-09T08:25:36.046Z,5.45
2023-05-09T08:30:37.699Z,5.15
2023-05-09T08:35:39.107Z,7.60
2023-05-09T08:40:41.076Z,4.63
2023-05-09T08:45:58.072Z,5.80
2023-05-09T08:51:00.431Z,5.22
2023-05-09T08:56:03.748Z,6.18
2023-05-09T09:01:06.980Z,6.47
2023-05-09T09:06:09.491Z,7.78
2023-05-09T09:11:13.306Z,8.65
2023-05-09T09:16:20.494Z,6.18
2023-05-09T09:21:23.513Z,5.20
2023-05-09T09:26:29.174Z,4.15
2023-05-09T09:31:33.254Z,6.95
2023-05-09T09:36:36.826Z,5.45
2023-05-09T09:41:39.699Z,3.50
2023-05-09T09:46:41.759Z,6.30
2023-05-09T09:51:44.404Z,4.63
2023-05-09T09:56:48.366Z,5.43
2023-05-09T10:02:08.418Z,4.75
2023-05-09T10:07:13.855Z,7.55
2023-05-09T10:12:19.690Z,6.22
2023-05-09T10:17:22.931Z,4.38
2023-05-09T10:22:24.892Z,5.50
2023-05-09T10:27:28.761Z,6.38
2023-05-09T10:32:42.318Z,5.22
2023-05-09T10:37:45.758Z,6.18
2023-05-09T10:42:47.518Z,6.22
2023-05-09T10:47:51.532Z,5.65
2023-05-09T10:53:14.066Z,5.03
2023-05-09T10:58:20.027Z,4.50
2023-05-09T11:03:21.778Z,5.80
2023-05-09T11:08:31.237Z,4.45
2023-05-09T11:13:41.001Z,7.35
2023-05-09T11:18:51.942Z,4.85
2023-05-09T11:23:55.258Z,4.43
2023-05-09T11:28:59.481Z,8.30
2023-05-09T11:34:04.686Z,4.25
2023-05-09T11:39:08.519Z,9.27
2023-05-09T11:44:19.997Z,6.13
2023-05-09T11:49:21.832Z,5.05
2023-05-09T11:54:23.734Z,7.43
2023-05-09T11:59:25.272Z,4.15
2023-05-09T12:04:28.989Z,3.95
2023-05-09T12:09:32.948Z,4.90
2023-05-09T12:14:34.756Z,5.22
2023-05-09T12:19:36.916Z,6.32
2023-05-09T12:24:38.366Z,5.32
2023-05-09T12:29:42.260Z,5.20
2023-05-09T12:34:48.536Z,6.25
2023-05-09T12:40:07.110Z,9.57
2023-05-09T12:45:10.082Z,7.80
2023-05-09T12:50:14.821Z,4.78
2023-05-09T12:55:18.212Z,6.28
2023-05-09T13:00:19.948Z,5.75
2023-05-09T13:05:22.356Z,7.55
2023-05-09T13:10:27.358Z,4.15
2023-05-09T13:15:29.716Z,4.50
2023-05-09T13:20:31.224Z,8.68
2023-05-09T13:25:32.707Z,6.57
2023-05-09T13:30:34.467Z,5.78
2023-05-09T13:35:35.943Z,6.07
2023-05-09T13:40:37.979Z,6.85
2023-05-09T13:45:39.476Z,5.25
2023-05-09T13:50:40.890Z,6.93
2023-05-09T13:55:42.795Z,5.93
2023-05-09T14:00:44.270Z,6.50
2023-05-09T14:05:45.744Z,4.95
2023-05-09T14:10:48.132Z,4.30
2023-05-09T14:15:49.677Z,4.18
2023-05-09T14:20:51.140Z,7.13
2023-05-09T14:25:52.860Z,6.10
2023-05-09T14:30:54.468Z,6.68
2023-05-09T14:35:56.473Z,5.70
2023-05-09T14:40:57.884Z,5.43
2023-05-09T14:45:59.351Z,5.53
2023-05-09T14:51:01.155Z,7.93
2023-05-09T14:56:02.596Z,6.93
2023-05-09T15:01:04.361Z,5.75
2023-05-09T15:06:06.042Z,4.30
2023-05-09T15:11:08.068Z,4.65
2023-05-09T15:16:09.583Z,8.38
2023-05-09T15:21:12.234Z,6.38
2023-05-09T15:26:13.676Z,6.32
2023-05-09T15:31:15.143Z,3.83
2023-05-09T15:36:16.793Z,4.95
2023-05-09T15:41:18.555Z,5.20
2023-05-09T15:46:20.118Z,5.63
2023-05-09T15:51:21.792Z,4.80
2023-05-09T15:56:23.247Z,13.88
2023-05-09T16:01:24.764Z,8.60
2023-05-09T16:06:26.821Z,6.25
2023-05-09T16:11:28.255Z,5.75
2023-05-09T16:16:29.939Z,7.75
2023-05-09T16:21:33.039Z,4.43
2023-05-09T16:26:34.672Z,4.88
2023-05-09T16:31:36.135Z,5.80
2023-05-09T16:36:38.290Z,5.03
2023-05-09T16:41:39.745Z,6.15
2023-05-09T16:46:42.061Z,3.70
2023-05-09T16:51:44.109Z,6.85
2023-05-09T16:56:45.674Z,4.18
2023-05-09T17:01:47.588Z,4.75
2023-05-09T17:06:51.278Z,4.72
2023-05-09T17:11:52.689Z,4.13
2023-05-09T17:16:54.282Z,7.25
2023-05-09T17:21:58.461Z,4.80
2023-05-09T17:27:00.338Z,5.93
2023-05-09T17:32:02.121Z,5.60
2023-05-09T17:37:05.638Z,8.23
2023-05-09T17:42:07.750Z,5.13
2023-05-09T17:47:09.417Z,4.60
2023-05-09T17:52:10.850Z,6.30
2023-05-09T17:57:12.257Z,6.68
2023-05-09T18:02:13.752Z,4.50
2023-05-09T18:07:15.652Z,5.00
2023-05-09T18:12:17.068Z,6.85
2023-05-09T18:17:18.585Z,6.93
2023-05-09T18:22:21.622Z,8.95
2023-05-09T18:27:23.163Z,7.60
2023-05-09T18:32:24.895Z,5.57
2023-05-09T18:37:27.147Z,6.32
2023-05-09T18:42:28.744Z,6.20
2023-05-09T18:47:30.238Z,8.48
2023-05-09T18:52:32.197Z,8.77
2023-05-09T18:57:33.882Z,7.07
2023-05-09T19:02:35.375Z,9.07
2023-05-09T19:07:38.086Z,14.70
2023-05-09T19:12:39.590Z,17.20
2023-05-09T19:17:41.042Z,18.42
2023-05-09T19:28:05.195Z,9.23
2023-05-09T19:33:06.741Z,12.82
2023-05-09T19:38:08.902Z,8.45
2023-05-09T19:43:10.403Z,9.18
2023-05-09T19:48:15.314Z,8.40
2023-05-09T19:53:16.740Z,11.07
2023-05-09T19:58:18.172Z,8.65
2023-05-09T20:03:19.800Z,8.77
2023-05-09T20:13:41.940Z,9.82
2023-05-09T20:18:44.026Z,8.50
2023-05-09T20:23:46.003Z,9.88
2023-05-09T20:28:47.593Z,8.50
2023-05-09T20:33:49.014Z,7.75
2023-05-09T20:38:50.884Z,6.60
2023-05-09T20:43:52.387Z,6.60
2023-05-09T20:48:53.813Z,7.40
2023-05-09T20:53:55.288Z,9.38
2023-05-09T20:58:56.802Z,8.25
2023-05-09T21:03:59.329Z,5.72
2023-05-09T21:09:00.935Z,6.10
2023-05-09T21:14:02.422Z,7.80
2023-05-09T21:19:05.226Z,8.00
2023-05-09T21:24:09.226Z,7.03
2023-05-09T21:29:10.726Z,9.95
2023-05-09T21:34:12.253Z,6.88
2023-05-09T21:39:13.652Z,7.22
2023-05-09T21:44:15.123Z,7.75
2023-05-09T21:49:16.962Z,9.23
2023-05-09T21:54:18.442Z,7.13
2023-05-09T21:59:22.150Z,10.07
2023-05-09T22:04:23.553Z,7.93
2023-05-09T22:09:25.132Z,8.75
2023-05-09T22:14:27.047Z,9.57
2023-05-09T22:19:28.615Z,11.32
2023-05-09T22:24:30.017Z,7.68
2023-05-09T22:29:34.096Z,7.88
2023-05-09T22:34:35.920Z,6.63
2023-05-09T22:39:37.312Z,7.15
2023-05-09T22:44:39.374Z,9.57
2023-05-09T22:49:40.798Z,9.43
2023-05-09T22:54:42.248Z,8.40
2023-05-09T22:59:43.988Z,10.10
2023-05-09T23:04:45.454Z,9.55
2023-05-09T23:09:46.889Z,6.90
2023-05-09T23:14:48.309Z,8.70
2023-05-09T23:19:49.925Z,7.57
2023-05-09T23:24:51.336Z,8.57
2023-05-09T23:29:52.782Z,9.13
2023-05-09T23:34:54.188Z,11.82
2023-05-09T23:39:56.173Z,12.38
2023-05-09T23:44:57.630Z,8.65
2023-05-09T23:49:59.129Z,8.48
2023-05-09T23:55:00.602Z,9.88
