createdAt,value
2018-12-07T00:00:17.516Z,34.3
2018-12-07T00:05:22.466Z,31.3
2018-12-07T00:10:17.841Z,32.4
2018-12-07T00:15:17.771Z,20.7
2018-12-07T00:20:16.932Z,33.2
2018-12-07T00:25:16.857Z,18.6
2018-12-07T00:30:18.012Z,32.4
2018-12-07T00:35:17.075Z,24.4
2018-12-07T00:40:17.227Z,28.5
2018-12-07T00:45:17.340Z,22.5
2018-12-07T00:50:17.248Z,26.3
2018-12-07T00:55:17.128Z,15.7
2018-12-07T01:00:17.288Z,24.6
2018-12-07T01:05:17.539Z,22.2
2018-12-07T01:10:17.588Z,21.3
2018-12-07T01:15:17.619Z,19.2
2018-12-07T01:20:18.095Z,10.1
2018-12-07T01:25:17.109Z,16.7
2018-12-07T01:30:17.188Z,17.2
2018-12-07T01:35:17.190Z,16.2
2018-12-07T01:40:17.315Z,14.6
2018-12-07T01:45:17.116Z,9
2018-12-07T01:50:17.417Z,14.5
2018-12-07T01:55:17.592Z,13.4
2018-12-07T02:00:22.444Z,8.1
2018-12-07T02:05:17.332Z,11.5
2018-12-07T02:10:17.367Z,5.3
2018-12-07T02:15:17.173Z,9.1
2018-12-07T02:20:17.421Z,4.8
2018-12-07T02:25:17.435Z,11.8
2018-12-07T02:30:17.283Z,8.8
2018-12-07T02:35:17.273Z,6.8
2018-12-07T02:40:17.408Z,8.5
2018-12-07T02:45:17.243Z,7.4
2018-12-07T02:50:17.406Z,5.5
2018-12-07T02:55:17.324Z,8
2018-12-07T03:00:17.173Z,7.8
2018-12-07T03:05:17.086Z,4.8
2018-12-07T03:10:22.458Z,8.4
2018-12-07T03:15:17.341Z,6.2
2018-12-07T03:20:17.735Z,9.6
2018-12-07T03:25:17.716Z,4.4
2018-12-07T03:30:17.780Z,7.7
2018-12-07T03:35:17.891Z,8.5
2018-12-07T03:40:17.036Z,7.6
2018-12-07T03:45:17.081Z,8.4
2018-12-07T03:50:16.958Z,6.9
2018-12-07T03:55:16.896Z,10.3
2018-12-07T04:00:17.807Z,7.9
2018-12-07T04:05:17.715Z,7.3
2018-12-07T04:10:17.865Z,7.6
2018-12-07T04:15:18.046Z,8.3
2018-12-07T04:20:17.044Z,8.1
2018-12-07T04:25:16.971Z,8.3
2018-12-07T04:30:16.915Z,7
2018-12-07T04:35:16.720Z,6.8
2018-12-07T04:40:16.858Z,5.4
2018-12-07T04:45:18.029Z,9
2018-12-07T04:50:16.836Z,7.5
2018-12-07T04:55:17.870Z,7.6
2018-12-07T05:00:17.773Z,7.3
2018-12-07T05:05:17.856Z,2.8
2018-12-07T05:10:17.056Z,7.7
2018-12-07T05:15:17.240Z,6.3
2018-12-07T05:20:17.244Z,5.2
2018-12-07T05:25:17.212Z,7.1
2018-12-07T05:30:17.071Z,6.6
2018-12-07T05:35:16.887Z,6.8
2018-12-07T05:40:17.181Z,4.1
2018-12-07T05:45:17.151Z,6.9
2018-12-07T05:50:16.952Z,7.6
2018-12-07T05:55:16.911Z,6.5
2018-12-07T06:00:16.903Z,5.8
2018-12-07T06:05:17.835Z,5.8
2018-12-07T06:10:17.139Z,5.6
2018-12-07T06:15:17.309Z,6.1
2018-12-07T06:20:17.503Z,5.8
2018-12-07T06:25:18.068Z,7
2018-12-07T06:30:17.112Z,6.5
2018-12-07T06:35:17.396Z,5.4
2018-12-07T06:40:17.441Z,7
2018-12-07T06:45:17.551Z,3.8
2018-12-07T06:50:17.467Z,2
2018-12-07T06:55:17.296Z,10.1
2018-12-07T07:00:17.214Z,10.7
2018-12-07T07:05:17.231Z,9.4
2018-12-07T07:10:17.208Z,10.3
2018-12-07T07:15:17.070Z,17.4
2018-12-07T07:20:17.407Z,15.7
2018-12-07T07:25:17.224Z,13.9
2018-12-07T07:30:17.224Z,19
2018-12-07T07:35:17.324Z,14.2
2018-12-07T07:40:17.362Z,19.6
2018-12-07T07:45:17.296Z,9.1
2018-12-07T07:50:17.404Z,20
2018-12-07T07:55:17.260Z,19.2
2018-12-07T08:00:17.168Z,18.4
2018-12-07T08:05:17.346Z,18.2
2018-12-07T08:10:17.460Z,18.3
2018-12-07T08:15:17.583Z,18
2018-12-07T08:20:17.603Z,11
2018-12-07T08:25:17.527Z,16.3
2018-12-07T08:30:17.685Z,8.6
2018-12-07T08:35:17.859Z,13.7
2018-12-07T08:40:17.160Z,14.1
2018-12-07T08:45:17.168Z,14.6
2018-12-07T08:50:17.143Z,13.4
2018-12-07T08:55:17.116Z,6.3
2018-12-07T09:00:17.283Z,14.3
2018-12-07T09:05:17.448Z,14
2018-12-07T09:10:17.684Z,12.7
2018-12-07T09:15:17.672Z,8.1
2018-12-07T09:20:17.796Z,13.2
2018-12-07T09:25:17.960Z,7
2018-12-07T09:30:16.815Z,13.4
2018-12-07T09:35:17.746Z,9.6
2018-12-07T09:40:16.800Z,12.6
2018-12-07T09:45:17.616Z,11
2018-12-07T09:50:17.751Z,10.1
2018-12-07T09:55:17.816Z,6.5
2018-12-07T10:00:17.783Z,10.4
2018-12-07T10:05:17.691Z,9.7
2018-12-07T10:10:18.023Z,5.4
2018-12-07T10:15:17.199Z,7.7
2018-12-07T10:20:17.448Z,6.9
2018-12-07T10:25:17.435Z,4.8
2018-12-07T10:30:17.573Z,6.3
2018-12-07T10:35:17.465Z,3.7
2018-12-07T10:40:17.647Z,5.2
2018-12-07T10:45:17.796Z,2.4
2018-12-07T10:50:17.870Z,4.1
2018-12-07T10:55:17.857Z,3.6
2018-12-07T11:00:23.243Z,3.8
2018-12-07T11:05:17.087Z,3.3
2018-12-07T11:10:17.451Z,3.4
2018-12-07T11:15:17.615Z,3.2
2018-12-07T11:20:17.739Z,2.9
2018-12-07T11:25:17.668Z,1
2018-12-07T11:30:17.775Z,3.2
2018-12-07T11:35:17.615Z,2.8
2018-12-07T11:40:18.053Z,1.3
2018-12-07T11:45:17.056Z,3
2018-12-07T11:50:16.895Z,3.1
2018-12-07T11:55:18.016Z,2.9
2018-12-07T12:00:17.020Z,2.6
2018-12-07T12:05:17.271Z,2.3
2018-12-07T12:10:22.462Z,2.4
2018-12-07T12:15:17.388Z,1.4
2018-12-07T12:20:17.787Z,2.4
2018-12-07T12:25:17.963Z,1.5
2018-12-07T12:30:18.131Z,2
2018-12-07T12:35:17.064Z,0.5
2018-12-07T12:40:17.441Z,2
2018-12-07T12:45:17.339Z,1.3
2018-12-07T12:50:17.297Z,2.1
2018-12-07T12:55:17.361Z,1.2
2018-12-07T13:00:17.400Z,2
2018-12-07T13:05:17.277Z,0.8
2018-12-07T13:10:17.483Z,3
2018-12-07T13:15:17.626Z,3.4
2018-12-07T13:20:17.788Z,3.6
2018-12-07T13:25:17.950Z,1.9
2018-12-07T13:30:17.140Z,3.9
2018-12-07T13:35:17.335Z,5.2
2018-12-07T13:40:17.986Z,5.5
2018-12-07T13:45:17.122Z,5
2018-12-07T13:50:17.094Z,3.4
2018-12-07T13:55:17.245Z,5.8
2018-12-07T14:00:17.613Z,4.5
2018-12-07T14:05:22.694Z,6.3
2018-12-07T14:10:18.134Z,6.5
2018-12-07T14:15:17.582Z,6.6
2018-12-07T14:20:17.842Z,6.7
2018-12-07T14:25:17.998Z,6.8
2018-12-07T14:30:17.435Z,6.8
2018-12-07T14:35:17.980Z,6.6
2018-12-07T14:40:17.320Z,7.4
2018-12-07T14:45:17.598Z,7.9
2018-12-07T14:50:18.062Z,8.3
2018-12-07T14:55:17.239Z,8
2018-12-07T15:00:17.487Z,5
2018-12-07T15:05:17.874Z,8.4
2018-12-07T15:10:17.410Z,5.2
2018-12-07T15:15:17.836Z,8.7
2018-12-07T15:20:17.019Z,8.8
2018-12-07T15:25:16.893Z,6
2018-12-07T15:30:17.879Z,9.1
2018-12-07T15:35:18.208Z,6.8
2018-12-07T15:40:17.409Z,9.9
2018-12-07T15:45:17.710Z,9.8
2018-12-07T15:50:25.624Z,6.9
2018-12-07T15:55:18.082Z,10.6
2018-12-07T16:00:17.118Z,6.4
2018-12-07T16:05:17.117Z,12.1
2018-12-07T16:10:17.742Z,9.5
2018-12-07T16:15:17.709Z,14.7
2018-12-07T16:20:17.967Z,15.5
2018-12-07T16:25:17.560Z,12.1
2018-12-07T16:30:17.712Z,19.8
2018-12-07T16:35:18.091Z,11.9
2018-12-07T16:40:17.379Z,22.3
2018-12-07T16:45:17.548Z,16.4
2018-12-07T16:50:17.944Z,26.6
2018-12-07T16:55:17.350Z,18.3
2018-12-07T17:00:17.452Z,28.6
2018-12-07T17:05:17.851Z,22.4
2018-12-07T17:10:17.137Z,28.2
2018-12-07T17:15:17.249Z,21.4
2018-12-07T17:20:17.866Z,26.7
2018-12-07T17:25:18.215Z,19.6
2018-12-07T17:30:17.523Z,23.2
2018-12-07T17:35:17.380Z,15.6
2018-12-07T17:40:17.539Z,20.9
2018-12-07T17:45:18.205Z,21.2
2018-12-07T17:50:17.428Z,19.5
2018-12-07T17:55:17.785Z,20.2
2018-12-07T18:00:17.935Z,19.4
2018-12-07T18:05:17.192Z,18.8
2018-12-07T18:10:17.838Z,13.6
2018-12-07T18:15:18.482Z,17.5
2018-12-07T18:20:18.056Z,9.7
2018-12-07T18:25:17.381Z,16.2
2018-12-07T18:30:17.808Z,15.9
2018-12-07T18:35:23.035Z,11.3
2018-12-07T18:40:17.686Z,13.8
2018-12-07T18:45:17.761Z,13.9
2018-12-07T18:50:18.316Z,9.4
2018-12-07T18:55:17.667Z,12.6
2018-12-07T19:00:18.002Z,6.4
2018-12-07T19:05:17.417Z,12.5
2018-12-07T19:10:17.728Z,12.5
2018-12-07T19:15:17.933Z,8.9
2018-12-07T19:20:17.482Z,11.9
2018-12-07T19:25:17.729Z,12.9
2018-12-07T19:30:17.965Z,13.5
2018-12-07T19:35:17.742Z,12.1
2018-12-07T19:40:17.006Z,12.5
2018-12-07T19:45:17.451Z,4.9
2018-12-07T19:50:17.848Z,11.6
2018-12-07T19:55:18.611Z,11.1
2018-12-07T20:00:17.895Z,10.5
2018-12-07T20:05:17.112Z,9.8
2018-12-07T20:10:17.905Z,5.2
2018-12-07T20:15:17.396Z,8.1
2018-12-07T20:20:17.957Z,2.5
2018-12-07T20:25:17.219Z,1.4
2018-12-07T20:30:17.731Z,2.1
2018-12-07T20:35:18.038Z,2
2018-12-07T20:40:17.211Z,0.4
2018-12-07T20:45:17.578Z,2.1
2018-12-07T20:50:17.696Z,2.3
2018-12-07T20:55:18.114Z,2.6
2018-12-07T21:00:17.696Z,3
2018-12-07T21:05:18.222Z,2.3
2018-12-07T21:10:17.787Z,2.5
2018-12-07T21:15:18.149Z,2.3
2018-12-07T21:20:17.659Z,0.9
2018-12-07T21:25:18.407Z,1.9
2018-12-07T21:30:17.577Z,2.7
2018-12-07T21:35:17.971Z,2.3
2018-12-07T21:40:17.641Z,2.1
2018-12-07T21:45:18.007Z,2.3
2018-12-07T21:50:17.757Z,2.3
2018-12-07T21:55:18.546Z,0.6
2018-12-07T22:00:17.910Z,2.9
2018-12-07T22:05:17.342Z,2.5
2018-12-07T22:10:17.917Z,2
2018-12-07T22:15:17.558Z,1.5
2018-12-07T22:20:18.273Z,2
2018-12-07T22:25:17.326Z,1.3
2018-12-07T22:30:17.800Z,2.5
2018-12-07T22:35:18.230Z,0.5
2018-12-07T22:40:17.297Z,1.8
2018-12-07T22:45:18.175Z,0.4
2018-12-07T22:50:17.179Z,1.1
2018-12-07T22:55:17.691Z,0.4
2018-12-07T23:00:17.592Z,0.8
2018-12-07T23:05:17.483Z,1.5
2018-12-07T23:10:17.714Z,1.9
2018-12-07T23:15:17.715Z,1
2018-12-07T23:20:17.868Z,0.3
2018-12-07T23:25:17.843Z,1.2
2018-12-07T23:30:23.119Z,3.2
2018-12-07T23:35:17.239Z,2
2018-12-07T23:40:17.321Z,3.3
2018-12-07T23:45:17.245Z,3.5
2018-12-07T23:50:17.099Z,1.3
2018-12-07T23:55:17.507Z,5.1
