createdAt,value
2019-05-22T00:00:05.453Z,11.60
2019-05-22T00:02:39.304Z,11.60
2019-05-22T00:05:15.031Z,11.60
2019-05-22T00:07:46.048Z,11.50
2019-05-22T00:10:22.415Z,11.50
2019-05-22T00:12:54.793Z,11.60
2019-05-22T00:15:25.381Z,11.60
2019-05-22T00:17:58.845Z,11.60
2019-05-22T00:20:30.018Z,11.60
2019-05-22T00:23:02.243Z,11.50
2019-05-22T00:25:34.499Z,11.50
2019-05-22T00:28:06.797Z,11.50
2019-05-22T00:30:41.705Z,11.40
2019-05-22T00:33:12.611Z,11.40
2019-05-22T00:35:44.204Z,11.40
2019-05-22T00:38:17.595Z,11.40
2019-05-22T00:40:52.853Z,11.30
2019-05-22T00:43:31.574Z,11.30
2019-05-22T00:46:05.209Z,11.30
2019-05-22T00:48:36.239Z,11.20
2019-05-22T00:51:10.089Z,11.20
2019-05-22T00:54:00.105Z,11.20
2019-05-22T00:56:34.776Z,11.30
2019-05-22T00:59:11.703Z,11.40
2019-05-22T01:02:00.661Z,11.40
2019-05-22T01:04:32.857Z,11.50
2019-05-22T01:07:06.892Z,11.50
2019-05-22T01:09:42.096Z,11.40
2019-05-22T01:12:19.930Z,11.40
2019-05-22T01:14:51.090Z,11.30
2019-05-22T01:17:22.419Z,11.20
2019-05-22T01:19:54.819Z,11.10
2019-05-22T01:22:26.750Z,11.10
2019-05-22T01:24:57.719Z,11.10
2019-05-22T01:27:30.133Z,11.10
2019-05-22T01:30:00.999Z,11.10
2019-05-22T01:32:48.035Z,11.10
2019-05-22T01:35:20.296Z,11.10
2019-05-22T01:37:52.508Z,11.10
2019-05-22T01:40:33.005Z,11.10
2019-05-22T01:43:03.933Z,11.10
2019-05-22T01:45:36.077Z,11.20
2019-05-22T01:48:11.449Z,11.10
2019-05-22T01:50:48.815Z,11.10
2019-05-22T01:53:21.270Z,11.10
2019-05-22T01:55:53.669Z,11.10
2019-05-22T01:58:25.079Z,11.10
2019-05-22T02:00:56.296Z,11.10
2019-05-22T02:03:28.320Z,11.10
2019-05-22T02:05:58.897Z,11.10
2019-05-22T02:08:30.268Z,11.10
2019-05-22T02:11:02.237Z,11.10
2019-05-22T02:13:38.694Z,11.20
2019-05-22T02:16:09.615Z,11.10
2019-05-22T02:18:42.255Z,11.00
2019-05-22T02:21:12.917Z,11.00
2019-05-22T02:23:44.248Z,11.00
2019-05-22T02:26:15.718Z,11.00
2019-05-22T02:28:46.559Z,11.00
2019-05-22T02:31:18.698Z,11.00
2019-05-22T02:34:02.961Z,11.00
2019-05-22T02:36:37.573Z,11.00
2019-05-22T02:39:21.947Z,10.90
2019-05-22T02:41:54.542Z,10.90
2019-05-22T02:44:26.430Z,11.00
2019-05-22T02:47:16.944Z,11.00
2019-05-22T02:49:30.307Z,11.10
2019-05-22T02:52:02.900Z,11.20
2019-05-22T02:54:33.756Z,11.20
2019-05-22T02:57:05.094Z,11.30
2019-05-22T02:59:36.249Z,11.30
2019-05-22T03:02:07.224Z,11.30
2019-05-22T03:05:00.499Z,11.20
2019-05-22T03:07:31.899Z,11.20
2019-05-22T03:10:03.950Z,11.10
2019-05-22T03:12:36.162Z,11.00
2019-05-22T03:15:11.515Z,11.00
2019-05-22T03:17:42.354Z,11.00
2019-05-22T03:20:14.200Z,11.00
2019-05-22T03:23:12.677Z,11.00
2019-05-22T03:25:44.432Z,11.00
2019-05-22T03:28:15.600Z,11.00
2019-05-22T03:30:47.033Z,11.10
2019-05-22T03:33:18.054Z,11.10
2019-05-22T03:35:50.583Z,11.10
2019-05-22T03:38:21.747Z,11.10
2019-05-22T03:40:53.488Z,11.10
2019-05-22T03:43:25.619Z,11.10
2019-05-22T03:45:57.484Z,11.10
2019-05-22T03:48:31.302Z,11.10
2019-05-22T03:51:12.355Z,11.10
2019-05-22T03:53:44.276Z,11.10
2019-05-22T03:56:16.464Z,11.10
2019-05-22T03:58:47.571Z,11.10
2019-05-22T04:01:19.948Z,11.20
2019-05-22T04:03:50.739Z,11.20
2019-05-22T04:06:23.119Z,11.20
2019-05-22T04:08:54.454Z,11.20
2019-05-22T04:11:28.097Z,11.20
2019-05-22T04:13:59.333Z,11.30
2019-05-22T04:16:30.294Z,11.30
2019-05-22T04:19:00.978Z,11.30
2019-05-22T04:21:31.748Z,11.40
2019-05-22T04:24:03.588Z,11.40
2019-05-22T04:26:34.728Z,11.50
2019-05-22T04:29:05.739Z,11.50
2019-05-22T04:31:49.504Z,11.50
2019-05-22T04:34:21.122Z,11.50
2019-05-22T04:36:52.570Z,11.50
2019-05-22T04:39:26.160Z,11.50
2019-05-22T04:41:58.671Z,11.50
2019-05-22T04:44:29.825Z,11.50
2019-05-22T04:47:00.957Z,11.50
2019-05-22T04:49:31.997Z,11.50
2019-05-22T04:52:02.741Z,11.50
2019-05-22T04:54:33.559Z,11.50
2019-05-22T04:57:04.874Z,11.50
2019-05-22T04:59:36.869Z,11.50
2019-05-22T05:02:08.011Z,11.60
2019-05-22T05:04:38.582Z,11.60
2019-05-22T05:07:09.303Z,11.60
2019-05-22T05:09:39.981Z,11.50
2019-05-22T05:12:11.079Z,11.50
2019-05-22T05:14:42.387Z,11.50
2019-05-22T05:17:14.488Z,11.50
2019-05-22T05:19:45.157Z,11.50
2019-05-22T05:22:19.008Z,11.50
2019-05-22T05:24:51.860Z,11.50
2019-05-22T05:27:23.007Z,11.60
2019-05-22T05:29:53.893Z,11.60
2019-05-22T05:32:24.865Z,11.60
2019-05-22T05:34:57.828Z,11.60
2019-05-22T05:37:27.820Z,11.60
2019-05-22T05:40:04.292Z,11.60
2019-05-22T05:42:36.223Z,11.60
2019-05-22T05:45:07.573Z,11.60
2019-05-22T05:47:38.528Z,11.70
2019-05-22T05:50:11.543Z,11.70
2019-05-22T05:52:43.115Z,11.70
2019-05-22T05:55:14.045Z,11.60
2019-05-22T05:57:50.263Z,11.60
2019-05-22T06:00:24.968Z,11.60
2019-05-22T06:02:58.643Z,11.60
2019-05-22T06:05:29.833Z,11.60
2019-05-22T06:08:00.689Z,11.60
2019-05-22T06:10:41.322Z,11.60
2019-05-22T06:13:11.897Z,11.60
2019-05-22T06:15:54.954Z,11.60
2019-05-22T06:18:32.726Z,11.60
2019-05-22T06:21:04.865Z,11.60
2019-05-22T06:23:41.087Z,11.60
2019-05-22T06:26:23.804Z,11.60
2019-05-22T06:28:54.739Z,11.70
2019-05-22T06:31:47.816Z,11.70
2019-05-22T06:34:18.431Z,11.70
2019-05-22T06:36:49.039Z,11.70
2019-05-22T06:39:20.597Z,11.70
2019-05-22T06:41:51.530Z,11.70
2019-05-22T06:44:33.802Z,11.80
2019-05-22T06:47:06.353Z,11.80
2019-05-22T06:49:40.419Z,11.80
2019-05-22T06:52:11.183Z,11.80
2019-05-22T06:54:42.153Z,11.80
2019-05-22T06:57:14.514Z,11.80
2019-05-22T06:59:47.071Z,11.80
2019-05-22T07:02:18.177Z,11.70
2019-05-22T07:04:48.984Z,11.70
2019-05-22T07:07:20.452Z,11.80
2019-05-22T07:09:51.049Z,11.80
2019-05-22T07:12:23.560Z,11.80
2019-05-22T07:15:06.933Z,11.80
2019-05-22T07:17:38.010Z,11.80
2019-05-22T07:20:09.053Z,11.80
2019-05-22T07:22:40.012Z,11.80
2019-05-22T07:25:11.204Z,11.90
2019-05-22T07:27:42.637Z,11.90
2019-05-22T07:30:13.349Z,11.80
2019-05-22T07:32:44.588Z,11.80
2019-05-22T07:35:15.867Z,11.80
2019-05-22T07:37:47.233Z,11.80
2019-05-22T07:40:18.730Z,11.80
2019-05-22T07:42:52.275Z,11.90
2019-05-22T07:45:24.855Z,11.90
2019-05-22T07:47:55.987Z,11.90
2019-05-22T07:50:26.874Z,12.00
2019-05-22T07:52:57.927Z,11.80
2019-05-22T07:55:28.883Z,11.80
2019-05-22T07:58:05.560Z,11.90
2019-05-22T08:00:36.740Z,12.00
2019-05-22T08:03:07.253Z,12.10
2019-05-22T08:05:39.277Z,12.10
2019-05-22T08:08:09.987Z,12.30
2019-05-22T08:10:41.156Z,12.30
2019-05-22T08:13:11.790Z,12.40
2019-05-22T08:15:42.515Z,12.50
2019-05-22T08:18:15.124Z,12.60
2019-05-22T08:20:45.990Z,12.70
2019-05-22T08:23:17.298Z,12.90
2019-05-22T08:25:48.039Z,13.00
2019-05-22T08:28:19.350Z,13.10
2019-05-22T08:30:50.069Z,13.10
2019-05-22T08:33:21.393Z,13.20
2019-05-22T08:35:52.422Z,13.30
2019-05-22T08:38:28.646Z,13.30
2019-05-22T08:41:01.704Z,13.40
2019-05-22T08:43:49.314Z,13.40
2019-05-22T08:46:05.583Z,13.50
2019-05-22T08:48:36.812Z,13.40
2019-05-22T08:51:08.600Z,13.40
2019-05-22T08:53:47.743Z,13.30
2019-05-22T08:56:11.978Z,13.30
2019-05-22T08:58:44.233Z,13.30
2019-05-22T09:01:15.640Z,13.20
2019-05-22T09:03:47.028Z,13.20
2019-05-22T09:06:17.925Z,13.10
2019-05-22T09:08:48.846Z,13.00
2019-05-22T09:11:19.750Z,12.90
2019-05-22T09:13:50.572Z,12.80
2019-05-22T09:16:21.774Z,12.80
2019-05-22T09:18:52.920Z,12.90
2019-05-22T09:21:23.988Z,13.00
2019-05-22T09:23:55.274Z,13.10
2019-05-22T09:26:26.562Z,13.30
2019-05-22T09:28:57.573Z,13.40
2019-05-22T09:31:28.486Z,13.50
2019-05-22T09:33:59.728Z,13.60
2019-05-22T09:36:30.501Z,13.60
2019-05-22T09:39:04.147Z,13.80
2019-05-22T09:41:35.617Z,13.80
2019-05-22T09:44:06.170Z,13.90
2019-05-22T09:46:37.018Z,13.90
2019-05-22T09:49:09.378Z,14.00
2019-05-22T09:51:40.195Z,14.00
2019-05-22T09:54:11.068Z,14.00
2019-05-22T09:56:41.653Z,13.80
2019-05-22T09:59:12.586Z,13.70
2019-05-22T10:01:43.420Z,13.60
2019-05-22T10:04:14.305Z,13.70
2019-05-22T10:06:45.521Z,13.80
2019-05-22T10:09:16.203Z,13.80
2019-05-22T10:11:46.942Z,14.00
2019-05-22T10:14:17.869Z,14.20
2019-05-22T10:16:49.204Z,14.30
2019-05-22T10:19:21.100Z,14.40
2019-05-22T10:21:51.974Z,14.40
2019-05-22T10:24:23.375Z,14.40
2019-05-22T10:26:54.440Z,14.30
2019-05-22T10:29:25.756Z,14.40
2019-05-22T10:31:56.342Z,14.50
2019-05-22T10:34:28.050Z,14.60
2019-05-22T10:36:59.499Z,14.70
2019-05-22T10:39:32.245Z,14.70
2019-05-22T10:42:03.288Z,14.90
2019-05-22T10:44:34.969Z,14.90
2019-05-22T10:47:19.044Z,14.70
2019-05-22T10:49:50.362Z,14.60
2019-05-22T10:52:21.186Z,14.50
2019-05-22T10:54:51.904Z,14.60
2019-05-22T10:57:23.312Z,14.50
2019-05-22T10:59:55.760Z,14.70
2019-05-22T11:02:26.511Z,14.60
2019-05-22T11:04:57.355Z,14.60
2019-05-22T11:07:29.246Z,14.60
2019-05-22T11:10:00.191Z,14.70
2019-05-22T11:12:31.287Z,14.70
2019-05-22T11:15:01.981Z,14.70
2019-05-22T11:17:34.017Z,14.80
2019-05-22T11:20:08.549Z,14.80
2019-05-22T11:22:40.603Z,14.70
2019-05-22T11:25:13.119Z,14.70
2019-05-22T11:27:44.183Z,14.70
2019-05-22T11:30:15.458Z,14.70
2019-05-22T11:32:46.912Z,14.70
2019-05-22T11:35:18.161Z,14.70
2019-05-22T11:37:49.076Z,14.80
2019-05-22T11:40:20.648Z,14.90
2019-05-22T11:42:51.982Z,14.90
2019-05-22T11:45:23.231Z,14.90
2019-05-22T11:47:54.109Z,14.90
2019-05-22T11:50:25.886Z,15.00
2019-05-22T11:52:57.127Z,15.00
2019-05-22T11:55:42.727Z,15.00
2019-05-22T11:58:00.329Z,15.00
2019-05-22T12:00:31.196Z,14.90
2019-05-22T12:03:02.867Z,14.90
2019-05-22T12:05:35.480Z,15.00
2019-05-22T12:08:06.908Z,15.10
2019-05-22T12:10:38.678Z,15.20
2019-05-22T12:13:10.096Z,15.20
2019-05-22T12:15:41.026Z,15.50
2019-05-22T12:18:12.222Z,15.60
2019-05-22T12:20:43.185Z,15.80
2019-05-22T12:23:14.193Z,15.90
2019-05-22T12:25:44.991Z,16.10
2019-05-22T12:28:15.999Z,16.10
2019-05-22T12:30:48.573Z,16.20
2019-05-22T12:33:19.226Z,16.10
2019-05-22T12:35:51.006Z,16.00
2019-05-22T12:38:22.382Z,16.00
2019-05-22T12:40:53.682Z,16.00
2019-05-22T12:43:24.634Z,16.00
2019-05-22T12:45:55.309Z,15.90
2019-05-22T12:48:26.730Z,16.00
2019-05-22T12:50:58.365Z,16.10
2019-05-22T12:53:30.624Z,16.30
2019-05-22T12:56:01.415Z,16.40
2019-05-22T12:58:33.418Z,16.30
2019-05-22T13:01:04.504Z,16.20
2019-05-22T13:03:35.388Z,16.30
2019-05-22T13:06:07.005Z,16.30
2019-05-22T13:08:38.787Z,16.30
2019-05-22T13:11:09.964Z,16.30
2019-05-22T13:13:40.491Z,16.40
2019-05-22T13:16:11.524Z,16.40
2019-05-22T13:18:42.527Z,16.50
2019-05-22T13:21:13.213Z,16.50
2019-05-22T13:23:44.238Z,16.50
2019-05-22T13:26:14.908Z,16.50
2019-05-22T13:28:46.488Z,16.60
2019-05-22T13:31:17.569Z,16.70
2019-05-22T13:33:48.756Z,16.60
2019-05-22T13:36:19.952Z,16.80
2019-05-22T13:38:50.768Z,16.90
2019-05-22T13:41:21.403Z,17.10
2019-05-22T13:43:52.258Z,17.20
2019-05-22T13:46:23.144Z,17.30
2019-05-22T13:48:53.640Z,17.10
2019-05-22T13:51:24.614Z,16.90
2019-05-22T13:53:55.847Z,16.70
2019-05-22T13:56:26.773Z,16.50
2019-05-22T13:58:57.812Z,16.50
2019-05-22T14:01:28.952Z,16.70
2019-05-22T14:03:59.690Z,17.30
2019-05-22T14:06:30.747Z,17.60
2019-05-22T14:09:01.424Z,17.90
2019-05-22T14:11:33.544Z,18.10
2019-05-22T14:14:04.572Z,17.50
2019-05-22T14:16:48.017Z,17.20
2019-05-22T14:19:08.359Z,17.00
2019-05-22T14:21:39.160Z,16.80
2019-05-22T14:24:10.553Z,16.70
2019-05-22T14:26:41.692Z,16.60
2019-05-22T14:29:12.475Z,16.40
2019-05-22T14:31:43.131Z,16.50
2019-05-22T14:34:14.169Z,16.60
2019-05-22T14:36:45.214Z,16.50
2019-05-22T14:39:16.270Z,16.50
2019-05-22T14:41:46.858Z,16.50
2019-05-22T14:44:17.606Z,16.50
2019-05-22T14:46:48.343Z,16.60
2019-05-22T14:49:20.895Z,16.60
2019-05-22T14:51:51.934Z,16.60
2019-05-22T14:54:23.115Z,16.60
2019-05-22T14:56:53.718Z,16.70
2019-05-22T14:59:24.719Z,16.70
2019-05-22T15:01:55.204Z,16.60
2019-05-22T15:04:26.485Z,16.50
2019-05-22T15:06:57.291Z,16.50
2019-05-22T15:09:28.208Z,16.50
2019-05-22T15:11:58.917Z,16.50
2019-05-22T15:14:29.871Z,16.60
2019-05-22T15:17:01.050Z,16.70
2019-05-22T15:19:32.716Z,16.90
2019-05-22T15:22:05.058Z,17.20
2019-05-22T15:24:35.824Z,17.30
2019-05-22T15:27:08.331Z,17.30
2019-05-22T15:29:38.961Z,17.30
2019-05-22T15:32:11.019Z,17.10
2019-05-22T15:34:41.849Z,17.00
2019-05-22T15:37:13.906Z,17.00
2019-05-22T15:39:46.238Z,17.00
2019-05-22T15:42:38.030Z,16.90
2019-05-22T15:45:18.882Z,16.90
2019-05-22T15:47:55.488Z,16.80
2019-05-22T15:50:26.799Z,16.60
2019-05-22T15:53:01.719Z,16.60
2019-05-22T15:55:33.882Z,16.50
2019-05-22T15:58:05.738Z,16.50
2019-05-22T16:00:38.062Z,16.50
2019-05-22T16:03:16.142Z,16.50
2019-05-22T16:05:49.451Z,16.60
2019-05-22T16:08:22.466Z,16.70
2019-05-22T16:10:53.345Z,16.70
2019-05-22T16:13:25.467Z,16.70
2019-05-22T16:15:57.846Z,16.80
2019-05-22T16:18:29.972Z,16.80
2019-05-22T16:21:02.319Z,16.80
2019-05-22T16:23:34.595Z,16.80
2019-05-22T16:26:06.390Z,16.70
2019-05-22T16:28:39.075Z,16.60
2019-05-22T16:31:10.864Z,16.50
2019-05-22T16:33:42.117Z,16.30
2019-05-22T16:36:13.777Z,16.30
2019-05-22T16:38:45.773Z,16.20
2019-05-22T16:41:17.453Z,15.60
2019-05-22T16:43:50.467Z,15.00
2019-05-22T16:46:22.339Z,14.40
2019-05-22T16:48:53.498Z,13.80
2019-05-22T16:51:25.661Z,13.40
2019-05-22T16:53:57.943Z,13.10
2019-05-22T16:56:30.233Z,12.90
2019-05-22T16:59:01.588Z,12.70
2019-05-22T17:01:32.946Z,12.60
2019-05-22T17:04:04.683Z,12.50
2019-05-22T17:06:36.230Z,12.40
2019-05-22T17:09:09.950Z,12.30
2019-05-22T17:11:41.006Z,12.30
2019-05-22T17:14:15.102Z,12.20
2019-05-22T17:16:46.358Z,12.10
2019-05-22T17:19:26.304Z,12.10
2019-05-22T17:21:50.875Z,12.00
2019-05-22T17:24:24.780Z,12.00
2019-05-22T17:26:56.804Z,11.90
2019-05-22T17:29:30.305Z,11.90
2019-05-22T17:32:01.487Z,11.90
2019-05-22T17:34:37.017Z,11.90
2019-05-22T17:37:11.796Z,11.80
2019-05-22T17:39:44.586Z,11.80
2019-05-22T17:42:20.759Z,11.70
2019-05-22T17:44:56.182Z,11.80
2019-05-22T17:47:30.203Z,11.70
2019-05-22T17:50:01.589Z,11.80
2019-05-22T17:52:34.843Z,11.80
2019-05-22T17:55:07.598Z,11.80
2019-05-22T17:57:39.650Z,11.80
2019-05-22T18:00:13.189Z,11.80
2019-05-22T18:02:44.351Z,11.80
2019-05-22T18:05:15.743Z,11.90
2019-05-22T18:07:47.428Z,11.90
2019-05-22T18:10:18.939Z,12.00
2019-05-22T18:12:50.041Z,12.00
2019-05-22T18:15:21.624Z,12.00
2019-05-22T18:17:53.360Z,12.00
2019-05-22T18:20:24.948Z,12.00
2019-05-22T18:22:55.644Z,12.10
2019-05-22T18:25:27.072Z,12.10
2019-05-22T18:27:58.606Z,12.00
2019-05-22T18:30:30.822Z,12.00
2019-05-22T18:33:01.404Z,12.00
2019-05-22T18:35:32.395Z,12.10
2019-05-22T18:38:04.791Z,12.10
2019-05-22T18:40:36.190Z,12.10
2019-05-22T18:43:07.827Z,12.00
2019-05-22T18:45:39.731Z,12.00
2019-05-22T18:48:11.153Z,12.10
2019-05-22T18:50:41.648Z,12.10
2019-05-22T18:53:13.002Z,12.10
2019-05-22T18:55:45.360Z,12.10
2019-05-22T18:58:16.210Z,12.00
2019-05-22T19:00:47.863Z,12.00
2019-05-22T19:03:19.262Z,12.00
2019-05-22T19:05:51.975Z,12.00
2019-05-22T19:08:24.290Z,12.00
2019-05-22T19:10:55.922Z,12.00
2019-05-22T19:13:27.723Z,12.10
2019-05-22T19:15:59.771Z,12.10
2019-05-22T19:18:31.369Z,12.00
2019-05-22T19:21:04.921Z,12.00
2019-05-22T19:23:35.843Z,12.00
2019-05-22T19:26:06.678Z,12.00
2019-05-22T19:28:44.068Z,12.00
2019-05-22T19:31:11.657Z,12.00
2019-05-22T19:33:42.241Z,11.90
2019-05-22T19:36:13.160Z,11.80
2019-05-22T19:38:45.230Z,11.80
2019-05-22T19:41:17.472Z,11.80
2019-05-22T19:43:48.297Z,11.70
2019-05-22T19:46:19.178Z,11.70
2019-05-22T19:48:50.284Z,11.70
2019-05-22T19:51:21.449Z,11.60
2019-05-22T19:53:54.559Z,11.50
2019-05-22T19:56:25.497Z,11.40
2019-05-22T19:58:58.583Z,11.40
2019-05-22T20:01:31.367Z,11.40
2019-05-22T20:04:02.393Z,11.40
2019-05-22T20:06:33.570Z,11.40
2019-05-22T20:09:07.212Z,11.50
2019-05-22T20:11:38.476Z,11.50
2019-05-22T20:14:09.328Z,11.50
2019-05-22T20:16:40.696Z,11.50
2019-05-22T20:19:12.128Z,11.50
2019-05-22T20:21:42.891Z,11.40
2019-05-22T20:24:13.450Z,11.50
2019-05-22T20:26:44.266Z,11.50
2019-05-22T20:29:15.635Z,11.50
2019-05-22T20:31:46.438Z,11.50
2019-05-22T20:34:18.724Z,11.50
2019-05-22T20:36:49.327Z,11.50
2019-05-22T20:39:20.429Z,11.50
2019-05-22T20:41:51.947Z,11.50
2019-05-22T20:44:23.488Z,11.60
2019-05-22T20:46:54.510Z,11.50
2019-05-22T20:49:26.970Z,11.50
2019-05-22T20:51:57.939Z,11.50
2019-05-22T20:54:30.272Z,11.50
2019-05-22T20:57:01.349Z,11.50
2019-05-22T20:59:32.464Z,11.50
2019-05-22T21:02:03.384Z,11.60
2019-05-22T21:04:36.157Z,11.50
2019-05-22T21:07:08.264Z,11.60
2019-05-22T21:09:39.377Z,11.70
2019-05-22T21:12:11.130Z,11.70
2019-05-22T21:14:42.255Z,11.80
2019-05-22T21:17:14.388Z,11.70
2019-05-22T21:19:45.513Z,11.70
2019-05-22T21:22:18.110Z,11.60
2019-05-22T21:24:49.180Z,11.60
2019-05-22T21:27:19.855Z,11.50
2019-05-22T21:29:50.927Z,11.50
2019-05-22T21:32:22.706Z,11.50
2019-05-22T21:34:54.472Z,11.50
2019-05-22T21:37:25.017Z,11.50
2019-05-22T21:39:56.398Z,11.50
2019-05-22T21:42:28.161Z,11.50
2019-05-22T21:44:58.975Z,11.60
2019-05-22T21:47:30.013Z,11.50
2019-05-22T21:50:01.009Z,11.50
2019-05-22T21:52:31.754Z,11.60
2019-05-22T21:55:06.240Z,11.60
2019-05-22T21:57:38.248Z,11.60
2019-05-22T22:00:12.459Z,11.70
2019-05-22T22:02:47.069Z,11.70
2019-05-22T22:05:18.448Z,11.70
2019-05-22T22:07:48.926Z,11.70
2019-05-22T22:10:20.706Z,11.70
2019-05-22T22:12:51.469Z,11.80
2019-05-22T22:15:22.477Z,11.80
2019-05-22T22:17:53.547Z,11.90
2019-05-22T22:20:24.581Z,12.10
2019-05-22T22:22:55.815Z,12.20
2019-05-22T22:25:26.422Z,12.30
2019-05-22T22:27:57.121Z,12.40
2019-05-22T22:30:32.094Z,12.40
2019-05-22T22:33:09.656Z,12.50
2019-05-22T22:35:40.775Z,12.40
2019-05-22T22:38:11.405Z,12.40
2019-05-22T22:40:43.678Z,12.30
2019-05-22T22:43:14.592Z,12.30
2019-05-22T22:45:46.757Z,12.10
2019-05-22T22:48:32.138Z,12.10
2019-05-22T22:51:04.357Z,12.00
2019-05-22T22:53:34.443Z,11.90
2019-05-22T22:56:06.617Z,11.90
2019-05-22T22:58:38.899Z,11.80
2019-05-22T23:01:13.285Z,11.80
2019-05-22T23:03:45.739Z,11.70
2019-05-22T23:06:16.314Z,11.70
2019-05-22T23:08:48.457Z,11.60
2019-05-22T23:11:19.598Z,11.60
2019-05-22T23:13:50.019Z,11.50
2019-05-22T23:16:21.347Z,11.50
2019-05-22T23:19:13.640Z,11.50
2019-05-22T23:21:49.012Z,11.50
2019-05-22T23:24:20.216Z,11.50
2019-05-22T23:26:51.097Z,11.40
2019-05-22T23:29:22.731Z,11.40
2019-05-22T23:31:55.445Z,11.40
2019-05-22T23:34:26.984Z,11.40
2019-05-22T23:36:58.213Z,11.40
2019-05-22T23:39:29.504Z,11.40
2019-05-22T23:42:01.516Z,11.40
2019-05-22T23:44:32.444Z,11.40
2019-05-22T23:47:04.549Z,11.40
2019-05-22T23:49:36.364Z,11.40
2019-05-22T23:52:07.945Z,11.40
2019-05-22T23:54:39.008Z,11.40
2019-05-22T23:57:11.166Z,11.40
2019-05-22T23:59:42.826Z,11.40
