createdAt,value
2018-02-14T00:00:54.210Z,16.43
2018-02-14T00:03:21.870Z,19.87
2018-02-14T00:05:49.529Z,19.00
2018-02-14T00:08:17.130Z,17.37
2018-02-14T00:10:44.783Z,17.87
2018-02-14T00:13:13.187Z,20.23
2018-02-14T00:15:40.845Z,19.63
2018-02-14T00:18:09.241Z,18.13
2018-02-14T00:20:37.645Z,22.50
2018-02-14T00:23:05.258Z,19.33
2018-02-14T00:25:34.405Z,17.60
2018-02-14T00:28:01.995Z,19.63
2018-02-14T00:30:29.585Z,19.67
2018-02-14T00:32:57.316Z,18.37
2018-02-14T00:35:24.922Z,20.93
2018-02-14T00:37:53.285Z,18.70
2018-02-14T00:40:20.914Z,21.20
2018-02-14T00:42:48.626Z,17.70
2018-02-14T00:45:16.269Z,17.50
2018-02-14T00:47:43.883Z,19.97
2018-02-14T00:50:11.559Z,24.40
2018-02-14T00:52:39.201Z,12.70
2018-02-14T00:55:06.858Z,18.03
2018-02-14T00:57:36.033Z,16.23
2018-02-14T01:00:03.645Z,14.63
2018-02-14T01:02:31.282Z,17.30
2018-02-14T01:04:58.870Z,20.83
2018-02-14T01:07:26.499Z,19.67
2018-02-14T01:09:54.101Z,23.03
2018-02-14T01:12:21.750Z,15.50
2018-02-14T01:14:49.399Z,20.77
2018-02-14T01:17:17.030Z,19.07
2018-02-14T01:19:44.640Z,25.10
2018-02-14T01:22:12.282Z,18.17
2018-02-14T01:24:39.889Z,20.33
2018-02-14T01:27:08.249Z,14.00
2018-02-14T01:29:36.646Z,18.43
2018-02-14T01:32:05.012Z,19.40
2018-02-14T01:34:33.403Z,16.07
2018-02-14T01:37:01.781Z,16.83
2018-02-14T01:39:29.423Z,22.87
2018-02-14T01:41:57.030Z,19.53
2018-02-14T01:44:24.638Z,18.63
2018-02-14T01:46:52.278Z,18.00
2018-02-14T01:49:19.875Z,20.20
2018-02-14T01:51:48.301Z,26.50
2018-02-14T01:54:15.936Z,16.83
2018-02-14T01:56:43.566Z,16.97
2018-02-14T01:59:11.156Z,16.27
2018-02-14T02:01:38.793Z,17.43
2018-02-14T02:04:07.204Z,17.47
2018-02-14T02:06:34.824Z,17.73
2018-02-14T02:09:03.262Z,20.80
2018-02-14T02:11:30.854Z,23.27
2018-02-14T02:13:58.506Z,22.00
2018-02-14T02:16:27.628Z,21.80
2018-02-14T02:18:56.031Z,20.60
2018-02-14T02:21:23.638Z,17.97
2018-02-14T02:23:51.238Z,21.00
2018-02-14T02:26:18.917Z,21.60
2018-02-14T02:28:46.521Z,18.07
2018-02-14T02:31:14.210Z,23.80
2018-02-14T02:33:42.591Z,24.67
2018-02-14T02:36:10.969Z,26.07
2018-02-14T02:38:39.375Z,23.13
2018-02-14T02:41:06.983Z,19.03
2018-02-14T02:43:34.629Z,22.93
2018-02-14T02:46:02.229Z,20.67
2018-02-14T02:48:30.617Z,23.50
2018-02-14T02:50:58.232Z,26.03
2018-02-14T02:53:25.943Z,26.40
2018-02-14T02:55:53.538Z,24.00
2018-02-14T02:58:21.159Z,23.03
2018-02-14T03:00:48.799Z,26.33
2018-02-14T03:03:17.217Z,22.33
2018-02-14T03:05:44.868Z,27.17
2018-02-14T03:08:12.497Z,27.77
2018-02-14T03:10:40.902Z,25.27
2018-02-14T03:13:08.505Z,27.03
2018-02-14T03:15:36.121Z,28.90
2018-02-14T03:18:03.767Z,24.27
2018-02-14T03:20:32.137Z,24.90
2018-02-14T03:23:00.529Z,27.60
2018-02-14T03:25:28.296Z,22.83
2018-02-14T03:27:55.897Z,24.50
2018-02-14T03:30:23.534Z,25.87
2018-02-14T03:32:51.174Z,21.47
2018-02-14T03:35:18.799Z,20.90
2018-02-14T03:37:46.452Z,21.33
2018-02-14T03:40:14.836Z,20.90
2018-02-14T03:42:42.456Z,23.13
2018-02-14T03:45:10.091Z,22.87
2018-02-14T03:47:37.690Z,24.63
2018-02-14T03:50:05.341Z,22.90
2018-02-14T03:52:32.930Z,22.30
2018-02-14T03:55:00.548Z,19.70
2018-02-14T03:57:28.228Z,21.70
2018-02-14T03:59:55.831Z,23.27
2018-02-14T04:02:24.274Z,23.17
2018-02-14T04:04:51.862Z,21.43
2018-02-14T04:07:20.271Z,23.80
2018-02-14T04:09:48.669Z,23.97
2018-02-14T04:12:16.274Z,25.30
2018-02-14T04:14:43.929Z,23.80
2018-02-14T04:17:11.555Z,30.70
2018-02-14T04:19:39.205Z,24.03
2018-02-14T04:22:06.837Z,23.93
2018-02-14T04:24:35.200Z,25.50
2018-02-14T04:27:03.557Z,23.00
2018-02-14T04:29:31.189Z,22.03
2018-02-14T04:31:58.835Z,24.43
2018-02-14T04:34:26.442Z,23.57
2018-02-14T04:36:54.110Z,25.37
2018-02-14T04:39:21.709Z,23.03
2018-02-14T04:41:49.319Z,26.93
2018-02-14T04:44:16.962Z,22.80
2018-02-14T04:46:44.594Z,28.77
2018-02-14T04:49:12.219Z,25.10
2018-02-14T04:51:39.816Z,28.73
2018-02-14T04:54:07.458Z,22.10
2018-02-14T04:56:35.818Z,24.40
2018-02-14T04:59:04.213Z,21.80
2018-02-14T05:01:32.590Z,29.43
2018-02-14T05:04:01.742Z,24.23
2018-02-14T05:06:29.382Z,26.53
2018-02-14T05:08:57.234Z,26.50
2018-02-14T05:11:24.950Z,26.07
2018-02-14T05:13:52.608Z,28.23
2018-02-14T05:16:20.209Z,28.77
2018-02-14T05:18:47.809Z,23.60
2018-02-14T05:21:15.434Z,27.73
2018-02-14T05:23:43.058Z,24.57
2018-02-14T05:26:10.734Z,30.80
2018-02-14T05:28:38.387Z,32.33
2018-02-14T05:31:06.805Z,30.20
2018-02-14T05:33:34.432Z,31.67
2018-02-14T05:36:02.804Z,25.97
2018-02-14T05:38:31.214Z,28.67
2018-02-14T05:40:58.877Z,24.87
2018-02-14T05:43:26.970Z,25.33
2018-02-14T05:45:54.644Z,31.00
2018-02-14T05:48:22.285Z,29.00
2018-02-14T05:50:49.909Z,31.10
2018-02-14T05:53:18.284Z,35.63
2018-02-14T05:55:46.691Z,29.17
2018-02-14T05:58:14.299Z,39.03
2018-02-14T06:00:41.964Z,29.70
2018-02-14T06:03:09.574Z,29.67
2018-02-14T06:05:37.203Z,31.53
2018-02-14T06:08:05.622Z,32.57
2018-02-14T06:10:33.279Z,30.43
2018-02-14T06:13:01.579Z,36.30
2018-02-14T06:15:29.224Z,34.43
2018-02-14T06:17:56.876Z,32.70
2018-02-14T06:20:24.489Z,33.27
2018-02-14T06:22:52.169Z,29.27
2018-02-14T06:25:19.766Z,35.23
2018-02-14T06:27:47.426Z,33.73
2018-02-14T06:30:15.976Z,39.33
2018-02-14T06:32:43.671Z,39.03
2018-02-14T06:35:11.318Z,35.47
2018-02-14T06:37:38.929Z,34.83
2018-02-14T06:40:07.169Z,37.87
2018-02-14T06:42:34.982Z,35.37
2018-02-14T06:45:03.631Z,38.10
2018-02-14T06:47:31.254Z,38.30
2018-02-14T06:49:59.146Z,33.37
2018-02-14T06:52:26.753Z,34.43
2018-02-14T06:54:55.194Z,35.87
2018-02-14T06:57:22.847Z,43.73
2018-02-14T06:59:50.469Z,35.33
2018-02-14T07:02:18.092Z,37.37
2018-02-14T07:04:45.746Z,39.40
2018-02-14T07:07:13.370Z,39.70
2018-02-14T07:09:41.037Z,35.43
2018-02-14T07:12:08.636Z,35.17
2018-02-14T07:14:37.079Z,40.50
2018-02-14T07:17:04.721Z,36.73
2018-02-14T07:19:32.412Z,38.33
2018-02-14T07:22:00.067Z,32.93
2018-02-14T07:24:27.732Z,36.77
2018-02-14T07:26:55.365Z,31.87
2018-02-14T07:29:23.707Z,36.60
2018-02-14T07:31:52.270Z,36.57
2018-02-14T07:34:19.881Z,36.33
2018-02-14T07:36:47.540Z,37.47
2018-02-14T07:39:15.159Z,38.10
2018-02-14T07:41:42.818Z,38.30
2018-02-14T07:44:12.117Z,33.47
2018-02-14T07:46:40.384Z,40.50
2018-02-14T07:49:09.255Z,39.80
2018-02-14T07:51:36.894Z,37.73
2018-02-14T07:54:04.554Z,35.60
2018-02-14T07:56:32.180Z,37.57
2018-02-14T07:58:59.831Z,37.00
2018-02-14T08:01:27.493Z,35.73
2018-02-14T08:03:55.778Z,33.30
2018-02-14T08:06:32.183Z,35.93
2018-02-14T08:08:59.810Z,37.10
2018-02-14T08:11:28.186Z,38.53
2018-02-14T08:13:56.888Z,36.60
2018-02-14T08:16:25.887Z,37.17
2018-02-14T08:18:53.674Z,34.50
2018-02-14T08:21:27.423Z,35.67
2018-02-14T08:23:55.958Z,35.73
2018-02-14T08:26:23.631Z,36.27
2018-02-14T08:28:51.357Z,32.87
2018-02-14T08:31:18.998Z,35.10
2018-02-14T08:33:47.359Z,38.70
2018-02-14T08:36:15.030Z,35.03
2018-02-14T08:38:43.920Z,30.43
2018-02-14T08:41:12.286Z,36.70
2018-02-14T08:43:39.978Z,37.17
2018-02-14T08:46:07.621Z,44.80
2018-02-14T08:48:36.002Z,40.30
2018-02-14T08:51:06.111Z,39.57
2018-02-14T08:53:33.745Z,39.70
2018-02-14T08:56:01.369Z,33.90
2018-02-14T08:58:28.998Z,37.20
2018-02-14T09:00:57.371Z,34.70
2018-02-14T09:03:25.759Z,37.90
2018-02-14T09:05:54.927Z,32.77
2018-02-14T09:08:22.536Z,37.90
2018-02-14T09:10:50.139Z,37.63
2018-02-14T09:13:17.778Z,31.10
2018-02-14T09:15:45.397Z,35.37
2018-02-14T09:18:13.794Z,28.80
2018-02-14T09:20:41.418Z,29.63
2018-02-14T09:23:09.051Z,30.30
2018-02-14T09:25:36.680Z,32.10
2018-02-14T09:28:04.319Z,28.90
2018-02-14T09:30:32.773Z,29.63
2018-02-14T09:33:00.368Z,24.57
2018-02-14T09:35:28.019Z,31.80
2018-02-14T09:37:56.435Z,35.43
2018-02-14T09:40:24.083Z,27.33
2018-02-14T09:42:51.755Z,28.57
2018-02-14T09:45:19.823Z,31.03
2018-02-14T09:47:47.457Z,32.40
2018-02-14T09:50:15.086Z,31.47
2018-02-14T09:52:42.722Z,29.37
2018-02-14T09:55:10.317Z,30.03
2018-02-14T09:57:38.708Z,30.87
2018-02-14T10:00:06.422Z,32.03
2018-02-14T10:02:34.017Z,30.60
2018-02-14T10:05:02.405Z,28.87
2018-02-14T10:07:30.343Z,28.30
2018-02-14T10:09:57.953Z,31.27
2018-02-14T10:12:25.580Z,31.10
2018-02-14T10:14:53.996Z,32.77
2018-02-14T10:17:21.722Z,26.13
2018-02-14T10:19:50.138Z,32.07
2018-02-14T10:22:17.731Z,32.67
2018-02-14T10:24:46.861Z,35.10
2018-02-14T10:27:15.273Z,29.27
2018-02-14T10:29:42.858Z,30.70
2018-02-14T10:32:10.514Z,30.23
2018-02-14T10:34:38.702Z,29.07
2018-02-14T10:37:06.296Z,29.10
2018-02-14T10:39:34.701Z,28.00
2018-02-14T10:42:02.303Z,29.80
2018-02-14T10:44:29.894Z,31.23
2018-02-14T10:46:58.311Z,27.00
2018-02-14T10:49:25.922Z,29.67
2018-02-14T10:51:53.581Z,29.57
2018-02-14T10:54:22.013Z,29.87
2018-02-14T10:56:49.598Z,28.60
2018-02-14T10:59:17.237Z,35.03
2018-02-14T11:01:50.735Z,28.33
2018-02-14T11:04:23.486Z,27.43
2018-02-14T11:06:51.877Z,29.77
2018-02-14T11:09:20.167Z,30.13
2018-02-14T11:11:47.799Z,35.90
2018-02-14T11:14:15.389Z,31.33
2018-02-14T11:16:43.027Z,24.53
2018-02-14T11:19:10.620Z,26.80
2018-02-14T11:21:38.250Z,30.70
2018-02-14T11:24:05.911Z,34.07
2018-02-14T11:26:33.504Z,25.60
2018-02-14T11:29:01.090Z,32.37
2018-02-14T11:31:29.476Z,29.77
2018-02-14T11:33:57.918Z,24.00
2018-02-14T11:36:25.629Z,29.57
2018-02-14T11:38:53.448Z,27.37
2018-02-14T11:41:21.030Z,27.60
2018-02-14T11:43:48.670Z,24.83
2018-02-14T11:46:16.305Z,25.33
2018-02-14T11:48:43.910Z,24.80
2018-02-14T11:51:11.650Z,21.73
2018-02-14T11:53:39.239Z,24.70
2018-02-14T11:56:07.640Z,26.60
2018-02-14T11:58:35.317Z,24.10
2018-02-14T12:01:02.921Z,30.43
2018-02-14T12:03:30.578Z,26.50
2018-02-14T12:05:58.223Z,27.63
2018-02-14T12:08:25.815Z,34.30
2018-02-14T12:10:53.498Z,25.63
2018-02-14T12:13:21.101Z,22.53
2018-02-14T12:15:48.915Z,26.97
2018-02-14T12:18:16.552Z,21.07
2018-02-14T12:20:45.101Z,17.50
2018-02-14T12:23:12.734Z,18.43
2018-02-14T12:25:40.325Z,22.00
2018-02-14T12:28:07.979Z,19.07
2018-02-14T12:30:35.605Z,24.00
2018-02-14T12:33:03.875Z,20.43
2018-02-14T12:35:32.288Z,23.43
2018-02-14T12:37:59.929Z,21.50
2018-02-14T12:40:27.552Z,21.30
2018-02-14T12:42:55.939Z,21.03
2018-02-14T12:45:24.348Z,21.10
2018-02-14T12:47:51.955Z,17.47
2018-02-14T12:50:19.568Z,15.27
2018-02-14T12:52:47.202Z,17.00
2018-02-14T12:55:15.553Z,19.17
2018-02-14T12:57:43.189Z,28.83
2018-02-14T13:00:10.778Z,18.23
2018-02-14T13:02:38.365Z,15.70
2018-02-14T13:05:06.767Z,18.37
2018-02-14T13:07:34.358Z,21.23
2018-02-14T13:10:01.956Z,20.17
2018-02-14T13:12:31.089Z,18.67
2018-02-14T13:14:58.689Z,15.57
2018-02-14T13:17:26.286Z,17.13
2018-02-14T13:19:53.966Z,17.37
2018-02-14T13:22:21.555Z,16.30
2018-02-14T13:24:49.145Z,23.47
2018-02-14T13:27:17.555Z,18.63
2018-02-14T13:29:45.146Z,22.30
2018-02-14T13:32:12.767Z,17.93
2018-02-14T13:34:40.400Z,19.80
2018-02-14T13:37:08.806Z,18.80
2018-02-14T13:39:36.440Z,23.67
2018-02-14T13:42:05.443Z,18.00
2018-02-14T13:44:33.902Z,18.50
2018-02-14T13:47:01.505Z,27.40
2018-02-14T13:49:29.263Z,17.33
2018-02-14T13:51:56.876Z,18.10
2018-02-14T13:54:25.236Z,22.10
2018-02-14T13:56:52.986Z,25.23
2018-02-14T13:59:20.573Z,26.70
2018-02-14T14:01:48.187Z,19.13
2018-02-14T14:04:15.825Z,20.63
2018-02-14T14:06:44.220Z,15.93
2018-02-14T14:09:11.870Z,17.43
2018-02-14T14:11:40.097Z,14.93
2018-02-14T14:14:08.772Z,15.17
2018-02-14T14:16:36.379Z,16.77
2018-02-14T14:19:04.878Z,16.97
2018-02-14T14:21:33.254Z,14.03
2018-02-14T14:24:00.875Z,14.97
2018-02-14T14:26:28.505Z,16.07
2018-02-14T14:28:56.133Z,14.07
2018-02-14T14:31:23.781Z,18.97
2018-02-14T14:33:51.439Z,19.30
2018-02-14T14:36:19.804Z,18.47
2018-02-14T14:38:48.245Z,20.43
2018-02-14T14:41:15.884Z,23.50
2018-02-14T14:43:43.529Z,20.20
2018-02-14T14:46:11.190Z,25.33
2018-02-14T14:48:38.811Z,21.37
2018-02-14T14:51:06.426Z,20.90
2018-02-14T14:53:34.053Z,26.83
2018-02-14T14:56:02.757Z,23.80
2018-02-14T14:58:30.396Z,22.87
2018-02-14T15:00:58.823Z,24.40
2018-02-14T15:03:26.515Z,32.73
2018-02-14T15:05:54.121Z,27.30
2018-02-14T15:08:21.750Z,23.13
2018-02-14T15:10:50.134Z,30.17
2018-02-14T15:13:18.485Z,27.73
2018-02-14T15:15:47.655Z,22.80
2018-02-14T15:18:15.274Z,22.83
2018-02-14T15:20:43.667Z,29.07
2018-02-14T15:23:11.291Z,28.03
2018-02-14T15:25:38.880Z,26.37
2018-02-14T15:28:06.490Z,25.00
2018-02-14T15:30:34.102Z,25.27
2018-02-14T15:33:02.340Z,24.50
2018-02-14T15:35:30.024Z,22.90
2018-02-14T15:37:58.512Z,25.03
2018-02-14T15:40:26.119Z,24.80
2018-02-14T15:42:53.820Z,22.53
2018-02-14T15:45:22.788Z,24.20
2018-02-14T15:47:51.006Z,38.27
2018-02-14T15:50:18.704Z,30.50
2018-02-14T15:52:46.356Z,30.07
2018-02-14T15:55:14.027Z,30.03
2018-02-14T15:57:41.656Z,33.60
2018-02-14T16:00:09.262Z,33.70
2018-02-14T16:02:37.662Z,29.70
2018-02-14T16:05:06.287Z,31.50
2018-02-14T16:07:33.932Z,36.47
2018-02-14T16:10:01.845Z,38.20
2018-02-14T16:12:29.438Z,35.50
2018-02-14T16:14:57.806Z,35.00
2018-02-14T16:17:26.254Z,34.40
2018-02-14T16:19:53.885Z,33.83
2018-02-14T16:22:21.495Z,33.67
2018-02-14T16:24:49.138Z,36.87
2018-02-14T16:27:16.730Z,35.00
2018-02-14T16:29:45.151Z,33.83
2018-02-14T16:32:12.856Z,33.10
2018-02-14T16:34:40.475Z,36.97
2018-02-14T16:39:31.854Z,36.67
2018-02-14T16:42:00.270Z,33.07
2018-02-14T16:44:27.861Z,40.73
2018-02-14T16:46:55.529Z,38.50
2018-02-14T16:49:23.160Z,35.40
2018-02-14T16:51:51.406Z,37.37
2018-02-14T16:54:19.823Z,39.10
2018-02-14T16:56:47.438Z,44.20
2018-02-14T16:59:15.856Z,37.07
2018-02-14T17:01:43.477Z,44.37
2018-02-14T17:04:11.847Z,41.70
2018-02-14T17:06:40.248Z,44.40
2018-02-14T17:09:07.905Z,46.10
2018-02-14T17:11:35.532Z,44.13
2018-02-14T17:14:03.508Z,44.40
2018-02-14T17:16:31.441Z,48.87
2018-02-14T17:18:59.094Z,56.03
2018-02-14T17:21:26.702Z,48.60
2018-02-14T17:23:55.125Z,44.30
2018-02-14T17:26:22.727Z,46.13
2018-02-14T17:28:51.313Z,47.13
2018-02-14T17:31:19.857Z,51.53
2018-02-14T17:33:47.514Z,46.60
2018-02-14T17:36:15.584Z,51.20
2018-02-14T17:38:43.210Z,56.07
2018-02-14T17:41:11.666Z,55.70
2018-02-14T17:43:39.310Z,56.23
2018-02-14T17:46:07.012Z,52.50
2018-02-14T17:48:35.464Z,57.10
2018-02-14T17:51:04.672Z,49.83
2018-02-14T17:53:33.119Z,55.37
2018-02-14T17:56:00.716Z,55.33
2018-02-14T17:58:29.107Z,57.37
2018-02-14T18:00:57.514Z,56.67
2018-02-14T18:03:25.156Z,57.57
2018-02-14T18:05:52.833Z,62.93
2018-02-14T18:08:20.431Z,59.37
2018-02-14T18:10:48.027Z,61.60
2018-02-14T18:13:15.671Z,59.00
2018-02-14T18:15:44.101Z,58.97
2018-02-14T18:18:11.730Z,59.67
2018-02-14T18:20:39.381Z,61.40
2018-02-14T18:23:07.808Z,57.33
2018-02-14T18:25:35.874Z,59.57
2018-02-14T18:28:03.503Z,56.43
2018-02-14T18:30:31.188Z,60.10
2018-02-14T18:32:58.942Z,62.20
2018-02-14T18:35:27.390Z,57.00
2018-02-14T18:37:55.792Z,58.53
2018-02-14T18:40:23.441Z,58.43
2018-02-14T18:42:51.120Z,54.50
2018-02-14T18:45:18.896Z,53.27
2018-02-14T18:47:47.842Z,56.07
2018-02-14T18:50:16.693Z,61.80
2018-02-14T18:52:44.687Z,56.97
2018-02-14T18:55:13.394Z,69.00
2018-02-14T18:57:42.074Z,68.80
2018-02-14T19:00:09.899Z,70.43
2018-02-14T19:02:37.516Z,66.73
2018-02-14T19:05:05.256Z,71.13
2018-02-14T19:07:34.258Z,68.63
2018-02-14T19:10:01.870Z,69.57
2018-02-14T19:12:29.851Z,71.00
2018-02-14T19:14:58.305Z,67.30
2018-02-14T19:17:26.268Z,68.83
2018-02-14T19:19:53.925Z,70.90
2018-02-14T19:22:21.553Z,67.30
2018-02-14T19:24:50.060Z,62.50
2018-02-14T19:27:17.793Z,61.73
2018-02-14T19:29:46.238Z,63.83
2018-02-14T19:32:14.474Z,65.27
2018-02-14T19:34:42.559Z,53.30
2018-02-14T19:37:10.197Z,59.57
2018-02-14T19:39:37.784Z,63.67
2018-02-14T19:42:05.567Z,57.33
2018-02-14T19:44:33.990Z,67.33
2018-02-14T19:47:02.024Z,63.47
2018-02-14T19:49:29.848Z,59.40
2018-02-14T19:51:57.629Z,63.70
2018-02-14T19:54:25.338Z,55.20
2018-02-14T19:56:53.748Z,64.27
2018-02-14T19:59:21.605Z,58.30
2018-02-14T20:01:49.302Z,69.73
2018-02-14T20:04:16.961Z,75.83
2018-02-14T20:06:44.647Z,61.73
2018-02-14T20:09:12.310Z,67.43
2018-02-14T20:11:40.090Z,71.47
2018-02-14T20:14:08.991Z,69.80
2018-02-14T20:16:36.946Z,72.63
2018-02-14T20:19:06.567Z,69.50
2018-02-14T20:21:34.311Z,66.20
2018-02-14T20:24:02.040Z,65.33
2018-02-14T20:26:29.702Z,73.63
2018-02-14T20:28:57.405Z,74.47
2018-02-14T20:31:25.842Z,76.63
2018-02-14T20:33:53.481Z,76.10
2018-02-14T20:36:26.420Z,78.67
2018-02-14T20:38:54.116Z,81.97
2018-02-14T20:41:21.795Z,91.23
2018-02-14T20:43:49.662Z,89.50
2018-02-14T20:46:17.267Z,82.77
2018-02-14T20:48:47.218Z,85.73
2018-02-14T20:51:16.581Z,81.33
2018-02-14T20:53:45.062Z,102.00
2018-02-14T20:56:14.329Z,101.60
2018-02-14T20:58:43.288Z,82.27
2018-02-14T21:01:12.205Z,82.53
2018-02-14T21:03:39.849Z,84.17
2018-02-14T21:06:07.506Z,77.20
2018-02-14T21:08:35.608Z,80.60
2018-02-14T21:11:03.858Z,81.57
2018-02-14T21:13:31.676Z,75.87
2018-02-14T21:16:00.684Z,68.30
2018-02-14T21:18:30.115Z,73.50
2018-02-14T21:20:58.540Z,74.67
2018-02-14T21:23:26.881Z,71.90
2018-02-14T21:25:55.761Z,85.27
2018-02-14T21:28:23.404Z,74.97
2018-02-14T21:30:52.142Z,72.10
2018-02-14T21:33:20.250Z,66.83
2018-02-14T21:35:48.052Z,70.50
2018-02-14T21:38:15.853Z,73.73
2018-02-14T21:40:45.979Z,56.97
2018-02-14T21:43:15.858Z,65.17
2018-02-14T21:45:43.900Z,59.37
2018-02-14T21:48:17.586Z,73.67
2018-02-14T21:50:46.218Z,60.40
2018-02-14T21:53:14.415Z,66.30
2018-02-14T21:55:44.921Z,65.70
2018-02-14T21:58:13.283Z,66.17
2018-02-14T22:00:42.643Z,59.07
2018-02-14T22:03:12.400Z,63.20
2018-02-14T22:05:41.348Z,65.90
2018-02-14T22:08:09.845Z,65.90
2018-02-14T22:10:37.474Z,67.80
2018-02-14T22:13:07.829Z,73.37
2018-02-14T22:15:35.482Z,69.53
2018-02-14T22:18:03.965Z,70.23
2018-02-14T22:20:31.742Z,69.87
2018-02-14T22:23:02.912Z,73.30
2018-02-14T22:25:30.966Z,68.40
2018-02-14T22:27:58.779Z,63.50
2018-02-14T22:30:27.386Z,69.30
2018-02-14T22:32:55.244Z,64.77
2018-02-14T22:35:24.036Z,60.77
2018-02-14T22:37:51.712Z,77.13
2018-02-14T22:40:19.388Z,76.50
2018-02-14T22:42:47.074Z,69.13
2018-02-14T22:45:15.468Z,68.47
2018-02-14T22:47:43.096Z,64.83
2018-02-14T22:50:12.079Z,65.50
2018-02-14T22:52:40.479Z,58.63
2018-02-14T22:55:08.135Z,61.40
2018-02-14T22:57:36.008Z,68.23
2018-02-14T23:00:04.736Z,60.83
2018-02-14T23:02:33.356Z,55.63
2018-02-14T23:05:01.858Z,53.40
2018-02-14T23:07:30.573Z,54.37
2018-02-14T23:09:58.973Z,53.63
2018-02-14T23:12:26.606Z,56.10
2018-02-14T23:14:55.019Z,51.43
2018-02-14T23:17:22.730Z,48.53
2018-02-14T23:19:50.412Z,54.33
2018-02-14T23:22:18.054Z,49.13
2018-02-14T23:24:45.692Z,51.37
2018-02-14T23:27:13.355Z,49.07
2018-02-14T23:29:41.086Z,52.17
2018-02-14T23:32:08.958Z,48.83
2018-02-14T23:34:37.412Z,43.83
2018-02-14T23:37:05.824Z,45.27
2018-02-14T23:39:34.241Z,48.97
2018-02-14T23:42:01.882Z,49.20
2018-02-14T23:44:29.674Z,51.60
2018-02-14T23:46:57.423Z,48.00
2018-02-14T23:49:25.352Z,53.80
2018-02-14T23:51:53.125Z,43.80
2018-02-14T23:54:22.018Z,46.67
2018-02-14T23:56:49.685Z,49.80
2018-02-14T23:59:17.469Z,55.40
