createdAt,value
2022-12-31T00:00:53.287Z,1.10
2022-12-31T00:03:21.830Z,0.60
2022-12-31T00:05:51.594Z,0.60
2022-12-31T00:08:21.275Z,1.63
2022-12-31T00:10:49.625Z,0.70
2022-12-31T00:13:18.050Z,0.90
2022-12-31T00:15:46.418Z,0.90
2022-12-31T00:18:14.748Z,0.53
2022-12-31T00:20:42.993Z,0.50
2022-12-31T00:23:11.936Z,1.27
2022-12-31T00:25:41.483Z,0.83
2022-12-31T00:28:09.669Z,0.70
2022-12-31T00:30:37.863Z,0.70
2022-12-31T00:33:06.135Z,1.73
2022-12-31T00:35:34.705Z,0.77
2022-12-31T00:38:02.890Z,1.43
2022-12-31T00:40:31.080Z,0.57
2022-12-31T00:43:00.887Z,0.60
2022-12-31T00:45:29.219Z,0.60
2022-12-31T00:47:57.457Z,1.67
2022-12-31T00:50:25.752Z,0.60
2022-12-31T00:52:53.922Z,0.50
2022-12-31T00:55:22.366Z,0.50
2022-12-31T00:57:50.623Z,0.60
2022-12-31T01:00:20.419Z,0.80
2022-12-31T01:02:48.846Z,0.67
2022-12-31T01:05:18.493Z,0.90
2022-12-31T01:07:46.682Z,0.50
2022-12-31T01:10:35.257Z,2.60
2022-12-31T01:13:03.689Z,0.50
2022-12-31T01:15:35.879Z,1.60
2022-12-31T01:18:04.438Z,0.40
2022-12-31T01:20:36.870Z,1.53
2022-12-31T01:23:05.293Z,0.60
2022-12-31T01:25:36.534Z,0.50
2022-12-31T01:28:04.941Z,1.43
2022-12-31T01:30:35.377Z,1.10
2022-12-31T01:33:03.598Z,0.40
2022-12-31T01:35:34.670Z,0.50
2022-12-31T01:38:03.017Z,1.03
2022-12-31T01:40:31.362Z,0.70
2022-12-31T01:42:59.831Z,0.60
2022-12-31T01:45:28.102Z,0.53
2022-12-31T01:48:00.589Z,0.50
2022-12-31T01:50:32.444Z,0.50
2022-12-31T01:53:05.724Z,0.50
2022-12-31T01:55:36.956Z,0.53
2022-12-31T01:58:11.445Z,0.53
2022-12-31T02:00:39.911Z,0.50
2022-12-31T02:03:09.818Z,1.47
2022-12-31T02:05:42.248Z,0.50
2022-12-31T02:08:11.744Z,0.50
2022-12-31T02:10:40.103Z,1.67
2022-12-31T02:13:08.700Z,2.20
2022-12-31T02:15:50.303Z,0.50
2022-12-31T02:18:28.229Z,0.40
2022-12-31T02:21:21.293Z,0.50
2022-12-31T02:24:15.146Z,0.50
2022-12-31T02:26:53.174Z,0.47
2022-12-31T02:29:59.020Z,0.83
2022-12-31T02:32:37.889Z,0.60
2022-12-31T02:35:10.889Z,0.63
2022-12-31T02:37:42.829Z,1.33
2022-12-31T02:40:16.389Z,0.60
2022-12-31T02:42:48.606Z,0.70
2022-12-31T02:45:26.457Z,0.60
2022-12-31T02:48:07.226Z,0.70
2022-12-31T02:50:55.260Z,0.50
2022-12-31T02:53:39.362Z,0.50
2022-12-31T02:56:15.913Z,0.50
2022-12-31T02:59:08.105Z,0.50
2022-12-31T03:01:57.611Z,0.60
2022-12-31T03:04:36.062Z,0.63
2022-12-31T03:07:06.968Z,0.70
2022-12-31T03:09:36.539Z,0.97
2022-12-31T03:12:24.950Z,1.07
2022-12-31T03:14:53.584Z,2.00
2022-12-31T03:17:21.874Z,0.50
2022-12-31T03:20:14.406Z,0.50
2022-12-31T03:22:43.748Z,0.60
2022-12-31T03:25:31.827Z,0.70
2022-12-31T03:28:00.778Z,0.50
2022-12-31T03:30:29.496Z,0.50
2022-12-31T03:32:58.032Z,0.50
2022-12-31T03:35:29.565Z,0.90
2022-12-31T03:37:57.815Z,1.07
2022-12-31T03:40:28.361Z,0.50
2022-12-31T03:42:57.024Z,0.50
2022-12-31T03:45:25.725Z,0.60
2022-12-31T03:47:53.834Z,0.70
2022-12-31T03:50:22.098Z,2.53
2022-12-31T03:52:51.901Z,0.63
2022-12-31T03:55:20.365Z,1.70
2022-12-31T03:57:48.693Z,1.00
2022-12-31T04:00:19.801Z,1.43
2022-12-31T04:02:48.614Z,0.60
2022-12-31T04:05:18.048Z,1.60
2022-12-31T04:07:46.340Z,0.73
2022-12-31T04:10:18.725Z,1.47
2022-12-31T04:12:47.249Z,0.60
2022-12-31T04:15:18.239Z,0.60
2022-12-31T04:17:46.729Z,0.70
2022-12-31T04:20:15.580Z,0.50
2022-12-31T04:22:44.004Z,0.53
2022-12-31T04:25:12.898Z,1.60
2022-12-31T04:27:44.065Z,0.80
2022-12-31T04:30:14.361Z,1.63
2022-12-31T04:32:43.300Z,0.70
2022-12-31T04:35:12.035Z,0.60
2022-12-31T04:37:40.412Z,0.67
2022-12-31T04:40:10.236Z,0.60
2022-12-31T04:42:38.627Z,0.80
2022-12-31T04:45:09.588Z,1.17
2022-12-31T04:47:38.846Z,2.00
2022-12-31T04:50:08.387Z,0.70
2022-12-31T04:52:42.509Z,2.90
2022-12-31T04:55:11.825Z,0.80
2022-12-31T04:57:40.107Z,4.00
2022-12-31T05:00:11.220Z,1.03
2022-12-31T05:02:39.709Z,1.83
2022-12-31T05:05:08.715Z,1.23
2022-12-31T05:07:36.997Z,1.63
2022-12-31T05:10:06.186Z,1.90
2022-12-31T05:12:35.359Z,2.43
2022-12-31T05:15:03.748Z,4.90
2022-12-31T05:17:33.403Z,0.80
2022-12-31T05:20:01.732Z,1.47
2022-12-31T05:22:30.117Z,1.23
2022-12-31T05:24:59.402Z,1.33
2022-12-31T05:27:28.621Z,2.00
2022-12-31T05:29:56.855Z,2.40
2022-12-31T05:32:25.161Z,3.00
2022-12-31T05:34:54.662Z,1.37
2022-12-31T05:37:22.932Z,1.33
2022-12-31T05:39:51.199Z,1.63
2022-12-31T05:42:19.457Z,0.70
2022-12-31T05:44:47.677Z,1.13
2022-12-31T05:47:16.815Z,0.80
2022-12-31T05:49:45.175Z,0.77
2022-12-31T05:52:15.000Z,2.00
2022-12-31T05:54:43.464Z,1.67
2022-12-31T05:57:12.079Z,2.57
2022-12-31T05:59:40.393Z,1.50
2022-12-31T06:02:08.688Z,2.10
2022-12-31T06:04:37.035Z,2.20
2022-12-31T06:07:05.249Z,1.27
2022-12-31T06:09:34.822Z,2.20
2022-12-31T06:12:03.047Z,2.50
2022-12-31T06:14:31.427Z,5.17
2022-12-31T06:16:59.690Z,1.43
2022-12-31T06:19:27.995Z,1.23
2022-12-31T06:21:56.188Z,0.80
2022-12-31T06:24:24.541Z,1.10
2022-12-31T06:26:54.081Z,2.70
2022-12-31T06:29:22.310Z,3.43
2022-12-31T06:31:50.643Z,0.70
2022-12-31T06:34:19.059Z,2.13
2022-12-31T06:36:47.303Z,3.53
2022-12-31T06:39:15.410Z,0.90
2022-12-31T06:41:43.837Z,1.53
2022-12-31T06:44:14.853Z,2.93
2022-12-31T06:46:43.093Z,1.90
2022-12-31T06:49:11.554Z,3.57
2022-12-31T06:51:39.818Z,0.90
2022-12-31T06:54:08.154Z,2.10
2022-12-31T06:56:37.155Z,2.43
2022-12-31T06:59:05.975Z,1.43
2022-12-31T07:01:50.367Z,1.40
2022-12-31T07:04:49.724Z,2.93
2022-12-31T07:07:24.903Z,1.57
2022-12-31T07:10:01.402Z,1.70
2022-12-31T07:12:47.384Z,3.80
2022-12-31T07:15:21.089Z,5.03
2022-12-31T07:17:59.018Z,3.30
2022-12-31T07:20:28.100Z,3.47
2022-12-31T07:22:57.135Z,1.40
2022-12-31T07:25:26.248Z,3.63
2022-12-31T07:28:07.282Z,2.80
2022-12-31T07:30:47.458Z,2.40
2022-12-31T07:33:46.227Z,1.70
2022-12-31T07:36:29.348Z,1.53
2022-12-31T07:39:06.694Z,4.03
2022-12-31T07:41:48.999Z,15.50
2022-12-31T07:44:33.967Z,11.20
2022-12-31T07:47:04.491Z,3.17
2022-12-31T07:49:35.739Z,1.93
2022-12-31T07:52:04.501Z,5.50
2022-12-31T07:54:32.681Z,6.07
2022-12-31T07:57:01.603Z,4.20
2022-12-31T07:59:42.021Z,2.13
2022-12-31T08:02:25.385Z,1.43
2022-12-31T08:05:07.409Z,2.70
2022-12-31T08:07:41.835Z,1.63
2022-12-31T08:10:18.044Z,4.10
2022-12-31T08:12:49.588Z,3.57
2022-12-31T08:15:20.598Z,2.80
2022-12-31T08:17:51.782Z,2.80
2022-12-31T08:20:21.470Z,2.50
2022-12-31T08:23:09.931Z,3.67
2022-12-31T08:25:57.907Z,3.37
2022-12-31T08:28:42.918Z,3.90
2022-12-31T08:31:18.815Z,3.10
2022-12-31T08:33:59.360Z,8.77
2022-12-31T08:36:40.565Z,1.77
2022-12-31T08:39:18.015Z,1.57
2022-12-31T08:41:48.940Z,1.20
2022-12-31T08:44:25.165Z,1.73
2022-12-31T08:47:00.775Z,3.50
2022-12-31T08:49:30.784Z,1.23
2022-12-31T08:52:01.887Z,3.73
2022-12-31T08:54:30.912Z,3.00
2022-12-31T08:57:05.168Z,1.37
2022-12-31T08:59:42.485Z,3.67
2022-12-31T09:02:57.126Z,2.63
2022-12-31T09:05:31.833Z,1.00
2022-12-31T09:08:15.651Z,2.70
2022-12-31T09:10:52.905Z,5.00
2022-12-31T09:13:30.054Z,2.70
2022-12-31T09:16:06.972Z,2.60
2022-12-31T09:18:39.317Z,4.57
2022-12-31T09:21:11.243Z,2.47
2022-12-31T09:23:41.903Z,2.73
2022-12-31T09:26:24.988Z,2.70
2022-12-31T09:29:01.256Z,2.07
2022-12-31T09:31:37.225Z,2.77
2022-12-31T09:34:13.210Z,5.93
2022-12-31T09:36:47.231Z,3.33
2022-12-31T09:39:26.540Z,3.70
2022-12-31T09:42:19.298Z,2.90
2022-12-31T09:45:24.007Z,2.83
2022-12-31T09:48:24.976Z,2.13
2022-12-31T09:51:04.667Z,2.90
2022-12-31T09:53:55.649Z,25.50
2022-12-31T09:56:30.184Z,2.27
2022-12-31T09:59:06.395Z,7.40
2022-12-31T10:01:47.593Z,2.40
2022-12-31T10:04:32.103Z,6.13
2022-12-31T10:07:36.688Z,4.97
2022-12-31T10:10:12.962Z,1.40
2022-12-31T10:13:11.878Z,1.67
2022-12-31T10:16:24.252Z,2.80
2022-12-31T10:19:32.420Z,2.50
2022-12-31T10:22:17.306Z,5.87
2022-12-31T10:25:09.507Z,2.07
2022-12-31T10:27:50.610Z,2.57
2022-12-31T10:30:21.043Z,2.23
2022-12-31T10:33:00.803Z,1.93
2022-12-31T10:35:37.481Z,6.17
2022-12-31T10:38:16.199Z,4.83
2022-12-31T10:41:32.070Z,2.47
2022-12-31T10:44:32.336Z,2.60
2022-12-31T10:47:37.726Z,4.60
2022-12-31T10:50:28.590Z,2.50
2022-12-31T10:53:29.693Z,4.93
2022-12-31T10:56:21.834Z,1.97
2022-12-31T10:59:19.925Z,1.47
2022-12-31T11:01:59.418Z,2.23
2022-12-31T11:04:55.913Z,4.40
2022-12-31T11:07:59.409Z,2.73
2022-12-31T11:11:00.557Z,2.57
2022-12-31T11:14:04.611Z,2.33
2022-12-31T11:16:57.643Z,3.13
2022-12-31T11:19:37.173Z,3.27
2022-12-31T11:22:20.501Z,4.60
2022-12-31T11:25:05.742Z,3.97
2022-12-31T11:27:49.394Z,3.27
2022-12-31T11:30:23.322Z,4.03
2022-12-31T11:33:07.932Z,6.10
2022-12-31T11:35:53.680Z,6.73
2022-12-31T11:38:27.608Z,2.27
2022-12-31T11:41:01.817Z,3.23
2022-12-31T11:43:37.192Z,2.47
2022-12-31T11:46:41.727Z,4.73
2022-12-31T11:49:24.470Z,4.33
2022-12-31T11:52:49.383Z,3.77
2022-12-31T11:55:51.092Z,3.53
2022-12-31T11:58:21.405Z,3.80
2022-12-31T12:00:55.581Z,2.77
2022-12-31T12:03:24.672Z,2.20
2022-12-31T12:05:54.704Z,3.43
2022-12-31T12:08:23.235Z,4.83
2022-12-31T12:10:56.463Z,3.47
2022-12-31T12:13:27.104Z,3.90
2022-12-31T12:15:58.232Z,2.10
2022-12-31T12:18:30.067Z,4.53
2022-12-31T12:21:11.404Z,4.33
2022-12-31T12:23:40.644Z,4.40
2022-12-31T12:26:26.747Z,3.07
2022-12-31T12:28:55.502Z,4.17
2022-12-31T12:31:26.768Z,2.00
2022-12-31T12:33:55.566Z,6.10
2022-12-31T12:36:25.257Z,3.13
2022-12-31T12:39:03.021Z,1.53
2022-12-31T12:41:31.494Z,3.90
2022-12-31T12:44:07.825Z,3.17
2022-12-31T12:46:48.055Z,3.43
2022-12-31T12:49:23.774Z,5.53
2022-12-31T12:52:33.834Z,2.30
2022-12-31T12:55:17.317Z,2.57
2022-12-31T12:57:50.956Z,1.90
2022-12-31T13:00:21.986Z,6.37
2022-12-31T13:03:20.603Z,2.77
2022-12-31T13:05:56.003Z,3.10
2022-12-31T13:08:37.243Z,3.03
2022-12-31T13:11:26.927Z,2.23
2022-12-31T13:14:03.389Z,5.00
2022-12-31T13:16:38.322Z,2.77
2022-12-31T13:19:15.761Z,4.70
2022-12-31T13:21:51.908Z,3.27
2022-12-31T13:24:30.187Z,5.30
2022-12-31T13:27:11.648Z,2.57
2022-12-31T13:29:42.900Z,3.50
2022-12-31T13:32:18.093Z,6.30
2022-12-31T13:34:49.240Z,3.00
2022-12-31T13:37:26.701Z,3.00
2022-12-31T13:40:02.629Z,2.10
2022-12-31T13:42:41.071Z,1.60
2022-12-31T13:45:15.035Z,2.40
2022-12-31T13:47:47.192Z,4.77
2022-12-31T13:50:20.730Z,4.10
2022-12-31T13:52:55.334Z,2.93
2022-12-31T13:55:28.832Z,5.17
2022-12-31T13:58:06.689Z,4.23
2022-12-31T14:00:39.586Z,1.30
2022-12-31T14:03:15.178Z,4.30
2022-12-31T14:05:50.240Z,3.60
2022-12-31T14:08:18.628Z,5.33
2022-12-31T14:10:57.954Z,6.83
2022-12-31T14:13:44.313Z,1.97
2022-12-31T14:16:23.024Z,4.20
2022-12-31T14:19:02.242Z,7.83
2022-12-31T14:21:36.769Z,2.20
2022-12-31T14:24:22.220Z,3.00
2022-12-31T14:26:53.497Z,3.60
2022-12-31T14:29:32.357Z,5.77
2022-12-31T14:32:36.599Z,2.07
2022-12-31T14:35:21.237Z,2.00
2022-12-31T14:37:59.681Z,3.40
2022-12-31T14:40:35.287Z,3.13
2022-12-31T14:43:19.718Z,3.47
2022-12-31T14:46:02.028Z,5.57
2022-12-31T14:48:40.255Z,1.90
2022-12-31T14:51:09.051Z,1.90
2022-12-31T14:53:37.533Z,3.00
2022-12-31T14:56:08.315Z,3.27
2022-12-31T14:58:39.254Z,3.43
2022-12-31T15:01:22.684Z,2.40
2022-12-31T15:03:51.146Z,1.63
2022-12-31T15:06:40.852Z,2.00
2022-12-31T15:09:20.733Z,1.93
2022-12-31T15:12:11.757Z,2.47
2022-12-31T15:15:04.249Z,2.53
2022-12-31T15:17:45.546Z,3.70
2022-12-31T15:20:40.476Z,3.00
2022-12-31T15:23:15.538Z,5.97
2022-12-31T15:25:49.082Z,2.40
2022-12-31T15:28:33.765Z,1.90
2022-12-31T15:31:20.034Z,2.83
2022-12-31T15:33:59.063Z,2.80
2022-12-31T15:36:29.381Z,4.13
2022-12-31T15:39:37.487Z,4.10
2022-12-31T15:42:37.639Z,3.83
2022-12-31T15:45:14.554Z,3.03
2022-12-31T15:47:46.837Z,2.73
2022-12-31T15:50:21.266Z,5.10
2022-12-31T15:52:53.993Z,2.77
2022-12-31T15:55:28.273Z,6.07
2022-12-31T15:58:00.182Z,2.80
2022-12-31T16:00:38.554Z,2.83
2022-12-31T16:03:21.179Z,2.67
2022-12-31T16:05:51.437Z,2.00
2022-12-31T16:08:22.799Z,2.17
2022-12-31T16:11:06.048Z,5.60
2022-12-31T16:13:37.748Z,4.27
2022-12-31T16:16:08.612Z,5.60
2022-12-31T16:18:41.738Z,2.80
2022-12-31T16:21:27.831Z,4.37
2022-12-31T16:23:57.666Z,5.73
2022-12-31T16:26:32.439Z,4.93
2022-12-31T16:29:01.270Z,6.63
2022-12-31T16:31:30.860Z,4.00
2022-12-31T16:34:14.213Z,2.57
2022-12-31T16:36:43.957Z,3.73
2022-12-31T16:39:27.196Z,4.00
2022-12-31T16:42:17.941Z,5.30
2022-12-31T16:44:46.844Z,5.67
2022-12-31T16:47:22.020Z,2.10
2022-12-31T16:49:57.355Z,3.67
2022-12-31T16:52:38.062Z,3.37
2022-12-31T16:55:09.451Z,4.00
2022-12-31T16:57:38.322Z,3.37
2022-12-31T17:00:08.297Z,4.70
2022-12-31T17:02:39.935Z,4.43
2022-12-31T17:05:19.531Z,4.57
2022-12-31T17:07:49.439Z,2.30
2022-12-31T17:10:22.175Z,1.90
2022-12-31T17:15:45.640Z,2.57
2022-12-31T17:18:20.350Z,2.57
2022-12-31T17:20:51.491Z,5.97
2022-12-31T17:23:26.256Z,4.67
2022-12-31T17:26:02.216Z,3.63
2022-12-31T17:28:39.321Z,7.70
2022-12-31T17:31:36.091Z,3.50
2022-12-31T17:34:23.746Z,5.23
2022-12-31T17:37:20.096Z,2.93
2022-12-31T17:39:51.354Z,4.67
2022-12-31T17:42:28.423Z,3.10
2022-12-31T17:44:59.893Z,2.80
2022-12-31T17:47:39.267Z,5.03
2022-12-31T17:50:19.917Z,4.30
2022-12-31T17:52:48.912Z,2.10
2022-12-31T17:55:18.773Z,3.10
2022-12-31T17:57:51.815Z,6.10
2022-12-31T18:00:21.927Z,5.60
2022-12-31T18:02:50.401Z,2.13
2022-12-31T18:05:20.780Z,5.13
2022-12-31T18:07:49.510Z,8.23
2022-12-31T18:10:21.368Z,3.20
2022-12-31T18:12:50.372Z,4.97
2022-12-31T18:15:20.510Z,6.30
2022-12-31T18:17:49.665Z,4.53
2022-12-31T18:20:18.601Z,14.50
2022-12-31T18:22:47.235Z,15.03
2022-12-31T18:25:20.890Z,6.17
2022-12-31T18:27:49.490Z,11.23
2022-12-31T18:30:18.328Z,8.23
2022-12-31T18:32:47.508Z,8.00
2022-12-31T18:35:57.557Z,20.73
2022-12-31T18:38:12.231Z,7.20
2022-12-31T18:40:46.408Z,10.50
2022-12-31T18:43:17.481Z,6.77
2022-12-31T18:45:46.522Z,7.63
2022-12-31T18:48:14.981Z,5.50
2022-12-31T18:50:43.721Z,10.27
2022-12-31T18:53:21.934Z,10.33
2022-12-31T18:55:52.778Z,7.93
2022-12-31T18:58:21.294Z,8.03
2022-12-31T19:00:51.459Z,9.20
2022-12-31T19:03:22.367Z,8.23
2022-12-31T19:05:52.244Z,5.57
2022-12-31T19:08:21.962Z,4.10
2022-12-31T19:10:53.477Z,8.70
2022-12-31T19:13:23.173Z,9.60
2022-12-31T19:15:52.826Z,10.43
2022-12-31T19:18:21.165Z,13.23
2022-12-31T19:20:49.582Z,5.93
2022-12-31T19:23:20.318Z,8.97
2022-12-31T19:25:51.046Z,4.00
2022-12-31T19:28:21.765Z,10.63
2022-12-31T19:30:50.342Z,2.70
2022-12-31T19:33:19.337Z,5.73
2022-12-31T19:35:48.147Z,8.20
2022-12-31T19:38:19.627Z,3.60
2022-12-31T19:40:48.741Z,3.63
2022-12-31T19:43:20.584Z,4.00
2022-12-31T19:45:49.444Z,3.57
2022-12-31T19:48:20.563Z,10.20
2022-12-31T19:50:50.722Z,3.70
2022-12-31T19:53:20.697Z,4.10
2022-12-31T19:55:49.407Z,6.40
2022-12-31T19:58:21.603Z,3.93
2022-12-31T20:00:56.857Z,6.03
2022-12-31T20:03:27.096Z,6.67
2022-12-31T20:06:04.065Z,6.00
2022-12-31T20:08:32.315Z,6.07
2022-12-31T20:11:08.408Z,6.70
2022-12-31T20:13:39.681Z,4.33
2022-12-31T20:16:09.173Z,12.37
2022-12-31T20:18:39.464Z,5.30
2022-12-31T20:21:11.550Z,5.50
2022-12-31T20:23:39.887Z,6.50
2022-12-31T20:26:09.304Z,6.43
2022-12-31T20:28:39.406Z,7.10
2022-12-31T20:31:08.597Z,5.40
2022-12-31T20:33:37.107Z,5.57
2022-12-31T20:36:07.135Z,6.47
2022-12-31T20:38:35.352Z,3.30
2022-12-31T20:41:05.276Z,3.77
2022-12-31T20:43:33.849Z,3.33
2022-12-31T20:46:12.434Z,6.57
2022-12-31T20:48:43.001Z,4.87
2022-12-31T20:51:11.405Z,7.73
2022-12-31T20:53:39.765Z,8.83
2022-12-31T20:56:10.307Z,8.00
2022-12-31T20:58:38.742Z,3.00
2022-12-31T21:01:10.282Z,7.97
2022-12-31T21:06:28.585Z,5.03
2022-12-31T21:08:58.469Z,5.83
2022-12-31T21:11:44.729Z,3.63
2022-12-31T21:14:13.047Z,3.40
2022-12-31T21:16:42.682Z,5.30
2022-12-31T21:19:11.041Z,4.77
2022-12-31T21:21:39.239Z,3.97
2022-12-31T21:24:08.010Z,8.70
2022-12-31T21:26:36.363Z,3.20
2022-12-31T21:29:06.848Z,6.03
2022-12-31T21:31:35.233Z,6.23
2022-12-31T21:34:04.857Z,3.77
2022-12-31T21:36:34.015Z,9.93
2022-12-31T21:39:02.296Z,5.57
2022-12-31T21:41:47.989Z,9.40
2022-12-31T21:44:16.443Z,7.53
2022-12-31T21:47:15.776Z,3.57
2022-12-31T21:49:34.569Z,8.40
2022-12-31T21:52:20.234Z,4.50
2022-12-31T21:55:06.090Z,4.00
2022-12-31T21:57:59.040Z,3.67
2022-12-31T22:00:43.077Z,4.80
2022-12-31T22:03:27.497Z,4.47
2022-12-31T22:06:00.571Z,6.93
2022-12-31T22:08:30.391Z,4.50
2022-12-31T22:10:58.735Z,8.57
2022-12-31T22:13:29.394Z,8.10
2022-12-31T22:16:04.678Z,7.30
2022-12-31T22:18:35.595Z,5.87
2022-12-31T22:21:12.275Z,5.53
2022-12-31T22:23:44.729Z,4.97
2022-12-31T22:26:14.648Z,4.53
2022-12-31T22:28:44.508Z,7.93
2022-12-31T22:31:15.191Z,4.13
2022-12-31T22:33:43.889Z,3.37
2022-12-31T22:36:15.984Z,4.37
2022-12-31T22:38:44.452Z,7.97
2022-12-31T22:41:14.313Z,10.07
2022-12-31T22:43:44.897Z,6.30
2022-12-31T22:46:15.371Z,4.90
2022-12-31T22:48:43.671Z,5.00
2022-12-31T22:51:14.668Z,2.97
2022-12-31T22:53:43.557Z,3.63
2022-12-31T22:56:14.613Z,5.87
2022-12-31T22:58:42.983Z,7.30
2022-12-31T23:01:19.053Z,5.07
2022-12-31T23:03:49.641Z,35.20
2022-12-31T23:06:19.607Z,38.33
2022-12-31T23:09:12.500Z,58.07
2022-12-31T23:11:40.797Z,62.90
2022-12-31T23:14:29.818Z,62.53
2022-12-31T23:17:29.565Z,22.07
2022-12-31T23:20:17.491Z,33.60
2022-12-31T23:23:04.431Z,31.33
2022-12-31T23:25:33.243Z,31.40
2022-12-31T23:28:01.508Z,42.20
2022-12-31T23:30:30.053Z,28.53
2022-12-31T23:32:58.732Z,38.40
2022-12-31T23:35:27.231Z,23.40
2022-12-31T23:37:56.888Z,30.60
2022-12-31T23:40:34.071Z,28.10
2022-12-31T23:43:04.030Z,24.30
2022-12-31T23:45:33.641Z,24.43
2022-12-31T23:48:02.368Z,15.90
2022-12-31T23:50:30.739Z,16.60
2022-12-31T23:53:00.685Z,13.27
2022-12-31T23:55:28.938Z,13.00
2022-12-31T23:57:57.405Z,14.60
