createdAt,value
2017-07-06T00:00:29.262Z,11.20
2017-07-06T00:02:56.733Z,10.60
2017-07-06T00:05:24.166Z,10.47
2017-07-06T00:07:51.613Z,12.23
2017-07-06T00:10:19.052Z,9.40
2017-07-06T00:12:46.497Z,10.43
2017-07-06T00:15:13.929Z,9.93
2017-07-06T00:17:41.365Z,11.03
2017-07-06T00:20:08.812Z,10.53
2017-07-06T00:22:37.010Z,10.60
2017-07-06T00:25:04.454Z,10.20
2017-07-06T00:27:31.886Z,13.17
2017-07-06T00:29:59.326Z,11.00
2017-07-06T00:32:26.762Z,11.70
2017-07-06T00:34:54.198Z,9.70
2017-07-06T00:37:21.644Z,9.30
2017-07-06T00:39:49.083Z,11.03
2017-07-06T00:42:16.523Z,11.43
2017-07-06T00:44:43.963Z,12.83
2017-07-06T00:47:11.419Z,11.30
2017-07-06T00:49:38.846Z,9.13
2017-07-06T00:52:06.302Z,11.60
2017-07-06T00:54:33.753Z,11.67
2017-07-06T00:57:01.174Z,10.50
2017-07-06T00:59:28.618Z,10.23
2017-07-06T01:01:56.050Z,10.83
2017-07-06T01:04:23.485Z,11.43
2017-07-06T01:06:50.917Z,11.33
2017-07-06T01:09:18.363Z,11.40
2017-07-06T01:11:45.800Z,10.13
2017-07-06T01:14:13.230Z,11.60
2017-07-06T01:16:40.674Z,11.10
2017-07-06T01:19:08.117Z,11.20
2017-07-06T01:21:35.561Z,13.47
2017-07-06T01:24:02.994Z,13.73
2017-07-06T01:26:30.442Z,13.80
2017-07-06T01:28:57.884Z,14.50
2017-07-06T01:31:25.333Z,12.37
2017-07-06T01:33:52.774Z,12.47
2017-07-06T01:36:20.209Z,11.10
2017-07-06T01:38:47.654Z,12.73
2017-07-06T01:41:15.091Z,9.77
2017-07-06T01:43:42.535Z,10.03
2017-07-06T01:46:09.962Z,9.87
2017-07-06T01:48:37.402Z,10.50
2017-07-06T01:51:04.842Z,9.97
2017-07-06T01:53:32.289Z,11.70
2017-07-06T01:55:59.750Z,11.20
2017-07-06T01:58:27.184Z,12.20
2017-07-06T02:00:54.626Z,9.40
2017-07-06T02:03:22.058Z,10.80
2017-07-06T02:05:49.498Z,12.03
2017-07-06T02:08:16.933Z,13.17
2017-07-06T02:10:44.379Z,12.47
2017-07-06T02:13:11.823Z,14.13
2017-07-06T02:15:39.261Z,16.80
2017-07-06T02:18:06.697Z,14.13
2017-07-06T02:20:34.137Z,11.60
2017-07-06T02:23:01.577Z,10.27
2017-07-06T02:25:29.014Z,10.50
2017-07-06T02:27:56.465Z,11.83
2017-07-06T02:30:23.898Z,11.17
2017-07-06T02:32:51.341Z,10.53
2017-07-06T02:35:18.770Z,10.33
2017-07-06T02:37:46.978Z,11.33
2017-07-06T02:40:14.418Z,10.20
2017-07-06T02:42:41.849Z,11.20
2017-07-06T02:45:09.293Z,20.83
2017-07-06T02:47:36.747Z,14.70
2017-07-06T02:50:04.187Z,12.63
2017-07-06T02:52:31.630Z,13.50
2017-07-06T02:54:59.117Z,11.93
2017-07-06T02:57:27.310Z,11.70
2017-07-06T02:59:54.753Z,16.97
2017-07-06T03:02:22.207Z,13.70
2017-07-06T03:04:49.642Z,13.93
2017-07-06T03:07:17.095Z,15.60
2017-07-06T03:09:44.547Z,14.60
2017-07-06T03:12:11.993Z,16.33
2017-07-06T03:14:39.437Z,19.55
2017-07-06T03:17:07.662Z,17.00
2017-07-06T03:19:35.110Z,15.55
2017-07-06T03:22:02.551Z,16.90
2017-07-06T03:24:30.015Z,13.93
2017-07-06T03:26:57.453Z,14.70
2017-07-06T03:29:24.910Z,18.33
2017-07-06T03:31:52.346Z,17.63
2017-07-06T03:34:20.573Z,14.40
2017-07-06T03:36:48.014Z,13.03
2017-07-06T03:39:15.470Z,23.10
2017-07-06T03:41:42.910Z,11.80
2017-07-06T03:44:10.345Z,14.27
2017-07-06T03:46:37.793Z,13.77
2017-07-06T03:49:06.015Z,11.73
2017-07-06T03:51:33.469Z,13.53
2017-07-06T03:54:00.917Z,15.10
2017-07-06T03:56:28.353Z,13.70
2017-07-06T03:58:55.803Z,12.75
2017-07-06T04:01:23.247Z,13.38
2017-07-06T04:03:50.700Z,13.85
2017-07-06T04:06:18.146Z,14.10
2017-07-06T04:08:45.589Z,12.60
2017-07-06T04:11:13.042Z,14.52
2017-07-06T04:13:41.275Z,18.00
2017-07-06T04:16:08.723Z,16.75
2017-07-06T04:18:36.154Z,18.12
2017-07-06T04:21:03.601Z,16.85
2017-07-06T04:23:31.042Z,21.20
2017-07-06T04:25:58.497Z,18.20
2017-07-06T04:28:25.947Z,21.27
2017-07-06T04:30:54.174Z,17.35
2017-07-06T04:33:21.631Z,18.83
2017-07-06T04:35:49.126Z,14.13
2017-07-06T04:38:16.539Z,16.50
2017-07-06T04:40:44.746Z,19.33
2017-07-06T04:43:12.198Z,17.55
2017-07-06T04:45:39.646Z,20.45
2017-07-06T04:48:07.097Z,16.02
2017-07-06T04:50:34.537Z,18.23
2017-07-06T04:53:01.993Z,16.90
2017-07-06T04:55:30.206Z,15.83
2017-07-06T04:57:57.641Z,12.03
2017-07-06T05:00:25.294Z,11.30
2017-07-06T05:02:52.714Z,15.00
2017-07-06T05:05:20.159Z,13.17
2017-07-06T05:07:47.598Z,14.87
2017-07-06T05:10:15.043Z,22.43
2017-07-06T05:12:42.478Z,16.43
2017-07-06T05:15:09.938Z,18.70
2017-07-06T05:17:37.378Z,22.60
2017-07-06T05:20:04.825Z,13.63
2017-07-06T05:22:32.265Z,12.93
2017-07-06T05:24:59.706Z,12.97
2017-07-06T05:27:27.149Z,13.90
2017-07-06T05:29:54.594Z,10.30
2017-07-06T05:32:22.043Z,15.50
2017-07-06T05:34:49.470Z,10.80
2017-07-06T05:37:16.914Z,23.10
2017-07-06T05:39:44.354Z,16.00
2017-07-06T05:42:11.789Z,10.70
2017-07-06T05:44:39.234Z,14.50
2017-07-06T05:47:06.671Z,14.33
2017-07-06T05:49:34.115Z,16.53
2017-07-06T05:52:01.564Z,12.23
2017-07-06T05:54:29.012Z,13.57
2017-07-06T05:56:56.445Z,17.50
2017-07-06T05:59:23.882Z,16.10
2017-07-06T06:01:51.340Z,14.30
2017-07-06T06:04:18.775Z,18.10
2017-07-06T06:06:46.993Z,19.70
2017-07-06T06:09:14.435Z,20.90
2017-07-06T06:11:41.897Z,17.10
2017-07-06T06:14:09.342Z,18.27
2017-07-06T06:16:36.783Z,17.40
2017-07-06T06:19:04.226Z,22.20
2017-07-06T06:21:31.665Z,18.90
2017-07-06T06:23:59.110Z,19.80
2017-07-06T06:26:26.547Z,23.63
2017-07-06T06:28:53.982Z,21.63
2017-07-06T06:31:21.427Z,22.47
2017-07-06T06:33:48.868Z,26.10
2017-07-06T06:36:16.310Z,27.77
2017-07-06T06:38:43.750Z,25.23
2017-07-06T06:41:11.192Z,31.37
2017-07-06T06:43:38.626Z,36.60
2017-07-06T06:46:06.086Z,28.30
2017-07-06T06:48:33.517Z,29.13
2017-07-06T06:51:00.955Z,32.10
2017-07-06T06:53:28.402Z,33.83
2017-07-06T06:55:55.838Z,33.80
2017-07-06T06:58:23.287Z,39.97
2017-07-06T07:00:50.731Z,39.67
2017-07-06T07:03:18.177Z,36.47
2017-07-06T07:05:45.613Z,35.80
2017-07-06T07:08:13.066Z,38.10
2017-07-06T07:10:40.506Z,40.43
2017-07-06T07:13:07.938Z,38.03
2017-07-06T07:15:35.381Z,37.10
2017-07-06T07:18:02.824Z,38.00
2017-07-06T07:20:30.261Z,41.93
2017-07-06T07:22:57.700Z,40.80
2017-07-06T07:25:25.141Z,44.83
2017-07-06T07:27:52.577Z,41.03
2017-07-06T07:30:20.021Z,41.97
2017-07-06T07:32:47.455Z,39.50
2017-07-06T07:35:14.900Z,37.10
2017-07-06T07:37:42.359Z,41.23
2017-07-06T07:40:09.793Z,43.20
2017-07-06T07:42:37.237Z,37.27
2017-07-06T07:45:04.673Z,36.60
2017-07-06T07:47:32.114Z,33.57
2017-07-06T07:49:59.578Z,36.73
2017-07-06T07:52:27.105Z,43.57
2017-07-06T07:54:54.544Z,40.03
2017-07-06T07:57:21.977Z,39.13
2017-07-06T07:59:49.529Z,46.63
2017-07-06T08:02:17.082Z,36.67
2017-07-06T08:04:44.521Z,47.03
2017-07-06T08:07:12.065Z,46.80
2017-07-06T08:09:39.601Z,40.30
2017-07-06T08:12:07.050Z,42.07
2017-07-06T08:14:34.501Z,36.03
2017-07-06T08:17:02.744Z,34.00
2017-07-06T08:19:30.281Z,32.47
2017-07-06T08:21:57.826Z,37.13
2017-07-06T08:24:25.268Z,33.33
2017-07-06T08:26:52.809Z,34.63
2017-07-06T08:29:20.255Z,30.53
2017-07-06T08:31:47.801Z,35.57
2017-07-06T08:34:15.339Z,27.60
2017-07-06T08:36:42.794Z,28.53
2017-07-06T08:39:10.221Z,26.03
2017-07-06T08:41:37.766Z,33.60
2017-07-06T08:44:05.317Z,25.93
2017-07-06T08:46:32.754Z,25.93
2017-07-06T08:49:00.206Z,31.50
2017-07-06T08:51:27.637Z,27.10
2017-07-06T08:53:55.073Z,32.37
2017-07-06T08:56:22.514Z,28.67
2017-07-06T08:58:49.979Z,28.83
2017-07-06T09:01:17.422Z,30.10
2017-07-06T09:03:44.850Z,26.93
2017-07-06T09:06:12.286Z,24.83
2017-07-06T09:08:39.725Z,22.40
2017-07-06T09:11:07.163Z,26.73
2017-07-06T09:13:34.615Z,25.20
2017-07-06T09:16:02.058Z,25.63
2017-07-06T09:18:29.498Z,25.27
2017-07-06T09:20:56.941Z,28.90
2017-07-06T09:23:25.145Z,23.50
2017-07-06T09:25:52.598Z,25.23
2017-07-06T09:28:20.034Z,23.67
2017-07-06T09:30:47.468Z,23.63
2017-07-06T09:33:14.906Z,25.97
2017-07-06T09:35:42.338Z,25.97
2017-07-06T09:38:09.785Z,24.67
2017-07-06T09:40:37.205Z,22.50
2017-07-06T09:43:04.658Z,26.90
2017-07-06T09:45:32.086Z,23.17
2017-07-06T09:48:00.305Z,19.73
2017-07-06T09:50:27.770Z,20.20
2017-07-06T09:52:55.210Z,17.40
2017-07-06T09:55:23.425Z,17.90
2017-07-06T09:57:50.857Z,18.30
2017-07-06T10:00:18.303Z,14.73
2017-07-06T10:02:45.742Z,12.50
2017-07-06T10:05:13.186Z,11.83
2017-07-06T10:07:40.629Z,18.13
2017-07-06T10:10:08.063Z,13.43
2017-07-06T10:12:35.502Z,14.00
2017-07-06T10:15:03.089Z,13.67
2017-07-06T10:17:30.525Z,16.53
2017-07-06T10:19:57.959Z,14.50
2017-07-06T10:22:25.401Z,13.23
2017-07-06T10:24:52.834Z,14.40
2017-07-06T10:27:20.291Z,14.13
2017-07-06T10:29:47.725Z,13.40
2017-07-06T10:32:15.161Z,12.90
2017-07-06T10:34:42.606Z,15.73
2017-07-06T10:37:10.041Z,13.50
2017-07-06T10:39:37.503Z,13.23
2017-07-06T10:42:04.926Z,11.90
2017-07-06T10:44:32.374Z,12.00
2017-07-06T10:46:59.810Z,12.40
2017-07-06T10:49:27.245Z,13.87
2017-07-06T10:51:54.698Z,13.23
2017-07-06T10:54:22.138Z,12.27
2017-07-06T10:56:49.575Z,12.20
2017-07-06T10:59:17.009Z,12.70
2017-07-06T11:01:44.462Z,12.70
2017-07-06T11:04:11.894Z,11.83
2017-07-06T11:06:39.334Z,11.00
2017-07-06T11:09:06.781Z,10.23
2017-07-06T11:11:34.229Z,11.27
2017-07-06T11:14:01.674Z,11.00
2017-07-06T11:16:29.096Z,9.93
2017-07-06T11:18:56.547Z,10.00
2017-07-06T11:21:23.978Z,9.13
2017-07-06T11:23:51.405Z,8.37
2017-07-06T11:26:18.842Z,8.73
2017-07-06T11:28:46.278Z,8.80
2017-07-06T11:31:13.714Z,8.43
2017-07-06T11:33:41.139Z,8.33
2017-07-06T11:36:08.607Z,8.60
2017-07-06T11:38:36.035Z,9.33
2017-07-06T11:41:03.469Z,9.30
2017-07-06T11:43:30.909Z,7.63
2017-07-06T11:45:58.354Z,7.80
2017-07-06T11:48:25.803Z,6.50
2017-07-06T11:50:53.230Z,8.63
2017-07-06T11:53:20.665Z,6.97
2017-07-06T11:55:48.093Z,7.10
2017-07-06T11:58:15.547Z,7.30
2017-07-06T12:00:42.978Z,8.03
2017-07-06T12:03:10.404Z,8.17
2017-07-06T12:05:38.609Z,11.10
2017-07-06T12:08:06.046Z,9.63
2017-07-06T12:10:33.483Z,9.13
2017-07-06T12:13:00.915Z,8.50
2017-07-06T12:15:28.373Z,9.30
2017-07-06T12:17:55.802Z,8.43
2017-07-06T12:20:23.266Z,8.97
2017-07-06T12:22:50.699Z,8.97
2017-07-06T12:25:18.129Z,8.70
2017-07-06T12:27:45.566Z,9.53
2017-07-06T12:30:12.995Z,9.10
2017-07-06T12:32:40.437Z,10.43
2017-07-06T12:35:07.862Z,8.90
2017-07-06T12:37:35.302Z,9.40
2017-07-06T12:40:03.501Z,9.13
2017-07-06T12:42:30.949Z,10.57
2017-07-06T12:44:58.369Z,9.23
2017-07-06T12:47:25.814Z,9.97
2017-07-06T12:49:53.260Z,11.27
2017-07-06T12:52:20.690Z,8.87
2017-07-06T12:54:48.125Z,8.87
2017-07-06T12:57:15.554Z,9.10
2017-07-06T12:59:42.986Z,8.83
2017-07-06T13:02:10.417Z,7.80
2017-07-06T13:04:38.630Z,7.40
2017-07-06T13:07:06.064Z,8.47
2017-07-06T13:09:33.497Z,8.63
2017-07-06T13:12:00.938Z,8.27
2017-07-06T13:14:28.374Z,7.50
2017-07-06T13:16:55.817Z,7.97
2017-07-06T13:19:23.243Z,7.13
2017-07-06T13:21:50.704Z,6.80
2017-07-06T13:24:18.127Z,8.63
2017-07-06T13:26:45.558Z,8.17
2017-07-06T13:29:12.990Z,8.30
2017-07-06T13:34:14.961Z,8.00
2017-07-06T13:36:42.386Z,8.10
2017-07-06T13:39:09.821Z,7.30
2017-07-06T13:41:37.290Z,7.17
2017-07-06T13:44:04.739Z,7.80
2017-07-06T13:46:32.159Z,9.00
2017-07-06T13:48:59.623Z,9.27
2017-07-06T13:51:27.063Z,8.60
2017-07-06T13:53:54.499Z,9.07
2017-07-06T13:56:22.712Z,8.63
2017-07-06T13:58:50.166Z,8.30
2017-07-06T14:01:17.606Z,8.33
2017-07-06T14:03:45.042Z,8.63
2017-07-06T14:06:13.237Z,7.93
2017-07-06T14:08:40.681Z,10.13
2017-07-06T14:11:08.119Z,9.67
2017-07-06T14:13:35.553Z,9.10
2017-07-06T14:16:02.979Z,8.10
2017-07-06T14:18:30.422Z,8.70
2017-07-06T14:20:57.861Z,7.60
2017-07-06T14:23:25.302Z,7.80
2017-07-06T14:25:52.725Z,8.90
2017-07-06T14:28:20.939Z,9.77
2017-07-06T14:30:48.362Z,8.60
2017-07-06T14:33:16.598Z,8.40
2017-07-06T14:35:44.037Z,8.30
2017-07-06T14:38:11.491Z,8.33
2017-07-06T14:40:38.926Z,9.27
2017-07-06T14:43:06.354Z,11.67
2017-07-06T14:45:33.789Z,9.07
2017-07-06T14:48:01.230Z,14.40
2017-07-06T14:50:29.434Z,10.87
2017-07-06T14:52:56.871Z,9.27
2017-07-06T14:55:24.309Z,5.03
2017-07-06T15:00:45.278Z,9.50
2017-07-06T15:03:12.704Z,10.77
2017-07-06T15:05:40.129Z,6.77
2017-07-06T15:08:08.333Z,8.43
2017-07-06T15:10:35.763Z,9.43
2017-07-06T15:13:03.193Z,4.60
2017-07-06T15:15:30.668Z,4.60
2017-07-06T15:17:58.074Z,4.80
2017-07-06T15:20:25.501Z,7.37
2017-07-06T15:22:53.699Z,4.73
2017-07-06T15:25:21.135Z,9.40
2017-07-06T15:27:48.581Z,5.80
2017-07-06T15:30:15.999Z,5.90
2017-07-06T15:32:43.452Z,4.17
2017-07-06T15:35:10.897Z,5.80
2017-07-06T15:37:38.380Z,8.50
2017-07-06T15:40:05.816Z,13.20
2017-07-06T15:42:33.244Z,9.73
2017-07-06T15:45:00.673Z,11.77
2017-07-06T15:47:28.113Z,6.23
2017-07-06T15:49:55.544Z,8.10
2017-07-06T15:52:22.965Z,9.30
2017-07-06T15:54:50.393Z,8.50
2017-07-06T15:57:17.829Z,11.40
2017-07-06T15:59:46.045Z,12.90
2017-07-06T16:02:13.465Z,11.30
2017-07-06T16:04:40.892Z,6.80
2017-07-06T16:07:08.327Z,7.23
2017-07-06T16:09:35.749Z,7.83
2017-07-06T16:12:03.937Z,8.20
2017-07-06T16:14:31.360Z,7.93
2017-07-06T16:16:58.800Z,7.83
2017-07-06T16:19:26.230Z,7.30
2017-07-06T16:21:54.438Z,7.00
2017-07-06T16:24:21.856Z,5.90
2017-07-06T16:26:49.280Z,11.07
2017-07-06T16:29:16.720Z,10.03
2017-07-06T16:31:44.149Z,12.00
2017-07-06T16:34:11.599Z,8.90
2017-07-06T16:36:39.035Z,17.97
2017-07-06T16:39:07.223Z,11.70
2017-07-06T16:41:34.656Z,8.93
2017-07-06T16:44:02.076Z,7.80
2017-07-06T16:46:30.267Z,7.80
2017-07-06T16:48:57.695Z,9.10
2017-07-06T16:51:25.124Z,10.50
2017-07-06T16:53:52.555Z,12.53
2017-07-06T16:56:19.987Z,9.80
2017-07-06T16:58:47.403Z,9.20
2017-07-06T17:01:15.602Z,8.03
2017-07-06T17:03:43.024Z,9.53
2017-07-06T17:06:10.453Z,8.90
2017-07-06T17:08:38.699Z,12.67
2017-07-06T17:11:06.087Z,14.90
2017-07-06T17:13:33.514Z,10.90
2017-07-06T17:16:00.952Z,12.40
2017-07-06T17:18:28.371Z,10.60
2017-07-06T17:20:55.808Z,11.90
2017-07-06T17:23:24.003Z,10.73
2017-07-06T17:25:51.439Z,10.60
2017-07-06T17:28:18.871Z,12.07
2017-07-06T17:30:46.296Z,9.53
2017-07-06T17:33:13.724Z,9.60
2017-07-06T17:35:41.911Z,8.83
2017-07-06T17:38:09.339Z,10.67
2017-07-06T17:40:36.767Z,9.33
2017-07-06T17:43:04.967Z,10.60
2017-07-06T17:45:32.448Z,11.17
2017-07-06T17:47:59.871Z,8.10
2017-07-06T17:50:27.311Z,8.03
2017-07-06T17:52:54.732Z,8.00
2017-07-06T17:55:22.161Z,7.53
2017-07-06T17:57:49.576Z,6.50
2017-07-06T18:00:17.768Z,6.47
2017-07-06T18:02:45.189Z,5.50
2017-07-06T18:05:12.638Z,7.70
2017-07-06T18:07:40.055Z,9.63
2017-07-06T18:10:07.482Z,7.80
2017-07-06T18:12:35.677Z,8.53
2017-07-06T18:15:03.104Z,10.40
2017-07-06T18:17:30.858Z,8.80
2017-07-06T18:19:58.481Z,11.43
2017-07-06T18:22:25.936Z,9.73
2017-07-06T18:24:53.380Z,10.90
2017-07-06T18:27:21.565Z,9.23
2017-07-06T18:29:48.997Z,12.70
2017-07-06T18:32:16.431Z,8.70
2017-07-06T18:34:43.872Z,12.50
2017-07-06T18:37:11.293Z,8.00
2017-07-06T18:39:38.733Z,7.63
2017-07-06T18:42:06.164Z,10.00
2017-07-06T18:44:34.362Z,8.73
2017-07-06T18:47:01.788Z,8.40
2017-07-06T18:49:29.243Z,11.30
2017-07-06T18:51:56.655Z,8.93
2017-07-06T18:54:24.080Z,7.97
2017-07-06T18:56:52.280Z,7.70
2017-07-06T18:59:19.697Z,8.50
2017-07-06T19:01:47.127Z,9.37
2017-07-06T19:04:14.570Z,9.13
2017-07-06T19:06:42.776Z,8.73
2017-07-06T19:09:10.204Z,11.13
2017-07-06T19:11:37.639Z,10.63
2017-07-06T19:14:05.062Z,8.20
2017-07-06T19:16:32.487Z,9.17
2017-07-06T19:19:01.098Z,9.60
2017-07-06T19:21:28.516Z,10.20
2017-07-06T19:23:55.951Z,9.57
2017-07-06T19:26:23.380Z,8.90
2017-07-06T19:28:50.801Z,9.23
2017-07-06T19:31:18.235Z,10.83
2017-07-06T19:33:45.660Z,10.93
2017-07-06T19:36:13.444Z,9.70
2017-07-06T19:38:41.633Z,10.13
2017-07-06T19:41:09.060Z,11.27
2017-07-06T19:43:36.488Z,13.70
2017-07-06T19:46:04.688Z,10.97
2017-07-06T19:48:32.113Z,8.07
2017-07-06T19:50:59.540Z,11.30
2017-07-06T19:53:26.975Z,10.77
2017-07-06T19:55:55.170Z,12.20
2017-07-06T19:58:22.599Z,9.37
2017-07-06T20:00:50.020Z,8.73
2017-07-06T20:03:17.453Z,11.30
2017-07-06T20:05:44.884Z,13.63
2017-07-06T20:08:13.780Z,21.23
2017-07-06T20:10:41.889Z,14.23
2017-07-06T20:13:09.325Z,12.03
2017-07-06T20:15:36.755Z,11.50
2017-07-06T20:18:04.176Z,12.90
2017-07-06T20:20:31.608Z,10.30
2017-07-06T20:22:59.034Z,8.97
2017-07-06T20:25:26.523Z,8.50
2017-07-06T20:27:53.956Z,8.77
2017-07-06T20:30:21.392Z,8.20
2017-07-06T20:32:48.809Z,8.67
2017-07-06T20:35:16.229Z,10.10
2017-07-06T20:37:43.665Z,8.97
2017-07-06T20:40:11.864Z,8.00
2017-07-06T20:42:39.331Z,10.27
2017-07-06T20:45:06.772Z,8.70
2017-07-06T20:47:34.199Z,8.27
2017-07-06T20:50:01.616Z,9.40
2017-07-06T20:52:29.067Z,7.83
2017-07-06T20:54:56.496Z,9.00
2017-07-06T20:57:23.911Z,9.20
2017-07-06T20:59:51.347Z,8.67
2017-07-06T21:02:18.764Z,12.20
2017-07-06T21:04:46.201Z,9.27
2017-07-06T21:07:13.616Z,9.60
2017-07-06T21:09:41.047Z,8.60
2017-07-06T21:12:08.471Z,9.53
2017-07-06T21:14:35.905Z,8.90
2017-07-06T21:17:03.327Z,8.63
2017-07-06T21:19:31.549Z,7.60
2017-07-06T21:21:58.977Z,6.87
2017-07-06T21:24:26.404Z,6.03
2017-07-06T21:26:53.843Z,8.33
2017-07-06T21:29:21.791Z,6.77
2017-07-06T21:31:49.231Z,8.80
2017-07-06T21:34:16.710Z,10.97
2017-07-06T21:36:44.139Z,7.33
2017-07-06T21:39:11.577Z,8.30
2017-07-06T21:41:38.998Z,6.17
2017-07-06T21:44:06.436Z,6.10
2017-07-06T21:46:33.864Z,6.67
2017-07-06T21:49:02.087Z,6.47
2017-07-06T21:51:29.516Z,7.53
2017-07-06T21:53:56.940Z,5.50
2017-07-06T21:56:24.369Z,5.47
2017-07-06T21:58:51.812Z,5.07
2017-07-06T22:01:19.251Z,5.40
2017-07-06T22:03:46.672Z,8.40
2017-07-06T22:06:14.100Z,5.10
2017-07-06T22:08:42.289Z,4.30
2017-07-06T22:11:09.712Z,6.07
2017-07-06T22:13:37.141Z,6.10
2017-07-06T22:16:05.341Z,5.23
2017-07-06T22:18:32.768Z,6.47
2017-07-06T22:21:00.200Z,6.90
2017-07-06T22:23:27.628Z,6.63
2017-07-06T22:25:55.049Z,7.90
2017-07-06T22:28:22.468Z,6.17
2017-07-06T22:30:50.344Z,9.03
2017-07-06T22:33:18.542Z,6.43
2017-07-06T22:35:45.961Z,7.17
2017-07-06T22:38:13.438Z,8.00
2017-07-06T22:40:40.839Z,9.67
2017-07-06T22:43:08.281Z,7.07
2017-07-06T22:45:35.696Z,6.43
2017-07-06T22:48:03.121Z,10.60
2017-07-06T22:50:30.552Z,10.13
2017-07-06T22:52:57.983Z,9.37
2017-07-06T22:55:25.452Z,6.97
2017-07-06T22:57:52.877Z,6.90
2017-07-06T23:00:20.304Z,8.43
2017-07-06T23:02:47.731Z,8.40
2017-07-06T23:05:15.153Z,6.70
2017-07-06T23:07:42.585Z,6.53
2017-07-06T23:10:10.004Z,5.63
2017-07-06T23:12:38.228Z,6.20
2017-07-06T23:15:05.649Z,5.60
2017-07-06T23:17:33.117Z,6.30
2017-07-06T23:20:00.548Z,7.57
2017-07-06T23:22:27.984Z,9.73
2017-07-06T23:24:55.408Z,7.13
2017-07-06T23:27:22.841Z,10.73
2017-07-06T23:29:50.283Z,7.80
2017-07-06T23:32:17.703Z,7.70
2017-07-06T23:34:45.901Z,8.17
2017-07-06T23:37:13.345Z,9.00
2017-07-06T23:39:40.760Z,8.80
2017-07-06T23:42:08.193Z,8.70
2017-07-06T23:44:35.624Z,8.50
2017-07-06T23:47:03.821Z,8.80
2017-07-06T23:49:31.251Z,7.23
2017-07-06T23:51:58.693Z,6.33
2017-07-06T23:54:26.119Z,9.50
2017-07-06T23:56:53.564Z,7.70
2017-07-06T23:59:20.983Z,6.60
