createdAt,value
2017-08-04T00:00:36.291Z,23.20
2017-08-04T00:03:02.543Z,23.20
2017-08-04T00:05:30.219Z,23.20
2017-08-04T00:07:57.330Z,23.20
2017-08-04T00:10:23.617Z,23.20
2017-08-04T00:12:50.506Z,23.20
2017-08-04T00:15:18.329Z,23.30
2017-08-04T00:17:44.612Z,23.20
2017-08-04T00:20:12.309Z,23.20
2017-08-04T00:22:38.581Z,23.20
2017-08-04T00:25:04.838Z,23.20
2017-08-04T00:27:32.174Z,23.20
2017-08-04T00:29:59.351Z,23.20
2017-08-04T00:32:26.874Z,23.20
2017-08-04T00:34:53.161Z,23.20
2017-08-04T00:37:20.004Z,23.20
2017-08-04T00:39:46.378Z,23.10
2017-08-04T00:42:12.639Z,23.10
2017-08-04T00:44:39.774Z,23.10
2017-08-04T00:47:06.825Z,23.20
2017-08-04T00:49:34.493Z,23.10
2017-08-04T00:52:02.345Z,23.10
2017-08-04T00:54:29.700Z,23.20
2017-08-04T00:56:57.495Z,23.20
2017-08-04T00:59:24.839Z,23.10
2017-08-04T01:01:51.657Z,23.10
2017-08-04T01:04:18.896Z,23.10
2017-08-04T01:06:46.415Z,23.10
2017-08-04T01:09:13.225Z,23.10
2017-08-04T01:11:40.901Z,23.00
2017-08-04T01:14:08.169Z,23.00
2017-08-04T01:16:35.292Z,23.00
2017-08-04T01:19:02.105Z,23.00
2017-08-04T01:21:28.805Z,23.00
2017-08-04T01:23:55.218Z,23.00
2017-08-04T01:26:22.127Z,23.00
2017-08-04T01:28:48.423Z,23.00
2017-08-04T01:31:15.317Z,23.00
2017-08-04T01:33:42.861Z,23.00
2017-08-04T01:36:09.145Z,23.00
2017-08-04T01:38:36.071Z,23.00
2017-08-04T01:41:02.451Z,23.00
2017-08-04T01:43:29.081Z,22.90
2017-08-04T01:45:56.175Z,22.70
2017-08-04T01:48:22.455Z,22.70
2017-08-04T01:50:48.768Z,22.70
2017-08-04T01:53:15.124Z,22.80
2017-08-04T01:55:41.985Z,22.80
2017-08-04T01:58:09.662Z,22.80
2017-08-04T02:00:36.702Z,22.80
2017-08-04T02:03:04.720Z,22.80
2017-08-04T02:05:31.437Z,22.80
2017-08-04T02:07:58.696Z,22.80
2017-08-04T02:10:24.994Z,22.80
2017-08-04T02:12:52.837Z,22.70
2017-08-04T02:15:20.674Z,22.70
2017-08-04T02:17:46.949Z,22.70
2017-08-04T02:20:14.694Z,22.80
2017-08-04T02:22:40.939Z,22.80
2017-08-04T02:25:07.939Z,22.90
2017-08-04T02:27:34.201Z,22.90
2017-08-04T02:30:00.459Z,22.90
2017-08-04T02:32:26.735Z,22.90
2017-08-04T02:34:53.028Z,22.90
2017-08-04T02:37:19.291Z,22.90
2017-08-04T02:39:45.563Z,22.90
2017-08-04T02:42:12.585Z,22.80
2017-08-04T02:44:39.823Z,22.80
2017-08-04T02:47:06.798Z,22.80
2017-08-04T02:49:33.836Z,22.90
2017-08-04T02:52:00.314Z,22.90
2017-08-04T02:54:26.561Z,22.90
2017-08-04T02:56:53.831Z,22.80
2017-08-04T02:59:20.067Z,22.80
2017-08-04T03:01:46.360Z,22.80
2017-08-04T03:04:12.606Z,22.80
2017-08-04T03:06:38.864Z,22.80
2017-08-04T03:09:06.098Z,22.80
2017-08-04T03:11:33.378Z,22.80
2017-08-04T03:14:00.397Z,22.80
2017-08-04T03:16:26.674Z,22.70
2017-08-04T03:18:52.939Z,22.70
2017-08-04T03:21:19.189Z,22.80
2017-08-04T03:23:46.077Z,22.80
2017-08-04T03:26:12.340Z,22.80
2017-08-04T03:28:38.625Z,22.80
2017-08-04T03:31:05.932Z,22.70
2017-08-04T03:33:32.680Z,22.70
2017-08-04T03:35:59.898Z,22.70
2017-08-04T03:38:26.164Z,22.70
2017-08-04T03:40:52.424Z,22.80
2017-08-04T03:43:18.714Z,22.80
2017-08-04T03:45:45.900Z,22.70
2017-08-04T03:48:12.903Z,22.80
2017-08-04T03:50:39.413Z,22.80
2017-08-04T03:53:05.754Z,22.70
2017-08-04T03:55:32.061Z,22.70
2017-08-04T03:57:58.950Z,22.70
2017-08-04T04:00:25.225Z,22.60
2017-08-04T04:02:51.604Z,22.60
2017-08-04T04:05:17.886Z,22.60
2017-08-04T04:07:44.193Z,22.70
2017-08-04T04:10:10.479Z,22.70
2017-08-04T04:12:36.770Z,22.60
2017-08-04T04:15:03.959Z,22.60
2017-08-04T04:17:31.846Z,22.60
2017-08-04T04:19:58.829Z,22.60
2017-08-04T04:22:25.953Z,22.40
2017-08-04T04:24:52.354Z,22.40
2017-08-04T04:27:19.250Z,22.40
2017-08-04T04:29:46.265Z,22.60
2017-08-04T04:32:13.480Z,22.60
2017-08-04T04:34:39.756Z,22.60
2017-08-04T04:37:06.024Z,22.50
2017-08-04T04:39:32.821Z,22.50
2017-08-04T04:41:59.093Z,22.60
2017-08-04T04:44:25.486Z,22.70
2017-08-04T04:46:52.701Z,22.70
2017-08-04T04:49:18.948Z,22.70
2017-08-04T04:51:45.798Z,22.70
2017-08-04T04:54:12.055Z,22.80
2017-08-04T04:56:39.053Z,22.70
2017-08-04T04:59:05.325Z,22.70
2017-08-04T05:01:32.895Z,22.70
2017-08-04T05:03:59.201Z,22.70
2017-08-04T05:06:26.016Z,22.80
2017-08-04T05:08:52.607Z,22.80
2017-08-04T05:11:19.693Z,23.10
2017-08-04T05:13:45.956Z,23.10
2017-08-04T05:16:12.251Z,23.30
2017-08-04T05:18:38.739Z,23.30
2017-08-04T05:21:05.739Z,23.40
2017-08-04T05:23:32.762Z,23.30
2017-08-04T05:26:00.482Z,23.30
2017-08-04T05:28:26.749Z,23.20
2017-08-04T05:30:53.038Z,23.10
2017-08-04T05:33:19.508Z,22.90
2017-08-04T05:35:45.853Z,22.80
2017-08-04T05:38:12.874Z,22.80
2017-08-04T05:40:39.165Z,22.70
2017-08-04T05:43:06.057Z,22.60
2017-08-04T05:45:34.307Z,22.60
2017-08-04T05:48:01.314Z,22.50
2017-08-04T05:50:27.611Z,22.40
2017-08-04T05:52:53.901Z,22.30
2017-08-04T05:55:21.554Z,22.20
2017-08-04T05:57:49.133Z,22.10
2017-08-04T06:00:16.403Z,22.20
2017-08-04T06:02:43.666Z,22.30
2017-08-04T06:05:10.090Z,22.30
2017-08-04T06:07:36.388Z,22.30
2017-08-04T06:10:03.922Z,22.40
2017-08-04T06:12:31.112Z,22.40
2017-08-04T06:14:58.239Z,22.40
2017-08-04T06:17:25.024Z,22.40
2017-08-04T06:19:51.288Z,22.50
2017-08-04T06:22:18.732Z,22.60
2017-08-04T06:24:45.288Z,22.70
2017-08-04T06:27:12.362Z,22.80
2017-08-04T06:29:38.689Z,22.80
2017-08-04T06:32:05.375Z,22.90
2017-08-04T06:34:31.629Z,23.00
2017-08-04T06:36:57.884Z,23.00
2017-08-04T06:39:24.186Z,23.10
2017-08-04T06:41:50.463Z,23.20
2017-08-04T06:44:17.467Z,23.60
2017-08-04T06:46:43.752Z,23.60
2017-08-04T06:49:22.318Z,23.90
2017-08-04T06:52:01.027Z,24.20
2017-08-04T06:54:39.632Z,24.30
2017-08-04T06:57:05.896Z,24.50
2017-08-04T06:59:32.772Z,24.90
2017-08-04T07:01:59.021Z,25.10
2017-08-04T07:04:25.967Z,25.20
2017-08-04T07:06:52.318Z,25.30
2017-08-04T07:09:18.581Z,25.20
2017-08-04T07:11:44.855Z,25.20
2017-08-04T07:14:12.063Z,25.30
2017-08-04T07:16:39.107Z,25.30
2017-08-04T07:19:05.387Z,25.30
2017-08-04T07:21:31.635Z,25.30
2017-08-04T07:23:57.892Z,25.10
2017-08-04T07:26:25.141Z,25.10
2017-08-04T07:28:53.159Z,25.00
2017-08-04T07:31:19.425Z,24.90
2017-08-04T07:33:45.937Z,24.80
2017-08-04T07:36:12.188Z,24.70
2017-08-04T07:38:38.640Z,24.60
2017-08-04T07:41:04.934Z,24.60
2017-08-04T07:43:31.191Z,24.70
2017-08-04T07:45:58.109Z,24.60
2017-08-04T07:48:24.392Z,24.50
2017-08-04T07:50:51.446Z,24.50
2017-08-04T07:53:18.384Z,24.50
2017-08-04T07:55:45.382Z,24.40
2017-08-04T07:58:12.693Z,24.40
2017-08-04T08:00:39.062Z,24.40
2017-08-04T08:03:05.391Z,24.40
2017-08-04T08:05:31.665Z,24.50
2017-08-04T08:07:58.726Z,24.40
2017-08-04T08:10:25.004Z,24.40
2017-08-04T08:12:51.258Z,24.50
2017-08-04T08:15:17.521Z,24.60
2017-08-04T08:17:44.300Z,24.80
2017-08-04T08:20:10.535Z,24.80
2017-08-04T08:22:37.731Z,24.90
2017-08-04T08:25:04.241Z,25.00
2017-08-04T08:27:30.526Z,25.10
2017-08-04T08:29:56.819Z,25.20
2017-08-04T08:32:23.081Z,25.40
2017-08-04T08:34:49.361Z,25.70
2017-08-04T08:37:16.349Z,26.00
2017-08-04T08:39:43.020Z,26.00
2017-08-04T08:42:10.039Z,26.00
2017-08-04T08:44:36.529Z,25.90
2017-08-04T08:47:04.099Z,26.00
2017-08-04T08:49:31.083Z,26.10
2017-08-04T08:51:57.377Z,26.10
2017-08-04T08:54:25.172Z,26.10
2017-08-04T08:56:52.796Z,26.10
2017-08-04T08:59:20.104Z,26.10
2017-08-04T09:01:46.459Z,26.10
2017-08-04T09:04:12.725Z,26.10
2017-08-04T09:06:39.565Z,26.10
2017-08-04T09:09:07.124Z,26.00
2017-08-04T09:11:33.813Z,25.90
2017-08-04T09:14:06.187Z,25.60
2017-08-04T09:16:32.462Z,25.60
2017-08-04T09:18:59.111Z,25.60
2017-08-04T09:21:25.448Z,25.50
2017-08-04T09:23:51.706Z,25.70
2017-08-04T09:26:17.955Z,25.80
2017-08-04T09:28:44.926Z,26.00
2017-08-04T09:31:11.227Z,26.40
2017-08-04T09:33:37.477Z,26.70
2017-08-04T09:36:05.577Z,26.80
2017-08-04T09:38:32.240Z,26.80
2017-08-04T09:40:59.305Z,27.10
2017-08-04T09:43:26.003Z,27.00
2017-08-04T09:45:53.649Z,27.10
2017-08-04T09:48:20.702Z,27.10
2017-08-04T09:50:49.000Z,26.90
2017-08-04T09:53:16.262Z,26.90
2017-08-04T09:55:42.592Z,26.80
2017-08-04T09:58:09.199Z,26.90
2017-08-04T10:00:35.628Z,26.90
2017-08-04T10:03:02.549Z,26.90
2017-08-04T10:05:29.566Z,27.20
2017-08-04T10:07:55.875Z,27.20
2017-08-04T10:10:22.170Z,27.30
2017-08-04T10:12:48.439Z,27.30
2017-08-04T10:15:14.791Z,27.50
2017-08-04T10:17:41.043Z,27.60
2017-08-04T10:20:08.378Z,27.90
2017-08-04T10:22:36.052Z,28.20
2017-08-04T10:25:03.334Z,28.20
2017-08-04T10:27:29.619Z,28.30
2017-08-04T10:29:55.860Z,28.40
2017-08-04T10:32:22.474Z,28.60
2017-08-04T10:34:50.182Z,28.80
2017-08-04T10:37:17.470Z,28.80
2017-08-04T10:39:43.757Z,28.80
2017-08-04T10:42:10.033Z,28.80
2017-08-04T10:44:36.314Z,28.80
2017-08-04T10:47:03.313Z,28.80
2017-08-04T10:49:30.234Z,28.80
2017-08-04T10:51:56.485Z,28.80
2017-08-04T10:54:22.747Z,28.90
2017-08-04T10:56:49.056Z,29.00
2017-08-04T10:59:15.308Z,29.00
2017-08-04T11:01:42.327Z,29.10
2017-08-04T11:04:09.060Z,29.10
2017-08-04T11:06:36.485Z,29.60
2017-08-04T11:09:03.245Z,29.60
2017-08-04T11:11:30.318Z,29.50
2017-08-04T11:13:56.864Z,29.50
2017-08-04T11:16:23.111Z,29.10
2017-08-04T11:18:51.097Z,29.30
2017-08-04T11:21:17.354Z,29.30
2017-08-04T11:23:44.026Z,29.40
2017-08-04T11:26:11.202Z,29.50
2017-08-04T11:28:38.969Z,29.40
2017-08-04T11:31:05.936Z,29.30
2017-08-04T11:33:32.545Z,29.50
2017-08-04T11:35:59.724Z,29.50
2017-08-04T11:38:26.007Z,29.50
2017-08-04T11:40:52.293Z,29.50
2017-08-04T11:43:19.061Z,29.40
2017-08-04T11:45:45.345Z,29.10
2017-08-04T11:48:12.210Z,29.10
2017-08-04T11:50:38.472Z,29.00
2017-08-04T11:53:05.396Z,29.00
2017-08-04T11:55:31.647Z,29.00
2017-08-04T11:57:57.917Z,29.00
2017-08-04T12:00:24.274Z,29.10
2017-08-04T12:02:50.548Z,29.20
2017-08-04T12:05:17.562Z,29.30
2017-08-04T12:07:43.830Z,29.30
2017-08-04T12:10:11.356Z,29.50
2017-08-04T12:12:38.150Z,29.50
2017-08-04T12:15:04.430Z,29.60
2017-08-04T12:17:30.807Z,29.70
2017-08-04T12:19:58.541Z,29.70
2017-08-04T12:22:26.560Z,29.60
2017-08-04T12:24:53.406Z,29.60
2017-08-04T12:27:21.194Z,29.50
2017-08-04T12:29:47.481Z,29.50
2017-08-04T12:32:13.740Z,29.50
2017-08-04T12:34:40.046Z,29.40
2017-08-04T12:37:06.942Z,29.10
2017-08-04T12:39:33.255Z,29.00
2017-08-04T12:41:59.549Z,29.00
2017-08-04T12:44:25.833Z,29.00
2017-08-04T12:46:52.903Z,29.20
2017-08-04T12:49:21.042Z,29.20
2017-08-04T12:51:49.453Z,29.20
2017-08-04T12:54:17.739Z,29.00
2017-08-04T12:56:45.458Z,29.00
2017-08-04T12:59:12.184Z,29.00
2017-08-04T13:01:38.472Z,29.10
2017-08-04T13:04:05.494Z,29.20
2017-08-04T13:06:32.526Z,29.20
2017-08-04T13:08:59.372Z,29.20
2017-08-04T13:11:25.638Z,29.40
2017-08-04T13:13:52.982Z,29.40
2017-08-04T13:16:19.774Z,29.50
2017-08-04T13:18:46.570Z,29.50
2017-08-04T13:21:13.085Z,29.50
2017-08-04T13:23:40.470Z,29.40
2017-08-04T13:26:06.748Z,29.30
2017-08-04T13:28:33.813Z,29.30
2017-08-04T13:31:01.806Z,29.40
2017-08-04T13:33:28.598Z,29.40
2017-08-04T13:35:55.868Z,29.40
2017-08-04T13:38:40.397Z,29.40
2017-08-04T13:41:07.244Z,29.40
2017-08-04T13:43:34.133Z,29.40
2017-08-04T13:46:01.785Z,29.40
2017-08-04T13:48:28.800Z,29.40
2017-08-04T13:50:55.325Z,29.40
2017-08-04T13:53:22.036Z,29.50
2017-08-04T13:55:48.538Z,29.60
2017-08-04T13:58:15.560Z,29.70
2017-08-04T14:00:41.832Z,29.60
2017-08-04T14:03:09.811Z,29.70
2017-08-04T14:05:36.816Z,29.80
2017-08-04T14:08:03.129Z,29.80
2017-08-04T14:10:30.999Z,29.70
2017-08-04T14:12:58.239Z,29.50
2017-08-04T14:15:24.541Z,29.50
2017-08-04T14:17:51.521Z,29.50
2017-08-04T14:20:19.140Z,29.50
2017-08-04T14:22:45.388Z,29.50
2017-08-04T14:25:12.471Z,29.50
2017-08-04T14:27:41.188Z,29.40
2017-08-04T14:30:08.189Z,29.30
2017-08-04T14:32:34.705Z,29.30
2017-08-04T14:35:00.930Z,29.40
2017-08-04T14:37:27.215Z,29.40
2017-08-04T14:39:55.227Z,29.40
2017-08-04T14:52:11.580Z,29.30
2017-08-04T14:54:38.536Z,29.40
2017-08-04T14:57:05.526Z,29.40
2017-08-04T14:59:32.281Z,29.50
2017-08-04T15:01:59.375Z,29.60
2017-08-04T15:04:26.178Z,29.50
2017-08-04T15:06:52.668Z,29.60
2017-08-04T15:09:19.201Z,29.60
2017-08-04T15:11:46.280Z,29.70
2017-08-04T15:14:14.145Z,29.70
2017-08-04T15:16:41.146Z,29.80
2017-08-04T15:19:08.257Z,29.80
2017-08-04T15:21:35.528Z,29.90
2017-08-04T15:24:02.821Z,29.80
2017-08-04T15:26:30.039Z,29.80
2017-08-04T15:28:56.302Z,29.80
2017-08-04T15:31:22.598Z,29.70
2017-08-04T15:33:49.445Z,29.70
2017-08-04T15:36:16.709Z,29.70
2017-08-04T15:38:44.976Z,29.70
2017-08-04T15:41:12.221Z,29.60
2017-08-04T15:43:38.849Z,29.60
2017-08-04T15:46:05.755Z,29.60
2017-08-04T15:48:32.991Z,29.40
2017-08-04T15:51:01.771Z,29.40
2017-08-04T15:53:28.899Z,29.40
2017-08-04T15:55:55.273Z,29.30
2017-08-04T15:58:22.412Z,29.10
2017-08-04T16:00:49.339Z,29.10
2017-08-04T16:03:15.621Z,29.10
2017-08-04T16:05:42.847Z,29.00
2017-08-04T16:08:10.442Z,29.10
2017-08-04T16:10:36.712Z,29.00
2017-08-04T16:13:02.988Z,29.00
2017-08-04T16:15:30.268Z,28.90
2017-08-04T16:17:57.511Z,28.90
2017-08-04T16:20:23.811Z,28.80
2017-08-04T16:22:51.270Z,28.60
2017-08-04T16:25:18.558Z,28.60
2017-08-04T16:27:45.852Z,28.60
2017-08-04T16:30:13.892Z,28.60
2017-08-04T16:32:40.652Z,28.60
2017-08-04T16:35:06.916Z,28.60
2017-08-04T16:37:33.905Z,28.60
2017-08-04T16:40:00.180Z,28.60
2017-08-04T16:42:27.862Z,28.40
2017-08-04T16:44:54.135Z,28.50
2017-08-04T16:47:21.376Z,28.40
2017-08-04T16:49:47.672Z,28.40
2017-08-04T16:52:13.963Z,28.40
2017-08-04T16:54:40.776Z,28.30
2017-08-04T16:57:07.497Z,28.30
2017-08-04T16:59:34.489Z,28.20
2017-08-04T17:02:01.713Z,28.10
2017-08-04T17:04:28.013Z,28.10
2017-08-04T17:06:54.627Z,28.10
2017-08-04T17:09:21.635Z,28.10
2017-08-04T17:11:48.884Z,28.00
2017-08-04T17:14:16.023Z,28.00
2017-08-04T17:16:42.308Z,28.00
2017-08-04T17:19:10.001Z,27.90
2017-08-04T17:21:36.271Z,27.80
2017-08-04T17:24:03.064Z,27.80
2017-08-04T17:26:29.332Z,27.80
2017-08-04T17:28:55.598Z,27.70
2017-08-04T17:31:22.605Z,27.50
2017-08-04T17:33:49.509Z,27.50
2017-08-04T17:36:16.303Z,27.50
2017-08-04T17:38:42.569Z,27.40
2017-08-04T17:41:09.221Z,27.30
2017-08-04T17:43:36.932Z,27.20
2017-08-04T17:46:03.724Z,27.10
2017-08-04T17:48:30.018Z,27.10
2017-08-04T17:50:57.064Z,27.00
2017-08-04T17:53:24.374Z,26.70
2017-08-04T17:55:50.667Z,26.70
2017-08-04T17:58:29.257Z,26.80
2017-08-04T18:00:55.537Z,26.80
2017-08-04T18:03:21.831Z,26.80
2017-08-04T18:05:48.865Z,26.60
2017-08-04T18:08:15.661Z,26.60
2017-08-04T18:10:42.964Z,26.40
2017-08-04T18:13:10.544Z,25.90
2017-08-04T18:15:37.845Z,25.90
2017-08-04T18:18:04.112Z,25.90
2017-08-04T18:20:31.168Z,25.80
2017-08-04T18:22:58.208Z,25.80
2017-08-04T18:25:25.660Z,25.90
2017-08-04T18:27:52.672Z,25.80
2017-08-04T18:30:19.482Z,25.80
2017-08-04T18:32:45.823Z,25.80
2017-08-04T18:35:13.078Z,25.80
2017-08-04T18:37:39.331Z,25.70
2017-08-04T18:40:06.513Z,25.70
2017-08-04T18:42:33.532Z,25.60
2017-08-04T18:45:00.022Z,25.50
2017-08-04T18:47:26.339Z,25.50
2017-08-04T18:49:52.620Z,25.50
2017-08-04T18:52:19.337Z,25.30
2017-08-04T18:54:45.592Z,25.10
2017-08-04T18:57:12.294Z,25.30
2017-08-04T18:59:39.732Z,25.30
2017-08-04T19:02:06.108Z,25.40
2017-08-04T19:04:33.325Z,25.30
2017-08-04T19:06:59.552Z,25.30
2017-08-04T19:09:25.799Z,25.30
2017-08-04T19:11:52.584Z,25.30
2017-08-04T19:14:19.831Z,25.30
2017-08-04T19:16:46.351Z,25.20
2017-08-04T19:19:12.610Z,25.30
2017-08-04T19:21:39.678Z,25.20
2017-08-04T19:24:06.930Z,25.20
2017-08-04T19:26:33.196Z,25.20
2017-08-04T19:29:00.310Z,25.10
2017-08-04T19:31:26.890Z,25.10
2017-08-04T19:33:53.211Z,25.10
2017-08-04T19:36:19.847Z,25.00
2017-08-04T19:38:47.135Z,24.90
2017-08-04T19:41:14.149Z,24.70
2017-08-04T19:43:41.405Z,24.70
2017-08-04T19:46:08.715Z,24.70
2017-08-04T19:48:34.955Z,24.70
2017-08-04T19:51:01.247Z,24.60
2017-08-04T19:53:28.064Z,24.60
2017-08-04T19:55:54.455Z,24.50
2017-08-04T19:58:20.725Z,24.40
2017-08-04T20:00:47.967Z,24.40
2017-08-04T20:03:15.213Z,24.50
2017-08-04T20:05:41.489Z,24.50
2017-08-04T20:08:09.472Z,24.40
2017-08-04T20:10:36.271Z,24.30
2017-08-04T20:13:03.146Z,24.30
2017-08-04T20:15:30.950Z,24.10
2017-08-04T20:17:57.690Z,24.10
2017-08-04T20:20:23.966Z,24.10
2017-08-04T20:22:50.283Z,24.10
2017-08-04T20:25:17.496Z,24.10
2017-08-04T20:27:44.739Z,24.10
2017-08-04T20:30:11.620Z,24.20
2017-08-04T20:32:37.920Z,24.20
2017-08-04T20:35:04.198Z,24.20
2017-08-04T20:37:31.159Z,24.30
2017-08-04T20:39:58.156Z,24.10
2017-08-04T20:42:24.449Z,24.10
2017-08-04T20:44:50.873Z,24.10
2017-08-04T20:47:18.832Z,23.90
2017-08-04T20:49:45.935Z,24.00
2017-08-04T20:52:13.046Z,23.90
2017-08-04T20:54:40.148Z,23.90
2017-08-04T20:57:07.457Z,23.90
2017-08-04T20:59:33.761Z,23.90
2017-08-04T21:02:00.978Z,23.80
2017-08-04T21:04:27.285Z,23.80
2017-08-04T21:06:53.844Z,23.70
2017-08-04T21:09:21.637Z,23.80
2017-08-04T21:11:48.734Z,23.80
2017-08-04T21:14:16.273Z,23.80
2017-08-04T21:16:43.387Z,23.80
2017-08-04T21:19:10.417Z,23.80
2017-08-04T21:21:36.875Z,23.80
2017-08-04T21:24:04.013Z,23.70
2017-08-04T21:26:30.287Z,23.70
2017-08-04T21:28:56.767Z,23.60
2017-08-04T21:31:25.077Z,23.60
2017-08-04T21:33:53.289Z,23.60
2017-08-04T21:36:20.529Z,23.60
2017-08-04T21:38:47.432Z,23.60
2017-08-04T21:41:14.593Z,23.50
2017-08-04T21:43:42.071Z,23.50
2017-08-04T21:46:09.206Z,23.50
2017-08-04T21:48:36.729Z,23.50
2017-08-04T21:51:03.785Z,23.40
2017-08-04T21:53:30.385Z,23.40
2017-08-04T21:55:57.200Z,23.40
2017-08-04T21:58:24.742Z,23.30
2017-08-04T22:00:52.216Z,23.30
2017-08-04T22:03:18.992Z,23.30
2017-08-04T22:05:45.729Z,23.30
2017-08-04T22:08:13.011Z,23.40
2017-08-04T22:10:40.278Z,23.50
2017-08-04T22:13:07.514Z,23.50
2017-08-04T22:15:35.099Z,23.50
2017-08-04T22:18:01.988Z,23.60
2017-08-04T22:20:28.272Z,23.50
2017-08-04T22:22:55.548Z,23.50
2017-08-04T22:25:22.748Z,23.40
2017-08-04T22:27:49.021Z,23.40
2017-08-04T22:30:15.274Z,23.40
2017-08-04T22:32:42.118Z,23.40
2017-08-04T22:35:08.369Z,23.30
2017-08-04T22:37:35.076Z,23.30
2017-08-04T22:40:01.933Z,23.20
2017-08-04T22:42:28.999Z,23.10
2017-08-04T22:44:55.243Z,23.10
2017-08-04T22:47:21.528Z,23.10
2017-08-04T22:49:47.904Z,23.10
2017-08-04T22:52:14.927Z,23.10
2017-08-04T22:54:41.274Z,23.10
2017-08-04T22:57:08.284Z,23.10
2017-08-04T22:59:34.535Z,23.10
2017-08-04T23:02:00.807Z,23.10
2017-08-04T23:04:28.474Z,23.00
2017-08-04T23:06:54.741Z,23.00
2017-08-04T23:09:21.295Z,22.90
2017-08-04T23:11:48.320Z,22.80
2017-08-04T23:14:14.601Z,22.80
2017-08-04T23:16:40.871Z,22.80
2017-08-04T23:19:07.116Z,22.70
2017-08-04T23:21:33.672Z,22.60
2017-08-04T23:24:00.697Z,22.40
2017-08-04T23:26:28.024Z,22.40
2017-08-04T23:28:55.305Z,22.40
2017-08-04T23:31:22.786Z,22.30
2017-08-04T23:33:50.176Z,22.20
2017-08-04T23:36:17.255Z,22.10
2017-08-04T23:38:43.507Z,22.10
2017-08-04T23:41:09.745Z,22.00
2017-08-04T23:43:36.765Z,21.80
2017-08-04T23:46:03.050Z,21.80
2017-08-04T23:48:30.583Z,21.70
2017-08-04T23:50:57.729Z,21.70
2017-08-04T23:53:24.257Z,21.70
2017-08-04T23:55:52.010Z,21.60
2017-08-04T23:58:18.264Z,21.60
