createdAt,value
2019-03-30T00:00:10.057Z,8.90
2019-03-30T00:02:38.472Z,8.90
2019-03-30T00:05:06.941Z,8.80
2019-03-30T00:07:35.366Z,8.70
2019-03-30T00:10:05.513Z,8.70
2019-03-30T00:12:33.905Z,8.60
2019-03-30T00:15:02.340Z,8.50
2019-03-30T00:17:30.733Z,8.50
2019-03-30T00:19:59.208Z,8.50
2019-03-30T00:22:27.646Z,8.50
2019-03-30T00:24:56.030Z,8.40
2019-03-30T00:27:24.422Z,8.40
2019-03-30T00:29:52.833Z,8.40
2019-03-30T00:32:21.251Z,8.40
2019-03-30T00:34:49.640Z,8.40
2019-03-30T00:37:18.100Z,8.40
2019-03-30T00:39:46.569Z,8.30
2019-03-30T00:42:14.950Z,8.20
2019-03-30T00:44:43.381Z,8.20
2019-03-30T00:47:11.780Z,8.20
2019-03-30T00:49:48.964Z,8.10
2019-03-30T00:52:10.323Z,8.10
2019-03-30T00:54:38.709Z,8.10
2019-03-30T00:57:07.104Z,8.10
2019-03-30T00:59:35.524Z,8.00
2019-03-30T01:02:03.917Z,8.00
2019-03-30T01:04:32.338Z,7.90
2019-03-30T01:07:00.737Z,7.90
2019-03-30T01:09:29.129Z,7.90
2019-03-30T01:11:57.557Z,7.80
2019-03-30T01:14:25.956Z,7.80
2019-03-30T01:16:54.350Z,7.80
2019-03-30T01:19:22.772Z,7.70
2019-03-30T01:21:51.161Z,7.70
2019-03-30T01:24:19.713Z,7.70
2019-03-30T01:26:48.144Z,7.70
2019-03-30T01:29:16.621Z,7.60
2019-03-30T01:31:45.018Z,7.60
2019-03-30T01:34:13.446Z,7.60
2019-03-30T01:36:41.839Z,7.60
2019-03-30T01:39:10.297Z,7.60
2019-03-30T01:41:38.728Z,7.60
2019-03-30T01:44:08.076Z,7.60
2019-03-30T01:46:36.468Z,7.50
2019-03-30T01:49:04.937Z,7.50
2019-03-30T01:51:33.380Z,7.40
2019-03-30T01:54:01.777Z,7.40
2019-03-30T01:56:30.172Z,7.40
2019-03-30T01:58:58.590Z,7.40
2019-03-30T02:01:26.988Z,7.30
2019-03-30T02:03:55.417Z,7.30
2019-03-30T02:06:23.801Z,7.30
2019-03-30T02:08:52.193Z,7.30
2019-03-30T02:11:20.609Z,7.20
2019-03-30T02:13:49.017Z,7.20
2019-03-30T02:16:17.409Z,7.20
2019-03-30T02:18:45.836Z,7.20
2019-03-30T02:21:14.309Z,7.10
2019-03-30T02:23:42.715Z,7.10
2019-03-30T02:26:11.145Z,7.00
2019-03-30T02:28:39.638Z,7.00
2019-03-30T02:31:08.029Z,7.00
2019-03-30T02:33:36.467Z,7.00
2019-03-30T02:36:04.855Z,7.00
2019-03-30T02:38:33.295Z,6.90
2019-03-30T02:41:01.713Z,6.90
2019-03-30T02:43:30.109Z,6.80
2019-03-30T02:45:58.524Z,6.80
2019-03-30T02:48:26.978Z,6.80
2019-03-30T02:50:55.435Z,6.80
2019-03-30T02:53:23.814Z,6.80
2019-03-30T02:55:52.258Z,6.70
2019-03-30T02:58:20.682Z,6.80
2019-03-30T03:00:49.097Z,6.70
2019-03-30T03:03:17.524Z,6.70
2019-03-30T03:05:45.925Z,6.60
2019-03-30T03:08:14.327Z,6.50
2019-03-30T03:10:42.763Z,6.50
2019-03-30T03:13:12.181Z,6.50
2019-03-30T03:15:40.606Z,6.40
2019-03-30T03:18:09.001Z,6.40
2019-03-30T03:20:37.422Z,6.30
2019-03-30T03:23:05.824Z,6.30
2019-03-30T03:25:34.239Z,6.30
2019-03-30T03:28:02.674Z,6.30
2019-03-30T03:30:31.075Z,6.30
2019-03-30T03:32:59.512Z,6.30
2019-03-30T03:35:28.011Z,6.20
2019-03-30T03:37:56.402Z,6.20
2019-03-30T03:40:24.850Z,6.30
2019-03-30T03:42:53.255Z,6.30
2019-03-30T03:45:21.646Z,6.40
2019-03-30T03:47:50.084Z,6.40
2019-03-30T03:50:36.812Z,6.40
2019-03-30T03:53:05.554Z,6.40
2019-03-30T03:55:35.305Z,6.50
2019-03-30T03:58:05.319Z,6.40
2019-03-30T04:00:34.524Z,6.50
2019-03-30T04:03:04.255Z,6.50
2019-03-30T04:05:34.094Z,6.40
2019-03-30T04:08:05.158Z,6.40
2019-03-30T04:10:35.872Z,6.40
2019-03-30T04:13:07.414Z,6.30
2019-03-30T04:15:36.041Z,6.30
2019-03-30T04:18:04.447Z,6.30
2019-03-30T04:20:32.838Z,6.30
2019-03-30T04:23:01.283Z,6.30
2019-03-30T04:25:29.678Z,6.30
2019-03-30T04:27:58.117Z,6.30
2019-03-30T04:30:26.776Z,6.30
2019-03-30T04:32:55.179Z,6.30
2019-03-30T04:35:23.631Z,6.20
2019-03-30T04:37:52.038Z,6.20
2019-03-30T04:40:20.438Z,6.20
2019-03-30T04:42:48.877Z,6.20
2019-03-30T04:45:17.277Z,6.20
2019-03-30T04:47:45.756Z,6.20
2019-03-30T04:50:14.202Z,6.20
2019-03-30T04:52:42.614Z,6.20
2019-03-30T04:55:11.685Z,6.20
2019-03-30T04:57:40.137Z,6.20
2019-03-30T05:00:09.059Z,6.20
2019-03-30T05:02:37.507Z,6.20
2019-03-30T05:05:07.687Z,6.20
2019-03-30T05:07:36.082Z,6.20
2019-03-30T05:10:08.599Z,6.20
2019-03-30T05:12:37.051Z,6.20
2019-03-30T05:15:06.671Z,6.20
2019-03-30T05:17:46.810Z,6.20
2019-03-30T05:20:06.592Z,6.20
2019-03-30T05:22:34.998Z,6.20
2019-03-30T05:25:03.630Z,6.30
2019-03-30T05:27:32.074Z,6.30
2019-03-30T05:30:00.491Z,6.30
2019-03-30T05:32:28.885Z,6.30
2019-03-30T05:34:57.314Z,6.40
2019-03-30T05:37:25.717Z,6.40
2019-03-30T05:39:54.401Z,6.40
2019-03-30T05:42:22.801Z,6.50
2019-03-30T05:44:51.255Z,6.50
2019-03-30T05:47:19.695Z,6.50
2019-03-30T05:49:48.114Z,6.60
2019-03-30T05:52:26.407Z,6.60
2019-03-30T05:54:46.674Z,6.70
2019-03-30T05:57:15.073Z,6.70
2019-03-30T05:59:43.473Z,6.70
2019-03-30T06:02:11.914Z,6.80
2019-03-30T06:04:40.341Z,6.80
2019-03-30T06:07:08.739Z,6.80
2019-03-30T06:09:37.145Z,6.80
2019-03-30T06:12:05.578Z,6.90
2019-03-30T06:14:34.021Z,6.90
2019-03-30T06:17:02.525Z,6.90
2019-03-30T06:19:30.921Z,7.00
2019-03-30T06:21:59.671Z,7.00
2019-03-30T06:24:28.085Z,7.10
2019-03-30T06:26:56.479Z,7.20
2019-03-30T06:29:24.917Z,7.20
2019-03-30T06:31:53.333Z,7.30
2019-03-30T06:34:21.713Z,7.40
2019-03-30T06:36:50.155Z,7.50
2019-03-30T06:39:18.561Z,7.50
2019-03-30T06:41:46.962Z,7.60
2019-03-30T06:44:15.633Z,7.70
2019-03-30T06:46:44.049Z,7.80
2019-03-30T06:49:12.457Z,7.80
2019-03-30T06:51:40.919Z,8.00
2019-03-30T06:54:09.317Z,8.00
2019-03-30T06:56:37.809Z,8.10
2019-03-30T06:59:06.243Z,8.20
2019-03-30T07:01:34.718Z,8.20
2019-03-30T07:04:03.159Z,8.30
2019-03-30T07:06:32.601Z,8.40
2019-03-30T07:09:04.406Z,8.50
2019-03-30T07:11:35.931Z,8.60
2019-03-30T07:14:04.610Z,8.60
2019-03-30T07:16:36.214Z,8.70
2019-03-30T07:19:05.130Z,8.80
2019-03-30T07:21:33.527Z,9.00
2019-03-30T07:24:01.933Z,9.10
2019-03-30T07:26:30.383Z,9.30
2019-03-30T07:28:58.780Z,9.40
2019-03-30T07:31:27.187Z,9.50
2019-03-30T07:33:55.630Z,9.60
2019-03-30T07:36:24.040Z,9.60
2019-03-30T07:38:52.438Z,9.80
2019-03-30T07:41:21.250Z,9.90
2019-03-30T07:43:49.655Z,10.10
2019-03-30T07:46:19.547Z,10.10
2019-03-30T07:48:48.305Z,10.20
2019-03-30T07:51:16.726Z,10.30
2019-03-30T07:53:45.222Z,10.30
2019-03-30T07:56:13.874Z,10.40
2019-03-30T07:58:42.273Z,10.60
2019-03-30T08:01:10.685Z,10.70
2019-03-30T08:03:39.129Z,10.90
2019-03-30T08:06:07.799Z,11.00
2019-03-30T08:08:36.199Z,11.20
2019-03-30T08:11:04.650Z,11.30
2019-03-30T08:13:33.145Z,11.50
2019-03-30T08:16:01.697Z,11.60
2019-03-30T08:18:30.111Z,11.70
2019-03-30T08:20:58.526Z,11.80
2019-03-30T08:23:39.778Z,12.00
2019-03-30T08:25:57.203Z,12.10
2019-03-30T08:28:25.652Z,12.20
2019-03-30T08:30:54.051Z,12.30
2019-03-30T08:33:22.465Z,12.50
2019-03-30T08:35:50.902Z,12.60
2019-03-30T08:38:19.629Z,12.70
2019-03-30T08:40:48.044Z,12.90
2019-03-30T08:43:17.440Z,13.10
2019-03-30T08:45:48.809Z,13.20
2019-03-30T08:48:16.130Z,13.30
2019-03-30T08:50:44.546Z,13.50
2019-03-30T08:53:12.990Z,13.60
2019-03-30T08:55:41.399Z,13.70
2019-03-30T08:58:09.807Z,13.90
2019-03-30T09:00:42.699Z,14.00
2019-03-30T09:03:11.546Z,14.20
2019-03-30T09:05:40.089Z,14.30
2019-03-30T09:08:08.536Z,14.40
2019-03-30T09:10:36.957Z,14.40
2019-03-30T09:13:05.473Z,14.50
2019-03-30T09:15:33.919Z,14.50
2019-03-30T09:18:02.334Z,14.60
2019-03-30T09:20:30.727Z,14.70
2019-03-30T09:22:59.169Z,14.80
2019-03-30T09:25:27.582Z,14.90
2019-03-30T09:27:55.983Z,15.00
2019-03-30T09:30:24.433Z,15.10
2019-03-30T09:32:52.843Z,15.20
2019-03-30T09:35:21.263Z,15.30
2019-03-30T09:37:49.724Z,15.50
2019-03-30T09:40:18.230Z,15.60
2019-03-30T09:42:46.720Z,15.90
2019-03-30T09:45:15.201Z,16.00
2019-03-30T09:47:43.602Z,16.20
2019-03-30T09:50:12.172Z,16.40
2019-03-30T09:52:40.649Z,16.60
2019-03-30T09:55:09.122Z,16.80
2019-03-30T09:57:37.563Z,17.10
2019-03-30T10:00:07.429Z,17.20
2019-03-30T10:02:35.834Z,17.40
2019-03-30T10:05:04.923Z,17.60
2019-03-30T10:07:33.511Z,17.70
2019-03-30T10:10:02.133Z,17.80
2019-03-30T10:12:30.577Z,18.10
2019-03-30T10:14:58.984Z,18.20
2019-03-30T10:17:27.386Z,18.40
2019-03-30T10:20:04.223Z,18.50
2019-03-30T10:22:25.986Z,18.70
2019-03-30T10:24:54.388Z,18.90
2019-03-30T10:27:22.861Z,19.10
2019-03-30T10:29:51.261Z,19.30
2019-03-30T10:32:19.661Z,19.50
2019-03-30T10:34:48.109Z,19.60
2019-03-30T10:37:16.509Z,19.70
2019-03-30T10:39:44.919Z,19.80
2019-03-30T10:42:13.493Z,19.80
2019-03-30T10:44:41.894Z,19.80
2019-03-30T10:47:10.297Z,20.00
2019-03-30T10:49:38.756Z,20.00
2019-03-30T10:52:07.658Z,20.10
2019-03-30T10:54:36.062Z,20.20
2019-03-30T10:57:04.485Z,20.10
2019-03-30T10:59:32.892Z,20.30
2019-03-30T11:02:01.331Z,20.50
2019-03-30T11:04:29.746Z,20.50
2019-03-30T11:06:58.151Z,20.60
2019-03-30T11:09:26.593Z,20.80
2019-03-30T11:11:54.999Z,21.00
2019-03-30T11:14:23.566Z,21.20
2019-03-30T11:16:52.018Z,21.20
2019-03-30T11:19:20.434Z,21.40
2019-03-30T11:21:48.851Z,21.30
2019-03-30T11:24:17.287Z,21.10
2019-03-30T11:26:45.748Z,21.10
2019-03-30T11:29:14.212Z,21.20
2019-03-30T11:31:42.629Z,21.30
2019-03-30T11:34:11.546Z,21.50
2019-03-30T11:36:39.945Z,21.80
2019-03-30T11:39:08.357Z,21.60
2019-03-30T11:41:36.850Z,21.70
2019-03-30T11:44:05.262Z,21.70
2019-03-30T11:46:33.680Z,21.60
2019-03-30T11:49:02.139Z,21.70
2019-03-30T11:51:30.544Z,21.50
2019-03-30T11:53:58.954Z,21.40
2019-03-30T11:56:27.675Z,21.30
2019-03-30T11:58:56.061Z,21.40
2019-03-30T12:01:24.466Z,21.60
2019-03-30T12:03:53.192Z,21.80
2019-03-30T12:06:21.602Z,22.30
2019-03-30T12:08:50.000Z,22.80
2019-03-30T12:11:18.442Z,23.30
2019-03-30T12:13:46.862Z,23.40
2019-03-30T12:16:15.296Z,23.10
2019-03-30T12:18:44.474Z,22.80
2019-03-30T12:21:12.882Z,22.70
2019-03-30T12:23:42.731Z,22.60
2019-03-30T12:26:11.325Z,22.70
2019-03-30T12:28:39.802Z,22.80
2019-03-30T12:31:08.231Z,23.00
2019-03-30T12:33:36.633Z,23.00
2019-03-30T12:36:05.090Z,23.20
2019-03-30T12:38:33.548Z,22.90
2019-03-30T12:41:01.967Z,22.70
2019-03-30T12:43:30.680Z,22.80
2019-03-30T12:45:59.099Z,23.40
2019-03-30T12:48:27.498Z,23.80
2019-03-30T12:50:56.186Z,23.60
2019-03-30T12:53:24.585Z,23.90
2019-03-30T12:55:53.035Z,23.80
2019-03-30T12:58:21.484Z,24.10
2019-03-30T13:00:50.551Z,24.80
2019-03-30T13:03:18.957Z,25.50
2019-03-30T13:05:47.401Z,25.90
2019-03-30T13:08:15.800Z,26.10
2019-03-30T13:10:45.547Z,26.40
2019-03-30T13:13:14.025Z,26.90
2019-03-30T13:15:42.461Z,26.80
2019-03-30T13:18:10.868Z,26.50
2019-03-30T13:20:39.298Z,26.20
2019-03-30T13:23:07.693Z,26.30
2019-03-30T13:25:36.097Z,26.70
2019-03-30T13:28:04.772Z,27.00
2019-03-30T13:30:33.169Z,28.20
2019-03-30T13:33:01.618Z,28.60
2019-03-30T13:35:30.023Z,28.90
2019-03-30T13:37:58.445Z,28.10
2019-03-30T13:40:26.894Z,28.50
2019-03-30T13:42:55.288Z,28.30
2019-03-30T13:45:23.692Z,28.30
2019-03-30T13:47:52.129Z,27.50
2019-03-30T13:50:20.533Z,27.50
2019-03-30T13:52:48.925Z,28.10
2019-03-30T13:55:17.614Z,28.60
2019-03-30T13:57:46.021Z,28.00
2019-03-30T14:00:14.558Z,27.20
2019-03-30T14:02:44.167Z,27.00
2019-03-30T14:05:12.797Z,27.40
2019-03-30T14:07:41.234Z,26.90
2019-03-30T14:10:10.525Z,27.70
2019-03-30T14:12:38.921Z,29.00
2019-03-30T14:15:09.408Z,29.80
2019-03-30T14:17:37.923Z,30.00
2019-03-30T14:20:07.586Z,30.30
2019-03-30T14:22:36.730Z,30.40
2019-03-30T14:25:06.610Z,31.60
2019-03-30T14:27:35.014Z,32.40
2019-03-30T14:30:03.686Z,32.60
2019-03-30T14:32:32.128Z,31.90
2019-03-30T14:35:00.560Z,31.70
2019-03-30T14:37:29.014Z,31.50
2019-03-30T14:39:57.462Z,31.20
2019-03-30T14:42:25.872Z,31.10
2019-03-30T14:44:54.261Z,30.70
2019-03-30T14:47:22.717Z,29.30
2019-03-30T14:49:51.113Z,28.60
2019-03-30T14:52:19.521Z,28.30
2019-03-30T14:54:53.008Z,27.70
2019-03-30T14:57:19.089Z,28.00
2019-03-30T14:59:47.550Z,27.90
2019-03-30T15:02:15.997Z,28.10
2019-03-30T15:04:44.482Z,28.30
2019-03-30T15:07:12.881Z,28.30
2019-03-30T15:09:46.049Z,28.20
2019-03-30T15:12:14.499Z,27.50
2019-03-30T15:14:42.897Z,27.20
2019-03-30T15:17:11.297Z,26.80
2019-03-30T15:19:39.742Z,26.00
2019-03-30T15:22:08.147Z,26.10
2019-03-30T15:24:36.545Z,26.30
2019-03-30T15:27:04.986Z,26.00
2019-03-30T15:29:33.400Z,26.40
2019-03-30T15:32:01.782Z,26.70
2019-03-30T15:34:30.212Z,27.00
2019-03-30T15:36:58.620Z,27.00
2019-03-30T15:39:27.028Z,27.00
2019-03-30T15:41:55.459Z,26.70
2019-03-30T15:44:23.863Z,26.70
2019-03-30T15:46:52.293Z,27.10
2019-03-30T15:49:20.689Z,27.60
2019-03-30T15:51:49.165Z,27.10
2019-03-30T15:54:17.801Z,26.50
2019-03-30T15:56:46.201Z,25.60
2019-03-30T15:59:14.602Z,24.80
2019-03-30T16:01:43.145Z,24.60
2019-03-30T16:04:11.533Z,24.10
2019-03-30T16:06:39.938Z,24.30
2019-03-30T16:09:08.409Z,24.30
2019-03-30T16:11:36.825Z,24.30
2019-03-30T16:14:05.230Z,24.50
2019-03-30T16:16:33.663Z,24.00
2019-03-30T16:19:02.066Z,23.70
2019-03-30T16:21:30.513Z,23.70
2019-03-30T16:23:58.958Z,23.40
2019-03-30T16:26:40.967Z,22.90
2019-03-30T16:28:57.493Z,22.90
2019-03-30T16:31:26.159Z,22.80
2019-03-30T16:33:54.557Z,22.70
2019-03-30T16:36:22.961Z,22.20
2019-03-30T16:38:54.898Z,22.00
2019-03-30T16:41:23.300Z,22.10
2019-03-30T16:43:51.742Z,22.10
2019-03-30T16:46:20.163Z,22.10
2019-03-30T16:48:48.538Z,22.00
2019-03-30T16:51:16.965Z,21.60
2019-03-30T16:53:47.321Z,21.40
2019-03-30T16:56:15.553Z,21.20
2019-03-30T16:58:43.963Z,21.00
2019-03-30T17:01:12.366Z,21.00
2019-03-30T17:03:40.823Z,20.90
2019-03-30T17:06:09.241Z,20.70
2019-03-30T17:08:37.642Z,20.50
2019-03-30T17:11:06.118Z,20.50
2019-03-30T17:13:34.518Z,20.40
2019-03-30T17:16:02.933Z,20.20
2019-03-30T17:18:31.393Z,20.30
2019-03-30T17:20:59.798Z,20.20
2019-03-30T17:23:28.214Z,20.00
2019-03-30T17:25:56.659Z,19.80
2019-03-30T17:28:25.096Z,19.70
2019-03-30T17:30:53.546Z,19.50
2019-03-30T17:33:21.994Z,19.40
2019-03-30T17:35:50.406Z,19.20
2019-03-30T17:38:18.807Z,19.10
2019-03-30T17:40:47.262Z,19.00
2019-03-30T17:43:15.695Z,18.90
2019-03-30T17:45:44.097Z,18.80
2019-03-30T17:48:12.549Z,18.70
2019-03-30T17:50:40.962Z,18.60
2019-03-30T17:53:09.410Z,18.50
2019-03-30T17:55:37.829Z,18.40
2019-03-30T17:58:13.440Z,18.30
2019-03-30T18:00:38.049Z,18.20
2019-03-30T18:03:06.462Z,18.00
2019-03-30T18:05:34.978Z,18.00
2019-03-30T18:08:03.410Z,17.80
2019-03-30T18:10:31.821Z,17.80
2019-03-30T18:13:00.228Z,17.70
2019-03-30T18:15:28.672Z,17.60
2019-03-30T18:17:57.205Z,17.50
2019-03-30T18:20:25.765Z,17.40
2019-03-30T18:22:54.262Z,17.30
2019-03-30T18:25:22.683Z,17.30
2019-03-30T18:27:51.079Z,17.20
2019-03-30T18:30:22.605Z,17.10
2019-03-30T18:32:53.416Z,17.10
2019-03-30T18:35:21.172Z,17.00
2019-03-30T18:37:49.955Z,16.90
2019-03-30T18:40:21.433Z,16.80
2019-03-30T18:42:49.851Z,16.80
2019-03-30T18:45:26.335Z,16.70
2019-03-30T18:47:56.973Z,16.70
2019-03-30T18:50:25.650Z,16.60
2019-03-30T18:52:54.093Z,16.50
2019-03-30T18:55:25.426Z,16.40
2019-03-30T18:57:53.829Z,16.30
2019-03-30T19:00:28.464Z,16.20
2019-03-30T19:02:56.874Z,16.20
2019-03-30T19:05:25.281Z,16.10
2019-03-30T19:07:53.736Z,16.00
2019-03-30T19:10:22.310Z,16.00
2019-03-30T19:12:50.712Z,15.90
2019-03-30T19:15:19.158Z,15.80
2019-03-30T19:17:47.573Z,15.80
2019-03-30T19:20:16.006Z,15.70
2019-03-30T19:22:44.461Z,15.60
2019-03-30T19:25:13.006Z,15.50
2019-03-30T19:27:41.410Z,15.40
2019-03-30T19:30:11.777Z,15.30
2019-03-30T19:32:40.189Z,15.30
2019-03-30T19:35:09.549Z,15.30
2019-03-30T19:37:37.986Z,15.20
2019-03-30T19:40:06.834Z,15.10
2019-03-30T19:42:35.245Z,15.10
2019-03-30T19:45:04.879Z,15.00
2019-03-30T19:47:33.302Z,15.00
2019-03-30T19:50:01.726Z,14.90
2019-03-30T19:52:39.859Z,14.90
2019-03-30T19:55:00.514Z,14.80
2019-03-30T19:57:29.036Z,14.70
2019-03-30T19:59:57.441Z,14.60
2019-03-30T20:02:25.845Z,14.50
2019-03-30T20:04:54.349Z,14.40
2019-03-30T20:07:22.785Z,14.30
2019-03-30T20:09:51.189Z,14.30
2019-03-30T20:12:19.729Z,14.20
2019-03-30T20:14:48.248Z,14.10
2019-03-30T20:17:16.647Z,14.00
2019-03-30T20:19:45.739Z,14.00
2019-03-30T20:22:14.238Z,13.90
2019-03-30T20:24:42.649Z,13.80
2019-03-30T20:27:11.186Z,13.80
2019-03-30T20:29:39.702Z,13.80
2019-03-30T20:32:08.117Z,13.70
2019-03-30T20:34:36.591Z,13.70
2019-03-30T20:37:04.992Z,13.70
2019-03-30T20:39:33.394Z,13.60
2019-03-30T20:42:01.842Z,13.50
2019-03-30T20:44:30.282Z,13.50
2019-03-30T20:46:58.734Z,13.40
2019-03-30T20:49:27.189Z,13.40
2019-03-30T20:51:55.689Z,13.20
2019-03-30T20:54:24.099Z,13.10
2019-03-30T20:56:52.541Z,13.10
2019-03-30T20:59:21.205Z,13.00
2019-03-30T21:01:49.909Z,13.00
2019-03-30T21:04:18.706Z,12.90
2019-03-30T21:06:47.166Z,12.80
2019-03-30T21:09:15.578Z,12.80
2019-03-30T21:11:44.101Z,12.60
2019-03-30T21:14:12.613Z,12.60
2019-03-30T21:16:41.025Z,12.60
2019-03-30T21:19:09.484Z,12.50
2019-03-30T21:21:37.901Z,12.50
2019-03-30T21:24:06.312Z,12.40
2019-03-30T21:26:34.741Z,12.40
2019-03-30T21:29:03.197Z,12.30
2019-03-30T21:31:31.651Z,12.30
2019-03-30T21:34:00.086Z,12.20
2019-03-30T21:36:28.734Z,12.20
2019-03-30T21:38:57.140Z,12.20
2019-03-30T21:41:25.578Z,12.20
2019-03-30T21:43:54.017Z,12.10
2019-03-30T21:46:22.443Z,12.10
2019-03-30T21:48:50.900Z,12.10
2019-03-30T21:51:19.425Z,12.10
2019-03-30T21:53:47.845Z,12.00
2019-03-30T21:56:16.313Z,12.00
2019-03-30T21:58:45.757Z,12.00
2019-03-30T22:01:14.164Z,11.90
2019-03-30T22:03:42.659Z,11.80
2019-03-30T22:06:12.042Z,11.80
2019-03-30T22:08:40.448Z,11.70
2019-03-30T22:11:08.909Z,11.70
2019-03-30T22:13:37.681Z,11.60
2019-03-30T22:16:06.151Z,11.60
2019-03-30T22:18:34.601Z,11.50
2019-03-30T22:21:03.011Z,11.50
2019-03-30T22:23:31.414Z,11.50
2019-03-30T22:25:59.908Z,11.40
2019-03-30T22:28:28.309Z,11.40
2019-03-30T22:30:56.719Z,11.40
2019-03-30T22:33:25.176Z,11.30
2019-03-30T22:35:53.583Z,11.30
2019-03-30T22:38:21.990Z,11.20
2019-03-30T22:40:50.562Z,11.20
2019-03-30T22:43:18.961Z,11.10
2019-03-30T22:45:47.373Z,11.10
2019-03-30T22:48:15.830Z,11.00
2019-03-30T22:50:44.230Z,11.00
2019-03-30T22:53:12.746Z,11.00
2019-03-30T22:55:41.189Z,11.00
2019-03-30T22:58:09.638Z,11.00
2019-03-30T23:00:42.531Z,10.90
2019-03-30T23:03:11.413Z,10.90
2019-03-30T23:05:39.861Z,10.90
2019-03-30T23:08:08.448Z,10.80
2019-03-30T23:10:36.857Z,10.80
2019-03-30T23:13:05.306Z,10.70
2019-03-30T23:15:33.826Z,10.60
2019-03-30T23:18:02.262Z,10.60
2019-03-30T23:20:30.706Z,10.50
2019-03-30T23:22:59.114Z,10.50
2019-03-30T23:25:27.524Z,10.50
2019-03-30T23:27:55.961Z,10.50
2019-03-30T23:30:24.369Z,10.50
2019-03-30T23:32:52.785Z,10.50
2019-03-30T23:35:21.231Z,10.40
2019-03-30T23:37:49.635Z,10.40
2019-03-30T23:40:18.062Z,10.40
2019-03-30T23:42:46.500Z,10.30
2019-03-30T23:45:14.905Z,10.30
2019-03-30T23:47:43.316Z,10.30
2019-03-30T23:50:12.090Z,10.30
2019-03-30T23:52:40.497Z,10.30
2019-03-30T23:55:08.966Z,10.20
2019-03-30T23:57:37.400Z,10.20
