createdAt,value
2022-12-27T00:00:20.444Z,0.00
2022-12-27T00:01:20.394Z,0.00
2022-12-27T00:02:20.489Z,0.00
2022-12-27T00:03:20.458Z,0.00
2022-12-27T00:04:20.367Z,0.00
2022-12-27T00:05:20.373Z,0.00
2022-12-27T00:06:20.376Z,0.00
2022-12-27T00:07:20.340Z,0.00
2022-12-27T00:08:20.335Z,0.00
2022-12-27T00:09:20.361Z,0.00
2022-12-27T00:10:20.331Z,0.00
2022-12-27T00:11:20.304Z,0.00
2022-12-27T00:12:20.296Z,0.00
2022-12-27T00:13:20.312Z,0.00
2022-12-27T00:14:20.297Z,0.00
2022-12-27T00:15:20.266Z,0.00
2022-12-27T00:16:20.298Z,0.00
2022-12-27T00:17:20.239Z,0.00
2022-12-27T00:18:20.244Z,0.00
2022-12-27T00:19:20.253Z,0.00
2022-12-27T00:20:20.221Z,0.00
2022-12-27T00:21:20.188Z,0.00
2022-12-27T00:22:20.241Z,0.00
2022-12-27T00:23:20.206Z,0.00
2022-12-27T00:24:20.199Z,0.00
2022-12-27T00:25:20.161Z,0.00
2022-12-27T00:26:20.154Z,0.00
2022-12-27T00:27:20.157Z,0.00
2022-12-27T00:28:20.160Z,0.00
2022-12-27T00:29:20.154Z,0.00
2022-12-27T00:30:20.123Z,0.00
2022-12-27T00:31:20.160Z,0.00
2022-12-27T00:32:20.088Z,0.00
2022-12-27T00:33:20.101Z,0.00
2022-12-27T00:34:20.112Z,0.00
2022-12-27T00:35:20.063Z,0.00
2022-12-27T00:36:20.071Z,0.00
2022-12-27T00:37:20.049Z,0.00
2022-12-27T00:38:20.036Z,0.00
2022-12-27T00:39:20.055Z,0.00
2022-12-27T00:40:20.005Z,0.00
2022-12-27T00:41:20.007Z,0.00
2022-12-27T00:42:19.989Z,0.00
2022-12-27T00:43:19.987Z,0.00
2022-12-27T00:44:19.971Z,0.00
2022-12-27T00:45:20.005Z,0.00
2022-12-27T00:46:19.979Z,0.00
2022-12-27T00:47:19.947Z,0.00
2022-12-27T00:48:19.953Z,0.00
2022-12-27T00:49:19.935Z,0.00
2022-12-27T00:50:19.952Z,0.00
2022-12-27T00:51:19.912Z,0.00
2022-12-27T00:52:19.898Z,0.00
2022-12-27T00:53:19.874Z,0.00
2022-12-27T00:54:19.898Z,0.00
2022-12-27T00:55:19.900Z,0.00
2022-12-27T00:56:19.859Z,0.00
2022-12-27T00:57:19.844Z,0.00
2022-12-27T00:58:19.904Z,0.00
2022-12-27T00:59:19.822Z,0.00
2022-12-27T01:00:19.843Z,0.00
2022-12-27T01:01:19.900Z,0.00
2022-12-27T01:02:19.819Z,0.00
2022-12-27T01:03:19.817Z,0.00
2022-12-27T01:04:19.795Z,0.00
2022-12-27T01:05:19.760Z,0.00
2022-12-27T01:06:19.764Z,0.00
2022-12-27T01:07:19.737Z,0.00
2022-12-27T01:08:19.749Z,0.00
2022-12-27T01:09:19.741Z,0.00
2022-12-27T01:10:19.734Z,0.00
2022-12-27T01:11:19.719Z,0.00
2022-12-27T01:12:19.697Z,0.00
2022-12-27T01:13:19.685Z,0.00
2022-12-27T01:14:19.697Z,0.00
2022-12-27T01:15:19.656Z,0.00
2022-12-27T01:16:19.738Z,0.00
2022-12-27T01:17:19.642Z,0.00
2022-12-27T01:18:19.629Z,0.00
2022-12-27T01:19:19.679Z,0.00
2022-12-27T01:20:19.626Z,0.00
2022-12-27T01:21:19.619Z,0.00
2022-12-27T01:22:19.616Z,0.00
2022-12-27T01:23:19.611Z,0.00
2022-12-27T01:24:19.576Z,0.00
2022-12-27T01:25:19.593Z,0.00
2022-12-27T01:26:19.574Z,0.00
2022-12-27T01:27:19.555Z,0.00
2022-12-27T01:28:19.552Z,0.00
2022-12-27T01:29:19.560Z,0.00
2022-12-27T01:30:19.527Z,0.00
2022-12-27T01:31:19.535Z,0.00
2022-12-27T01:32:19.524Z,0.00
2022-12-27T01:33:19.510Z,0.00
2022-12-27T01:34:19.488Z,0.00
2022-12-27T01:35:19.482Z,0.00
2022-12-27T01:36:19.471Z,0.00
2022-12-27T01:37:19.457Z,0.00
2022-12-27T01:38:19.500Z,0.00
2022-12-27T01:39:19.448Z,0.00
2022-12-27T01:40:19.459Z,0.00
2022-12-27T01:41:19.412Z,0.00
2022-12-27T01:42:19.428Z,0.00
2022-12-27T01:43:19.420Z,0.00
2022-12-27T01:44:19.390Z,0.00
2022-12-27T01:45:19.386Z,0.00
2022-12-27T01:46:19.435Z,0.00
2022-12-27T01:47:19.383Z,0.00
2022-12-27T01:48:19.371Z,0.00
2022-12-27T01:49:19.352Z,0.00
2022-12-27T01:50:19.384Z,0.00
2022-12-27T01:51:19.356Z,0.00
2022-12-27T01:52:19.321Z,0.00
2022-12-27T01:53:19.335Z,0.00
2022-12-27T01:54:19.294Z,0.00
2022-12-27T01:55:19.296Z,0.00
2022-12-27T01:56:19.260Z,0.00
2022-12-27T01:57:19.266Z,0.00
2022-12-27T01:58:19.257Z,0.00
2022-12-27T01:59:19.230Z,0.00
2022-12-27T02:00:19.310Z,0.00
2022-12-27T02:01:19.302Z,0.00
2022-12-27T02:02:19.322Z,0.00
2022-12-27T02:03:19.259Z,0.00
2022-12-27T02:04:19.198Z,0.00
2022-12-27T02:05:19.186Z,0.00
2022-12-27T02:06:19.168Z,0.00
2022-12-27T02:07:19.149Z,0.00
2022-12-27T02:08:19.152Z,0.00
2022-12-27T02:09:19.171Z,0.00
2022-12-27T02:10:19.151Z,0.00
2022-12-27T02:11:19.120Z,0.00
2022-12-27T02:12:19.100Z,0.00
2022-12-27T02:13:19.090Z,0.00
2022-12-27T02:14:22.321Z,0.00
2022-12-27T02:15:19.075Z,0.00
2022-12-27T02:16:19.143Z,0.00
2022-12-27T02:17:19.042Z,0.00
2022-12-27T02:18:19.055Z,0.00
2022-12-27T02:19:19.045Z,0.00
2022-12-27T02:20:19.044Z,0.00
2022-12-27T02:21:19.022Z,0.00
2022-12-27T02:22:19.009Z,0.00
2022-12-27T02:23:18.984Z,0.00
2022-12-27T02:24:19.021Z,0.00
2022-12-27T02:25:18.975Z,0.00
2022-12-27T02:26:18.959Z,0.00
2022-12-27T02:27:18.950Z,0.00
2022-12-27T02:28:18.950Z,0.00
2022-12-27T02:29:18.948Z,0.00
2022-12-27T02:30:18.923Z,0.00
2022-12-27T02:31:19.022Z,0.00
2022-12-27T02:32:18.914Z,0.00
2022-12-27T02:33:18.892Z,0.00
2022-12-27T02:34:18.899Z,0.00
2022-12-27T02:35:18.885Z,0.00
2022-12-27T02:36:18.889Z,0.00
2022-12-27T02:37:18.865Z,0.00
2022-12-27T02:38:18.874Z,0.00
2022-12-27T02:39:18.833Z,0.00
2022-12-27T02:40:18.822Z,0.00
2022-12-27T02:41:18.809Z,0.00
2022-12-27T02:42:18.850Z,0.00
2022-12-27T02:43:18.798Z,0.00
2022-12-27T02:44:18.785Z,0.00
2022-12-27T02:45:18.783Z,0.00
2022-12-27T02:46:21.632Z,0.00
2022-12-27T02:47:18.777Z,0.00
2022-12-27T02:48:18.738Z,0.00
2022-12-27T02:49:18.744Z,0.00
2022-12-27T02:50:18.748Z,0.00
2022-12-27T02:51:18.734Z,0.00
2022-12-27T02:52:18.710Z,0.00
2022-12-27T02:53:18.743Z,0.00
2022-12-27T02:54:18.691Z,0.00
2022-12-27T02:55:18.715Z,0.00
2022-12-27T02:56:18.669Z,0.00
2022-12-27T02:57:18.689Z,0.00
2022-12-27T02:58:18.661Z,0.00
2022-12-27T02:59:18.648Z,0.00
2022-12-27T03:00:18.636Z,0.00
2022-12-27T03:01:18.843Z,0.00
2022-12-27T03:02:18.827Z,0.00
2022-12-27T03:03:18.635Z,0.00
2022-12-27T03:04:18.578Z,0.00
2022-12-27T03:05:18.602Z,0.00
2022-12-27T03:06:18.586Z,0.00
2022-12-27T03:07:18.562Z,0.00
2022-12-27T03:08:18.575Z,0.00
2022-12-27T03:09:18.550Z,0.00
2022-12-27T03:10:18.523Z,0.00
2022-12-27T03:11:18.551Z,0.00
2022-12-27T03:12:18.511Z,0.00
2022-12-27T03:13:18.531Z,0.00
2022-12-27T03:14:18.486Z,0.00
2022-12-27T03:15:18.501Z,0.00
2022-12-27T03:16:18.570Z,0.00
2022-12-27T03:17:18.490Z,0.00
2022-12-27T03:18:18.489Z,0.00
2022-12-27T03:19:18.461Z,0.00
2022-12-27T03:20:18.443Z,0.00
2022-12-27T03:21:18.446Z,0.00
2022-12-27T03:22:18.399Z,0.00
2022-12-27T03:23:18.431Z,0.00
2022-12-27T03:24:18.402Z,0.00
2022-12-27T03:25:18.415Z,0.00
2022-12-27T03:26:18.368Z,0.00
2022-12-27T03:27:18.554Z,0.00
2022-12-27T03:28:19.022Z,0.00
2022-12-27T03:29:18.376Z,0.00
2022-12-27T03:30:18.338Z,0.00
2022-12-27T03:31:18.387Z,0.00
2022-12-27T03:32:18.304Z,0.00
2022-12-27T03:33:18.323Z,0.00
2022-12-27T03:34:18.395Z,0.00
2022-12-27T03:35:18.289Z,0.00
2022-12-27T03:36:18.290Z,0.00
2022-12-27T03:37:18.274Z,0.00
2022-12-27T03:38:18.303Z,0.00
2022-12-27T03:39:18.287Z,0.00
2022-12-27T03:40:18.247Z,0.00
2022-12-27T03:41:18.232Z,0.00
2022-12-27T03:42:18.241Z,0.00
2022-12-27T03:43:18.220Z,0.00
2022-12-27T03:44:18.217Z,0.00
2022-12-27T03:45:18.590Z,0.00
2022-12-27T03:46:18.256Z,0.00
2022-12-27T03:47:18.177Z,0.00
2022-12-27T03:48:18.167Z,0.00
2022-12-27T03:49:18.154Z,0.00
2022-12-27T03:50:18.194Z,0.00
2022-12-27T03:51:18.132Z,0.00
2022-12-27T03:52:18.113Z,0.00
2022-12-27T03:53:18.123Z,0.00
2022-12-27T03:54:18.095Z,0.00
2022-12-27T03:55:18.105Z,0.00
2022-12-27T03:56:18.109Z,0.00
2022-12-27T03:57:18.155Z,0.00
2022-12-27T03:58:18.085Z,0.00
2022-12-27T03:59:18.099Z,0.00
2022-12-27T04:00:18.093Z,0.00
2022-12-27T04:01:18.173Z,0.00
2022-12-27T04:02:18.484Z,0.00
2022-12-27T04:03:18.814Z,0.00
2022-12-27T04:04:18.001Z,0.00
2022-12-27T04:05:18.025Z,0.00
2022-12-27T04:06:18.006Z,0.00
2022-12-27T04:07:18.050Z,0.00
2022-12-27T04:08:17.964Z,0.00
2022-12-27T04:09:17.982Z,0.00
2022-12-27T04:10:17.959Z,0.00
2022-12-27T04:11:17.931Z,0.00
2022-12-27T04:12:17.986Z,0.00
2022-12-27T04:13:17.907Z,0.00
2022-12-27T04:14:17.891Z,0.00
2022-12-27T04:15:17.899Z,0.00
2022-12-27T04:16:17.914Z,0.00
2022-12-27T04:17:17.953Z,0.00
2022-12-27T04:18:17.852Z,0.00
2022-12-27T04:19:17.850Z,0.00
2022-12-27T04:20:17.844Z,0.00
2022-12-27T04:21:17.833Z,0.00
2022-12-27T04:22:17.849Z,0.00
2022-12-27T04:23:17.826Z,0.00
2022-12-27T04:24:17.802Z,0.00
2022-12-27T04:25:17.806Z,0.00
2022-12-27T04:26:17.810Z,0.00
2022-12-27T04:27:17.770Z,0.00
2022-12-27T04:28:17.801Z,0.00
2022-12-27T04:29:18.538Z,0.00
2022-12-27T04:30:17.730Z,0.00
2022-12-27T04:31:17.788Z,0.00
2022-12-27T04:32:17.730Z,0.00
2022-12-27T04:33:17.721Z,0.00
2022-12-27T04:34:18.027Z,0.00
2022-12-27T04:35:17.693Z,0.00
2022-12-27T04:36:17.692Z,0.00
2022-12-27T04:37:17.671Z,0.00
2022-12-27T04:38:17.662Z,0.00
2022-12-27T04:39:17.681Z,0.00
2022-12-27T04:40:17.665Z,0.00
2022-12-27T04:41:17.635Z,0.00
2022-12-27T04:42:17.633Z,0.00
2022-12-27T04:43:17.622Z,0.00
2022-12-27T04:44:17.595Z,0.00
2022-12-27T04:45:17.626Z,0.00
2022-12-27T04:46:17.670Z,0.00
2022-12-27T04:47:17.748Z,0.00
2022-12-27T04:48:17.561Z,0.00
2022-12-27T04:49:17.569Z,0.00
2022-12-27T04:50:17.601Z,0.00
2022-12-27T04:51:17.541Z,0.00
2022-12-27T04:52:17.536Z,0.00
2022-12-27T04:53:17.515Z,0.00
2022-12-27T04:54:17.518Z,0.00
2022-12-27T04:55:17.534Z,0.00
2022-12-27T04:56:17.476Z,0.00
2022-12-27T04:57:17.477Z,0.00
2022-12-27T04:58:17.473Z,0.00
2022-12-27T04:59:18.014Z,0.00
2022-12-27T05:00:17.459Z,0.00
2022-12-27T05:01:17.480Z,0.00
2022-12-27T05:02:17.569Z,0.00
2022-12-27T05:03:17.578Z,0.00
2022-12-27T05:04:17.410Z,0.00
2022-12-27T05:05:17.415Z,0.00
2022-12-27T05:06:17.447Z,0.00
2022-12-27T06:05:29.069Z,0.00
2022-12-27T06:05:34.135Z,0.00
2022-12-27T06:06:35.500Z,0.00
2022-12-27T06:07:35.490Z,0.00
2022-12-27T06:08:35.483Z,0.00
2022-12-27T07:15:46.352Z,0.00
2022-12-27T10:39:54.084Z,39.38
2022-12-27T10:40:55.085Z,39.38
2022-12-27T10:41:55.106Z,39.38
2022-12-27T10:42:55.048Z,39.38
2022-12-27T10:43:54.969Z,39.38
2022-12-27T10:44:55.039Z,39.38
2022-12-27T10:45:55.049Z,39.38
2022-12-27T10:46:55.064Z,39.38
2022-12-27T10:47:54.999Z,39.38
2022-12-27T10:49:20.071Z,39.38
2022-12-27T10:49:55.023Z,39.38
2022-12-27T10:50:54.969Z,39.38
2022-12-27T10:51:54.903Z,39.38
2022-12-27T10:52:57.720Z,39.38
2022-12-27T10:53:54.931Z,45.00
2022-12-27T10:54:54.875Z,45.00
2022-12-27T10:55:55.169Z,39.38
2022-12-27T10:56:54.880Z,45.00
2022-12-27T10:57:54.859Z,45.00
2022-12-27T10:58:58.768Z,39.38
2022-12-27T10:59:54.885Z,33.75
2022-12-27T11:00:54.852Z,39.38
2022-12-27T11:01:55.215Z,39.38
2022-12-27T11:02:54.937Z,39.38
2022-12-27T11:03:54.776Z,39.38
2022-12-27T11:04:54.774Z,39.38
2022-12-27T11:05:54.765Z,39.38
2022-12-27T11:06:54.772Z,39.38
2022-12-27T11:07:54.920Z,39.38
2022-12-27T11:08:54.765Z,39.38
2022-12-27T11:09:54.715Z,39.38
2022-12-27T11:10:54.702Z,39.38
2022-12-27T11:11:54.720Z,39.38
2022-12-27T11:12:54.713Z,39.38
2022-12-27T11:13:54.675Z,45.00
2022-12-27T11:14:54.656Z,39.38
2022-12-27T11:15:58.530Z,33.75
2022-12-27T11:16:54.651Z,39.38
2022-12-27T11:17:54.762Z,39.38
2022-12-27T11:18:54.631Z,39.38
2022-12-27T11:19:54.612Z,39.38
2022-12-27T11:20:54.602Z,39.38
2022-12-27T11:21:54.594Z,39.38
2022-12-27T11:22:54.636Z,39.38
2022-12-27T11:23:54.571Z,45.00
2022-12-27T11:24:54.592Z,45.00
2022-12-27T11:25:54.602Z,45.00
2022-12-27T11:26:54.645Z,45.00
2022-12-27T11:27:55.332Z,45.00
2022-12-27T11:28:54.557Z,45.00
2022-12-27T11:29:54.510Z,45.00
2022-12-27T11:30:54.547Z,45.00
2022-12-27T11:31:54.558Z,39.38
2022-12-27T11:32:54.489Z,39.38
2022-12-27T11:33:54.481Z,45.00
2022-12-27T11:34:54.471Z,45.00
2022-12-27T11:35:54.502Z,45.00
2022-12-27T11:36:54.483Z,45.00
2022-12-27T11:37:54.490Z,45.00
2022-12-27T11:38:54.431Z,45.00
2022-12-27T11:39:54.498Z,45.00
2022-12-27T11:40:54.403Z,45.00
2022-12-27T11:41:54.395Z,39.38
2022-12-27T11:42:54.413Z,45.00
2022-12-27T11:43:54.386Z,45.00
2022-12-27T11:44:54.420Z,45.00
2022-12-27T11:45:54.385Z,45.00
2022-12-27T11:46:59.081Z,45.00
2022-12-27T11:47:54.334Z,50.62
2022-12-27T11:48:54.338Z,50.62
2022-12-27T11:49:54.331Z,50.62
2022-12-27T11:50:54.306Z,56.25
2022-12-27T11:51:54.285Z,61.88
2022-12-27T11:52:54.284Z,56.25
2022-12-27T11:53:56.600Z,50.62
2022-12-27T11:54:54.331Z,50.62
2022-12-27T11:55:54.281Z,45.00
2022-12-27T11:56:54.240Z,45.00
2022-12-27T11:57:54.255Z,45.00
2022-12-27T11:58:54.228Z,50.62
2022-12-27T11:59:54.222Z,50.62
2022-12-27T12:00:54.228Z,50.62
2022-12-27T12:01:54.329Z,39.38
2022-12-27T12:02:54.354Z,45.00
2022-12-27T12:03:54.207Z,45.00
2022-12-27T12:04:54.154Z,45.00
2022-12-27T12:05:54.155Z,45.00
2022-12-27T12:06:54.136Z,33.75
2022-12-27T12:07:54.165Z,45.00
2022-12-27T12:08:54.141Z,50.62
2022-12-27T12:09:54.148Z,50.62
2022-12-27T12:10:54.135Z,50.62
2022-12-27T12:11:55.363Z,50.62
2022-12-27T12:12:54.095Z,50.62
2022-12-27T12:13:54.078Z,50.62
2022-12-27T12:14:54.080Z,50.62
2022-12-27T12:15:54.041Z,50.62
2022-12-27T12:16:54.056Z,50.62
2022-12-27T12:17:54.104Z,50.62
2022-12-27T12:18:54.017Z,50.62
2022-12-27T12:19:54.333Z,28.12
2022-12-27T12:20:54.008Z,28.12
2022-12-27T12:21:53.984Z,39.38
2022-12-27T12:22:53.986Z,39.38
2022-12-27T12:23:53.986Z,33.75
2022-12-27T12:24:53.983Z,45.00
2022-12-27T12:25:53.997Z,45.00
2022-12-27T12:26:55.975Z,28.12
2022-12-27T12:27:54.011Z,33.75
2022-12-27T12:28:59.357Z,33.75
2022-12-27T12:29:53.968Z,28.12
2022-12-27T12:30:53.928Z,28.12
2022-12-27T12:31:53.984Z,28.12
2022-12-27T12:32:53.891Z,33.75
2022-12-27T12:33:53.862Z,28.12
2022-12-27T12:34:53.980Z,28.12
2022-12-27T12:35:53.861Z,39.38
2022-12-27T12:36:53.830Z,33.75
2022-12-27T12:37:53.843Z,33.75
2022-12-27T12:38:53.814Z,33.75
2022-12-27T12:39:53.806Z,39.38
2022-12-27T12:40:53.830Z,33.75
2022-12-27T12:41:54.627Z,28.12
2022-12-27T12:42:53.767Z,33.75
2022-12-27T12:43:53.817Z,33.75
2022-12-27T12:44:53.817Z,33.75
2022-12-27T12:45:53.789Z,39.38
2022-12-27T12:46:53.747Z,45.00
2022-12-27T12:47:54.765Z,45.00
2022-12-27T12:48:53.763Z,39.38
2022-12-27T12:49:53.713Z,39.38
2022-12-27T12:50:53.724Z,39.38
2022-12-27T12:51:53.673Z,39.38
2022-12-27T12:52:53.728Z,39.38
2022-12-27T12:53:53.689Z,39.38
2022-12-27T12:54:53.688Z,33.75
2022-12-27T12:55:53.708Z,39.38
2022-12-27T12:56:53.648Z,39.38
2022-12-27T12:57:53.659Z,39.38
2022-12-27T12:58:53.652Z,39.38
2022-12-27T12:59:53.643Z,39.38
2022-12-27T13:00:53.661Z,39.38
2022-12-27T13:01:53.782Z,39.38
2022-12-27T13:02:53.767Z,39.38
2022-12-27T13:03:53.564Z,39.38
2022-12-27T13:04:53.561Z,39.38
2022-12-27T13:05:53.576Z,39.38
2022-12-27T13:06:53.543Z,39.38
2022-12-27T13:07:53.608Z,39.38
2022-12-27T13:08:53.539Z,39.38
2022-12-27T13:09:53.511Z,45.00
2022-12-27T13:10:53.524Z,50.62
2022-12-27T13:11:53.492Z,67.50
2022-12-27T13:12:53.467Z,78.75
2022-12-27T13:13:53.486Z,67.50
2022-12-27T13:14:53.439Z,56.25
2022-12-27T13:15:53.478Z,50.62
2022-12-27T13:16:53.528Z,45.00
2022-12-27T13:17:53.443Z,39.38
2022-12-27T13:18:53.401Z,39.38
2022-12-27T13:19:53.411Z,39.38
2022-12-27T13:20:53.390Z,39.38
2022-12-27T13:21:53.448Z,39.38
2022-12-27T13:22:53.376Z,39.38
2022-12-27T13:23:53.366Z,39.38
2022-12-27T13:24:53.343Z,39.38
2022-12-27T13:25:53.576Z,39.38
2022-12-27T13:26:53.404Z,33.75
2022-12-27T13:27:53.343Z,33.75
2022-12-27T13:28:54.161Z,33.75
2022-12-27T13:29:53.358Z,33.75
2022-12-27T13:30:53.410Z,33.75
2022-12-27T13:31:53.289Z,33.75
2022-12-27T13:32:53.304Z,33.75
2022-12-27T13:33:53.292Z,33.75
2022-12-27T13:34:53.273Z,33.75
2022-12-27T13:35:53.261Z,33.75
2022-12-27T13:36:53.235Z,33.75
2022-12-27T13:37:53.280Z,33.75
2022-12-27T13:38:53.239Z,33.75
2022-12-27T13:39:53.202Z,33.75
2022-12-27T13:40:53.192Z,33.75
2022-12-27T13:41:53.213Z,33.75
2022-12-27T13:42:53.193Z,28.12
2022-12-27T13:43:53.184Z,28.12
2022-12-27T13:44:53.449Z,28.12
2022-12-27T13:45:53.162Z,28.12
2022-12-27T13:46:53.134Z,28.12
2022-12-27T13:47:53.144Z,28.12
2022-12-27T13:48:53.128Z,28.12
2022-12-27T13:49:53.130Z,28.12
2022-12-27T13:50:53.367Z,28.12
2022-12-27T13:51:53.074Z,28.12
2022-12-27T13:52:59.253Z,28.12
2022-12-27T13:53:53.082Z,28.12
2022-12-27T13:54:53.097Z,28.12
2022-12-27T13:55:53.038Z,28.12
2022-12-27T13:56:54.873Z,28.12
2022-12-27T13:57:53.023Z,28.12
2022-12-27T13:58:59.261Z,28.12
2022-12-27T13:59:53.013Z,22.50
2022-12-27T14:00:53.035Z,22.50
2022-12-27T14:01:53.049Z,28.12
2022-12-27T14:02:53.004Z,28.12
2022-12-27T14:03:52.968Z,28.12
2022-12-27T14:04:59.167Z,28.12
2022-12-27T14:05:52.962Z,28.12
2022-12-27T14:06:52.951Z,22.50
2022-12-27T14:07:52.919Z,28.12
2022-12-27T14:08:52.941Z,28.12
2022-12-27T14:09:52.918Z,28.12
2022-12-27T14:11:00.436Z,28.12
2022-12-27T14:11:52.934Z,22.50
2022-12-27T14:12:52.877Z,22.50
2022-12-27T14:13:52.864Z,22.50
2022-12-27T14:14:52.842Z,22.50
2022-12-27T14:15:52.934Z,22.50
2022-12-27T14:16:59.063Z,22.50
2022-12-27T14:17:52.848Z,22.50
2022-12-27T14:18:52.808Z,22.50
2022-12-27T14:19:52.823Z,22.50
2022-12-27T14:20:52.800Z,22.50
2022-12-27T14:21:52.823Z,22.50
2022-12-27T14:22:54.439Z,16.88
2022-12-27T14:23:52.760Z,16.88
2022-12-27T14:24:52.751Z,16.88
2022-12-27T14:25:52.759Z,16.88
2022-12-27T14:26:53.029Z,16.88
2022-12-27T14:27:52.724Z,16.88
2022-12-27T14:28:59.333Z,16.88
2022-12-27T14:29:52.719Z,11.25
2022-12-27T14:30:52.787Z,11.25
2022-12-27T14:31:52.748Z,11.25
2022-12-27T14:32:52.722Z,11.25
2022-12-27T14:33:52.943Z,11.25
2022-12-27T14:34:58.853Z,11.25
2022-12-27T14:35:52.650Z,11.25
2022-12-27T14:36:52.677Z,11.25
2022-12-27T14:37:52.674Z,11.25
2022-12-27T14:38:52.607Z,11.25
2022-12-27T14:39:52.595Z,11.25
2022-12-27T14:40:52.742Z,11.25
2022-12-27T14:41:52.668Z,11.25
2022-12-27T14:42:52.599Z,11.25
2022-12-27T14:43:52.562Z,11.25
2022-12-27T14:44:52.561Z,11.25
2022-12-27T14:45:57.473Z,11.25
2022-12-27T14:46:52.570Z,11.25
2022-12-27T14:47:52.528Z,5.62
2022-12-27T14:48:52.505Z,5.62
2022-12-27T14:49:52.525Z,5.62
2022-12-27T14:50:52.521Z,5.62
2022-12-27T14:52:02.380Z,5.62
2022-12-27T14:52:52.486Z,5.62
2022-12-27T14:53:52.456Z,5.62
2022-12-27T14:54:52.496Z,5.62
2022-12-27T14:55:52.445Z,5.62
2022-12-27T14:56:52.448Z,5.62
2022-12-27T14:57:52.414Z,5.62
2022-12-27T14:58:52.399Z,5.62
2022-12-27T14:59:52.433Z,5.62
2022-12-27T15:00:52.397Z,5.62
2022-12-27T15:01:52.478Z,5.62
2022-12-27T15:02:52.512Z,5.62
2022-12-27T15:03:52.377Z,5.62
2022-12-27T15:04:52.363Z,5.62
2022-12-27T15:05:52.429Z,5.62
2022-12-27T15:06:52.348Z,5.62
2022-12-27T15:07:52.390Z,5.62
2022-12-27T15:08:52.314Z,5.62
2022-12-27T15:09:52.293Z,5.62
2022-12-27T15:10:52.295Z,5.62
2022-12-27T15:11:52.275Z,0.00
2022-12-27T15:12:52.297Z,0.00
2022-12-27T15:13:52.280Z,0.00
2022-12-27T15:14:52.275Z,0.00
2022-12-27T15:15:52.269Z,0.00
2022-12-27T15:16:52.257Z,0.00
2022-12-27T15:17:52.226Z,0.00
2022-12-27T15:18:52.483Z,0.00
2022-12-27T15:19:52.265Z,0.00
2022-12-27T15:20:52.181Z,0.00
2022-12-27T15:21:52.213Z,0.00
2022-12-27T15:22:52.246Z,0.00
2022-12-27T15:23:52.203Z,0.00
2022-12-27T15:24:52.173Z,0.00
2022-12-27T15:25:52.136Z,0.00
2022-12-27T15:26:52.140Z,0.00
2022-12-27T15:27:52.120Z,0.00
2022-12-27T15:28:52.111Z,0.00
2022-12-27T15:29:52.175Z,0.00
2022-12-27T15:30:52.143Z,0.00
2022-12-27T15:31:52.074Z,0.00
2022-12-27T15:32:53.384Z,0.00
2022-12-27T15:33:52.060Z,0.00
2022-12-27T15:34:52.067Z,0.00
2022-12-27T15:35:52.098Z,0.00
2022-12-27T15:36:52.085Z,0.00
2022-12-27T15:37:52.008Z,0.00
2022-12-27T15:38:54.572Z,0.00
2022-12-27T15:39:52.005Z,0.00
2022-12-27T15:40:52.081Z,0.00
2022-12-27T15:41:52.008Z,0.00
2022-12-27T15:42:51.992Z,0.00
2022-12-27T15:43:52.160Z,0.00
2022-12-27T15:44:51.948Z,0.00
2022-12-27T15:45:51.939Z,0.00
2022-12-27T15:46:51.970Z,0.00
2022-12-27T15:47:51.953Z,0.00
2022-12-27T15:48:53.856Z,0.00
2022-12-27T15:49:51.936Z,0.00
2022-12-27T15:50:51.985Z,0.00
2022-12-27T15:51:51.885Z,0.00
2022-12-27T15:52:51.893Z,0.00
2022-12-27T15:53:51.901Z,0.00
2022-12-27T15:54:54.025Z,0.00
2022-12-27T15:55:51.857Z,0.00
2022-12-27T15:56:51.843Z,0.00
2022-12-27T15:57:51.838Z,0.00
2022-12-27T15:58:51.826Z,0.00
2022-12-27T15:59:51.837Z,0.00
2022-12-27T16:00:51.822Z,0.00
2022-12-27T16:01:51.937Z,0.00
2022-12-27T16:02:52.158Z,0.00
2022-12-27T16:03:51.839Z,0.00
2022-12-27T16:04:51.737Z,0.00
2022-12-27T16:05:51.761Z,0.00
2022-12-27T16:06:52.271Z,0.00
2022-12-27T16:07:51.722Z,0.00
2022-12-27T16:08:51.735Z,0.00
2022-12-27T16:09:51.734Z,0.00
2022-12-27T16:10:51.720Z,0.00
2022-12-27T16:11:51.765Z,0.00
2022-12-27T16:12:51.713Z,0.00
2022-12-27T16:13:51.711Z,0.00
2022-12-27T16:14:51.747Z,0.00
2022-12-27T16:15:51.731Z,0.00
2022-12-27T16:16:51.692Z,0.00
2022-12-27T16:17:51.656Z,0.00
2022-12-27T16:18:51.588Z,0.00
2022-12-27T16:19:51.667Z,0.00
2022-12-27T16:20:51.653Z,0.00
2022-12-27T16:21:51.651Z,0.00
2022-12-27T16:22:51.728Z,0.00
2022-12-27T16:23:51.597Z,0.00
2022-12-27T16:24:51.544Z,0.00
2022-12-27T16:25:51.619Z,0.00
2022-12-27T16:26:51.594Z,0.00
2022-12-27T16:27:51.594Z,0.00
2022-12-27T16:28:51.539Z,0.00
2022-12-27T16:29:51.560Z,0.00
2022-12-27T16:30:51.577Z,0.00
2022-12-27T16:31:51.572Z,0.00
2022-12-27T16:32:51.558Z,0.00
2022-12-27T16:33:51.512Z,0.00
2022-12-27T16:34:51.507Z,0.00
2022-12-27T16:35:51.484Z,0.00
2022-12-27T16:36:51.525Z,0.00
2022-12-27T16:37:51.460Z,0.00
2022-12-27T16:38:51.543Z,0.00
2022-12-27T16:39:51.973Z,0.00
2022-12-27T16:40:51.439Z,0.00
2022-12-27T16:41:51.577Z,0.00
2022-12-27T16:42:51.402Z,0.00
2022-12-27T16:43:51.736Z,0.00
2022-12-27T16:44:51.437Z,0.00
2022-12-27T16:45:51.394Z,0.00
2022-12-27T16:46:51.410Z,0.00
2022-12-27T16:47:51.636Z,0.00
2022-12-27T16:48:51.368Z,0.00
2022-12-27T16:49:51.373Z,0.00
2022-12-27T16:50:51.343Z,0.00
2022-12-27T16:51:51.368Z,0.00
2022-12-27T16:52:51.352Z,0.00
2022-12-27T16:53:51.388Z,0.00
2022-12-27T16:54:51.294Z,0.00
2022-12-27T16:55:51.317Z,0.00
2022-12-27T16:56:51.326Z,0.00
2022-12-27T16:57:51.252Z,0.00
2022-12-27T16:58:51.292Z,0.00
2022-12-27T16:59:51.430Z,0.00
2022-12-27T17:00:51.311Z,0.00
2022-12-27T17:01:51.295Z,0.00
2022-12-27T17:02:51.472Z,0.00
2022-12-27T17:03:51.312Z,0.00
2022-12-27T17:04:51.244Z,0.00
2022-12-27T17:06:31.393Z,0.00
2022-12-27T17:06:51.185Z,0.00
2022-12-27T17:07:52.626Z,0.00
2022-12-27T17:08:51.145Z,0.00
2022-12-27T17:09:51.184Z,0.00
2022-12-27T17:10:51.354Z,0.00
2022-12-27T17:11:51.102Z,0.00
2022-12-27T17:12:51.133Z,0.00
2022-12-27T17:13:51.120Z,0.00
2022-12-27T17:14:51.108Z,0.00
2022-12-27T17:15:51.792Z,0.00
2022-12-27T17:16:51.229Z,0.00
2022-12-27T17:17:51.062Z,0.00
2022-12-27T17:18:51.148Z,0.00
2022-12-27T17:19:51.344Z,0.00
2022-12-27T17:20:51.027Z,0.00
2022-12-27T17:21:51.053Z,0.00
2022-12-27T17:22:51.067Z,0.00
2022-12-27T17:23:51.305Z,0.00
2022-12-27T17:24:51.067Z,0.00
2022-12-27T17:25:51.018Z,0.00
2022-12-27T17:26:51.128Z,0.00
2022-12-27T17:27:50.959Z,0.00
2022-12-27T17:28:50.963Z,0.00
2022-12-27T17:29:50.939Z,0.00
2022-12-27T17:30:50.965Z,0.00
2022-12-27T17:31:51.091Z,0.00
2022-12-27T17:32:50.955Z,0.00
2022-12-27T17:33:51.833Z,0.00
2022-12-27T17:34:51.491Z,0.00
2022-12-27T17:35:50.855Z,0.00
2022-12-27T17:36:50.875Z,0.00
2022-12-27T17:37:51.738Z,0.00
2022-12-27T17:38:50.798Z,0.00
2022-12-27T17:39:50.798Z,0.00
2022-12-27T17:40:50.836Z,0.00
2022-12-27T17:41:50.857Z,0.00
2022-12-27T17:42:50.804Z,0.00
2022-12-27T17:43:50.811Z,0.00
2022-12-27T17:44:50.788Z,0.00
2022-12-27T17:45:50.840Z,0.00
2022-12-27T17:46:50.835Z,0.00
2022-12-27T17:47:50.909Z,0.00
2022-12-27T17:48:50.853Z,0.00
2022-12-27T17:49:50.827Z,0.00
2022-12-27T17:50:50.727Z,0.00
2022-12-27T17:51:50.705Z,0.00
2022-12-27T17:52:50.700Z,0.00
2022-12-27T17:53:50.712Z,0.00
2022-12-27T17:54:50.694Z,0.00
2022-12-27T17:55:50.799Z,0.00
2022-12-27T17:56:50.664Z,0.00
2022-12-27T17:57:50.651Z,0.00
2022-12-27T17:58:53.787Z,0.00
2022-12-27T17:59:50.653Z,0.00
2022-12-27T18:00:50.670Z,0.00
2022-12-27T18:01:50.868Z,0.00
2022-12-27T18:02:50.662Z,0.00
2022-12-27T18:03:50.643Z,0.00
2022-12-27T18:04:50.602Z,0.00
2022-12-27T18:05:50.599Z,0.00
2022-12-27T18:06:50.610Z,0.00
2022-12-27T18:07:50.538Z,0.00
2022-12-27T18:08:50.544Z,0.00
2022-12-27T18:09:50.558Z,0.00
2022-12-27T18:10:50.526Z,0.00
2022-12-27T18:11:50.573Z,0.00
2022-12-27T18:12:50.533Z,0.00
2022-12-27T18:13:50.514Z,0.00
2022-12-27T18:14:50.516Z,0.00
2022-12-27T18:15:50.460Z,0.00
2022-12-27T18:16:50.487Z,0.00
2022-12-27T18:17:50.519Z,0.00
2022-12-27T18:18:50.466Z,0.00
2022-12-27T18:19:50.695Z,0.00
2022-12-27T18:20:50.538Z,0.00
2022-12-27T18:21:50.465Z,0.00
2022-12-27T18:22:50.523Z,0.00
2022-12-27T18:23:50.396Z,0.00
2022-12-27T18:24:50.377Z,0.00
2022-12-27T18:25:50.369Z,0.00
2022-12-27T18:26:50.357Z,0.00
2022-12-27T18:27:50.340Z,0.00
2022-12-27T18:28:50.328Z,0.00
2022-12-27T18:29:50.365Z,0.00
2022-12-27T18:30:50.313Z,0.00
2022-12-27T18:31:50.389Z,0.00
2022-12-27T18:32:50.329Z,0.00
2022-12-27T18:33:50.269Z,0.00
2022-12-27T18:34:50.349Z,0.00
2022-12-27T18:35:50.242Z,0.00
2022-12-27T18:36:50.297Z,0.00