createdAt,value
2022-08-14T00:02:14.144Z,8.18
2022-08-14T00:04:42.200Z,8.52
2022-08-14T00:07:14.017Z,9.10
2022-08-14T00:09:56.083Z,7.30
2022-08-14T00:12:48.065Z,8.75
2022-08-14T00:15:29.743Z,8.38
2022-08-14T00:18:07.547Z,8.95
2022-08-14T00:20:41.258Z,9.30
2022-08-14T00:23:16.636Z,8.52
2022-08-14T00:25:58.598Z,9.18
2022-08-14T00:28:35.518Z,9.38
2022-08-14T00:31:05.114Z,9.50
2022-08-14T00:33:51.454Z,9.45
2022-08-14T00:36:36.195Z,10.15
2022-08-14T00:39:18.087Z,11.20
2022-08-14T00:41:47.495Z,11.73
2022-08-14T00:44:15.101Z,12.07
2022-08-14T00:46:53.700Z,12.90
2022-08-14T00:49:26.114Z,13.20
2022-08-14T00:51:53.776Z,13.23
2022-08-14T00:54:22.087Z,14.02
2022-08-14T00:56:55.394Z,14.00
2022-08-14T00:59:29.766Z,13.85
2022-08-14T01:02:00.652Z,13.63
2022-08-14T01:04:50.993Z,14.88
2022-08-14T01:07:21.512Z,14.80
2022-08-14T01:10:01.317Z,14.52
2022-08-14T01:12:30.455Z,15.68
2022-08-14T01:14:59.964Z,17.15
2022-08-14T01:17:50.586Z,16.10
2022-08-14T01:20:41.046Z,16.83
2022-08-14T01:23:16.362Z,16.95
2022-08-14T01:25:51.440Z,16.73
2022-08-14T01:28:47.087Z,18.13
2022-08-14T01:31:16.485Z,18.83
2022-08-14T01:33:59.617Z,16.55
2022-08-14T01:36:39.065Z,16.67
2022-08-14T01:39:14.058Z,17.38
2022-08-14T01:41:50.027Z,17.17
2022-08-14T01:44:32.721Z,20.00
2022-08-14T01:49:58.932Z,17.15
2022-08-14T01:52:57.861Z,17.45
2022-08-14T01:55:17.852Z,18.73
2022-08-14T01:58:01.069Z,19.35
2022-08-14T02:00:38.936Z,18.52
2022-08-14T02:03:06.944Z,17.70
2022-08-14T02:05:38.510Z,17.92
2022-08-14T02:08:09.499Z,18.92
2022-08-14T02:10:46.655Z,17.58
2022-08-14T02:13:18.973Z,19.60
2022-08-14T02:15:48.554Z,19.52
2022-08-14T02:18:16.625Z,19.50
2022-08-14T02:20:47.678Z,18.42
2022-08-14T02:23:23.899Z,19.83
2022-08-14T02:26:24.381Z,19.10
2022-08-14T02:28:57.520Z,18.27
2022-08-14T02:31:36.455Z,18.60
2022-08-14T02:34:26.377Z,19.67
2022-08-14T02:37:06.724Z,19.80
2022-08-14T02:39:41.794Z,19.35
2022-08-14T02:42:13.294Z,18.98
2022-08-14T02:44:43.054Z,20.53
2022-08-14T02:47:15.269Z,22.73
2022-08-14T02:49:50.467Z,19.02
2022-08-14T02:52:26.785Z,18.75
2022-08-14T02:55:09.624Z,20.58
2022-08-14T02:57:39.177Z,21.25
2022-08-14T03:00:12.280Z,20.08
2022-08-14T03:02:56.767Z,22.75
2022-08-14T03:05:32.878Z,23.45
2022-08-14T03:08:11.248Z,21.40
2022-08-14T03:10:42.001Z,21.33
2022-08-14T03:13:19.407Z,20.02
2022-08-14T03:15:57.788Z,21.52
2022-08-14T03:18:31.440Z,20.92
2022-08-14T03:21:07.631Z,20.83
2022-08-14T03:23:38.654Z,22.45
2022-08-14T03:26:13.058Z,18.98
2022-08-14T03:28:49.957Z,20.08
2022-08-14T03:31:26.053Z,20.05
2022-08-14T03:33:55.944Z,20.83
2022-08-14T03:37:38.595Z,19.83
2022-08-14T03:39:21.846Z,19.52
2022-08-14T03:41:54.828Z,19.55
2022-08-14T03:45:20.370Z,20.15
2022-08-14T03:47:11.639Z,19.67
2022-08-14T03:49:42.349Z,18.60
2022-08-14T03:52:37.962Z,20.20
2022-08-14T03:54:59.236Z,20.27
2022-08-14T03:57:27.077Z,19.08
2022-08-14T03:59:54.378Z,20.48
2022-08-14T04:02:37.046Z,20.83
2022-08-14T04:05:12.616Z,18.95
2022-08-14T04:07:50.043Z,20.83
2022-08-14T04:10:31.948Z,20.80
2022-08-14T04:13:03.738Z,18.17
2022-08-14T04:15:56.692Z,21.73
2022-08-14T04:18:22.529Z,24.20
2022-08-14T04:20:54.673Z,23.13
2022-08-14T04:23:29.920Z,24.83
2022-08-14T04:26:15.071Z,20.20
2022-08-14T04:29:06.741Z,20.42
2022-08-14T04:32:57.472Z,20.77
2022-08-14T04:34:28.443Z,22.02
2022-08-14T04:37:22.048Z,23.05
2022-08-14T04:40:11.123Z,20.98
2022-08-14T04:42:56.977Z,21.17
2022-08-14T04:45:29.740Z,21.83
2022-08-14T04:48:12.977Z,22.08
2022-08-14T04:50:53.837Z,21.88
2022-08-14T04:53:26.427Z,23.48
2022-08-14T04:56:02.618Z,21.77
2022-08-14T04:58:33.780Z,22.02
2022-08-14T05:01:12.550Z,20.88
2022-08-14T05:03:45.040Z,20.98
2022-08-14T05:06:37.848Z,21.50
2022-08-14T05:09:00.820Z,21.42
2022-08-14T05:11:36.913Z,21.20
2022-08-14T05:14:43.080Z,22.08
2022-08-14T05:17:07.013Z,20.20
2022-08-14T05:19:44.972Z,23.38
2022-08-14T05:22:27.197Z,22.08
2022-08-14T05:25:07.159Z,21.70
2022-08-14T05:27:39.966Z,23.35
2022-08-14T05:30:20.664Z,22.55
2022-08-14T05:33:02.883Z,22.13
2022-08-14T05:35:50.677Z,20.98
2022-08-14T05:38:42.028Z,20.65
2022-08-14T05:41:19.330Z,21.20
2022-08-14T05:43:48.103Z,20.90
2022-08-14T05:46:18.982Z,20.15
2022-08-14T05:48:51.717Z,20.35
2022-08-14T05:51:21.024Z,22.83
2022-08-14T05:54:00.177Z,20.17
2022-08-14T05:56:37.144Z,16.75
2022-08-14T05:59:05.594Z,21.75
2022-08-14T06:01:35.370Z,21.55
2022-08-14T06:04:04.443Z,21.75
2022-08-14T06:06:38.029Z,20.60
2022-08-14T06:09:10.020Z,21.50
2022-08-14T06:11:37.486Z,21.50
2022-08-14T06:14:06.626Z,21.52
2022-08-14T06:16:39.802Z,20.92
2022-08-14T06:19:11.471Z,23.42
2022-08-14T06:21:45.378Z,20.35
2022-08-14T06:24:18.333Z,21.17
2022-08-14T06:26:52.085Z,16.55
2022-08-14T06:29:23.839Z,20.05
2022-08-14T06:32:00.164Z,19.40
2022-08-14T06:35:02.761Z,19.90
2022-08-14T06:37:17.167Z,19.10
2022-08-14T06:39:44.605Z,20.08
2022-08-14T06:42:31.320Z,18.88
2022-08-14T06:45:02.219Z,17.77
2022-08-14T06:47:30.262Z,18.80
2022-08-14T06:49:58.246Z,20.60
2022-08-14T06:52:25.808Z,19.90
2022-08-14T06:54:53.272Z,17.17
2022-08-14T06:57:21.544Z,17.17
2022-08-14T06:59:49.945Z,16.05
2022-08-14T07:02:37.061Z,18.00
2022-08-14T07:05:29.208Z,16.67
2022-08-14T07:07:57.826Z,16.40
2022-08-14T07:10:25.740Z,15.68
2022-08-14T07:13:01.567Z,17.63
2022-08-14T07:15:34.088Z,15.77
2022-08-14T07:18:02.497Z,15.32
2022-08-14T07:20:33.593Z,15.65
2022-08-14T07:23:08.017Z,12.70
2022-08-14T07:25:42.052Z,11.52
2022-08-14T07:28:21.471Z,10.98
2022-08-14T07:30:51.218Z,9.65
2022-08-14T07:33:28.899Z,11.43
2022-08-14T07:36:00.923Z,11.05
2022-08-14T07:38:36.245Z,8.18
2022-08-14T07:41:11.646Z,7.97
2022-08-14T07:43:44.043Z,10.52
2022-08-14T07:46:11.362Z,11.60
2022-08-14T07:48:41.537Z,10.00
2022-08-14T07:51:10.784Z,10.82
2022-08-14T07:53:41.145Z,10.20
2022-08-14T07:56:43.899Z,8.98
2022-08-14T07:58:58.752Z,9.50
2022-08-14T08:01:29.801Z,7.40
2022-08-14T08:04:01.468Z,10.80
2022-08-14T08:06:30.927Z,8.18
2022-08-14T08:09:02.911Z,13.88
2022-08-14T08:11:37.291Z,8.32
2022-08-14T08:14:10.681Z,8.77
2022-08-14T08:16:51.115Z,10.43
2022-08-14T08:19:19.419Z,12.43
2022-08-14T08:21:47.665Z,9.10
2022-08-14T08:24:18.406Z,8.93
2022-08-14T08:26:47.698Z,9.27
2022-08-14T08:29:28.200Z,8.65
2022-08-14T08:32:01.846Z,9.02
2022-08-14T08:34:48.565Z,7.40
2022-08-14T08:37:16.705Z,8.13
2022-08-14T08:40:03.324Z,7.30
2022-08-14T08:42:52.116Z,11.07
2022-08-14T08:45:22.014Z,8.23
2022-08-14T08:47:51.812Z,7.45
2022-08-14T08:53:09.550Z,9.25
2022-08-14T08:55:46.829Z,6.43
2022-08-14T08:58:20.162Z,6.85
2022-08-14T09:01:01.705Z,5.78
2022-08-14T09:03:32.274Z,5.45
2022-08-14T09:06:03.881Z,4.00
2022-08-14T09:08:37.024Z,3.28
2022-08-14T09:11:18.980Z,5.07
2022-08-14T09:13:51.617Z,5.38
2022-08-14T09:16:24.917Z,4.97
2022-08-14T09:18:53.457Z,5.93
2022-08-14T09:21:23.878Z,3.75
2022-08-14T09:24:28.867Z,5.25
2022-08-14T09:26:49.408Z,4.35
2022-08-14T09:29:22.767Z,4.13
2022-08-14T09:31:57.924Z,3.97
2022-08-14T09:34:58.153Z,4.72
2022-08-14T09:37:40.114Z,3.25
2022-08-14T09:40:43.563Z,3.58
2022-08-14T09:43:40.963Z,3.83
2022-08-14T09:46:10.283Z,3.28
2022-08-14T09:48:37.924Z,4.22
2022-08-14T09:54:12.685Z,2.70
2022-08-14T09:56:30.442Z,5.13
2022-08-14T09:59:03.548Z,4.00
2022-08-14T10:01:39.508Z,4.03
2022-08-14T10:04:34.769Z,2.10
2022-08-14T10:07:08.533Z,5.93
2022-08-14T10:10:00.272Z,2.20
2022-08-14T10:12:50.020Z,1.60
2022-08-14T10:15:23.850Z,1.92
2022-08-14T10:18:18.477Z,3.78
2022-08-14T10:20:58.145Z,1.48
2022-08-14T10:23:43.101Z,2.20
2022-08-14T10:26:22.369Z,2.13
2022-08-14T10:29:17.731Z,2.58
2022-08-14T10:31:44.688Z,2.70
2022-08-14T10:34:20.990Z,2.83
2022-08-14T10:40:02.034Z,1.38
2022-08-14T10:42:41.600Z,3.20
2022-08-14T10:45:35.450Z,1.25
2022-08-14T10:48:23.627Z,0.70
2022-08-14T10:51:02.925Z,0.60
2022-08-14T10:53:39.886Z,1.60
2022-08-14T10:56:22.073Z,2.05
2022-08-14T10:59:08.693Z,2.85
2022-08-14T11:01:41.991Z,1.30
2022-08-14T11:04:30.308Z,2.10
2022-08-14T11:06:58.579Z,1.10
2022-08-14T11:09:26.020Z,2.45
2022-08-14T11:12:34.958Z,0.20
2022-08-14T11:14:59.474Z,0.32
2022-08-14T11:17:32.234Z,3.83
2022-08-14T11:20:04.036Z,2.20
2022-08-14T11:22:56.626Z,0.77
2022-08-14T11:25:23.928Z,0.30
2022-08-14T11:27:55.867Z,0.55
2022-08-14T11:30:50.428Z,1.10
2022-08-14T11:33:16.424Z,0.98
2022-08-14T11:35:48.793Z,0.28
2022-08-14T11:38:18.124Z,0.57
2022-08-14T11:40:47.042Z,0.75
2022-08-14T11:43:15.461Z,0.60
2022-08-14T11:45:48.693Z,0.88
2022-08-14T11:49:03.016Z,0.70
2022-08-14T11:51:24.078Z,1.02
2022-08-14T11:53:58.150Z,0.82
2022-08-14T11:56:29.733Z,1.77
2022-08-14T11:58:58.610Z,5.10
2022-08-14T12:01:30.978Z,0.50
2022-08-14T12:04:32.603Z,0.13
2022-08-14T12:07:01.605Z,4.05
2022-08-14T12:09:37.465Z,6.18
2022-08-14T12:12:35.746Z,0.75
2022-08-14T12:15:07.182Z,0.10
2022-08-14T12:17:53.270Z,8.63
2022-08-14T12:20:37.619Z,0.20
2022-08-14T12:23:25.780Z,0.15
2022-08-14T12:26:12.199Z,0.20
2022-08-14T12:31:47.396Z,0.38
2022-08-14T12:34:20.412Z,0.43
2022-08-14T12:36:50.352Z,0.75
2022-08-14T12:39:23.841Z,1.05
2022-08-14T12:41:57.059Z,1.65
2022-08-14T12:44:37.374Z,0.30
2022-08-14T12:47:13.226Z,0.32
2022-08-14T12:49:52.592Z,1.85
2022-08-14T12:52:56.065Z,0.40
2022-08-14T12:55:32.765Z,1.58
2022-08-14T12:58:35.029Z,2.25
2022-08-14T13:01:17.093Z,0.40
2022-08-14T13:03:51.107Z,1.80
2022-08-14T13:06:24.512Z,0.20
2022-08-14T13:08:52.714Z,2.35
2022-08-14T13:11:25.381Z,0.20
2022-08-14T13:13:59.193Z,0.30
2022-08-14T13:16:37.701Z,3.13
2022-08-14T13:19:12.227Z,1.40
2022-08-14T13:22:05.758Z,0.20
2022-08-14T13:24:35.110Z,1.77
2022-08-14T13:27:04.926Z,0.22
2022-08-14T13:29:40.796Z,0.30
2022-08-14T13:32:11.568Z,1.17
2022-08-14T13:34:38.804Z,0.75
2022-08-14T13:37:07.301Z,2.50
2022-08-14T13:39:36.258Z,0.32
2022-08-14T13:42:14.772Z,0.38
2022-08-14T13:44:45.357Z,0.40
2022-08-14T13:47:15.325Z,0.20
2022-08-14T13:49:57.781Z,0.73
2022-08-14T13:52:51.339Z,0.30
2022-08-14T13:55:18.855Z,0.50
2022-08-14T14:00:35.331Z,3.22
2022-08-14T14:03:08.618Z,0.35
2022-08-14T14:05:52.823Z,2.05
2022-08-14T14:08:43.675Z,1.38
2022-08-14T14:11:11.270Z,1.30
2022-08-14T14:13:42.050Z,0.82
2022-08-14T14:16:14.913Z,0.20
2022-08-14T14:18:49.368Z,45.85
2022-08-14T14:21:21.761Z,21.45
2022-08-14T14:23:50.065Z,6.03
2022-08-14T14:26:24.019Z,4.97
2022-08-14T14:28:56.419Z,3.38
2022-08-14T14:31:30.182Z,1.00
2022-08-14T14:34:28.986Z,0.50
2022-08-14T14:36:56.794Z,2.15
2022-08-14T14:39:27.349Z,2.75
2022-08-14T14:42:00.122Z,0.45
2022-08-14T14:44:42.469Z,1.90
2022-08-14T14:47:12.349Z,0.20
2022-08-14T14:49:51.645Z,0.35
2022-08-14T14:52:26.906Z,0.90
2022-08-14T14:54:59.204Z,0.65
2022-08-14T14:57:35.719Z,3.80
2022-08-14T15:00:12.687Z,1.33
2022-08-14T15:02:47.070Z,0.50
2022-08-14T15:05:19.008Z,0.65
2022-08-14T15:07:48.528Z,1.85
2022-08-14T15:10:28.009Z,3.08
2022-08-14T15:13:04.249Z,1.30
2022-08-14T15:15:37.150Z,0.68
2022-08-14T15:18:37.634Z,1.35
2022-08-14T15:21:01.254Z,1.73
2022-08-14T15:23:32.500Z,1.67
2022-08-14T15:26:13.491Z,0.60
2022-08-14T15:29:02.784Z,0.95
2022-08-14T15:31:32.821Z,2.67
2022-08-14T15:34:43.570Z,0.40
2022-08-14T15:36:58.829Z,1.85
2022-08-14T15:39:29.631Z,0.30
2022-08-14T15:42:15.986Z,2.67
2022-08-14T15:44:57.507Z,2.50
2022-08-14T15:47:32.637Z,2.83
2022-08-14T15:50:03.804Z,1.23
2022-08-14T15:52:35.260Z,1.55
2022-08-14T15:55:15.523Z,1.98
2022-08-14T15:58:02.408Z,0.90
2022-08-14T16:00:52.658Z,3.03
2022-08-14T16:03:27.730Z,0.63
2022-08-14T16:06:15.639Z,0.30
2022-08-14T16:08:58.705Z,1.23
2022-08-14T16:11:33.149Z,0.50
2022-08-14T16:14:01.289Z,2.60
2022-08-14T16:16:48.971Z,1.92
2022-08-14T16:19:21.468Z,1.70
2022-08-14T16:22:02.213Z,0.43
2022-08-14T16:25:00.327Z,1.95
2022-08-14T16:27:40.757Z,2.78
2022-08-14T16:30:24.415Z,1.60
2022-08-14T16:32:57.510Z,1.40
2022-08-14T16:35:42.467Z,1.52
2022-08-14T16:38:46.238Z,0.57
2022-08-14T16:41:21.890Z,0.60
2022-08-14T16:44:22.034Z,0.50
2022-08-14T16:47:04.107Z,3.45
2022-08-14T16:50:02.985Z,1.10
2022-08-14T16:52:25.912Z,2.55
2022-08-14T16:55:11.905Z,2.53
2022-08-14T16:57:54.480Z,2.58
2022-08-14T17:00:32.907Z,2.05
2022-08-14T17:03:11.865Z,1.75
2022-08-14T17:05:43.229Z,0.85
2022-08-14T17:08:33.428Z,0.52
2022-08-14T17:11:13.278Z,1.65
2022-08-14T17:13:59.934Z,4.20
2022-08-14T17:16:37.885Z,3.33
2022-08-14T17:19:13.518Z,0.88
2022-08-14T17:21:47.037Z,0.43
2022-08-14T17:24:58.414Z,0.93
2022-08-14T17:27:09.271Z,1.33
2022-08-14T17:29:54.665Z,0.95
2022-08-14T17:35:53.098Z,1.15
2022-08-14T17:38:39.134Z,1.85
2022-08-14T17:41:36.207Z,0.38
2022-08-14T17:44:34.048Z,2.15
2022-08-14T17:47:14.501Z,0.93
2022-08-14T17:49:51.883Z,0.50
2022-08-14T17:52:34.580Z,2.20
2022-08-14T17:55:07.504Z,2.50
2022-08-14T17:57:41.157Z,5.63
2022-08-14T18:00:14.785Z,3.50
2022-08-14T18:02:50.421Z,1.83
2022-08-14T18:05:23.803Z,0.55
2022-08-14T18:08:31.951Z,1.65
2022-08-14T18:10:56.852Z,0.57
2022-08-14T18:13:51.689Z,0.30
2022-08-14T18:16:20.638Z,2.40
2022-08-14T18:18:51.751Z,2.60
2022-08-14T18:21:40.163Z,2.72
2022-08-14T18:24:20.345Z,1.20
2022-08-14T18:27:15.088Z,0.70
2022-08-14T18:29:54.912Z,0.80
2022-08-14T18:32:31.868Z,3.35
2022-08-14T18:35:11.486Z,5.05
2022-08-14T18:37:42.724Z,2.92
2022-08-14T18:40:34.675Z,2.23
2022-08-14T18:43:05.159Z,1.13
2022-08-14T18:45:42.911Z,0.73
2022-08-14T18:48:19.341Z,1.52
2022-08-14T18:51:01.317Z,0.43
2022-08-14T18:53:34.251Z,3.25
2022-08-14T18:56:09.768Z,1.05
2022-08-14T18:58:57.335Z,1.58
2022-08-14T19:01:29.819Z,2.42
2022-08-14T19:04:00.025Z,1.13
2022-08-14T19:06:50.105Z,0.73
2022-08-14T19:09:59.311Z,1.75
2022-08-14T19:12:57.401Z,4.13
2022-08-14T19:15:32.641Z,2.00
2022-08-14T19:18:19.610Z,2.28
2022-08-14T19:20:58.553Z,1.20
2022-08-14T19:24:04.225Z,1.05
2022-08-14T19:27:19.256Z,3.70
2022-08-14T19:29:47.643Z,4.90
2022-08-14T19:32:36.781Z,5.97
2022-08-14T19:35:48.518Z,0.85
2022-08-14T19:38:54.339Z,2.25
2022-08-14T19:41:29.225Z,2.63
2022-08-14T19:44:19.222Z,1.10
2022-08-14T19:47:00.962Z,1.65
2022-08-14T19:50:07.955Z,0.85
2022-08-14T19:52:39.951Z,2.15
2022-08-14T19:55:18.994Z,3.65
2022-08-14T19:57:52.382Z,1.42
2022-08-14T20:00:29.762Z,2.83
2022-08-14T20:03:11.226Z,3.45
2022-08-14T20:05:46.469Z,1.77
2022-08-14T20:09:05.824Z,0.85
2022-08-14T20:11:15.008Z,2.40
2022-08-14T20:14:10.290Z,0.75
2022-08-14T20:16:43.876Z,1.02
2022-08-14T20:19:28.900Z,0.75
2022-08-14T20:22:36.785Z,3.67
2022-08-14T20:24:54.324Z,1.63
2022-08-14T20:27:39.530Z,1.90
2022-08-14T20:30:33.501Z,4.20
2022-08-14T20:33:23.918Z,0.68
2022-08-14T20:36:26.053Z,0.77
2022-08-14T20:38:58.417Z,1.95
2022-08-14T20:41:26.060Z,2.20
2022-08-14T20:44:20.607Z,2.33
2022-08-14T20:46:49.948Z,1.63
2022-08-14T20:49:18.853Z,3.55
2022-08-14T20:51:59.296Z,2.65
2022-08-14T20:54:34.721Z,4.45
2022-08-14T20:57:10.853Z,1.50
2022-08-14T20:59:44.387Z,2.70
2022-08-14T21:02:46.496Z,3.83
2022-08-14T21:05:34.156Z,3.83
2022-08-14T21:08:09.882Z,2.58
2022-08-14T21:10:55.029Z,1.63
2022-08-14T21:14:19.751Z,3.20
2022-08-14T21:16:33.275Z,1.58
2022-08-14T21:19:21.150Z,1.50
2022-08-14T21:21:54.730Z,0.80
2022-08-14T21:24:47.274Z,4.40
2022-08-14T21:27:20.127Z,1.10
2022-08-14T21:29:55.155Z,1.17
2022-08-14T21:32:35.222Z,1.58
2022-08-14T21:35:09.053Z,1.67
2022-08-14T21:37:43.793Z,1.10
2022-08-14T21:40:31.747Z,2.58
2022-08-14T21:43:02.324Z,1.15
2022-08-14T21:45:35.389Z,1.20
2022-08-14T21:51:02.261Z,2.10
2022-08-14T21:53:34.449Z,3.45
2022-08-14T21:56:03.298Z,1.60
2022-08-14T21:58:54.449Z,2.25
2022-08-14T22:01:20.323Z,2.65
2022-08-14T22:03:54.520Z,1.65
2022-08-14T22:06:28.969Z,3.70
2022-08-14T22:09:00.885Z,1.98
2022-08-14T22:11:28.032Z,2.35
2022-08-14T22:13:56.259Z,0.85
2022-08-14T22:16:59.899Z,2.42
2022-08-14T22:19:20.389Z,5.90
2022-08-14T22:21:51.099Z,1.45
2022-08-14T22:24:37.459Z,2.38
2022-08-14T22:27:06.838Z,2.55
2022-08-14T22:29:34.399Z,2.45
2022-08-14T22:32:05.243Z,2.63
2022-08-14T22:34:34.341Z,4.13
2022-08-14T22:37:02.076Z,2.83
2022-08-14T22:40:46.689Z,1.70
2022-08-14T22:42:23.022Z,4.13
2022-08-14T22:44:51.429Z,6.15
2022-08-14T22:47:24.664Z,5.20
2022-08-14T22:50:32.538Z,4.40
2022-08-14T22:52:41.261Z,3.88
2022-08-14T22:55:17.513Z,3.80
2022-08-14T22:57:44.536Z,5.13
2022-08-14T23:00:25.280Z,5.45
2022-08-14T23:03:01.494Z,5.32
2022-08-14T23:05:39.604Z,6.10
2022-08-14T23:08:56.324Z,5.53
2022-08-14T23:10:57.746Z,7.07
2022-08-14T23:13:25.002Z,8.05
2022-08-14T23:15:53.408Z,6.28
2022-08-14T23:18:25.313Z,6.40
2022-08-14T23:20:57.193Z,6.85
2022-08-14T23:23:24.759Z,7.25
2022-08-14T23:25:59.428Z,6.93
2022-08-14T23:28:56.505Z,7.10
2022-08-14T23:31:35.834Z,8.85
2022-08-14T23:34:11.142Z,8.73
2022-08-14T23:36:53.959Z,9.57
2022-08-14T23:39:29.667Z,10.50
2022-08-14T23:42:07.707Z,9.85
2022-08-14T23:44:37.947Z,10.18
2022-08-14T23:47:11.734Z,10.05
2022-08-14T23:50:03.335Z,10.88
2022-08-14T23:53:06.446Z,11.48
2022-08-14T23:55:29.767Z,11.23
2022-08-14T23:57:58.464Z,11.63
