createdAt,value
2019-02-20T00:01:03.145Z,18.00
2019-02-20T00:02:07.378Z,18.00
2019-02-20T00:03:11.961Z,18.00
2019-02-20T00:04:17.994Z,18.00
2019-02-20T00:05:23.545Z,16.00
2019-02-20T00:06:28.196Z,20.00
2019-02-20T00:07:35.453Z,15.50
2019-02-20T00:08:38.263Z,15.50
2019-02-20T00:09:41.101Z,18.50
2019-02-20T00:10:43.880Z,17.00
2019-02-20T00:11:50.308Z,19.00
2019-02-20T00:12:53.273Z,17.00
2019-02-20T00:13:59.014Z,18.50
2019-02-20T00:15:06.109Z,17.50
2019-02-20T00:16:10.859Z,18.00
2019-02-20T00:17:13.714Z,16.50
2019-02-20T00:18:16.514Z,17.50
2019-02-20T00:19:20.327Z,16.00
2019-02-20T00:20:25.002Z,22.00
2019-02-20T00:21:27.801Z,18.50
2019-02-20T00:22:39.836Z,18.50
2019-02-20T00:23:37.637Z,17.50
2019-02-20T00:24:43.233Z,22.00
2019-02-20T00:25:48.470Z,22.00
2019-02-20T00:26:51.592Z,21.00
2019-02-20T00:27:55.804Z,18.50
2019-02-20T00:29:01.043Z,17.00
2019-02-20T00:30:03.868Z,21.50
2019-02-20T00:31:06.733Z,19.50
2019-02-20T00:32:09.590Z,20.00
2019-02-20T00:33:12.702Z,23.50
2019-02-20T00:34:15.495Z,20.00
2019-02-20T00:35:25.223Z,20.00
2019-02-20T00:36:28.036Z,20.00
2019-02-20T00:37:30.890Z,19.50
2019-02-20T00:38:34.880Z,21.00
2019-02-20T00:39:39.284Z,20.00
2019-02-20T00:40:44.149Z,21.00
2019-02-20T00:41:46.966Z,19.50
2019-02-20T00:42:53.469Z,18.00
2019-02-20T00:44:15.034Z,18.00
2019-02-20T00:45:34.173Z,19.50
2019-02-20T00:46:42.957Z,19.50
2019-02-20T00:48:16.374Z,20.00
2019-02-20T00:49:24.785Z,17.50
2019-02-20T00:50:29.179Z,21.00
2019-02-20T00:51:59.681Z,21.50
2019-02-20T00:53:15.650Z,20.00
2019-02-20T00:54:18.440Z,20.00
2019-02-20T00:55:21.298Z,18.00
2019-02-20T00:56:24.088Z,19.00
2019-02-20T00:57:27.605Z,22.50
2019-02-20T00:58:30.854Z,25.00
2019-02-20T00:59:33.749Z,22.50
2019-02-20T01:00:40.337Z,20.50
2019-02-20T01:01:43.136Z,19.50
2019-02-20T01:02:45.914Z,20.00
2019-02-20T01:03:49.634Z,16.00
2019-02-20T01:04:54.796Z,19.00
2019-02-20T01:05:57.577Z,20.00
2019-02-20T01:07:03.447Z,22.00
2019-02-20T01:08:06.347Z,22.00
2019-02-20T01:09:09.551Z,21.50
2019-02-20T01:10:15.724Z,19.50
2019-02-20T01:11:19.336Z,18.00
2019-02-20T01:12:22.295Z,19.50
2019-02-20T01:13:26.793Z,17.00
2019-02-20T01:14:29.571Z,13.00
2019-02-20T01:15:32.362Z,17.50
2019-02-20T01:16:35.534Z,17.00
2019-02-20T01:17:38.812Z,17.00
2019-02-20T01:18:43.885Z,16.00
2019-02-20T01:19:49.199Z,16.50
2019-02-20T01:20:52.000Z,18.00
2019-02-20T01:21:54.764Z,19.00
2019-02-20T01:22:59.930Z,16.50
2019-02-20T01:24:02.630Z,18.50
2019-02-20T01:25:05.398Z,17.00
2019-02-20T01:26:08.210Z,18.50
2019-02-20T01:27:13.003Z,20.50
2019-02-20T01:28:18.902Z,16.00
2019-02-20T01:29:21.981Z,16.00
2019-02-20T01:30:24.759Z,15.50
2019-02-20T01:31:29.963Z,18.00
2019-02-20T01:32:32.760Z,16.50
2019-02-20T01:33:36.053Z,19.50
2019-02-20T01:34:45.029Z,17.00
2019-02-20T01:35:47.838Z,18.50
2019-02-20T01:36:54.178Z,16.50
2019-02-20T01:37:56.959Z,20.50
2019-02-20T01:38:59.810Z,20.50
2019-02-20T01:40:02.713Z,22.50
2019-02-20T01:41:05.814Z,19.50
2019-02-20T01:42:08.634Z,21.00
2019-02-20T01:43:11.490Z,18.50
2019-02-20T01:44:14.293Z,14.00
2019-02-20T01:45:19.652Z,17.50
2019-02-20T01:46:22.484Z,18.50
2019-02-20T01:47:28.434Z,16.00
2019-02-20T01:48:31.300Z,17.00
2019-02-20T01:49:34.103Z,22.00
2019-02-20T01:50:36.974Z,20.00
2019-02-20T01:51:40.202Z,18.00
2019-02-20T01:52:43.418Z,18.00
2019-02-20T01:53:46.500Z,17.00
2019-02-20T01:54:52.168Z,17.50
2019-02-20T01:55:56.784Z,19.00
2019-02-20T01:56:59.617Z,21.50
2019-02-20T01:58:02.435Z,26.00
2019-02-20T01:59:05.312Z,26.50
2019-02-20T02:00:08.420Z,29.00
2019-02-20T02:01:11.205Z,21.00
2019-02-20T02:02:14.082Z,22.00
2019-02-20T02:03:16.890Z,23.00
2019-02-20T02:04:19.727Z,22.00
2019-02-20T02:05:22.539Z,23.50
2019-02-20T02:06:27.818Z,20.00
2019-02-20T02:07:30.696Z,22.00
2019-02-20T02:08:33.491Z,21.00
2019-02-20T02:09:36.364Z,17.50
2019-02-20T02:10:39.188Z,18.50
2019-02-20T02:11:42.052Z,19.50
2019-02-20T02:12:45.153Z,17.50
2019-02-20T02:13:47.930Z,16.50
2019-02-20T02:14:50.809Z,16.50
2019-02-20T02:15:53.696Z,16.00
2019-02-20T02:16:56.478Z,21.50
2019-02-20T02:17:59.246Z,22.00
2019-02-20T02:19:02.349Z,20.00
2019-02-20T02:20:05.268Z,22.00
2019-02-20T02:21:08.150Z,19.50
2019-02-20T02:22:10.991Z,22.50
2019-02-20T02:23:19.705Z,18.00
2019-02-20T02:24:18.350Z,19.50
2019-02-20T02:25:22.780Z,20.00
2019-02-20T02:26:25.574Z,19.00
2019-02-20T02:27:28.384Z,17.50
2019-02-20T02:28:31.189Z,21.00
2019-02-20T02:29:35.397Z,19.50
2019-02-20T02:30:38.249Z,16.00
2019-02-20T02:31:44.246Z,16.50
2019-02-20T02:32:47.131Z,11.50
2019-02-20T02:33:50.374Z,16.00
2019-02-20T02:34:53.228Z,15.00
2019-02-20T02:35:56.081Z,14.00
2019-02-20T02:36:58.897Z,16.00
2019-02-20T02:38:02.004Z,16.00
2019-02-20T02:39:05.204Z,19.00
2019-02-20T02:40:08.019Z,16.00
2019-02-20T02:41:10.935Z,17.00
2019-02-20T02:42:13.755Z,17.50
2019-02-20T02:43:16.588Z,15.50
2019-02-20T02:44:19.754Z,13.50
2019-02-20T02:45:22.617Z,14.50
2019-02-20T02:46:26.928Z,13.50
2019-02-20T02:47:29.750Z,17.50
2019-02-20T02:48:32.638Z,14.00
2019-02-20T02:49:36.600Z,15.50
2019-02-20T02:50:39.824Z,12.50
2019-02-20T02:51:42.679Z,12.00
2019-02-20T02:52:48.299Z,12.00
2019-02-20T02:53:51.188Z,14.50
2019-02-20T02:54:54.448Z,16.00
2019-02-20T02:55:57.247Z,16.00
2019-02-20T02:57:00.346Z,16.00
2019-02-20T02:58:03.226Z,14.50
2019-02-20T02:59:06.459Z,15.00
2019-02-20T03:00:09.269Z,18.50
2019-02-20T03:01:12.529Z,17.50
2019-02-20T03:02:15.763Z,14.00
2019-02-20T03:03:19.342Z,17.50
2019-02-20T03:04:22.233Z,16.50
2019-02-20T03:05:25.037Z,14.50
2019-02-20T03:06:28.891Z,14.00
2019-02-20T03:07:31.681Z,19.50
2019-02-20T03:08:34.486Z,23.00
2019-02-20T03:09:37.653Z,21.00
2019-02-20T03:10:40.450Z,20.00
2019-02-20T03:11:43.274Z,21.00
2019-02-20T03:12:47.579Z,20.50
2019-02-20T03:13:50.398Z,21.50
2019-02-20T03:14:53.275Z,18.50
2019-02-20T03:15:58.387Z,21.00
2019-02-20T03:17:01.298Z,20.00
2019-02-20T03:18:04.201Z,17.50
2019-02-20T03:19:07.026Z,22.00
2019-02-20T03:20:09.809Z,20.50
2019-02-20T03:21:12.890Z,25.50
2019-02-20T03:22:15.794Z,19.00
2019-02-20T03:23:18.588Z,24.50
2019-02-20T03:24:24.429Z,20.50
2019-02-20T03:25:32.784Z,21.00
2019-02-20T03:26:35.579Z,22.50
2019-02-20T03:27:38.753Z,23.00
2019-02-20T03:28:41.553Z,22.50
2019-02-20T03:29:44.366Z,22.50
2019-02-20T03:30:47.237Z,22.50
2019-02-20T03:31:50.138Z,18.00
2019-02-20T03:32:53.044Z,16.50
2019-02-20T03:33:56.147Z,16.00
2019-02-20T03:34:58.983Z,16.50
2019-02-20T03:36:01.826Z,15.50
2019-02-20T03:37:04.698Z,13.50
2019-02-20T03:38:07.595Z,16.00
2019-02-20T03:39:10.538Z,13.50
2019-02-20T03:40:13.325Z,14.00
2019-02-20T03:41:16.131Z,13.00
2019-02-20T03:42:18.983Z,12.00
2019-02-20T03:43:21.780Z,12.00
2019-02-20T03:44:27.398Z,12.00
2019-02-20T03:45:30.235Z,12.00
2019-02-20T03:46:33.326Z,12.00
2019-02-20T03:47:36.148Z,13.50
2019-02-20T03:48:39.150Z,13.00
2019-02-20T03:49:41.938Z,12.00
2019-02-20T03:50:45.140Z,9.50
2019-02-20T03:51:48.456Z,10.50
2019-02-20T03:52:53.998Z,12.00
2019-02-20T03:53:56.909Z,11.50
2019-02-20T03:55:02.149Z,12.00
2019-02-20T03:56:04.984Z,10.50
2019-02-20T03:57:07.772Z,12.50
2019-02-20T03:58:10.586Z,12.00
2019-02-20T03:59:13.751Z,13.00
2019-02-20T04:00:16.584Z,14.00
2019-02-20T04:01:19.441Z,13.00
2019-02-20T04:02:22.239Z,16.00
2019-02-20T04:03:25.083Z,12.00
2019-02-20T04:04:27.974Z,11.00
2019-02-20T04:05:30.783Z,12.00
2019-02-20T04:06:33.631Z,14.00
2019-02-20T04:07:36.475Z,14.00
2019-02-20T04:08:39.596Z,14.00
2019-02-20T04:09:42.576Z,14.50
2019-02-20T04:10:45.678Z,15.50
2019-02-20T04:11:49.390Z,14.50
2019-02-20T04:12:52.708Z,19.50
2019-02-20T04:13:55.645Z,15.50
2019-02-20T04:14:58.517Z,16.50
2019-02-20T04:16:01.331Z,15.50
2019-02-20T04:17:06.409Z,16.00
2019-02-20T04:18:10.747Z,15.50
2019-02-20T04:19:14.241Z,16.00
2019-02-20T04:20:17.442Z,18.50
2019-02-20T04:21:20.281Z,18.00
2019-02-20T04:22:23.186Z,12.50
2019-02-20T04:23:26.306Z,13.00
2019-02-20T04:24:29.533Z,13.50
2019-02-20T04:25:32.320Z,16.00
2019-02-20T04:26:38.448Z,13.00
2019-02-20T04:27:41.271Z,13.50
2019-02-20T04:28:44.386Z,15.00
2019-02-20T04:29:47.297Z,13.00
2019-02-20T04:30:50.182Z,15.00
2019-02-20T04:31:55.807Z,16.00
2019-02-20T04:32:58.680Z,13.50
2019-02-20T04:34:01.551Z,16.50
2019-02-20T04:35:04.733Z,17.00
2019-02-20T04:36:07.578Z,18.00
2019-02-20T04:37:10.427Z,18.00
2019-02-20T04:38:13.255Z,18.00
2019-02-20T04:39:17.472Z,13.00
2019-02-20T04:40:23.448Z,16.00
2019-02-20T04:41:26.547Z,13.00
2019-02-20T04:42:29.357Z,14.00
2019-02-20T04:43:32.321Z,12.00
2019-02-20T04:44:35.143Z,15.00
2019-02-20T04:45:42.019Z,14.00
2019-02-20T04:46:44.804Z,13.50
2019-02-20T04:47:47.901Z,12.00
2019-02-20T04:48:50.692Z,10.00
2019-02-20T04:49:53.519Z,12.00
2019-02-20T04:50:56.412Z,15.00
2019-02-20T04:51:59.644Z,15.50
2019-02-20T04:53:02.466Z,17.00
2019-02-20T04:54:12.855Z,19.50
2019-02-20T04:55:10.073Z,18.00
2019-02-20T04:56:17.059Z,18.00
2019-02-20T04:57:19.842Z,18.00
2019-02-20T04:58:22.656Z,20.00
2019-02-20T04:59:25.615Z,15.50
2019-02-20T05:00:28.709Z,16.00
2019-02-20T05:01:31.579Z,19.50
2019-02-20T05:02:38.142Z,18.00
2019-02-20T05:03:43.266Z,19.00
2019-02-20T05:04:46.491Z,16.00
2019-02-20T05:05:49.786Z,14.50
2019-02-20T05:06:52.982Z,14.00
2019-02-20T05:07:58.831Z,14.00
2019-02-20T05:09:03.851Z,12.50
2019-02-20T05:10:06.663Z,14.00
2019-02-20T05:11:12.478Z,13.00
2019-02-20T05:12:15.308Z,14.50
2019-02-20T05:13:18.459Z,15.00
2019-02-20T05:14:21.255Z,15.00
2019-02-20T05:15:24.068Z,17.50
2019-02-20T05:16:26.963Z,13.50
2019-02-20T05:17:29.784Z,13.50
2019-02-20T05:18:32.570Z,10.00
2019-02-20T05:19:37.475Z,14.00
2019-02-20T05:20:40.277Z,13.00
2019-02-20T05:21:43.143Z,12.00
2019-02-20T05:22:45.994Z,12.50
2019-02-20T05:23:48.790Z,14.00
2019-02-20T05:24:51.591Z,16.00
2019-02-20T05:25:54.775Z,17.50
2019-02-20T05:26:57.673Z,14.50
2019-02-20T05:28:00.519Z,18.00
2019-02-20T05:29:03.808Z,16.50
2019-02-20T05:30:06.691Z,18.00
2019-02-20T05:31:09.480Z,17.50
2019-02-20T05:32:12.743Z,16.00
2019-02-20T05:33:15.585Z,21.00
2019-02-20T05:34:18.372Z,15.50
2019-02-20T05:35:21.632Z,15.50
2019-02-20T05:36:24.473Z,17.50
2019-02-20T05:37:27.359Z,19.50
2019-02-20T05:38:30.456Z,16.50
2019-02-20T05:39:33.293Z,15.00
2019-02-20T05:40:36.075Z,12.50
2019-02-20T05:41:38.924Z,15.00
2019-02-20T05:42:41.791Z,14.50
2019-02-20T05:43:44.606Z,14.50
2019-02-20T05:44:50.977Z,18.50
2019-02-20T05:45:53.868Z,18.50
2019-02-20T05:46:56.684Z,17.50
2019-02-20T05:47:59.503Z,16.50
2019-02-20T05:49:02.320Z,14.50
2019-02-20T05:50:05.117Z,15.00
2019-02-20T05:51:08.420Z,11.50
2019-02-20T05:52:11.298Z,15.50
2019-02-20T05:53:14.115Z,12.00
2019-02-20T05:54:16.992Z,12.00
2019-02-20T05:55:19.810Z,17.00
2019-02-20T05:56:22.650Z,17.00
2019-02-20T05:57:25.841Z,12.50
2019-02-20T05:58:28.759Z,14.00
2019-02-20T05:59:31.571Z,15.50
2019-02-20T06:00:37.422Z,16.50
2019-02-20T06:01:40.251Z,15.50
2019-02-20T06:02:43.077Z,16.00
2019-02-20T06:03:46.251Z,19.00
2019-02-20T06:04:49.056Z,14.00
2019-02-20T06:05:51.878Z,13.00
2019-02-20T06:06:57.313Z,15.00
2019-02-20T06:08:00.598Z,14.00
2019-02-20T06:09:04.992Z,15.00
2019-02-20T06:10:08.339Z,14.00
2019-02-20T06:11:14.627Z,15.00
2019-02-20T06:12:18.151Z,13.00
2019-02-20T06:13:20.942Z,11.00
2019-02-20T06:14:23.806Z,16.00
2019-02-20T06:15:26.657Z,15.00
2019-02-20T06:16:29.853Z,17.00
2019-02-20T06:17:32.732Z,13.00
2019-02-20T06:18:35.941Z,18.00
2019-02-20T06:19:38.951Z,14.00
2019-02-20T06:20:41.793Z,16.00
2019-02-20T06:21:44.650Z,14.00
2019-02-20T06:22:47.953Z,14.00
2019-02-20T06:23:50.764Z,18.00
2019-02-20T06:24:53.578Z,17.00
2019-02-20T06:25:56.410Z,19.00
2019-02-20T06:26:59.284Z,19.50
2019-02-20T06:28:02.194Z,16.00
2019-02-20T06:29:05.286Z,17.00
2019-02-20T06:43:52.023Z,20.00
2019-02-20T06:44:54.505Z,19.75
2019-02-20T06:46:00.952Z,16.75
2019-02-20T06:47:03.847Z,17.00
2019-02-20T06:48:10.537Z,17.50
2019-02-20T06:49:17.436Z,17.25
2019-02-20T06:50:20.315Z,11.75
2019-02-20T06:51:23.184Z,16.00
2019-02-20T06:52:26.094Z,16.00
2019-02-20T06:53:28.904Z,16.00
2019-02-20T06:54:31.758Z,16.00
2019-02-20T06:55:35.089Z,13.50
2019-02-20T06:56:38.799Z,16.00
2019-02-20T06:57:41.667Z,18.00
2019-02-20T06:58:44.531Z,17.50
2019-02-20T06:59:47.453Z,16.00
2019-02-20T07:00:50.256Z,16.00
2019-02-20T07:01:53.428Z,16.00
2019-02-20T07:02:58.937Z,20.00
2019-02-20T07:04:01.812Z,19.00
2019-02-20T07:05:07.104Z,19.00
2019-02-20T07:06:11.602Z,16.50
2019-02-20T07:07:17.341Z,16.00
2019-02-20T07:08:20.667Z,15.00
2019-02-20T07:09:23.615Z,20.00
2019-02-20T07:10:26.562Z,19.00
2019-02-20T07:11:29.574Z,18.00
2019-02-20T07:12:32.654Z,21.50
2019-02-20T07:13:35.555Z,20.00
2019-02-20T07:14:39.178Z,20.00
2019-02-20T07:15:42.065Z,21.00
2019-02-20T07:16:44.910Z,20.00
2019-02-20T07:17:49.453Z,17.00
2019-02-20T07:18:52.261Z,21.00
2019-02-20T07:19:55.091Z,20.00
2019-02-20T07:20:58.907Z,19.50
2019-02-20T07:22:01.750Z,20.00
2019-02-20T07:23:04.564Z,21.50
2019-02-20T07:24:07.399Z,18.00
2019-02-20T07:25:14.787Z,20.50
2019-02-20T07:26:17.993Z,17.50
2019-02-20T07:27:20.808Z,21.50
2019-02-20T07:28:23.647Z,20.50
2019-02-20T07:29:26.444Z,20.00
2019-02-20T07:30:32.238Z,20.50
2019-02-20T07:31:35.125Z,16.00
2019-02-20T07:32:38.227Z,20.50
2019-02-20T07:33:44.159Z,22.50
2019-02-20T07:34:46.976Z,20.50
2019-02-20T07:35:49.770Z,20.00
2019-02-20T07:36:52.663Z,16.00
2019-02-20T07:37:55.639Z,17.50
2019-02-20T07:38:58.900Z,18.00
2019-02-20T07:40:01.713Z,15.50
2019-02-20T07:41:04.537Z,17.00
2019-02-20T07:42:10.332Z,16.00
2019-02-20T07:43:13.636Z,19.00
2019-02-20T07:44:16.806Z,21.50
2019-02-20T07:45:20.010Z,18.00
2019-02-20T07:46:23.268Z,21.50
2019-02-20T07:47:28.687Z,18.00
2019-02-20T07:48:31.590Z,18.00
2019-02-20T07:49:34.822Z,17.00
2019-02-20T07:50:39.962Z,18.50
2019-02-20T07:51:44.439Z,16.50
2019-02-20T07:52:47.436Z,16.00
2019-02-20T07:53:52.656Z,20.00
2019-02-20T07:54:55.450Z,19.00
2019-02-20T07:55:58.299Z,18.75
2019-02-20T07:57:01.125Z,21.25
2019-02-20T07:58:04.903Z,19.50
2019-02-20T07:59:07.775Z,20.25
2019-02-20T08:00:12.816Z,15.00
2019-02-20T08:01:18.936Z,19.00
2019-02-20T08:02:24.534Z,21.00
2019-02-20T08:03:29.592Z,16.50
2019-02-20T08:04:33.067Z,22.50
2019-02-20T08:05:35.959Z,22.50
2019-02-20T08:06:38.933Z,20.50
2019-02-20T08:07:41.838Z,19.50
2019-02-20T08:08:44.734Z,21.25
2019-02-20T08:09:47.568Z,21.25
2019-02-20T08:10:50.982Z,18.50
2019-02-20T08:11:53.789Z,18.50
2019-02-20T08:12:56.697Z,18.00
2019-02-20T08:13:59.621Z,17.50
2019-02-20T08:15:02.638Z,21.25
2019-02-20T08:16:05.544Z,17.00
2019-02-20T08:17:11.545Z,17.00
2019-02-20T08:18:14.383Z,19.50
2019-02-20T08:19:17.244Z,16.50
2019-02-20T08:20:20.232Z,16.50
2019-02-20T08:21:23.097Z,17.00
2019-02-20T08:22:27.790Z,17.00
2019-02-20T08:23:31.137Z,17.00
2019-02-20T08:24:34.580Z,13.00
2019-02-20T08:25:43.079Z,20.25
2019-02-20T08:26:50.021Z,18.00
2019-02-20T08:27:52.831Z,22.75
2019-02-20T08:28:56.238Z,24.25
2019-02-20T08:30:03.666Z,19.00
2019-02-20T08:31:12.765Z,20.75
2019-02-20T08:32:15.549Z,19.75
2019-02-20T08:33:18.380Z,18.25
2019-02-20T08:34:21.223Z,17.25
2019-02-20T08:35:26.299Z,17.50
2019-02-20T08:36:29.493Z,16.25
2019-02-20T08:37:37.908Z,16.00
2019-02-20T08:38:40.785Z,14.75
2019-02-20T08:39:43.601Z,15.00
2019-02-20T08:40:46.549Z,14.50
2019-02-20T08:41:56.497Z,18.00
2019-02-20T08:43:03.578Z,14.00
2019-02-20T08:44:09.760Z,17.50
2019-02-20T08:45:14.276Z,16.50
2019-02-20T08:46:17.620Z,14.50
2019-02-20T08:47:24.083Z,18.00
2019-02-20T08:49:34.470Z,15.00
2019-02-20T08:50:39.221Z,14.75
2019-02-20T08:51:42.030Z,18.00
2019-02-20T08:52:46.695Z,14.00
2019-02-20T08:53:49.656Z,14.50
2019-02-20T08:54:52.671Z,19.00
2019-02-20T08:55:55.851Z,15.75
2019-02-20T08:56:59.478Z,19.00
2019-02-20T08:58:05.934Z,12.75
2019-02-20T08:59:08.810Z,16.50
2019-02-20T09:00:11.846Z,15.75
2019-02-20T09:01:14.918Z,15.75
2019-02-20T09:02:18.769Z,13.75
2019-02-20T09:03:22.039Z,14.00
2019-02-20T09:04:24.904Z,14.00
2019-02-20T09:05:27.835Z,13.00
2019-02-20T09:06:35.565Z,14.00
2019-02-20T09:07:42.607Z,14.75
2019-02-20T09:08:45.432Z,12.00
2019-02-20T09:09:48.290Z,25.75
2019-02-20T09:10:51.223Z,28.75
2019-02-20T09:11:54.055Z,31.50
2019-02-20T09:13:02.014Z,29.00
2019-02-20T09:14:07.971Z,29.50
2019-02-20T09:15:10.785Z,32.75
2019-02-20T09:16:14.391Z,30.50
2019-02-20T09:17:17.263Z,30.00
2019-02-20T09:18:20.157Z,30.00
2019-02-20T09:19:27.812Z,31.50
2019-02-20T09:20:34.350Z,32.50
2019-02-20T09:21:37.539Z,34.00
2019-02-20T09:22:40.490Z,32.00
2019-02-20T09:23:46.240Z,35.75
2019-02-20T09:24:49.106Z,30.75
2019-02-20T09:25:54.951Z,31.00
2019-02-20T09:26:58.249Z,28.75
2019-02-20T09:28:01.174Z,32.25
2019-02-20T09:29:06.442Z,29.25
2019-02-20T09:30:10.484Z,35.00
2019-02-20T09:31:18.584Z,34.25
2019-02-20T09:32:21.387Z,31.50
2019-02-20T09:33:27.160Z,30.50
2019-02-20T09:34:30.401Z,31.50
2019-02-20T09:35:33.290Z,28.25
2019-02-20T09:36:36.081Z,27.00
2019-02-20T09:37:39.626Z,25.25
2019-02-20T09:38:48.227Z,20.00
2019-02-20T09:39:53.192Z,23.00
2019-02-20T09:40:57.572Z,21.00
2019-02-20T09:42:03.556Z,22.25
2019-02-20T09:43:06.890Z,19.00
2019-02-20T09:44:09.797Z,22.25
2019-02-20T09:45:12.602Z,29.75
2019-02-20T09:46:15.708Z,28.75
2019-02-20T09:47:21.109Z,31.75
2019-02-20T09:48:23.940Z,33.00
2019-02-20T09:49:29.712Z,31.00
2019-02-20T09:50:36.554Z,31.75
2019-02-20T09:51:44.332Z,28.75
2019-02-20T09:52:59.528Z,25.25
2019-02-20T09:54:04.186Z,23.75
2019-02-20T09:55:09.932Z,23.00
2019-02-20T09:56:12.824Z,24.75
2019-02-20T09:57:18.348Z,27.00
2019-02-20T09:58:21.499Z,24.75
2019-02-20T09:59:29.369Z,24.75
2019-02-20T10:00:32.419Z,26.00
2019-02-20T10:01:35.463Z,23.50
2019-02-20T10:02:42.340Z,27.00
2019-02-20T10:03:44.413Z,28.00
2019-02-20T10:04:50.324Z,22.00
2019-02-20T10:05:53.174Z,19.25
2019-02-20T10:06:56.291Z,19.75
2019-02-20T10:08:01.787Z,19.00
2019-02-20T10:09:05.949Z,25.25
2019-02-20T10:10:12.723Z,20.75
2019-02-20T10:11:20.869Z,21.00
2019-02-20T10:12:26.233Z,21.00
2019-02-20T10:13:29.062Z,20.75
2019-02-20T10:14:33.549Z,21.00
2019-02-20T10:15:36.554Z,20.50
2019-02-20T10:16:43.982Z,20.00
2019-02-20T10:17:47.413Z,23.50
2019-02-20T10:18:58.330Z,23.00
2019-02-20T10:20:03.137Z,18.25
2019-02-20T10:21:10.505Z,21.25
2019-02-20T10:22:16.580Z,21.75
2019-02-20T10:23:21.094Z,18.75
2019-02-20T10:24:34.137Z,21.75
2019-02-20T10:25:37.231Z,16.50
2019-02-20T10:26:45.204Z,17.25
2019-02-20T10:27:49.698Z,20.75
2019-02-20T10:28:55.635Z,20.00
2019-02-20T10:30:01.354Z,19.25
2019-02-20T10:31:07.679Z,20.00
2019-02-20T10:32:10.466Z,19.50
2019-02-20T10:33:13.875Z,19.75
2019-02-20T10:34:16.783Z,22.75
2019-02-20T10:35:20.955Z,23.25
2019-02-20T10:36:23.955Z,17.00
2019-02-20T10:37:28.366Z,21.75
2019-02-20T10:38:32.108Z,22.25
2019-02-20T10:39:35.179Z,23.00
2019-02-20T10:40:38.062Z,20.50
2019-02-20T10:41:41.044Z,21.00
2019-02-20T10:42:45.716Z,23.00
2019-02-20T10:43:51.177Z,20.25
2019-02-20T10:44:54.255Z,21.50
2019-02-20T10:45:57.093Z,24.00
2019-02-20T10:47:00.046Z,20.25
2019-02-20T10:48:06.465Z,19.50
2019-02-20T10:49:09.842Z,23.75
2019-02-20T10:50:13.215Z,21.00
2019-02-20T10:51:16.063Z,23.00
2019-02-20T10:52:19.438Z,21.00
2019-02-20T10:53:22.334Z,24.25
2019-02-20T10:54:32.840Z,26.00
2019-02-20T10:55:41.292Z,21.75
2019-02-20T10:56:44.207Z,20.00
2019-02-20T10:57:48.431Z,21.75
2019-02-20T10:58:51.370Z,23.50
2019-02-20T10:59:54.442Z,21.50
2019-02-20T11:00:57.744Z,22.50
2019-02-20T11:02:00.762Z,22.75
2019-02-20T11:03:03.621Z,26.00
2019-02-20T11:04:06.926Z,22.75
2019-02-20T11:05:10.029Z,23.75
2019-02-20T11:06:13.331Z,23.50
2019-02-20T11:07:22.669Z,23.25
2019-02-20T11:08:30.374Z,23.00
2019-02-20T11:09:35.812Z,20.00
2019-02-20T11:10:41.053Z,23.25
2019-02-20T11:11:44.310Z,24.00
2019-02-20T11:12:50.210Z,19.50
2019-02-20T11:13:53.121Z,20.50
2019-02-20T11:14:56.038Z,19.00
2019-02-20T11:16:04.219Z,19.75
2019-02-20T11:17:07.541Z,20.25
2019-02-20T11:18:10.614Z,19.50
2019-02-20T11:19:13.494Z,20.25
2019-02-20T11:20:16.337Z,19.50
2019-02-20T11:21:20.593Z,21.00
2019-02-20T11:22:30.023Z,17.25
2019-02-20T11:23:33.499Z,19.75
2019-02-20T11:24:36.686Z,19.75
2019-02-20T11:25:41.153Z,19.75
2019-02-20T11:26:54.056Z,21.00
2019-02-20T11:27:50.444Z,19.00
2019-02-20T11:28:53.689Z,22.75
2019-02-20T11:29:57.815Z,24.50
2019-02-20T11:42:54.754Z,23.00
2019-02-20T11:43:58.769Z,25.25
2019-02-20T11:45:07.235Z,24.00
2019-02-20T11:46:11.151Z,22.00
2019-02-20T11:47:14.212Z,21.75
2019-02-20T11:48:26.102Z,22.00
2019-02-20T11:49:37.898Z,20.25
2019-02-20T11:50:41.915Z,23.25
2019-02-20T11:51:46.599Z,17.00
2019-02-20T11:52:49.498Z,19.00
2019-02-20T11:53:52.312Z,19.25
2019-02-20T11:54:57.146Z,22.00
2019-02-20T11:56:00.345Z,24.00
2019-02-20T11:57:03.380Z,21.50
2019-02-20T11:58:06.302Z,21.50
2019-02-20T11:59:11.362Z,18.00
2019-02-20T12:00:14.182Z,15.00
2019-02-20T12:01:19.162Z,15.50
2019-02-20T12:02:22.394Z,11.75
2019-02-20T12:03:27.984Z,11.00
2019-02-20T12:04:30.913Z,15.50
2019-02-20T12:05:39.068Z,12.25
2019-02-20T12:06:44.629Z,17.00
2019-02-20T12:07:51.040Z,14.00
2019-02-20T12:08:55.639Z,13.00
2019-02-20T12:09:58.948Z,14.00
2019-02-20T12:11:01.860Z,13.25
2019-02-20T12:12:09.400Z,14.00
2019-02-20T12:13:17.384Z,12.75
2019-02-20T12:14:24.003Z,14.25
2019-02-20T12:15:25.284Z,13.50
2019-02-20T12:16:28.211Z,13.25
2019-02-20T12:17:31.083Z,14.00
2019-02-20T12:18:38.102Z,13.75
2019-02-20T12:19:43.239Z,13.00
2019-02-20T12:20:46.076Z,15.00
2019-02-20T12:23:11.371Z,17.00
2019-02-20T12:24:14.396Z,15.75
2019-02-20T12:25:23.455Z,15.50
2019-02-20T12:26:45.209Z,15.25
2019-02-20T12:27:48.164Z,12.00
2019-02-20T12:28:52.145Z,15.25
2019-02-20T12:29:55.419Z,14.00
2019-02-20T12:30:59.989Z,16.50
2019-02-20T12:32:04.495Z,15.25
2019-02-20T12:33:10.199Z,14.75
2019-02-20T12:34:13.145Z,14.00
2019-02-20T12:35:21.239Z,14.75
2019-02-20T12:36:26.804Z,15.25
2019-02-20T12:37:32.417Z,12.50
2019-02-20T12:38:37.189Z,13.00
2019-02-20T12:39:40.335Z,15.75
2019-02-20T12:40:43.592Z,13.00
2019-02-20T12:41:46.427Z,15.50
2019-02-20T12:42:49.244Z,13.00
2019-02-20T12:43:52.081Z,15.00
2019-02-20T12:44:56.295Z,13.00
2019-02-20T12:46:01.869Z,12.75
2019-02-20T12:47:04.757Z,12.50
2019-02-20T12:48:07.580Z,11.75
2019-02-20T12:49:10.385Z,11.75
2019-02-20T12:50:14.240Z,12.50
2019-02-20T12:51:18.989Z,14.00
2019-02-20T12:52:21.821Z,12.00
2019-02-20T12:53:24.702Z,13.00
2019-02-20T12:54:38.190Z,16.00
2019-02-20T12:55:38.695Z,13.00
2019-02-20T12:56:47.071Z,11.50
2019-02-20T12:57:50.399Z,11.00
2019-02-20T12:58:55.231Z,14.50
2019-02-20T13:00:03.127Z,13.50
2019-02-20T13:01:06.034Z,12.00
2019-02-20T13:02:11.895Z,11.00
2019-02-20T13:03:14.876Z,13.00
2019-02-20T13:04:18.342Z,13.00
2019-02-20T13:05:25.233Z,13.00
2019-02-20T13:06:29.761Z,9.50
2019-02-20T13:07:33.562Z,6.00
2019-02-20T13:08:36.430Z,7.50
2019-02-20T13:09:39.250Z,6.50
2019-02-20T13:10:45.437Z,8.00
2019-02-20T13:11:54.893Z,5.75
2019-02-20T13:12:57.793Z,11.00
2019-02-20T13:14:01.144Z,6.50
2019-02-20T13:15:03.949Z,10.00
2019-02-20T13:16:09.755Z,8.50
2019-02-20T13:17:12.832Z,9.00
2019-02-20T13:18:16.022Z,10.75
2019-02-20T13:19:21.335Z,6.50
2019-02-20T13:20:24.504Z,8.00
2019-02-20T13:21:27.381Z,9.00
2019-02-20T13:22:30.266Z,7.00
2019-02-20T13:23:33.719Z,6.50
2019-02-20T13:24:40.808Z,8.00
2019-02-20T13:25:44.460Z,6.50
2019-02-20T13:26:53.042Z,8.00
2019-02-20T13:27:56.078Z,8.00
2019-02-20T13:29:00.644Z,9.50
2019-02-20T13:30:04.207Z,7.50
2019-02-20T13:31:07.270Z,10.00
2019-02-20T13:32:16.044Z,8.00
2019-02-20T13:33:18.667Z,8.00
2019-02-20T13:34:21.653Z,8.00
2019-02-20T13:35:25.844Z,8.75
2019-02-20T13:36:31.761Z,10.00
2019-02-20T13:37:36.811Z,9.00
2019-02-20T13:38:39.775Z,11.00
2019-02-20T13:39:43.687Z,10.00
2019-02-20T13:40:46.925Z,8.00
2019-02-20T13:41:50.150Z,10.50
2019-02-20T13:42:53.006Z,8.50
2019-02-20T13:43:55.924Z,11.00
2019-02-20T13:44:59.360Z,9.50
2019-02-20T13:46:02.814Z,11.50
2019-02-20T13:47:06.990Z,11.00
2019-02-20T13:48:13.353Z,10.75
2019-02-20T13:49:27.347Z,11.00
2019-02-20T13:50:52.083Z,8.50
2019-02-20T14:41:12.632Z,12.00
2019-02-20T14:42:15.567Z,12.75
2019-02-20T14:43:18.836Z,11.75
2019-02-20T14:44:24.190Z,13.00
2019-02-20T14:45:27.470Z,12.25
2019-02-20T14:46:32.456Z,11.75
2019-02-20T14:47:38.734Z,11.50
2019-02-20T14:48:41.678Z,13.00
2019-02-20T14:49:44.509Z,13.00
2019-02-20T14:50:47.424Z,11.25
2019-02-20T14:51:50.252Z,13.00
2019-02-20T14:52:56.849Z,10.00
2019-02-20T14:54:00.867Z,12.25
2019-02-20T14:55:03.704Z,9.50
2019-02-20T14:56:06.609Z,12.75
2019-02-20T14:57:09.526Z,11.00
2019-02-20T14:58:12.609Z,10.00
2019-02-20T14:59:19.543Z,13.00
2019-02-20T15:00:22.896Z,14.50
2019-02-20T15:01:25.845Z,12.25
2019-02-20T15:02:29.989Z,10.75
2019-02-20T15:03:37.136Z,13.00
2019-02-20T15:04:40.112Z,9.00