createdAt,value
2022-11-24T00:01:43.901Z,9.33
2022-11-24T00:04:16.524Z,7.87
2022-11-24T00:06:45.019Z,8.03
2022-11-24T00:09:13.228Z,11.27
2022-11-24T00:11:42.749Z,9.63
2022-11-24T00:14:11.892Z,10.67
2022-11-24T00:16:40.727Z,8.40
2022-11-24T00:19:12.683Z,11.80
2022-11-24T00:21:42.682Z,7.47
2022-11-24T00:24:11.473Z,7.03
2022-11-24T00:26:39.559Z,8.87
2022-11-24T00:29:10.576Z,8.60
2022-11-24T00:31:40.092Z,8.63
2022-11-24T00:34:11.660Z,6.53
2022-11-24T00:36:40.633Z,7.27
2022-11-24T00:39:12.847Z,12.07
2022-11-24T00:41:41.256Z,6.87
2022-11-24T00:44:11.304Z,8.07
2022-11-24T00:46:39.539Z,8.40
2022-11-24T00:49:08.228Z,7.30
2022-11-24T00:51:36.719Z,6.63
2022-11-24T00:54:06.377Z,7.77
2022-11-24T00:56:34.856Z,9.90
2022-11-24T00:59:02.829Z,6.13
2022-11-24T01:01:32.357Z,7.77
2022-11-24T01:04:02.715Z,6.33
2022-11-24T01:06:32.357Z,5.80
2022-11-24T01:09:01.502Z,7.57
2022-11-24T01:11:51.469Z,7.20
2022-11-24T01:14:20.610Z,8.43
2022-11-24T01:16:50.080Z,5.73
2022-11-24T01:19:18.094Z,9.90
2022-11-24T01:21:46.268Z,7.60
2022-11-24T01:24:14.965Z,11.27
2022-11-24T01:26:44.384Z,7.67
2022-11-24T01:29:13.023Z,7.60
2022-11-24T01:31:41.509Z,10.30
2022-11-24T01:34:10.973Z,9.03
2022-11-24T01:36:39.068Z,7.73
2022-11-24T01:39:07.572Z,6.70
2022-11-24T01:41:36.595Z,7.90
2022-11-24T01:44:23.249Z,7.07
2022-11-24T01:46:54.540Z,9.63
2022-11-24T01:49:38.791Z,8.40
2022-11-24T01:52:12.167Z,7.83
2022-11-24T01:54:47.857Z,10.03
2022-11-24T01:57:23.259Z,6.53
2022-11-24T01:59:54.955Z,7.40
2022-11-24T02:02:24.297Z,7.50
2022-11-24T02:04:54.048Z,8.10
2022-11-24T02:07:22.224Z,11.20
2022-11-24T02:09:54.131Z,8.83
2022-11-24T02:12:24.041Z,10.20
2022-11-24T02:14:54.343Z,5.43
2022-11-24T02:17:22.440Z,10.00
2022-11-24T02:19:56.150Z,9.77
2022-11-24T02:22:38.226Z,7.70
2022-11-24T02:25:13.260Z,7.77
2022-11-24T02:27:50.728Z,8.20
2022-11-24T02:30:21.841Z,10.83
2022-11-24T02:32:53.863Z,10.87
2022-11-24T02:35:22.480Z,10.13
2022-11-24T02:37:50.654Z,7.07
2022-11-24T02:40:25.063Z,7.27
2022-11-24T02:42:58.590Z,8.67
2022-11-24T02:45:29.063Z,9.67
2022-11-24T02:47:57.042Z,8.93
2022-11-24T02:50:28.253Z,6.47
2022-11-24T02:52:56.301Z,7.13
2022-11-24T02:55:24.997Z,9.63
2022-11-24T02:57:53.167Z,9.03
2022-11-24T03:00:23.113Z,6.33
2022-11-24T03:02:51.571Z,6.73
2022-11-24T03:05:19.959Z,7.33
2022-11-24T03:07:50.096Z,7.10
2022-11-24T03:10:18.638Z,7.23
2022-11-24T03:12:47.766Z,6.00
2022-11-24T03:15:15.979Z,6.97
2022-11-24T03:17:46.099Z,7.90
2022-11-24T03:20:14.577Z,13.40
2022-11-24T03:22:42.768Z,6.83
2022-11-24T03:25:11.270Z,7.70
2022-11-24T03:27:39.366Z,7.67
2022-11-24T03:30:12.432Z,6.80
2022-11-24T03:32:42.246Z,4.70
2022-11-24T03:35:12.150Z,8.40
2022-11-24T03:37:40.231Z,5.60
2022-11-24T03:40:09.176Z,5.40
2022-11-24T03:42:37.286Z,5.37
2022-11-24T03:47:54.288Z,3.47
2022-11-24T03:50:23.766Z,5.10
2022-11-24T03:52:51.828Z,5.03
2022-11-24T03:55:20.729Z,4.80
2022-11-24T03:57:48.951Z,6.17
2022-11-24T04:00:18.640Z,4.83
2022-11-24T04:02:48.192Z,4.00
2022-11-24T04:05:16.583Z,3.90
2022-11-24T04:07:46.874Z,4.70
2022-11-24T04:10:15.402Z,5.97
2022-11-24T04:12:45.033Z,4.73
2022-11-24T04:15:14.936Z,2.03
2022-11-24T04:17:44.200Z,4.03
2022-11-24T04:20:14.359Z,3.73
2022-11-24T04:22:42.937Z,4.23
2022-11-24T04:25:12.882Z,5.43
2022-11-24T04:27:41.932Z,3.90
2022-11-24T04:30:10.548Z,3.63
2022-11-24T04:32:39.264Z,4.27
2022-11-24T04:35:08.161Z,3.83
2022-11-24T04:37:37.586Z,4.23
2022-11-24T04:40:06.929Z,4.10
2022-11-24T04:42:36.523Z,5.13
2022-11-24T04:45:05.547Z,3.80
2022-11-24T04:47:34.144Z,3.93
2022-11-24T04:50:02.242Z,4.70
2022-11-24T04:52:32.100Z,3.65
2022-11-24T04:55:00.147Z,4.53
2022-11-24T04:57:28.619Z,3.73
2022-11-24T04:59:58.227Z,5.13
2022-11-24T05:02:26.369Z,3.80
2022-11-24T05:04:54.422Z,3.00
2022-11-24T05:07:22.640Z,3.70
2022-11-24T05:10:08.536Z,3.00
2022-11-24T05:12:36.605Z,3.67
2022-11-24T05:15:07.967Z,7.10
2022-11-24T05:17:37.724Z,6.67
2022-11-24T05:20:07.554Z,5.90
2022-11-24T05:22:36.170Z,3.63
2022-11-24T05:25:04.454Z,3.93
2022-11-24T05:27:32.511Z,3.23
2022-11-24T05:30:00.507Z,4.97
2022-11-24T05:32:29.962Z,5.87
2022-11-24T05:34:58.686Z,4.10
2022-11-24T05:37:26.818Z,3.30
2022-11-24T05:39:55.608Z,4.93
2022-11-24T05:42:46.763Z,5.17
2022-11-24T05:45:17.931Z,6.40
2022-11-24T05:47:48.070Z,3.93
2022-11-24T05:50:18.808Z,3.23
2022-11-24T05:52:47.488Z,4.30
2022-11-24T05:55:16.676Z,5.03
2022-11-24T05:57:45.214Z,5.90
2022-11-24T06:00:14.943Z,5.40
2022-11-24T06:02:43.253Z,4.33
2022-11-24T06:05:18.093Z,5.10
2022-11-24T06:07:47.025Z,3.17
2022-11-24T06:10:15.911Z,5.47
2022-11-24T06:12:43.946Z,5.97
2022-11-24T06:15:12.878Z,8.17
2022-11-24T06:17:41.559Z,5.27
2022-11-24T06:20:11.655Z,4.97
2022-11-24T06:22:41.069Z,8.83
2022-11-24T06:25:10.662Z,8.50
2022-11-24T06:27:38.769Z,5.43
2022-11-24T06:30:07.821Z,7.03
2022-11-24T06:32:36.093Z,8.20
2022-11-24T06:35:04.899Z,9.77
2022-11-24T06:37:32.966Z,7.60
2022-11-24T06:40:02.544Z,6.40
2022-11-24T06:42:33.644Z,7.47
2022-11-24T06:45:09.092Z,9.00
2022-11-24T06:47:37.850Z,8.07
2022-11-24T06:50:06.832Z,8.30
2022-11-24T06:52:34.846Z,9.43
2022-11-24T06:55:04.308Z,8.83
2022-11-24T06:57:32.748Z,7.40
2022-11-24T07:00:00.771Z,11.00
2022-11-24T07:02:28.847Z,7.87
2022-11-24T07:04:56.913Z,8.30
2022-11-24T07:07:25.846Z,10.17
2022-11-24T07:09:57.698Z,11.00
2022-11-24T07:12:27.165Z,9.03
2022-11-24T07:14:55.331Z,7.13
2022-11-24T07:17:23.416Z,11.43
2022-11-24T07:19:51.503Z,8.90
2022-11-24T07:22:21.837Z,9.83
2022-11-24T07:24:49.871Z,8.10
2022-11-24T07:27:17.945Z,7.63
2022-11-24T07:29:47.409Z,10.93
2022-11-24T07:32:20.387Z,12.73
2022-11-24T07:34:48.506Z,10.57
2022-11-24T07:37:18.067Z,13.40
2022-11-24T07:39:46.179Z,11.40
2022-11-24T07:42:14.211Z,14.60
2022-11-24T07:44:42.491Z,12.77
2022-11-24T07:47:11.913Z,11.77
2022-11-24T07:49:39.964Z,9.17
2022-11-24T07:52:09.517Z,13.77
2022-11-24T07:54:37.588Z,12.80
2022-11-24T07:57:05.783Z,11.83
2022-11-24T07:59:35.827Z,10.10
2022-11-24T08:02:03.998Z,8.83
2022-11-24T08:04:33.766Z,10.80
2022-11-24T08:07:03.183Z,7.70
2022-11-24T08:09:32.336Z,11.07
2022-11-24T08:12:00.450Z,10.87
2022-11-24T08:14:28.577Z,8.47
2022-11-24T08:16:56.680Z,8.50
2022-11-24T08:19:24.862Z,8.27
2022-11-24T08:21:54.650Z,7.60
2022-11-24T08:24:22.754Z,7.17
2022-11-24T08:26:50.734Z,10.33
2022-11-24T08:29:18.791Z,7.63
2022-11-24T08:31:46.989Z,8.27
2022-11-24T08:34:15.970Z,7.03
2022-11-24T08:36:44.005Z,6.33
2022-11-24T08:39:13.485Z,8.43
2022-11-24T08:41:41.531Z,6.20
2022-11-24T08:44:10.662Z,7.93
2022-11-24T08:46:39.296Z,7.97
2022-11-24T08:49:07.629Z,7.37
2022-11-24T08:51:35.734Z,8.67
2022-11-24T08:54:04.231Z,7.50
2022-11-24T08:56:34.872Z,6.03
2022-11-24T08:59:07.305Z,8.57
2022-11-24T09:01:35.862Z,8.87
2022-11-24T09:04:04.104Z,9.50
2022-11-24T09:06:32.406Z,9.93
2022-11-24T09:09:00.691Z,8.80
2022-11-24T09:11:34.323Z,7.67
2022-11-24T09:14:03.801Z,8.67
2022-11-24T09:16:32.099Z,13.17
2022-11-24T09:19:02.107Z,9.60
2022-11-24T09:21:31.486Z,7.80
2022-11-24T09:24:02.615Z,7.90
2022-11-24T09:26:32.277Z,11.80
2022-11-24T09:29:01.269Z,9.30
2022-11-24T09:31:33.585Z,9.00
2022-11-24T09:34:02.057Z,7.20
2022-11-24T09:36:32.037Z,7.17
2022-11-24T09:39:01.939Z,8.43
2022-11-24T09:41:54.735Z,9.07
2022-11-24T09:44:46.060Z,8.03
2022-11-24T09:47:26.151Z,7.33
2022-11-24T09:49:59.917Z,8.47
2022-11-24T09:52:40.283Z,10.37
2022-11-24T09:55:32.227Z,6.73
2022-11-24T09:58:11.751Z,7.00
2022-11-24T10:00:40.582Z,13.37
2022-11-24T10:03:23.504Z,10.47
2022-11-24T10:05:52.573Z,8.83
2022-11-24T10:08:48.470Z,9.57
2022-11-24T10:11:22.360Z,7.80
2022-11-24T10:14:08.587Z,7.93
2022-11-24T10:16:51.457Z,5.73
2022-11-24T10:19:38.853Z,7.27
2022-11-24T10:22:26.078Z,7.73
2022-11-24T10:25:04.852Z,7.33
2022-11-24T10:27:38.541Z,8.20
2022-11-24T10:33:14.335Z,6.80
2022-11-24T10:35:54.265Z,7.07
2022-11-24T10:38:34.441Z,7.17
2022-11-24T10:41:09.190Z,8.83
2022-11-24T10:43:38.787Z,5.93
2022-11-24T10:46:13.257Z,8.33
2022-11-24T10:48:46.192Z,6.40
2022-11-24T10:51:38.473Z,4.50
2022-11-24T10:54:13.431Z,5.00
2022-11-24T10:56:42.448Z,4.67
2022-11-24T10:59:37.516Z,6.63
2022-11-24T11:02:34.764Z,3.03
2022-11-24T11:05:42.103Z,3.10
2022-11-24T11:08:24.399Z,4.80
2022-11-24T11:11:12.954Z,3.47
2022-11-24T11:13:55.715Z,3.60
2022-11-24T11:16:33.573Z,4.47
2022-11-24T11:19:15.631Z,4.00
2022-11-24T11:22:01.587Z,4.47
2022-11-24T11:24:35.834Z,1.73
2022-11-24T11:27:06.513Z,2.43
2022-11-24T11:38:07.488Z,4.77
2022-11-24T11:40:37.785Z,5.00
2022-11-24T11:43:14.323Z,4.60
2022-11-24T11:45:46.657Z,4.80
2022-11-24T11:48:26.777Z,4.67
2022-11-24T11:51:23.705Z,5.47
2022-11-24T11:53:57.927Z,7.43
2022-11-24T11:56:33.738Z,8.50
2022-11-24T11:59:32.047Z,5.37
2022-11-24T12:02:31.239Z,3.53
2022-11-24T12:05:02.624Z,5.43
2022-11-24T12:07:53.430Z,4.47
2022-11-24T12:10:31.313Z,4.13
2022-11-24T12:13:23.713Z,5.67
2022-11-24T12:15:54.627Z,5.47
2022-11-24T12:21:31.171Z,2.80
2022-11-24T12:24:12.487Z,3.07
2022-11-24T12:26:44.060Z,3.20
2022-11-24T12:29:33.876Z,5.37
2022-11-24T12:32:10.792Z,6.67
2022-11-24T12:34:50.407Z,4.87
2022-11-24T12:37:33.937Z,4.10
2022-11-24T12:40:07.607Z,4.33
2022-11-24T12:42:44.846Z,3.43
2022-11-24T12:45:17.484Z,3.83
2022-11-24T12:48:13.326Z,4.07
2022-11-24T12:50:45.367Z,5.90
2022-11-24T12:53:17.167Z,4.10
2022-11-24T12:55:46.037Z,4.37
2022-11-24T12:58:21.529Z,5.20
2022-11-24T13:01:04.835Z,4.43
2022-11-24T13:03:42.306Z,2.70
2022-11-24T13:06:17.279Z,4.03
2022-11-24T13:08:48.879Z,3.33
2022-11-24T13:11:50.587Z,3.57
2022-11-24T13:14:23.804Z,2.83
2022-11-24T13:17:28.218Z,2.30
2022-11-24T13:19:47.212Z,2.73
2022-11-24T13:22:19.759Z,4.00
2022-11-24T13:25:10.265Z,3.90
2022-11-24T13:27:47.005Z,2.50
2022-11-24T13:30:48.634Z,2.77
2022-11-24T13:33:33.632Z,3.00
2022-11-24T13:36:56.623Z,2.90
2022-11-24T13:39:50.757Z,4.00
2022-11-24T13:42:41.554Z,3.67
2022-11-24T13:45:49.809Z,3.07
2022-11-24T13:48:51.398Z,2.90
2022-11-24T13:51:25.421Z,4.80
2022-11-24T13:53:57.137Z,3.77
2022-11-24T13:56:36.533Z,2.23
2022-11-24T13:59:18.748Z,4.20
2022-11-24T14:01:57.350Z,4.30
2022-11-24T14:04:32.021Z,4.57
2022-11-24T14:07:08.652Z,3.57
2022-11-24T14:09:43.606Z,2.83
2022-11-24T14:12:16.634Z,2.47
2022-11-24T14:14:46.214Z,2.30
2022-11-24T14:17:20.616Z,4.10
2022-11-24T14:19:50.328Z,4.00
2022-11-24T14:22:22.709Z,2.17
2022-11-24T14:24:56.219Z,4.73
2022-11-24T14:27:30.349Z,4.73
2022-11-24T14:30:00.759Z,4.00
2022-11-24T14:32:29.367Z,2.80
2022-11-24T14:34:57.602Z,2.60
2022-11-24T14:37:27.137Z,3.80
2022-11-24T14:39:59.505Z,1.73
2022-11-24T14:42:28.518Z,3.43
2022-11-24T14:44:58.992Z,1.97
2022-11-24T14:47:31.659Z,2.10
2022-11-24T14:50:11.631Z,3.60
2022-11-24T14:52:47.444Z,3.73
2022-11-24T14:55:29.830Z,5.40
2022-11-24T14:57:58.389Z,7.47
2022-11-24T15:00:30.117Z,4.87
2022-11-24T15:03:24.032Z,6.83
2022-11-24T15:05:55.048Z,4.53
2022-11-24T15:08:29.331Z,6.70
2022-11-24T15:11:00.734Z,7.83
2022-11-24T15:13:32.396Z,6.83
2022-11-24T15:16:05.154Z,4.97
2022-11-24T15:18:40.665Z,4.60
2022-11-24T15:21:15.594Z,5.63
2022-11-24T15:24:06.931Z,4.93
2022-11-24T15:26:40.216Z,4.90
2022-11-24T15:29:10.619Z,5.47
2022-11-24T15:31:39.642Z,4.83
2022-11-24T15:34:11.389Z,7.37
2022-11-24T15:36:39.812Z,9.13
2022-11-24T15:39:09.498Z,6.37
2022-11-24T15:41:37.820Z,9.73
2022-11-24T15:44:09.524Z,12.70
2022-11-24T15:46:39.687Z,22.07
2022-11-24T15:49:08.336Z,14.53
2022-11-24T15:51:37.101Z,13.70
2022-11-24T15:54:07.147Z,10.47
2022-11-24T15:56:38.192Z,8.60
2022-11-24T15:59:06.966Z,9.37
2022-11-24T16:01:35.523Z,6.10
2022-11-24T16:04:03.957Z,8.30
2022-11-24T16:06:32.221Z,7.13
2022-11-24T16:09:01.599Z,6.53
2022-11-24T16:11:29.757Z,7.03
2022-11-24T16:13:59.309Z,5.40
2022-11-24T16:16:27.494Z,7.47
2022-11-24T16:18:55.609Z,7.17
2022-11-24T16:21:24.064Z,6.20
2022-11-24T16:23:52.150Z,6.27
2022-11-24T16:26:20.209Z,7.93
2022-11-24T16:28:48.252Z,5.87
2022-11-24T16:31:19.918Z,5.93
2022-11-24T16:33:48.662Z,7.80
2022-11-24T16:36:16.997Z,5.33
2022-11-24T16:38:45.371Z,5.30
2022-11-24T16:41:16.580Z,4.93
2022-11-24T16:43:44.671Z,7.03
2022-11-24T16:46:22.551Z,5.00
2022-11-24T16:48:52.439Z,3.43
2022-11-24T16:51:22.194Z,5.97
2022-11-24T16:53:57.283Z,5.30
2022-11-24T16:56:25.886Z,4.47
2022-11-24T16:58:54.042Z,3.77
2022-11-24T17:01:24.015Z,6.47
2022-11-24T17:03:52.526Z,6.77
2022-11-24T17:06:20.641Z,13.13
2022-11-24T17:08:50.067Z,9.63
2022-11-24T17:11:19.685Z,6.43
2022-11-24T17:13:49.167Z,9.03
2022-11-24T17:16:19.420Z,8.60
2022-11-24T17:18:49.337Z,5.83
2022-11-24T17:21:18.748Z,7.57
2022-11-24T17:23:47.399Z,7.13
2022-11-24T17:26:20.259Z,8.63
2022-11-24T17:28:48.367Z,10.00
2022-11-24T17:31:23.069Z,10.33
2022-11-24T17:33:54.575Z,14.53
2022-11-24T17:36:23.359Z,11.43
2022-11-24T17:38:51.701Z,16.40
2022-11-24T17:41:20.440Z,13.60
2022-11-24T17:43:55.605Z,16.20
2022-11-24T17:46:24.295Z,16.93
2022-11-24T17:48:56.972Z,13.10
2022-11-24T17:51:27.096Z,16.33
2022-11-24T17:53:57.740Z,16.13
2022-11-24T17:56:27.139Z,16.67
2022-11-24T17:58:56.332Z,13.60
2022-11-24T18:01:24.911Z,13.90
2022-11-24T18:03:54.771Z,10.00
2022-11-24T18:06:25.271Z,15.83
2022-11-24T18:08:54.616Z,12.00
2022-11-24T18:11:30.540Z,11.10
2022-11-24T18:14:02.104Z,9.50
2022-11-24T18:16:32.591Z,11.57
2022-11-24T18:19:11.497Z,12.10
2022-11-24T18:21:40.672Z,11.20
2022-11-24T18:24:09.671Z,15.43
2022-11-24T18:26:38.802Z,15.40
2022-11-24T18:29:07.963Z,12.67
2022-11-24T18:31:36.813Z,14.63
2022-11-24T18:34:07.174Z,14.33
2022-11-24T18:36:35.973Z,13.47
2022-11-24T18:39:04.672Z,14.53
2022-11-24T18:41:33.002Z,16.93
2022-11-24T18:44:02.474Z,17.37
2022-11-24T18:46:30.891Z,20.47
2022-11-24T18:48:59.202Z,22.00
2022-11-24T18:51:29.255Z,15.53
2022-11-24T18:53:58.256Z,14.40
2022-11-24T18:56:27.932Z,11.50
2022-11-24T18:59:00.487Z,20.63
2022-11-24T19:01:29.858Z,18.33
2022-11-24T19:03:59.756Z,15.83
2022-11-24T19:06:32.587Z,13.70
2022-11-24T19:09:02.344Z,12.50
2022-11-24T19:11:35.924Z,10.60
2022-11-24T19:14:05.274Z,11.47
2022-11-24T19:16:34.686Z,13.07
2022-11-24T19:19:03.408Z,11.70
2022-11-24T19:21:34.687Z,14.93
2022-11-24T19:24:07.397Z,11.63
2022-11-24T19:26:38.441Z,11.83
2022-11-24T19:29:07.581Z,10.10
2022-11-24T19:31:38.324Z,7.17
2022-11-24T19:34:08.081Z,10.80
2022-11-24T19:36:38.220Z,9.03
2022-11-24T19:39:09.412Z,11.03
2022-11-24T19:41:37.753Z,11.20
2022-11-24T19:44:08.257Z,13.47
2022-11-24T19:46:36.699Z,11.80
2022-11-24T19:49:05.231Z,14.50
2022-11-24T19:51:35.422Z,10.87
2022-11-24T19:54:07.328Z,11.93
2022-11-24T19:56:37.102Z,16.10
2022-11-24T19:59:07.501Z,18.63
2022-11-24T20:01:38.295Z,20.67
2022-11-24T20:04:09.048Z,19.27
2022-11-24T20:06:39.197Z,18.57
2022-11-24T20:09:13.803Z,14.80
2022-11-24T20:11:42.371Z,13.57
2022-11-24T20:14:14.201Z,12.63
2022-11-24T20:16:44.244Z,13.60
2022-11-24T20:19:14.103Z,13.50
2022-11-24T20:21:47.648Z,13.60
2022-11-24T20:24:18.929Z,15.53
2022-11-24T20:26:52.664Z,12.77
2022-11-24T20:29:21.393Z,14.67
2022-11-24T20:31:51.704Z,12.53
2022-11-24T20:34:20.562Z,13.37
2022-11-24T20:36:49.802Z,12.47
2022-11-24T20:39:21.512Z,14.00
2022-11-24T20:41:49.725Z,11.53
2022-11-24T20:44:21.285Z,12.10
2022-11-24T20:46:50.033Z,13.83
2022-11-24T20:49:20.425Z,13.93
2022-11-24T20:51:49.286Z,12.80
2022-11-24T20:54:19.537Z,12.60
2022-11-24T20:56:48.244Z,11.77
2022-11-24T20:59:18.719Z,10.80
2022-11-24T21:01:47.946Z,13.10
2022-11-24T21:04:21.727Z,12.03
2022-11-24T21:06:50.346Z,12.03
2022-11-24T21:09:20.246Z,12.77
2022-11-24T21:11:48.630Z,10.50
2022-11-24T21:14:17.043Z,10.17
2022-11-24T21:16:45.764Z,12.53
2022-11-24T21:19:18.154Z,10.03
2022-11-24T21:21:47.726Z,11.67
2022-11-24T21:24:17.537Z,11.13
2022-11-24T21:26:49.641Z,9.67
2022-11-24T21:29:20.289Z,11.10
2022-11-24T21:31:48.660Z,9.67
2022-11-24T21:34:18.626Z,10.63
2022-11-24T21:36:47.107Z,10.13
2022-11-24T21:39:17.867Z,13.43
2022-11-24T21:41:47.694Z,10.40
2022-11-24T21:44:17.345Z,12.23
2022-11-24T21:46:51.109Z,10.10
2022-11-24T21:49:24.073Z,14.63
2022-11-24T21:51:55.656Z,10.33
2022-11-24T21:54:24.379Z,10.37
2022-11-24T21:56:55.585Z,10.80
2022-11-24T21:59:23.913Z,12.70
2022-11-24T22:01:52.976Z,11.30
2022-11-24T22:04:21.253Z,9.23
2022-11-24T22:06:49.331Z,10.13
2022-11-24T22:09:18.506Z,8.63
2022-11-24T22:11:49.292Z,9.23
2022-11-24T22:14:19.750Z,9.93
2022-11-24T22:16:47.900Z,11.50
2022-11-24T22:19:16.134Z,10.23
2022-11-24T22:21:44.322Z,8.07
2022-11-24T22:24:12.762Z,7.57
2022-11-24T22:26:41.111Z,10.07
2022-11-24T22:29:09.473Z,9.60
2022-11-24T22:31:39.034Z,8.27
2022-11-24T22:34:07.525Z,8.60
2022-11-24T22:36:36.712Z,10.20
2022-11-24T22:39:07.712Z,13.27
2022-11-24T22:41:36.631Z,8.53
2022-11-24T22:44:05.490Z,10.10
2022-11-24T22:46:33.959Z,12.23
2022-11-24T22:49:03.735Z,10.97
2022-11-24T22:51:34.008Z,12.70
2022-11-24T22:54:03.730Z,11.03
2022-11-24T22:56:32.796Z,10.33
2022-11-24T22:59:01.641Z,8.80
2022-11-24T23:01:31.027Z,10.20
2022-11-24T23:03:59.576Z,10.10
2022-11-24T23:06:30.703Z,9.47
2022-11-24T23:09:00.324Z,9.43
2022-11-24T23:11:36.440Z,10.70
2022-11-24T23:14:07.673Z,9.47
2022-11-24T23:16:35.941Z,9.63
2022-11-24T23:19:04.192Z,10.10
2022-11-24T23:21:34.982Z,8.00
2022-11-24T23:24:04.630Z,13.17
2022-11-24T23:26:35.423Z,10.07
2022-11-24T23:29:03.885Z,11.37
2022-11-24T23:31:32.755Z,9.83
2022-11-24T23:34:02.163Z,10.50
2022-11-24T23:36:33.361Z,10.63
2022-11-24T23:39:03.903Z,10.80
2022-11-24T23:41:32.553Z,9.80
2022-11-24T23:44:00.607Z,9.97
2022-11-24T23:46:29.239Z,8.53
2022-11-24T23:48:58.741Z,12.03
2022-11-24T23:51:29.181Z,10.50
2022-11-24T23:53:59.507Z,13.73
2022-11-24T23:56:29.258Z,10.17
2022-11-24T23:58:57.320Z,12.77
