createdAt,value
2022-12-31T00:00:23.007Z,52.20
2022-12-31T00:02:49.986Z,52.45
2022-12-31T00:05:17.068Z,52.47
2022-12-31T00:07:44.028Z,52.37
2022-12-31T00:10:11.750Z,52.33
2022-12-31T00:12:38.647Z,52.26
2022-12-31T00:15:06.297Z,52.84
2022-12-31T00:17:33.264Z,52.54
2022-12-31T00:20:00.301Z,52.73
2022-12-31T00:22:27.946Z,52.82
2022-12-31T00:24:54.862Z,52.76
2022-12-31T00:27:22.777Z,52.90
2022-12-31T00:29:49.769Z,53.01
2022-12-31T00:32:16.688Z,52.99
2022-12-31T00:34:43.683Z,52.71
2022-12-31T00:37:10.663Z,52.91
2022-12-31T00:39:37.636Z,52.94
2022-12-31T00:42:04.781Z,52.97
2022-12-31T00:44:31.820Z,53.24
2022-12-31T00:46:58.771Z,53.15
2022-12-31T00:49:25.710Z,53.14
2022-12-31T00:51:52.594Z,53.25
2022-12-31T00:54:19.513Z,53.46
2022-12-31T00:56:46.536Z,53.33
2022-12-31T00:59:13.397Z,53.51
2022-12-31T01:01:42.245Z,53.39
2022-12-31T01:04:12.735Z,53.62
2022-12-31T01:06:40.194Z,53.53
2022-12-31T01:09:07.959Z,53.85
2022-12-31T01:11:35.070Z,53.71
2022-12-31T01:14:20.897Z,53.51
2022-12-31T01:16:52.718Z,53.80
2022-12-31T01:19:25.569Z,53.74
2022-12-31T01:21:53.573Z,53.86
2022-12-31T01:24:21.147Z,53.84
2022-12-31T01:26:48.081Z,54.00
2022-12-31T01:29:14.978Z,53.88
2022-12-31T01:31:41.898Z,53.82
2022-12-31T01:34:08.814Z,53.96
2022-12-31T01:36:37.439Z,53.97
2022-12-31T01:39:06.568Z,54.04
2022-12-31T01:41:37.728Z,54.13
2022-12-31T01:44:13.641Z,53.90
2022-12-31T01:46:49.935Z,54.19
2022-12-31T01:49:33.165Z,54.23
2022-12-31T01:52:21.073Z,54.29
2022-12-31T01:54:55.987Z,54.15
2022-12-31T01:57:24.989Z,54.12
2022-12-31T01:59:53.582Z,54.13
2022-12-31T02:02:20.664Z,54.22
2022-12-31T02:04:51.284Z,53.98
2022-12-31T02:07:18.110Z,54.37
2022-12-31T02:09:45.211Z,54.40
2022-12-31T02:12:12.309Z,54.32
2022-12-31T02:14:52.196Z,54.26
2022-12-31T02:17:46.079Z,54.29
2022-12-31T02:20:40.459Z,54.29
2022-12-31T02:23:39.488Z,54.32
2022-12-31T02:26:12.505Z,54.12
2022-12-31T02:28:45.093Z,54.37
2022-12-31T02:31:23.071Z,54.45
2022-12-31T02:34:07.754Z,54.32
2022-12-31T02:36:38.642Z,54.48
2022-12-31T02:39:07.868Z,54.37
2022-12-31T02:41:54.074Z,54.31
2022-12-31T02:44:28.581Z,54.48
2022-12-31T02:47:16.694Z,54.44
2022-12-31T02:49:53.290Z,54.35
2022-12-31T02:52:44.136Z,54.19
2022-12-31T02:55:26.581Z,54.39
2022-12-31T02:58:19.094Z,54.50
2022-12-31T03:01:10.155Z,54.44
2022-12-31T03:03:38.457Z,54.65
2022-12-31T03:06:08.114Z,54.39
2022-12-31T03:08:56.152Z,54.40
2022-12-31T03:11:41.857Z,54.46
2022-12-31T03:14:08.715Z,54.40
2022-12-31T03:16:35.590Z,54.56
2022-12-31T03:19:21.112Z,54.24
2022-12-31T03:22:06.768Z,54.49
2022-12-31T03:24:52.075Z,54.59
2022-12-31T03:27:18.901Z,54.40
2022-12-31T03:29:45.759Z,54.59
2022-12-31T03:32:12.744Z,54.54
2022-12-31T03:34:39.585Z,54.49
2022-12-31T03:37:06.426Z,54.54
2022-12-31T03:39:33.254Z,54.43
2022-12-31T03:42:00.167Z,54.59
2022-12-31T03:44:26.973Z,54.54
2022-12-31T03:46:53.884Z,54.69
2022-12-31T03:49:20.717Z,54.85
2022-12-31T03:51:47.550Z,54.56
2022-12-31T03:54:14.402Z,54.63
2022-12-31T03:56:41.254Z,54.66
2022-12-31T03:59:08.064Z,54.91
2022-12-31T04:01:34.944Z,54.67
2022-12-31T04:04:01.845Z,54.74
2022-12-31T04:06:28.636Z,54.71
2022-12-31T04:08:55.482Z,54.75
2022-12-31T04:11:22.313Z,54.84
2022-12-31T04:13:49.145Z,54.84
2022-12-31T04:16:15.977Z,54.73
2022-12-31T04:18:42.851Z,54.83
2022-12-31T04:21:09.700Z,54.99
2022-12-31T04:23:36.552Z,54.98
2022-12-31T04:26:03.409Z,55.02
2022-12-31T04:28:30.224Z,54.79
2022-12-31T04:30:57.062Z,55.04
2022-12-31T04:33:23.870Z,54.86
2022-12-31T04:35:50.702Z,54.84
2022-12-31T04:38:17.751Z,54.87
2022-12-31T04:41:04.108Z,54.92
2022-12-31T04:43:31.791Z,54.91
2022-12-31T04:45:58.667Z,54.96
2022-12-31T04:48:25.546Z,55.05
2022-12-31T04:50:52.568Z,55.13
2022-12-31T04:53:19.401Z,54.83
2022-12-31T04:55:46.369Z,55.02
2022-12-31T04:58:13.195Z,55.08
2022-12-31T05:00:40.050Z,54.76
2022-12-31T05:03:07.020Z,54.87
2022-12-31T05:05:33.872Z,55.11
2022-12-31T05:08:00.687Z,54.99
2022-12-31T05:10:27.705Z,54.97
2022-12-31T05:12:54.522Z,55.09
2022-12-31T05:15:21.361Z,55.01
2022-12-31T05:17:48.154Z,55.27
2022-12-31T05:20:15.033Z,55.08
2022-12-31T05:22:41.827Z,55.11
2022-12-31T05:25:09.249Z,54.85
2022-12-31T05:27:38.133Z,54.98
2022-12-31T05:30:06.297Z,54.96
2022-12-31T05:32:33.922Z,54.95
2022-12-31T05:35:01.036Z,55.07
2022-12-31T05:37:31.190Z,55.03
2022-12-31T05:39:58.314Z,54.88
2022-12-31T05:42:25.171Z,54.96
2022-12-31T05:44:52.042Z,55.18
2022-12-31T05:47:18.917Z,55.23
2022-12-31T05:49:45.759Z,55.20
2022-12-31T05:52:12.827Z,54.99
2022-12-31T05:54:39.824Z,55.21
2022-12-31T05:57:07.396Z,55.19
2022-12-31T05:59:34.337Z,54.98
2022-12-31T06:02:01.336Z,55.04
2022-12-31T06:04:28.274Z,55.15
2022-12-31T06:06:55.089Z,55.03
2022-12-31T06:09:22.431Z,54.99
2022-12-31T06:11:49.754Z,55.10
2022-12-31T06:14:16.858Z,55.02
2022-12-31T06:16:43.700Z,55.20
2022-12-31T06:19:10.506Z,55.38
2022-12-31T06:21:37.376Z,55.29
2022-12-31T06:24:04.603Z,55.24
2022-12-31T06:26:31.438Z,55.32
2022-12-31T06:28:58.264Z,55.22
2022-12-31T06:31:25.113Z,55.23
2022-12-31T06:33:51.998Z,55.05
2022-12-31T06:36:19.375Z,55.19
2022-12-31T06:38:46.272Z,55.04
2022-12-31T06:41:16.481Z,55.25
2022-12-31T06:43:43.695Z,55.21
2022-12-31T06:46:13.277Z,55.05
2022-12-31T06:48:43.185Z,55.13
2022-12-31T06:51:17.026Z,55.04
2022-12-31T06:53:49.826Z,55.33
2022-12-31T06:56:33.150Z,55.30
2022-12-31T06:59:01.101Z,55.33
2022-12-31T07:01:57.381Z,55.16
2022-12-31T07:04:55.293Z,55.14
2022-12-31T07:07:31.213Z,55.14
2022-12-31T07:10:01.793Z,55.04
2022-12-31T07:12:53.551Z,55.08
2022-12-31T07:15:37.038Z,54.79
2022-12-31T07:18:15.647Z,55.06
2022-12-31T07:20:42.693Z,54.98
2022-12-31T07:23:09.831Z,54.83
2022-12-31T07:25:41.341Z,55.06
2022-12-31T07:28:29.612Z,55.15
2022-12-31T07:31:29.932Z,54.96
2022-12-31T07:34:16.702Z,55.13
2022-12-31T07:36:58.462Z,55.30
2022-12-31T07:39:43.905Z,55.26
2022-12-31T07:42:24.508Z,55.53
2022-12-31T07:45:14.190Z,55.30
2022-12-31T07:47:41.313Z,55.57
2022-12-31T07:50:15.253Z,55.59
2022-12-31T07:52:42.477Z,55.42
2022-12-31T07:55:11.017Z,55.54
2022-12-31T07:58:03.638Z,55.65
2022-12-31T08:00:31.526Z,55.50
2022-12-31T08:03:23.181Z,55.47
2022-12-31T08:05:59.736Z,55.49
2022-12-31T08:08:43.509Z,55.56
2022-12-31T08:11:35.248Z,54.99
2022-12-31T08:14:02.706Z,55.19
2022-12-31T08:16:30.660Z,54.98
2022-12-31T08:18:57.885Z,54.73
2022-12-31T08:21:47.568Z,54.96
2022-12-31T08:24:20.488Z,55.04
2022-12-31T08:27:05.113Z,55.09
2022-12-31T08:29:40.835Z,55.16
2022-12-31T08:32:20.758Z,53.87
2022-12-31T08:35:15.204Z,52.57
2022-12-31T08:38:00.924Z,53.61
2022-12-31T08:40:39.569Z,54.45
2022-12-31T08:43:18.660Z,54.42
2022-12-31T08:45:53.604Z,54.28
2022-12-31T08:48:39.360Z,54.44
2022-12-31T08:51:07.365Z,54.66
2022-12-31T08:53:35.227Z,54.92
2022-12-31T08:56:13.769Z,54.90
2022-12-31T08:58:52.757Z,55.18
2022-12-31T09:01:27.556Z,55.29
2022-12-31T09:04:14.363Z,55.61
2022-12-31T09:07:03.109Z,55.53
2022-12-31T09:10:03.725Z,55.83
2022-12-31T09:12:30.574Z,54.54
2022-12-31T09:15:08.255Z,50.59
2022-12-31T09:17:51.113Z,51.24
2022-12-31T09:20:41.865Z,53.05
2022-12-31T09:23:11.703Z,53.70
2022-12-31T09:25:47.195Z,53.96
2022-12-31T09:28:26.956Z,54.22
2022-12-31T09:31:26.658Z,54.22
2022-12-31T09:34:16.759Z,54.27
2022-12-31T09:36:53.088Z,54.34
2022-12-31T09:39:28.306Z,54.91
2022-12-31T09:42:11.928Z,54.61
2022-12-31T09:44:47.856Z,54.81
2022-12-31T09:47:29.209Z,54.65
2022-12-31T09:50:01.844Z,54.75
2022-12-31T09:52:51.564Z,54.71
2022-12-31T09:55:34.295Z,54.69
2022-12-31T09:58:19.864Z,54.83
2022-12-31T10:00:56.296Z,54.67
2022-12-31T10:03:37.001Z,54.76
2022-12-31T10:06:27.303Z,54.29
2022-12-31T10:09:15.605Z,54.62
2022-12-31T10:12:03.664Z,54.13
2022-12-31T10:14:58.177Z,52.58
2022-12-31T10:17:42.246Z,52.67
2022-12-31T10:20:33.770Z,53.12
2022-12-31T10:23:28.571Z,52.81
2022-12-31T10:26:21.478Z,53.06
2022-12-31T10:29:04.731Z,53.33
2022-12-31T10:32:19.422Z,53.19
2022-12-31T10:35:01.228Z,53.43
2022-12-31T10:37:47.002Z,53.54
2022-12-31T10:40:29.130Z,53.22
2022-12-31T10:43:21.627Z,53.51
2022-12-31T10:46:28.540Z,53.25
2022-12-31T10:49:07.297Z,53.93
2022-12-31T10:51:46.151Z,53.84
2022-12-31T10:54:31.701Z,53.57
2022-12-31T10:57:36.774Z,53.61
2022-12-31T11:00:23.130Z,53.66
2022-12-31T11:03:37.540Z,53.51
2022-12-31T11:06:26.602Z,53.77
2022-12-31T11:09:34.501Z,53.92
2022-12-31T11:12:11.157Z,53.63
2022-12-31T11:14:57.924Z,48.85
2022-12-31T11:17:39.897Z,47.17
2022-12-31T11:20:23.939Z,49.04
2022-12-31T11:22:59.838Z,50.26
2022-12-31T11:26:17.674Z,50.89
2022-12-31T11:29:38.612Z,50.87
2022-12-31T11:32:14.140Z,51.55
2022-12-31T11:35:03.661Z,51.53
2022-12-31T11:37:48.441Z,50.42
2022-12-31T11:40:56.554Z,48.36
2022-12-31T11:43:28.397Z,48.85
2022-12-31T11:46:19.563Z,48.52
2022-12-31T11:48:56.654Z,48.32
2022-12-31T11:51:38.106Z,49.21
2022-12-31T11:54:26.280Z,50.06
2022-12-31T11:57:11.263Z,50.47
2022-12-31T11:59:38.180Z,50.55
2022-12-31T12:02:28.289Z,50.89
2022-12-31T12:05:01.695Z,51.05
2022-12-31T12:07:33.899Z,51.20
2022-12-31T12:10:04.757Z,50.30
2022-12-31T12:12:42.503Z,47.12
2022-12-31T12:15:11.479Z,46.01
2022-12-31T12:17:39.647Z,45.75
2022-12-31T12:20:18.949Z,45.19
2022-12-31T12:22:54.116Z,47.07
2022-12-31T12:25:24.724Z,48.51
2022-12-31T12:27:52.441Z,48.96
2022-12-31T12:30:19.680Z,49.08
2022-12-31T12:32:58.959Z,49.43
2022-12-31T12:35:27.673Z,50.04
2022-12-31T12:38:14.054Z,50.19
2022-12-31T12:40:41.671Z,50.30
2022-12-31T12:43:26.488Z,50.58
2022-12-31T12:45:56.457Z,50.62
2022-12-31T12:48:35.196Z,50.33
2022-12-31T12:51:19.411Z,50.53
2022-12-31T12:53:52.148Z,51.01
2022-12-31T12:56:45.316Z,51.33
2022-12-31T12:59:49.637Z,51.80
2022-12-31T13:02:46.664Z,52.20
2022-12-31T13:05:34.975Z,52.48
2022-12-31T13:08:31.007Z,52.40
2022-12-31T13:11:03.935Z,52.71
2022-12-31T13:13:33.719Z,52.85
2022-12-31T13:16:08.475Z,52.85
2022-12-31T13:19:02.586Z,52.11
2022-12-31T13:21:52.831Z,51.77
2022-12-31T13:24:30.993Z,51.65
2022-12-31T13:27:03.686Z,52.10
2022-12-31T13:29:35.216Z,52.40
2022-12-31T13:32:06.021Z,52.23
2022-12-31T13:34:39.160Z,52.21
2022-12-31T13:37:28.821Z,52.23
2022-12-31T13:40:05.250Z,52.13
2022-12-31T13:42:43.697Z,51.89
2022-12-31T13:45:17.350Z,51.91
2022-12-31T13:47:54.365Z,52.31
2022-12-31T13:50:38.306Z,52.16
2022-12-31T13:53:27.204Z,52.30
2022-12-31T13:56:05.453Z,52.28
2022-12-31T13:58:32.403Z,52.28
2022-12-31T14:01:12.267Z,52.25
2022-12-31T14:04:08.482Z,52.16
2022-12-31T14:06:47.608Z,52.24
2022-12-31T14:09:27.096Z,52.23
2022-12-31T14:12:08.662Z,52.17
2022-12-31T14:14:53.561Z,52.23
2022-12-31T14:17:39.410Z,52.28
2022-12-31T14:20:19.077Z,52.09
2022-12-31T14:22:52.395Z,51.63
2022-12-31T14:25:44.804Z,51.52
2022-12-31T14:28:24.452Z,51.36
2022-12-31T14:30:57.177Z,51.24
2022-12-31T14:33:30.091Z,51.36
2022-12-31T14:36:09.947Z,51.46
2022-12-31T14:38:49.740Z,51.44
2022-12-31T14:41:22.829Z,51.22
2022-12-31T14:44:08.654Z,50.98
2022-12-31T14:46:47.545Z,51.16
2022-12-31T14:49:14.387Z,50.87
2022-12-31T14:51:42.104Z,49.49
2022-12-31T14:54:34.497Z,50.32
2022-12-31T14:57:24.399Z,50.59
2022-12-31T14:59:59.324Z,51.06
2022-12-31T15:02:31.966Z,51.12
2022-12-31T15:05:11.959Z,50.89
2022-12-31T15:07:47.837Z,51.14
2022-12-31T15:10:34.322Z,51.16
2022-12-31T15:13:14.216Z,50.94
2022-12-31T15:15:44.293Z,50.82
2022-12-31T15:18:23.141Z,50.98
2022-12-31T15:21:13.540Z,50.87
2022-12-31T15:23:46.474Z,50.83
2022-12-31T15:26:47.634Z,50.75
2022-12-31T15:29:36.726Z,50.83
2022-12-31T15:32:07.863Z,50.74
2022-12-31T15:34:35.823Z,50.61
2022-12-31T15:37:06.501Z,50.43
2022-12-31T15:39:40.557Z,50.00
2022-12-31T15:42:49.826Z,49.95
2022-12-31T15:45:41.701Z,50.16
2022-12-31T15:48:17.895Z,50.37
2022-12-31T15:50:46.752Z,50.41
2022-12-31T15:53:39.002Z,50.43
2022-12-31T15:56:08.517Z,50.38
2022-12-31T15:58:36.938Z,50.60
2022-12-31T16:01:24.321Z,50.75
2022-12-31T16:04:05.932Z,50.66
2022-12-31T16:06:39.634Z,50.42
2022-12-31T16:09:20.193Z,48.92
2022-12-31T16:11:47.707Z,47.48
2022-12-31T16:14:23.902Z,48.71
2022-12-31T16:17:01.310Z,49.13
2022-12-31T16:19:50.091Z,49.27
2022-12-31T16:22:25.983Z,49.23
2022-12-31T16:27:45.889Z,49.29
2022-12-31T16:30:26.169Z,49.26
2022-12-31T16:33:01.319Z,49.24
2022-12-31T16:35:32.392Z,48.73
2022-12-31T16:38:13.066Z,48.99
2022-12-31T16:40:42.059Z,49.09
2022-12-31T16:43:29.760Z,49.21
2022-12-31T16:46:28.407Z,49.26
2022-12-31T16:48:59.611Z,49.53
2022-12-31T16:51:29.416Z,49.38
2022-12-31T16:53:57.357Z,49.37
2022-12-31T16:56:37.417Z,49.37
2022-12-31T16:59:14.418Z,49.45
2022-12-31T17:01:42.953Z,49.41
2022-12-31T17:04:15.276Z,49.37
2022-12-31T17:06:43.245Z,49.46
2022-12-31T17:09:10.402Z,49.28
2022-12-31T17:11:42.831Z,49.41
2022-12-31T17:14:09.858Z,49.28
2022-12-31T17:17:01.389Z,48.88
2022-12-31T17:19:51.441Z,48.64
2022-12-31T17:22:34.322Z,48.58
2022-12-31T17:25:05.889Z,48.76
2022-12-31T17:27:34.142Z,48.81
2022-12-31T17:30:22.134Z,48.99
2022-12-31T17:32:50.673Z,48.83
2022-12-31T17:35:36.179Z,48.83
2022-12-31T17:38:23.474Z,48.71
2022-12-31T17:40:52.622Z,48.87
2022-12-31T17:43:22.221Z,48.83
2022-12-31T17:45:51.869Z,48.95
2022-12-31T17:48:21.926Z,48.99
2022-12-31T17:50:51.229Z,48.87
2022-12-31T17:53:18.554Z,48.64
2022-12-31T17:55:54.710Z,48.56
2022-12-31T17:58:29.785Z,48.74
2022-12-31T18:00:58.094Z,48.48
2022-12-31T18:03:25.249Z,48.47
2022-12-31T18:05:52.555Z,48.37
2022-12-31T18:08:20.027Z,48.39
2022-12-31T18:10:48.136Z,48.47
2022-12-31T18:13:25.000Z,48.21
2022-12-31T18:15:53.744Z,48.04
2022-12-31T18:18:25.511Z,47.08
2022-12-31T18:21:04.687Z,47.41
2022-12-31T18:23:41.515Z,47.49
2022-12-31T18:26:13.921Z,47.53
2022-12-31T18:28:41.485Z,47.73
2022-12-31T18:31:16.863Z,47.64
2022-12-31T18:33:45.740Z,47.47
2022-12-31T18:36:17.574Z,47.14
2022-12-31T18:38:44.553Z,47.34
2022-12-31T18:41:18.404Z,47.30
2022-12-31T18:43:45.692Z,47.51
2022-12-31T18:46:23.816Z,47.58
2022-12-31T18:48:50.849Z,47.14
2022-12-31T18:51:21.685Z,46.80
2022-12-31T18:53:51.323Z,46.94
2022-12-31T18:56:21.851Z,46.90
2022-12-31T18:58:49.287Z,47.02
2022-12-31T19:01:32.387Z,46.66
2022-12-31T19:04:14.460Z,46.72
2022-12-31T19:06:42.249Z,46.85
2022-12-31T19:09:30.809Z,46.82
2022-12-31T19:11:57.056Z,46.88
2022-12-31T19:14:26.168Z,47.06
2022-12-31T19:16:57.805Z,47.13
2022-12-31T19:19:25.581Z,46.57
2022-12-31T19:21:52.651Z,46.46
2022-12-31T19:24:26.975Z,46.35
2022-12-31T19:26:55.124Z,46.54
2022-12-31T19:29:25.540Z,46.34
2022-12-31T19:31:52.799Z,45.79
2022-12-31T19:34:19.857Z,46.09
2022-12-31T19:36:47.597Z,46.24
2022-12-31T19:39:20.433Z,46.50
2022-12-31T19:41:56.646Z,46.43
2022-12-31T19:44:25.916Z,46.75
2022-12-31T19:46:53.268Z,46.70
2022-12-31T19:49:21.065Z,46.90
2022-12-31T19:51:48.619Z,47.28
2022-12-31T19:54:16.310Z,47.22
2022-12-31T19:56:43.496Z,47.27
2022-12-31T19:59:11.891Z,47.52
2022-12-31T20:01:39.277Z,47.32
2022-12-31T20:04:06.489Z,47.55
2022-12-31T20:06:33.512Z,47.68
2022-12-31T20:09:00.608Z,47.73
2022-12-31T20:11:28.049Z,47.68
2022-12-31T20:13:55.738Z,48.13
2022-12-31T20:16:27.202Z,48.16
2022-12-31T20:18:55.160Z,45.46
2022-12-31T20:21:25.205Z,46.37
2022-12-31T20:23:54.687Z,47.34
2022-12-31T20:26:24.023Z,47.46
2022-12-31T20:28:51.505Z,47.58
2022-12-31T20:31:23.965Z,47.92
2022-12-31T20:33:51.614Z,48.09
2022-12-31T20:36:19.093Z,48.32
2022-12-31T20:38:46.549Z,48.44
2022-12-31T20:41:17.343Z,48.29
2022-12-31T20:43:45.546Z,48.71
2022-12-31T20:46:22.347Z,48.61
2022-12-31T20:48:51.399Z,48.67
2022-12-31T20:51:20.012Z,48.87
2022-12-31T20:54:02.410Z,48.91
2022-12-31T20:56:32.829Z,48.67
2022-12-31T20:59:00.449Z,48.73
2022-12-31T21:01:41.723Z,48.81
2022-12-31T21:04:15.757Z,49.09
2022-12-31T21:06:43.037Z,48.78
2022-12-31T21:09:10.692Z,48.54
2022-12-31T21:11:56.282Z,48.76
2022-12-31T21:14:23.717Z,48.61
2022-12-31T21:16:51.510Z,48.54
2022-12-31T21:19:18.644Z,48.80
2022-12-31T21:21:48.375Z,48.62
2022-12-31T21:24:23.480Z,48.76
2022-12-31T21:26:51.486Z,48.71
2022-12-31T21:29:18.637Z,48.68
2022-12-31T21:31:45.925Z,48.77
2022-12-31T21:34:13.106Z,48.59
2022-12-31T21:36:40.211Z,48.53
2022-12-31T21:39:07.439Z,48.63
2022-12-31T21:41:53.008Z,48.55
2022-12-31T21:44:25.319Z,48.46
2022-12-31T21:47:34.004Z,48.14
2022-12-31T21:49:50.162Z,48.13
2022-12-31T21:52:32.013Z,47.58
2022-12-31T21:55:19.755Z,47.51
2022-12-31T21:58:24.156Z,47.91
2022-12-31T22:00:54.119Z,47.74
2022-12-31T22:03:32.197Z,47.86
2022-12-31T22:06:12.661Z,47.77
2022-12-31T22:08:41.488Z,47.70
2022-12-31T22:11:09.171Z,47.68
2022-12-31T22:13:36.750Z,47.22
2022-12-31T22:16:05.656Z,47.05
2022-12-31T22:18:35.943Z,47.04
2022-12-31T22:21:03.961Z,47.27
2022-12-31T22:23:32.526Z,47.36
2022-12-31T22:26:00.229Z,47.53
2022-12-31T22:28:37.964Z,47.57
2022-12-31T22:31:06.207Z,47.46
2022-12-31T22:33:33.499Z,47.79
2022-12-31T22:36:11.075Z,47.98
2022-12-31T22:38:38.157Z,47.76
2022-12-31T22:41:26.485Z,48.04
2022-12-31T22:44:03.172Z,48.25
2022-12-31T22:46:31.133Z,48.44
2022-12-31T22:48:59.876Z,48.39
2022-12-31T22:51:54.791Z,48.54
2022-12-31T22:54:15.486Z,48.51
2022-12-31T22:56:42.857Z,48.85
2022-12-31T22:59:10.044Z,48.72
2022-12-31T23:01:37.138Z,48.79
2022-12-31T23:04:04.816Z,49.05
2022-12-31T23:06:33.057Z,48.83
2022-12-31T23:09:19.366Z,49.15
2022-12-31T23:11:46.366Z,49.01
2022-12-31T23:14:36.470Z,49.34
2022-12-31T23:17:29.665Z,49.42
2022-12-31T23:20:18.027Z,49.56
2022-12-31T23:23:03.950Z,49.38
2022-12-31T23:25:54.624Z,49.51
2022-12-31T23:28:24.128Z,49.60
2022-12-31T23:30:51.984Z,49.83
2022-12-31T23:33:24.572Z,49.83
2022-12-31T23:36:01.428Z,49.63
2022-12-31T23:38:28.320Z,49.93
2022-12-31T23:40:55.210Z,49.89
2022-12-31T23:43:22.786Z,50.23
2022-12-31T23:45:53.005Z,50.13
2022-12-31T23:48:20.263Z,50.10
2022-12-31T23:50:53.603Z,50.27
2022-12-31T23:53:22.302Z,50.46
2022-12-31T23:55:49.267Z,50.23
2022-12-31T23:58:16.763Z,50.45
