createdAt,value
2018-11-13T00:01:23.385Z,100478.00
2018-11-13T00:03:50.865Z,100475.00
2018-11-13T00:06:18.364Z,100490.00
2018-11-13T00:08:45.855Z,100485.00
2018-11-13T00:11:13.467Z,100493.00
2018-11-13T00:13:40.833Z,100487.00
2018-11-13T00:16:08.325Z,100491.00
2018-11-13T00:18:35.816Z,100503.00
2018-11-13T00:21:03.629Z,100493.00
2018-11-13T00:23:31.112Z,100498.00
2018-11-13T00:25:58.628Z,100510.00
2018-11-13T00:28:26.122Z,100510.00
2018-11-13T00:30:53.630Z,100512.00
2018-11-13T00:33:21.111Z,100517.00
2018-11-13T00:35:48.592Z,100524.00
2018-11-13T00:38:16.084Z,100505.00
2018-11-13T00:40:43.569Z,100511.00
2018-11-13T00:43:11.062Z,100515.00
2018-11-13T00:45:38.649Z,100517.00
2018-11-13T00:48:06.121Z,100506.00
2018-11-13T00:50:33.661Z,100511.00
2018-11-13T00:53:01.152Z,100507.00
2018-11-13T00:55:28.653Z,100513.00
2018-11-13T00:57:56.172Z,100505.00
2018-11-13T01:00:23.722Z,100510.00
2018-11-13T01:02:51.208Z,100502.00
2018-11-13T01:05:19.960Z,100497.00
2018-11-13T01:07:48.383Z,100509.00
2018-11-13T01:10:16.756Z,100501.00
2018-11-13T01:12:45.028Z,100502.00
2018-11-13T01:15:13.611Z,100496.00
2018-11-13T01:17:41.791Z,100493.00
2018-11-13T01:20:09.300Z,100494.00
2018-11-13T01:22:36.939Z,100483.00
2018-11-13T01:25:05.829Z,100494.00
2018-11-13T01:27:33.341Z,100501.00
2018-11-13T01:30:00.843Z,100499.00
2018-11-13T01:32:28.991Z,100504.00
2018-11-13T01:34:56.488Z,100509.00
2018-11-13T01:37:24.524Z,100509.00
2018-11-13T01:39:52.316Z,100506.00
2018-11-13T01:42:19.816Z,100497.00
2018-11-13T01:44:47.324Z,100503.00
2018-11-13T01:47:14.805Z,100490.00
2018-11-13T01:49:42.605Z,100490.00
2018-11-13T01:52:09.780Z,100491.00
2018-11-13T01:54:37.285Z,100498.00
2018-11-13T01:57:05.078Z,100489.00
2018-11-13T01:59:32.873Z,100486.00
2018-11-13T02:02:00.417Z,100486.00
2018-11-13T02:04:27.965Z,100477.00
2018-11-13T02:06:55.520Z,100477.00
2018-11-13T02:09:23.052Z,100479.00
2018-11-13T02:11:50.592Z,100474.00
2018-11-13T02:14:18.108Z,100485.00
2018-11-13T02:16:45.641Z,100482.00
2018-11-13T02:19:13.172Z,100478.00
2018-11-13T02:21:40.803Z,100478.00
2018-11-13T02:24:08.331Z,100480.00
2018-11-13T02:26:35.851Z,100478.00
2018-11-13T02:29:03.653Z,100460.00
2018-11-13T02:31:31.200Z,100470.00
2018-11-13T02:33:58.724Z,100476.00
2018-11-13T02:36:26.247Z,100483.00
2018-11-13T02:38:53.776Z,100467.00
2018-11-13T02:41:21.310Z,100482.00
2018-11-13T02:43:48.843Z,100477.00
2018-11-13T02:46:16.636Z,100479.00
2018-11-13T02:48:44.162Z,100481.00
2018-11-13T02:51:11.711Z,100489.00
2018-11-13T02:53:39.231Z,100487.00
2018-11-13T02:56:06.760Z,100491.00
2018-11-13T02:58:34.288Z,100484.00
2018-11-13T03:01:01.853Z,100488.00
2018-11-13T03:03:29.323Z,100477.00
2018-11-13T03:05:56.839Z,100484.00
2018-11-13T03:08:24.389Z,100488.00
2018-11-13T03:10:51.904Z,100491.00
2018-11-13T03:13:19.459Z,100500.00
2018-11-13T03:15:47.020Z,100494.00
2018-11-13T03:18:14.528Z,100491.00
2018-11-13T03:20:42.069Z,100485.00
2018-11-13T03:23:09.596Z,100486.00
2018-11-13T03:25:37.120Z,100487.00
2018-11-13T03:28:04.664Z,100478.00
2018-11-13T03:30:32.201Z,100487.00
2018-11-13T03:32:59.740Z,100494.00
2018-11-13T03:35:27.280Z,100486.00
2018-11-13T03:37:54.821Z,100486.00
2018-11-13T03:40:22.364Z,100497.00
2018-11-13T03:42:50.180Z,100499.00
2018-11-13T03:45:17.943Z,100495.00
2018-11-13T03:47:45.455Z,100496.00
2018-11-13T03:50:15.100Z,100484.00
2018-11-13T03:52:43.188Z,100479.00
2018-11-13T03:55:11.353Z,100476.00
2018-11-13T03:57:39.944Z,100473.00
2018-11-13T04:00:10.536Z,100477.00
2018-11-13T04:02:38.551Z,100481.00
2018-11-13T04:05:07.567Z,100470.00
2018-11-13T04:07:38.783Z,100478.00
2018-11-13T04:10:06.312Z,100479.00
2018-11-13T04:12:33.913Z,100460.00
2018-11-13T04:15:01.422Z,100465.00
2018-11-13T04:17:28.933Z,100468.00
2018-11-13T04:19:56.437Z,100473.00
2018-11-13T04:22:23.932Z,100475.00
2018-11-13T04:24:51.463Z,100473.00
2018-11-13T04:27:18.953Z,100465.00
2018-11-13T04:29:46.469Z,100454.00
2018-11-13T04:32:13.968Z,100466.00
2018-11-13T04:34:41.476Z,100461.00
2018-11-13T04:37:08.986Z,100461.00
2018-11-13T04:39:36.484Z,100461.00
2018-11-13T04:42:04.893Z,100455.00
2018-11-13T04:44:32.385Z,100448.00
2018-11-13T04:46:59.912Z,100441.00
2018-11-13T04:49:27.412Z,100441.00
2018-11-13T04:51:54.908Z,100441.00
2018-11-13T04:54:22.416Z,100451.00
2018-11-13T04:56:49.888Z,100462.00
2018-11-13T04:59:17.407Z,100465.00
2018-11-13T05:01:44.909Z,100464.00
2018-11-13T05:04:12.417Z,100475.00
2018-11-13T05:06:39.908Z,100481.00
2018-11-13T05:09:07.685Z,100480.00
2018-11-13T05:11:35.197Z,100482.00
2018-11-13T05:14:02.692Z,100469.00
2018-11-13T05:16:30.176Z,100488.00
2018-11-13T05:18:57.679Z,100476.00
2018-11-13T05:21:25.172Z,100493.00
2018-11-13T05:23:52.672Z,100492.00
2018-11-13T05:26:20.161Z,100503.00
2018-11-13T05:28:47.735Z,100489.00
2018-11-13T05:31:15.253Z,100489.00
2018-11-13T05:33:42.739Z,100496.00
2018-11-13T05:36:10.245Z,100502.00
2018-11-13T05:38:37.744Z,100488.00
2018-11-13T05:41:05.250Z,100489.00
2018-11-13T05:43:32.736Z,100493.00
2018-11-13T05:46:00.248Z,100509.00
2018-11-13T05:48:27.760Z,100502.00
2018-11-13T05:50:55.300Z,100498.00
2018-11-13T05:53:22.808Z,100514.00
2018-11-13T05:55:50.316Z,100532.00
2018-11-13T05:58:17.800Z,100532.00
2018-11-13T06:00:45.340Z,100527.00
2018-11-13T06:03:12.848Z,100525.00
2018-11-13T06:05:40.352Z,100523.00
2018-11-13T06:08:07.848Z,100527.00
2018-11-13T06:10:35.348Z,100530.00
2018-11-13T06:13:02.860Z,100512.00
2018-11-13T06:15:30.363Z,100529.00
2018-11-13T06:17:57.885Z,100552.00
2018-11-13T06:20:25.405Z,100560.00
2018-11-13T06:22:52.943Z,100566.00
2018-11-13T06:25:20.428Z,100557.00
2018-11-13T06:27:48.566Z,100561.00
2018-11-13T06:30:18.976Z,100554.00
2018-11-13T06:32:47.061Z,100569.00
2018-11-13T06:35:14.600Z,100577.00
2018-11-13T06:37:42.129Z,100573.00
2018-11-13T06:40:10.053Z,100576.00
2018-11-13T06:42:38.121Z,100579.00
2018-11-13T06:45:09.220Z,100580.00
2018-11-13T06:47:36.732Z,100589.00
2018-11-13T06:50:05.232Z,100579.00
2018-11-13T06:52:32.737Z,100590.00
2018-11-13T06:55:21.912Z,100590.00
2018-11-13T06:57:49.620Z,100587.00
2018-11-13T07:00:17.566Z,100592.00
2018-11-13T07:02:45.086Z,100588.00
2018-11-13T07:05:14.123Z,100592.00
2018-11-13T07:07:42.082Z,100597.00
2018-11-13T07:10:11.395Z,100596.00
2018-11-13T07:12:39.828Z,100597.00
2018-11-13T07:15:08.688Z,100613.00
2018-11-13T07:17:36.317Z,100620.00
2018-11-13T07:20:04.121Z,100632.00
2018-11-13T07:22:31.632Z,100653.00
2018-11-13T07:24:59.149Z,100650.00
2018-11-13T07:27:26.695Z,100656.00
2018-11-13T07:29:54.173Z,100630.00
2018-11-13T07:32:21.681Z,100633.00
2018-11-13T07:34:49.365Z,100632.00
2018-11-13T07:37:16.870Z,100621.00
2018-11-13T07:39:44.376Z,100627.00
2018-11-13T07:42:11.880Z,100644.00
2018-11-13T07:44:39.381Z,100662.00
2018-11-13T07:47:07.041Z,100655.00
2018-11-13T07:49:34.520Z,100643.00
2018-11-13T07:52:02.026Z,100651.00
2018-11-13T07:54:29.539Z,100655.00
2018-11-13T07:56:57.045Z,100640.00
2018-11-13T07:59:24.539Z,100643.00
2018-11-13T08:01:52.057Z,100657.00
2018-11-13T08:04:19.553Z,100645.00
2018-11-13T08:06:47.151Z,100646.00
2018-11-13T08:09:14.585Z,100651.00
2018-11-13T08:11:42.113Z,100649.00
2018-11-13T08:14:09.608Z,100646.00
2018-11-13T08:16:37.230Z,100655.00
2018-11-13T08:19:04.905Z,100652.00
2018-11-13T08:21:32.447Z,100656.00
2018-11-13T08:23:59.953Z,100665.00
2018-11-13T08:26:27.464Z,100673.00
2018-11-13T08:28:55.039Z,100678.00
2018-11-13T08:31:22.544Z,100675.00
2018-11-13T08:33:50.012Z,100669.00
2018-11-13T08:36:17.540Z,100668.00
2018-11-13T08:38:45.052Z,100675.00
2018-11-13T08:41:12.584Z,100666.00
2018-11-13T08:43:40.136Z,100688.00
2018-11-13T08:46:07.653Z,100698.00
2018-11-13T08:48:35.341Z,100702.00
2018-11-13T08:51:02.861Z,100712.00
2018-11-13T08:53:30.353Z,100718.00
2018-11-13T08:55:57.853Z,100730.00
2018-11-13T08:58:25.381Z,100724.00
2018-11-13T09:00:52.852Z,100716.00
2018-11-13T09:03:20.996Z,100722.00
2018-11-13T09:05:48.503Z,100734.00
2018-11-13T09:08:16.016Z,100723.00
2018-11-13T09:10:43.512Z,100725.00
2018-11-13T09:13:11.005Z,100737.00
2018-11-13T09:15:38.496Z,100738.00
2018-11-13T09:18:06.358Z,100731.00
2018-11-13T09:20:33.829Z,100734.00
2018-11-13T09:23:01.336Z,100732.00
2018-11-13T09:25:29.600Z,100734.00
2018-11-13T09:27:57.096Z,100734.00
2018-11-13T09:30:24.799Z,100742.00
2018-11-13T09:32:52.203Z,100743.00
2018-11-13T09:35:19.861Z,100756.00
2018-11-13T09:37:47.364Z,100751.00
2018-11-13T09:40:17.766Z,100755.00
2018-11-13T09:42:46.340Z,100772.00
2018-11-13T09:45:14.399Z,100783.00
2018-11-13T09:47:41.964Z,100769.00
2018-11-13T09:50:11.789Z,100767.00
2018-11-13T09:52:39.955Z,100753.00
2018-11-13T09:55:09.248Z,100777.00
2018-11-13T09:57:36.764Z,100782.00
2018-11-13T10:00:08.839Z,100779.00
2018-11-13T10:02:36.728Z,100768.00
2018-11-13T10:05:05.472Z,100785.00
2018-11-13T10:07:32.111Z,100782.00
2018-11-13T10:09:59.600Z,100782.00
2018-11-13T10:12:27.457Z,100780.00
2018-11-13T10:14:54.934Z,100781.00
2018-11-13T10:17:22.540Z,100793.00
2018-11-13T10:19:49.953Z,100804.00
2018-11-13T10:22:17.416Z,100796.00
2018-11-13T10:24:44.880Z,100805.00
2018-11-13T10:27:12.407Z,100807.00
2018-11-13T10:29:39.814Z,100812.00
2018-11-13T10:32:07.300Z,100815.00
2018-11-13T10:34:34.780Z,100816.00
2018-11-13T10:37:02.252Z,100806.00
2018-11-13T10:39:29.719Z,100800.00
2018-11-13T10:41:57.193Z,100816.00
2018-11-13T10:44:24.675Z,100814.00
2018-11-13T10:46:52.144Z,100805.00
2018-11-13T10:49:19.613Z,100808.00
2018-11-13T10:51:47.089Z,100809.00
2018-11-13T10:54:14.581Z,100815.00
2018-11-13T10:56:42.073Z,100799.00
2018-11-13T10:59:09.542Z,100813.00
2018-11-13T11:01:42.891Z,100820.00
2018-11-13T11:04:16.216Z,100828.00
2018-11-13T11:06:43.660Z,100821.00
2018-11-13T11:09:11.143Z,100822.00
2018-11-13T11:11:39.488Z,100825.00
2018-11-13T11:14:07.194Z,100824.00
2018-11-13T11:16:34.440Z,100811.00
2018-11-13T11:19:01.955Z,100810.00
2018-11-13T11:21:29.402Z,100806.00
2018-11-13T11:23:56.904Z,100813.00
2018-11-13T11:26:24.359Z,100808.00
2018-11-13T11:28:51.823Z,100813.00
2018-11-13T11:31:19.295Z,100822.00
2018-11-13T11:33:46.769Z,100826.00
2018-11-13T11:36:14.256Z,100818.00
2018-11-13T11:38:41.760Z,100815.00
2018-11-13T11:41:09.203Z,100807.00
2018-11-13T11:43:36.840Z,100817.00
2018-11-13T11:46:04.437Z,100822.00
2018-11-13T11:48:31.899Z,100824.00
2018-11-13T11:50:59.366Z,100812.00
2018-11-13T11:53:26.827Z,100809.00
2018-11-13T11:55:54.296Z,100814.00
2018-11-13T11:58:21.768Z,100813.00
2018-11-13T12:00:49.334Z,100818.00
2018-11-13T12:03:16.725Z,100835.00
2018-11-13T12:05:44.200Z,100834.00
2018-11-13T12:08:11.664Z,100828.00
2018-11-13T12:10:39.139Z,100827.00
2018-11-13T12:13:06.611Z,100849.00
2018-11-13T12:15:34.109Z,100859.00
2018-11-13T12:18:01.584Z,100845.00
2018-11-13T12:20:29.080Z,100834.00
2018-11-13T12:22:56.618Z,100825.00
2018-11-13T12:25:24.028Z,100816.00
2018-11-13T12:27:51.497Z,100843.00
2018-11-13T12:30:20.375Z,100852.00
2018-11-13T12:32:48.769Z,100851.00
2018-11-13T12:35:17.231Z,100846.00
2018-11-13T12:37:44.712Z,100865.00
2018-11-13T12:40:15.223Z,100867.00
2018-11-13T12:42:43.492Z,100861.00
2018-11-13T12:45:11.159Z,100873.00
2018-11-13T12:47:39.185Z,100874.00
2018-11-13T12:50:08.025Z,100864.00
2018-11-13T12:52:35.528Z,100862.00
2018-11-13T12:55:03.187Z,100866.00
2018-11-13T12:57:30.703Z,100879.00
2018-11-13T12:59:58.187Z,100886.00
2018-11-13T13:02:25.668Z,100891.00
2018-11-13T13:04:53.204Z,100880.00
2018-11-13T13:07:20.703Z,100882.00
2018-11-13T13:09:48.212Z,100887.00
2018-11-13T13:12:15.737Z,100886.00
2018-11-13T13:14:43.260Z,100886.00
2018-11-13T13:17:10.769Z,100893.00
2018-11-13T13:19:38.273Z,100891.00
2018-11-13T13:22:05.809Z,100888.00
2018-11-13T13:24:33.276Z,100897.00
2018-11-13T13:27:00.767Z,100918.00
2018-11-13T13:29:28.257Z,100925.00
2018-11-13T13:31:55.803Z,100919.00
2018-11-13T13:34:23.276Z,100912.00
2018-11-13T13:36:50.775Z,100915.00
2018-11-13T13:39:18.284Z,100909.00
2018-11-13T13:41:45.775Z,100903.00
2018-11-13T13:44:13.256Z,100897.00
2018-11-13T13:46:40.869Z,100901.00
2018-11-13T13:49:08.291Z,100903.00
2018-11-13T13:51:35.793Z,100898.00
2018-11-13T13:54:03.681Z,100897.00
2018-11-13T13:56:31.070Z,100892.00
2018-11-13T13:58:58.565Z,100900.00
2018-11-13T14:01:26.072Z,100897.00
2018-11-13T14:03:53.564Z,100909.00
2018-11-13T14:06:21.065Z,100906.00
2018-11-13T14:08:48.561Z,100905.00
2018-11-13T14:11:16.136Z,100906.00
2018-11-13T14:13:43.632Z,100913.00
2018-11-13T14:16:11.161Z,100913.00
2018-11-13T14:18:38.663Z,100918.00
2018-11-13T14:21:06.274Z,100927.00
2018-11-13T14:23:33.685Z,100922.00
2018-11-13T14:26:01.189Z,100921.00
2018-11-13T14:28:28.675Z,100927.00
2018-11-13T14:30:56.172Z,100935.00
2018-11-13T14:33:23.671Z,100941.00
2018-11-13T14:35:51.181Z,100945.00
2018-11-13T14:38:18.676Z,100950.00
2018-11-13T14:40:47.083Z,100952.00
2018-11-13T14:43:14.852Z,100945.00
2018-11-13T14:45:42.756Z,100961.00
2018-11-13T14:48:10.779Z,100959.00
2018-11-13T14:50:38.760Z,100973.00
2018-11-13T14:53:06.875Z,100961.00
2018-11-13T14:55:36.504Z,100961.00
2018-11-13T14:58:07.793Z,100976.00
2018-11-13T15:00:36.012Z,100968.00
2018-11-13T15:03:04.863Z,100969.00
2018-11-13T15:05:33.021Z,100970.00
2018-11-13T15:08:04.364Z,100977.00
2018-11-13T15:10:34.795Z,100978.00
2018-11-13T15:13:02.308Z,100975.00
2018-11-13T15:15:29.799Z,100967.00
2018-11-13T15:17:57.305Z,100968.00
2018-11-13T15:20:24.836Z,100974.00
2018-11-13T15:22:52.336Z,100968.00
2018-11-13T15:25:19.875Z,100974.00
2018-11-13T15:27:47.376Z,100983.00
2018-11-13T15:30:20.547Z,100983.00
2018-11-13T15:32:52.065Z,100990.00
2018-11-13T15:35:19.612Z,100988.00
2018-11-13T15:37:47.140Z,100997.00
2018-11-13T15:40:18.015Z,100997.00
2018-11-13T15:42:45.628Z,101000.00
2018-11-13T15:45:14.244Z,100999.00
2018-11-13T15:47:42.445Z,101014.00
2018-11-13T15:50:14.593Z,101015.00
2018-11-13T15:52:42.367Z,101022.00
2018-11-13T15:55:10.853Z,101022.00
2018-11-13T15:57:39.024Z,101033.00
2018-11-13T16:00:21.328Z,101039.00
2018-11-13T16:02:48.905Z,101056.00
2018-11-13T16:05:25.712Z,101059.00
2018-11-13T16:07:54.458Z,101042.00
2018-11-13T16:10:22.117Z,101043.00
2018-11-13T16:12:49.674Z,101033.00
2018-11-13T16:15:18.420Z,101047.00
2018-11-13T16:17:46.233Z,101047.00
2018-11-13T16:20:13.704Z,101050.00
2018-11-13T16:22:41.200Z,101041.00
2018-11-13T16:25:08.821Z,101035.00
2018-11-13T16:27:36.461Z,101034.00
2018-11-13T16:30:06.577Z,101027.00
2018-11-13T16:32:34.021Z,101034.00
2018-11-13T16:35:01.512Z,101033.00
2018-11-13T16:37:29.038Z,101050.00
2018-11-13T16:39:56.817Z,101041.00
2018-11-13T16:42:24.297Z,101051.00
2018-11-13T16:44:52.180Z,101061.00
2018-11-13T16:47:19.299Z,101062.00
2018-11-13T16:49:46.785Z,101068.00
2018-11-13T16:52:14.272Z,101060.00
2018-11-13T16:54:49.342Z,101057.00
2018-11-13T16:57:16.304Z,101066.00
2018-11-13T16:59:44.156Z,101061.00
2018-11-13T17:02:11.813Z,101068.00
2018-11-13T17:04:39.235Z,101078.00
2018-11-13T17:07:06.907Z,101065.00
2018-11-13T17:09:34.354Z,101077.00
2018-11-13T17:12:02.154Z,101074.00
2018-11-13T17:14:29.592Z,101070.00
2018-11-13T17:16:57.048Z,101062.00
2018-11-13T17:19:24.947Z,101072.00
2018-11-13T17:21:52.422Z,101074.00
2018-11-13T17:24:19.896Z,101080.00
2018-11-13T17:26:47.364Z,101084.00
2018-11-13T17:29:15.374Z,101084.00
2018-11-13T17:31:42.829Z,101084.00
2018-11-13T17:34:10.396Z,101089.00
2018-11-13T17:36:37.874Z,101091.00
2018-11-13T17:39:09.712Z,101091.00
2018-11-13T17:41:37.181Z,101101.00
2018-11-13T17:44:04.826Z,101100.00
2018-11-13T17:46:32.268Z,101102.00
2018-11-13T17:48:59.756Z,101095.00
2018-11-13T17:51:27.239Z,101102.00
2018-11-13T17:53:54.724Z,101103.00
2018-11-13T17:56:22.208Z,101099.00
2018-11-13T17:58:49.692Z,101114.00
2018-11-13T18:01:17.233Z,101119.00
2018-11-13T18:03:44.719Z,101119.00
2018-11-13T18:06:12.207Z,101119.00
2018-11-13T18:08:39.703Z,101120.00
2018-11-13T18:11:07.184Z,101125.00
2018-11-13T18:13:34.652Z,101131.00
2018-11-13T18:16:02.178Z,101129.00
2018-11-13T18:18:29.655Z,101142.00
2018-11-13T18:20:57.152Z,101136.00
2018-11-13T18:23:24.651Z,101138.00
2018-11-13T18:25:52.152Z,101138.00
2018-11-13T18:28:19.691Z,101149.00
2018-11-13T18:30:47.143Z,101149.00
2018-11-13T18:33:14.644Z,101146.00
2018-11-13T18:35:42.137Z,101167.00
2018-11-13T18:38:11.185Z,101183.00
2018-11-13T18:40:38.716Z,101192.00
2018-11-13T18:43:06.424Z,101208.00
2018-11-13T18:45:35.267Z,101200.00
2018-11-13T18:48:02.852Z,101212.00
2018-11-13T18:50:32.553Z,101219.00
2018-11-13T18:53:00.064Z,101208.00
2018-11-13T18:55:27.604Z,101199.00
2018-11-13T19:01:00.601Z,101198.00
2018-11-13T19:03:34.115Z,101202.00
2018-11-13T19:06:04.960Z,101213.00
2018-11-13T19:08:32.503Z,101198.00
2018-11-13T19:11:01.778Z,101205.00
2018-11-13T19:13:29.675Z,101213.00
2018-11-13T19:16:00.950Z,101214.00
2018-11-13T19:18:35.426Z,101219.00
2018-11-13T19:21:03.194Z,101216.00
2018-11-13T19:23:30.796Z,101218.00
2018-11-13T19:25:58.353Z,101212.00
2018-11-13T19:28:25.883Z,101220.00
2018-11-13T19:30:53.430Z,101221.00
2018-11-13T19:33:20.925Z,101224.00
2018-11-13T19:35:48.526Z,101216.00
2018-11-13T19:38:15.975Z,101218.00
2018-11-13T19:40:43.473Z,101221.00
2018-11-13T19:43:12.089Z,101222.00
2018-11-13T19:45:39.565Z,101223.00
2018-11-13T19:48:07.067Z,101229.00
2018-11-13T19:50:35.432Z,101230.00
2018-11-13T19:53:02.949Z,101224.00
2018-11-13T19:55:34.450Z,101230.00
2018-11-13T19:58:02.004Z,101236.00
2018-11-13T20:00:30.801Z,101237.00
2018-11-13T20:02:59.573Z,101233.00
2018-11-13T20:05:27.951Z,101231.00
2018-11-13T20:07:55.436Z,101235.00
2018-11-13T20:10:28.294Z,101226.00
2018-11-13T20:12:57.128Z,101235.00
2018-11-13T20:15:25.572Z,101230.00
2018-11-13T20:17:53.059Z,101238.00
2018-11-13T20:20:21.818Z,101246.00
2018-11-13T20:22:49.993Z,101229.00
2018-11-13T20:25:22.056Z,101243.00
2018-11-13T20:27:49.531Z,101243.00
2018-11-13T20:30:21.481Z,101246.00
2018-11-13T20:32:48.963Z,101242.00
2018-11-13T20:35:16.432Z,101246.00
2018-11-13T20:37:45.113Z,101240.00
2018-11-13T20:40:14.996Z,101243.00
2018-11-13T20:42:43.374Z,101247.00
2018-11-13T20:45:11.380Z,101240.00
2018-11-13T20:47:38.851Z,101241.00
2018-11-13T20:50:10.019Z,101244.00
2018-11-13T20:52:37.580Z,101244.00
2018-11-13T20:55:05.779Z,101239.00
2018-11-13T20:57:33.251Z,101240.00
2018-11-13T21:00:00.723Z,101254.00
2018-11-13T21:02:28.273Z,101244.00
2018-11-13T21:04:55.696Z,101242.00
2018-11-13T21:07:23.166Z,101255.00
2018-11-13T21:09:51.014Z,101253.00
2018-11-13T21:12:18.103Z,101254.00
2018-11-13T21:14:45.575Z,101256.00
2018-11-13T21:17:13.765Z,101261.00
2018-11-13T21:19:41.026Z,101255.00
2018-11-13T21:22:08.500Z,101256.00
2018-11-13T21:24:38.079Z,101259.00
2018-11-13T21:27:05.576Z,101252.00
2018-11-13T21:29:33.583Z,101257.00
2018-11-13T21:32:01.052Z,101260.00
2018-11-13T21:34:28.681Z,101271.00
2018-11-13T21:36:56.324Z,101256.00
2018-11-13T21:39:23.708Z,101263.00
2018-11-13T21:41:51.185Z,101266.00
2018-11-13T21:44:18.914Z,101267.00
2018-11-13T21:46:46.171Z,101269.00
2018-11-13T21:49:13.683Z,101270.00
2018-11-13T21:51:41.176Z,101284.00
2018-11-13T21:54:08.678Z,101286.00
2018-11-13T21:56:36.185Z,101286.00
2018-11-13T21:59:03.696Z,101288.00
2018-11-13T22:01:31.230Z,101288.00
2018-11-13T22:03:58.783Z,101287.00
2018-11-13T22:06:26.245Z,101295.00
2018-11-13T22:09:01.179Z,101300.00
2018-11-13T22:11:28.676Z,101303.00
2018-11-13T22:13:56.179Z,101303.00
2018-11-13T22:16:23.723Z,101306.00
2018-11-13T22:18:51.188Z,101317.00
2018-11-13T22:21:18.797Z,101319.00
2018-11-13T22:23:46.172Z,101311.00
2018-11-13T22:26:13.671Z,101318.00
2018-11-13T22:28:41.267Z,101318.00
2018-11-13T22:31:08.656Z,101319.00
2018-11-13T22:33:36.141Z,101314.00
2018-11-13T22:36:03.755Z,101322.00
2018-11-13T22:38:31.236Z,101322.00
2018-11-13T22:40:58.816Z,101321.00
2018-11-13T22:43:26.265Z,101327.00
2018-11-13T22:45:53.756Z,101324.00
2018-11-13T22:48:21.228Z,101327.00
2018-11-13T22:50:48.727Z,101324.00
2018-11-13T22:53:16.188Z,101319.00
2018-11-13T22:55:43.668Z,101331.00
2018-11-13T22:58:11.144Z,101328.00
2018-11-13T23:00:40.696Z,101322.00
2018-11-13T23:03:11.184Z,101332.00
2018-11-13T23:05:38.903Z,101329.00
