createdAt,value
2022-10-29T00:00:07.682Z,1023.24231
2022-10-29T00:01:12.782Z,1023.315674
2022-10-29T00:02:05.716Z,1023.22644
2022-10-29T00:03:05.584Z,1023.202881
2022-10-29T00:04:08.551Z,1023.198181
2022-10-29T00:05:08.721Z,1023.255066
2022-10-29T00:06:07.720Z,1023.239014
2022-10-29T00:07:06.609Z,1023.296936
2022-10-29T00:08:02.199Z,1023.296936
2022-10-29T00:09:02.954Z,1023.384399
2022-10-29T00:10:05.209Z,1023.305908
2022-10-29T00:11:02.376Z,1023.282349
2022-10-29T00:12:04.515Z,1023.333069
2022-10-29T00:12:56.546Z,1023.288513
2022-10-29T00:13:55.391Z,1023.296814
2022-10-29T00:14:51.040Z,1023.261292
2022-10-29T00:15:50.277Z,1023.210754
2022-10-29T00:16:45.481Z,1023.292053
2022-10-29T00:17:41.772Z,1023.172424
2022-10-29T00:18:41.472Z,1023.267578
2022-10-29T00:19:45.455Z,1023.371277
2022-10-29T00:20:48.889Z,1023.239319
2022-10-29T00:21:48.667Z,1023.269592
2022-10-29T00:22:47.213Z,1023.320618
2022-10-29T00:23:45.767Z,1023.299927
2022-10-29T00:24:45.250Z,1023.267883
2022-10-29T00:25:42.443Z,1023.325317
2022-10-29T00:26:44.746Z,1023.20105
2022-10-29T00:28:39.652Z,1023.287109
2022-10-29T00:29:31.693Z,1023.360291
2022-10-29T00:31:16.102Z,1023.344177
2022-10-29T00:32:01.598Z,1023.277283
2022-10-29T00:33:00.772Z,1023.26825
2022-10-29T00:33:57.553Z,1023.274658
2022-10-29T00:34:56.955Z,1023.315552
2022-10-29T00:35:51.437Z,1023.337891
2022-10-29T00:36:55.775Z,1023.260132
2022-10-29T00:37:51.094Z,1023.333069
2022-10-29T00:38:53.552Z,1023.293579
2022-10-29T00:39:55.555Z,1023.365173
2022-10-29T00:41:00.848Z,1023.338013
2022-10-29T00:42:03.544Z,1023.414612
2022-10-29T00:42:58.342Z,1023.422668
2022-10-29T00:43:59.133Z,1023.37146
2022-10-29T00:44:53.654Z,1023.382568
2022-10-29T00:45:54.906Z,1023.366211
2022-10-29T00:46:55.716Z,1023.401428
2022-10-29T00:48:05.732Z,1023.382568
2022-10-29T00:48:58.670Z,1023.312073
2022-10-29T00:49:59.082Z,1023.312073
2022-10-29T00:50:58.744Z,1023.339172
2022-10-29T00:51:54.847Z,1023.280212
2022-10-29T00:52:59.146Z,1023.269043
2022-10-29T00:53:51.750Z,1023.280212
2022-10-29T00:55:00.204Z,1023.280212
2022-10-29T00:56:03.516Z,1023.361511
2022-10-29T00:57:00.723Z,1023.291199
2022-10-29T00:59:00.042Z,1023.269043
2022-10-29T00:59:59.078Z,1023.26416
2022-10-29T01:01:57.666Z,1023.298279
2022-10-29T01:03:22.769Z,1023.18335
2022-10-29T01:04:22.913Z,1023.133972
2022-10-29T01:05:26.815Z,1023.090759
2022-10-29T01:06:22.240Z,1023.124268
2022-10-29T01:07:25.290Z,1023.119507
2022-10-29T01:08:20.118Z,1023.082703
2022-10-29T01:09:19.390Z,1023.043274
2022-10-29T01:10:14.684Z,1023.029968
2022-10-29T01:11:14.587Z,1023.055908
2022-10-29T01:12:14.541Z,1023.048035
2022-10-29T01:13:10.311Z,1023.097473
2022-10-29T01:14:14.129Z,1023.033264
2022-10-29T01:15:09.415Z,1023.109558
2022-10-29T01:16:08.478Z,1023.093689
2022-10-29T01:17:03.738Z,1023.058533
2022-10-29T01:18:04.265Z,1023.109558
2022-10-29T01:19:02.250Z,1023.031494
2022-10-29T01:20:06.973Z,1023.151428
2022-10-29T01:21:05.788Z,1023.081421
2022-10-29T01:22:04.139Z,1023.081421
2022-10-29T01:23:08.957Z,1023.108459
2022-10-29T01:24:06.200Z,1023.157715
2022-10-29T01:25:05.985Z,1023.149353
2022-10-29T01:26:05.887Z,1023.141785
2022-10-29T01:27:07.377Z,1023.152954
2022-10-29T01:28:07.316Z,1023.214661
2022-10-29T01:29:01.599Z,1023.261353
2022-10-29T01:30:04.323Z,1023.149353
2022-10-29T01:30:58.551Z,1023.130737
2022-10-29T01:31:59.682Z,1023.130737
2022-10-29T01:32:54.327Z,1023.061768
2022-10-29T01:33:54.062Z,1023.05426
2022-10-29T01:35:17.687Z,1023.108459
2022-10-29T01:35:58.140Z,1023.077759
2022-10-29T01:36:56.119Z,1023.001221
2022-10-29T01:39:04.756Z,1023.06665
2022-10-29T01:40:05.002Z,1023.018677
2022-10-29T01:41:04.092Z,1023.106384
2022-10-29T01:42:06.753Z,1023.042358
2022-10-29T01:43:00.409Z,1023.034851
2022-10-29T01:44:00.575Z,1023.005676
2022-10-29T01:44:56.992Z,1022.982056
2022-10-29T01:45:56.625Z,1022.947205
2022-10-29T01:46:54.659Z,1022.977234
2022-10-29T01:49:00.667Z,1022.836914
2022-10-29T01:50:02.175Z,1022.878418
2022-10-29T01:51:00.521Z,1022.889526
2022-10-29T01:51:53.257Z,1022.832153
2022-10-29T01:52:59.198Z,1022.771667
2022-10-29T01:53:52.503Z,1022.774963
2022-10-29T01:54:55.287Z,1022.808228
2022-10-29T01:55:52.948Z,1022.760437
2022-10-29T01:56:53.675Z,1022.852783
2022-10-29T01:57:50.113Z,1022.825745
2022-10-29T01:58:53.062Z,1022.839844
2022-10-29T02:00:05.067Z,1022.854248
2022-10-29T02:01:08.447Z,1022.857666
2022-10-29T02:02:05.709Z,1022.911865
2022-10-29T02:04:02.214Z,1022.919434
2022-10-29T02:05:04.471Z,1022.876404
2022-10-29T02:05:58.815Z,1022.841797
2022-10-29T02:06:59.495Z,1022.876404
2022-10-29T02:07:55.807Z,1022.838196
2022-10-29T02:08:55.361Z,1022.87146
2022-10-29T02:09:53.574Z,1022.832031
2022-10-29T02:11:25.412Z,1022.818848
2022-10-29T02:12:04.933Z,1022.832031
2022-10-29T02:13:04.993Z,1022.768066
2022-10-29T02:14:05.351Z,1022.809814
2022-10-29T02:15:01.499Z,1022.753601
2022-10-29T02:16:00.383Z,1022.76825
2022-10-29T02:17:02.080Z,1022.763367
2022-10-29T02:19:02.933Z,1022.704224
2022-10-29T02:19:58.238Z,1022.634216
2022-10-29T02:20:58.209Z,1022.564148
2022-10-29T02:21:59.934Z,1022.586243
2022-10-29T02:23:00.354Z,1022.540283
2022-10-29T02:23:56.621Z,1022.597412
2022-10-29T02:24:57.209Z,1022.573608
2022-10-29T02:25:54.066Z,1022.522339
2022-10-29T02:26:53.748Z,1022.560547
2022-10-29T02:27:50.539Z,1022.565491
2022-10-29T02:28:54.044Z,1022.514465
2022-10-29T02:29:55.730Z,1022.573608
2022-10-29T02:30:51.071Z,1022.618286
2022-10-29T02:31:55.478Z,1022.623047
2022-10-29T02:32:55.954Z,1022.604065
2022-10-29T02:33:55.650Z,1022.548035
2022-10-29T02:34:50.980Z,1022.551392
2022-10-29T02:35:51.749Z,1022.538391
2022-10-29T02:36:46.868Z,1022.549622
2022-10-29T02:37:44.332Z,1022.51947
2022-10-29T02:38:44.008Z,1022.525757
2022-10-29T02:39:42.365Z,1022.466675
2022-10-29T02:40:42.986Z,1022.51593
2022-10-29T02:41:38.282Z,1022.535461
2022-10-29T02:43:33.154Z,1022.46167
2022-10-29T02:45:16.979Z,1022.452271
2022-10-29T02:45:57.117Z,1022.450989
2022-10-29T02:46:59.435Z,1022.444702
2022-10-29T02:49:12.213Z,1022.380798
2022-10-29T02:50:12.617Z,1022.40625
2022-10-29T02:51:08.331Z,1022.331238
2022-10-29T02:52:07.765Z,1022.342407
2022-10-29T02:54:06.463Z,1022.291809
2022-10-29T02:54:59.046Z,1022.321655
2022-10-29T02:55:58.348Z,1022.375793
2022-10-29T02:56:56.756Z,1022.406372
2022-10-29T02:57:59.486Z,1022.384216
2022-10-29T02:58:54.488Z,1022.318848
2022-10-29T02:59:54.632Z,1022.373108
2022-10-29T03:01:03.888Z,1022.343811
2022-10-29T03:01:59.146Z,1022.350098
2022-10-29T03:03:09.529Z,1022.361206
2022-10-29T03:04:06.179Z,1022.348816
2022-10-29T03:05:06.589Z,1022.227844
2022-10-29T03:06:01.829Z,1022.206909
2022-10-29T03:07:03.904Z,1022.260986
2022-10-29T03:07:58.193Z,1022.260986
2022-10-29T03:09:01.491Z,1022.307007
2022-10-29T03:09:57.051Z,1022.286194
2022-10-29T03:10:59.008Z,1022.351501
2022-10-29T03:11:55.318Z,1022.36261
2022-10-29T03:13:50.480Z,1022.370728
2022-10-29T03:14:52.943Z,1022.373596
2022-10-29T03:15:50.318Z,1022.376953
2022-10-29T03:16:44.559Z,1022.37207
2022-10-29T03:17:46.381Z,1022.44696
2022-10-29T03:18:43.872Z,1022.426208
2022-10-29T03:19:45.605Z,1022.399109
2022-10-29T03:20:38.117Z,1022.383179
2022-10-29T03:22:57.063Z,1022.356323
2022-10-29T03:23:36.347Z,1022.359741
2022-10-29T03:24:37.722Z,1022.330078
2022-10-29T03:25:36.781Z,1022.343811
2022-10-29T03:26:35.459Z,1022.369568
2022-10-29T03:27:30.041Z,1022.383362
2022-10-29T03:28:31.762Z,1022.38208
2022-10-29T03:29:32.234Z,1022.318115
2022-10-29T03:30:27.623Z,1022.324402
2022-10-29T03:31:26.427Z,1022.338745
2022-10-29T03:32:24.523Z,1022.27655
2022-10-29T03:33:28.239Z,1022.352783
2022-10-29T03:34:23.869Z,1022.297058
2022-10-29T03:35:23.164Z,1022.335266
2022-10-29T08:17:51.307Z,1021.111328
2022-10-29T08:18:47.370Z,1020.993408
2022-10-29T08:19:50.926Z,1021.046814
2022-10-29T08:20:46.189Z,1021.015564
2022-10-29T08:21:46.431Z,1021.051758
2022-10-29T08:22:43.682Z,1021.135559
2022-10-29T08:23:48.594Z,1021.09668
2022-10-29T08:24:44.776Z,1021.152954
2022-10-29T08:25:48.233Z,1021.142212
2022-10-29T08:26:46.534Z,1021.156433
2022-10-29T08:27:43.911Z,1021.148193
2022-10-29T08:29:41.958Z,1021.11792
2022-10-29T08:30:47.144Z,1021.153503
2022-10-29T08:31:41.818Z,1021.19635
2022-10-29T08:32:41.304Z,1021.150513
2022-10-29T08:33:44.152Z,1021.187683
2022-10-29T08:34:44.746Z,1021.149597
2022-10-29T08:35:49.308Z,1021.154907
2022-10-29T08:36:42.329Z,1021.134277
2022-10-29T08:38:19.648Z,1021.150146
2022-10-29T08:38:59.508Z,1021.158447
2022-10-29T08:39:58.690Z,1021.127747
2022-10-29T08:40:59.575Z,1021.142578
2022-10-29T08:41:54.922Z,1021.1875
2022-10-29T08:42:57.075Z,1021.17804
2022-10-29T08:43:56.359Z,1021.087219
2022-10-29T08:44:57.590Z,1021.120911
2022-10-29T08:45:52.779Z,1021.038208
2022-10-29T08:46:53.398Z,1021.060669
2022-10-29T08:47:49.250Z,1021.020691
2022-10-29T08:48:49.251Z,1021.132263
2022-10-29T08:49:44.746Z,1021.027588
2022-10-29T08:50:43.816Z,1020.914185
2022-10-29T08:51:39.082Z,1020.932922
2022-10-29T08:52:53.039Z,1021.029297
2022-10-29T08:52:53.219Z,1021.029297
2022-10-29T08:53:39.583Z,1020.952576
2022-10-29T08:54:35.520Z,1021.007935
2022-10-29T08:55:38.194Z,1020.985413
2022-10-29T08:56:39.845Z,1020.899353
2022-10-29T08:57:35.417Z,1020.921753
2022-10-29T08:59:31.017Z,1020.848694
2022-10-29T09:00:32.091Z,1020.918884
2022-10-29T09:01:29.279Z,1020.948853
2022-10-29T09:02:31.471Z,1021.038757
2022-10-29T09:03:25.682Z,1021.027466
2022-10-29T09:04:30.781Z,1021.000244
2022-10-29T09:05:23.302Z,1021.081665
2022-10-29T09:06:20.408Z,1021.023804
2022-10-29T09:07:18.308Z,1021.062134
2022-10-29T09:08:20.109Z,1021.070557
2022-10-29T09:09:12.611Z,1021.043396
2022-10-29T09:10:17.938Z,1021.078003
2022-10-29T09:11:11.797Z,1021.093994
2022-10-29T09:12:16.506Z,1021.07196
2022-10-29T09:13:11.661Z,1020.987
2022-10-29T09:14:10.543Z,1020.983948
2022-10-29T09:15:08.590Z,1021.011108
2022-10-29T09:16:08.162Z,1020.9375
2022-10-29T09:17:05.396Z,1020.98877
2022-10-29T09:18:50.912Z,1021.006836
2022-10-29T09:19:30.923Z,1021.029358
2022-10-29T09:20:28.818Z,1021.027466
2022-10-29T09:27:55.699Z,1021.021179
2022-10-29T09:28:53.935Z,1020.899414
2022-10-29T09:30:02.776Z,1020.864685
2022-10-29T09:30:58.338Z,1020.828918
2022-10-29T09:31:59.864Z,1020.848389
2022-10-29T09:32:55.349Z,1020.880859
2022-10-29T09:34:01.658Z,1020.920532
2022-10-29T09:35:00.103Z,1020.838562
2022-10-29T09:35:57.431Z,1020.886169
2022-10-29T09:36:57.276Z,1020.890259
2022-10-29T09:37:52.743Z,1020.946655
2022-10-29T09:39:50.577Z,1020.964294
2022-10-29T09:40:53.450Z,1020.948486
2022-10-29T09:41:46.351Z,1020.944275
2022-10-29T09:42:51.894Z,1020.934998
2022-10-29T09:43:53.539Z,1020.933228
2022-10-29T09:44:49.952Z,1020.869629
2022-10-29T09:45:51.253Z,1020.892578
2022-10-29T09:46:48.766Z,1020.899292
2022-10-29T09:47:49.060Z,1020.929626
2022-10-29T09:48:43.704Z,1020.897827
2022-10-29T09:49:51.412Z,1020.924988
2022-10-29T09:50:43.811Z,1020.881836
2022-10-29T09:51:44.085Z,1020.874023
2022-10-29T09:52:41.567Z,1020.854675
2022-10-29T09:54:42.471Z,1020.858032
2022-10-29T09:55:47.492Z,1020.760742
2022-10-29T09:56:40.813Z,1020.714233
2022-10-29T09:57:45.352Z,1020.671143
2022-10-29T09:59:40.505Z,1020.683838
2022-10-29T10:00:43.048Z,1020.672607
2022-10-29T10:01:40.849Z,1020.661377
2022-10-29T10:02:44.141Z,1020.699829
2022-10-29T10:04:41.012Z,1020.650085
2022-10-29T10:05:36.118Z,1020.750671
2022-10-29T10:06:40.636Z,1020.774658
2022-10-29T10:07:36.134Z,1020.752075
2022-10-29T10:10:16.449Z,1020.761475
2022-10-29T10:11:13.083Z,1020.686707
2022-10-29T10:12:18.003Z,1020.749329
2022-10-29T10:14:03.777Z,1020.740601
2022-10-29T10:14:45.798Z,1020.725769
2022-10-29T10:15:47.614Z,1020.716553
2022-10-29T10:16:43.846Z,1020.839294
2022-10-29T10:17:42.171Z,1020.75824
2022-10-29T10:18:36.511Z,1020.845703
2022-10-29T10:19:34.378Z,1020.734497
2022-10-29T10:20:33.280Z,1020.806763
2022-10-29T10:21:27.674Z,1020.75116
2022-10-29T10:22:28.567Z,1020.812073
2022-10-29T10:23:19.868Z,1020.799927
2022-10-29T10:24:18.541Z,1020.729736
2022-10-29T10:25:12.429Z,1020.795349
2022-10-29T10:26:11.127Z,1020.728027
2022-10-29T10:27:05.055Z,1020.658386
2022-10-29T10:28:07.432Z,1020.642395
2022-10-29T10:29:01.864Z,1020.672791
2022-10-29T10:30:01.048Z,1020.575317
2022-10-29T10:30:56.314Z,1020.536987
2022-10-29T10:31:57.838Z,1020.541565
2022-10-29T10:39:04.464Z,1020.477417
2022-10-29T10:39:58.809Z,1020.435242
2022-10-29T10:40:57.711Z,1020.510315
2022-10-29T10:41:53.384Z,1020.513977
2022-10-29T10:42:52.805Z,1020.483154
2022-10-29T10:43:47.425Z,1020.545654
2022-10-29T10:44:48.772Z,1020.519897
2022-10-29T10:45:46.531Z,1020.485962
2022-10-29T10:46:45.546Z,1020.457031
2022-10-29T10:49:13.498Z,1020.401855
2022-10-29T10:50:06.951Z,1020.433655
2022-10-29T10:51:05.930Z,1020.363342
2022-10-29T10:52:06.309Z,1020.381531
2022-10-29T10:53:02.628Z,1020.383301
2022-10-29T10:54:04.421Z,1020.378723
2022-10-29T10:54:58.833Z,1020.320313
2022-10-29T10:55:58.247Z,1020.327148
2022-10-29T10:56:57.322Z,1020.357239
2022-10-29T10:58:03.350Z,1020.356567
2022-10-29T10:59:27.813Z,1020.413818
2022-10-29T11:00:10.365Z,1020.370789
2022-10-29T11:01:08.546Z,1020.457031
2022-10-29T11:02:09.906Z,1020.44281
2022-10-29T11:03:07.045Z,1020.48584
2022-10-29T11:04:06.455Z,1020.447327
2022-10-29T11:05:05.171Z,1020.404175
2022-10-29T11:05:08.142Z,1020.404175
2022-10-29T11:06:05.172Z,1020.381592
2022-10-29T11:07:03.233Z,1020.388977
2022-10-29T11:08:02.787Z,1020.408752
2022-10-29T11:09:59.860Z,1020.36853
2022-10-29T11:10:54.971Z,1020.415588
2022-10-29T11:11:59.041Z,1020.407166
2022-10-29T11:12:52.402Z,1020.388367
2022-10-29T11:14:50.979Z,1020.384399
2022-10-29T11:15:52.896Z,1020.395813
2022-10-29T11:16:49.071Z,1020.376953
2022-10-29T11:17:57.163Z,1020.376953
2022-10-29T11:18:52.509Z,1020.384399
2022-10-29T11:19:47.901Z,1020.302917
2022-10-29T11:20:53.429Z,1020.427612
2022-10-29T11:21:46.816Z,1020.361877
2022-10-29T11:22:49.527Z,1020.331726
2022-10-29T11:23:43.011Z,1020.370911
2022-10-29T11:24:41.603Z,1020.375549
2022-10-29T11:25:42.735Z,1020.367493
2022-10-29T11:26:39.133Z,1020.22821
2022-10-29T11:27:42.060Z,1020.255371
2022-10-29T11:29:42.174Z,1020.271301
2022-10-29T11:30:44.588Z,1020.229431
2022-10-29T11:31:37.406Z,1020.307861
2022-10-29T11:32:39.975Z,1020.328247
2022-10-29T11:34:35.692Z,1020.286316
2022-10-29T11:35:31.872Z,1020.231873
2022-10-29T11:36:30.797Z,1020.263672
2022-10-29T11:37:29.750Z,1020.243896
2022-10-29T11:39:27.002Z,1020.252197
2022-10-29T11:40:23.656Z,1020.248413
2022-10-29T11:41:20.859Z,1020.275696
2022-10-29T11:42:23.243Z,1020.202393
2022-10-29T11:43:16.674Z,1020.315796
2022-10-29T11:44:17.153Z,1020.257507
2022-10-29T11:45:13.806Z,1020.203064
2022-10-29T11:46:15.662Z,1020.230286
2022-10-29T11:47:44.657Z,1020.125916
2022-10-29T11:49:22.305Z,1020.128174
2022-10-29T11:50:20.511Z,1020.179138
2022-10-29T11:51:19.909Z,1020.171326
2022-10-29T11:52:20.158Z,1020.123657
2022-10-29T11:53:14.914Z,1020.131592
2022-10-29T11:54:20.128Z,1020.189514
2022-10-29T11:55:16.140Z,1020.119019
2022-10-29T11:56:15.645Z,1020.150269
2022-10-29T11:57:16.848Z,1020.146301
2022-10-29T11:58:15.033Z,1020.146301
2022-10-29T11:59:11.550Z,1020.084412
2022-10-29T12:00:10.731Z,1020.200745
2022-10-29T12:01:08.623Z,1020.138855
2022-10-29T12:02:06.602Z,1020.154724
2022-10-29T12:03:09.533Z,1020.142822
2022-10-29T12:04:03.441Z,1020.069214
2022-10-29T12:05:03.021Z,1020.139587
2022-10-29T12:06:04.537Z,1020.1474
2022-10-29T12:06:57.759Z,1020.097412
2022-10-29T12:08:00.283Z,1020.055542
2022-10-29T12:08:53.937Z,1020.032898
2022-10-29T12:09:55.668Z,1019.978455
2022-10-29T12:10:50.062Z,1020.056519
2022-10-29T12:11:47.954Z,1020.021606
2022-10-29T12:12:49.296Z,1019.974915
2022-10-29T12:13:47.227Z,1019.947693
2022-10-29T12:14:50.987Z,1019.986267
2022-10-29T12:15:46.545Z,1019.943115
2022-10-29T12:16:52.389Z,1019.989807
2022-10-29T12:17:46.502Z,1019.959045
2022-10-29T12:19:43.817Z,1019.947693
2022-10-29T12:21:13.866Z,1019.928467
2022-10-29T12:21:54.441Z,1019.940918
2022-10-29T12:22:53.261Z,1019.906738
2022-10-29T12:24:50.026Z,1019.914246
2022-10-29T12:25:49.984Z,1019.914246
2022-10-29T12:26:45.679Z,1019.836487
2022-10-29T12:27:47.479Z,1019.871094
2022-10-29T12:29:46.245Z,1019.887146
2022-10-29T12:30:40.532Z,1019.868286
2022-10-29T12:31:38.090Z,1019.891602
2022-10-29T12:32:39.081Z,1019.884033
2022-10-29T12:33:35.713Z,1019.861023
2022-10-29T12:34:38.163Z,1019.80658
2022-10-29T12:35:33.294Z,1019.830322
2022-10-29T12:36:32.637Z,1019.823364
2022-10-29T12:37:29.013Z,1019.893738
2022-10-29T12:39:26.187Z,1019.859619
2022-10-29T12:40:27.550Z,1019.789246
2022-10-29T12:42:26.392Z,1019.809631
2022-10-29T12:44:23.088Z,1019.776306
2022-10-29T12:45:18.802Z,1019.714233
2022-10-29T12:46:30.336Z,1019.760315
2022-10-29T12:47:29.160Z,1019.671143
2022-10-29T12:49:30.835Z,1019.678589
2022-10-29T12:50:26.969Z,1019.632507
2022-10-29T12:51:29.489Z,1019.651367
2022-10-29T12:52:23.938Z,1019.714233
2022-10-29T12:54:25.595Z,1019.625549
2022-10-29T12:56:28.499Z,1019.629822
2022-10-29T12:57:13.285Z,1019.691162
2022-10-29T12:57:57.215Z,1019.602478
2022-10-29T12:58:57.720Z,1019.571655
2022-10-29T12:59:52.961Z,1019.53595
2022-10-29T13:00:52.186Z,1019.590454
2022-10-29T13:02:10.935Z,1019.547424
2022-10-29T13:02:11.733Z,1019.547424
2022-10-29T13:02:13.461Z,1019.547424
2022-10-29T13:02:46.207Z,1019.586548
2022-10-29T13:03:52.082Z,1019.517151
2022-10-29T13:04:47.821Z,1019.544373
2022-10-29T13:05:47.146Z,1019.567688
2022-10-29T13:06:47.223Z,1019.524658
2022-10-29T13:07:49.279Z,1019.488464
2022-10-29T13:08:45.806Z,1019.499817
2022-10-29T13:09:48.168Z,1019.499817
2022-10-29T13:09:48.667Z,1019.499817
2022-10-29T13:10:43.650Z,1019.47699
2022-10-29T13:11:45.997Z,1019.527649
2022-10-29T13:12:47.252Z,1019.539063
2022-10-29T13:14:42.629Z,1019.456787
2022-10-29T13:15:37.129Z,1019.486938
2022-10-29T13:16:39.138Z,1019.536743
2022-10-29T13:17:31.504Z,1019.435974
2022-10-29T13:19:26.455Z,1019.474731
2022-10-29T13:20:27.023Z,1019.46637
2022-10-29T13:21:21.662Z,1019.486023
2022-10-29T13:22:23.427Z,1019.470276
2022-10-29T13:23:15.821Z,1019.451111
2022-10-29T13:24:16.903Z,1019.435059
2022-10-29T13:25:09.323Z,1019.451111
2022-10-29T13:26:09.408Z,1019.404358
2022-10-29T13:27:05.395Z,1019.377869
2022-10-29T13:28:06.839Z,1019.397705
2022-10-29T13:30:01.786Z,1019.3349
2022-10-29T13:30:54.498Z,1019.299744
2022-10-29T13:32:04.670Z,1019.3573
2022-10-29T13:32:58.812Z,1019.311218
2022-10-29T13:34:58.413Z,1019.296082
2022-10-29T13:35:53.630Z,1019.350708
2022-10-29T13:36:51.777Z,1019.280396
2022-10-29T13:37:45.985Z,1019.280396
2022-10-29T13:39:42.162Z,1019.198608
2022-10-29T13:40:38.335Z,1019.188721
2022-10-29T13:41:39.485Z,1019.204468
2022-10-29T13:42:32.511Z,1019.161438
2022-10-29T13:43:41.594Z,1019.137146
2022-10-29T13:44:38.404Z,1019.172791
2022-10-29T13:45:40.287Z,1019.184204
2022-10-29T13:46:44.782Z,1019.102539
2022-10-29T13:46:45.739Z,1019.102539
2022-10-29T13:49:25.233Z,1019.059265
2022-10-29T13:50:21.763Z,1019.087463
2022-10-29T13:51:23.859Z,1019.145508
2022-10-29T13:52:15.526Z,1019.168335
2022-10-29T13:53:14.456Z,1019.112793
2022-10-29T13:55:00.350Z,1019.144531
2022-10-29T13:55:41.532Z,1019.031982
2022-10-29T13:56:42.664Z,1019.059265
2022-10-29T13:57:44.591Z,1019.136597
2022-10-29T13:59:51.447Z,1019.1203
2022-10-29T14:00:48.711Z,1019.088501
2022-10-29T14:01:50.138Z,1019.10675
2022-10-29T14:02:46.874Z,1019.082703
2022-10-29T14:04:49.561Z,1019.038696
2022-10-29T14:05:47.734Z,1019.006897
2022-10-29T14:06:49.075Z,1018.983215
2022-10-29T14:07:53.778Z,1019.006042
2022-10-29T14:08:57.362Z,1018.954895
2022-10-29T14:09:51.597Z,1018.904053
2022-10-29T14:10:54.651Z,1018.904053
2022-10-29T14:11:52.052Z,1018.961914
2022-10-29T14:12:54.314Z,1018.918762
2022-10-29T14:13:51.506Z,1018.946045
2022-10-29T14:14:56.565Z,1018.95752
2022-10-29T14:16:44.619Z,1018.864258
2022-10-29T14:17:33.981Z,1018.927795
2022-10-29T14:18:33.122Z,1018.83905
2022-10-29T14:19:34.403Z,1018.940125
2022-10-29T14:20:30.009Z,1018.904968
2022-10-29T14:21:34.908Z,1018.943481
2022-10-29T14:22:32.065Z,1018.939026
2022-10-29T14:23:34.064Z,1018.923279
2022-10-29T14:24:36.712Z,1018.915466
2022-10-29T14:26:03.633Z,1018.932129
2022-10-29T14:27:07.618Z,1018.921936
2022-10-29T14:28:06.374Z,1018.788635
2022-10-29T14:30:02.572Z,1018.840027
2022-10-29T14:30:58.829Z,1018.828186
2022-10-29T14:32:00.526Z,1018.811401
2022-10-29T14:32:55.878Z,1018.900269
2022-10-29T14:33:58.429Z,1018.859619
2022-10-29T14:34:58.790Z,1018.862122
2022-10-29T14:35:52.232Z,1018.893311
2022-10-29T14:36:54.217Z,1018.934998
2022-10-29T14:37:54.990Z,1018.930481
2022-10-29T14:38:54.565Z,1018.891052
2022-10-29T14:39:58.286Z,1018.862854
2022-10-29T14:39:58.302Z,1018.862854
2022-10-29T14:40:52.238Z,1018.819702
2022-10-29T14:41:47.687Z,1018.88208
2022-10-29T14:42:51.302Z,1018.885742
2022-10-29T14:43:47.692Z,1018.842529
2022-10-29T14:44:52.481Z,1018.849548
2022-10-29T14:45:54.623Z,1018.805298
2022-10-29T14:46:55.365Z,1018.901978
2022-10-29T14:47:51.367Z,1018.808411
2022-10-29T14:49:46.979Z,1018.775208
2022-10-29T14:50:47.652Z,1018.872192
2022-10-29T14:51:44.095Z,1018.808777
2022-10-29T14:52:53.386Z,1018.804321
2022-10-29T14:54:41.859Z,1018.859375
2022-10-29T14:55:24.418Z,1018.798096
2022-10-29T14:56:25.419Z,1018.798096
2022-10-29T14:57:31.750Z,1018.786011
2022-10-29T14:59:32.652Z,1018.795471
2022-10-29T15:00:30.322Z,1018.731995
2022-10-29T15:01:31.589Z,1018.81311
2022-10-29T15:02:38.018Z,1018.746216
2022-10-29T15:02:38.472Z,1018.746216
2022-10-29T15:09:31.537Z,1018.532288
2022-10-29T15:10:36.325Z,1018.520447
2022-10-29T15:11:31.700Z,1018.505249
2022-10-29T15:12:34.638Z,1018.52533
2022-10-29T15:14:33.137Z,1018.59613
2022-10-29T15:15:33.533Z,1018.659363
2022-10-29T15:16:39.905Z,1018.554871
2022-10-29T15:16:42.545Z,1018.554871
2022-10-29T15:17:36.807Z,1018.673035
2022-10-29T15:19:33.156Z,1018.637451
2022-10-29T15:20:33.159Z,1018.733643
2022-10-29T15:21:30.518Z,1018.618713
2022-10-29T15:22:28.554Z,1018.613708
2022-10-29T15:23:28.423Z,1018.643372
2022-10-29T15:24:28.986Z,1018.716064
2022-10-29T15:25:31.140Z,1018.656616
2022-10-29T15:26:23.652Z,1018.655579
2022-10-29T15:27:25.956Z,1018.67041
2022-10-29T15:28:18.548Z,1018.58783
2022-10-29T15:31:19.275Z,1018.689758
2022-10-29T15:32:25.117Z,1018.657959
2022-10-29T15:33:24.132Z,1018.53656
2022-10-29T15:35:24.318Z,1018.637085
2022-10-29T15:36:18.517Z,1018.643921
2022-10-29T15:37:18.310Z,1018.631104
2022-10-29T15:38:15.461Z,1018.54895
2022-10-29T15:40:11.522Z,1018.601074
2022-10-29T15:41:16.101Z,1018.580811
2022-10-29T15:42:18.405Z,1018.688354
2022-10-29T15:43:47.951Z,1018.69165
2022-10-29T15:45:32.910Z,1018.75061
2022-10-29T15:46:32.592Z,1018.761963
2022-10-29T15:47:30.716Z,1018.796509
2022-10-29T15:48:35.988Z,1018.830627
2022-10-29T15:49:32.378Z,1018.817688
2022-10-29T15:50:30.696Z,1018.763245
2022-10-29T15:51:25.988Z,1018.731567
2022-10-29T15:52:27.624Z,1018.711243
2022-10-29T15:53:23.742Z,1018.784363
2022-10-29T15:55:25.997Z,1018.755859
2022-10-29T15:55:27.036Z,1018.755859
2022-10-29T15:56:26.078Z,1018.743591
2022-10-29T15:57:25.859Z,1018.69696
2022-10-29T15:58:21.092Z,1018.774048
2022-10-29T15:59:20.457Z,1018.703796
2022-10-29T16:00:21.509Z,1018.737732
2022-10-29T16:01:23.638Z,1018.690735
2022-10-29T16:02:23.846Z,1018.706604
2022-10-29T16:03:23.180Z,1018.694702
2022-10-29T16:04:20.452Z,1018.773071
2022-10-29T16:05:23.526Z,1018.745117
2022-10-29T16:06:18.387Z,1018.75946
2022-10-29T16:07:21.189Z,1018.692932
2022-10-29T16:08:16.408Z,1018.695984
2022-10-29T16:10:13.177Z,1018.672607
2022-10-29T16:11:13.549Z,1018.675659
2022-10-29T16:12:11.382Z,1018.667114
2022-10-29T16:13:11.559Z,1018.631897
2022-10-29T16:14:07.913Z,1018.678345
2022-10-29T16:15:12.551Z,1018.646606
2022-10-29T16:16:06.998Z,1018.665833
2022-10-29T16:17:05.366Z,1018.673828
2022-10-29T16:18:51.719Z,1018.648499
2022-10-29T16:19:35.923Z,1018.67041
2022-10-29T16:20:33.145Z,1018.627991
2022-10-29T16:21:29.743Z,1018.674988
2022-10-29T16:22:35.608Z,1018.705078
2022-10-29T16:23:35.655Z,1018.704346
2022-10-29T16:25:31.009Z,1018.668152
2022-10-29T16:26:31.074Z,1018.741455
2022-10-29T16:27:31.365Z,1018.737305
2022-10-29T16:28:31.224Z,1018.729248
2022-10-29T16:30:35.611Z,1018.667114
2022-10-29T16:31:32.028Z,1018.694336
2022-10-29T16:32:36.037Z,1018.635315
2022-10-29T16:33:28.608Z,1018.681763
2022-10-29T16:34:30.557Z,1018.678345