createdAt,value
2023-01-19T03:46:52.280Z,2.92
2023-01-19T03:49:22.387Z,2.60
2023-01-19T03:51:49.580Z,2.92
2023-01-19T03:54:16.619Z,2.53
2023-01-19T03:56:45.003Z,3.10
2023-01-19T03:59:11.980Z,3.25
2023-01-19T04:01:39.093Z,2.80
2023-01-19T04:16:21.413Z,2.47
2023-01-19T04:18:48.914Z,2.65
2023-01-19T04:21:16.494Z,2.40
2023-01-19T04:23:47.896Z,2.88
2023-01-19T04:26:18.693Z,2.15
2023-01-19T04:28:46.148Z,2.17
2023-01-19T04:31:14.856Z,2.63
2023-01-19T04:33:41.846Z,2.28
2023-01-19T04:36:08.954Z,2.05
2023-01-19T04:38:36.153Z,3.60
2023-01-19T04:41:03.187Z,2.47
2023-01-19T04:43:30.252Z,3.13
2023-01-19T09:42:29.945Z,3.40
2023-01-19T09:44:57.074Z,3.38
2023-01-19T09:57:27.518Z,3.67
2023-01-19T09:59:59.882Z,2.78
2023-01-19T10:02:37.500Z,3.35
2023-01-19T10:05:45.486Z,3.08
2023-01-19T10:08:36.478Z,2.25
2023-01-19T10:11:03.777Z,3.22
2023-01-19T10:13:44.613Z,2.92
2023-01-19T10:16:26.544Z,3.13
2023-01-19T10:18:59.468Z,3.17
2023-01-19T10:21:41.402Z,3.88
2023-01-19T10:26:56.327Z,2.58
2023-01-19T10:29:36.532Z,2.70
2023-01-19T10:32:26.161Z,1.98
2023-01-19T10:34:54.957Z,2.05
2023-01-19T10:37:34.685Z,2.88
2023-01-19T10:40:22.736Z,2.15
2023-01-19T10:42:49.993Z,2.80
2023-01-19T10:45:18.914Z,2.35
2023-01-19T10:47:49.921Z,2.92
2023-01-19T10:50:29.880Z,2.40
2023-01-19T10:53:00.445Z,2.80
2023-01-19T10:55:34.379Z,2.87
2023-01-19T10:58:02.145Z,2.83
2023-01-19T11:00:41.268Z,3.00
2023-01-19T11:03:25.994Z,3.00
2023-01-19T11:05:53.191Z,3.53
2023-01-19T11:08:40.729Z,2.63
2023-01-19T11:11:09.138Z,3.13
2023-01-19T11:13:36.424Z,2.80
2023-01-19T11:16:17.904Z,2.00
2023-01-19T11:18:52.559Z,2.80
2023-01-19T11:21:28.386Z,2.15
2023-01-19T11:23:59.226Z,2.60
2023-01-19T11:26:41.544Z,2.40
2023-01-19T11:29:23.350Z,2.90
2023-01-19T11:31:51.811Z,2.70
2023-01-19T11:34:38.739Z,2.97
2023-01-19T11:37:18.540Z,2.95
2023-01-19T11:39:57.960Z,2.85
2023-01-19T11:42:26.818Z,1.92
2023-01-19T11:45:26.729Z,2.20
2023-01-19T11:47:53.847Z,2.25
2023-01-19T11:50:33.637Z,2.20
2023-01-19T11:53:30.886Z,3.38
2023-01-19T11:56:08.754Z,2.50
2023-01-19T11:58:46.882Z,2.28
2023-01-19T12:01:21.107Z,2.90
2023-01-19T12:03:55.953Z,2.70
2023-01-19T12:06:31.653Z,2.92
2023-01-19T12:09:10.561Z,3.55
2023-01-19T12:11:41.928Z,3.47
2023-01-19T12:14:27.098Z,2.88
2023-01-19T12:16:57.984Z,2.53
2023-01-19T12:19:54.885Z,2.53
2023-01-19T12:22:23.868Z,2.63
2023-01-19T12:25:01.233Z,2.40
2023-01-19T12:27:57.138Z,2.97
2023-01-19T12:30:27.093Z,2.38
2023-01-19T12:33:34.990Z,2.72
2023-01-19T12:36:19.099Z,2.30
2023-01-19T12:39:12.758Z,2.33
2023-01-19T12:41:40.971Z,3.50
2023-01-19T12:44:11.140Z,4.18
2023-01-19T12:46:42.520Z,10.23
2023-01-19T12:49:27.563Z,5.03
2023-01-19T12:52:26.886Z,3.10
2023-01-19T12:55:13.189Z,2.50
2023-01-19T12:58:03.733Z,2.33
2023-01-19T13:00:36.218Z,2.72
2023-01-19T13:03:25.451Z,3.00
2023-01-19T13:05:56.920Z,3.15
2023-01-19T13:08:31.207Z,3.20
2023-01-19T13:11:05.147Z,3.42
2023-01-19T13:13:49.405Z,4.55
2023-01-19T13:16:19.580Z,3.78
2023-01-19T13:18:58.348Z,3.72
2023-01-19T13:21:49.575Z,4.20
2023-01-19T13:24:22.546Z,3.38
2023-01-19T13:26:49.504Z,2.60
2023-01-19T13:29:25.151Z,3.55
2023-01-19T13:31:54.059Z,5.00
2023-01-19T13:34:25.006Z,5.47
2023-01-19T13:36:54.907Z,3.38
2023-01-19T13:39:40.430Z,3.38
2023-01-19T13:42:15.250Z,3.05
2023-01-19T13:44:51.418Z,2.78
2023-01-19T13:47:43.784Z,3.13
2023-01-19T13:50:21.648Z,2.45
2023-01-19T13:52:51.368Z,3.63
2023-01-19T13:55:20.998Z,2.20
2023-01-19T13:57:49.767Z,2.67
2023-01-19T14:00:31.076Z,2.50
2023-01-19T14:03:00.185Z,2.80
2023-01-19T14:05:39.765Z,2.35
2023-01-19T14:08:12.502Z,2.83
2023-01-19T14:10:42.135Z,3.70
2023-01-19T14:13:26.452Z,3.92
2023-01-19T14:15:57.555Z,2.55
2023-01-19T14:18:31.050Z,2.78
2023-01-19T14:21:09.912Z,2.30
2023-01-19T14:23:51.646Z,2.15
2023-01-19T14:26:51.441Z,2.15
2023-01-19T14:29:32.913Z,2.10
2023-01-19T14:32:20.278Z,3.60
2023-01-19T14:35:12.996Z,3.40
2023-01-19T14:37:48.023Z,3.95
2023-01-19T14:40:20.847Z,4.60
2023-01-19T14:43:07.849Z,3.58
2023-01-19T14:45:38.494Z,4.53
2023-01-19T14:48:20.521Z,7.78
2023-01-19T14:51:02.363Z,5.93
2023-01-19T14:53:37.330Z,3.83
2023-01-19T14:56:06.524Z,3.20
2023-01-19T14:58:35.719Z,3.10
2023-01-19T15:01:03.416Z,3.00
2023-01-19T15:03:44.177Z,2.88
2023-01-19T15:06:19.288Z,3.88
2023-01-19T15:08:46.545Z,3.80
2023-01-19T15:11:30.500Z,4.13
2023-01-19T15:13:59.130Z,3.70
2023-01-19T15:16:28.761Z,3.42
2023-01-19T15:18:56.410Z,3.20
2023-01-19T15:21:26.467Z,3.03
2023-01-19T15:23:58.452Z,3.30
2023-01-19T15:26:26.890Z,3.00
2023-01-19T15:28:55.039Z,3.35
2023-01-19T15:31:24.921Z,3.22
2023-01-19T15:33:52.086Z,3.22
2023-01-19T15:36:21.378Z,3.63
2023-01-19T15:38:51.876Z,4.57
2023-01-19T15:41:32.147Z,4.13
2023-01-19T15:43:59.230Z,4.03
2023-01-19T15:46:27.224Z,3.40
2023-01-19T15:48:54.635Z,4.63
2023-01-19T15:51:25.964Z,5.18
2023-01-19T15:53:54.040Z,4.30
2023-01-19T15:56:25.060Z,3.80
2023-01-19T15:58:52.996Z,4.40
2023-01-19T16:01:23.819Z,4.65
2023-01-19T16:03:51.312Z,4.00
2023-01-19T16:06:19.029Z,4.70
2023-01-19T16:08:46.084Z,4.63
2023-01-19T16:11:15.326Z,4.75
2023-01-19T16:13:46.341Z,7.13
2023-01-19T16:16:20.323Z,5.70
2023-01-19T16:18:47.778Z,5.45
2023-01-19T16:21:15.249Z,6.22
2023-01-19T16:23:42.593Z,6.55
2023-01-19T16:26:25.941Z,6.50
2023-01-19T16:28:57.457Z,6.30
2023-01-19T16:31:27.848Z,8.35
2023-01-19T16:33:55.123Z,8.02
2023-01-19T16:36:28.802Z,8.90
2023-01-19T16:39:03.240Z,8.20
2023-01-19T16:41:30.373Z,8.63
2023-01-19T16:43:58.510Z,7.93
2023-01-19T16:46:29.968Z,6.68
2023-01-19T16:49:26.827Z,7.82
2023-01-19T16:51:58.112Z,7.57
2023-01-19T16:54:26.615Z,7.68
2023-01-19T16:56:55.966Z,8.30
2023-01-19T16:59:24.656Z,6.30
2023-01-19T17:01:52.180Z,6.22
2023-01-19T17:04:20.928Z,6.22
2023-01-19T17:06:48.131Z,5.63
2023-01-19T17:09:15.652Z,4.90
2023-01-19T17:11:43.904Z,5.13
2023-01-19T17:14:21.785Z,6.13
2023-01-19T17:16:49.530Z,5.72
2023-01-19T17:19:19.456Z,5.30
2023-01-19T17:21:48.940Z,5.10
2023-01-19T17:24:16.567Z,5.72
2023-01-19T17:26:45.987Z,5.35
2023-01-19T17:29:13.018Z,5.72
2023-01-19T17:31:40.144Z,9.60
2023-01-19T17:34:08.790Z,13.23
2023-01-19T17:36:35.879Z,13.90
2023-01-19T17:39:08.421Z,8.27
2023-01-19T17:41:36.261Z,7.55
2023-01-19T17:44:04.979Z,7.43
2023-01-19T17:46:35.271Z,6.95
2023-01-19T17:49:05.007Z,6.50
2023-01-19T17:51:32.880Z,6.43
2023-01-19T17:54:00.139Z,6.68
2023-01-19T17:56:30.489Z,6.38
2023-01-19T17:58:58.883Z,6.93
2023-01-19T18:53:38.185Z,9.10
2023-01-19T18:56:06.206Z,8.25
2023-01-19T18:58:36.178Z,8.50
2023-01-19T19:52:45.242Z,2.10
2023-01-19T19:55:12.845Z,2.13
2023-01-19T19:57:40.674Z,2.00
2023-01-19T20:00:08.646Z,2.95
2023-01-19T20:02:35.690Z,4.63
2023-01-19T20:05:02.815Z,3.45
2023-01-19T20:07:29.885Z,5.30
2023-01-19T20:09:56.942Z,4.20
2023-01-19T20:12:24.007Z,9.50
2023-01-19T20:14:50.982Z,6.00
2023-01-19T20:17:19.099Z,6.00
2023-01-19T20:19:47.787Z,3.42
2023-01-19T20:22:15.685Z,2.47
2023-01-19T20:24:42.696Z,1.98
2023-01-19T20:27:09.705Z,2.40
2023-01-19T20:29:36.848Z,3.17
2023-01-19T20:32:04.176Z,3.47
2023-01-19T20:34:33.725Z,5.90
2023-01-19T20:37:02.091Z,6.68
2023-01-19T20:39:34.668Z,7.13
2023-01-19T20:42:02.488Z,6.60
2023-01-19T20:44:30.400Z,5.90
2023-01-19T20:46:57.454Z,5.68
2023-01-19T20:49:24.796Z,6.15
2023-01-19T20:51:52.332Z,6.05
2023-01-19T20:54:23.083Z,7.32
2023-01-19T20:56:50.266Z,7.38
2023-01-19T20:59:17.945Z,7.10
2023-01-19T21:01:45.659Z,6.68
2023-01-19T21:04:13.419Z,5.45
2023-01-19T21:06:41.233Z,4.53
2023-01-19T21:09:09.658Z,4.30
2023-01-19T21:11:38.464Z,4.72
2023-01-19T21:14:06.200Z,4.00
2023-01-19T21:16:35.248Z,4.30
2023-01-19T21:19:02.631Z,4.28
2023-01-19T21:21:31.692Z,4.68
2023-01-19T21:24:01.206Z,4.40
2023-01-19T21:26:33.653Z,5.90
2023-01-19T21:29:02.206Z,6.18
2023-01-19T21:31:29.550Z,6.65
2023-01-19T21:33:59.903Z,5.65
2023-01-19T21:36:27.299Z,5.00
2023-01-19T21:39:00.139Z,4.35
2023-01-19T21:41:28.389Z,4.47
2023-01-19T21:43:55.964Z,4.43
2023-01-19T21:46:29.717Z,4.90
2023-01-19T21:49:01.717Z,5.35
2023-01-19T21:51:29.716Z,5.20
2023-01-19T21:53:59.611Z,4.63
2023-01-19T21:56:30.624Z,4.95
2023-01-19T21:58:58.621Z,5.07
2023-01-19T22:01:29.018Z,5.07
2023-01-19T22:03:57.855Z,5.07
2023-01-19T22:06:26.684Z,5.82
2023-01-19T22:08:54.834Z,5.22
2023-01-19T22:11:22.421Z,5.22
2023-01-19T22:13:50.362Z,5.00
2023-01-19T22:16:20.269Z,5.40
2023-01-19T22:18:57.610Z,5.15
2023-01-19T22:21:34.075Z,5.60
2023-01-19T22:24:03.334Z,5.35
2023-01-19T22:26:31.916Z,5.55
2023-01-19T22:29:01.653Z,5.72
2023-01-19T22:31:30.779Z,5.75
2023-01-19T22:33:58.777Z,6.18
2023-01-19T22:36:27.965Z,6.25
2023-01-19T22:38:58.063Z,5.97
2023-01-19T22:41:34.642Z,6.20
2023-01-19T22:44:05.475Z,7.07
2023-01-19T22:46:35.376Z,6.90
2023-01-19T22:49:02.692Z,6.95
2023-01-19T22:51:32.159Z,8.02
2023-01-19T22:53:59.797Z,7.32
2023-01-19T22:56:32.396Z,8.30
2023-01-19T22:59:00.267Z,7.50
2023-01-19T23:01:31.530Z,7.35
2023-01-19T23:03:58.787Z,6.68
2023-01-19T23:06:29.701Z,6.30
2023-01-19T23:08:59.783Z,6.80
2023-01-19T23:11:36.226Z,6.55
2023-01-19T23:14:04.826Z,6.22
2023-01-19T23:16:31.817Z,5.75
2023-01-19T23:18:59.023Z,5.63
2023-01-19T23:21:29.018Z,5.65
2023-01-19T23:23:58.527Z,4.88
2023-01-19T23:26:28.911Z,5.03
2023-01-19T23:28:58.583Z,5.20
2023-01-19T23:31:31.666Z,5.40
2023-01-19T23:34:06.228Z,4.60
2023-01-19T23:36:35.988Z,4.82
2023-01-19T23:39:12.773Z,5.43
2023-01-19T23:41:39.846Z,4.80
2023-01-19T23:44:07.124Z,4.75
2023-01-19T23:46:34.125Z,4.90
2023-01-19T23:49:01.172Z,5.30
2023-01-19T23:51:30.832Z,5.63
2023-01-19T23:53:58.912Z,5.60
2023-01-19T23:56:35.239Z,5.82
2023-01-19T23:59:08.023Z,6.65
