createdAt,value
2019-01-05T00:03:00.989Z,101843.73
2019-01-05T00:08:30.609Z,101826.71
2019-01-05T00:14:05.444Z,101826.52
2019-01-05T00:19:27.840Z,101821.03
2019-01-05T00:24:46.650Z,101830.54
2019-01-05T00:30:11.401Z,101832.80
2019-01-05T00:35:41.961Z,101827.23
2019-01-05T00:41:05.260Z,101821.62
2019-01-05T00:46:27.301Z,101811.89
2019-01-05T00:51:51.715Z,101803.47
2019-01-05T00:57:30.308Z,101789.53
2019-01-05T01:03:01.408Z,101803.09
2019-01-05T01:08:23.975Z,101794.49
2019-01-05T01:13:58.145Z,101784.73
2019-01-05T01:19:23.558Z,101787.42
2019-01-05T01:24:46.311Z,101781.80
2019-01-05T01:30:23.313Z,101778.16
2019-01-05T01:35:48.540Z,101763.66
2019-01-05T01:41:09.878Z,101770.13
2019-01-05T01:46:32.955Z,101761.61
2019-01-05T01:51:58.280Z,101758.13
2019-01-05T01:57:25.134Z,101741.45
2019-01-05T02:02:46.382Z,101729.25
2019-01-05T02:08:11.081Z,101720.55
2019-01-05T02:13:54.844Z,101741.15
2019-01-05T02:19:23.648Z,101729.19
2019-01-05T02:25:22.589Z,101725.10
2019-01-05T02:31:49.968Z,101731.76
2019-01-05T02:37:43.153Z,101729.06
2019-01-05T02:43:42.361Z,101741.38
2019-01-05T02:49:44.873Z,101730.88
2019-01-05T02:55:49.204Z,101719.86
2019-01-05T03:02:09.632Z,101719.77
2019-01-05T03:07:54.527Z,101718.48
2019-01-05T03:13:55.195Z,101720.87
2019-01-05T03:19:46.011Z,101698.52
2019-01-05T03:25:50.342Z,101689.72
2019-01-05T03:32:02.575Z,101706.77
2019-01-05T03:37:59.234Z,101697.10
2019-01-05T03:43:50.052Z,101703.56
2019-01-05T03:49:52.960Z,101695.91
2019-01-05T03:55:34.473Z,101686.72
2019-01-05T04:01:49.681Z,101689.80
2019-01-05T04:07:56.473Z,101688.47
2019-01-05T04:14:06.242Z,101679.28
2019-01-05T04:20:26.777Z,101678.33
2019-01-05T04:26:15.336Z,101684.70
2019-01-05T04:31:59.413Z,101675.66
2019-01-05T04:37:54.236Z,101676.79
2019-01-05T04:43:59.576Z,101673.83
2019-01-05T04:50:24.843Z,101671.13
2019-01-05T04:56:44.128Z,101686.79
2019-01-05T05:02:36.342Z,101683.04
2019-01-05T05:08:32.331Z,101677.63
2019-01-05T05:14:48.345Z,101689.72
2019-01-05T05:20:50.962Z,101697.83
2019-01-05T05:26:33.626Z,101705.67
2019-01-05T05:32:36.812Z,101699.95
2019-01-05T05:38:37.261Z,101700.34
2019-01-05T05:44:44.467Z,101710.03
2019-01-05T05:50:43.282Z,101726.08
2019-01-05T05:56:42.917Z,101722.25
2019-01-05T06:02:22.885Z,101729.08
2019-01-05T06:08:26.001Z,101736.49
2019-01-05T06:14:09.047Z,101743.36
2019-01-05T06:20:14.685Z,101736.40
2019-01-05T06:26:25.719Z,101732.25
2019-01-05T06:32:36.647Z,101733.81
2019-01-05T06:38:39.380Z,101744.44
2019-01-05T06:44:59.349Z,101770.66
2019-01-05T06:50:49.795Z,101766.94
2019-01-05T06:56:38.849Z,101764.95
2019-01-05T07:02:32.124Z,101774.80
2019-01-05T07:09:01.493Z,101778.36
2019-01-05T07:15:16.745Z,101787.30
2019-01-05T07:21:33.270Z,101796.38
2019-01-05T07:27:33.825Z,101805.08
2019-01-05T07:33:31.423Z,101812.44
2019-01-05T07:39:31.144Z,101816.39
2019-01-05T07:45:14.706Z,101830.76
2019-01-05T07:51:25.398Z,101838.67
2019-01-05T07:57:46.031Z,101845.87
2019-01-05T08:03:53.257Z,101856.95
2019-01-05T08:09:47.641Z,101883.56
2019-01-05T08:16:04.284Z,101884.52
2019-01-05T08:22:14.666Z,101892.55
2019-01-05T08:28:16.597Z,101898.18
2019-01-05T08:34:26.929Z,101894.78
2019-01-05T08:40:26.569Z,101906.38
2019-01-05T08:46:28.158Z,101907.67
2019-01-05T08:52:15.824Z,101912.89
2019-01-05T08:58:28.354Z,101913.61
2019-01-05T09:04:35.089Z,101923.80
2019-01-05T09:10:30.687Z,101925.17
2019-01-05T09:16:26.543Z,101923.41
2019-01-05T09:22:16.321Z,101924.23
2019-01-05T09:28:16.064Z,101921.00
2019-01-05T09:34:30.956Z,101915.81
2019-01-05T09:40:25.159Z,101935.23
2019-01-05T09:46:34.209Z,101939.16
2019-01-05T09:52:29.956Z,101950.38
2019-01-05T09:58:36.758Z,101953.14
2019-01-05T10:04:46.416Z,101945.78
2019-01-05T10:10:33.422Z,101943.33
2019-01-05T10:16:40.470Z,101946.80
2019-01-05T10:22:44.706Z,101940.93
2019-01-05T10:28:34.512Z,101949.61
2019-01-05T10:34:45.774Z,101939.16
2019-01-05T10:40:47.083Z,101931.05
2019-01-05T10:46:40.369Z,101927.55
2019-01-05T10:52:48.608Z,101935.09
2019-01-05T10:58:52.228Z,101933.29
2019-01-05T11:04:57.090Z,101947.65
2019-01-05T11:10:59.580Z,101958.83
2019-01-05T11:17:18.986Z,101954.58
2019-01-05T11:23:20.767Z,101958.08
2019-01-05T11:29:26.501Z,101952.16
2019-01-05T11:35:34.469Z,101955.97
2019-01-05T11:41:27.509Z,101959.34
2019-01-05T11:47:41.792Z,101951.76
2019-01-05T11:53:28.002Z,101946.11
2019-01-05T11:59:30.673Z,101949.41
2019-01-05T12:05:35.001Z,101954.36
2019-01-05T12:11:59.922Z,101960.73
2019-01-05T12:17:52.080Z,101955.98
2019-01-05T12:23:43.930Z,101947.63
2019-01-05T12:29:58.100Z,101952.37
2019-01-05T12:36:06.048Z,101964.88
2019-01-05T12:42:08.528Z,101975.22
2019-01-05T12:48:21.782Z,101978.63
2019-01-05T12:54:20.271Z,101975.98
2019-01-05T13:00:19.505Z,101978.08
2019-01-05T13:06:16.996Z,101977.00
2019-01-05T13:12:01.571Z,101996.87
2019-01-05T13:18:16.876Z,101998.80
2019-01-05T13:24:15.372Z,102014.47
2019-01-05T13:30:09.862Z,102025.99
2019-01-05T13:36:25.597Z,102043.61
2019-01-05T13:42:19.559Z,102047.77
2019-01-05T13:48:03.561Z,102051.61
2019-01-05T13:54:25.632Z,102051.77
2019-01-05T13:59:59.994Z,102052.11
2019-01-05T14:05:20.915Z,102063.34
2019-01-05T14:10:54.417Z,102070.22
2019-01-05T14:16:12.981Z,102071.50
2019-01-05T14:21:29.096Z,102070.02
2019-01-05T14:26:50.136Z,102066.25
2019-01-05T14:32:25.164Z,102063.83
2019-01-05T14:37:45.596Z,102077.97
2019-01-05T14:43:06.824Z,102078.16
2019-01-05T14:48:47.116Z,102075.06
2019-01-05T14:54:07.545Z,102076.20
2019-01-05T14:59:31.315Z,102090.42
2019-01-05T15:04:53.670Z,102100.27
2019-01-05T15:10:21.859Z,102099.12
2019-01-05T15:15:52.478Z,102113.41
2019-01-05T15:21:14.899Z,102111.34
2019-01-05T15:26:48.515Z,102116.25
2019-01-05T15:32:08.897Z,102126.38
2019-01-05T15:37:42.637Z,102136.55
2019-01-05T15:43:10.953Z,102146.70
2019-01-05T15:48:45.289Z,102151.42
2019-01-05T15:54:05.835Z,102154.03
2019-01-05T15:59:31.023Z,102165.30
2019-01-05T16:04:59.009Z,102167.67
2019-01-05T16:10:27.660Z,102171.27
2019-01-05T16:16:05.347Z,102166.28
2019-01-05T16:21:25.961Z,102155.71
2019-01-05T16:26:51.517Z,102159.95
2019-01-05T16:32:32.284Z,102165.21
2019-01-05T16:38:00.680Z,102158.55
2019-01-05T16:43:35.239Z,102161.59
2019-01-05T16:48:56.366Z,102177.50
2019-01-05T16:54:17.294Z,102181.33
2019-01-05T16:59:33.296Z,102171.03
2019-01-05T17:04:55.094Z,102173.45
2019-01-05T17:10:17.540Z,102184.53
2019-01-05T17:15:51.568Z,102185.25
2019-01-05T17:21:09.593Z,102195.98
2019-01-05T17:26:29.743Z,102189.81
2019-01-05T17:31:53.162Z,102196.91
2019-01-05T17:37:18.215Z,102183.02
2019-01-05T17:42:33.396Z,102182.87
2019-01-05T17:47:54.362Z,102174.00
2019-01-05T17:53:21.670Z,102183.91
2019-01-05T17:58:47.055Z,102197.06
2019-01-05T18:04:04.079Z,102201.79
2019-01-05T18:09:26.663Z,102196.45
2019-01-05T18:14:50.344Z,102205.38
2019-01-05T18:20:06.275Z,102216.09
2019-01-05T18:25:28.391Z,102217.08
2019-01-05T18:30:48.906Z,102218.48
2019-01-05T18:36:23.129Z,102223.22
2019-01-05T18:42:00.493Z,102229.89
2019-01-05T18:47:21.916Z,102236.80
2019-01-05T18:52:59.201Z,102240.11
2019-01-05T18:58:20.464Z,102229.23
2019-01-05T19:03:35.327Z,102237.87
2019-01-05T19:08:56.035Z,102237.23
2019-01-05T19:14:20.774Z,102239.22
2019-01-05T19:19:54.977Z,102238.30
2019-01-05T19:25:23.407Z,102247.86
2019-01-05T19:30:48.137Z,102240.72
2019-01-05T19:36:22.504Z,102246.41
2019-01-05T19:41:44.032Z,102250.76
2019-01-05T19:47:05.540Z,102243.86
2019-01-05T19:52:42.822Z,102255.44
2019-01-05T19:58:04.065Z,102253.63
2019-01-05T20:03:25.220Z,102260.94
2019-01-05T20:08:46.332Z,102269.63
2019-01-05T20:14:20.284Z,102269.53
2019-01-05T20:19:42.464Z,102277.73
2019-01-05T20:25:19.626Z,102279.35
2019-01-05T20:30:41.671Z,102280.24
2019-01-05T20:36:09.694Z,102283.42
2019-01-05T20:41:30.898Z,102281.20
2019-01-05T20:46:56.340Z,102291.41
2019-01-05T20:52:19.836Z,102291.55
2019-01-05T20:57:47.501Z,102303.45
2019-01-05T21:03:24.977Z,102307.22
2019-01-05T21:08:39.778Z,102305.72
2019-01-05T21:14:01.220Z,102310.36
2019-01-05T21:19:27.019Z,102312.00
2019-01-05T21:24:48.408Z,102318.36
2019-01-05T21:30:23.043Z,102310.23
2019-01-05T21:35:45.614Z,102311.84
2019-01-05T21:41:06.591Z,102313.08
2019-01-05T21:46:33.513Z,102320.48
2019-01-05T21:52:10.919Z,102324.73
2019-01-05T21:57:33.584Z,102328.80
2019-01-05T22:02:50.797Z,102326.48
2019-01-05T22:08:12.965Z,102332.36
2019-01-05T22:13:32.477Z,102335.38
2019-01-05T22:19:00.655Z,102331.55
2019-01-05T22:24:24.914Z,102326.65
2019-01-05T22:29:44.511Z,102328.73
2019-01-05T22:35:07.576Z,102324.49
2019-01-05T22:40:40.117Z,102329.44
2019-01-05T22:46:17.742Z,102336.66
2019-01-05T22:51:38.560Z,102335.22
2019-01-05T22:57:03.242Z,102339.97
2019-01-05T23:02:24.203Z,102342.31
2019-01-05T23:07:45.023Z,102343.84
2019-01-05T23:13:08.709Z,102351.14
2019-01-05T23:18:29.169Z,102357.15
2019-01-05T23:23:58.869Z,102351.02
2019-01-05T23:29:33.213Z,102354.31
2019-01-05T23:34:49.719Z,102355.92
2019-01-05T23:40:18.031Z,102350.25
2019-01-05T23:45:43.035Z,102343.87
2019-01-05T23:51:14.990Z,102346.93
2019-01-05T23:56:42.819Z,102343.18
