createdAt,value
2017-11-21T00:03:54.587Z,93.20
2017-11-21T00:06:28.718Z,93.30
2017-11-21T00:08:57.204Z,93.40
2017-11-21T00:11:27.229Z,93.30
2017-11-21T00:13:58.498Z,93.40
2017-11-21T00:16:26.139Z,93.50
2017-11-21T00:18:54.152Z,93.50
2017-11-21T00:21:22.748Z,93.50
2017-11-21T00:23:51.630Z,93.20
2017-11-21T00:26:19.604Z,93.20
2017-11-21T00:28:51.231Z,93.30
2017-11-21T00:31:19.114Z,93.30
2017-11-21T00:33:47.269Z,93.20
2017-11-21T00:36:17.314Z,93.10
2017-11-21T00:38:47.779Z,93.00
2017-11-21T00:41:22.659Z,93.00
2017-11-21T00:43:50.539Z,93.00
2017-11-21T00:46:22.009Z,93.10
2017-11-21T01:03:56.097Z,93.20
2017-11-21T01:49:38.150Z,93.00
2017-11-21T02:40:49.068Z,93.20
2017-11-21T02:43:24.173Z,93.30
2017-11-21T02:45:54.227Z,93.30
2017-11-21T02:56:51.401Z,93.40
2017-11-21T03:01:52.469Z,93.30
2017-11-21T03:04:20.441Z,93.40
2017-11-21T03:06:49.605Z,93.50
2017-11-21T03:09:17.641Z,93.30
2017-11-21T03:11:53.226Z,93.30
2017-11-21T03:14:21.680Z,93.20
2017-11-21T03:16:49.363Z,93.20
2017-11-21T03:19:25.644Z,93.20
2017-11-21T03:22:07.396Z,93.50
2017-11-21T03:24:46.636Z,93.10
2017-11-21T03:27:15.106Z,93.10
2017-11-21T03:29:42.875Z,93.00
2017-11-21T03:32:12.897Z,93.00
2017-11-21T03:34:40.667Z,93.10
2017-11-21T03:37:08.528Z,93.00
2017-11-21T03:39:36.351Z,93.10
2017-11-21T03:42:04.040Z,93.00
2017-11-21T03:44:31.742Z,93.20
2017-11-21T03:47:02.671Z,93.00
2017-11-21T03:55:17.481Z,92.90
2017-11-21T03:57:45.134Z,93.00
2017-11-21T04:00:17.303Z,92.90
2017-11-21T04:02:46.334Z,92.90
2017-11-21T04:08:17.056Z,92.90
2017-11-21T04:10:51.923Z,92.80
2017-11-21T04:13:23.963Z,92.80
2017-11-21T04:16:01.275Z,92.80
2017-11-21T04:18:34.635Z,92.90
2017-11-21T04:24:14.392Z,93.10
2017-11-21T04:30:10.696Z,93.00
2017-11-21T04:32:43.583Z,93.10
2017-11-21T04:38:27.152Z,93.30
2017-11-21T04:40:55.920Z,93.20
2017-11-21T04:43:23.880Z,93.10
2017-11-21T04:45:52.062Z,93.20
2017-11-21T04:48:19.929Z,93.20
2017-11-21T04:50:48.251Z,93.30
2017-11-21T04:53:19.169Z,93.30
2017-11-21T04:55:47.283Z,93.30
2017-11-21T04:58:15.580Z,93.30
2017-11-21T05:04:14.483Z,93.10
2017-11-21T05:06:42.245Z,93.20
2017-11-21T05:09:11.038Z,93.00
2017-11-21T05:11:39.672Z,93.30
2017-11-21T05:14:07.235Z,93.20
2017-11-21T05:16:35.098Z,93.20
2017-11-21T05:19:02.728Z,93.20
2017-11-21T05:21:30.348Z,93.30
2017-11-21T05:23:58.182Z,93.40
2017-11-21T05:26:26.124Z,93.40
2017-11-21T05:28:53.713Z,93.40
2017-11-21T05:31:21.279Z,93.40
2017-11-21T05:33:48.839Z,93.40
2017-11-21T05:36:16.368Z,93.40
2017-11-21T05:38:44.864Z,93.50
2017-11-21T05:41:12.491Z,93.60
2017-11-21T05:43:40.093Z,93.60
2017-11-21T05:46:08.656Z,93.30
2017-11-21T05:48:37.139Z,93.50
2017-11-21T05:51:04.767Z,93.70
2017-11-21T05:53:32.567Z,93.70
2017-11-21T05:56:00.406Z,93.60
2017-11-21T05:58:28.176Z,93.90
2017-11-21T06:00:55.875Z,94.00
2017-11-21T06:03:23.593Z,93.80
2017-11-21T06:05:51.212Z,93.80
2017-11-21T06:08:54.652Z,94.00
2017-11-21T06:11:22.297Z,93.90
2017-11-21T06:27:37.486Z,93.30
2017-11-21T06:30:05.592Z,93.50
2017-11-21T06:47:49.335Z,94.00
2017-11-21T06:58:48.875Z,94.00
2017-11-21T07:01:16.340Z,94.20
2017-11-21T07:03:43.927Z,94.30
2017-11-21T07:06:11.431Z,94.20
2017-11-21T07:08:38.906Z,94.00
2017-11-21T07:11:06.380Z,94.20
2017-11-21T07:13:33.977Z,93.80
2017-11-21T07:16:01.497Z,93.70
2017-11-21T07:18:29.035Z,93.60
2017-11-21T07:20:56.532Z,93.40
2017-11-21T07:23:24.052Z,93.50
2017-11-21T07:25:51.643Z,93.50
2017-11-21T07:28:19.133Z,93.50
2017-11-21T07:30:46.605Z,93.60
2017-11-21T07:33:14.097Z,93.60
2017-11-21T07:35:41.651Z,93.50
2017-11-21T07:38:09.224Z,93.50
2017-11-21T07:40:36.751Z,93.40
2017-11-21T07:43:04.329Z,93.50
2017-11-21T07:45:31.780Z,93.40
2017-11-21T07:48:00.118Z,93.30
2017-11-21T07:50:27.582Z,93.30
2017-11-21T07:52:55.128Z,93.20
2017-11-21T07:55:22.665Z,93.10
2017-11-21T07:57:50.299Z,93.10
2017-11-21T08:00:17.767Z,93.10
2017-11-21T08:02:47.228Z,93.20
2017-11-21T08:05:14.903Z,93.00
2017-11-21T08:07:42.578Z,92.80
2017-11-21T08:10:10.093Z,92.90
2017-11-21T08:12:37.678Z,92.90
2017-11-21T08:15:05.150Z,92.80
2017-11-21T08:17:32.851Z,92.80
2017-11-21T08:20:00.394Z,92.70
2017-11-21T08:22:27.917Z,92.60
2017-11-21T08:25:00.069Z,92.60
2017-11-21T08:27:27.530Z,92.50
2017-11-21T08:29:55.064Z,92.60
2017-11-21T08:32:22.783Z,92.50
2017-11-21T08:34:50.286Z,92.20
2017-11-21T08:37:17.770Z,92.40
2017-11-21T08:39:46.052Z,92.40
2017-11-21T08:42:13.944Z,92.30
2017-11-21T08:44:52.687Z,92.40
2017-11-21T08:47:30.460Z,92.40
2017-11-21T08:50:17.379Z,92.10
2017-11-21T09:01:21.355Z,92.00
2017-11-21T09:03:56.314Z,92.00
2017-11-21T09:06:29.355Z,91.90
2017-11-21T09:09:02.554Z,92.00
2017-11-21T09:11:30.584Z,92.00
2017-11-21T09:14:02.238Z,91.90
2017-11-21T09:16:30.848Z,91.80
2017-11-21T09:19:00.490Z,91.70
2017-11-21T09:21:29.407Z,91.60
2017-11-21T09:23:58.211Z,91.70
2017-11-21T09:26:27.100Z,91.60
2017-11-21T09:28:55.226Z,91.50
2017-11-21T09:31:22.777Z,91.60
2017-11-21T09:33:50.442Z,91.70
2017-11-21T09:36:18.064Z,91.60
2017-11-21T09:38:45.662Z,91.70
2017-11-21T09:41:13.704Z,91.70
2017-11-21T09:43:41.248Z,91.70
2017-11-21T09:46:08.754Z,91.50
2017-11-21T09:48:36.250Z,91.60
2017-11-21T09:51:03.764Z,91.80
2017-11-21T09:53:31.370Z,91.90
2017-11-21T09:55:58.868Z,91.70
2017-11-21T09:58:26.382Z,91.60
2017-11-21T10:00:53.884Z,91.60
2017-11-21T10:03:23.021Z,91.80
2017-11-21T10:05:50.529Z,91.70
2017-11-21T10:08:18.064Z,91.80
2017-11-21T10:40:57.144Z,91.60
2017-11-21T10:54:08.517Z,91.80
2017-11-21T11:02:57.888Z,91.70
2017-11-21T11:08:22.003Z,91.60
2017-11-21T11:10:57.955Z,91.50
2017-11-21T11:13:25.922Z,91.50
2017-11-21T11:15:57.645Z,91.80
2017-11-21T11:18:26.424Z,91.80
2017-11-21T11:21:05.029Z,91.70
2017-11-21T11:23:33.622Z,91.70
2017-11-21T11:26:02.817Z,91.60
2017-11-21T11:28:31.198Z,91.50
2017-11-21T11:30:58.894Z,91.40
2017-11-21T11:33:26.652Z,91.50
2017-11-21T11:35:56.019Z,91.50
2017-11-21T11:38:26.868Z,91.50
2017-11-21T11:43:26.373Z,91.50
2017-11-21T11:45:54.574Z,91.40
2017-11-21T11:48:23.813Z,91.50
2017-11-21T11:53:27.725Z,91.30
2017-11-21T11:55:55.587Z,91.30
2017-11-21T11:58:26.838Z,91.30
2017-11-21T12:00:56.182Z,91.50
2017-11-21T12:03:23.869Z,91.40
2017-11-21T12:05:51.517Z,91.40
2017-11-21T12:08:19.223Z,91.30
2017-11-21T12:10:46.784Z,91.60
2017-11-21T12:13:14.629Z,91.20
2017-11-21T12:15:46.059Z,91.40
2017-11-21T12:18:14.305Z,91.40
2017-11-21T12:20:43.977Z,91.40
2017-11-21T12:23:11.737Z,91.40
2017-11-21T12:25:39.399Z,91.50
2017-11-21T12:28:07.018Z,91.40
2017-11-21T12:30:34.713Z,91.50
2017-11-21T12:33:02.349Z,91.50
2017-11-21T12:35:29.868Z,91.60
2017-11-21T12:37:57.464Z,91.40
2017-11-21T12:40:29.118Z,91.40
2017-11-21T12:42:56.934Z,91.20
2017-11-21T12:45:24.758Z,91.10
2017-11-21T12:47:52.452Z,91.20
2017-11-21T12:50:20.021Z,91.30
2017-11-21T12:52:48.198Z,91.30
2017-11-21T12:55:17.802Z,91.50
2017-11-21T12:57:45.868Z,91.90
2017-11-21T13:00:16.097Z,92.10
2017-11-21T13:02:43.786Z,92.50
2017-11-21T13:05:13.468Z,92.70
2017-11-21T13:07:41.463Z,92.90
2017-11-21T13:10:09.068Z,93.00
2017-11-21T13:12:36.605Z,93.00
2017-11-21T13:15:04.118Z,93.00
2017-11-21T13:17:31.965Z,92.80
2017-11-21T13:19:59.510Z,92.80
2017-11-21T13:22:27.127Z,92.70
2017-11-21T13:24:54.651Z,92.90
2017-11-21T13:27:22.526Z,93.10
2017-11-21T13:29:50.132Z,93.20
2017-11-21T13:32:17.750Z,93.00
2017-11-21T13:34:45.498Z,93.00
2017-11-21T13:37:13.125Z,93.10
2017-11-21T13:39:40.836Z,93.30
2017-11-21T13:44:45.159Z,93.40
2017-11-21T13:47:12.951Z,93.60
2017-11-21T13:49:40.516Z,93.70
2017-11-21T13:52:08.223Z,93.70
2017-11-21T13:54:36.173Z,93.80
2017-11-21T13:57:05.461Z,93.80
2017-11-21T13:59:33.366Z,93.90
2017-11-21T14:02:02.308Z,93.90
2017-11-21T14:04:29.997Z,93.90
2017-11-21T14:06:57.595Z,93.90
2017-11-21T14:09:25.711Z,93.90
2017-11-21T14:11:53.286Z,93.90
2017-11-21T14:14:21.320Z,94.00
2017-11-21T14:16:49.583Z,93.90
2017-11-21T14:19:18.724Z,94.00
2017-11-21T14:21:46.910Z,93.90
2017-11-21T14:24:14.767Z,93.90
2017-11-21T14:26:42.383Z,93.90
2017-11-21T14:29:22.367Z,93.90
2017-11-21T14:37:13.219Z,93.70
2017-11-21T14:39:48.086Z,93.80
2017-11-21T14:42:17.760Z,93.60
2017-11-21T14:44:48.751Z,93.40
2017-11-21T14:47:19.151Z,93.50
2017-11-21T14:49:54.261Z,93.40
2017-11-21T14:52:30.109Z,93.40
2017-11-21T14:54:58.780Z,93.40
2017-11-21T14:57:26.297Z,93.40
2017-11-21T15:00:22.467Z,93.50
2017-11-21T16:21:47.910Z,92.50
2017-11-21T16:24:15.741Z,92.40
2017-11-21T16:26:47.389Z,93.00
2017-11-21T16:29:16.853Z,92.80
2017-11-21T16:31:46.245Z,93.00
2017-11-21T16:34:16.273Z,93.50
2017-11-21T16:36:46.204Z,93.70
2017-11-21T16:39:18.703Z,93.80
2017-11-21T16:41:47.373Z,93.80
2017-11-21T16:46:56.567Z,93.90
2017-11-21T16:49:27.578Z,94.20
2017-11-21T17:16:48.534Z,94.60
2017-11-21T17:19:16.025Z,94.60
2017-11-21T17:21:43.845Z,94.40
2017-11-21T17:24:24.357Z,94.30
2017-11-21T17:29:55.645Z,94.60
2017-11-21T17:32:27.346Z,94.40
2017-11-21T18:49:26.616Z,95.30
2017-11-21T18:51:57.221Z,95.30
2017-11-21T18:54:26.711Z,95.20
2017-11-21T18:57:02.713Z,95.10
2017-11-21T19:32:49.408Z,94.80
2017-11-21T19:35:22.707Z,94.70
2017-11-21T19:37:53.767Z,94.70
2017-11-21T19:40:27.132Z,94.60
2017-11-21T19:45:50.303Z,94.70
2017-11-21T19:48:17.996Z,94.70
2017-11-21T19:51:41.102Z,94.80
2017-11-21T19:57:00.011Z,94.70
2017-11-21T20:05:27.887Z,94.60
2017-11-21T20:07:57.468Z,94.50
2017-11-21T20:10:27.258Z,94.50
2017-11-21T20:12:57.453Z,94.70
2017-11-21T20:18:43.652Z,94.50
2017-11-21T20:21:12.433Z,94.60
2017-11-21T20:23:53.537Z,95.00
2017-11-21T20:29:02.241Z,94.90
2017-11-21T20:31:38.519Z,94.60
2017-11-21T20:34:08.047Z,94.70
2017-11-21T20:36:38.098Z,94.60
2017-11-21T20:39:08.262Z,94.60
2017-11-21T20:53:39.188Z,94.70
2017-11-21T20:56:11.376Z,94.60
2017-11-21T20:58:43.833Z,94.70
2017-11-21T21:04:16.127Z,94.90
2017-11-21T21:06:54.849Z,94.90
2017-11-21T21:09:22.689Z,95.00
2017-11-21T21:12:01.873Z,95.10
2017-11-21T21:17:21.575Z,95.10
2017-11-21T21:19:51.147Z,95.20
2017-11-21T21:22:20.531Z,95.40
2017-11-21T21:24:48.707Z,95.00
2017-11-21T21:27:28.337Z,95.10
2017-11-21T21:29:57.937Z,95.10
2017-11-21T21:32:27.407Z,95.10
2017-11-21T21:34:56.620Z,95.00
2017-11-21T21:37:26.232Z,94.90
2017-11-21T21:39:57.041Z,95.10
2017-11-21T21:42:30.138Z,95.10
2017-11-21T21:44:58.136Z,95.10
2017-11-21T21:47:43.355Z,95.20
2017-11-21T21:50:30.689Z,95.10
2017-11-21T21:55:53.041Z,95.10
2017-11-21T21:58:29.373Z,95.10
2017-11-21T22:03:57.829Z,95.20
2017-11-21T22:12:46.912Z,95.50
2017-11-21T22:33:54.464Z,95.40
2017-11-21T22:36:42.478Z,95.40
2017-11-21T23:00:54.133Z,95.90
2017-11-21T23:15:13.533Z,95.70
2017-11-21T23:17:41.643Z,95.90
2017-11-21T23:20:09.338Z,95.80
2017-11-21T23:22:38.208Z,95.90
2017-11-21T23:25:08.863Z,95.80
2017-11-21T23:27:36.830Z,95.80
2017-11-21T23:30:08.868Z,95.80
2017-11-21T23:32:37.596Z,95.90
2017-11-21T23:35:06.348Z,95.80
2017-11-21T23:37:34.972Z,95.60
2017-11-21T23:40:03.035Z,95.40
2017-11-21T23:42:32.454Z,95.40
2017-11-21T23:45:01.557Z,95.40
2017-11-21T23:47:29.699Z,95.30
2017-11-21T23:49:57.553Z,95.30
2017-11-21T23:52:25.485Z,95.30
2017-11-21T23:54:53.321Z,95.30
2017-11-21T23:57:21.061Z,95.20
2017-11-21T23:59:48.911Z,95.30
