createdAt,value
2019-04-11T00:00:55.777Z,8.75
2019-04-11T00:01:54.426Z,8.79
2019-04-11T00:02:55.510Z,8.69
2019-04-11T00:03:54.249Z,8.74
2019-04-11T00:04:54.960Z,8.7
2019-04-11T00:05:55.218Z,8.71
2019-04-11T00:06:54.280Z,8.73
2019-04-11T00:07:54.563Z,8.75
2019-04-11T00:08:54.583Z,8.74
2019-04-11T00:09:54.944Z,8.73
2019-04-11T00:10:55.688Z,8.71
2019-04-11T00:11:54.703Z,8.72
2019-04-11T00:12:55.103Z,8.7
2019-04-11T00:13:54.194Z,8.66
2019-04-11T00:14:54.188Z,8.68
2019-04-11T00:15:55.360Z,8.62
2019-04-11T00:16:55.640Z,8.53
2019-04-11T00:17:54.829Z,8.58
2019-04-11T00:18:55.065Z,8.54
2019-04-11T00:19:54.162Z,8.56
2019-04-11T00:20:54.212Z,8.57
2019-04-11T00:21:55.508Z,8.56
2019-04-11T00:22:54.458Z,8.56
2019-04-11T00:23:54.941Z,8.56
2019-04-11T00:24:55.612Z,8.57
2019-04-11T00:25:54.222Z,8.63
2019-04-11T00:26:55.203Z,8.53
2019-04-11T00:27:54.875Z,8.63
2019-04-11T00:28:54.454Z,8.62
2019-04-11T00:29:54.432Z,8.63
2019-04-11T00:30:55.012Z,8.61
2019-04-11T00:31:55.164Z,8.49
2019-04-11T00:32:54.205Z,8.43
2019-04-11T00:33:56.541Z,8.41
2019-04-11T00:34:55.579Z,8.45
2019-04-11T00:35:54.212Z,8.44
2019-04-11T00:36:55.168Z,8.46
2019-04-11T00:37:54.185Z,8.48
2019-04-11T00:38:55.437Z,8.52
2019-04-11T00:39:54.421Z,8.5
2019-04-11T00:40:54.955Z,8.46
2019-04-11T00:41:54.693Z,8.46
2019-04-11T00:42:55.008Z,8.4
2019-04-11T00:43:54.932Z,8.44
2019-04-11T00:44:55.223Z,8.42
2019-04-11T00:45:54.463Z,8.43
2019-04-11T00:46:54.216Z,8.39
2019-04-11T00:47:55.491Z,8.33
2019-04-11T00:48:55.941Z,8.37
2019-04-11T00:49:54.998Z,8.41
2019-04-11T00:50:54.202Z,8.43
2019-04-11T00:51:54.273Z,8.44
2019-04-11T00:52:54.233Z,8.47
2019-04-11T00:53:54.410Z,8.49
2019-04-11T00:54:55.588Z,8.49
2019-04-11T00:55:54.220Z,8.5
2019-04-11T00:56:55.002Z,8.54
2019-04-11T00:57:55.300Z,8.47
2019-04-11T00:58:54.488Z,8.47
2019-04-11T00:59:54.614Z,8.48
2019-04-11T01:00:54.128Z,8.47
2019-04-11T01:01:54.322Z,8.48
2019-04-11T01:02:54.226Z,8.49
2019-04-11T01:03:56.109Z,8.47
2019-04-11T01:04:54.197Z,8.28
2019-04-11T01:05:58.455Z,8.24
2019-04-11T01:06:54.670Z,8.3
2019-04-11T01:07:57.487Z,8.29
2019-04-11T01:08:54.221Z,8.29
2019-04-11T01:09:55.104Z,8.18
2019-04-11T01:10:55.402Z,8.09
2019-04-11T01:11:54.596Z,8.03
2019-04-11T01:12:54.299Z,8.07
2019-04-11T01:13:56.014Z,8.13
2019-04-11T01:14:55.581Z,8.16
2019-04-11T01:15:54.690Z,8.18
2019-04-11T01:16:54.146Z,8.18
2019-04-11T01:17:54.152Z,8.23
2019-04-11T01:18:55.465Z,8.24
2019-04-11T01:19:55.595Z,8.24
2019-04-11T01:20:54.150Z,8.23
2019-04-11T01:21:55.257Z,8.25
2019-04-11T01:22:54.498Z,8.26
2019-04-11T01:23:55.533Z,8.17
2019-04-11T01:24:54.107Z,8.17
2019-04-11T01:25:55.208Z,8.16
2019-04-11T01:26:55.475Z,8.13
2019-04-11T01:27:54.590Z,8.13
2019-04-11T01:28:55.651Z,8.16
2019-04-11T01:29:54.149Z,8.14
2019-04-11T01:30:54.125Z,8
2019-04-11T01:31:54.239Z,7.85
2019-04-11T01:32:55.134Z,7.84
2019-04-11T01:33:54.120Z,7.9
2019-04-11T01:34:55.270Z,7.9
2019-04-11T01:35:55.510Z,7.94
2019-04-11T01:36:55.721Z,7.97
2019-04-11T01:37:54.090Z,7.99
2019-04-11T01:38:55.073Z,8
2019-04-11T01:39:54.178Z,8
2019-04-11T01:40:54.314Z,8.01
2019-04-11T01:41:55.504Z,7.99
2019-04-11T01:42:54.123Z,7.97
2019-04-11T01:44:09.074Z,7.94
2019-04-11T01:44:55.107Z,7.92
2019-04-11T01:45:54.117Z,7.94
2019-04-11T01:46:54.408Z,7.9
2019-04-11T01:47:55.494Z,7.78
2019-04-11T01:48:54.119Z,7.5
2019-04-11T01:49:54.836Z,7.58
2019-04-11T01:50:54.087Z,7.62
2019-04-11T01:51:54.196Z,7.63
2019-04-11T01:52:55.270Z,7.62
2019-04-11T01:53:55.540Z,7.55
2019-04-11T01:54:54.462Z,7.51
2019-04-11T01:55:54.254Z,7.52
2019-04-11T01:56:54.079Z,7.51
2019-04-11T01:57:54.332Z,7.52
2019-04-11T01:58:55.521Z,7.51
2019-04-11T01:59:54.085Z,7.49
2019-04-11T02:00:55.018Z,7.48
2019-04-11T02:01:55.141Z,7.49
2019-04-11T02:02:55.198Z,7.39
2019-04-11T02:03:55.565Z,7.35
2019-04-11T02:04:54.651Z,7.3
2019-04-11T02:05:54.113Z,7.29
2019-04-11T02:06:54.498Z,7.29
2019-04-11T02:07:55.528Z,7.16
2019-04-11T02:08:54.085Z,7.19
2019-04-11T02:09:55.069Z,7.16
2019-04-11T02:10:54.296Z,7.18
2019-04-11T02:11:54.263Z,7.17
2019-04-11T02:12:55.412Z,7.16
2019-04-11T02:14:54.057Z,7.15
2019-04-11T02:16:01.609Z,7.06
2019-04-11T02:16:54.095Z,7.01
2019-04-11T02:17:55.328Z,6.99
2019-04-11T02:18:54.313Z,6.97
2019-04-11T02:19:54.499Z,6.95
2019-04-11T02:20:55.969Z,6.93
2019-04-11T02:21:54.076Z,6.83
2019-04-11T02:22:55.316Z,6.58
2019-04-11T02:23:55.462Z,6.58
2019-04-11T02:24:54.572Z,6.6
2019-04-11T02:25:54.810Z,6.65
2019-04-11T02:26:54.890Z,6.66
2019-04-11T02:27:54.534Z,6.64
2019-04-11T02:28:55.502Z,6.63
2019-04-11T02:29:55.516Z,6.66
2019-04-11T02:30:57.030Z,6.67
2019-04-11T02:32:09.759Z,6.68
2019-04-11T02:32:54.107Z,6.68
2019-04-11T02:34:06.520Z,6.7
2019-04-11T02:35:08.839Z,6.69
2019-04-11T02:35:57.498Z,6.7
2019-04-11T02:37:02.666Z,6.68
2019-04-11T02:38:00.540Z,6.68
2019-04-11T02:39:22.802Z,6.65
2019-04-11T02:40:00.301Z,6.55
2019-04-11T02:40:58.551Z,6.52
2019-04-11T02:42:04.274Z,6.43
2019-04-11T02:42:55.253Z,6.31
2019-04-11T02:44:05.874Z,6.34
2019-04-11T02:47:57.423Z,6.4
2019-04-11T02:49:03.458Z,6.35
2019-04-11T02:50:00.000Z,6.39
2019-04-11T02:51:07.675Z,6.34
2019-04-11T02:51:56.416Z,6.32
2019-04-11T02:52:54.294Z,6.32
2019-04-11T02:53:59.278Z,6.3
2019-04-11T02:54:54.886Z,6.34
2019-04-11T02:56:03.035Z,6.27
2019-04-11T02:56:55.332Z,6.06
2019-04-11T02:58:07.573Z,6.13
2019-04-11T02:58:56.893Z,5.98
2019-04-11T02:59:57.197Z,6.06
2019-04-11T03:01:13.305Z,6.1
2019-04-11T03:01:54.028Z,6.12
2019-04-11T03:02:54.438Z,6.1
2019-04-11T03:04:05.004Z,5.87
2019-04-11T03:04:56.925Z,5.94
2019-04-11T03:06:04.695Z,6
2019-04-11T03:06:59.803Z,6.03
2019-04-11T03:08:10.380Z,6.07
2019-04-11T03:08:59.574Z,6.09
2019-04-11T03:09:57.173Z,6.07
2019-04-11T03:11:02.018Z,5.92
2019-04-11T03:11:59.662Z,6
2019-04-11T03:13:00.925Z,6.06
2019-04-11T03:13:55.345Z,6.07
2019-04-11T03:22:03.568Z,6.09
2019-04-11T03:23:21.560Z,6.09
2019-04-11T03:23:54.204Z,6.09
2019-04-11T03:25:00.717Z,6.09
2019-04-11T03:25:57.222Z,6.07
2019-04-11T03:27:12.210Z,6.11
2019-04-11T03:27:54.598Z,6.09
2019-04-11T03:29:02.553Z,6.1
2019-04-11T03:30:15.114Z,6.1
2019-04-11T03:51:04.918Z,5.89
2019-04-11T03:51:56.029Z,5.88
2019-04-11T03:53:12.211Z,5.9
2019-04-11T03:53:53.991Z,5.87
2019-04-11T03:55:10.960Z,5.83
2019-04-11T03:55:56.558Z,5.8
2019-04-11T03:56:54.658Z,5.81
2019-04-11T03:58:01.567Z,5.81
2019-04-11T03:58:59.150Z,5.84
2019-04-11T04:00:06.720Z,5.78
2019-04-11T04:01:14.817Z,5.74
2019-04-11T04:02:00.776Z,5.72
2019-04-11T04:03:06.485Z,5.7
2019-04-11T04:03:56.042Z,5.69
2019-04-11T04:04:55.062Z,5.7
2019-04-11T04:06:02.414Z,5.69
2019-04-11T04:06:58.690Z,5.65
2019-04-11T04:08:06.407Z,5.56
2019-04-11T04:08:56.086Z,5.45
2019-04-11T04:09:54.870Z,5.46
2019-04-11T04:10:53.986Z,5.47
2019-04-11T04:11:59.825Z,5.48
2019-04-11T04:13:17.107Z,5.54
2019-04-11T04:13:56.793Z,5.54
2019-04-11T04:14:54.735Z,5.49
2019-04-11T04:17:11.512Z,5.3
2019-04-11T04:18:00.302Z,5.32
2019-04-11T04:19:05.518Z,5.33
2019-04-11T04:19:57.017Z,5.32
2019-04-11T04:20:54.026Z,5.29
2019-04-11T04:21:59.782Z,5.17
2019-04-11T04:22:57.446Z,5.21
2019-04-11T04:24:06.342Z,5.22
2019-04-11T04:24:56.543Z,5.23
2019-04-11T04:25:55.482Z,5.27
2019-04-11T04:27:08.829Z,5.27
2019-04-11T04:27:59.783Z,5.28
2019-04-11T04:29:01.951Z,5.27
2019-04-11T04:30:08.569Z,5.16
2019-04-11T04:30:54.734Z,5.18
2019-04-11T04:31:59.582Z,5.19
2019-04-11T04:32:57.550Z,5.13
2019-04-11T04:34:00.316Z,5.15
2019-04-11T04:35:00.518Z,5.19
2019-04-11T04:36:00.111Z,5.2
2019-04-11T04:36:59.647Z,5.23
2019-04-11T04:37:58.589Z,5.25
2019-04-11T04:38:57.799Z,5.24
2019-04-11T04:43:12.077Z,5.29
2019-04-11T04:44:02.032Z,5.28
2019-04-11T04:44:58.848Z,5.28
2019-04-11T04:48:26.875Z,5.25
2019-04-11T04:48:56.537Z,5.25
2019-04-11T04:49:54.732Z,5.22
2019-04-11T04:51:19.639Z,5.12
2019-04-11T04:51:56.478Z,5.08
2019-04-11T04:53:03.047Z,4.98
2019-04-11T04:54:00.736Z,4.81
2019-04-11T04:55:06.386Z,4.79
2019-04-11T04:55:54.723Z,4.84
2019-04-11T04:56:55.454Z,4.85
2019-04-11T04:58:02.351Z,4.86
2019-04-11T04:58:59.060Z,4.86
2019-04-11T05:00:07.172Z,4.85
2019-04-11T05:01:00.812Z,4.84
2019-04-11T05:01:56.187Z,4.85
2019-04-11T05:03:02.775Z,4.78
2019-04-11T05:03:59.091Z,4.76
2019-04-11T05:05:01.975Z,4.76
2019-04-11T05:05:55.754Z,4.66
2019-04-11T05:06:55.482Z,4.71
2019-04-11T05:08:01.260Z,4.7
2019-04-11T05:08:53.871Z,4.74
2019-04-11T05:09:58.888Z,4.75
2019-04-11T05:10:58.157Z,4.73
2019-04-11T05:11:55.494Z,4.74
2019-04-11T05:12:59.049Z,4.72
2019-04-11T05:13:58.922Z,4.72
2019-04-11T05:14:56.377Z,4.74
2019-04-11T05:16:18.292Z,4.76
2019-04-11T05:16:54.928Z,4.71
2019-04-11T05:17:53.787Z,4.7
2019-04-11T05:18:55.014Z,4.75
2019-04-11T05:19:54.707Z,4.78
2019-04-11T05:20:55.045Z,4.79
2019-04-11T05:21:54.327Z,4.78
2019-04-11T05:22:54.136Z,4.75
2019-04-11T05:23:56.966Z,4.75
2019-04-11T05:25:06.841Z,4.76
2019-04-11T05:25:55.216Z,4.82
2019-04-11T05:26:53.821Z,4.84
2019-04-11T05:27:54.392Z,4.84
2019-04-11T05:28:55.343Z,4.88
2019-04-11T05:29:53.806Z,4.92
2019-04-11T05:30:53.867Z,4.9
2019-04-11T05:31:54.980Z,4.92
2019-04-11T05:32:53.791Z,4.95
2019-04-11T05:33:54.177Z,4.98
2019-04-11T05:34:53.786Z,4.99
2019-04-11T05:35:54.509Z,4.97
2019-04-11T05:36:54.066Z,4.96
2019-04-11T05:37:53.831Z,4.97
2019-04-11T05:38:55.003Z,4.91
2019-04-11T05:39:53.776Z,4.92
2019-04-11T05:40:54.927Z,4.85
2019-04-11T05:41:54.729Z,4.89
2019-04-11T05:42:56.068Z,4.9
2019-04-11T05:43:54.042Z,4.92
2019-04-11T05:44:55.051Z,4.93
2019-04-11T05:45:58.558Z,4.96
2019-04-11T05:47:07.061Z,4.96
2019-04-11T05:47:58.827Z,4.98
2019-04-11T05:49:05.506Z,5
2019-04-11T05:49:54.997Z,5.01
2019-04-11T05:50:54.404Z,5.03
2019-04-11T05:52:04.127Z,5.04
2019-04-11T05:52:54.954Z,5.07
2019-04-11T05:53:56.089Z,5.1
2019-04-11T05:54:54.645Z,5.14
2019-04-11T05:55:53.765Z,5.17
2019-04-11T05:57:03.339Z,5.2
2019-04-11T05:57:54.761Z,5.23
2019-04-11T05:58:53.773Z,5.28
2019-04-11T05:59:59.392Z,5.28
2019-04-11T06:00:59.837Z,5.29
2019-04-11T06:01:55.232Z,5.34
2019-04-11T06:02:53.824Z,5.38
2019-04-11T06:03:53.972Z,5.41
2019-04-11T06:04:58.114Z,5.46
2019-04-11T06:06:04.945Z,5.46
2019-04-11T06:07:01.778Z,5.47
2019-04-11T06:07:58.300Z,5.5
2019-04-11T06:09:02.425Z,5.52
2019-04-11T06:09:54.843Z,5.56
2019-04-11T06:10:55.041Z,5.59
2019-04-11T06:11:58.402Z,5.63
2019-04-11T06:12:54.965Z,5.63
2019-04-11T06:13:53.749Z,5.65
2019-04-11T06:14:53.797Z,5.68
2019-04-11T06:15:53.844Z,5.7
2019-04-11T06:16:59.382Z,5.74
2019-04-11T06:17:56.879Z,5.76
2019-04-11T06:18:54.617Z,5.77
2019-04-11T06:19:53.888Z,5.78
2019-04-11T06:20:53.953Z,5.79
2019-04-11T06:21:53.780Z,5.82
2019-04-11T06:22:54.427Z,5.84
2019-04-11T06:23:54.078Z,5.85
2019-04-11T06:24:54.903Z,5.89
2019-04-11T06:25:53.784Z,5.91
2019-04-11T06:26:55.071Z,5.95
2019-04-11T06:27:54.246Z,5.97
2019-04-11T06:28:57.184Z,5.96
2019-04-11T06:29:55.089Z,6
2019-04-11T06:30:55.093Z,6.03
2019-04-11T06:31:55.135Z,6.08
2019-04-11T06:32:54.680Z,6.08
2019-04-11T06:33:53.715Z,6.07
2019-04-11T06:34:53.696Z,6.11
2019-04-11T06:35:54.899Z,6.16
2019-04-11T06:36:55.489Z,6.18
2019-04-11T06:37:56.413Z,6.19
2019-04-11T06:38:54.997Z,6.22
2019-04-11T06:40:02.713Z,6.25
2019-04-11T06:40:54.817Z,6.21
2019-04-11T06:41:55.121Z,6.23
2019-04-11T06:42:54.097Z,6.27
2019-04-11T06:43:53.755Z,6.22
2019-04-11T06:44:54.975Z,6.23
2019-04-11T06:45:54.639Z,6.28
2019-04-11T06:47:05.539Z,6.32
2019-04-11T06:47:53.865Z,6.36
2019-04-11T06:48:54.261Z,6.37
2019-04-11T06:49:53.680Z,6.41
2019-04-11T06:50:53.656Z,6.46
2019-04-11T06:51:55.321Z,6.48
2019-04-11T06:52:54.035Z,6.54
2019-04-11T06:53:54.933Z,6.58
2019-04-11T06:54:54.222Z,6.61
2019-04-11T06:55:55.332Z,6.6
2019-04-11T06:56:54.108Z,6.58
2019-04-11T06:57:54.526Z,6.57
2019-04-11T06:58:57.080Z,6.61
2019-04-11T06:59:53.688Z,6.67
2019-04-11T07:00:53.868Z,6.68
2019-04-11T07:01:55.369Z,6.7
2019-04-11T07:02:53.649Z,6.73
2019-04-11T07:03:53.633Z,6.75
2019-04-11T07:04:54.182Z,6.82
2019-04-11T07:05:53.724Z,6.83
2019-04-11T07:06:54.012Z,6.8
2019-04-11T07:07:54.300Z,6.78
2019-04-11T07:08:54.900Z,6.82
2019-04-11T07:09:53.850Z,6.85
2019-04-11T07:10:55.524Z,6.87
2019-04-11T07:11:53.917Z,6.95
2019-04-11T07:13:00.886Z,6.97
2019-04-11T07:13:53.660Z,6.95
2019-04-11T07:14:53.630Z,6.94
2019-04-11T07:15:55.071Z,6.96
2019-04-11T07:17:13.857Z,7.03
2019-04-11T07:17:54.932Z,7
2019-04-11T07:18:54.961Z,6.96
2019-04-11T07:19:53.926Z,6.98
2019-04-11T07:20:54.564Z,6.98
2019-04-11T07:21:53.639Z,7.03
2019-04-11T07:22:53.624Z,7.1
2019-04-11T07:23:53.698Z,7.09
2019-04-11T07:24:53.649Z,7.1
2019-04-11T07:25:54.195Z,7.07
2019-04-11T07:26:54.606Z,7.05
2019-04-11T07:27:54.000Z,7.07
2019-04-11T07:28:54.507Z,7.1
2019-04-11T07:29:54.793Z,7.16
2019-04-11T07:30:54.110Z,7.19
2019-04-11T07:31:55.053Z,7.21
2019-04-11T07:32:55.054Z,7.3
2019-04-11T07:33:54.288Z,7.26
2019-04-11T07:34:54.830Z,7.27
2019-04-11T07:35:53.678Z,7.31
2019-04-11T07:36:53.844Z,7.36
2019-04-11T07:37:53.681Z,7.41
2019-04-11T07:38:54.697Z,7.42
2019-04-11T07:39:54.117Z,7.48
2019-04-11T07:40:56.384Z,7.54
2019-04-11T07:41:53.669Z,7.6
2019-04-11T07:43:19.015Z,7.66
2019-04-11T07:43:54.521Z,7.72
2019-04-11T07:44:53.591Z,7.74
2019-04-11T07:45:53.921Z,7.77
2019-04-11T07:46:54.086Z,7.67
2019-04-11T07:47:55.060Z,7.54
2019-04-11T07:48:55.066Z,7.48
2019-04-11T07:49:58.425Z,7.43
2019-04-11T07:50:55.725Z,7.45
2019-04-11T07:51:54.484Z,7.46
2019-04-11T07:52:54.035Z,7.52
2019-04-11T07:53:54.889Z,7.6
2019-04-11T07:54:53.962Z,7.64
2019-04-11T07:55:53.651Z,7.62
2019-04-11T07:56:55.168Z,7.68
2019-04-11T07:57:54.944Z,7.65
2019-04-11T07:58:56.571Z,7.64
2019-04-11T07:59:53.667Z,7.7
2019-04-11T08:00:56.239Z,7.71
2019-04-11T08:01:53.621Z,7.69
2019-04-11T08:02:53.593Z,7.65
2019-04-11T08:03:53.843Z,7.7
2019-04-11T08:04:53.865Z,7.84
2019-04-11T08:05:54.811Z,7.91
2019-04-11T08:06:54.569Z,7.91
2019-04-11T08:07:53.637Z,7.93
2019-04-11T08:08:56.221Z,7.97
2019-04-11T08:09:53.560Z,7.98
2019-04-11T08:10:54.903Z,8.01
2019-04-11T08:11:53.574Z,7.97
2019-04-11T08:12:54.473Z,7.94
2019-04-11T08:13:56.937Z,7.95
2019-04-11T08:14:53.522Z,8.01
2019-04-11T08:15:53.986Z,8.05
2019-04-11T08:16:53.561Z,8.04
2019-04-11T08:17:54.631Z,8.15
2019-04-11T08:18:53.550Z,8.19
2019-04-11T08:19:53.582Z,8.2
2019-04-11T08:20:53.567Z,8.24
2019-04-11T08:21:54.787Z,8.27
2019-04-11T08:22:53.523Z,8.26
2019-04-11T08:23:54.471Z,8.19
2019-04-11T08:24:53.712Z,8.25
2019-04-11T08:25:53.929Z,8.3
2019-04-11T08:26:53.779Z,8.34
2019-04-11T08:28:14.210Z,8.36
2019-04-11T08:29:16.196Z,8.38
2019-04-11T08:29:54.950Z,8.46
2019-04-11T08:30:53.575Z,8.48
2019-04-11T08:31:57.868Z,8.49
2019-04-11T08:32:54.202Z,8.54
2019-04-11T08:33:53.496Z,8.57
2019-04-11T08:34:53.732Z,8.63
2019-04-11T08:35:59.916Z,8.67
2019-04-11T08:36:54.981Z,8.77
2019-04-11T08:37:54.324Z,8.81
2019-04-11T08:38:53.553Z,8.75
2019-04-11T08:39:53.672Z,8.73
2019-04-11T08:40:53.603Z,8.76
2019-04-11T08:41:53.556Z,8.8
2019-04-11T08:42:54.801Z,8.79
2019-04-11T08:43:55.470Z,8.85
2019-04-11T08:44:54.510Z,8.79
2019-04-11T08:45:54.462Z,8.84
2019-04-11T08:46:54.211Z,8.9
2019-04-11T08:48:00.456Z,8.93
2019-04-11T08:48:54.709Z,9
2019-04-11T08:49:58.586Z,8.91
2019-04-11T08:50:54.927Z,8.98
2019-04-11T08:51:54.028Z,9.04
2019-04-11T08:52:54.468Z,9.11
2019-04-11T08:53:53.467Z,9.12
2019-04-11T08:54:53.756Z,9.13
2019-04-11T08:56:05.687Z,9.17
2019-04-11T08:56:53.872Z,9.2
2019-04-11T08:57:54.191Z,9.24
2019-04-11T08:58:53.484Z,9.31
2019-04-11T08:59:53.745Z,9.28
2019-04-11T09:01:00.946Z,9.39
2019-04-11T09:01:54.253Z,9.41
2019-04-11T09:02:53.720Z,9.48
2019-04-11T09:04:16.844Z,9.54
2019-04-11T09:05:20.882Z,9.56
2019-04-11T09:05:53.569Z,9.53
2019-04-11T09:06:54.841Z,9.57
2019-04-11T09:07:56.305Z,9.61
2019-04-11T09:08:54.668Z,9.61
2019-04-11T09:09:55.891Z,9.63
2019-04-11T09:10:56.240Z,9.65
2019-04-11T09:12:12.787Z,9.7
2019-04-11T09:12:53.550Z,9.75
2019-04-11T09:13:53.740Z,9.82
2019-04-11T09:14:55.234Z,9.82
2019-04-11T09:15:53.499Z,9.85
2019-04-11T09:16:54.387Z,9.89
2019-04-11T09:18:15.443Z,9.92
2019-04-11T09:18:54.676Z,9.95
2019-04-11T09:19:53.470Z,10.01
2019-04-11T09:20:54.243Z,10.02
2019-04-11T09:21:53.476Z,10.06
2019-04-11T09:22:53.674Z,10.06
2019-04-11T09:23:54.901Z,10.13
2019-04-11T09:24:54.503Z,10.13
2019-04-11T09:25:56.807Z,10.17
2019-04-11T09:26:58.577Z,10.2
2019-04-11T09:27:57.209Z,10.24
2019-04-11T09:28:53.889Z,10.26
2019-04-11T09:29:54.705Z,10.32
2019-04-11T09:30:53.423Z,10.37
2019-04-11T09:31:54.115Z,10.34
2019-04-11T09:32:53.527Z,10.4
2019-04-11T09:33:55.787Z,10.5
2019-04-11T09:34:54.553Z,10.52
2019-04-11T09:35:53.529Z,10.3
2019-04-11T09:36:53.646Z,10.3
2019-04-11T09:37:54.069Z,10.37
2019-04-11T09:38:53.489Z,10.43
2019-04-11T09:39:53.440Z,10.51
2019-04-11T09:40:54.478Z,10.45
2019-04-11T09:41:54.721Z,10.43
2019-04-11T09:42:53.798Z,10.35
2019-04-11T09:43:53.462Z,10.34
2019-04-11T09:44:53.436Z,10.35
2019-04-11T09:45:54.552Z,10.39
2019-04-11T09:46:57.201Z,10.41
2019-04-11T09:48:54.098Z,10.38
2019-04-11T09:49:54.061Z,10.42
2019-04-11T09:50:53.450Z,10.45
2019-04-11T09:51:54.503Z,10.51
2019-04-11T09:52:56.152Z,10.63
2019-04-11T09:53:53.580Z,10.64
2019-04-11T09:54:54.891Z,10.7
2019-04-11T09:55:53.949Z,10.75
2019-04-11T09:56:54.241Z,10.78
2019-04-11T09:57:54.900Z,10.87
2019-04-11T09:58:53.424Z,10.87
2019-04-11T09:59:54.594Z,10.91
2019-04-11T10:00:53.435Z,10.94
2019-04-11T10:01:54.312Z,10.95
2019-04-11T10:02:53.447Z,11.04
2019-04-11T10:03:53.537Z,11.01
2019-04-11T10:04:54.667Z,10.9
2019-04-11T10:05:54.932Z,10.76
2019-04-11T10:06:53.558Z,10.75
2019-04-11T10:07:54.750Z,10.56
2019-04-11T10:08:53.518Z,10.5
2019-04-11T10:09:57.061Z,10.56
2019-04-11T10:10:53.526Z,10.64
2019-04-11T10:11:56.922Z,10.68
2019-04-11T10:12:54.499Z,10.62
2019-04-11T10:13:53.575Z,10.7
2019-04-11T10:14:53.861Z,10.7
2019-04-11T10:15:53.899Z,10.66
2019-04-11T10:16:53.435Z,10.68
2019-04-11T10:17:54.993Z,10.74
2019-04-11T10:18:53.905Z,10.77
2019-04-11T10:19:54.584Z,10.88
2019-04-11T10:20:53.385Z,10.98
2019-04-11T10:21:54.651Z,10.92
2019-04-11T10:22:54.758Z,10.84
2019-04-11T10:23:53.683Z,10.92
2019-04-11T10:24:54.966Z,10.87
2019-04-11T10:25:54.046Z,10.67
2019-04-11T10:26:53.345Z,10.69
2019-04-11T10:27:53.484Z,10.71
2019-04-11T10:28:53.828Z,10.71
2019-04-11T10:29:54.806Z,10.74
2019-04-11T10:30:53.931Z,10.67
2019-04-11T10:31:53.446Z,10.72
2019-04-11T10:32:53.469Z,10.74
2019-04-11T10:33:53.451Z,10.74
2019-04-11T10:34:54.377Z,10.87
2019-04-11T10:35:54.642Z,10.93
2019-04-11T10:36:53.932Z,11.06
2019-04-11T10:37:53.478Z,11.05
2019-04-11T10:38:55.373Z,11.05
2019-04-11T10:39:53.963Z,11
2019-04-11T10:40:54.787Z,11.05
2019-04-11T10:41:56.096Z,11.07
2019-04-11T10:42:54.222Z,11.07
2019-04-11T10:43:54.075Z,11.07
2019-04-11T10:44:54.401Z,10.94
2019-04-11T10:45:53.398Z,10.89
2019-04-11T10:46:53.662Z,10.84
2019-04-11T10:47:56.173Z,10.79
2019-04-11T10:48:53.399Z,10.7
2019-04-11T10:49:54.798Z,10.54
2019-04-11T10:50:53.412Z,10.56
2019-04-11T10:51:54.238Z,10.6
2019-04-11T10:52:53.377Z,10.67
2019-04-11T10:53:53.650Z,10.68
2019-04-11T10:54:55.492Z,10.7
2019-04-11T10:55:54.050Z,10.84
2019-04-11T10:56:53.968Z,11.01
2019-04-11T10:57:54.362Z,11.11
2019-04-11T10:58:55.678Z,11.16
2019-04-11T10:59:54.830Z,11.27
2019-04-11T11:00:53.895Z,11.25
2019-04-11T11:01:53.366Z,11.29
2019-04-11T11:02:53.913Z,11.3
2019-04-11T11:03:53.796Z,11.36
2019-04-11T11:04:53.864Z,11.15
2019-04-11T11:05:53.579Z,11.14
2019-04-11T11:06:54.175Z,11.2
2019-04-11T11:07:53.346Z,11.32
2019-04-11T11:08:53.625Z,11.42
2019-04-11T11:09:54.793Z,11.53
2019-04-11T11:10:53.323Z,11.62
2019-04-11T11:11:54.906Z,11.48
2019-04-11T11:12:54.042Z,11.56
2019-04-11T11:13:54.517Z,11.67
2019-04-11T11:14:53.989Z,11.72
2019-04-11T11:15:53.411Z,11.59
2019-04-11T11:16:53.338Z,11.66
2019-04-11T11:21:07.678Z,11.53
2019-04-11T11:21:53.535Z,11.51
2019-04-11T11:22:54.082Z,11.58
2019-04-11T11:23:54.701Z,11.67
2019-04-11T11:24:54.750Z,11.8
2019-04-11T11:25:53.579Z,11.83
2019-04-11T11:27:05.876Z,11.88
2019-04-11T11:27:53.329Z,12.04
2019-04-11T11:28:53.302Z,11.98
2019-04-11T11:29:54.392Z,11.88
2019-04-11T11:30:54.369Z,11.95
2019-04-11T11:31:54.922Z,11.77
2019-04-11T11:32:54.118Z,11.72
2019-04-11T11:33:54.636Z,11.68
2019-04-11T11:34:55.268Z,11.77
2019-04-11T11:36:11.004Z,11.95
2019-04-11T11:36:58.684Z,12.11
2019-04-11T11:37:53.709Z,12.2
2019-04-11T11:38:54.610Z,12.28
2019-04-11T11:40:00.189Z,12.4
2019-04-11T11:40:54.461Z,12.52
2019-04-11T11:41:54.708Z,12.5
2019-04-11T11:42:53.294Z,12.48
2019-04-11T11:43:53.280Z,12.4
2019-04-11T11:44:53.424Z,12.2
2019-04-11T11:45:59.271Z,12.17
2019-04-11T11:46:54.374Z,12.18
2019-04-11T11:47:53.436Z,12.22
2019-04-11T11:48:54.704Z,12.38
2019-04-11T11:50:22.026Z,12.42
2019-04-11T11:50:53.359Z,12.53
2019-04-11T11:52:01.621Z,12.61
2019-04-11T11:52:53.438Z,12.58
2019-04-11T11:53:53.439Z,12.53
2019-04-11T11:54:53.866Z,12.68
2019-04-11T11:55:53.873Z,12.78
2019-04-11T11:56:54.271Z,12.89
2019-04-11T11:57:53.364Z,12.92
2019-04-11T11:59:01.308Z,12.93
2019-04-11T11:59:53.535Z,12.83
2019-04-11T12:01:09.624Z,12.64
2019-04-11T12:01:55.774Z,12.55
2019-04-11T12:02:57.103Z,12.47
2019-04-11T12:04:05.242Z,12.52
2019-04-11T12:04:54.270Z,12.52
2019-04-11T12:05:54.600Z,12.56
2019-04-11T12:07:08.737Z,12.66
2019-04-11T12:07:57.917Z,12.78
2019-04-11T12:08:54.328Z,12.89
2019-04-11T12:09:53.282Z,12.76
2019-04-11T12:10:53.662Z,12.78
2019-04-11T12:11:57.174Z,12.81
2019-04-11T12:12:54.349Z,12.45
2019-04-11T12:13:53.945Z,12.59
2019-04-11T12:14:54.042Z,12.54
2019-04-11T12:15:54.285Z,12.6
2019-04-11T12:17:08.586Z,12.63
2019-04-11T12:17:54.311Z,12.43
2019-04-11T12:18:55.342Z,12.49
2019-04-11T12:20:16.961Z,12.54
2019-04-11T12:21:01.017Z,12.53
2019-04-11T12:21:54.045Z,12.54
2019-04-11T12:22:55.338Z,12.52
2019-04-11T12:24:10.388Z,12.67
2019-04-11T12:24:53.613Z,12.88
2019-04-11T12:25:54.150Z,12.94
2019-04-11T12:26:54.158Z,13.01
2019-04-11T12:27:54.397Z,13.1
2019-04-11T12:28:54.433Z,13.2
2019-04-11T12:29:53.710Z,13.31
2019-04-11T12:31:05.617Z,13.39
2019-04-11T12:31:53.320Z,13.52
2019-04-11T12:32:53.200Z,13.31
2019-04-11T12:33:54.247Z,13.24
2019-04-11T12:34:53.453Z,13.4
2019-04-11T12:35:53.212Z,13.37
2019-04-11T12:36:57.310Z,13.49
2019-04-11T12:37:56.165Z,13.63
2019-04-11T12:38:55.721Z,13.74
2019-04-11T12:39:53.482Z,13.87
2019-04-11T12:40:53.294Z,14
2019-04-11T12:41:53.213Z,13.97
2019-04-11T12:42:53.217Z,14.05
2019-04-11T12:43:53.263Z,14.13
2019-04-11T12:44:53.184Z,14.01
2019-04-11T12:45:53.296Z,13.86
2019-04-11T12:46:53.600Z,13.94
2019-04-11T12:47:53.498Z,13.65
2019-04-11T12:48:53.261Z,13.75
2019-04-11T12:49:53.753Z,13.55
2019-04-11T12:50:53.218Z,13.61
2019-04-11T12:51:53.347Z,13.64
2019-04-11T12:52:53.241Z,13.49
2019-04-11T12:53:53.189Z,13.65
2019-04-11T12:54:53.261Z,13.7
2019-04-11T12:55:53.209Z,13.83
2019-04-11T12:56:53.287Z,13.92
2019-04-11T12:57:53.276Z,14.05
2019-04-11T12:58:53.193Z,14.03
2019-04-11T12:59:53.225Z,14.11
2019-04-11T13:00:53.174Z,14.26
2019-04-11T13:01:53.320Z,14.33
2019-04-11T13:02:53.271Z,14.09
2019-04-11T13:03:53.290Z,14.34
2019-04-11T13:04:53.235Z,14.4
2019-04-11T13:05:53.162Z,14.53
2019-04-11T13:06:54.198Z,14.58
2019-04-11T13:07:53.300Z,14.69
2019-04-11T13:08:53.505Z,14.75
2019-04-11T13:09:53.246Z,14.81
2019-04-11T13:10:53.205Z,14.84
2019-04-11T13:11:53.272Z,14.74
2019-04-11T13:12:53.160Z,14.8
2019-04-11T13:13:54.364Z,14.8
2019-04-11T13:14:53.211Z,14.85
2019-04-11T13:15:54.947Z,14.89
2019-04-11T13:16:53.154Z,14.7
2019-04-11T13:17:53.239Z,14.14
2019-04-11T13:18:53.190Z,14.35
2019-04-11T13:20:05.493Z,14.56
2019-04-11T13:20:53.200Z,14.65
2019-04-11T13:21:53.329Z,14.7
2019-04-11T13:22:53.254Z,14.44
2019-04-11T13:23:53.260Z,14.43
2019-04-11T13:24:53.282Z,14.24
2019-04-11T13:25:53.132Z,14.3
2019-04-11T13:26:53.227Z,14.24
2019-04-11T13:27:53.159Z,14.41
2019-04-11T13:28:53.208Z,14.46
2019-04-11T13:29:53.145Z,14.42
2019-04-11T13:30:53.206Z,14.46
2019-04-11T13:31:53.162Z,14.6
2019-04-11T13:32:53.199Z,14.71
2019-04-11T13:33:53.226Z,14.67
2019-04-11T13:34:53.238Z,14.78
2019-04-11T13:35:53.121Z,14.88
2019-04-11T13:36:53.188Z,15
2019-04-11T13:37:53.192Z,15.09
2019-04-11T13:38:53.287Z,15.14
2019-04-11T13:39:53.193Z,15.11
2019-04-11T13:40:53.757Z,14.92
2019-04-11T13:41:53.129Z,14.95
2019-04-11T13:42:53.183Z,14.79
2019-04-11T13:43:53.121Z,14.55
2019-04-11T13:44:53.174Z,14.55
2019-04-11T13:45:54.414Z,14.49
2019-04-11T13:46:53.150Z,14.74
2019-04-11T13:47:53.722Z,14.88
2019-04-11T13:48:53.180Z,14.37
2019-04-11T13:49:53.149Z,14.06
2019-04-11T13:50:53.140Z,14.35
2019-04-11T13:51:53.353Z,14.55
2019-04-11T13:52:53.346Z,14.69
2019-04-11T13:53:53.143Z,14.86
2019-04-11T13:54:53.157Z,15.04