createdAt,value
2018-06-19T00:00:35.880Z,99.90
2018-06-19T00:02:15.659Z,99.90
2018-06-19T00:03:54.173Z,99.90
2018-06-19T00:05:31.232Z,99.90
2018-06-19T00:07:09.528Z,99.90
2018-06-19T00:08:46.610Z,99.90
2018-06-19T00:10:24.615Z,99.90
2018-06-19T00:12:00.967Z,99.90
2018-06-19T00:13:38.157Z,99.90
2018-06-19T00:15:18.490Z,99.90
2018-06-19T00:16:57.148Z,99.90
2018-06-19T00:18:55.572Z,99.90
2018-06-19T00:20:32.659Z,99.90
2018-06-19T00:22:09.856Z,99.90
2018-06-19T00:23:47.393Z,99.90
2018-06-19T00:25:24.584Z,99.90
2018-06-19T00:27:01.675Z,99.90
2018-06-19T00:28:42.872Z,99.90
2018-06-19T00:30:20.858Z,99.90
2018-06-19T00:31:59.421Z,99.90
2018-06-19T00:33:37.587Z,99.90
2018-06-19T00:35:14.408Z,99.90
2018-06-19T00:36:52.649Z,99.90
2018-06-19T00:38:29.789Z,99.90
2018-06-19T00:40:07.232Z,99.90
2018-06-19T00:41:43.981Z,99.90
2018-06-19T00:43:20.795Z,99.90
2018-06-19T00:44:58.147Z,99.90
2018-06-19T00:46:36.374Z,99.90
2018-06-19T00:48:12.710Z,99.90
2018-06-19T00:49:49.318Z,99.90
2018-06-19T00:51:26.036Z,99.90
2018-06-19T00:53:02.289Z,99.90
2018-06-19T00:54:38.590Z,99.90
2018-06-19T00:57:24.284Z,99.90
2018-06-19T00:59:03.415Z,99.90
2018-06-19T01:00:40.071Z,99.90
2018-06-19T01:02:16.293Z,99.90
2018-06-19T01:03:52.579Z,99.90
2018-06-19T01:05:28.837Z,99.90
2018-06-19T01:08:35.138Z,99.90
2018-06-19T01:10:11.955Z,99.90
2018-06-19T01:11:48.494Z,99.90
2018-06-19T01:13:24.948Z,99.90
2018-06-19T01:15:02.585Z,99.90
2018-06-19T01:16:39.035Z,99.90
2018-06-19T01:18:15.722Z,99.90
2018-06-19T01:19:53.478Z,99.90
2018-06-19T01:21:32.830Z,99.90
2018-06-19T01:23:09.297Z,99.90
2018-06-19T01:24:47.194Z,99.90
2018-06-19T01:26:23.835Z,99.90
2018-06-19T01:28:00.873Z,99.90
2018-06-19T01:29:37.415Z,99.90
2018-06-19T01:31:13.911Z,99.90
2018-06-19T01:34:26.874Z,99.90
2018-06-19T01:36:04.217Z,99.90
2018-06-19T01:37:40.495Z,99.90
2018-06-19T01:39:16.727Z,99.90
2018-06-19T01:40:53.697Z,99.90
2018-06-19T01:42:30.619Z,99.90
2018-06-19T01:44:08.599Z,99.90
2018-06-19T01:45:45.455Z,99.90
2018-06-19T01:47:22.147Z,99.90
2018-06-19T01:48:58.745Z,99.90
2018-06-19T01:50:35.027Z,99.90
2018-06-19T01:52:11.730Z,99.90
2018-06-19T01:53:48.435Z,99.90
2018-06-19T01:55:24.705Z,99.90
2018-06-19T01:57:00.907Z,99.90
2018-06-19T01:58:37.833Z,99.90
2018-06-19T02:00:16.624Z,99.90
2018-06-19T02:03:29.958Z,99.90
2018-06-19T02:05:06.567Z,99.90
2018-06-19T02:06:43.493Z,99.90
2018-06-19T02:08:20.334Z,99.90
2018-06-19T02:09:56.710Z,99.90
2018-06-19T02:11:33.795Z,99.90
2018-06-19T02:13:10.565Z,99.90
2018-06-19T02:14:46.837Z,99.90
2018-06-19T02:16:23.148Z,99.90
2018-06-19T02:17:59.510Z,99.90
2018-06-19T02:19:36.302Z,99.90
2018-06-19T02:21:12.539Z,99.90
2018-06-19T02:22:48.846Z,99.90
2018-06-19T02:24:25.121Z,99.90
2018-06-19T02:26:01.967Z,99.90
2018-06-19T02:27:38.699Z,99.90
2018-06-19T02:29:14.913Z,99.90
2018-06-19T02:30:53.272Z,99.90
2018-06-19T02:32:30.071Z,99.90
2018-06-19T02:34:06.995Z,99.90
2018-06-19T02:35:43.651Z,99.90
2018-06-19T02:37:19.870Z,99.90
2018-06-19T02:38:56.553Z,99.90
2018-06-19T02:40:33.662Z,99.90
2018-06-19T02:42:09.992Z,99.90
2018-06-19T02:43:46.148Z,99.90
2018-06-19T02:45:24.859Z,99.90
2018-06-19T02:47:01.447Z,99.90
2018-06-19T02:48:37.758Z,99.90
2018-06-19T02:50:14.601Z,99.90
2018-06-19T02:51:51.313Z,99.90
2018-06-19T02:53:28.431Z,99.90
2018-06-19T02:55:05.895Z,99.90
2018-06-19T02:56:42.683Z,99.90
2018-06-19T02:58:19.426Z,99.90
2018-06-19T02:59:55.877Z,99.90
2018-06-19T03:01:35.935Z,99.90
2018-06-19T03:03:12.295Z,99.90
2018-06-19T03:04:49.995Z,99.90
2018-06-19T03:06:26.199Z,99.90
2018-06-19T03:08:02.513Z,99.90
2018-06-19T03:09:39.338Z,99.90
2018-06-19T03:11:15.963Z,99.90
2018-06-19T03:12:52.958Z,99.90
2018-06-19T03:14:35.671Z,99.90
2018-06-19T03:16:12.275Z,99.90
2018-06-19T03:17:48.859Z,99.90
2018-06-19T03:19:25.792Z,99.90
2018-06-19T03:21:02.050Z,99.90
2018-06-19T03:22:38.387Z,99.90
2018-06-19T03:24:14.910Z,99.90
2018-06-19T03:25:51.173Z,99.90
2018-06-19T03:27:27.402Z,99.90
2018-06-19T03:29:03.618Z,99.90
2018-06-19T03:30:41.240Z,99.90
2018-06-19T03:32:17.466Z,99.90
2018-06-19T03:33:54.588Z,99.90
2018-06-19T03:35:31.474Z,99.90
2018-06-19T03:37:08.977Z,99.90
2018-06-19T03:38:45.212Z,99.90
2018-06-19T03:40:22.151Z,99.90
2018-06-19T03:41:58.442Z,99.90
2018-06-19T03:43:35.291Z,99.90
2018-06-19T03:45:14.769Z,99.90
2018-06-19T03:46:51.375Z,99.90
2018-06-19T03:48:27.607Z,99.90
2018-06-19T03:50:04.680Z,99.90
2018-06-19T03:51:40.950Z,99.90
2018-06-19T03:53:18.495Z,99.90
2018-06-19T03:54:54.706Z,99.90
2018-06-19T03:56:31.369Z,99.90
2018-06-19T03:58:08.042Z,99.90
2018-06-19T03:59:44.836Z,99.90
2018-06-19T04:01:21.304Z,99.90
2018-06-19T04:02:57.845Z,99.90
2018-06-19T04:04:36.473Z,99.90
2018-06-19T04:06:15.623Z,99.90
2018-06-19T04:07:51.934Z,99.90
2018-06-19T04:09:29.273Z,99.90
2018-06-19T04:11:05.455Z,99.90
2018-06-19T04:12:41.779Z,99.90
2018-06-19T04:14:18.454Z,99.90
2018-06-19T04:16:01.280Z,99.90
2018-06-19T04:19:13.337Z,99.90
2018-06-19T04:20:50.695Z,99.90
2018-06-19T04:22:28.891Z,99.90
2018-06-19T04:24:06.183Z,99.90
2018-06-19T04:27:21.334Z,99.90
2018-06-19T04:28:58.419Z,99.90
2018-06-19T04:30:35.391Z,99.90
2018-06-19T04:32:12.127Z,99.90
2018-06-19T04:33:48.363Z,99.90
2018-06-19T04:35:25.256Z,99.90
2018-06-19T04:37:01.707Z,99.90
2018-06-19T04:38:38.899Z,99.90
2018-06-19T04:40:15.150Z,99.90
2018-06-19T04:41:51.910Z,99.90
2018-06-19T04:43:28.798Z,99.90
2018-06-19T04:45:05.196Z,99.90
2018-06-19T04:46:42.922Z,99.90
2018-06-19T04:48:20.231Z,99.90
2018-06-19T04:49:56.441Z,99.90
2018-06-19T04:51:33.579Z,99.90
2018-06-19T04:53:11.356Z,99.90
2018-06-19T04:54:48.816Z,99.90
2018-06-19T04:56:25.844Z,99.90
2018-06-19T04:58:04.202Z,99.90
2018-06-19T04:59:42.051Z,99.90
2018-06-19T05:01:19.825Z,99.90
2018-06-19T05:02:56.096Z,99.90
2018-06-19T05:04:32.553Z,99.90
2018-06-19T05:06:09.770Z,99.90
2018-06-19T05:07:47.279Z,99.90
2018-06-19T05:09:23.519Z,99.90
2018-06-19T05:10:59.699Z,99.90
2018-06-19T05:12:35.918Z,99.90
2018-06-19T05:14:12.364Z,99.90
2018-06-19T05:15:48.878Z,99.90
2018-06-19T05:17:25.682Z,99.90
2018-06-19T05:19:05.591Z,99.90
2018-06-19T05:20:44.535Z,99.90
2018-06-19T05:22:21.957Z,99.90
2018-06-19T05:23:58.152Z,99.90
2018-06-19T05:25:34.471Z,99.90
2018-06-19T05:27:18.476Z,99.90
2018-06-19T05:28:55.459Z,99.90
2018-06-19T05:30:33.544Z,99.90
2018-06-19T05:32:09.871Z,99.90
2018-06-19T05:33:49.691Z,99.90
2018-06-19T05:35:26.023Z,99.90
2018-06-19T05:37:02.319Z,99.90
2018-06-19T05:38:38.633Z,99.90
2018-06-19T05:40:15.362Z,99.90
2018-06-19T05:41:53.288Z,99.90
2018-06-19T05:43:30.611Z,99.90
2018-06-19T05:45:07.567Z,99.90
2018-06-19T05:46:45.488Z,99.90
2018-06-19T05:48:21.710Z,99.90
2018-06-19T05:49:58.418Z,99.90
2018-06-19T05:51:34.715Z,99.90
2018-06-19T05:53:11.459Z,99.90
2018-06-19T05:54:49.560Z,99.90
2018-06-19T05:56:27.499Z,99.90
2018-06-19T05:58:08.669Z,99.90
2018-06-19T05:59:45.934Z,99.90
2018-06-19T06:01:23.769Z,99.90
2018-06-19T06:02:59.982Z,99.90
2018-06-19T06:04:38.521Z,99.90
2018-06-19T06:06:17.638Z,99.90
2018-06-19T06:07:56.207Z,99.90
2018-06-19T06:09:36.866Z,99.90
2018-06-19T06:11:13.220Z,99.90
2018-06-19T06:12:51.400Z,99.90
2018-06-19T06:14:29.239Z,99.90
2018-06-19T06:16:05.751Z,99.90
2018-06-19T06:17:42.979Z,99.90
2018-06-19T06:19:21.874Z,99.90
2018-06-19T06:20:59.544Z,99.90
2018-06-19T06:22:37.567Z,99.90
2018-06-19T06:25:49.746Z,99.90
2018-06-19T06:27:26.894Z,99.90
2018-06-19T06:29:03.214Z,99.90
2018-06-19T06:30:40.447Z,99.90
2018-06-19T06:33:55.206Z,99.90
2018-06-19T06:35:31.427Z,99.90
2018-06-19T06:37:08.244Z,99.90
2018-06-19T06:38:44.923Z,99.90
2018-06-19T06:40:21.857Z,99.90
2018-06-19T06:42:00.772Z,99.90
2018-06-19T06:43:37.050Z,99.90
2018-06-19T06:45:16.163Z,99.90
2018-06-19T06:46:53.721Z,99.90
2018-06-19T06:48:30.959Z,99.90
2018-06-19T06:50:07.262Z,99.90
2018-06-19T06:51:45.675Z,99.90
2018-06-19T06:53:21.905Z,99.90
2018-06-19T06:54:58.212Z,99.90
2018-06-19T06:56:34.518Z,99.90
2018-06-19T06:58:11.987Z,99.90
2018-06-19T06:59:50.607Z,99.90
2018-06-19T07:01:27.332Z,99.90
2018-06-19T07:03:03.655Z,99.90
2018-06-19T07:04:39.918Z,99.90
2018-06-19T07:06:16.186Z,99.90
2018-06-19T07:07:53.295Z,99.90
2018-06-19T07:09:30.069Z,99.90
2018-06-19T07:11:08.452Z,99.90
2018-06-19T07:12:44.657Z,99.90
2018-06-19T07:14:20.912Z,99.90
2018-06-19T07:15:58.043Z,99.90
2018-06-19T07:17:35.576Z,99.90
2018-06-19T07:19:11.993Z,99.90
2018-06-19T07:20:52.411Z,99.90
2018-06-19T07:22:29.977Z,99.90
2018-06-19T07:24:07.309Z,99.90
2018-06-19T07:25:43.554Z,99.90
2018-06-19T07:27:20.698Z,99.90
2018-06-19T07:29:04.981Z,99.90
2018-06-19T07:32:19.043Z,99.90
2018-06-19T07:33:57.076Z,99.90
2018-06-19T07:35:35.955Z,99.90
2018-06-19T07:37:13.742Z,99.90
2018-06-19T07:38:52.011Z,99.90
2018-06-19T07:40:29.173Z,99.90
2018-06-19T07:42:06.832Z,99.90
2018-06-19T07:43:44.680Z,99.90
2018-06-19T07:45:21.244Z,99.90
2018-06-19T07:47:00.377Z,99.90
2018-06-19T07:48:36.633Z,99.90
2018-06-19T07:50:12.976Z,99.90
2018-06-19T07:51:49.630Z,99.90
2018-06-19T07:53:25.911Z,99.90
2018-06-19T07:55:02.810Z,99.90
2018-06-19T07:56:40.350Z,99.90
2018-06-19T07:58:17.527Z,99.90
2018-06-19T07:59:54.565Z,99.90
2018-06-19T08:03:09.361Z,99.90
2018-06-19T08:04:46.156Z,99.90
2018-06-19T08:06:22.467Z,99.90
2018-06-19T08:09:36.502Z,99.90
2018-06-19T08:11:13.918Z,99.90
2018-06-19T08:12:51.017Z,99.90
2018-06-19T08:14:27.277Z,99.90
2018-06-19T08:16:05.472Z,99.90
2018-06-19T08:17:42.042Z,99.90
2018-06-19T08:19:19.805Z,99.90
2018-06-19T08:20:57.447Z,99.90
2018-06-19T08:22:34.628Z,99.90
2018-06-19T08:24:13.439Z,99.90
2018-06-19T08:25:50.284Z,99.90
2018-06-19T08:27:27.716Z,99.90
2018-06-19T08:29:04.947Z,99.90
2018-06-19T08:32:17.404Z,99.90
2018-06-19T08:33:53.701Z,99.90
2018-06-19T08:35:30.491Z,99.90
2018-06-19T08:37:07.335Z,99.90
2018-06-19T08:38:43.685Z,99.90
2018-06-19T08:40:21.002Z,99.90
2018-06-19T08:41:59.583Z,99.90
2018-06-19T08:43:38.242Z,99.90
2018-06-19T08:45:18.765Z,99.90
2018-06-19T08:46:56.172Z,99.90
2018-06-19T08:48:33.395Z,99.90
2018-06-19T08:50:15.429Z,99.90
2018-06-19T08:51:58.539Z,99.90
2018-06-19T08:53:35.626Z,99.90
2018-06-19T08:55:14.772Z,99.90
2018-06-19T08:56:52.785Z,99.90
2018-06-19T08:58:29.573Z,99.90
2018-06-19T09:00:06.764Z,99.90
2018-06-19T09:01:48.649Z,99.90
2018-06-19T09:03:25.362Z,99.90
2018-06-19T09:05:02.685Z,99.90
2018-06-19T09:06:41.801Z,99.90
2018-06-19T09:08:19.141Z,99.90
2018-06-19T09:09:57.435Z,99.90
2018-06-19T09:11:33.723Z,99.90
2018-06-19T09:13:11.327Z,99.90
2018-06-19T09:14:47.639Z,99.90
2018-06-19T09:16:24.761Z,99.90
2018-06-19T09:18:01.251Z,99.90
2018-06-19T09:19:41.172Z,99.90
2018-06-19T09:21:17.496Z,99.90
2018-06-19T09:22:54.211Z,99.90
2018-06-19T09:24:31.260Z,99.90
2018-06-19T09:26:08.544Z,99.90
2018-06-19T09:27:45.611Z,99.90
2018-06-19T09:29:22.414Z,99.90
2018-06-19T09:30:59.902Z,99.90
2018-06-19T09:32:36.191Z,99.90
2018-06-19T09:34:12.607Z,99.90
2018-06-19T09:35:50.513Z,99.90
2018-06-19T09:37:27.744Z,99.90
2018-06-19T09:39:07.433Z,99.90
2018-06-19T09:40:46.311Z,99.90
2018-06-19T09:42:25.475Z,99.90
2018-06-19T09:44:03.544Z,99.90
2018-06-19T09:47:17.908Z,99.90
2018-06-19T09:48:55.611Z,99.90
2018-06-19T09:50:31.936Z,99.90
2018-06-19T09:52:09.405Z,99.90
2018-06-19T09:53:49.571Z,99.90
2018-06-19T09:55:26.792Z,99.90
2018-06-19T09:57:03.236Z,99.90
2018-06-19T09:58:41.387Z,99.90
2018-06-19T10:00:49.327Z,99.90
2018-06-19T10:02:26.512Z,99.90
2018-06-19T10:04:02.908Z,99.90
2018-06-19T10:05:39.263Z,99.90
2018-06-19T10:07:20.870Z,99.90
2018-06-19T10:08:59.234Z,99.90
2018-06-19T10:10:35.789Z,99.90
2018-06-19T10:12:12.300Z,99.90
2018-06-19T10:13:48.953Z,99.90
2018-06-19T10:15:27.639Z,99.90
2018-06-19T10:17:04.886Z,99.90
2018-06-19T10:18:41.735Z,99.90
2018-06-19T10:22:01.752Z,99.90
2018-06-19T10:23:41.120Z,99.90
2018-06-19T10:25:18.290Z,99.90
2018-06-19T10:26:55.298Z,99.90
2018-06-19T10:28:33.986Z,99.90
2018-06-19T10:30:11.696Z,99.90
2018-06-19T10:33:27.174Z,99.90
2018-06-19T10:35:08.157Z,99.90
2018-06-19T10:36:46.874Z,99.90
2018-06-19T10:38:23.882Z,99.90
2018-06-19T10:40:02.519Z,99.90
2018-06-19T10:41:40.257Z,99.90
2018-06-19T10:43:17.323Z,99.90
2018-06-19T10:44:53.655Z,99.90
2018-06-19T10:46:31.332Z,99.90
2018-06-19T10:48:08.445Z,99.90
2018-06-19T10:49:45.831Z,99.90
2018-06-19T10:51:25.680Z,99.90
2018-06-19T10:53:06.566Z,99.90
2018-06-19T10:54:42.849Z,99.90
2018-06-19T10:56:22.660Z,99.90
2018-06-19T10:57:58.947Z,99.90
2018-06-19T10:59:38.406Z,99.90
2018-06-19T11:01:16.384Z,99.90
2018-06-19T11:02:53.511Z,99.90
2018-06-19T11:04:30.568Z,99.90
2018-06-19T11:06:07.366Z,99.90
2018-06-19T11:07:43.739Z,99.90
2018-06-19T11:09:19.953Z,99.90
2018-06-19T11:10:56.926Z,99.90
2018-06-19T11:12:35.834Z,99.90
2018-06-19T11:14:14.532Z,99.90
2018-06-19T11:15:53.751Z,99.90
2018-06-19T11:17:29.987Z,99.90
2018-06-19T11:19:06.802Z,99.90
2018-06-19T11:20:45.211Z,99.90
2018-06-19T11:22:21.522Z,99.90
2018-06-19T11:23:58.423Z,99.90
2018-06-19T11:25:36.483Z,99.90
2018-06-19T11:27:14.606Z,99.90
2018-06-19T11:28:51.981Z,99.90
2018-06-19T11:30:29.344Z,99.90
2018-06-19T11:32:09.555Z,99.90
2018-06-19T11:33:45.863Z,99.90
2018-06-19T11:35:24.647Z,99.90
2018-06-19T11:37:03.551Z,99.90
2018-06-19T11:38:42.247Z,99.90
2018-06-19T11:40:21.562Z,99.90
2018-06-19T11:42:30.333Z,99.90
2018-06-19T11:44:12.431Z,99.90
2018-06-19T11:45:51.020Z,99.90
2018-06-19T11:47:29.886Z,99.90
2018-06-19T11:49:06.825Z,99.90
2018-06-19T11:50:43.534Z,99.90
2018-06-19T11:52:19.780Z,99.90
2018-06-19T11:53:58.191Z,99.90
2018-06-19T11:55:34.556Z,99.90
2018-06-19T11:57:11.840Z,99.90
2018-06-19T11:58:50.591Z,99.90
2018-06-19T12:00:29.117Z,99.90
2018-06-19T12:02:05.641Z,99.90
2018-06-19T12:03:43.451Z,99.90
2018-06-19T12:05:23.649Z,99.90
2018-06-19T12:07:00.608Z,99.90
2018-06-19T12:08:38.593Z,99.90
2018-06-19T12:10:15.356Z,99.90
2018-06-19T12:11:51.689Z,99.90
2018-06-19T12:13:28.298Z,99.90
2018-06-19T12:15:04.677Z,99.90
2018-06-19T12:16:43.795Z,99.90
2018-06-19T12:18:21.190Z,99.90
2018-06-19T12:20:00.314Z,99.90
2018-06-19T12:21:37.774Z,99.90
2018-06-19T12:23:17.230Z,99.90
2018-06-19T12:24:54.970Z,99.90
2018-06-19T12:26:33.855Z,99.90
2018-06-19T12:28:10.098Z,99.90
2018-06-19T12:29:48.230Z,99.90
2018-06-19T12:31:26.216Z,99.90
2018-06-19T12:33:04.782Z,99.90
2018-06-19T12:34:41.153Z,99.90
2018-06-19T12:36:28.850Z,99.90
2018-06-19T12:38:05.227Z,99.90
2018-06-19T12:39:42.137Z,99.90
2018-06-19T12:41:18.513Z,99.90
2018-06-19T12:43:04.973Z,99.90
2018-06-19T12:44:56.428Z,99.90
2018-06-19T12:46:33.845Z,99.90
2018-06-19T12:48:10.215Z,99.90
2018-06-19T12:50:33.468Z,99.90
2018-06-19T12:52:27.747Z,99.90
2018-06-19T12:54:23.589Z,99.90
2018-06-19T12:56:17.298Z,99.90
2018-06-19T12:57:54.482Z,99.90
2018-06-19T12:59:31.699Z,99.90
2018-06-19T13:01:10.189Z,99.90
2018-06-19T13:03:02.867Z,99.90
2018-06-19T13:04:58.560Z,99.90
2018-06-19T13:06:37.676Z,99.90
2018-06-19T13:08:15.515Z,99.90
2018-06-19T13:09:54.161Z,99.90
2018-06-19T13:11:37.330Z,99.90
2018-06-19T13:15:30.314Z,99.90
2018-06-19T13:17:27.645Z,99.70
2018-06-19T13:19:24.611Z,99.90
2018-06-19T13:21:05.419Z,99.90
2018-06-19T13:22:42.496Z,99.90
2018-06-19T13:24:20.592Z,99.90
2018-06-19T13:25:59.293Z,99.90
2018-06-19T13:27:36.426Z,99.80
2018-06-19T13:29:54.812Z,99.90
2018-06-19T13:34:59.416Z,99.90
2018-06-19T13:36:36.649Z,99.90
2018-06-19T13:38:14.246Z,99.90
2018-06-19T13:41:08.676Z,99.90
2018-06-19T13:45:03.645Z,99.90
2018-06-19T13:46:41.012Z,99.90
2018-06-19T13:48:18.768Z,99.90
2018-06-19T13:49:57.351Z,99.90
2018-06-19T13:51:34.980Z,99.90
2018-06-19T13:53:11.517Z,99.90
2018-06-19T13:54:49.582Z,99.90
2018-06-19T13:58:32.669Z,99.90
2018-06-19T14:00:22.388Z,99.90
2018-06-19T14:02:03.323Z,99.90
2018-06-19T14:03:43.197Z,99.90
2018-06-19T14:05:36.479Z,99.90
2018-06-19T14:07:17.993Z,99.90
2018-06-19T14:13:41.928Z,99.90
2018-06-19T14:15:21.567Z,99.90
2018-06-19T14:17:02.554Z,99.90
2018-06-19T14:18:40.380Z,99.90
2018-06-19T14:20:18.720Z,99.90
2018-06-19T14:21:56.316Z,99.90
2018-06-19T14:23:34.382Z,99.90
2018-06-19T14:25:11.307Z,99.90
2018-06-19T14:26:52.825Z,99.90
2018-06-19T14:28:34.457Z,99.90
2018-06-19T14:30:22.488Z,99.90
2018-06-19T14:33:55.839Z,99.90
2018-06-19T14:35:36.013Z,99.90
2018-06-19T14:37:12.615Z,99.90
2018-06-19T14:38:56.401Z,99.90
2018-06-19T14:40:36.602Z,99.90
2018-06-19T14:42:13.206Z,99.90
2018-06-19T14:43:49.595Z,99.90
2018-06-19T14:45:32.235Z,99.90
2018-06-19T14:48:57.526Z,99.60
2018-06-19T14:50:35.705Z,99.70
2018-06-19T14:52:13.215Z,99.90
2018-06-19T14:53:52.228Z,99.90
2018-06-19T14:55:32.717Z,99.90
2018-06-19T14:57:12.163Z,99.70
2018-06-19T14:58:53.622Z,99.90
2018-06-19T15:00:31.759Z,99.90
2018-06-19T15:02:09.805Z,99.90
2018-06-19T15:05:14.338Z,99.20
2018-06-19T15:06:53.498Z,99.90
2018-06-19T15:08:33.152Z,99.90
2018-06-19T15:10:09.780Z,99.90
2018-06-19T15:11:50.749Z,99.90
2018-06-19T15:13:28.674Z,99.90
2018-06-19T15:15:09.909Z,99.90
2018-06-19T15:16:48.009Z,99.90
2018-06-19T15:18:24.865Z,99.90
2018-06-19T15:20:04.373Z,99.90
2018-06-19T15:21:42.277Z,99.10
2018-06-19T15:23:23.256Z,98.60
2018-06-19T15:25:06.336Z,98.60
2018-06-19T15:26:44.404Z,98.40
2018-06-19T15:28:24.551Z,98.50
2018-06-19T15:31:42.600Z,98.20
2018-06-19T15:33:20.585Z,98.10
2018-06-19T15:34:58.451Z,98.30
2018-06-19T15:36:35.934Z,99.50
2018-06-19T15:38:14.373Z,99.60
2018-06-19T15:39:50.691Z,99.40
2018-06-19T15:41:27.219Z,99.30
2018-06-19T15:43:03.615Z,98.90
2018-06-19T15:44:40.744Z,98.90
2018-06-19T15:46:17.796Z,99.00
2018-06-19T15:47:54.595Z,98.90
2018-06-19T15:49:34.467Z,99.60
2018-06-19T15:51:14.320Z,99.90
2018-06-19T15:52:50.780Z,99.70
2018-06-19T15:54:30.450Z,99.90
2018-06-19T15:56:08.341Z,99.90
2018-06-19T15:57:50.090Z,99.90
2018-06-19T15:59:29.947Z,99.90
2018-06-19T16:01:08.654Z,99.90
2018-06-19T16:02:45.459Z,99.90
2018-06-19T16:04:29.431Z,99.90
2018-06-19T16:06:10.302Z,99.90
2018-06-19T16:07:55.581Z,99.70
2018-06-19T16:09:31.929Z,99.90
2018-06-19T16:11:08.340Z,99.90
2018-06-19T16:12:58.487Z,99.60
2018-06-19T16:14:37.563Z,99.50
2018-06-19T16:16:15.445Z,99.90
2018-06-19T16:17:57.822Z,99.90
2018-06-19T16:19:37.624Z,99.90
2018-06-19T16:21:17.561Z,99.90
2018-06-19T16:22:53.963Z,99.90
2018-06-19T16:24:35.588Z,99.30
2018-06-19T16:26:16.686Z,99.10
2018-06-19T16:27:53.202Z,99.00
2018-06-19T16:29:30.329Z,98.40
2018-06-19T16:31:07.972Z,98.90
2018-06-19T16:32:46.176Z,99.00
2018-06-19T16:34:25.710Z,98.50
2018-06-19T16:37:47.052Z,98.60
2018-06-19T16:39:28.966Z,98.10
2018-06-19T16:41:05.275Z,97.90
2018-06-19T16:43:01.511Z,98.10
2018-06-19T16:44:42.516Z,97.90
2018-06-19T16:46:29.334Z,98.50
2018-06-19T16:48:13.396Z,98.20
2018-06-19T16:49:51.685Z,98.10
2018-06-19T16:51:35.396Z,97.90
2018-06-19T16:53:11.888Z,97.90
2018-06-19T16:54:49.187Z,98.20
2018-06-19T16:56:26.411Z,98.40
2018-06-19T16:58:03.753Z,98.80
2018-06-19T16:59:40.277Z,98.90
2018-06-19T17:01:18.711Z,99.20
2018-06-19T17:02:55.557Z,99.80
2018-06-19T17:04:34.846Z,98.90
2018-06-19T17:06:11.837Z,98.80
2018-06-19T17:07:49.741Z,98.80
2018-06-19T17:09:48.904Z,98.40
2018-06-19T17:11:31.427Z,98.30
2018-06-19T17:15:00.902Z,98.60
2018-06-19T17:16:42.686Z,98.70
2018-06-19T17:18:30.893Z,98.50
2018-06-19T17:20:13.357Z,98.90
2018-06-19T17:21:51.903Z,98.90
2018-06-19T17:23:29.799Z,99.10
2018-06-19T17:25:06.767Z,98.30
2018-06-19T17:26:52.349Z,98.60
2018-06-19T17:28:31.234Z,99.10
2018-06-19T17:31:58.457Z,98.60
2018-06-19T17:33:41.650Z,98.60
2018-06-19T17:35:21.881Z,99.30
2018-06-19T17:36:59.411Z,98.70
2018-06-19T17:38:39.535Z,99.10
2018-06-19T17:40:15.897Z,98.90
2018-06-19T17:41:53.592Z,98.60
2018-06-19T17:43:30.552Z,98.80
2018-06-19T17:45:10.499Z,98.30
2018-06-19T17:46:48.567Z,98.70
2018-06-19T17:48:27.633Z,98.80
2018-06-19T17:50:04.178Z,98.80
2018-06-19T17:51:48.402Z,99.20
2018-06-19T17:53:27.059Z,99.70
2018-06-19T17:55:05.352Z,99.70
2018-06-19T17:56:43.900Z,99.30
2018-06-19T17:58:22.430Z,99.50
2018-06-19T18:00:02.217Z,99.10
2018-06-19T18:01:40.458Z,98.90
2018-06-19T18:03:21.632Z,98.80
2018-06-19T18:04:58.670Z,99.10
2018-06-19T18:06:36.399Z,99.20
2018-06-19T18:08:12.869Z,99.60
2018-06-19T18:09:51.237Z,99.10
2018-06-19T18:11:29.746Z,98.80
2018-06-19T18:13:13.152Z,98.70
2018-06-19T18:14:52.800Z,98.80
2018-06-19T18:16:30.262Z,99.00
2018-06-19T18:18:08.638Z,99.10
2018-06-19T18:19:56.558Z,99.50
2018-06-19T18:23:19.012Z,98.90
2018-06-19T18:24:59.555Z,98.90
2018-06-19T18:26:39.425Z,99.10
2018-06-19T18:28:18.240Z,99.00
2018-06-19T18:30:00.101Z,99.30
2018-06-19T18:31:46.555Z,99.20
2018-06-19T18:33:29.622Z,99.30
2018-06-19T18:35:08.272Z,98.80
2018-06-19T18:36:46.257Z,98.70
2018-06-19T18:38:25.298Z,98.70
2018-06-19T18:40:13.352Z,99.10
2018-06-19T18:41:57.871Z,99.20
2018-06-19T18:43:38.235Z,99.00
2018-06-19T18:45:17.380Z,99.20
2018-06-19T18:46:57.283Z,99.20
2018-06-19T18:48:35.749Z,98.80
2018-06-19T18:50:13.466Z,98.70
2018-06-19T18:52:11.150Z,98.20
2018-06-19T18:55:37.622Z,98.90
2018-06-19T18:57:21.046Z,99.60
2018-06-19T18:58:59.519Z,99.00
2018-06-19T19:00:43.473Z,98.80
2018-06-19T19:02:23.399Z,98.80
2018-06-19T19:04:01.967Z,98.70
2018-06-19T19:05:42.846Z,98.50
2018-06-19T19:07:20.062Z,98.20
2018-06-19T19:08:58.534Z,98.40
2018-06-19T19:10:41.544Z,98.60
2018-06-19T19:12:19.465Z,99.00
2018-06-19T19:13:58.538Z,98.80
2018-06-19T19:15:41.971Z,98.50
2018-06-19T19:17:28.491Z,98.50
2018-06-19T19:19:09.961Z,98.30
2018-06-19T19:20:50.339Z,98.60
2018-06-19T19:22:27.504Z,98.90
2018-06-19T19:24:05.424Z,99.20
2018-06-19T19:25:43.542Z,99.30
2018-06-19T19:27:28.106Z,99.40
2018-06-19T19:29:09.420Z,99.20
2018-06-19T19:30:48.651Z,99.20
2018-06-19T19:32:25.800Z,99.90
2018-06-19T19:34:04.551Z,99.90
2018-06-19T19:35:43.529Z,99.70
2018-06-19T19:37:24.974Z,99.50
2018-06-19T19:39:06.974Z,99.60
2018-06-19T19:40:44.537Z,99.90
2018-06-19T19:42:24.793Z,99.90
2018-06-19T19:44:01.560Z,99.90
2018-06-19T19:47:21.461Z,99.50
2018-06-19T19:48:59.803Z,99.40
2018-06-19T19:50:37.366Z,99.40
2018-06-19T19:52:18.073Z,99.20
2018-06-19T19:53:56.528Z,99.10
2018-06-19T19:55:35.537Z,99.30
2018-06-19T19:57:19.343Z,99.70
2018-06-19T19:59:02.359Z,99.50
2018-06-19T20:01:00.699Z,99.10
2018-06-19T20:02:48.619Z,98.90
2018-06-19T20:04:30.543Z,98.90
2018-06-19T20:08:06.268Z,98.90
2018-06-19T20:09:50.108Z,98.90
2018-06-19T20:11:27.658Z,98.90
2018-06-19T20:13:11.742Z,98.90
2018-06-19T20:14:49.997Z,99.00
2018-06-19T20:16:30.451Z,99.20
2018-06-19T20:18:11.391Z,99.10
2018-06-19T20:19:54.796Z,99.00
2018-06-19T20:21:33.200Z,99.50
2018-06-19T20:24:53.371Z,99.30
2018-06-19T20:26:34.802Z,99.20
2018-06-19T20:28:14.814Z,99.80
2018-06-19T20:29:54.106Z,99.90
2018-06-19T20:31:33.753Z,99.90
2018-06-19T20:33:11.246Z,99.60
2018-06-19T20:34:50.545Z,99.50
2018-06-19T20:36:35.161Z,99.60
2018-06-19T20:38:21.201Z,99.70
2018-06-19T20:40:10.773Z,99.60
2018-06-19T20:41:52.565Z,99.70
2018-06-19T20:43:33.215Z,99.90
2018-06-19T20:46:57.146Z,99.70
2018-06-19T20:48:33.534Z,99.70
2018-06-19T20:50:11.798Z,99.60
2018-06-19T20:51:58.538Z,99.40
2018-06-19T20:53:39.249Z,99.30
2018-06-19T20:55:19.141Z,99.90
2018-06-19T20:56:57.627Z,99.90
2018-06-19T20:58:40.141Z,99.90
2018-06-19T21:00:30.487Z,99.90
2018-06-19T21:02:13.658Z,99.60
2018-06-19T21:03:52.718Z,99.60
2018-06-19T21:05:32.090Z,99.60
2018-06-19T21:07:13.839Z,99.90
2018-06-19T21:08:55.014Z,99.90
2018-06-19T21:10:34.381Z,99.80
2018-06-19T21:12:16.963Z,99.40
2018-06-19T21:14:02.227Z,99.50
2018-06-19T21:17:20.638Z,99.90
2018-06-19T21:19:02.535Z,99.90
2018-06-19T21:20:39.556Z,99.90
2018-06-19T21:22:19.810Z,99.90
2018-06-19T21:23:56.302Z,99.90
2018-06-19T21:25:35.611Z,99.90
2018-06-19T21:27:13.507Z,99.90
2018-06-19T21:28:50.609Z,99.90
2018-06-19T21:30:31.626Z,99.90
2018-06-19T21:32:08.551Z,99.90
2018-06-19T21:33:48.380Z,99.90
2018-06-19T21:35:27.306Z,99.90
2018-06-19T21:37:09.037Z,99.90
2018-06-19T21:38:51.153Z,99.90
2018-06-19T21:40:34.160Z,99.90
2018-06-19T21:42:14.092Z,99.90
2018-06-19T21:43:53.847Z,99.90
2018-06-19T21:45:41.594Z,99.90
2018-06-19T21:47:23.034Z,99.90
2018-06-19T21:49:01.736Z,99.90
2018-06-19T21:50:40.767Z,99.90
2018-06-19T21:52:20.611Z,99.90
2018-06-19T21:54:02.376Z,99.90
2018-06-19T21:55:43.811Z,99.90
2018-06-19T21:57:21.273Z,99.90
2018-06-19T21:58:59.033Z,99.90
2018-06-19T22:04:03.879Z,99.90
2018-06-19T22:05:44.207Z,99.90
2018-06-19T22:07:23.211Z,99.90
2018-06-19T22:09:00.010Z,99.90
2018-06-19T22:10:37.699Z,99.90
2018-06-19T22:12:15.670Z,99.90
2018-06-19T22:13:52.078Z,99.90
2018-06-19T22:15:33.200Z,99.90
2018-06-19T22:17:09.580Z,99.90
2018-06-19T22:18:48.260Z,99.90
2018-06-19T22:20:24.610Z,99.90