createdAt,value
2018-10-06T00:00:55.211Z,0.00
2018-10-06T00:01:55.182Z,0.00
2018-10-06T00:02:55.168Z,0.00
2018-10-06T00:03:55.157Z,0.00
2018-10-06T00:04:55.145Z,0.00
2018-10-06T00:05:55.170Z,0.00
2018-10-06T00:06:55.130Z,0.00
2018-10-06T00:07:55.110Z,0.00
2018-10-06T00:08:55.099Z,0.00
2018-10-06T00:09:55.090Z,0.00
2018-10-06T00:10:55.077Z,0.00
2018-10-06T00:11:55.108Z,0.00
2018-10-06T00:12:55.065Z,0.00
2018-10-06T00:13:55.052Z,0.00
2018-10-06T00:14:55.032Z,0.00
2018-10-06T00:15:55.022Z,0.00
2018-10-06T00:16:55.014Z,0.00
2018-10-06T00:17:55.069Z,0.00
2018-10-06T00:18:55.001Z,0.00
2018-10-06T00:19:54.989Z,0.00
2018-10-06T00:20:54.972Z,0.00
2018-10-06T00:21:54.956Z,0.00
2018-10-06T00:22:54.949Z,0.00
2018-10-06T00:23:54.974Z,0.00
2018-10-06T00:24:54.939Z,0.00
2018-10-06T00:25:54.915Z,0.00
2018-10-06T00:26:54.902Z,0.00
2018-10-06T00:27:54.891Z,0.00
2018-10-06T00:28:54.884Z,0.00
2018-10-06T00:29:54.910Z,0.00
2018-10-06T00:30:54.871Z,0.00
2018-10-06T00:31:54.881Z,0.00
2018-10-06T00:32:54.834Z,0.00
2018-10-06T00:33:54.822Z,0.00
2018-10-06T00:34:54.811Z,0.00
2018-10-06T00:35:54.959Z,0.00
2018-10-06T00:36:54.791Z,0.00
2018-10-06T00:37:54.797Z,0.00
2018-10-06T00:38:54.768Z,0.00
2018-10-06T00:39:54.762Z,0.00
2018-10-06T00:40:54.752Z,0.00
2018-10-06T00:41:54.774Z,0.00
2018-10-06T00:42:54.724Z,0.00
2018-10-06T00:43:54.720Z,0.00
2018-10-06T00:44:54.702Z,0.00
2018-10-06T00:45:54.691Z,0.00
2018-10-06T00:46:54.678Z,0.00
2018-10-06T00:47:54.707Z,0.00
2018-10-06T00:48:54.657Z,0.00
2018-10-06T00:49:54.662Z,0.00
2018-10-06T00:50:54.634Z,0.00
2018-10-06T00:51:54.627Z,0.00
2018-10-06T00:52:54.612Z,0.00
2018-10-06T00:53:54.649Z,0.00
2018-10-06T00:54:54.588Z,0.00
2018-10-06T00:55:54.587Z,0.00
2018-10-06T00:56:54.568Z,0.00
2018-10-06T00:57:54.556Z,0.00
2018-10-06T00:58:54.544Z,0.00
2018-10-06T00:59:54.580Z,0.00
2018-10-06T01:00:54.523Z,0.00
2018-10-06T01:01:54.521Z,0.00
2018-10-06T01:02:54.501Z,0.00
2018-10-06T01:03:54.488Z,0.00
2018-10-06T01:04:54.486Z,0.00
2018-10-06T01:05:54.503Z,0.00
2018-10-06T01:06:54.457Z,0.00
2018-10-06T01:07:54.452Z,0.00
2018-10-06T01:08:54.450Z,0.00
2018-10-06T01:09:54.421Z,0.00
2018-10-06T01:10:54.416Z,0.00
2018-10-06T01:11:54.436Z,0.00
2018-10-06T01:12:54.391Z,0.00
2018-10-06T01:13:54.409Z,0.00
2018-10-06T01:14:54.377Z,0.00
2018-10-06T01:15:54.369Z,0.00
2018-10-06T01:16:54.343Z,0.00
2018-10-06T01:17:54.388Z,0.00
2018-10-06T01:18:54.320Z,0.00
2018-10-06T01:19:54.311Z,0.00
2018-10-06T01:20:54.299Z,0.00
2018-10-06T01:21:54.339Z,0.00
2018-10-06T01:22:54.276Z,0.00
2018-10-06T01:23:54.306Z,0.00
2018-10-06T01:24:54.257Z,0.00
2018-10-06T01:25:54.246Z,0.00
2018-10-06T01:26:54.239Z,0.00
2018-10-06T01:27:54.233Z,0.00
2018-10-06T01:28:54.212Z,0.00
2018-10-06T01:29:54.239Z,0.00
2018-10-06T01:30:54.194Z,0.00
2018-10-06T01:31:54.195Z,0.00
2018-10-06T01:32:54.168Z,0.00
2018-10-06T01:33:54.163Z,0.00
2018-10-06T01:34:54.145Z,0.00
2018-10-06T01:35:54.170Z,0.00
2018-10-06T01:36:54.120Z,0.00
2018-10-06T01:37:54.109Z,0.00
2018-10-06T01:38:54.104Z,0.00
2018-10-06T01:39:54.089Z,0.00
2018-10-06T01:40:54.094Z,0.00
2018-10-06T01:41:54.121Z,0.00
2018-10-06T01:42:54.062Z,0.00
2018-10-06T01:43:54.047Z,0.00
2018-10-06T01:44:54.032Z,0.00
2018-10-06T01:45:54.028Z,0.00
2018-10-06T01:46:54.021Z,0.00
2018-10-06T01:47:54.040Z,0.00
2018-10-06T01:48:53.987Z,0.00
2018-10-06T01:49:53.993Z,0.00
2018-10-06T01:50:53.998Z,0.00
2018-10-06T01:51:53.955Z,0.00
2018-10-06T01:52:53.956Z,0.00
2018-10-06T01:53:53.981Z,0.00
2018-10-06T01:54:53.921Z,0.00
2018-10-06T01:55:53.913Z,0.00
2018-10-06T01:56:53.906Z,0.00
2018-10-06T01:57:53.886Z,0.00
2018-10-06T01:58:53.893Z,0.00
2018-10-06T01:59:53.913Z,0.00
2018-10-06T02:00:53.855Z,0.00
2018-10-06T02:01:53.843Z,0.00
2018-10-06T02:02:53.833Z,0.00
2018-10-06T02:03:53.822Z,0.00
2018-10-06T02:04:53.828Z,0.00
2018-10-06T02:05:53.843Z,0.00
2018-10-06T02:06:53.791Z,0.00
2018-10-06T02:07:53.778Z,0.00
2018-10-06T02:08:53.764Z,0.00
2018-10-06T02:09:53.759Z,0.00
2018-10-06T02:10:53.753Z,0.00
2018-10-06T02:11:53.787Z,0.00
2018-10-06T02:12:53.727Z,0.00
2018-10-06T02:13:53.709Z,0.00
2018-10-06T02:14:53.700Z,0.00
2018-10-06T02:15:53.696Z,0.00
2018-10-06T02:16:53.677Z,0.00
2018-10-06T02:17:53.716Z,0.00
2018-10-06T02:18:53.657Z,0.00
2018-10-06T02:19:53.641Z,0.00
2018-10-06T02:20:53.632Z,0.00
2018-10-06T02:21:53.622Z,0.00
2018-10-06T02:22:53.610Z,0.00
2018-10-06T02:23:53.650Z,0.00
2018-10-06T02:24:53.592Z,0.00
2018-10-06T02:25:53.588Z,0.00
2018-10-06T02:26:53.564Z,0.00
2018-10-06T02:27:53.552Z,0.00
2018-10-06T02:28:53.545Z,0.00
2018-10-06T02:29:53.612Z,0.00
2018-10-06T02:30:53.525Z,0.00
2018-10-06T02:31:53.508Z,0.00
2018-10-06T02:32:53.497Z,0.00
2018-10-06T02:33:53.491Z,0.00
2018-10-06T02:34:53.479Z,0.00
2018-10-06T02:35:53.524Z,0.00
2018-10-06T02:36:53.536Z,0.00
2018-10-06T02:37:53.463Z,0.00
2018-10-06T02:38:53.434Z,0.00
2018-10-06T02:39:53.421Z,0.00
2018-10-06T02:40:53.415Z,0.00
2018-10-06T02:41:53.436Z,0.00
2018-10-06T02:42:53.392Z,0.00
2018-10-06T02:43:53.388Z,0.00
2018-10-06T02:44:53.367Z,0.00
2018-10-06T02:45:53.355Z,0.00
2018-10-06T02:46:53.343Z,0.00
2018-10-06T02:47:53.377Z,0.00
2018-10-06T02:48:53.330Z,0.00
2018-10-06T02:49:53.329Z,0.00
2018-10-06T02:50:53.307Z,0.00
2018-10-06T02:51:53.290Z,0.00
2018-10-06T02:52:53.275Z,0.00
2018-10-06T02:53:53.420Z,0.00
2018-10-06T02:54:53.256Z,0.00
2018-10-06T02:55:53.257Z,0.00
2018-10-06T02:56:53.234Z,0.00
2018-10-06T02:57:53.235Z,0.00
2018-10-06T02:58:53.208Z,0.00
2018-10-06T02:59:53.244Z,0.00
2018-10-06T03:00:53.201Z,0.00
2018-10-06T03:01:53.178Z,0.00
2018-10-06T03:02:53.180Z,0.00
2018-10-06T03:03:53.155Z,0.00
2018-10-06T03:04:53.140Z,0.00
2018-10-06T03:05:53.173Z,0.00
2018-10-06T03:06:53.120Z,0.00
2018-10-06T03:07:53.111Z,0.00
2018-10-06T03:08:53.111Z,0.00
2018-10-06T03:09:53.087Z,0.00
2018-10-06T03:10:53.075Z,0.00
2018-10-06T03:11:53.100Z,0.00
2018-10-06T03:12:53.058Z,0.00
2018-10-06T03:13:53.050Z,0.00
2018-10-06T03:14:53.039Z,0.00
2018-10-06T03:15:53.019Z,0.00
2018-10-06T03:16:53.011Z,0.00
2018-10-06T03:17:53.066Z,0.00
2018-10-06T03:18:52.995Z,0.00
2018-10-06T03:19:52.983Z,0.00
2018-10-06T03:20:52.967Z,0.00
2018-10-06T03:21:52.962Z,0.00
2018-10-06T03:22:52.956Z,0.00
2018-10-06T03:23:52.967Z,0.00
2018-10-06T03:24:52.920Z,0.00
2018-10-06T03:25:52.915Z,0.00
2018-10-06T03:26:52.903Z,0.00
2018-10-06T03:27:52.885Z,0.00
2018-10-06T03:28:52.940Z,0.00
2018-10-06T03:29:52.908Z,0.00
2018-10-06T03:30:52.851Z,0.00
2018-10-06T03:31:52.842Z,0.00
2018-10-06T03:32:52.832Z,0.00
2018-10-06T03:33:52.820Z,0.00
2018-10-06T03:34:52.817Z,0.00
2018-10-06T03:35:52.831Z,0.00
2018-10-06T03:36:52.788Z,0.00
2018-10-06T03:37:52.775Z,0.00
2018-10-06T03:38:52.771Z,0.00
2018-10-06T03:39:52.752Z,0.00
2018-10-06T03:40:52.773Z,0.00
2018-10-06T03:41:52.788Z,0.00
2018-10-06T03:42:52.718Z,0.00
2018-10-06T03:43:52.715Z,0.00
2018-10-06T03:44:52.697Z,0.00
2018-10-06T03:45:52.688Z,0.00
2018-10-06T03:46:52.684Z,0.00
2018-10-06T03:47:52.728Z,0.00
2018-10-06T03:48:52.657Z,0.00
2018-10-06T03:49:52.642Z,0.00
2018-10-06T03:50:52.632Z,0.00
2018-10-06T03:51:52.618Z,0.00
2018-10-06T03:52:52.616Z,0.00
2018-10-06T03:53:52.697Z,0.00
2018-10-06T03:54:52.590Z,0.00
2018-10-06T03:55:52.576Z,0.00
2018-10-06T03:56:52.567Z,0.00
2018-10-06T03:57:52.552Z,0.00
2018-10-06T03:58:52.547Z,0.00
2018-10-06T03:59:52.575Z,0.00
2018-10-06T04:00:52.520Z,0.00
2018-10-06T04:01:52.509Z,0.00
2018-10-06T04:02:52.501Z,0.00
2018-10-06T04:03:52.484Z,0.00
2018-10-06T04:04:52.492Z,0.00
2018-10-06T04:05:52.505Z,0.00
2018-10-06T04:06:52.450Z,0.00
2018-10-06T04:07:52.463Z,0.00
2018-10-06T04:08:52.429Z,0.00
2018-10-06T04:09:52.428Z,0.00
2018-10-06T04:10:52.425Z,0.00
2018-10-06T04:11:52.440Z,0.00
2018-10-06T04:12:52.384Z,0.00
2018-10-06T04:13:52.374Z,0.00
2018-10-06T04:14:52.361Z,0.00
2018-10-06T04:15:52.349Z,0.00
2018-10-06T04:16:52.356Z,0.00
2018-10-06T04:17:52.368Z,0.00
2018-10-06T04:18:52.320Z,0.00
2018-10-06T04:19:52.306Z,0.00
2018-10-06T04:20:52.297Z,0.00
2018-10-06T04:21:52.296Z,0.00
2018-10-06T04:22:52.294Z,0.00
2018-10-06T04:23:52.305Z,0.00
2018-10-06T04:24:52.250Z,0.00
2018-10-06T04:25:52.240Z,0.00
2018-10-06T04:26:52.227Z,0.00
2018-10-06T04:27:52.222Z,0.00
2018-10-06T04:28:52.235Z,0.00
2018-10-06T04:29:52.235Z,0.00
2018-10-06T04:30:52.184Z,0.00
2018-10-06T04:31:52.188Z,0.00
2018-10-06T04:32:52.162Z,0.00
2018-10-06T04:33:52.192Z,0.00
2018-10-06T04:34:52.139Z,0.00
2018-10-06T04:35:52.192Z,0.00
2018-10-06T04:36:52.118Z,0.00
2018-10-06T04:37:52.105Z,0.00
2018-10-06T04:38:52.104Z,0.00
2018-10-06T04:39:52.085Z,0.00
2018-10-06T04:40:52.073Z,0.00
2018-10-06T04:41:52.121Z,0.00
2018-10-06T04:42:52.053Z,0.00
2018-10-06T04:43:52.047Z,0.00
2018-10-06T04:44:52.029Z,0.00
2018-10-06T04:45:52.019Z,0.00
2018-10-06T04:46:52.005Z,0.00
2018-10-06T04:47:52.064Z,0.00
2018-10-06T04:48:51.986Z,0.00
2018-10-06T04:49:51.972Z,0.00
2018-10-06T04:50:51.963Z,0.00
2018-10-06T04:51:51.954Z,0.00
2018-10-06T04:52:51.948Z,0.00
2018-10-06T04:53:51.982Z,0.00
2018-10-06T04:54:51.916Z,0.00
2018-10-06T04:55:51.909Z,0.00
2018-10-06T04:56:51.899Z,0.00
2018-10-06T04:57:51.886Z,0.00
2018-10-06T04:58:51.875Z,0.00
2018-10-06T04:59:51.918Z,0.00
2018-10-06T05:00:51.861Z,0.00
2018-10-06T05:01:51.841Z,0.00
2018-10-06T05:02:51.830Z,0.00
2018-10-06T05:03:51.819Z,0.00
2018-10-06T05:04:51.810Z,0.00
2018-10-06T05:05:51.862Z,0.00
2018-10-06T05:06:51.816Z,0.00
2018-10-06T05:07:51.794Z,0.00
2018-10-06T05:08:51.766Z,0.00
2018-10-06T05:09:51.755Z,0.00
2018-10-06T05:10:51.792Z,0.00
2018-10-06T05:11:51.772Z,0.00
2018-10-06T05:12:51.717Z,0.00
2018-10-06T05:13:51.706Z,0.00
2018-10-06T05:14:51.697Z,0.00
2018-10-06T05:15:51.691Z,0.00
2018-10-06T05:16:51.672Z,0.00
2018-10-06T05:17:51.715Z,0.00
2018-10-06T05:18:51.653Z,0.00
2018-10-06T05:19:51.642Z,0.00
2018-10-06T05:20:51.649Z,0.00
2018-10-06T05:21:51.628Z,0.00
2018-10-06T05:22:51.622Z,0.00
2018-10-06T05:23:51.645Z,0.00
2018-10-06T05:24:51.584Z,0.00
2018-10-06T05:25:51.571Z,0.00
2018-10-06T05:26:51.562Z,0.00
2018-10-06T05:27:51.554Z,0.00
2018-10-06T05:28:51.544Z,0.00
2018-10-06T05:29:51.567Z,0.00
2018-10-06T05:30:51.522Z,0.00
2018-10-06T05:31:51.519Z,0.00
2018-10-06T05:32:51.499Z,0.00
2018-10-06T05:33:51.531Z,5.62
2018-10-06T05:34:51.500Z,5.62
2018-10-06T05:35:51.571Z,5.62
2018-10-06T05:36:51.485Z,5.62
2018-10-06T05:37:51.456Z,5.62
2018-10-06T05:38:51.432Z,5.62
2018-10-06T05:39:51.427Z,11.25
2018-10-06T05:40:51.406Z,11.25
2018-10-06T05:41:51.445Z,11.25
2018-10-06T05:42:51.382Z,11.25
2018-10-06T05:43:51.393Z,11.25
2018-10-06T05:44:51.360Z,16.88
2018-10-06T05:45:51.356Z,16.88
2018-10-06T05:46:51.350Z,16.88
2018-10-06T05:47:51.368Z,16.88
2018-10-06T05:48:51.319Z,22.50
2018-10-06T05:49:51.307Z,22.50
2018-10-06T05:50:51.298Z,22.50
2018-10-06T05:51:51.308Z,28.12
2018-10-06T05:52:51.274Z,28.12
2018-10-06T05:53:51.301Z,28.12
2018-10-06T05:54:51.254Z,33.75
2018-10-06T05:55:51.236Z,33.75
2018-10-06T05:56:51.238Z,33.75
2018-10-06T05:57:51.231Z,39.38
2018-10-06T05:58:51.224Z,39.38
2018-10-06T05:59:51.231Z,39.38
2018-10-06T06:00:51.188Z,45.00
2018-10-06T06:01:51.170Z,45.00
2018-10-06T06:02:51.172Z,50.62
2018-10-06T06:03:51.154Z,50.62
2018-10-06T06:04:51.155Z,50.62
2018-10-06T06:05:51.247Z,56.25
2018-10-06T06:06:51.135Z,56.25
2018-10-06T06:07:51.143Z,56.25
2018-10-06T06:08:51.108Z,61.88
2018-10-06T06:09:51.134Z,61.88
2018-10-06T06:10:51.074Z,67.50
2018-10-06T06:11:51.110Z,67.50
2018-10-06T06:12:51.072Z,73.12
2018-10-06T06:13:51.047Z,78.75
2018-10-06T06:14:51.027Z,78.75
2018-10-06T06:15:51.029Z,84.38
2018-10-06T06:16:51.006Z,90.00
2018-10-06T06:17:51.041Z,95.62
2018-10-06T06:18:50.983Z,95.62
2018-10-06T06:19:50.981Z,95.62
2018-10-06T06:20:50.977Z,95.62
2018-10-06T06:21:50.957Z,101.25
2018-10-06T06:22:51.010Z,101.25
2018-10-06T06:23:51.023Z,106.88
2018-10-06T06:24:50.922Z,112.50
2018-10-06T06:25:50.917Z,118.12
2018-10-06T06:26:50.906Z,118.12
2018-10-06T06:27:50.882Z,123.75
2018-10-06T06:28:50.869Z,123.75
2018-10-06T06:29:50.988Z,123.75
2018-10-06T06:30:50.896Z,123.75
2018-10-06T06:31:50.849Z,129.38
2018-10-06T06:32:50.840Z,123.75
2018-10-06T06:33:50.814Z,129.38
2018-10-06T06:34:50.833Z,135.00
2018-10-06T06:35:50.851Z,135.00
2018-10-06T06:36:50.792Z,140.62
2018-10-06T06:37:50.788Z,140.62
2018-10-06T06:38:50.760Z,135.00
2018-10-06T06:39:50.748Z,140.62
2018-10-06T06:40:50.746Z,140.62
2018-10-06T06:41:50.762Z,146.25
2018-10-06T06:42:50.732Z,146.25
2018-10-06T06:43:50.719Z,151.88
2018-10-06T06:44:50.703Z,151.88
2018-10-06T06:45:50.701Z,151.88
2018-10-06T06:46:50.683Z,157.50
2018-10-06T06:47:50.710Z,157.50
2018-10-06T06:48:50.653Z,163.12
2018-10-06T06:49:50.640Z,163.12
2018-10-06T06:50:50.654Z,163.12
2018-10-06T06:51:50.627Z,163.12
2018-10-06T06:52:50.619Z,168.75
2018-10-06T06:53:50.642Z,168.75
2018-10-06T06:54:50.635Z,174.38
2018-10-06T06:55:50.571Z,174.38
2018-10-06T06:56:50.561Z,174.38
2018-10-06T06:57:50.570Z,174.38
2018-10-06T06:58:50.541Z,180.00
2018-10-06T06:59:50.573Z,180.00
2018-10-06T07:00:50.526Z,180.00
2018-10-06T07:01:50.505Z,185.62
2018-10-06T07:02:50.494Z,185.62
2018-10-06T07:03:50.486Z,185.62
2018-10-06T07:04:50.516Z,185.62
2018-10-06T07:05:50.580Z,185.62
2018-10-06T07:06:50.448Z,185.62
2018-10-06T07:07:50.447Z,185.62
2018-10-06T07:08:50.429Z,185.62
2018-10-06T07:09:50.424Z,191.25
2018-10-06T07:10:50.405Z,185.62
2018-10-06T07:11:50.457Z,191.25
2018-10-06T07:12:50.385Z,196.88
2018-10-06T07:13:50.376Z,196.88
2018-10-06T07:14:50.361Z,196.88
2018-10-06T07:15:50.355Z,191.25
2018-10-06T07:16:50.338Z,191.25
2018-10-06T07:17:50.426Z,191.25
2018-10-06T07:18:50.315Z,202.50
2018-10-06T07:19:50.306Z,202.50
2018-10-06T07:20:50.292Z,202.50
2018-10-06T07:21:50.282Z,202.50
2018-10-06T07:22:50.269Z,202.50
2018-10-06T07:23:50.344Z,208.12
2018-10-06T07:24:50.245Z,196.88
2018-10-06T07:25:50.242Z,202.50
2018-10-06T07:26:50.223Z,196.88
2018-10-06T07:27:50.218Z,208.12
2018-10-06T07:28:50.206Z,208.12
2018-10-06T07:29:50.270Z,213.75
2018-10-06T07:30:50.179Z,213.75
2018-10-06T07:31:50.180Z,219.38
2018-10-06T07:32:50.155Z,208.12
2018-10-06T07:33:50.175Z,213.75
2018-10-06T07:34:50.130Z,225.00
2018-10-06T07:35:50.183Z,219.38
2018-10-06T07:36:50.109Z,202.50
2018-10-06T07:37:50.119Z,225.00
2018-10-06T07:38:50.094Z,225.00
2018-10-06T07:39:50.075Z,225.00
2018-10-06T07:40:50.077Z,230.62
2018-10-06T07:41:50.103Z,230.62
2018-10-06T07:42:50.043Z,225.00
2018-10-06T07:43:50.082Z,219.38
2018-10-06T07:44:50.084Z,225.00
2018-10-06T07:45:50.009Z,230.62
2018-10-06T07:46:49.997Z,225.00
2018-10-06T07:47:50.019Z,225.00
2018-10-06T07:48:49.976Z,230.62
2018-10-06T07:49:49.997Z,230.62
2018-10-06T07:50:49.960Z,225.00
2018-10-06T07:51:49.954Z,225.00
2018-10-06T07:52:49.929Z,219.38
2018-10-06T07:53:49.961Z,225.00
2018-10-06T07:54:49.913Z,241.88
2018-10-06T07:55:49.947Z,241.88
2018-10-06T07:56:49.914Z,241.88
2018-10-06T07:57:49.870Z,202.50
2018-10-06T07:58:49.862Z,208.12
2018-10-06T07:59:49.891Z,213.75
2018-10-06T08:00:49.949Z,219.38
2018-10-06T08:01:49.892Z,241.88
2018-10-06T08:02:49.816Z,247.50
2018-10-06T08:03:49.807Z,247.50
2018-10-06T08:04:49.796Z,247.50
2018-10-06T08:05:49.843Z,247.50
2018-10-06T08:06:49.776Z,247.50
2018-10-06T08:07:49.764Z,241.88
2018-10-06T08:08:49.772Z,247.50
2018-10-06T08:09:49.744Z,247.50
2018-10-06T08:10:49.730Z,247.50
2018-10-06T08:11:49.753Z,247.50
2018-10-06T08:12:49.705Z,241.88
2018-10-06T08:13:49.733Z,253.12
2018-10-06T08:14:49.686Z,258.75
2018-10-06T08:15:49.672Z,258.75
2018-10-06T08:16:49.705Z,258.75
2018-10-06T08:17:49.696Z,258.75
2018-10-06T08:18:49.649Z,264.38
2018-10-06T08:19:49.681Z,264.38
2018-10-06T08:20:49.619Z,258.75
2018-10-06T08:21:49.604Z,258.75
2018-10-06T08:22:49.594Z,258.75
2018-10-06T08:23:49.619Z,264.38
2018-10-06T08:24:49.619Z,258.75
2018-10-06T08:25:49.566Z,264.38
2018-10-06T08:26:49.551Z,264.38
2018-10-06T08:27:49.538Z,258.75
2018-10-06T08:28:49.533Z,270.00
2018-10-06T08:29:49.620Z,270.00
2018-10-06T08:30:49.536Z,275.62
2018-10-06T08:31:49.499Z,281.25
2018-10-06T08:32:49.490Z,275.62
2018-10-06T08:33:49.481Z,275.62
2018-10-06T08:34:49.468Z,281.25
2018-10-06T08:35:49.489Z,286.88
2018-10-06T08:36:49.466Z,286.88
2018-10-06T08:37:49.430Z,281.25
2018-10-06T08:38:49.417Z,275.62
2018-10-06T08:39:49.403Z,275.62
2018-10-06T08:40:49.408Z,275.62
2018-10-06T08:41:49.459Z,275.62
2018-10-06T08:42:49.480Z,286.88
2018-10-06T08:43:49.364Z,281.25
2018-10-06T08:44:49.352Z,281.25
2018-10-06T08:45:49.342Z,281.25
2018-10-06T08:46:49.324Z,281.25
2018-10-06T08:47:49.387Z,292.50
2018-10-06T08:48:49.304Z,298.12
2018-10-06T08:49:49.314Z,298.12
2018-10-06T08:50:49.293Z,298.12
2018-10-06T08:51:49.276Z,298.12
2018-10-06T08:52:49.267Z,298.12
2018-10-06T08:53:49.352Z,303.75
2018-10-06T08:54:49.326Z,303.75
2018-10-06T08:55:49.322Z,303.75
2018-10-06T08:56:49.226Z,303.75
2018-10-06T08:57:49.218Z,303.75
2018-10-06T08:58:49.196Z,303.75
2018-10-06T08:59:49.249Z,303.75
2018-10-06T09:00:49.167Z,309.38
2018-10-06T09:01:49.168Z,303.75
2018-10-06T09:02:49.158Z,303.75
2018-10-06T09:03:49.151Z,303.75
2018-10-06T09:04:49.128Z,298.12
2018-10-06T09:05:49.150Z,298.12
2018-10-06T09:06:49.108Z,303.75
2018-10-06T09:07:49.090Z,303.75
2018-10-06T09:08:49.077Z,303.75
2018-10-06T09:09:49.083Z,298.12
2018-10-06T09:10:49.093Z,303.75
2018-10-06T09:11:49.105Z,303.75
2018-10-06T09:12:49.034Z,292.50
2018-10-06T09:13:49.029Z,309.38
2018-10-06T09:14:49.012Z,309.38
2018-10-06T09:15:49.002Z,309.38
2018-10-06T09:16:49.003Z,303.75
2018-10-06T09:17:49.087Z,309.38
2018-10-06T09:18:48.971Z,303.75
2018-10-06T09:19:48.953Z,303.75
2018-10-06T09:20:49.026Z,303.75
2018-10-06T09:21:48.940Z,309.38
2018-10-06T09:22:48.927Z,309.38
2018-10-06T09:23:48.961Z,309.38
2018-10-06T09:24:48.905Z,309.38
2018-10-06T09:25:48.944Z,315.00
2018-10-06T09:26:48.911Z,309.38
2018-10-06T09:27:48.870Z,315.00
2018-10-06T09:28:48.871Z,315.00
2018-10-06T09:29:48.897Z,315.00
2018-10-06T09:30:48.839Z,315.00
2018-10-06T09:31:48.828Z,315.00
2018-10-06T09:32:48.825Z,315.00
2018-10-06T09:33:48.798Z,315.00
2018-10-06T09:34:48.793Z,315.00
2018-10-06T09:35:48.826Z,320.62
2018-10-06T09:36:48.765Z,320.62
2018-10-06T09:37:48.793Z,320.62
2018-10-06T09:38:48.741Z,320.62
2018-10-06T09:39:48.736Z,315.00
2018-10-06T09:40:48.751Z,320.62
2018-10-06T09:41:48.790Z,315.00
2018-10-06T09:42:48.945Z,309.38
2018-10-06T09:43:48.690Z,309.38
2018-10-06T09:44:48.680Z,309.38
2018-10-06T09:45:48.680Z,309.38
2018-10-06T09:46:48.745Z,320.62
2018-10-06T09:47:48.695Z,315.00
2018-10-06T09:48:48.641Z,315.00
2018-10-06T09:49:48.624Z,320.62
2018-10-06T09:50:48.613Z,326.25
2018-10-06T09:51:48.619Z,326.25
2018-10-06T09:52:48.608Z,326.25
2018-10-06T09:53:48.634Z,326.25
2018-10-06T09:54:48.570Z,331.88
2018-10-06T09:55:48.583Z,331.88
2018-10-06T09:56:48.553Z,331.88
2018-10-06T09:57:48.539Z,331.88
2018-10-06T09:58:48.526Z,326.25
2018-10-06T09:59:48.548Z,326.25
2018-10-06T10:00:48.499Z,331.88
2018-10-06T10:01:48.520Z,326.25
2018-10-06T10:02:48.493Z,326.25
2018-10-06T10:03:48.474Z,331.88
2018-10-06T10:04:48.465Z,331.88
2018-10-06T10:05:48.573Z,331.88
2018-10-06T10:06:48.439Z,337.50
2018-10-06T10:07:48.423Z,331.88
2018-10-06T10:08:48.415Z,337.50
2018-10-06T10:09:48.441Z,343.12
2018-10-06T10:10:48.391Z,337.50
2018-10-06T10:11:48.434Z,337.50
2018-10-06T10:12:48.444Z,343.12
2018-10-06T10:13:48.357Z,348.75
2018-10-06T10:14:48.367Z,343.12
2018-10-06T10:15:48.356Z,343.12
2018-10-06T10:16:48.370Z,343.12
2018-10-06T10:17:48.611Z,343.12
2018-10-06T10:18:48.307Z,337.50
2018-10-06T10:19:48.319Z,337.50
2018-10-06T10:20:48.314Z,337.50
2018-10-06T10:21:48.311Z,331.88
2018-10-06T10:22:48.308Z,337.50
2018-10-06T10:23:48.303Z,331.88
2018-10-06T10:24:48.247Z,331.88
2018-10-06T10:25:48.230Z,331.88
2018-10-06T10:26:48.235Z,331.88
2018-10-06T10:27:48.219Z,337.50
2018-10-06T10:28:48.271Z,343.12
2018-10-06T10:29:48.243Z,348.75
2018-10-06T10:30:48.208Z,348.75
2018-10-06T10:31:48.173Z,348.75
2018-10-06T10:32:48.279Z,348.75
2018-10-06T10:33:48.146Z,354.38
2018-10-06T10:34:48.131Z,354.38
2018-10-06T10:35:48.168Z,354.38
2018-10-06T10:36:48.107Z,354.38
2018-10-06T10:37:48.097Z,354.38
2018-10-06T10:38:48.089Z,354.38
2018-10-06T10:39:48.198Z,354.38
2018-10-06T10:40:48.066Z,354.38
2018-10-06T10:41:48.102Z,354.38
2018-10-06T10:42:48.050Z,354.38
2018-10-06T10:43:48.330Z,360.00
2018-10-06T10:44:48.129Z,354.38
2018-10-06T10:45:48.011Z,360.00
2018-10-06T10:46:48.012Z,360.00
2018-10-06T10:47:48.051Z,360.00
2018-10-06T10:48:47.992Z,360.00
2018-10-06T10:49:47.961Z,360.00
2018-10-06T10:50:48.026Z,360.00
2018-10-06T10:51:47.960Z,360.00
2018-10-06T10:52:47.931Z,365.62
2018-10-06T10:53:47.951Z,365.62
2018-10-06T10:54:47.915Z,365.62
2018-10-06T10:55:47.898Z,376.88
2018-10-06T10:56:47.906Z,371.25
2018-10-06T10:57:47.988Z,371.25
2018-10-06T10:58:47.865Z,371.25
2018-10-06T10:59:48.055Z,371.25
2018-10-06T11:00:47.838Z,371.25
2018-10-06T11:01:47.828Z,376.88
2018-10-06T11:02:47.817Z,376.88
2018-10-06T11:03:47.881Z,376.88
2018-10-06T11:04:47.809Z,376.88
2018-10-06T11:05:47.820Z,376.88
2018-10-06T11:06:47.772Z,376.88
2018-10-06T11:07:47.762Z,376.88
2018-10-06T11:08:47.747Z,382.50
2018-10-06T11:09:47.763Z,382.50
2018-10-06T11:10:47.727Z,382.50
2018-10-06T11:11:47.758Z,388.12
2018-10-06T11:12:47.703Z,388.12
2018-10-06T11:13:47.694Z,393.75
2018-10-06T11:14:47.691Z,393.75
2018-10-06T11:15:47.687Z,393.75
2018-10-06T11:16:47.659Z,393.75
2018-10-06T11:17:47.687Z,393.75
2018-10-06T11:18:47.634Z,399.38
2018-10-06T11:19:47.632Z,399.38
2018-10-06T11:20:47.613Z,405.00
2018-10-06T11:21:47.663Z,405.00
2018-10-06T11:22:47.608Z,410.62
2018-10-06T11:23:47.632Z,416.25
2018-10-06T11:24:47.633Z,427.50
2018-10-06T11:25:47.567Z,433.12
2018-10-06T11:26:47.546Z,438.75
2018-10-06T11:27:47.540Z,450.00
2018-10-06T11:28:47.526Z,483.75
2018-10-06T11:29:47.629Z,590.62
2018-10-06T11:30:47.505Z,652.50
2018-10-06T11:31:47.511Z,669.38
2018-10-06T11:32:47.479Z,658.12
2018-10-06T11:33:47.469Z,658.12
2018-10-06T11:34:47.465Z,652.50
2018-10-06T11:35:47.540Z,646.88
2018-10-06T11:36:47.438Z,669.38
2018-10-06T11:37:47.669Z,697.50
2018-10-06T11:38:47.492Z,720.00
2018-10-06T11:39:47.407Z,708.75
2018-10-06T11:40:47.403Z,720.00
2018-10-06T11:41:47.433Z,725.62
2018-10-06T11:42:47.371Z,753.75
2018-10-06T11:43:47.403Z,798.75
2018-10-06T11:44:47.355Z,849.38
2018-10-06T11:45:47.346Z,849.38
2018-10-06T11:46:47.330Z,855.00
2018-10-06T11:47:47.356Z,860.62
2018-10-06T11:48:47.307Z,866.25
2018-10-06T11:49:47.360Z,855.00
2018-10-06T11:50:47.286Z,928.12
2018-10-06T11:51:47.279Z,1018.12
2018-10-06T11:52:47.265Z,1046.25
2018-10-06T11:53:47.295Z,1085.62
2018-10-06T11:54:47.241Z,1057.50
2018-10-06T11:55:47.234Z,928.12
2018-10-06T11:56:47.243Z,855.00
2018-10-06T11:57:47.214Z,776.25
2018-10-06T11:58:47.216Z,720.00
2018-10-06T11:59:47.391Z,680.62
2018-10-06T12:00:47.295Z,658.12
2018-10-06T12:01:47.168Z,641.25
2018-10-06T12:02:47.180Z,635.62
2018-10-06T12:03:47.165Z,635.62
2018-10-06T12:04:47.208Z,635.62
2018-10-06T12:05:47.677Z,630.00
2018-10-06T12:06:47.144Z,630.00
2018-10-06T12:07:47.101Z,607.50
2018-10-06T12:08:47.183Z,607.50
2018-10-06T12:09:47.106Z,601.88
2018-10-06T12:10:47.073Z,590.62
2018-10-06T12:11:47.096Z,579.38
2018-10-06T12:12:47.045Z,573.75
2018-10-06T12:13:47.084Z,601.88
2018-10-06T12:14:47.030Z,601.88
2018-10-06T12:15:47.014Z,624.38
2018-10-06T12:16:47.028Z,618.75
2018-10-06T12:17:47.030Z,652.50
2018-10-06T12:18:46.985Z,691.88
2018-10-06T12:19:46.973Z,736.88
2018-10-06T12:20:46.962Z,911.25
2018-10-06T12:21:46.998Z,978.75
2018-10-06T12:22:46.965Z,956.25
2018-10-06T12:23:47.002Z,1046.25
2018-10-06T12:24:46.940Z,1102.50
2018-10-06T12:25:46.910Z,1147.50
2018-10-06T12:26:46.903Z,1203.75
2018-10-06T12:27:46.885Z,1237.50
2018-10-06T12:28:46.875Z,1119.38
2018-10-06T12:29:46.952Z,1198.12
2018-10-06T12:30:46.868Z,1226.25
2018-10-06T12:31:46.845Z,1175.62
2018-10-06T12:32:46.836Z,1170.00
2018-10-06T12:33:46.823Z,1215.00
2018-10-06T12:34:46.853Z,1237.50
2018-10-06T12:35:46.937Z,1237.50
2018-10-06T12:36:46.800Z,1260.00
2018-10-06T12:37:46.809Z,1237.50
2018-10-06T12:38:46.777Z,1383.75
2018-10-06T12:39:46.759Z,1333.12
2018-10-06T12:40:46.746Z,1299.38
2018-10-06T12:41:46.799Z,1288.12
2018-10-06T12:42:46.729Z,1411.88
2018-10-06T12:43:46.714Z,1327.50
2018-10-06T12:44:46.710Z,1417.50
2018-10-06T12:45:46.716Z,1490.62
2018-10-06T12:46:46.682Z,1451.25
2018-10-06T12:47:46.718Z,1496.25
2018-10-06T12:48:46.695Z,1535.62
2018-10-06T12:49:46.653Z,1507.50
2018-10-06T12:50:46.641Z,1518.75