createdAt,value
2018-02-27T00:02:25.525Z,99.90
2018-02-27T00:04:53.055Z,99.90
2018-02-27T00:07:21.378Z,99.90
2018-02-27T00:09:48.919Z,99.90
2018-02-27T00:12:16.480Z,99.90
2018-02-27T00:14:44.016Z,99.90
2018-02-27T00:17:12.334Z,99.90
2018-02-27T00:19:39.866Z,99.90
2018-02-27T00:22:07.423Z,99.90
2018-02-27T00:24:34.967Z,99.90
2018-02-27T00:27:03.266Z,99.90
2018-02-27T00:29:30.830Z,99.90
2018-02-27T00:31:58.386Z,99.90
2018-02-27T00:34:25.958Z,99.90
2018-02-27T00:36:53.492Z,99.90
2018-02-27T00:39:21.810Z,99.90
2018-02-27T00:41:49.343Z,99.90
2018-02-27T00:44:16.903Z,99.90
2018-02-27T00:46:44.442Z,99.90
2018-02-27T00:49:12.766Z,99.90
2018-02-27T00:51:40.307Z,99.90
2018-02-27T00:54:07.860Z,99.90
2018-02-27T00:56:35.392Z,99.90
2018-02-27T00:59:03.730Z,99.90
2018-02-27T01:01:31.270Z,99.90
2018-02-27T01:03:58.842Z,99.90
2018-02-27T01:06:26.383Z,99.90
2018-02-27T01:08:53.921Z,99.90
2018-02-27T01:11:22.250Z,99.90
2018-02-27T01:13:49.796Z,99.90
2018-02-27T01:16:17.351Z,99.90
2018-02-27T01:18:44.891Z,99.90
2018-02-27T01:21:12.447Z,99.90
2018-02-27T01:23:39.982Z,99.90
2018-02-27T01:26:08.310Z,99.90
2018-02-27T01:28:35.842Z,99.90
2018-02-27T01:31:03.402Z,99.90
2018-02-27T01:33:30.950Z,99.90
2018-02-27T01:35:59.273Z,99.90
2018-02-27T01:38:26.812Z,99.90
2018-02-27T01:40:54.363Z,99.90
2018-02-27T01:43:21.894Z,99.90
2018-02-27T01:45:49.454Z,99.90
2018-02-27T01:48:16.986Z,99.90
2018-02-27T01:50:44.521Z,99.90
2018-02-27T01:53:12.076Z,99.90
2018-02-27T01:55:39.618Z,99.90
2018-02-27T01:58:07.186Z,99.90
2018-02-27T02:00:34.722Z,99.90
2018-02-27T02:03:03.046Z,99.90
2018-02-27T02:05:30.581Z,99.90
2018-02-27T02:07:58.158Z,99.90
2018-02-27T02:10:25.690Z,99.90
2018-02-27T02:12:53.250Z,99.90
2018-02-27T02:15:20.786Z,99.90
2018-02-27T02:17:48.350Z,99.90
2018-02-27T02:20:16.245Z,99.90
2018-02-27T02:22:44.144Z,99.90
2018-02-27T02:25:11.706Z,99.90
2018-02-27T02:27:39.287Z,99.90
2018-02-27T02:30:06.829Z,99.90
2018-02-27T02:32:34.390Z,99.90
2018-02-27T02:35:01.922Z,99.90
2018-02-27T02:37:29.478Z,99.90
2018-02-27T02:39:57.014Z,99.90
2018-02-27T02:42:25.342Z,99.90
2018-02-27T02:44:52.876Z,99.90
2018-02-27T02:47:20.419Z,99.90
2018-02-27T02:49:48.733Z,99.90
2018-02-27T02:52:16.262Z,99.90
2018-02-27T02:54:43.822Z,99.90
2018-02-27T02:57:11.358Z,99.90
2018-02-27T02:59:39.833Z,99.90
2018-02-27T03:02:07.363Z,99.90
2018-02-27T03:04:34.928Z,99.90
2018-02-27T03:07:02.466Z,99.90
2018-02-27T03:09:30.018Z,99.90
2018-02-27T03:11:57.558Z,99.90
2018-02-27T03:14:25.132Z,99.90
2018-02-27T03:16:52.669Z,99.90
2018-02-27T03:19:20.239Z,99.90
2018-02-27T03:21:47.772Z,99.90
2018-02-27T03:24:16.104Z,99.90
2018-02-27T03:26:43.643Z,99.90
2018-02-27T03:29:11.200Z,99.90
2018-02-27T03:31:38.747Z,99.90
2018-02-27T03:34:07.070Z,99.90
2018-02-27T03:36:34.607Z,99.90
2018-02-27T03:39:02.166Z,99.90
2018-02-27T03:41:29.706Z,99.90
2018-02-27T03:43:57.259Z,99.90
2018-02-27T03:46:25.566Z,99.90
2018-02-27T03:48:53.114Z,99.90
2018-02-27T03:51:20.647Z,99.90
2018-02-27T03:53:48.975Z,99.90
2018-02-27T03:56:16.506Z,99.90
2018-02-27T03:58:44.072Z,99.90
2018-02-27T04:01:11.602Z,99.90
2018-02-27T04:03:39.934Z,99.90
2018-02-27T04:06:07.469Z,99.90
2018-02-27T04:08:35.048Z,99.90
2018-02-27T04:11:02.586Z,99.90
2018-02-27T04:13:30.117Z,99.90
2018-02-27T04:15:58.454Z,99.90
2018-02-27T04:18:25.980Z,99.90
2018-02-27T04:20:53.565Z,99.90
2018-02-27T04:23:21.103Z,99.90
2018-02-27T04:25:48.657Z,99.90
2018-02-27T04:28:16.191Z,99.90
2018-02-27T04:30:44.511Z,99.90
2018-02-27T04:33:12.042Z,99.90
2018-02-27T04:35:40.358Z,99.90
2018-02-27T04:38:07.882Z,99.90
2018-02-27T04:40:36.203Z,99.90
2018-02-27T04:43:03.731Z,99.90
2018-02-27T04:45:31.286Z,99.90
2018-02-27T04:47:58.827Z,99.90
2018-02-27T04:50:27.146Z,99.90
2018-02-27T04:52:54.673Z,99.90
2018-02-27T04:55:22.997Z,99.90
2018-02-27T04:57:50.532Z,99.90
2018-02-27T05:00:18.091Z,99.90
2018-02-27T05:02:45.618Z,99.90
2018-02-27T05:05:13.943Z,99.90
2018-02-27T05:07:41.478Z,99.90
2018-02-27T05:10:09.034Z,99.90
2018-02-27T05:12:36.573Z,99.90
2018-02-27T05:15:04.899Z,99.90
2018-02-27T05:17:32.429Z,99.90
2018-02-27T05:19:59.990Z,99.90
2018-02-27T05:22:27.527Z,99.90
2018-02-27T05:24:55.854Z,99.90
2018-02-27T05:27:23.401Z,99.90
2018-02-27T05:29:50.962Z,99.90
2018-02-27T05:32:19.112Z,99.90
2018-02-27T05:34:47.435Z,99.90
2018-02-27T05:37:14.970Z,99.90
2018-02-27T05:39:42.530Z,99.90
2018-02-27T05:42:10.067Z,99.90
2018-02-27T05:44:37.646Z,99.90
2018-02-27T05:47:05.244Z,99.90
2018-02-27T05:49:32.819Z,99.90
2018-02-27T05:52:00.342Z,99.90
2018-02-27T05:54:27.896Z,99.90
2018-02-27T05:56:55.444Z,99.90
2018-02-27T05:59:23.024Z,99.90
2018-02-27T06:01:50.704Z,99.90
2018-02-27T06:04:19.077Z,99.90
2018-02-27T06:06:47.026Z,99.90
2018-02-27T06:09:15.162Z,99.90
2018-02-27T06:11:42.919Z,99.90
2018-02-27T06:14:11.150Z,99.90
2018-02-27T06:16:39.233Z,99.90
2018-02-27T06:19:07.807Z,99.90
2018-02-27T06:21:35.931Z,99.90
2018-02-27T06:24:04.344Z,99.90
2018-02-27T06:26:32.224Z,99.90
2018-02-27T06:29:00.336Z,99.90
2018-02-27T06:31:28.683Z,99.90
2018-02-27T06:33:56.214Z,99.90
2018-02-27T06:55:52.936Z,99.90
2018-02-27T06:58:20.469Z,99.90
2018-02-27T07:00:48.034Z,99.90
2018-02-27T07:03:15.573Z,99.90
2018-02-27T07:05:43.132Z,99.90
2018-02-27T07:08:10.671Z,99.90
2018-02-27T07:10:38.997Z,99.90
2018-02-27T07:13:06.536Z,99.90
2018-02-27T07:15:34.091Z,99.90
2018-02-27T07:18:01.620Z,99.90
2018-02-27T07:20:29.936Z,99.90
2018-02-27T07:22:57.468Z,99.90
2018-02-27T07:25:25.781Z,99.90
2018-02-27T07:27:53.317Z,99.90
2018-02-27T07:30:20.873Z,99.90
2018-02-27T07:32:48.404Z,99.90
2018-02-27T07:35:16.009Z,99.90
2018-02-27T07:37:43.527Z,99.90
2018-02-27T07:40:11.086Z,99.90
2018-02-27T07:42:38.610Z,99.90
2018-02-27T07:45:06.171Z,99.90
2018-02-27T07:47:33.705Z,99.90
2018-02-27T07:50:01.267Z,99.90
2018-02-27T07:52:28.795Z,99.90
2018-02-27T07:54:57.110Z,99.90
2018-02-27T07:57:24.646Z,99.90
2018-02-27T07:59:52.195Z,99.90
2018-02-27T08:02:20.487Z,99.90
2018-02-27T08:04:48.048Z,99.90
2018-02-27T08:07:15.574Z,99.90
2018-02-27T08:09:43.135Z,99.90
2018-02-27T08:12:10.662Z,99.90
2018-02-27T08:14:38.211Z,99.90
2018-02-27T08:17:05.738Z,99.90
2018-02-27T08:19:33.266Z,99.90
2018-02-27T08:22:00.825Z,99.90
2018-02-27T08:24:28.354Z,99.90
2018-02-27T08:26:55.904Z,99.90
2018-02-27T08:29:23.451Z,99.90
2018-02-27T08:31:51.000Z,99.90
2018-02-27T08:34:18.531Z,99.90
2018-02-27T08:36:46.085Z,99.90
2018-02-27T08:39:13.617Z,99.90
2018-02-27T08:41:41.175Z,99.90
2018-02-27T08:44:08.703Z,99.90
2018-02-27T08:46:36.252Z,99.90
2018-02-27T08:49:03.783Z,99.90
2018-02-27T08:51:31.342Z,99.90
2018-02-27T08:53:58.865Z,99.90
2018-02-27T08:56:26.428Z,99.90
2018-02-27T08:58:53.962Z,99.90
2018-02-27T09:01:21.506Z,99.90
2018-02-27T09:03:49.038Z,99.90
2018-02-27T09:06:16.602Z,99.90
2018-02-27T09:08:44.126Z,99.90
2018-02-27T09:11:11.675Z,99.90
2018-02-27T09:13:39.201Z,99.90
2018-02-27T09:16:07.522Z,99.90
2018-02-27T09:18:35.046Z,99.90
2018-02-27T09:21:02.598Z,99.90
2018-02-27T09:23:30.136Z,99.90
2018-02-27T09:25:58.463Z,99.90
2018-02-27T09:28:25.990Z,99.90
2018-02-27T09:30:54.314Z,99.90
2018-02-27T09:33:21.844Z,99.90
2018-02-27T09:35:49.402Z,99.90
2018-02-27T09:38:16.948Z,99.90
2018-02-27T09:40:45.275Z,99.90
2018-02-27T09:43:12.799Z,99.90
2018-02-27T09:45:40.358Z,99.90
2018-02-27T09:48:07.890Z,99.90
2018-02-27T09:50:36.209Z,99.90
2018-02-27T09:53:03.737Z,99.90
2018-02-27T09:55:32.051Z,99.90
2018-02-27T09:57:59.574Z,99.90
2018-02-27T10:00:27.892Z,99.90
2018-02-27T10:02:55.422Z,99.90
2018-02-27T10:05:22.974Z,99.90
2018-02-27T10:07:51.266Z,99.90
2018-02-27T10:10:18.830Z,99.90
2018-02-27T10:12:46.364Z,99.90
2018-02-27T10:15:14.680Z,99.90
2018-02-27T10:17:42.214Z,99.90
2018-02-27T10:20:09.771Z,99.90
2018-02-27T10:22:37.293Z,99.90
2018-02-27T10:25:04.849Z,99.90
2018-02-27T10:27:32.451Z,99.90
2018-02-27T10:29:59.934Z,99.90
2018-02-27T10:32:27.493Z,99.90
2018-02-27T10:34:55.041Z,99.90
2018-02-27T10:37:22.595Z,99.90
2018-02-27T10:39:50.122Z,99.90
2018-02-27T10:42:17.680Z,99.90
2018-02-27T10:44:45.217Z,99.90
2018-02-27T10:47:12.771Z,99.90
2018-02-27T10:49:40.307Z,99.90
2018-02-27T10:52:07.863Z,99.90
2018-02-27T10:54:35.404Z,99.90
2018-02-27T10:57:02.969Z,99.90
2018-02-27T10:59:30.500Z,99.90
2018-02-27T11:01:58.832Z,99.90
2018-02-27T11:04:26.357Z,99.90
2018-02-27T11:06:54.684Z,99.90
2018-02-27T11:09:22.220Z,99.90
2018-02-27T11:11:49.773Z,99.90
2018-02-27T11:14:17.310Z,99.90
2018-02-27T11:16:45.635Z,99.90
2018-02-27T11:19:13.165Z,99.90
2018-02-27T11:21:40.726Z,99.90
2018-02-27T11:24:08.259Z,99.90
2018-02-27T11:26:36.576Z,99.90
2018-02-27T11:29:04.102Z,99.90
2018-02-27T11:31:32.418Z,99.90
2018-02-27T11:33:59.951Z,99.90
2018-02-27T11:36:27.510Z,99.90
2018-02-27T11:38:55.045Z,99.90
2018-02-27T11:41:23.368Z,99.20
2018-02-27T11:43:50.909Z,99.20
2018-02-27T11:46:18.461Z,97.50
2018-02-27T11:48:45.982Z,99.00
2018-02-27T11:51:13.534Z,98.30
2018-02-27T11:53:41.072Z,99.90
2018-02-27T11:56:08.626Z,99.90
2018-02-27T11:58:36.154Z,94.70
2018-02-27T12:01:04.479Z,93.60
2018-02-27T12:03:32.007Z,93.60
2018-02-27T12:05:59.559Z,94.90
2018-02-27T12:08:27.087Z,93.20
2018-02-27T12:10:54.637Z,86.10
2018-02-27T12:13:22.166Z,80.50
2018-02-27T12:15:49.710Z,76.80
2018-02-27T12:18:17.286Z,80.80
2018-02-27T12:20:44.819Z,86.90
2018-02-27T12:23:12.392Z,82.40
2018-02-27T12:25:40.686Z,77.70
2018-02-27T12:28:08.219Z,77.70
2018-02-27T12:30:35.774Z,75.80
2018-02-27T12:33:03.307Z,69.20
2018-02-27T12:35:31.597Z,68.80
2018-02-27T12:37:59.922Z,68.00
2018-02-27T12:40:27.451Z,68.10
2018-02-27T12:42:55.007Z,67.00
2018-02-27T12:45:22.546Z,67.00
2018-02-27T12:47:50.119Z,66.90
2018-02-27T12:50:18.452Z,68.90
2018-02-27T12:52:45.999Z,68.70
2018-02-27T12:55:13.530Z,66.30
2018-02-27T12:57:41.082Z,65.80
2018-02-27T13:00:08.614Z,64.90
2018-02-27T13:02:36.161Z,68.40
2018-02-27T13:05:03.690Z,68.70
2018-02-27T13:07:31.239Z,66.40
2018-02-27T13:09:58.774Z,65.60
2018-02-27T13:12:26.326Z,65.10
2018-02-27T13:14:54.620Z,58.60
2018-02-27T13:17:22.173Z,58.60
2018-02-27T13:19:49.706Z,60.00
2018-02-27T13:22:17.255Z,59.30
2018-02-27T13:24:44.790Z,58.60
2018-02-27T13:27:12.339Z,60.00
2018-02-27T13:29:39.870Z,59.80
2018-02-27T13:32:07.419Z,58.40
2018-02-27T13:34:35.720Z,57.20
2018-02-27T13:37:03.269Z,57.10
2018-02-27T13:39:30.801Z,56.90
2018-02-27T13:41:58.415Z,57.40
2018-02-27T13:44:26.666Z,56.60
2018-02-27T13:46:54.223Z,56.50
2018-02-27T13:49:25.038Z,56.40
2018-02-27T13:51:50.098Z,54.50
2018-02-27T13:54:17.645Z,54.50
2018-02-27T13:56:45.200Z,55.10
2018-02-27T13:59:12.725Z,54.90
2018-02-27T14:01:41.041Z,55.20
2018-02-27T14:04:08.571Z,55.10
2018-02-27T14:06:36.121Z,55.20
2018-02-27T14:09:04.414Z,53.50
2018-02-27T14:11:31.979Z,53.50
2018-02-27T14:13:59.508Z,52.70
2018-02-27T14:16:27.835Z,55.20
2018-02-27T14:18:55.375Z,55.20
2018-02-27T14:21:22.931Z,54.70
2018-02-27T14:23:50.458Z,54.70
2018-02-27T14:26:18.019Z,54.10
2018-02-27T14:28:45.543Z,54.20
2018-02-27T14:31:13.095Z,54.20
2018-02-27T14:33:40.626Z,54.40
2018-02-27T14:36:08.175Z,54.20
2018-02-27T14:38:36.475Z,52.20
2018-02-27T14:41:04.027Z,52.20
2018-02-27T14:43:31.556Z,51.60
2018-02-27T14:45:59.088Z,50.50
2018-02-27T14:48:26.640Z,51.00
2018-02-27T14:50:54.162Z,52.80
2018-02-27T14:53:21.714Z,53.90
2018-02-27T14:55:50.007Z,53.20
2018-02-27T14:58:17.562Z,53.30
2018-02-27T15:00:45.095Z,53.50
2018-02-27T15:03:13.423Z,53.40
2018-02-27T15:05:40.956Z,53.30
2018-02-27T15:08:08.502Z,54.40
2018-02-27T15:10:36.802Z,54.70
2018-02-27T15:13:04.362Z,54.70
2018-02-27T15:15:31.926Z,53.80
2018-02-27T15:17:59.466Z,54.30
2018-02-27T15:20:27.825Z,55.00
2018-02-27T15:22:56.150Z,55.60
2018-02-27T15:25:23.696Z,55.00
2018-02-27T15:27:51.256Z,54.40
2018-02-27T15:30:18.791Z,54.70
2018-02-27T15:32:47.126Z,55.00
2018-02-27T15:35:14.665Z,55.00
2018-02-27T15:37:42.215Z,55.70
2018-02-27T15:40:09.757Z,56.40
2018-02-27T15:42:37.297Z,55.80
2018-02-27T15:45:05.623Z,56.80
2018-02-27T15:47:33.161Z,56.20
2018-02-27T15:50:00.730Z,56.00
2018-02-27T15:52:28.263Z,55.70
2018-02-27T15:54:56.586Z,56.80
2018-02-27T15:57:24.118Z,56.70
2018-02-27T15:59:51.672Z,57.60
2018-02-27T16:02:19.206Z,57.90
2018-02-27T16:04:46.766Z,57.30
2018-02-27T16:07:14.298Z,57.50
2018-02-27T16:09:41.876Z,58.40
2018-02-27T16:12:09.410Z,58.10
2018-02-27T16:14:36.967Z,57.40
2018-02-27T16:17:04.498Z,58.30
2018-02-27T16:19:32.063Z,57.50
2018-02-27T16:22:00.358Z,57.80
2018-02-27T16:24:27.918Z,57.90
2018-02-27T16:26:55.449Z,57.40
2018-02-27T16:29:22.994Z,58.20
2018-02-27T16:31:51.309Z,60.20
2018-02-27T16:34:18.853Z,59.70
2018-02-27T16:36:46.404Z,58.30
2018-02-27T16:39:13.943Z,57.30
2018-02-27T16:41:42.278Z,58.90
2018-02-27T16:44:09.805Z,58.90
2018-02-27T16:46:37.361Z,59.30
2018-02-27T16:49:04.901Z,58.90
2018-02-27T16:51:33.222Z,59.00
2018-02-27T16:54:00.754Z,59.00
2018-02-27T16:56:28.347Z,57.70
2018-02-27T16:58:55.878Z,58.30
2018-02-27T17:01:23.434Z,59.50
2018-02-27T17:03:50.975Z,59.10
2018-02-27T17:06:19.296Z,60.00
2018-02-27T17:08:46.837Z,60.00
2018-02-27T17:11:14.399Z,60.80
2018-02-27T17:13:41.942Z,61.40
2018-02-27T17:16:10.263Z,62.80
2018-02-27T17:18:38.575Z,64.80
2018-02-27T17:21:06.111Z,65.40
2018-02-27T17:23:33.670Z,66.10
2018-02-27T17:26:01.211Z,69.60
2018-02-27T17:28:28.779Z,73.20
2018-02-27T17:30:56.324Z,77.10
2018-02-27T17:33:23.891Z,77.60
2018-02-27T17:35:51.422Z,81.10
2018-02-27T17:38:18.980Z,87.40
2018-02-27T17:40:46.519Z,91.60
2018-02-27T17:43:14.081Z,92.20
2018-02-27T17:45:42.393Z,95.30
2018-02-27T17:48:09.948Z,95.30
2018-02-27T17:50:37.481Z,92.70
2018-02-27T17:53:05.818Z,95.70
2018-02-27T17:55:33.354Z,95.60
2018-02-27T17:58:00.915Z,92.50
2018-02-27T18:00:28.451Z,94.10
2018-02-27T18:02:56.774Z,99.10
2018-02-27T18:05:25.077Z,96.40
2018-02-27T18:07:52.631Z,96.40
2018-02-27T18:10:20.168Z,98.30
2018-02-27T18:12:47.719Z,99.90
2018-02-27T18:15:15.271Z,99.90
2018-02-27T18:17:42.884Z,99.90
2018-02-27T18:20:10.382Z,99.90
2018-02-27T18:22:37.939Z,99.90
2018-02-27T18:25:05.470Z,99.90
2018-02-27T18:27:33.801Z,99.90
2018-02-27T18:30:01.351Z,99.90
2018-02-27T18:32:28.908Z,99.90
2018-02-27T18:34:56.442Z,99.90
2018-02-27T18:37:23.999Z,99.90
2018-02-27T18:39:52.308Z,99.90
2018-02-27T18:42:19.864Z,99.90
2018-02-27T18:44:47.398Z,99.90
2018-02-27T18:47:15.723Z,99.90
2018-02-27T18:49:43.266Z,99.90
2018-02-27T18:52:10.824Z,99.90
2018-02-27T18:54:38.405Z,99.90
2018-02-27T18:57:05.942Z,99.90
2018-02-27T18:59:33.481Z,99.90
2018-02-27T19:02:01.011Z,99.90
2018-02-27T19:04:28.575Z,99.90
2018-02-27T19:06:56.110Z,99.90
2018-02-27T19:09:23.667Z,99.90
2018-02-27T19:11:51.209Z,99.90
2018-02-27T19:14:18.763Z,99.90
2018-02-27T19:16:46.299Z,99.90
2018-02-27T19:19:13.862Z,99.90
2018-02-27T19:21:41.390Z,99.90
2018-02-27T19:24:08.952Z,99.90
2018-02-27T19:26:37.258Z,99.90
2018-02-27T19:29:04.814Z,99.90
2018-02-27T19:31:32.348Z,99.90
2018-02-27T19:33:59.906Z,99.90
2018-02-27T19:36:27.442Z,99.90
2018-02-27T19:38:55.008Z,99.90
2018-02-27T19:41:22.572Z,99.90
2018-02-27T19:43:50.146Z,99.90
2018-02-27T19:46:18.468Z,99.90
2018-02-27T19:48:46.023Z,99.90
2018-02-27T19:51:13.562Z,99.90
2018-02-27T19:53:41.886Z,99.90
2018-02-27T19:56:09.432Z,99.90
2018-02-27T19:58:37.028Z,99.90
2018-02-27T20:01:04.585Z,99.90
2018-02-27T20:03:32.138Z,99.90
2018-02-27T20:05:59.679Z,99.90
2018-02-27T20:08:27.244Z,99.90
2018-02-27T20:10:54.779Z,99.90
2018-02-27T20:13:22.339Z,99.90
2018-02-27T20:15:49.887Z,99.90
2018-02-27T20:18:17.451Z,99.90
2018-02-27T20:20:44.997Z,99.90
2018-02-27T20:23:18.842Z,99.90
2018-02-27T20:25:46.391Z,99.90
2018-02-27T20:28:19.597Z,99.90
2018-02-27T20:30:47.140Z,99.90
2018-02-27T20:33:14.690Z,99.90
2018-02-27T20:35:42.223Z,99.90
2018-02-27T20:38:10.550Z,99.90
2018-02-27T20:40:38.089Z,99.90
2018-02-27T20:43:05.651Z,99.90
2018-02-27T20:45:33.186Z,99.90
2018-02-27T20:48:01.517Z,99.90
2018-02-27T20:50:29.103Z,99.90
2018-02-27T20:52:56.642Z,99.90
2018-02-27T20:55:24.182Z,99.90
2018-02-27T20:57:51.741Z,99.90
2018-02-27T21:00:20.051Z,99.90
2018-02-27T21:02:47.618Z,99.90
2018-02-27T21:05:15.202Z,99.90
2018-02-27T21:07:42.735Z,99.90
2018-02-27T21:10:10.261Z,99.90
2018-02-27T21:12:37.799Z,99.90
2018-02-27T21:15:05.364Z,99.90
2018-02-27T21:17:32.900Z,99.90
2018-02-27T21:20:01.231Z,99.90
2018-02-27T21:22:28.764Z,99.90
2018-02-27T21:24:56.314Z,99.90
2018-02-27T21:27:23.900Z,99.90
2018-02-27T21:29:51.458Z,99.90
2018-02-27T21:32:18.994Z,99.90
2018-02-27T21:34:46.558Z,99.90
2018-02-27T21:37:14.090Z,99.90
2018-02-27T21:39:42.415Z,99.90
2018-02-27T21:42:09.963Z,99.90
2018-02-27T21:44:37.521Z,99.90
2018-02-27T21:47:05.054Z,99.90
2018-02-27T21:49:33.378Z,99.90
2018-02-27T21:52:00.934Z,99.90
2018-02-27T21:54:28.499Z,99.90
2018-02-27T21:56:56.044Z,99.90
2018-02-27T21:59:23.604Z,99.90
2018-02-27T22:01:51.148Z,99.90
2018-02-27T22:04:19.483Z,99.90
2018-02-27T22:06:47.018Z,99.90
2018-02-27T22:09:14.579Z,99.90
2018-02-27T22:11:42.120Z,99.90
2018-02-27T22:14:09.690Z,99.90
2018-02-27T22:16:37.226Z,99.90
2018-02-27T22:19:04.788Z,99.90
2018-02-27T22:21:32.317Z,99.90
2018-02-27T22:24:00.639Z,99.90
2018-02-27T22:26:28.182Z,99.90
2018-02-27T22:28:55.922Z,99.90
2018-02-27T22:31:24.218Z,99.90
2018-02-27T22:33:51.770Z,99.90
2018-02-27T22:36:19.308Z,99.90
2018-02-27T22:38:46.866Z,99.90
2018-02-27T22:41:14.657Z,99.90
2018-02-27T22:43:42.240Z,99.90
2018-02-27T22:46:09.768Z,99.90
2018-02-27T22:48:38.098Z,99.90
2018-02-27T22:51:05.631Z,99.90
2018-02-27T22:53:33.192Z,99.90
2018-02-27T22:56:00.726Z,99.90
2018-02-27T22:58:29.055Z,99.90
2018-02-27T23:00:56.593Z,99.90
2018-02-27T23:03:24.154Z,99.90
2018-02-27T23:05:51.691Z,99.90
2018-02-27T23:08:34.332Z,99.90
2018-02-27T23:11:02.657Z,99.90
2018-02-27T23:13:30.215Z,99.90
2018-02-27T23:16:08.003Z,99.90
2018-02-27T23:18:35.554Z,99.90
2018-02-27T23:21:03.150Z,99.90
2018-02-27T23:23:31.482Z,99.90
2018-02-27T23:26:00.715Z,99.90
2018-02-27T23:28:29.776Z,99.90
2018-02-27T23:30:57.406Z,99.90
2018-02-27T23:33:28.346Z,99.90
2018-02-27T23:35:55.879Z,99.90
2018-02-27T23:38:24.233Z,99.90
2018-02-27T23:40:51.766Z,99.90
2018-02-27T23:43:19.358Z,99.90
2018-02-27T23:45:46.891Z,99.90
2018-02-27T23:48:14.417Z,99.90
2018-02-27T23:50:41.986Z,99.90
2018-02-27T23:53:09.539Z,99.90
2018-02-27T23:55:37.102Z,99.90
2018-02-27T23:58:04.655Z,99.90
