createdAt,value
2023-04-02T00:00:21.338Z,100888.84
2023-04-02T00:03:08.846Z,100895.69
2023-04-02T00:05:55.519Z,100906.00
2023-04-02T00:08:41.103Z,100897.13
2023-04-02T00:11:10.601Z,100907.03
2023-04-02T00:13:42.487Z,100912.41
2023-04-02T00:16:15.812Z,100910.00
2023-04-02T00:18:48.609Z,100917.19
2023-04-02T00:21:23.874Z,100919.31
2023-04-02T00:23:56.701Z,100930.72
2023-04-02T00:26:31.806Z,100937.91
2023-04-02T00:29:01.165Z,100939.34
2023-04-02T00:31:29.572Z,100947.75
2023-04-02T00:33:59.641Z,100955.03
2023-04-02T00:36:33.946Z,100955.22
2023-04-02T00:39:06.013Z,100958.28
2023-04-02T00:41:36.153Z,100963.50
2023-04-02T00:44:05.946Z,100961.94
2023-04-02T00:46:46.955Z,100964.94
2023-04-02T00:49:24.001Z,100974.00
2023-04-02T00:51:58.031Z,100973.09
2023-04-02T00:54:32.738Z,100979.56
2023-04-02T00:57:02.536Z,100984.81
2023-04-02T00:59:35.638Z,100983.56
2023-04-02T01:02:29.170Z,100988.16
2023-04-02T01:05:00.384Z,100995.13
2023-04-02T01:07:51.701Z,100996.25
2023-04-02T01:10:45.487Z,101002.75
2023-04-02T01:13:25.485Z,101005.44
2023-04-02T01:16:02.632Z,101011.16
2023-04-02T01:18:46.677Z,101016.53
2023-04-02T01:21:42.105Z,101021.91
2023-04-02T01:24:13.492Z,101021.13
2023-04-02T01:26:53.502Z,101026.06
2023-04-02T01:29:25.800Z,101034.59
2023-04-02T01:31:57.105Z,101034.59
2023-04-02T01:34:28.344Z,101041.56
2023-04-02T01:37:32.252Z,101050.41
2023-04-02T01:40:28.404Z,101049.16
2023-04-02T01:43:06.500Z,101061.69
2023-04-02T01:45:36.888Z,101056.63
2023-04-02T01:48:10.186Z,101065.03
2023-04-02T01:50:40.347Z,101070.25
2023-04-02T01:53:13.663Z,101069.00
2023-04-02T01:55:46.861Z,101076.59
2023-04-02T01:58:19.586Z,101070.31
2023-04-02T02:00:54.258Z,101084.84
2023-04-02T02:03:23.265Z,101089.44
2023-04-02T02:05:52.410Z,101087.88
2023-04-02T02:08:34.593Z,101087.06
2023-04-02T02:11:04.939Z,101099.28
2023-04-02T02:13:33.579Z,101098.78
2023-04-02T02:16:12.663Z,101097.69
2023-04-02T02:18:41.070Z,101102.56
2023-04-02T02:21:10.315Z,101114.34
2023-04-02T02:23:38.766Z,101122.41
2023-04-02T02:26:08.111Z,101123.03
2023-04-02T02:28:42.520Z,101129.53
2023-04-02T02:31:19.645Z,101145.19
2023-04-02T02:33:52.617Z,101152.78
2023-04-02T02:36:28.055Z,101153.13
2023-04-02T02:38:58.468Z,101161.50
2023-04-02T02:41:35.084Z,101163.41
2023-04-02T02:44:07.659Z,101165.31
2023-04-02T02:46:41.566Z,101172.09
2023-04-02T02:49:16.573Z,101170.03
2023-04-02T02:51:49.816Z,101176.81
2023-04-02T02:54:19.890Z,101186.03
2023-04-02T02:56:51.978Z,101196.00
2023-04-02T02:59:22.326Z,101190.94
2023-04-02T03:01:53.431Z,101199.31
2023-04-02T03:04:22.929Z,101204.19
2023-04-02T03:06:53.754Z,101201.50
2023-04-02T03:09:35.248Z,101203.72
2023-04-02T03:12:13.242Z,101220.19
2023-04-02T03:14:48.085Z,101226.97
2023-04-02T03:17:21.969Z,101223.34
2023-04-02T03:19:59.424Z,101245.34
2023-04-02T03:22:35.929Z,101242.97
2023-04-02T03:25:21.372Z,101251.03
2023-04-02T03:27:53.104Z,101258.59
2023-04-02T03:30:31.647Z,101262.41
2023-04-02T03:33:06.357Z,101262.13
2023-04-02T03:35:41.683Z,101264.81
2023-04-02T03:38:17.398Z,101275.84
2023-04-02T03:40:58.409Z,101275.84
2023-04-02T03:43:28.452Z,101277.75
2023-04-02T03:46:02.032Z,101278.53
2023-04-02T03:48:40.479Z,101293.09
2023-04-02T03:51:16.320Z,101298.00
2023-04-02T03:53:45.880Z,101309.84
2023-04-02T03:56:28.501Z,101317.44
2023-04-02T03:59:08.350Z,101317.28
2023-04-02T04:01:44.606Z,101322.97
2023-04-02T04:04:19.454Z,101322.47
2023-04-02T04:06:53.443Z,101337.31
2023-04-02T04:09:28.076Z,101341.41
2023-04-02T04:12:10.802Z,101340.47
2023-04-02T04:14:45.915Z,101360.41
2023-04-02T04:17:23.748Z,101351.03
2023-04-02T04:20:00.525Z,101373.16
2023-04-02T04:22:31.833Z,101367.59
2023-04-02T04:25:02.657Z,101376.78
2023-04-02T04:27:42.782Z,101378.97
2023-04-02T04:30:23.056Z,101398.38
2023-04-02T04:32:58.462Z,101398.22
2023-04-02T04:35:33.031Z,101398.03
2023-04-02T04:38:07.714Z,101402.94
2023-04-02T04:40:39.218Z,101407.78
2023-04-02T04:43:15.156Z,101402.72
2023-04-02T04:45:51.155Z,101401.75
2023-04-02T04:48:23.218Z,101413.75
2023-04-02T04:50:58.913Z,101430.94
2023-04-02T04:53:31.033Z,101433.94
2023-04-02T04:56:12.513Z,101440.41
2023-04-02T04:58:51.859Z,101452.25
2023-04-02T05:01:25.646Z,101455.53
2023-04-02T05:04:02.058Z,101459.31
2023-04-02T05:06:40.979Z,101463.88
2023-04-02T05:09:19.569Z,101472.25
2023-04-02T05:12:03.424Z,101482.53
2023-04-02T05:14:37.942Z,101489.28
2023-04-02T05:17:10.779Z,101499.22
2023-04-02T05:19:46.198Z,101510.28
2023-04-02T05:22:27.664Z,101507.09
2023-04-02T05:25:11.363Z,101521.91
2023-04-02T05:27:46.078Z,101514.16
2023-04-02T05:30:40.502Z,101529.16
2023-04-02T05:33:23.422Z,101535.94
2023-04-02T05:36:04.982Z,101545.72
2023-04-02T05:38:38.051Z,101536.63
2023-04-02T05:41:16.128Z,101555.44
2023-04-02T05:43:49.176Z,101551.47
2023-04-02T05:46:19.888Z,101560.91
2023-04-02T05:48:52.181Z,101561.81
2023-04-02T05:51:25.738Z,101562.13
2023-04-02T05:53:58.571Z,101573.97
2023-04-02T05:56:31.459Z,101573.97
2023-04-02T05:59:07.656Z,101573.25
2023-04-02T06:01:43.045Z,101590.72
2023-04-02T06:04:22.042Z,101591.66
2023-04-02T06:06:59.296Z,101598.38
2023-04-02T06:09:39.465Z,101606.72
2023-04-02T06:12:25.900Z,101610.78
2023-04-02T06:14:54.582Z,101607.91
2023-04-02T06:17:23.395Z,101618.44
2023-04-02T06:19:54.151Z,101621.41
2023-04-02T06:22:28.317Z,101630.56
2023-04-02T06:25:04.742Z,101635.69
2023-04-02T06:27:35.009Z,101629.03
2023-04-02T06:30:11.713Z,101647.03
2023-04-02T06:32:39.996Z,101651.88
2023-04-02T06:35:12.914Z,101665.31
2023-04-02T06:37:44.629Z,101680.88
2023-04-02T06:40:35.585Z,101679.63
2023-04-02T06:43:10.047Z,101687.97
2023-04-02T06:45:43.808Z,101696.56
2023-04-02T06:48:19.035Z,101703.03
2023-04-02T06:50:50.622Z,101704.09
2023-04-02T06:53:24.979Z,101703.31
2023-04-02T06:56:01.947Z,101716.44
2023-04-02T06:58:30.230Z,101714.00
2023-04-02T07:00:58.771Z,101719.34
2023-04-02T07:03:29.184Z,101723.09
2023-04-02T07:05:58.489Z,101734.63
2023-04-02T07:08:27.062Z,101741.09
2023-04-02T07:10:57.336Z,101752.91
2023-04-02T07:13:26.676Z,101748.34
2023-04-02T07:15:56.599Z,101768.22
2023-04-02T07:18:28.609Z,101762.03
2023-04-02T07:20:57.277Z,101771.97
2023-04-02T07:23:26.260Z,101771.19
2023-04-02T07:25:57.504Z,101773.56
2023-04-02T07:28:26.167Z,101775.97
2023-04-02T07:30:55.048Z,101783.50
2023-04-02T07:33:26.839Z,101784.31
2023-04-02T07:35:57.884Z,101788.88
2023-04-02T07:38:26.278Z,101811.13
2023-04-02T07:40:55.934Z,101799.31
2023-04-02T07:43:24.569Z,101805.47
2023-04-02T07:45:52.789Z,101809.75
2023-04-02T07:48:21.082Z,101818.91
2023-04-02T07:50:49.324Z,101815.13
2023-04-02T07:53:30.610Z,101829.06
2023-04-02T07:56:02.934Z,101827.97
2023-04-02T07:58:32.237Z,101828.47
2023-04-02T08:01:01.701Z,101833.81
2023-04-02T08:03:30.192Z,101840.78
2023-04-02T08:05:59.867Z,101845.88
2023-04-02T08:08:28.090Z,101850.97
2023-04-02T08:10:56.525Z,101854.72
2023-04-02T08:13:26.333Z,101861.19
2023-04-02T08:15:54.768Z,101865.75
2023-04-02T08:18:24.673Z,101865.75
2023-04-02T08:20:53.673Z,101871.38
2023-04-02T08:23:22.371Z,101880.25
2023-04-02T08:25:51.416Z,101893.19
2023-04-02T08:28:19.877Z,101889.19
2023-04-02T08:30:50.090Z,101898.03
2023-04-02T08:33:19.070Z,101898.84
2023-04-02T08:35:47.921Z,101898.22
2023-04-02T08:38:21.741Z,101906.00
2023-04-02T08:40:52.648Z,101915.59
2023-04-02T08:43:42.793Z,101916.84
2023-04-02T08:46:20.899Z,101926.44
2023-04-02T08:48:56.970Z,101916.72
2023-04-02T08:51:28.239Z,101933.25
2023-04-02T08:54:01.587Z,101934.31
2023-04-02T08:56:37.894Z,101935.34
2023-04-02T08:59:18.271Z,101942.50
2023-04-02T09:01:54.303Z,101968.22
2023-04-02T09:04:25.847Z,101965.53
2023-04-02T09:06:57.698Z,101977.59
2023-04-02T09:09:26.729Z,101986.16
2023-04-02T09:12:00.710Z,101980.00
2023-04-02T09:14:44.300Z,101987.53
2023-04-02T09:17:20.546Z,102001.81
2023-04-02T09:19:57.530Z,102006.38
2023-04-02T09:22:27.877Z,102004.50
2023-04-02T09:24:58.288Z,102011.25
2023-04-02T09:27:29.340Z,102013.09
2023-04-02T09:30:03.941Z,102018.22
2023-04-02T09:32:47.583Z,102014.44
2023-04-02T09:35:26.242Z,102030.53
2023-04-02T09:38:22.073Z,102033.41
2023-04-02T09:40:55.606Z,102026.69
2023-04-02T09:43:26.299Z,102036.31
2023-04-02T09:46:01.580Z,102033.63
2023-04-02T09:48:34.353Z,102034.94
2023-04-02T09:51:15.382Z,102047.28
2023-04-02T09:53:47.229Z,102046.72
2023-04-02T09:56:19.335Z,102043.47
2023-04-02T09:59:05.132Z,102047.66
2023-04-02T10:01:35.670Z,102056.78
2023-04-02T10:04:08.251Z,102051.41
2023-04-02T10:06:36.789Z,102066.94
2023-04-02T10:09:30.292Z,102070.16
2023-04-02T10:11:59.848Z,102070.97
2023-04-02T10:14:32.642Z,102081.38
2023-04-02T10:17:08.171Z,102091.59
2023-04-02T10:19:41.455Z,102095.06
2023-04-02T10:22:15.955Z,102107.63
2023-04-02T10:24:44.302Z,102107.88
2023-04-02T10:27:25.601Z,102111.34
2023-04-02T10:30:11.124Z,102121.03
2023-04-02T10:32:45.951Z,102125.81
2023-04-02T10:35:39.676Z,102133.59
2023-04-02T10:38:44.526Z,102134.38
2023-04-02T10:41:32.496Z,102145.16
2023-04-02T10:44:24.081Z,102151.06
2023-04-02T10:47:05.574Z,102158.66
2023-04-02T10:49:43.215Z,102162.91
2023-04-02T10:52:21.232Z,102157.28
2023-04-02T10:54:52.417Z,102163.44
2023-04-02T10:57:31.945Z,102173.13
2023-04-02T11:00:17.086Z,102167.44
2023-04-02T11:02:53.904Z,102169.00
2023-04-02T11:05:32.251Z,102163.34
2023-04-02T11:08:13.118Z,102171.63
2023-04-02T11:10:48.711Z,102173.22
2023-04-02T11:13:24.856Z,102170.22
2023-04-02T11:15:53.944Z,102174.53
2023-04-02T11:18:32.675Z,102185.53
2023-04-02T11:21:07.481Z,102183.13
2023-04-02T11:23:55.599Z,102184.09
2023-04-02T11:26:41.283Z,102181.94
2023-04-02T11:29:27.441Z,102180.88
2023-04-02T11:32:31.180Z,102184.56
2023-04-02T11:35:27.238Z,102192.50
2023-04-02T11:37:57.792Z,102201.63
2023-04-02T11:40:52.221Z,102205.91
2023-04-02T11:43:50.940Z,102214.28
2023-04-02T11:46:45.522Z,102216.66
2023-04-02T11:50:04.480Z,102219.53
2023-04-02T11:52:37.885Z,102227.00
2023-04-02T11:55:24.299Z,102221.69
2023-04-02T11:58:26.847Z,102238.28
2023-04-02T12:01:43.947Z,102237.13
2023-04-02T12:04:41.253Z,102247.81
2023-04-02T12:07:46.715Z,102246.72
2023-04-02T12:10:19.964Z,102248.31
2023-04-02T12:12:49.337Z,102258.50
2023-04-02T12:15:46.748Z,102258.50
2023-04-02T12:18:18.870Z,102262.69
2023-04-02T12:20:53.740Z,102260.00
2023-04-02T12:23:24.854Z,102265.91
2023-04-02T12:25:59.457Z,102269.03
2023-04-02T12:28:29.976Z,102270.91
2023-04-02T12:31:13.685Z,102285.50
2023-04-02T12:33:42.821Z,102286.78
2023-04-02T12:36:21.905Z,102286.28
2023-04-02T12:38:52.927Z,102295.97
2023-04-02T12:41:27.017Z,102290.28
2023-04-02T12:43:59.676Z,102291.63
2023-04-02T12:46:31.106Z,102302.09
2023-04-02T12:49:06.140Z,102309.78
2023-04-02T12:51:35.781Z,102308.47
2023-04-02T12:54:05.070Z,102313.56
2023-04-02T12:56:33.524Z,102310.00
2023-04-02T12:59:02.521Z,102319.72
2023-04-02T13:01:33.984Z,102315.13
2023-04-02T13:04:07.645Z,102320.50
2023-04-02T13:06:37.548Z,102325.09
2023-04-02T13:09:08.238Z,102326.41
2023-04-02T13:11:38.448Z,102328.47
2023-04-02T13:14:09.818Z,102330.91
2023-04-02T13:16:40.983Z,102330.09
2023-04-02T13:19:27.801Z,102333.28
2023-04-02T13:21:58.066Z,102335.41
2023-04-02T13:24:28.358Z,102338.00
2023-04-02T13:26:58.974Z,102338.53
2023-04-02T13:29:31.395Z,102336.75
2023-04-02T13:32:03.232Z,102344.38
2023-04-02T13:34:32.149Z,102351.03
2023-04-02T13:37:00.806Z,102355.59
2023-04-02T13:39:30.318Z,102344.59
2023-04-02T13:42:00.665Z,102361.06
2023-04-02T13:44:31.549Z,102358.66
2023-04-02T13:47:01.956Z,102358.75
2023-04-02T13:49:30.893Z,102356.94
2023-04-02T13:52:03.219Z,102357.84
2023-04-02T13:54:37.440Z,102352.50
2023-04-02T13:57:06.317Z,102357.50
2023-04-02T13:59:34.638Z,102373.72
2023-04-02T14:02:10.407Z,102372.69
2023-04-02T14:04:45.220Z,102386.75
2023-04-02T14:07:37.498Z,102390.88
2023-04-02T14:10:24.309Z,102382.91
2023-04-02T14:13:15.461Z,102387.47
2023-04-02T14:16:04.150Z,102384.06
2023-04-02T14:18:52.773Z,102389.72
2023-04-02T14:21:35.760Z,102383.59
2023-04-02T14:24:19.672Z,102400.69
2023-04-02T14:27:04.443Z,102403.34
2023-04-02T14:29:39.366Z,102403.75
2023-04-02T14:32:11.699Z,102397.16
2023-04-02T14:34:50.045Z,102415.38
2023-04-02T14:37:26.828Z,102405.78
2023-04-02T14:40:07.377Z,102406.03
2023-04-02T14:42:42.369Z,102405.63
2023-04-02T14:45:18.405Z,102409.34
2023-04-02T14:47:53.493Z,102416.31
2023-04-02T14:50:29.572Z,102406.63
2023-04-02T14:53:05.508Z,102409.34
2023-04-02T14:55:39.384Z,102417.31
2023-04-02T14:58:16.736Z,102412.63
2023-04-02T15:00:54.032Z,102423.84
2023-04-02T15:03:25.857Z,102422.06
2023-04-02T15:05:59.601Z,102420.06
2023-04-02T15:08:30.644Z,102417.47
2023-04-02T15:11:08.049Z,102407.69
2023-04-02T15:13:42.526Z,102421.69
2023-04-02T15:16:16.394Z,102415.19
2023-04-02T15:18:44.685Z,102413.47
2023-04-02T15:21:40.778Z,102417.47
2023-04-02T15:24:21.867Z,102412.06
2023-04-02T15:27:03.905Z,102417.47
2023-04-02T15:29:46.246Z,102417.47
2023-04-02T15:32:28.516Z,102415.56
2023-04-02T15:35:03.136Z,102421.50
2023-04-02T15:37:37.579Z,102412.25
2023-04-02T15:40:36.484Z,102424.06
2023-04-02T15:43:17.503Z,102422.69
2023-04-02T15:45:59.976Z,102435.88
2023-04-02T15:49:07.134Z,102428.88
2023-04-02T15:52:01.482Z,102435.09
2023-04-02T15:54:53.700Z,102437.44
2023-04-02T15:57:43.465Z,102442.69
2023-04-02T16:00:23.045Z,102433.78
2023-04-02T16:03:32.142Z,102441.66
2023-04-02T16:06:17.847Z,102450.66
2023-04-02T16:09:01.186Z,102457.56
2023-04-02T16:11:31.024Z,102461.75
2023-04-02T16:14:12.056Z,102460.25
2023-04-02T16:16:41.775Z,102460.84
2023-04-02T16:19:17.213Z,102468.47
2023-04-02T16:21:53.156Z,102467.97
2023-04-02T16:24:22.790Z,102468.53
2023-04-02T16:27:01.333Z,102475.03
2023-04-02T16:29:59.923Z,102480.72
2023-04-02T16:32:48.793Z,102478.66
2023-04-02T16:38:16.923Z,102483.22
2023-04-02T16:41:07.051Z,102481.03
2023-04-02T16:43:42.351Z,102491.06
2023-04-02T16:46:28.228Z,102498.63
2023-04-02T16:49:20.874Z,102502.72
2023-04-02T16:52:02.158Z,102505.97
2023-04-02T16:54:37.226Z,102509.28
2023-04-02T16:57:31.399Z,102520.38
2023-04-02T17:00:14.712Z,102526.34
2023-04-02T17:02:56.109Z,102532.03
2023-04-02T17:05:33.021Z,102527.53
2023-04-02T17:08:18.949Z,102538.41
2023-04-02T17:10:52.752Z,102539.78
2023-04-02T17:13:29.813Z,102537.47
2023-04-02T17:16:10.671Z,102545.34
2023-04-02T17:18:40.153Z,102547.81
2023-04-02T17:21:14.866Z,102540.59
2023-04-02T17:26:24.564Z,102555.25
2023-04-02T17:28:54.092Z,102552.34
2023-04-02T17:31:26.411Z,102560.69
2023-04-02T17:33:54.903Z,102573.97
2023-04-02T17:36:38.221Z,102570.25
2023-04-02T17:39:22.075Z,102577.03
2023-04-02T17:42:00.018Z,102579.22
2023-04-02T17:44:48.906Z,102582.50
2023-04-02T17:47:23.358Z,102581.16
2023-04-02T17:50:18.832Z,102592.75
2023-04-02T17:52:53.401Z,102592.81
2023-04-02T17:55:31.836Z,102600.66
2023-04-02T17:58:09.703Z,102599.06
2023-04-02T18:00:52.347Z,102596.66
2023-04-02T18:03:47.539Z,102611.22
2023-04-02T18:06:21.036Z,102603.69
2023-04-02T18:09:08.547Z,102600.00
2023-04-02T18:11:48.168Z,102616.72
2023-04-02T18:14:39.709Z,102622.69
2023-04-02T18:17:17.017Z,102638.63
2023-04-02T18:19:55.561Z,102639.19
2023-04-02T18:22:33.019Z,102637.34
2023-04-02T18:25:36.621Z,102644.38
2023-04-02T18:28:36.620Z,102656.53
2023-04-02T18:31:14.703Z,102656.28
2023-04-02T18:34:33.733Z,102662.81
2023-04-02T18:37:21.244Z,102678.22
2023-04-02T18:40:04.932Z,102677.47
2023-04-02T18:42:49.114Z,102682.59
2023-04-02T18:45:23.806Z,102691.25
2023-04-02T18:48:03.766Z,102686.41
2023-04-02T18:50:35.312Z,102686.19
2023-04-02T18:53:13.745Z,102697.78
2023-04-02T18:55:48.961Z,102705.59
2023-04-02T18:58:25.790Z,102694.63
2023-04-02T19:00:54.732Z,102696.50
2023-04-02T19:03:29.110Z,102695.16
2023-04-02T19:06:02.962Z,102703.03
2023-04-02T19:08:40.529Z,102709.75
2023-04-02T19:11:15.557Z,102707.91
2023-04-02T19:13:45.096Z,102710.63
2023-04-02T19:16:48.371Z,102714.94
2023-04-02T19:19:21.285Z,102717.94
2023-04-02T19:22:18.015Z,102725.22
2023-04-02T19:25:21.755Z,102733.31
2023-04-02T19:28:07.949Z,102732.78
2023-04-02T19:30:57.701Z,102739.81
2023-04-02T19:33:46.921Z,102738.22
2023-04-02T19:36:41.488Z,102740.91
2023-04-02T19:39:39.648Z,102752.47
2023-04-02T19:42:20.125Z,102754.13
2023-04-02T19:44:51.822Z,102751.16
2023-04-02T19:47:21.357Z,102754.63
2023-04-02T19:49:49.880Z,102754.91
2023-04-02T19:52:19.480Z,102761.38
2023-04-02T19:54:47.937Z,102758.19
2023-04-02T19:57:17.972Z,102760.06
2023-04-02T19:59:46.254Z,102772.16
2023-04-02T20:02:14.557Z,102765.47
2023-04-02T20:04:42.870Z,102773.19
2023-04-02T20:07:11.206Z,102771.06
2023-04-02T20:09:39.560Z,102776.19
2023-04-02T20:12:08.145Z,102774.25
2023-04-02T20:14:37.786Z,102779.38
2023-04-02T20:17:06.385Z,102776.94
2023-04-02T20:19:34.907Z,102775.31
2023-04-02T20:22:03.234Z,102783.06
2023-04-02T20:24:31.535Z,102780.38
2023-04-02T20:26:59.870Z,102786.53
2023-04-02T20:29:30.377Z,102780.88
2023-04-02T20:32:00.377Z,102786.78
2023-04-02T20:34:28.817Z,102777.91
2023-04-02T20:36:57.410Z,102786.72
2023-04-02T20:39:25.768Z,102786.47
2023-04-02T20:41:54.337Z,102782.69
2023-04-02T20:44:22.843Z,102785.91
2023-04-02T20:46:51.232Z,102790.97
2023-04-02T20:49:21.236Z,102790.16
2023-04-02T20:51:49.640Z,102790.91
2023-04-02T20:54:18.029Z,102793.31
2023-04-02T20:56:46.337Z,102797.84
2023-04-02T20:59:14.668Z,102806.66
2023-04-02T21:01:43.298Z,102803.13
2023-04-02T21:04:11.794Z,102814.38
2023-04-02T21:06:42.109Z,102813.53
2023-04-02T21:09:16.319Z,102818.88
2023-04-02T21:11:46.470Z,102822.56
2023-04-02T21:14:14.868Z,102827.06
2023-04-02T21:16:43.249Z,102825.72
2023-04-02T21:19:12.338Z,102832.66
2023-04-02T21:21:44.160Z,102834.72
2023-04-02T21:24:12.841Z,102839.47
2023-04-02T21:26:42.568Z,102838.63
2023-04-02T21:29:13.131Z,102847.44
2023-04-02T21:31:42.446Z,102849.25
2023-04-02T21:34:15.021Z,102844.91
2023-04-02T21:36:46.752Z,102850.22
2023-04-02T21:39:21.172Z,102848.28
2023-04-02T21:41:51.895Z,102847.75
2023-04-02T21:44:22.372Z,102851.97
2023-04-02T21:46:53.012Z,102845.47
2023-04-02T21:49:23.215Z,102850.53
2023-04-02T21:51:53.216Z,102850.00
2023-04-02T21:54:21.584Z,102844.09
2023-04-02T21:56:50.661Z,102848.06
2023-04-02T21:59:19.655Z,102865.19
2023-04-02T22:01:50.369Z,102854.97
2023-04-02T22:04:20.867Z,102859.78
2023-04-02T22:06:50.655Z,102861.56
2023-04-02T22:09:23.452Z,102849.50
2023-04-02T22:11:55.563Z,102853.16
2023-04-02T22:14:25.472Z,102864.38
2023-04-02T22:16:53.845Z,102869.97
2023-04-02T22:19:22.577Z,102857.06
2023-04-02T22:21:50.931Z,102878.72
2023-04-02T22:24:22.100Z,102871.47
2023-04-02T22:26:50.444Z,102876.47
2023-04-02T22:29:18.744Z,102881.28
2023-04-02T22:31:48.096Z,102875.34
2023-04-02T22:34:16.492Z,102879.06
2023-04-02T22:36:44.827Z,102884.44
2023-04-02T22:39:13.460Z,102884.94
2023-04-02T22:41:43.336Z,102881.94
2023-04-02T22:44:16.293Z,102898.72
2023-04-02T22:46:44.812Z,102890.06
2023-04-02T22:49:19.114Z,102888.69
2023-04-02T22:51:47.864Z,102887.53
2023-04-02T22:54:16.420Z,102894.75
2023-04-02T22:56:46.062Z,102904.88
2023-04-02T22:59:14.850Z,102910.78
2023-04-02T23:01:43.502Z,102905.94
2023-04-02T23:04:12.149Z,102895.25
2023-04-02T23:06:40.718Z,102899.53
2023-04-02T23:09:09.439Z,102900.59
2023-04-02T23:11:37.900Z,102889.91
2023-04-02T23:14:07.529Z,102905.94
2023-04-02T23:16:35.926Z,102897.91
2023-04-02T23:19:04.962Z,102898.38
2023-04-02T23:21:33.306Z,102905.88
2023-04-02T23:24:01.842Z,102890.91
2023-04-02T23:26:31.849Z,102894.63
2023-04-02T23:29:01.959Z,102898.91
2023-04-02T23:31:31.854Z,102888.69
2023-04-02T23:34:00.495Z,102894.84
2023-04-02T23:36:31.984Z,102893.22
2023-04-02T23:39:04.037Z,102888.94
2023-04-02T23:41:33.469Z,102887.56
2023-04-02T23:44:01.971Z,102893.72
2023-04-02T23:46:32.267Z,102897.69
2023-04-02T23:49:02.253Z,102895.50
2023-04-02T23:51:32.432Z,102899.69
2023-04-02T23:54:01.137Z,102899.13
2023-04-02T23:56:29.533Z,102901.81
2023-04-02T23:58:57.775Z,102901.25
