createdAt,value
2018-11-04T00:00:55.146Z,10.21
2018-11-04T00:03:24.463Z,10.20
2018-11-04T00:05:53.677Z,10.20
2018-11-04T00:08:22.907Z,10.20
2018-11-04T00:10:53.087Z,10.19
2018-11-04T00:13:22.968Z,10.16
2018-11-04T00:15:53.126Z,10.15
2018-11-04T00:18:23.019Z,10.18
2018-11-04T00:20:53.097Z,10.17
2018-11-04T00:23:23.063Z,10.17
2018-11-04T00:25:53.103Z,10.17
2018-11-04T00:28:23.243Z,10.15
2018-11-04T00:30:53.172Z,10.17
2018-11-04T00:33:23.126Z,10.16
2018-11-04T00:35:53.180Z,10.15
2018-11-04T00:38:23.182Z,10.16
2018-11-04T00:40:53.316Z,10.11
2018-11-04T00:43:23.418Z,10.12
2018-11-04T00:45:53.334Z,10.14
2018-11-04T00:48:23.289Z,10.13
2018-11-04T00:50:53.309Z,10.14
2018-11-04T00:53:23.565Z,10.16
2018-11-04T00:55:54.135Z,10.14
2018-11-04T00:58:24.470Z,10.15
2018-11-04T01:00:53.752Z,10.14
2018-11-04T01:03:23.541Z,10.02
2018-11-04T01:05:53.428Z,10.10
2018-11-04T01:08:23.544Z,10.12
2018-11-04T01:10:53.635Z,10.11
2018-11-04T01:13:23.598Z,10.10
2018-11-04T01:15:53.548Z,10.10
2018-11-04T01:18:23.564Z,10.07
2018-11-04T01:20:53.746Z,10.10
2018-11-04T01:23:23.795Z,10.09
2018-11-04T01:25:53.515Z,10.10
2018-11-04T01:28:23.585Z,10.02
2018-11-04T01:30:53.650Z,10.07
2018-11-04T01:33:22.821Z,10.07
2018-11-04T01:35:51.941Z,10.07
2018-11-04T01:38:21.105Z,10.06
2018-11-04T01:40:50.294Z,10.05
2018-11-04T01:43:19.418Z,10.04
2018-11-04T01:45:48.609Z,10.03
2018-11-04T01:48:17.721Z,10.03
2018-11-04T01:50:46.845Z,10.02
2018-11-04T01:53:15.990Z,10.02
2018-11-04T01:55:45.091Z,10.01
2018-11-04T01:58:14.176Z,10.00
2018-11-04T02:00:43.412Z,10.00
2018-11-04T02:03:12.510Z,9.98
2018-11-04T02:05:41.620Z,9.99
2018-11-04T02:08:10.757Z,9.99
2018-11-04T02:10:39.937Z,10.00
2018-11-04T02:13:09.186Z,9.97
2018-11-04T02:15:38.283Z,9.97
2018-11-04T02:18:07.470Z,9.97
2018-11-04T02:20:36.580Z,9.96
2018-11-04T02:23:05.650Z,9.96
2018-11-04T02:25:34.800Z,9.95
2018-11-04T02:28:03.938Z,9.94
2018-11-04T02:30:32.992Z,9.95
2018-11-04T02:33:02.180Z,9.93
2018-11-04T02:35:31.379Z,9.93
2018-11-04T02:38:00.509Z,9.92
2018-11-04T02:40:29.750Z,9.92
2018-11-04T02:42:58.900Z,9.92
2018-11-04T02:45:27.994Z,9.91
2018-11-04T02:47:57.122Z,9.90
2018-11-04T02:50:26.253Z,9.90
2018-11-04T02:52:56.215Z,9.90
2018-11-04T02:55:25.374Z,9.90
2018-11-04T02:57:54.678Z,9.90
2018-11-04T03:00:24.582Z,9.88
2018-11-04T03:02:54.533Z,9.84
2018-11-04T03:05:24.689Z,9.89
2018-11-04T03:07:54.604Z,9.90
2018-11-04T03:10:24.626Z,9.90
2018-11-04T03:12:54.798Z,9.78
2018-11-04T03:15:24.774Z,9.90
2018-11-04T03:17:54.818Z,9.71
2018-11-04T03:20:24.730Z,9.89
2018-11-04T03:22:54.784Z,9.88
2018-11-04T03:25:24.812Z,9.87
2018-11-04T03:27:54.773Z,9.90
2018-11-04T03:30:24.794Z,9.91
2018-11-04T03:32:54.948Z,9.88
2018-11-04T03:35:24.869Z,9.90
2018-11-04T03:37:54.933Z,9.90
2018-11-04T03:40:24.872Z,9.92
2018-11-04T03:42:54.986Z,9.92
2018-11-04T03:45:24.998Z,9.91
2018-11-04T03:47:54.936Z,9.74
2018-11-04T03:50:24.978Z,9.91
2018-11-04T03:52:59.056Z,9.92
2018-11-04T03:55:28.149Z,9.94
2018-11-04T03:57:57.291Z,9.95
2018-11-04T04:00:26.425Z,9.94
2018-11-04T04:02:55.541Z,9.95
2018-11-04T04:05:25.258Z,9.94
2018-11-04T04:07:55.184Z,9.94
2018-11-04T04:10:24.304Z,9.94
2018-11-04T04:12:53.444Z,9.94
2018-11-04T04:15:22.594Z,9.93
2018-11-04T04:17:51.992Z,9.92
2018-11-04T04:20:22.199Z,9.91
2018-11-04T04:22:51.398Z,9.92
2018-11-04T04:25:20.517Z,9.93
2018-11-04T04:27:49.598Z,9.91
2018-11-04T04:30:18.683Z,9.91
2018-11-04T04:32:47.778Z,9.91
2018-11-04T04:35:17.028Z,9.91
2018-11-04T04:37:46.114Z,9.91
2018-11-04T04:40:15.248Z,9.89
2018-11-04T04:42:44.336Z,9.90
2018-11-04T04:45:13.460Z,9.87
2018-11-04T04:47:42.521Z,9.88
2018-11-04T04:50:11.708Z,9.89
2018-11-04T04:52:40.841Z,9.89
2018-11-04T04:55:09.982Z,9.89
2018-11-04T04:57:39.120Z,9.89
2018-11-04T05:00:09.094Z,9.90
2018-11-04T05:02:38.341Z,9.90
2018-11-04T05:05:07.526Z,9.90
2018-11-04T05:07:36.683Z,9.90
2018-11-04T05:10:06.543Z,9.91
2018-11-04T05:12:35.658Z,9.90
2018-11-04T05:15:05.320Z,9.91
2018-11-04T05:17:34.414Z,9.90
2018-11-04T05:20:04.275Z,9.90
2018-11-04T05:22:33.429Z,9.91
2018-11-04T05:25:02.556Z,9.90
2018-11-04T05:27:32.396Z,9.90
2018-11-04T05:30:01.902Z,9.89
2018-11-04T05:32:31.032Z,9.88
2018-11-04T05:35:00.173Z,9.90
2018-11-04T05:37:29.300Z,9.90
2018-11-04T05:39:58.426Z,9.90
2018-11-04T05:42:27.606Z,9.90
2018-11-04T05:44:56.779Z,9.89
2018-11-04T05:47:26.052Z,9.88
2018-11-04T05:49:55.944Z,9.87
2018-11-04T05:52:26.160Z,9.89
2018-11-04T05:54:56.061Z,9.89
2018-11-04T05:57:26.190Z,9.80
2018-11-04T05:59:56.031Z,9.89
2018-11-04T06:02:26.268Z,9.88
2018-11-04T06:04:56.061Z,9.88
2018-11-04T06:07:26.115Z,9.88
2018-11-04T06:09:56.095Z,9.86
2018-11-04T06:12:26.181Z,9.86
2018-11-04T06:14:56.240Z,9.83
2018-11-04T06:17:26.240Z,9.86
2018-11-04T06:19:56.191Z,9.84
2018-11-04T06:22:26.333Z,9.89
2018-11-04T06:24:56.227Z,9.89
2018-11-04T06:27:26.363Z,9.90
2018-11-04T06:29:56.275Z,9.89
2018-11-04T06:32:26.649Z,9.89
2018-11-04T06:34:56.485Z,9.89
2018-11-04T06:37:26.441Z,9.90
2018-11-04T06:39:56.685Z,9.91
2018-11-04T06:42:26.513Z,9.93
2018-11-04T06:44:56.454Z,9.93
2018-11-04T06:47:26.423Z,9.92
2018-11-04T06:49:56.506Z,9.80
2018-11-04T06:52:26.510Z,9.78
2018-11-04T06:54:56.508Z,9.75
2018-11-04T06:57:26.441Z,9.88
2018-11-04T06:59:56.538Z,9.91
2018-11-04T07:02:26.668Z,9.92
2018-11-04T07:04:56.853Z,9.92
2018-11-04T07:07:26.557Z,9.93
2018-11-04T07:09:55.725Z,9.94
2018-11-04T07:12:24.801Z,9.94
2018-11-04T07:14:53.967Z,9.95
2018-11-04T07:17:23.061Z,9.94
2018-11-04T07:19:52.356Z,9.95
2018-11-04T07:22:21.461Z,9.95
2018-11-04T07:24:50.589Z,9.95
2018-11-04T07:27:19.715Z,9.96
2018-11-04T07:29:48.879Z,9.98
2018-11-04T07:32:18.142Z,9.99
2018-11-04T07:34:47.247Z,9.99
2018-11-04T07:37:16.326Z,10.00
2018-11-04T07:39:45.405Z,10.02
2018-11-04T07:42:14.613Z,10.01
2018-11-04T07:44:43.696Z,10.01
2018-11-04T07:47:12.854Z,10.03
2018-11-04T07:49:41.999Z,10.03
2018-11-04T07:52:11.105Z,10.05
2018-11-04T07:54:40.288Z,10.07
2018-11-04T07:57:09.837Z,10.11
2018-11-04T07:59:39.027Z,10.14
2018-11-04T08:02:08.224Z,10.20
2018-11-04T08:04:37.346Z,10.24
2018-11-04T08:07:06.518Z,10.28
2018-11-04T08:09:35.959Z,10.32
2018-11-04T08:12:05.582Z,10.35
2018-11-04T08:14:34.811Z,10.36
2018-11-04T08:17:03.937Z,10.38
2018-11-04T08:19:33.063Z,10.41
2018-11-04T08:22:02.328Z,10.44
2018-11-04T08:24:31.452Z,10.42
2018-11-04T08:27:00.567Z,10.40
2018-11-04T08:29:29.790Z,10.38
2018-11-04T08:31:58.876Z,10.38
2018-11-04T08:34:28.010Z,10.37
2018-11-04T08:36:57.500Z,10.33
2018-11-04T08:39:27.591Z,10.37
2018-11-04T08:41:57.557Z,10.33
2018-11-04T08:44:27.594Z,10.16
2018-11-04T08:46:57.609Z,10.36
2018-11-04T08:49:27.554Z,10.37
2018-11-04T08:51:57.471Z,10.37
2018-11-04T08:54:27.684Z,10.38
2018-11-04T08:56:57.757Z,10.41
2018-11-04T08:59:27.596Z,10.44
2018-11-04T09:01:57.663Z,10.46
2018-11-04T09:04:27.694Z,10.49
2018-11-04T09:06:57.658Z,10.48
2018-11-04T09:09:27.762Z,10.46
2018-11-04T09:11:57.676Z,10.44
2018-11-04T09:14:27.948Z,10.45
2018-11-04T09:16:57.753Z,10.27
2018-11-04T09:19:27.759Z,10.37
2018-11-04T09:21:58.000Z,10.37
2018-11-04T09:24:27.938Z,10.36
2018-11-04T09:26:57.854Z,10.35
2018-11-04T09:29:28.119Z,10.38
2018-11-04T09:31:58.219Z,10.35
2018-11-04T09:34:28.074Z,10.39
2018-11-04T09:36:57.904Z,10.39
2018-11-04T09:39:27.973Z,10.41
2018-11-04T09:41:57.948Z,10.41
2018-11-04T09:44:28.089Z,10.42
2018-11-04T09:46:58.006Z,10.42
2018-11-04T09:49:28.148Z,10.43
2018-11-04T09:51:58.147Z,10.44
2018-11-04T09:54:28.066Z,10.46
2018-11-04T09:56:58.303Z,10.47
2018-11-04T09:59:28.062Z,10.47
2018-11-04T10:01:58.131Z,10.53
2018-11-04T10:04:28.190Z,10.54
2018-11-04T10:06:58.286Z,10.56
2018-11-04T10:09:28.260Z,10.51
2018-11-04T10:11:58.178Z,10.54
2018-11-04T10:14:28.389Z,10.51
2018-11-04T10:16:58.386Z,10.54
2018-11-04T10:19:28.321Z,10.56
2018-11-04T10:37:33.575Z,10.63
2018-11-04T10:40:02.658Z,10.63
2018-11-04T10:42:31.695Z,10.61
2018-11-04T10:45:00.784Z,10.60
2018-11-04T10:47:29.914Z,10.60
2018-11-04T10:49:59.146Z,10.62
2018-11-04T10:52:28.963Z,10.63
2018-11-04T10:54:58.631Z,10.64
2018-11-04T10:57:28.951Z,10.67
2018-11-04T10:59:59.126Z,10.69
2018-11-04T11:02:28.885Z,10.73
2018-11-04T11:04:58.611Z,10.73
2018-11-04T11:07:28.996Z,10.73
2018-11-04T11:09:58.813Z,10.75
2018-11-04T11:12:28.999Z,10.77
2018-11-04T11:14:58.797Z,10.78
2018-11-04T11:17:28.975Z,10.80
2018-11-04T11:19:58.830Z,10.81
2018-11-04T11:22:29.213Z,10.81
2018-11-04T11:24:59.099Z,10.79
2018-11-04T11:27:29.340Z,10.83
2018-11-04T11:29:59.149Z,10.85
2018-11-04T11:32:29.305Z,10.85
2018-11-04T11:34:59.191Z,10.84
2018-11-04T11:37:30.189Z,10.85
2018-11-04T11:39:59.246Z,10.84
2018-11-04T11:42:29.295Z,10.82
2018-11-04T11:44:59.267Z,10.82
2018-11-04T11:47:29.516Z,10.82
2018-11-04T11:49:59.308Z,10.80
2018-11-04T11:52:29.773Z,10.86
2018-11-04T11:54:59.232Z,10.89
2018-11-04T11:57:29.450Z,10.92
2018-11-04T11:59:59.270Z,10.92
2018-11-04T12:02:29.526Z,10.93
2018-11-04T12:04:59.266Z,10.93
2018-11-04T12:07:29.548Z,10.94
2018-11-04T12:09:59.380Z,10.93
2018-11-04T12:12:29.566Z,10.91
2018-11-04T12:14:59.483Z,10.93
2018-11-04T12:17:29.783Z,10.94
2018-11-04T12:19:59.535Z,10.93
2018-11-04T12:22:29.714Z,10.95
2018-11-04T12:24:59.633Z,10.94
2018-11-04T12:27:29.820Z,10.96
2018-11-04T12:30:00.057Z,10.92
2018-11-04T12:32:29.805Z,10.96
2018-11-04T12:34:59.720Z,10.96
2018-11-04T12:37:29.870Z,10.98
2018-11-04T12:39:59.678Z,11.01
2018-11-04T12:42:29.993Z,11.01
2018-11-04T12:44:59.750Z,11.00
2018-11-04T12:47:29.904Z,11.00
2018-11-04T12:49:59.762Z,11.01
2018-11-04T12:52:30.072Z,11.01
2018-11-04T12:54:59.180Z,11.04
2018-11-04T12:57:28.686Z,11.05
2018-11-04T12:59:57.760Z,11.05
2018-11-04T13:02:27.203Z,11.02
2018-11-04T13:04:56.304Z,11.03
2018-11-04T13:07:25.458Z,11.05
2018-11-04T13:09:55.174Z,11.07
2018-11-04T13:12:24.274Z,11.07
2018-11-04T13:14:53.476Z,11.08
2018-11-04T13:17:22.679Z,11.07
2018-11-04T13:19:51.874Z,11.06
2018-11-04T13:22:21.158Z,11.06
2018-11-04T13:24:50.244Z,11.06
2018-11-04T13:27:19.432Z,11.04
2018-11-04T13:29:48.616Z,11.04
2018-11-04T13:32:17.985Z,11.04
2018-11-04T13:34:47.218Z,11.05
2018-11-04T13:37:16.353Z,11.08
2018-11-04T13:39:45.725Z,11.06
2018-11-04T13:42:15.051Z,11.06
2018-11-04T13:44:44.284Z,11.07
2018-11-04T13:47:13.547Z,11.09
2018-11-04T13:49:42.853Z,11.09
2018-11-04T13:52:12.094Z,11.12
2018-11-04T13:54:41.265Z,11.11
2018-11-04T13:57:10.384Z,11.11
2018-11-04T13:59:39.560Z,11.10
2018-11-04T14:02:08.747Z,11.09
2018-11-04T14:04:37.946Z,11.09
2018-11-04T14:07:07.127Z,11.08
2018-11-04T14:09:36.400Z,11.08
2018-11-04T14:12:05.972Z,11.07
2018-11-04T14:14:35.212Z,11.06
2018-11-04T14:17:04.341Z,11.06
2018-11-04T14:19:33.505Z,11.07
2018-11-04T14:22:02.789Z,11.05
2018-11-04T14:24:32.070Z,11.06
2018-11-04T14:27:01.891Z,11.05
2018-11-04T14:34:35.333Z,11.04
2018-11-04T14:37:04.433Z,11.03
2018-11-04T14:39:33.629Z,11.04
2018-11-04T14:42:02.786Z,11.03
2018-11-04T14:44:32.237Z,11.03
2018-11-04T14:47:01.999Z,11.02
2018-11-04T15:15:34.221Z,10.88
2018-11-04T15:18:03.649Z,10.85
2018-11-04T15:20:32.938Z,10.83
2018-11-04T15:23:02.374Z,10.78
2018-11-04T15:41:02.252Z,10.68
2018-11-04T15:58:56.836Z,10.59
2018-11-04T16:01:26.135Z,10.58
2018-11-04T16:03:55.738Z,10.58
2018-11-04T16:06:25.100Z,10.60
2018-11-04T16:08:54.692Z,10.60
2018-11-04T16:11:24.477Z,10.58
2018-11-04T16:13:54.043Z,10.58
2018-11-04T16:16:23.399Z,10.60
2018-11-04T16:18:52.930Z,10.58
2018-11-04T16:21:22.168Z,10.60
2018-11-04T16:23:51.664Z,10.60
2018-11-04T16:26:21.121Z,10.60
2018-11-04T16:28:50.514Z,10.61
2018-11-04T16:31:19.878Z,10.60
2018-11-04T16:33:49.336Z,10.62
2018-11-04T16:36:18.811Z,10.62
2018-11-04T16:38:48.154Z,10.63
2018-11-04T16:41:17.615Z,10.62
2018-11-04T16:43:47.597Z,10.61
2018-11-04T16:46:16.934Z,10.62
2018-11-04T16:48:46.363Z,10.62
2018-11-04T16:51:15.788Z,10.62
2018-11-04T16:53:45.218Z,10.63
2018-11-04T16:56:14.839Z,10.62
2018-11-04T16:58:44.091Z,10.62
2018-11-04T17:01:13.490Z,10.64
2018-11-04T17:03:43.076Z,10.62
2018-11-04T17:06:12.692Z,10.61
2018-11-04T17:08:42.386Z,10.62
2018-11-04T17:11:11.938Z,10.63
2018-11-04T17:13:41.333Z,10.61
2018-11-04T17:16:10.840Z,10.61
2018-11-04T17:18:40.221Z,10.61
2018-11-04T17:21:09.729Z,10.61
2018-11-04T17:23:39.143Z,10.59
2018-11-04T17:26:09.044Z,10.60
2018-11-04T17:28:38.519Z,10.60
2018-11-04T17:31:07.938Z,10.60
2018-11-04T17:33:37.413Z,10.59
2018-11-04T17:36:07.033Z,10.59
2018-11-04T17:38:36.557Z,10.60
2018-11-04T17:41:05.983Z,10.60
2018-11-04T17:43:35.388Z,10.61
2018-11-04T17:46:05.274Z,10.61
2018-11-04T17:48:34.846Z,10.60
2018-11-04T17:51:04.390Z,10.61
2018-11-04T17:53:34.186Z,10.60
2018-11-04T17:56:05.184Z,10.60
2018-11-04T17:58:34.753Z,10.61
2018-11-04T18:01:04.477Z,10.59
2018-11-04T18:03:34.429Z,10.61
2018-11-04T18:06:04.011Z,10.60
2018-11-04T18:08:34.204Z,10.62
2018-11-04T18:11:04.080Z,10.61
2018-11-04T18:13:34.133Z,10.63
2018-11-04T18:16:04.950Z,10.63
2018-11-04T18:18:34.488Z,10.62
2018-11-04T18:21:04.209Z,10.61
2018-11-04T18:23:34.244Z,10.61
2018-11-04T18:26:04.469Z,10.63
2018-11-04T18:28:34.237Z,10.64
2018-11-04T18:31:04.285Z,10.64
2018-11-04T18:33:34.349Z,10.64
2018-11-04T18:36:04.557Z,10.57
2018-11-04T18:38:34.297Z,10.65
2018-11-04T18:41:04.402Z,10.64
2018-11-04T18:43:34.494Z,10.63
2018-11-04T18:46:04.865Z,10.59
2018-11-04T18:48:34.458Z,10.64
2018-11-04T18:51:04.675Z,10.66
2018-11-04T18:53:34.575Z,10.65
2018-11-04T18:56:04.619Z,10.66
2018-11-04T18:58:35.454Z,10.68
2018-11-04T19:01:05.058Z,10.68
2018-11-04T19:03:34.576Z,10.67
2018-11-04T19:06:04.842Z,10.68
2018-11-04T19:08:34.574Z,10.68
2018-11-04T19:11:04.844Z,10.67
2018-11-04T19:13:35.887Z,10.67
2018-11-04T19:16:06.458Z,10.68
2018-11-04T19:18:36.051Z,10.62
2018-11-04T19:21:05.738Z,10.68
2018-11-04T19:23:35.405Z,10.69
2018-11-04T19:26:05.164Z,10.68
2018-11-04T19:28:34.892Z,10.69
2018-11-04T19:31:05.486Z,10.68
2018-11-04T19:33:36.241Z,10.68
2018-11-04T19:36:06.075Z,10.68
2018-11-04T19:38:35.770Z,10.68
2018-11-04T19:41:06.612Z,10.70
2018-11-04T19:43:36.769Z,10.70
2018-11-04T19:46:06.432Z,10.69
2018-11-04T19:48:36.070Z,10.72
2018-11-04T19:51:05.891Z,10.72
2018-11-04T19:53:35.687Z,10.73
2018-11-04T19:56:05.994Z,10.72
2018-11-04T19:58:35.777Z,10.72
2018-11-04T20:01:06.798Z,10.72
2018-11-04T20:03:36.929Z,10.72
2018-11-04T20:06:06.885Z,10.72
2018-11-04T20:08:37.240Z,10.73
2018-11-04T20:11:06.846Z,10.73
2018-11-04T20:13:41.595Z,10.74
2018-11-04T20:16:11.225Z,10.76
2018-11-04T20:18:45.949Z,10.75
2018-11-04T20:21:15.649Z,10.77
2018-11-04T20:23:45.720Z,10.76
2018-11-04T20:26:16.415Z,10.75
2018-11-04T20:28:47.027Z,10.76
2018-11-04T20:31:21.805Z,10.76
2018-11-04T20:33:51.355Z,10.76
2018-11-04T20:36:21.135Z,10.78
2018-11-04T20:38:56.692Z,10.80
2018-11-04T20:41:27.016Z,10.80
2018-11-04T20:43:56.623Z,10.79
2018-11-04T20:46:26.930Z,10.81
2018-11-04T20:49:01.734Z,10.81
2018-11-04T20:51:32.002Z,10.81
2018-11-04T20:54:01.596Z,10.80
2018-11-04T20:56:36.601Z,10.79
2018-11-04T20:59:06.468Z,10.80
2018-11-04T21:01:36.285Z,10.79
2018-11-04T21:04:06.474Z,10.81
2018-11-04T21:06:36.061Z,10.82
2018-11-04T21:09:11.434Z,10.81
2018-11-04T21:11:41.017Z,10.82
2018-11-04T21:14:10.621Z,10.83
2018-11-04T21:16:40.375Z,10.83
2018-11-04T21:19:09.843Z,10.83
2018-11-04T21:21:40.794Z,10.83
2018-11-04T21:24:10.447Z,10.83
2018-11-04T21:26:39.967Z,10.84
2018-11-04T21:29:09.544Z,10.83
2018-11-04T21:31:38.841Z,10.86
2018-11-04T21:34:08.306Z,10.85
2018-11-04T21:36:38.181Z,10.85
2018-11-04T21:39:10.302Z,10.85
